createdAt,value
2019-01-15T00:00:50.998Z,4.70
2019-01-15T00:03:19.354Z,4.60
2019-01-15T00:05:47.562Z,4.17
2019-01-15T00:08:16.107Z,4.20
2019-01-15T00:10:44.691Z,4.20
2019-01-15T00:13:12.870Z,4.90
2019-01-15T00:15:41.311Z,4.83
2019-01-15T00:18:09.453Z,4.47
2019-01-15T00:20:38.031Z,4.43
2019-01-15T00:23:06.281Z,4.03
2019-01-15T00:25:37.598Z,4.57
2019-01-15T00:28:05.659Z,4.40
2019-01-15T00:30:33.824Z,4.07
2019-01-15T00:33:02.123Z,4.73
2019-01-15T00:35:31.453Z,4.67
2019-01-15T00:37:59.613Z,4.63
2019-01-15T00:40:27.731Z,4.80
2019-01-15T00:42:55.801Z,5.63
2019-01-15T00:45:23.911Z,4.60
2019-01-15T00:47:52.038Z,4.63
2019-01-15T00:50:20.179Z,4.83
2019-01-15T00:52:48.257Z,5.53
2019-01-15T00:55:16.456Z,4.33
2019-01-15T00:57:44.610Z,4.90
2019-01-15T01:00:19.746Z,4.93
2019-01-15T01:02:48.441Z,4.80
2019-01-15T01:05:17.463Z,4.03
2019-01-15T01:07:45.829Z,4.03
2019-01-15T01:10:16.834Z,4.73
2019-01-15T01:12:45.269Z,4.43
2019-01-15T01:15:17.868Z,4.67
2019-01-15T01:17:46.274Z,5.00
2019-01-15T01:20:21.452Z,4.70
2019-01-15T01:22:50.906Z,4.53
2019-01-15T01:25:19.126Z,4.63
2019-01-15T01:27:47.387Z,4.50
2019-01-15T01:30:20.234Z,3.97
2019-01-15T01:32:48.672Z,4.67
2019-01-15T01:35:16.890Z,3.60
2019-01-15T01:37:45.476Z,4.17
2019-01-15T01:40:17.094Z,4.50
2019-01-15T01:42:45.661Z,5.77
2019-01-15T01:45:16.732Z,4.57
2019-01-15T01:47:45.502Z,4.23
2019-01-15T01:50:14.839Z,4.40
2019-01-15T01:52:44.447Z,4.60
2019-01-15T01:55:14.888Z,3.97
2019-01-15T01:57:46.185Z,4.40
2019-01-15T02:00:20.133Z,4.80
2019-01-15T02:02:48.369Z,4.63
2019-01-15T02:05:16.873Z,4.83
2019-01-15T02:07:45.689Z,4.43
2019-01-15T02:10:19.209Z,4.30
2019-01-15T02:12:48.835Z,4.73
2019-01-15T02:15:23.143Z,4.20
2019-01-15T02:17:51.364Z,5.03
2019-01-15T02:20:20.268Z,4.67
2019-01-15T02:22:48.476Z,4.40
2019-01-15T02:25:16.576Z,4.33
2019-01-15T02:27:47.090Z,5.57
2019-01-15T02:30:18.527Z,4.30
2019-01-15T02:32:46.714Z,5.43
2019-01-15T02:35:15.358Z,4.40
2019-01-15T02:37:43.664Z,3.73
2019-01-15T02:40:12.497Z,4.23
2019-01-15T02:42:46.462Z,4.00
2019-01-15T02:45:13.426Z,3.87
2019-01-15T02:47:41.725Z,3.80
2019-01-15T02:50:13.551Z,3.57
2019-01-15T02:52:41.929Z,4.10
2019-01-15T02:55:10.853Z,3.80
2019-01-15T02:57:39.329Z,3.87
2019-01-15T03:00:26.352Z,4.00
2019-01-15T03:02:54.646Z,4.10
2019-01-15T03:05:24.502Z,4.07
2019-01-15T03:07:53.594Z,3.60
2019-01-15T03:10:22.843Z,3.97
2019-01-15T03:12:56.985Z,3.77
2019-01-15T03:15:24.156Z,3.83
2019-01-15T03:17:52.988Z,3.60
2019-01-15T03:20:21.130Z,4.20
2019-01-15T03:22:49.299Z,3.90
2019-01-15T03:25:17.635Z,2.97
2019-01-15T03:27:45.769Z,3.43
2019-01-15T03:30:18.778Z,3.93
2019-01-15T03:32:46.897Z,4.47
2019-01-15T03:35:15.430Z,3.30
2019-01-15T03:37:43.632Z,3.70
2019-01-15T03:40:19.357Z,3.47
2019-01-15T03:42:47.702Z,3.50
2019-01-15T03:45:16.203Z,2.83
2019-01-15T03:47:44.346Z,3.97
2019-01-15T03:50:12.942Z,3.63
2019-01-15T03:52:41.202Z,4.20
2019-01-15T03:55:09.945Z,3.40
2019-01-15T03:57:38.273Z,2.87
2019-01-15T04:00:12.399Z,3.37
2019-01-15T04:02:40.832Z,2.63
2019-01-15T04:05:09.197Z,2.97
2019-01-15T04:07:37.997Z,3.00
2019-01-15T04:10:08.713Z,3.43
2019-01-15T04:12:37.408Z,3.50
2019-01-15T04:15:08.664Z,4.00
2019-01-15T04:17:37.050Z,2.90
2019-01-15T04:20:09.621Z,3.83
2019-01-15T04:22:37.853Z,3.13
2019-01-15T04:25:08.583Z,3.30
2019-01-15T04:27:37.134Z,3.07
2019-01-15T04:30:09.691Z,3.20
2019-01-15T04:32:38.074Z,3.40
2019-01-15T04:35:07.397Z,2.93
2019-01-15T04:37:35.608Z,3.40
2019-01-15T04:40:09.042Z,3.63
2019-01-15T04:42:37.245Z,3.33
2019-01-15T04:45:07.740Z,3.60
2019-01-15T04:47:35.908Z,3.10
2019-01-15T04:50:05.927Z,3.20
2019-01-15T04:52:34.731Z,3.57
2019-01-15T04:55:05.348Z,3.47
2019-01-15T04:57:34.849Z,3.53
2019-01-15T05:00:05.029Z,3.53
2019-01-15T05:02:34.235Z,2.60
2019-01-15T05:05:03.182Z,3.57
2019-01-15T05:07:31.273Z,2.80
2019-01-15T05:09:59.814Z,3.77
2019-01-15T05:12:27.960Z,2.70
2019-01-15T05:14:56.250Z,3.27
2019-01-15T05:17:24.370Z,2.90
2019-01-15T05:19:52.550Z,2.70
2019-01-15T05:22:20.641Z,2.57
2019-01-15T05:24:48.812Z,3.80
2019-01-15T05:27:17.091Z,3.20
2019-01-15T05:29:45.369Z,3.50
2019-01-15T05:32:13.650Z,2.93
2019-01-15T05:34:41.967Z,3.13
2019-01-15T05:37:10.283Z,2.90
2019-01-15T05:39:38.502Z,2.57
2019-01-15T05:42:06.578Z,2.63
2019-01-15T05:44:34.712Z,3.03
2019-01-15T05:47:03.020Z,3.63
2019-01-15T05:49:31.129Z,2.30
2019-01-15T05:51:59.243Z,3.27
2019-01-15T05:54:27.364Z,2.70
2019-01-15T05:56:55.490Z,2.80
2019-01-15T05:59:23.769Z,2.80
2019-01-15T06:01:51.899Z,2.90
2019-01-15T06:04:20.174Z,2.83
2019-01-15T06:06:48.486Z,3.07
2019-01-15T06:09:16.624Z,3.10
2019-01-15T06:11:45.006Z,3.07
2019-01-15T06:14:13.354Z,2.90
2019-01-15T06:16:41.754Z,3.70
2019-01-15T06:19:10.366Z,3.47
2019-01-15T06:21:38.540Z,3.40
2019-01-15T06:24:07.004Z,2.77
2019-01-15T06:26:35.330Z,3.37
2019-01-15T06:29:03.917Z,2.90
2019-01-15T06:31:32.044Z,3.53
2019-01-15T06:34:00.172Z,3.53
2019-01-15T06:36:28.387Z,4.57
2019-01-15T06:38:56.447Z,3.43
2019-01-15T06:41:24.682Z,3.60
2019-01-15T06:43:52.850Z,3.43
2019-01-15T06:46:20.989Z,4.03
2019-01-15T06:48:49.269Z,4.07
2019-01-15T06:51:18.815Z,4.07
2019-01-15T06:53:47.083Z,4.40
2019-01-15T06:56:15.243Z,4.97
2019-01-15T06:58:43.400Z,5.00
2019-01-15T07:01:11.505Z,4.70
2019-01-15T07:03:41.020Z,4.63
2019-01-15T07:06:09.277Z,5.20
2019-01-15T07:08:37.478Z,5.47
2019-01-15T07:11:05.531Z,5.00
2019-01-15T07:13:33.860Z,5.10
2019-01-15T07:16:02.573Z,5.33
2019-01-15T07:18:30.737Z,5.13
2019-01-15T07:20:59.113Z,5.80
2019-01-15T07:23:27.380Z,5.07
2019-01-15T07:25:55.699Z,5.73
2019-01-15T07:28:23.884Z,5.70
2019-01-15T07:30:56.037Z,5.50
2019-01-15T07:33:27.431Z,6.53
2019-01-15T07:35:55.663Z,7.00
2019-01-15T07:38:23.920Z,6.40
2019-01-15T07:40:52.380Z,6.20
2019-01-15T07:43:20.659Z,5.67
2019-01-15T07:45:49.278Z,7.10
2019-01-15T07:48:17.707Z,5.63
2019-01-15T07:50:46.294Z,6.23
2019-01-15T07:53:14.615Z,6.80
2019-01-15T07:55:43.013Z,7.50
2019-01-15T07:58:11.270Z,7.07
2019-01-15T08:00:39.649Z,7.57
2019-01-15T08:03:08.324Z,7.80
2019-01-15T08:05:36.546Z,8.13
2019-01-15T08:08:05.932Z,7.60
2019-01-15T08:10:34.347Z,7.67
2019-01-15T08:13:03.093Z,8.67
2019-01-15T08:15:31.529Z,7.27
2019-01-15T08:17:59.616Z,8.00
2019-01-15T08:20:27.901Z,6.67
2019-01-15T08:22:56.162Z,7.90
2019-01-15T08:25:24.457Z,9.00
2019-01-15T08:27:53.720Z,8.47
2019-01-15T08:30:27.689Z,7.43
2019-01-15T08:32:56.061Z,7.30
2019-01-15T08:35:24.571Z,9.00
2019-01-15T08:37:53.379Z,7.67
2019-01-15T08:40:21.635Z,7.83
2019-01-15T08:42:49.964Z,8.03
2019-01-15T08:45:18.755Z,7.93
2019-01-15T08:47:50.655Z,7.87
2019-01-15T08:50:25.923Z,7.50
2019-01-15T08:52:54.279Z,7.97
2019-01-15T08:55:22.646Z,7.90
2019-01-15T08:57:51.261Z,7.97
2019-01-15T09:00:19.670Z,8.13
2019-01-15T09:02:47.946Z,8.73
2019-01-15T09:05:16.126Z,9.53
2019-01-15T09:07:44.509Z,9.97
2019-01-15T09:10:14.316Z,10.57
2019-01-15T09:12:43.015Z,10.50
2019-01-15T09:15:13.324Z,11.00
2019-01-15T09:17:41.485Z,10.80
2019-01-15T09:20:13.868Z,10.87
2019-01-15T09:22:42.325Z,10.63
2019-01-15T09:25:10.533Z,10.30
2019-01-15T09:27:38.957Z,11.63
2019-01-15T09:30:11.938Z,11.60
2019-01-15T09:32:40.319Z,12.20
2019-01-15T09:35:08.563Z,11.93
2019-01-15T09:37:37.297Z,12.40
2019-01-15T09:40:08.509Z,12.40
2019-01-15T09:42:36.701Z,13.77
2019-01-15T09:45:07.680Z,12.73
2019-01-15T09:47:37.890Z,13.00
2019-01-15T09:50:07.520Z,14.37
2019-01-15T09:52:36.209Z,14.23
2019-01-15T09:55:05.177Z,14.70
2019-01-15T09:57:35.298Z,12.80
2019-01-15T10:00:06.160Z,13.00
2019-01-15T10:02:35.398Z,14.30
2019-01-15T10:05:04.665Z,13.80
2019-01-15T10:07:33.973Z,14.03
2019-01-15T10:10:02.708Z,12.70
2019-01-15T10:12:30.919Z,13.47
2019-01-15T10:14:59.333Z,14.07
2019-01-15T10:17:27.411Z,13.03
2019-01-15T10:19:55.515Z,13.70
2019-01-15T10:22:23.810Z,14.37
2019-01-15T10:24:52.303Z,14.27
2019-01-15T10:27:20.963Z,15.77
2019-01-15T10:29:50.468Z,15.23
2019-01-15T10:32:48.517Z,17.07
2019-01-15T10:35:51.672Z,16.67
2019-01-15T10:38:21.548Z,17.00
2019-01-15T10:40:50.411Z,18.03
2019-01-15T10:43:18.801Z,18.93
2019-01-15T10:45:46.952Z,18.97
2019-01-15T10:48:15.284Z,18.57
2019-01-15T10:50:43.516Z,17.50
2019-01-15T10:53:11.827Z,17.97
2019-01-15T10:55:40.163Z,18.20
2019-01-15T10:58:08.957Z,17.37
2019-01-15T11:00:37.212Z,16.97
2019-01-15T11:03:05.619Z,17.57
2019-01-15T11:05:34.140Z,18.03
2019-01-15T11:08:02.346Z,17.70
2019-01-15T11:10:30.466Z,16.70
2019-01-15T11:12:58.781Z,16.37
2019-01-15T11:15:27.107Z,16.60
2019-01-15T11:17:55.549Z,15.60
2019-01-15T11:20:23.661Z,15.00
2019-01-15T11:22:51.874Z,15.30
2019-01-15T11:25:20.163Z,14.43
2019-01-15T11:27:48.391Z,14.93
2019-01-15T11:30:16.701Z,16.30
2019-01-15T11:32:44.922Z,15.07
2019-01-15T11:35:13.121Z,14.50
2019-01-15T11:37:41.586Z,14.30
2019-01-15T11:40:10.020Z,13.90
2019-01-15T11:42:38.210Z,14.10
2019-01-15T11:45:09.122Z,13.03
2019-01-15T11:47:37.454Z,13.27
2019-01-15T11:50:07.977Z,13.73
2019-01-15T11:52:36.160Z,12.47
2019-01-15T11:55:05.799Z,12.40
2019-01-15T11:57:34.145Z,12.57
2019-01-15T12:00:03.197Z,13.50
2019-01-15T12:02:40.813Z,13.30
2019-01-15T12:05:34.890Z,12.33
2019-01-15T12:08:15.239Z,10.87
2019-01-15T12:11:08.613Z,10.80
2019-01-15T12:13:56.396Z,10.97
2019-01-15T12:16:42.836Z,11.93
2019-01-15T12:19:36.747Z,11.57
2019-01-15T12:22:24.480Z,10.67
2019-01-15T12:25:04.450Z,11.17
2019-01-15T12:27:51.093Z,10.97
2019-01-15T12:30:39.180Z,10.70
2019-01-15T12:33:25.284Z,10.63
2019-01-15T12:36:31.796Z,10.47
2019-01-15T12:39:31.553Z,10.33
2019-01-15T12:42:25.695Z,10.03
2019-01-15T12:45:18.071Z,8.67
2019-01-15T12:47:52.203Z,10.97
2019-01-15T12:50:38.481Z,11.17
2019-01-15T12:53:25.561Z,11.20
2019-01-15T12:56:05.607Z,11.40
2019-01-15T12:58:46.447Z,12.33
2019-01-15T13:01:36.997Z,10.77
2019-01-15T13:04:15.487Z,10.03
2019-01-15T13:07:05.987Z,10.83
2019-01-15T13:09:50.104Z,11.53
2019-01-15T13:12:35.713Z,11.30
2019-01-15T13:15:37.025Z,11.50
2019-01-15T13:18:24.689Z,10.90
2019-01-15T13:21:12.519Z,10.43
2019-01-15T13:23:58.817Z,10.00
2019-01-15T13:26:50.154Z,10.17
2019-01-15T13:29:53.024Z,9.37
2019-01-15T13:32:39.752Z,9.57
2019-01-15T13:35:42.155Z,10.07
2019-01-15T13:38:48.584Z,9.60
2019-01-15T13:41:39.538Z,9.67
2019-01-15T13:44:36.621Z,9.83
2019-01-15T13:47:30.052Z,9.10
2019-01-15T13:50:32.690Z,9.43
2019-01-15T13:53:39.026Z,8.30
2019-01-15T13:56:35.015Z,7.23
2019-01-15T13:59:40.684Z,8.23
2019-01-15T14:02:31.412Z,8.93
2019-01-15T14:05:20.624Z,6.83
2019-01-15T14:08:01.946Z,7.40
2019-01-15T14:10:53.105Z,8.33
2019-01-15T14:13:43.925Z,9.13
2019-01-15T14:16:30.381Z,8.17
2019-01-15T14:19:33.028Z,7.60
2019-01-15T14:22:19.627Z,7.67
2019-01-15T14:25:07.099Z,7.30
2019-01-15T14:27:54.341Z,7.13
2019-01-15T14:30:40.755Z,7.17
2019-01-15T14:33:27.208Z,7.47
2019-01-15T14:36:20.814Z,7.73
2019-01-15T14:39:06.990Z,7.23
2019-01-15T14:41:54.760Z,7.53
2019-01-15T14:44:41.186Z,7.30
2019-01-15T14:47:37.674Z,6.77
2019-01-15T14:50:28.478Z,7.33
2019-01-15T14:53:34.675Z,7.87
2019-01-15T14:56:31.283Z,7.70
2019-01-15T14:59:24.808Z,7.47
2019-01-15T15:02:13.034Z,7.97
2019-01-15T15:05:00.737Z,7.53
2019-01-15T15:07:54.206Z,7.70
2019-01-15T15:10:40.762Z,7.37
2019-01-15T15:13:28.604Z,8.17
2019-01-15T15:16:16.601Z,7.57
2019-01-15T15:19:07.821Z,7.27
2019-01-15T15:21:56.115Z,7.60
2019-01-15T15:24:38.117Z,7.77
2019-01-15T15:27:21.112Z,6.77
2019-01-15T15:30:07.335Z,7.17
2019-01-15T15:33:10.220Z,6.77
2019-01-15T15:35:58.300Z,7.70
2019-01-15T15:38:44.993Z,6.97
2019-01-15T15:41:38.923Z,6.80
2019-01-15T15:44:24.002Z,6.93
2019-01-15T15:47:05.910Z,7.00
2019-01-15T15:49:52.381Z,6.90
2019-01-15T15:52:58.451Z,6.97
2019-01-15T15:56:01.478Z,6.67
2019-01-15T15:58:47.933Z,7.03
2019-01-15T16:01:35.822Z,6.80
2019-01-15T16:04:22.989Z,7.03
2019-01-15T16:07:09.462Z,6.13
2019-01-15T16:09:55.671Z,6.10
2019-01-15T16:12:38.807Z,6.10
2019-01-15T16:15:31.341Z,6.90
2019-01-15T16:18:13.478Z,7.20
2019-01-15T16:21:04.737Z,7.13
2019-01-15T16:23:46.922Z,6.90
2019-01-15T16:26:24.907Z,7.30
2019-01-15T16:29:21.886Z,6.53
2019-01-15T16:32:07.269Z,6.70
2019-01-15T16:34:49.711Z,7.00
2019-01-15T16:37:46.464Z,6.83
2019-01-15T16:40:46.504Z,7.43
2019-01-15T16:43:40.387Z,7.97
2019-01-15T16:46:26.213Z,8.23
2019-01-15T16:49:09.759Z,8.70
2019-01-15T16:52:03.731Z,9.67
2019-01-15T16:54:43.620Z,10.13
2019-01-15T16:57:37.128Z,11.77
2019-01-15T17:00:30.737Z,12.20
2019-01-15T17:03:16.943Z,11.57
2019-01-15T17:06:16.563Z,13.23
2019-01-15T17:09:16.425Z,12.37
2019-01-15T17:12:06.783Z,13.80
2019-01-15T17:15:00.186Z,14.50
2019-01-15T17:17:46.326Z,14.83
2019-01-15T17:20:40.161Z,14.80
2019-01-15T17:23:27.816Z,14.77
2019-01-15T17:26:21.496Z,14.03
2019-01-15T17:29:06.039Z,15.17
2019-01-15T17:32:07.141Z,13.50
2019-01-15T17:34:54.667Z,14.33
2019-01-15T17:37:48.324Z,12.47
2019-01-15T17:40:38.898Z,12.37
2019-01-15T17:43:33.668Z,12.20
2019-01-15T17:46:40.885Z,15.57
2019-01-15T17:49:24.949Z,13.17
2019-01-15T17:52:12.689Z,13.63
2019-01-15T17:55:06.391Z,13.07
2019-01-15T17:58:12.127Z,13.57
2019-01-15T18:01:05.907Z,13.17
2019-01-15T18:04:02.439Z,13.47
2019-01-15T18:07:02.105Z,12.83
2019-01-15T18:10:05.030Z,13.20
2019-01-15T18:13:03.481Z,13.17
2019-01-15T18:15:51.265Z,12.73
2019-01-15T18:18:37.933Z,13.90
2019-01-15T18:21:31.389Z,13.30
2019-01-15T18:24:10.812Z,14.80
2019-01-15T18:26:58.488Z,14.60
2019-01-15T18:29:43.022Z,13.30
2019-01-15T18:32:30.617Z,14.70
2019-01-15T18:35:15.794Z,15.33
2019-01-15T18:37:55.886Z,14.90
2019-01-15T18:40:58.878Z,13.73
2019-01-15T18:43:45.210Z,13.17
2019-01-15T18:46:22.962Z,11.53
2019-01-15T18:49:03.358Z,13.53
2019-01-15T18:52:02.932Z,13.00
2019-01-15T18:54:56.822Z,11.50
2019-01-15T18:57:48.905Z,12.53
2019-01-15T19:00:35.605Z,13.23
2019-01-15T19:03:22.262Z,12.37
2019-01-15T19:06:22.313Z,12.43
2019-01-15T19:09:03.834Z,13.07
2019-01-15T19:11:50.582Z,13.33
2019-01-15T19:14:37.142Z,12.70
2019-01-15T19:17:27.989Z,13.27
2019-01-15T19:20:21.707Z,12.47
2019-01-15T19:23:06.025Z,13.23
2019-01-15T19:25:59.488Z,13.30
2019-01-15T19:28:50.154Z,13.93
2019-01-15T19:31:43.619Z,12.30
2019-01-15T19:34:30.022Z,10.57
2019-01-15T19:37:32.953Z,12.20
2019-01-15T19:40:20.668Z,11.50
2019-01-15T19:43:23.773Z,11.47
2019-01-15T19:46:20.448Z,13.07
2019-01-15T19:49:11.542Z,11.83
2019-01-15T19:51:57.900Z,11.20
2019-01-15T19:55:04.362Z,11.20
2019-01-15T19:57:50.860Z,10.83
2019-01-15T20:00:39.636Z,11.10
2019-01-15T20:03:25.699Z,13.20
2019-01-15T20:06:05.000Z,10.60
2019-01-15T20:08:51.780Z,9.83
2019-01-15T20:11:48.612Z,10.07
2019-01-15T20:14:35.907Z,10.13
2019-01-15T20:17:32.865Z,10.03
2019-01-15T20:20:19.600Z,9.70
2019-01-15T20:23:16.225Z,9.60
2019-01-15T20:26:02.325Z,9.40
2019-01-15T20:28:56.458Z,9.13
2019-01-15T20:31:43.454Z,9.03
2019-01-15T20:34:32.000Z,9.87
2019-01-15T20:37:16.232Z,8.10
2019-01-15T20:40:00.176Z,10.97
2019-01-15T20:42:50.662Z,7.60
2019-01-15T20:45:37.733Z,7.83
2019-01-15T20:48:17.380Z,7.53
2019-01-15T20:51:23.387Z,6.53
2019-01-15T20:54:03.743Z,6.60
2019-01-15T20:56:54.799Z,7.00
2019-01-15T20:59:39.415Z,6.47
2019-01-15T21:02:24.485Z,6.90
2019-01-15T21:05:05.608Z,7.37
2019-01-15T21:07:52.384Z,7.13
2019-01-15T21:10:42.618Z,7.03
2019-01-15T21:13:46.019Z,7.77
2019-01-15T21:16:32.654Z,7.90
2019-01-15T21:19:23.553Z,8.30
2019-01-15T21:22:10.060Z,8.80
2019-01-15T21:24:50.434Z,9.33
2019-01-15T21:27:43.399Z,10.03
2019-01-15T21:30:30.839Z,11.93
2019-01-15T21:33:21.490Z,14.10
2019-01-15T21:36:06.601Z,14.37
2019-01-15T21:39:00.478Z,15.53
2019-01-15T21:41:45.823Z,15.93
2019-01-15T21:44:33.583Z,18.67
2019-01-15T21:47:13.699Z,16.97
2019-01-15T21:50:11.659Z,17.30
2019-01-15T21:53:05.078Z,15.17
2019-01-15T21:55:51.632Z,16.10
2019-01-15T21:58:35.936Z,18.30
2019-01-15T22:01:21.243Z,16.27
2019-01-15T22:04:27.664Z,17.50
2019-01-15T22:07:15.314Z,15.53
2019-01-15T22:10:03.069Z,16.17
2019-01-15T22:12:50.717Z,14.97
2019-01-15T22:15:41.451Z,15.90
2019-01-15T22:18:29.285Z,15.47
2019-01-15T22:21:20.383Z,14.57
2019-01-15T22:24:06.727Z,14.67
2019-01-15T22:26:52.855Z,14.43
2019-01-15T22:29:55.484Z,15.30
2019-01-15T22:32:46.873Z,16.07
2019-01-15T22:35:52.857Z,14.90
2019-01-15T22:38:39.480Z,14.40
2019-01-15T22:41:29.594Z,14.90
2019-01-15T22:44:16.035Z,13.93
2019-01-15T22:47:03.736Z,14.30
2019-01-15T22:49:54.408Z,14.80
2019-01-15T22:52:30.363Z,14.00
2019-01-15T22:55:06.541Z,15.63
2019-01-15T22:58:06.147Z,15.23
2019-01-15T23:01:09.560Z,17.27
2019-01-15T23:03:55.843Z,18.70
2019-01-15T23:06:43.586Z,18.57
2019-01-15T23:09:39.106Z,18.67
2019-01-15T23:12:26.973Z,18.70
2019-01-15T23:15:13.269Z,19.30
2019-01-15T23:18:02.338Z,19.63
2019-01-15T23:20:48.093Z,19.87
2019-01-15T23:23:34.758Z,21.33
2019-01-15T23:26:21.411Z,19.10
2019-01-15T23:29:10.900Z,19.40
2019-01-15T23:31:48.033Z,17.87
2019-01-15T23:34:35.783Z,19.50
2019-01-15T23:37:38.988Z,18.87
2019-01-15T23:40:27.326Z,19.97
2019-01-15T23:43:13.463Z,19.23
2019-01-15T23:45:59.967Z,19.60
2019-01-15T23:48:51.982Z,18.43
2019-01-15T23:51:38.571Z,20.03
2019-01-15T23:54:32.238Z,19.77
2019-01-15T23:57:25.548Z,18.87
