createdAt,value
2022-12-29T00:01:58.610Z,17.47
2022-12-29T00:05:02.227Z,22.60
2022-12-29T00:08:06.324Z,18.33
2022-12-29T00:11:13.369Z,17.77
2022-12-29T00:14:34.506Z,22.20
2022-12-29T00:17:38.240Z,22.90
2022-12-29T00:20:59.114Z,17.17
2022-12-29T00:24:34.772Z,30.30
2022-12-29T00:27:59.233Z,21.20
2022-12-29T00:31:42.022Z,48.87
2022-12-29T00:35:03.149Z,20.07
2022-12-29T00:38:27.615Z,18.87
2022-12-29T00:41:49.256Z,19.60
2022-12-29T00:44:54.350Z,17.50
2022-12-29T00:47:57.832Z,18.20
2022-12-29T00:51:00.372Z,23.50
2022-12-29T00:54:03.970Z,19.50
2022-12-29T00:57:09.734Z,19.93
2022-12-29T01:00:16.169Z,17.07
2022-12-29T01:03:20.629Z,21.97
2022-12-29T01:06:25.085Z,20.00
2022-12-29T01:09:46.023Z,18.70
2022-12-29T01:12:50.993Z,20.13
2022-12-29T01:15:56.838Z,24.87
2022-12-29T01:19:00.878Z,22.57
2022-12-29T01:22:04.976Z,20.90
2022-12-29T01:25:09.668Z,23.47
2022-12-29T01:28:16.508Z,24.37
2022-12-29T01:31:24.845Z,24.73
2022-12-29T01:34:30.514Z,22.43
2022-12-29T01:37:34.020Z,21.87
2022-12-29T01:40:46.037Z,24.40
2022-12-29T01:43:51.839Z,19.63
2022-12-29T01:46:59.226Z,21.23
2022-12-29T01:50:09.456Z,22.10
2022-12-29T01:53:18.419Z,24.90
2022-12-29T01:56:23.650Z,24.07
2022-12-29T01:59:32.414Z,24.90
2022-12-29T02:02:37.906Z,19.50
2022-12-29T02:05:47.185Z,23.53
2022-12-29T02:08:53.578Z,20.80
2022-12-29T02:12:00.817Z,21.30
2022-12-29T02:15:05.995Z,17.93
2022-12-29T02:18:24.653Z,21.27
2022-12-29T02:21:45.920Z,20.47
2022-12-29T02:25:12.589Z,18.73
2022-12-29T02:28:46.047Z,21.83
2022-12-29T02:31:56.783Z,20.93
2022-12-29T02:35:09.396Z,28.40
2022-12-29T02:38:23.620Z,16.77
2022-12-29T02:41:34.271Z,20.97
2022-12-29T02:44:49.442Z,17.30
2022-12-29T02:47:59.229Z,19.47
2022-12-29T02:51:05.884Z,18.87
2022-12-29T02:54:27.144Z,19.33
2022-12-29T02:57:33.193Z,22.33
2022-12-29T03:00:48.584Z,25.77
2022-12-29T03:04:13.290Z,25.60
2022-12-29T03:07:25.460Z,23.33
2022-12-29T03:10:37.879Z,20.07
2022-12-29T03:14:04.984Z,23.80
2022-12-29T03:17:17.502Z,22.60
2022-12-29T03:20:27.760Z,26.93
2022-12-29T03:23:35.245Z,29.13
2022-12-29T03:26:39.735Z,30.43
2022-12-29T03:29:48.420Z,25.70
2022-12-29T03:32:54.941Z,26.90
2022-12-29T03:36:07.195Z,30.63
2022-12-29T03:39:13.404Z,28.20
2022-12-29T03:42:22.360Z,30.43
2022-12-29T03:45:26.246Z,30.63
2022-12-29T03:48:30.039Z,34.60
2022-12-29T03:51:35.523Z,32.70
2022-12-29T03:54:42.200Z,33.13
2022-12-29T03:57:46.065Z,36.50
2022-12-29T04:00:54.712Z,28.83
2022-12-29T04:03:58.546Z,35.23
2022-12-29T04:07:04.421Z,31.87
2022-12-29T04:10:09.377Z,35.53
2022-12-29T04:13:13.606Z,33.57
2022-12-29T04:16:18.130Z,33.80
2022-12-29T04:19:22.290Z,30.23
2022-12-29T04:22:28.589Z,34.17
2022-12-29T04:25:33.751Z,29.73
2022-12-29T04:28:39.238Z,32.10
2022-12-29T04:31:54.201Z,28.63
2022-12-29T04:34:58.028Z,27.60
2022-12-29T04:38:03.463Z,27.30
2022-12-29T04:41:07.514Z,30.27
2022-12-29T04:44:13.254Z,29.13
2022-12-29T04:47:40.241Z,31.67
2022-12-29T04:51:18.737Z,40.00
2022-12-29T04:54:24.326Z,29.77
2022-12-29T04:57:36.332Z,30.83
2022-12-29T05:00:39.902Z,29.47
2022-12-29T05:03:43.856Z,37.90
2022-12-29T05:06:48.062Z,29.53
2022-12-29T05:09:53.224Z,37.70
2022-12-29T05:12:56.751Z,32.37
2022-12-29T05:16:00.550Z,29.90
2022-12-29T05:19:05.095Z,36.97
2022-12-29T05:22:09.912Z,28.93
2022-12-29T05:25:16.690Z,31.63
2022-12-29T05:28:31.416Z,34.50
2022-12-29T05:31:40.952Z,34.30
2022-12-29T05:34:44.690Z,36.30
2022-12-29T05:37:48.437Z,35.63
2022-12-29T05:40:53.737Z,30.43
2022-12-29T05:44:17.772Z,38.63
2022-12-29T05:47:21.956Z,39.87
2022-12-29T05:50:49.142Z,34.37
2022-12-29T05:53:55.075Z,39.33
2022-12-29T05:57:01.226Z,44.43
2022-12-29T06:00:06.525Z,51.90
2022-12-29T06:03:18.060Z,41.53
2022-12-29T06:06:22.014Z,47.83
2022-12-29T06:09:26.433Z,39.63
2022-12-29T06:12:32.617Z,43.70
2022-12-29T06:15:37.425Z,46.20
2022-12-29T06:18:45.520Z,46.10
2022-12-29T06:21:50.164Z,45.83
2022-12-29T06:24:54.062Z,47.07
2022-12-29T06:27:59.474Z,55.80
2022-12-29T06:31:04.061Z,50.33
2022-12-29T06:34:08.647Z,44.73
2022-12-29T06:37:14.363Z,58.67
2022-12-29T06:40:18.191Z,40.77
2022-12-29T06:43:52.480Z,49.33
2022-12-29T06:47:26.895Z,58.63
2022-12-29T06:50:30.650Z,74.23
2022-12-29T06:53:34.413Z,75.30
2022-12-29T06:56:38.322Z,71.90
2022-12-29T06:59:43.492Z,67.63
2022-12-29T07:02:47.685Z,79.33
2022-12-29T07:05:51.534Z,56.27
2022-12-29T07:08:56.426Z,47.07
2022-12-29T07:12:01.217Z,50.57
2022-12-29T07:15:07.091Z,44.90
2022-12-29T07:18:10.940Z,45.83
2022-12-29T07:21:14.748Z,44.63
2022-12-29T07:24:18.464Z,51.63
2022-12-29T07:27:22.361Z,46.57
2022-12-29T07:30:27.682Z,47.47
2022-12-29T07:33:31.787Z,41.13
2022-12-29T07:36:35.555Z,44.03
2022-12-29T07:39:39.599Z,43.03
2022-12-29T07:42:43.508Z,39.70
2022-12-29T07:45:48.882Z,35.63
2022-12-29T07:48:54.626Z,34.37
2022-12-29T07:51:58.428Z,36.97
2022-12-29T07:55:02.241Z,34.37
2022-12-29T07:58:06.087Z,30.90
2022-12-29T08:01:11.402Z,31.00
2022-12-29T08:04:15.231Z,31.77
2022-12-29T08:07:19.050Z,35.27
2022-12-29T08:10:22.793Z,34.83
2022-12-29T08:13:27.821Z,35.23
2022-12-29T08:16:33.710Z,36.47
2022-12-29T08:19:37.443Z,38.47
2022-12-29T08:22:41.146Z,36.83
2022-12-29T08:25:44.842Z,42.97
2022-12-29T08:28:48.724Z,36.07
2022-12-29T08:31:53.818Z,41.33
2022-12-29T08:34:57.961Z,49.03
2022-12-29T08:38:01.778Z,41.10
2022-12-29T08:41:05.835Z,41.90
2022-12-29T08:44:09.602Z,38.03
2022-12-29T08:47:14.890Z,39.23
2022-12-29T08:50:18.899Z,45.37
2022-12-29T08:53:22.743Z,43.07
2022-12-29T08:56:26.716Z,42.00
2022-12-29T08:59:33.512Z,44.20
2022-12-29T09:02:38.960Z,44.10
2022-12-29T09:05:42.857Z,40.33
2022-12-29T09:08:46.891Z,42.47
2022-12-29T09:11:50.601Z,36.10
2022-12-29T09:14:54.358Z,40.53
2022-12-29T09:17:59.611Z,31.97
2022-12-29T09:21:07.841Z,36.60
2022-12-29T09:24:11.501Z,35.07
2022-12-29T09:27:15.330Z,35.47
2022-12-29T09:30:19.211Z,36.93
2022-12-29T09:33:24.506Z,33.87
2022-12-29T09:36:28.300Z,32.03
2022-12-29T09:39:32.092Z,28.77
2022-12-29T09:42:41.525Z,32.10
2022-12-29T09:45:48.114Z,30.07
2022-12-29T09:49:00.251Z,36.13
2022-12-29T09:52:08.971Z,27.37
2022-12-29T09:55:17.071Z,29.07
2022-12-29T09:58:27.615Z,25.60
2022-12-29T10:01:35.336Z,29.77
2022-12-29T10:04:47.054Z,29.17
2022-12-29T10:07:59.883Z,35.23
2022-12-29T10:11:14.671Z,27.27
2022-12-29T10:14:35.571Z,30.33
2022-12-29T10:17:47.231Z,25.00
2022-12-29T10:20:57.512Z,30.27
2022-12-29T10:24:03.778Z,34.23
2022-12-29T10:27:13.230Z,32.73
2022-12-29T10:30:18.490Z,30.60
2022-12-29T10:33:26.654Z,33.90
2022-12-29T10:36:37.235Z,35.37
2022-12-29T10:39:47.780Z,33.43
2022-12-29T10:42:55.847Z,34.57
2022-12-29T10:46:04.794Z,33.63
2022-12-29T10:49:21.656Z,31.13
2022-12-29T10:52:29.309Z,33.37
2022-12-29T10:55:37.648Z,26.53
2022-12-29T10:58:49.320Z,29.80
2022-12-29T11:02:02.977Z,25.63
2022-12-29T11:05:17.402Z,19.53
2022-12-29T11:08:25.808Z,21.30
2022-12-29T11:11:36.155Z,23.53
2022-12-29T11:14:41.931Z,26.70
2022-12-29T11:17:47.347Z,26.10
2022-12-29T11:20:51.687Z,24.23
2022-12-29T11:24:00.651Z,30.27
2022-12-29T11:27:16.970Z,21.50
2022-12-29T11:30:26.813Z,25.63
2022-12-29T11:33:30.857Z,27.80
2022-12-29T11:36:37.440Z,29.83
2022-12-29T11:39:47.967Z,26.53
2022-12-29T11:42:55.001Z,27.13
2022-12-29T11:45:59.031Z,26.20
2022-12-29T11:49:05.391Z,25.57
2022-12-29T11:52:10.618Z,27.77
2022-12-29T11:55:24.316Z,29.27
2022-12-29T11:58:33.779Z,26.37
2022-12-29T12:01:41.457Z,27.80
2022-12-29T12:04:45.424Z,31.40
2022-12-29T12:07:52.213Z,34.60
2022-12-29T12:11:06.691Z,31.63
2022-12-29T12:14:22.499Z,34.93
2022-12-29T12:17:55.323Z,29.50
2022-12-29T12:21:06.804Z,29.73
2022-12-29T12:24:37.360Z,37.03
2022-12-29T12:27:51.271Z,35.43
2022-12-29T12:31:00.575Z,34.13
2022-12-29T12:34:09.358Z,32.33
2022-12-29T12:37:37.897Z,33.60
2022-12-29T12:41:02.066Z,34.33
2022-12-29T12:44:20.997Z,30.77
2022-12-29T12:47:47.660Z,38.90
2022-12-29T12:50:57.743Z,34.50
2022-12-29T12:54:14.626Z,30.87
2022-12-29T12:57:27.868Z,34.30
2022-12-29T13:00:40.522Z,37.30
2022-12-29T13:03:57.485Z,37.00
2022-12-29T13:07:11.804Z,37.30
2022-12-29T13:10:25.889Z,35.33
2022-12-29T13:13:47.801Z,34.80
2022-12-29T13:17:04.240Z,36.77
2022-12-29T13:20:22.423Z,36.83
2022-12-29T13:23:33.318Z,35.17
2022-12-29T13:26:44.256Z,38.03
2022-12-29T13:29:58.885Z,49.70
2022-12-29T13:33:21.074Z,50.33
2022-12-29T13:36:32.099Z,54.77
2022-12-29T13:39:39.771Z,43.07
2022-12-29T13:42:44.668Z,45.13
2022-12-29T13:45:52.656Z,45.10
2022-12-29T13:49:04.023Z,49.37
2022-12-29T13:52:17.867Z,50.43
2022-12-29T13:55:29.154Z,87.40
2022-12-29T13:58:37.581Z,49.00
2022-12-29T14:01:48.359Z,72.07
2022-12-29T14:05:02.463Z,45.57
2022-12-29T14:08:17.410Z,39.13
2022-12-29T14:11:25.958Z,59.17
2022-12-29T14:14:33.098Z,42.30
2022-12-29T14:17:37.479Z,65.17
2022-12-29T14:20:52.303Z,33.87
2022-12-29T14:23:56.308Z,36.03
2022-12-29T14:26:59.992Z,62.00
2022-12-29T14:30:03.786Z,73.87
2022-12-29T14:33:16.000Z,69.17
2022-12-29T14:36:29.241Z,63.97
2022-12-29T14:39:39.858Z,47.87
2022-12-29T14:42:44.642Z,78.77
2022-12-29T14:45:56.927Z,105.07
2022-12-29T14:49:02.395Z,67.90
2022-12-29T14:52:18.324Z,53.03
2022-12-29T14:55:39.822Z,58.27
2022-12-29T14:58:50.277Z,69.23
2022-12-29T15:01:56.756Z,78.30
2022-12-29T15:05:03.522Z,80.70
2022-12-29T15:08:10.099Z,81.10
2022-12-29T15:11:16.910Z,57.23
2022-12-29T15:14:32.673Z,57.97
2022-12-29T15:17:38.183Z,57.23
2022-12-29T15:20:41.889Z,47.20
2022-12-29T15:23:49.247Z,51.27
2022-12-29T15:26:55.941Z,59.50
2022-12-29T15:30:03.100Z,47.73
2022-12-29T15:33:20.948Z,174.40
2022-12-29T15:36:26.283Z,203.80
2022-12-29T15:39:33.542Z,112.10
2022-12-29T15:42:55.300Z,113.00
2022-12-29T15:45:59.257Z,107.17
2022-12-29T15:49:08.487Z,94.30
2022-12-29T15:52:13.059Z,104.97
2022-12-29T15:55:27.463Z,320.77
2022-12-29T15:58:33.010Z,222.70
2022-12-29T16:01:38.596Z,184.37
2022-12-29T16:05:09.017Z,184.83
2022-12-29T16:08:26.859Z,114.63
2022-12-29T16:11:36.729Z,86.53
2022-12-29T16:14:45.631Z,78.70
2022-12-29T16:17:51.971Z,83.23
2022-12-29T16:20:56.884Z,84.73
2022-12-29T16:24:04.353Z,84.33
2022-12-29T16:27:15.758Z,74.33
2022-12-29T16:30:27.945Z,66.67
2022-12-29T16:33:42.530Z,66.97
2022-12-29T16:36:56.489Z,91.10
2022-12-29T16:40:29.311Z,66.37
2022-12-29T16:43:35.987Z,68.23
2022-12-29T16:46:46.700Z,66.87
2022-12-29T16:49:54.868Z,81.80
2022-12-29T16:52:58.689Z,80.87
2022-12-29T16:56:06.470Z,83.17
2022-12-29T16:59:30.366Z,76.90
2022-12-29T17:02:46.348Z,69.27
2022-12-29T17:05:55.521Z,71.43
2022-12-29T17:09:01.216Z,82.43
2022-12-29T17:12:11.194Z,95.17
2022-12-29T17:15:25.018Z,77.50
2022-12-29T17:18:29.338Z,77.37
2022-12-29T17:21:33.146Z,79.70
2022-12-29T17:24:37.454Z,78.50
2022-12-29T17:27:45.703Z,113.83
2022-12-29T17:30:51.671Z,73.33
2022-12-29T17:33:57.061Z,92.50
2022-12-29T17:37:00.882Z,97.70
2022-12-29T17:40:06.586Z,101.20
2022-12-29T17:43:15.143Z,88.17
2022-12-29T17:46:20.707Z,85.83
2022-12-29T17:49:24.451Z,90.53
2022-12-29T17:52:28.378Z,116.33
2022-12-29T17:55:37.721Z,98.90
2022-12-29T17:58:43.883Z,106.27
2022-12-29T18:01:50.471Z,94.23
2022-12-29T18:04:55.061Z,90.13
2022-12-29T18:08:00.700Z,101.43
2022-12-29T18:11:05.303Z,114.03
2022-12-29T18:14:13.988Z,108.27
2022-12-29T18:17:19.185Z,112.90
2022-12-29T18:20:22.972Z,109.17
2022-12-29T18:23:28.131Z,104.00
2022-12-29T18:26:35.909Z,111.83
2022-12-29T18:29:40.732Z,112.50
2022-12-29T18:32:46.188Z,107.97
2022-12-29T18:35:54.715Z,126.23
2022-12-29T18:38:58.510Z,114.63
2022-12-29T18:42:02.402Z,137.60
2022-12-29T18:45:17.618Z,124.00
2022-12-29T18:48:23.105Z,146.60
2022-12-29T18:51:27.720Z,189.47
2022-12-29T18:54:33.253Z,183.10
2022-12-29T18:57:37.448Z,192.17
2022-12-29T19:00:41.804Z,166.67
2022-12-29T19:03:47.111Z,143.80
2022-12-29T19:06:51.559Z,119.17
2022-12-29T19:09:55.305Z,94.87
2022-12-29T19:12:59.052Z,107.03
2022-12-29T19:16:02.985Z,134.97
2022-12-29T19:19:09.633Z,129.23
2022-12-29T19:22:13.864Z,97.97
2022-12-29T19:25:17.636Z,95.03
2022-12-29T19:28:23.499Z,97.73
2022-12-29T19:31:27.404Z,103.27
2022-12-29T19:34:32.734Z,101.77
2022-12-29T19:37:40.234Z,156.83
2022-12-29T19:40:45.024Z,144.77
2022-12-29T19:43:48.787Z,169.70
2022-12-29T19:46:52.786Z,167.80
2022-12-29T19:49:58.133Z,142.97
2022-12-29T19:53:05.326Z,135.37
2022-12-29T19:56:10.619Z,125.77
2022-12-29T19:59:14.555Z,120.93
2022-12-29T20:02:21.442Z,118.70
2022-12-29T20:05:26.759Z,98.60
2022-12-29T20:08:30.576Z,88.77
2022-12-29T20:11:34.279Z,89.10
2022-12-29T20:14:38.357Z,92.70
2022-12-29T20:18:13.858Z,88.37
2022-12-29T20:21:09.930Z,100.30
2022-12-29T20:24:13.749Z,102.30
2022-12-29T20:27:17.576Z,79.20
2022-12-29T20:30:21.625Z,79.70
2022-12-29T20:33:25.425Z,68.87
2022-12-29T20:36:33.673Z,63.90
2022-12-29T20:39:38.180Z,68.63
2022-12-29T20:42:42.005Z,58.93
2022-12-29T20:45:46.249Z,199.40
2022-12-29T20:48:50.175Z,78.20
2022-12-29T20:52:10.920Z,63.73
2022-12-29T20:55:14.645Z,60.27
2022-12-29T20:58:26.001Z,114.63
2022-12-29T21:01:30.301Z,79.77
2022-12-29T21:04:57.672Z,58.13
2022-12-29T21:08:00.273Z,63.63
2022-12-29T21:11:04.144Z,49.83
2022-12-29T21:14:07.900Z,55.27
2022-12-29T21:17:11.691Z,138.83
2022-12-29T21:20:20.432Z,86.07
2022-12-29T21:23:25.879Z,54.83
2022-12-29T21:26:29.627Z,45.07
2022-12-29T21:29:33.498Z,44.90
2022-12-29T21:32:37.374Z,45.90
2022-12-29T21:35:41.187Z,77.50
2022-12-29T21:38:46.481Z,53.27
2022-12-29T21:41:50.190Z,42.27
2022-12-29T21:45:16.635Z,45.73
2022-12-29T21:48:25.232Z,49.60
2022-12-29T21:51:46.389Z,56.83
2022-12-29T21:55:05.289Z,61.60
2022-12-29T21:58:27.550Z,44.57
2022-12-29T22:01:51.407Z,46.17
2022-12-29T22:05:12.611Z,52.13
2022-12-29T22:08:33.648Z,49.27
2022-12-29T22:11:56.026Z,67.93
2022-12-29T22:14:59.794Z,48.60
2022-12-29T22:18:04.266Z,53.90
2022-12-29T22:21:09.335Z,51.30
2022-12-29T22:24:13.079Z,50.63
2022-12-29T22:27:18.159Z,54.83
2022-12-29T22:30:22.354Z,52.07
2022-12-29T22:33:26.097Z,55.17
2022-12-29T22:36:30.660Z,53.43
2022-12-29T22:39:34.376Z,55.03
2022-12-29T22:42:40.144Z,49.47
2022-12-29T22:45:43.860Z,53.13
2022-12-29T22:48:47.685Z,52.90
2022-12-29T22:51:52.157Z,49.07
2022-12-29T22:54:57.384Z,50.63
2022-12-29T22:58:05.462Z,51.80
2022-12-29T23:01:09.368Z,52.47
2022-12-29T23:04:59.176Z,60.73
2022-12-29T23:07:37.392Z,57.67
2022-12-29T23:10:41.157Z,57.83
2022-12-29T23:13:47.028Z,56.53
2022-12-29T23:16:50.950Z,60.07
2022-12-29T23:19:55.346Z,64.30
2022-12-29T23:22:59.065Z,60.17
2022-12-29T23:26:02.769Z,61.03
2022-12-29T23:29:09.945Z,58.90
2022-12-29T23:32:13.688Z,58.30
2022-12-29T23:35:17.631Z,53.03
2022-12-29T23:38:21.367Z,51.63
2022-12-29T23:41:25.233Z,53.80
2022-12-29T23:44:30.309Z,49.00
2022-12-29T23:47:33.998Z,49.93
2022-12-29T23:50:41.569Z,46.77
2022-12-29T23:53:46.615Z,46.13
2022-12-29T23:56:50.520Z,41.13
2022-12-29T23:59:55.591Z,40.33
