createdAt,value
2022-08-11T00:04:20.911Z,8026.81201
2022-08-11T00:20:14.565Z,11818.99805
2022-08-11T00:35:53.613Z,7503.0415
2022-08-11T00:50:59.920Z,13104.02539
2022-08-11T01:06:02.973Z,1830.48621
2022-08-11T01:21:06.803Z,3781.34204
2022-08-11T01:36:09.039Z,3469.03174
2022-08-11T01:51:15.109Z,1296.95581
2022-08-11T02:06:19.960Z,1010.67133
2022-08-11T02:21:22.311Z,486.90067
2022-08-11T02:36:24.604Z,561.72504
2022-08-11T02:51:26.770Z,263.51193
2022-08-11T03:06:29.007Z,92.17496
2022-08-11T03:22:01.649Z,33.61675
2022-08-11T03:37:17.083Z,4.33765
2022-08-11T03:52:20.527Z,0
2022-08-11T04:07:22.860Z,0
2022-08-11T04:22:25.100Z,0
2022-08-11T04:37:27.327Z,0
2022-08-11T04:52:38.076Z,0
2022-08-11T05:07:40.845Z,0
2022-08-11T05:22:43.513Z,0
2022-08-11T05:37:45.956Z,0
2022-08-11T05:52:55.494Z,0
2022-08-11T06:07:59.912Z,0
2022-08-11T06:23:02.180Z,0
2022-08-11T06:38:04.421Z,0
2022-08-11T06:53:06.618Z,0
2022-08-11T07:08:35.075Z,0
2022-08-11T07:23:37.954Z,0
2022-08-11T07:38:40.136Z,0
2022-08-11T07:54:16.205Z,0
2022-08-11T08:09:19.688Z,0
2022-08-11T08:24:21.923Z,0
2022-08-11T08:39:24.439Z,0
2022-08-11T08:54:26.737Z,0
2022-08-11T09:09:28.924Z,0
2022-08-11T09:24:31.144Z,0
2022-08-11T09:39:33.458Z,0
2022-08-11T09:54:35.761Z,0
2022-08-11T10:09:37.929Z,0
2022-08-11T10:24:40.138Z,0
2022-08-11T10:39:42.440Z,0
2022-08-11T10:54:44.795Z,0
2022-08-11T11:09:46.966Z,0
2022-08-11T11:24:54.951Z,0
2022-08-11T11:39:57.300Z,0
2022-08-11T11:54:59.511Z,0
2022-08-11T12:10:01.796Z,0
2022-08-11T12:25:04.134Z,6.50647
2022-08-11T12:40:16.867Z,26.02587
2022-08-11T12:56:03.652Z,104.10349
2022-08-11T13:11:10.251Z,181.09668
2022-08-11T13:26:12.455Z,309.05722
2022-08-11T13:41:14.656Z,559.55621
2022-08-11T13:56:16.833Z,1035.61279
2022-08-11T14:12:19.792Z,7982.35107
2022-08-11T14:28:32.156Z,3066.71509
2022-08-11T14:44:12.696Z,3526.50537
2022-08-11T14:59:16.706Z,2386.78931
2022-08-11T15:14:18.991Z,2523.42505
2022-08-11T15:29:23.519Z,5360.24512
2022-08-11T15:44:44.566Z,6161.625
2022-08-11T16:00:03.230Z,7464.00293
2022-08-11T16:15:05.470Z,6806.84961
2022-08-11T16:30:07.647Z,7064.93945
2022-08-11T16:45:09.884Z,6636.59717
2022-08-11T17:00:12.121Z,6689.73291
2022-08-11T17:15:14.345Z,6581.29199
2022-08-11T17:30:16.530Z,6631.1748
2022-08-11T17:45:18.763Z,6435.98096
2022-08-11T18:00:21.214Z,6700.57715
2022-08-11T18:15:23.526Z,7042.1665
2022-08-11T18:30:34.067Z,6897.93994
2022-08-11T18:45:45.549Z,6841.55078
2022-08-11T19:00:48.825Z,6786.24561
2022-08-11T19:15:51.134Z,6695.15527
2022-08-11T19:30:53.469Z,6639.8501
2022-08-11T19:45:55.831Z,6760.21973
2022-08-11T20:00:58.090Z,7084.45898
2022-08-11T20:16:00.320Z,7231.93848
2022-08-11T20:31:02.484Z,7868.48828
2022-08-11T20:46:04.700Z,7460.74951
2022-08-11T21:01:20.231Z,7407.61328
2022-08-11T21:16:27.417Z,7859.81299
2022-08-11T21:31:29.902Z,8683.96582
2022-08-11T21:46:33.769Z,10769.28809
2022-08-11T22:01:38.626Z,11985.99805
2022-08-11T22:16:40.894Z,4647.78662
2022-08-11T22:31:43.095Z,2699.09961
2022-08-11T22:46:45.536Z,6728.77197
2022-08-11T23:01:56.191Z,15295.62109
2022-08-11T23:16:59.999Z,15201.27734
2022-08-11T23:32:02.220Z,1505.16284
2022-08-11T23:47:04.616Z,1337.0791
