createdAt,value
2022-10-05T00:01:29.628Z,100.00
2022-10-05T00:06:30.457Z,100.00
2022-10-05T00:11:31.262Z,100.00
2022-10-05T00:16:34.154Z,100.00
2022-10-05T00:21:35.012Z,100.00
2022-10-05T00:26:35.798Z,100.00
2022-10-05T00:31:36.664Z,100.00
2022-10-05T00:36:38.599Z,100.00
2022-10-05T00:44:35.928Z,100.00
2022-10-05T00:50:06.496Z,100.00
2022-10-05T01:02:03.949Z,100.00
2022-10-05T01:15:45.489Z,100.00
2022-10-05T01:21:05.382Z,100.00
2022-10-05T01:27:25.505Z,100.00
2022-10-05T01:32:37.707Z,100.00
2022-10-05T01:39:29.372Z,100.00
2022-10-05T01:44:35.853Z,100.00
2022-10-05T01:49:59.861Z,100.00
2022-10-05T01:55:34.664Z,100.00
2022-10-05T02:00:54.529Z,100.00
2022-10-05T02:06:03.976Z,100.00
2022-10-05T02:11:07.560Z,100.00
2022-10-05T02:16:34.303Z,100.00
2022-10-05T02:21:36.157Z,100.00
2022-10-05T02:26:39.787Z,100.00
2022-10-05T02:31:52.410Z,100.00
2022-10-05T02:38:10.889Z,100.00
2022-10-05T02:43:46.790Z,100.00
2022-10-05T02:54:58.805Z,100.00
2022-10-05T03:00:22.511Z,100.00
2022-10-05T03:05:30.054Z,100.00
2022-10-05T03:10:42.717Z,100.00
2022-10-05T03:16:20.068Z,100.00
2022-10-05T03:23:14.160Z,100.00
2022-10-05T03:31:51.126Z,100.00
2022-10-05T03:37:05.865Z,100.00
2022-10-05T03:42:29.023Z,100.00
2022-10-05T03:48:05.019Z,100.00
2022-10-05T03:53:19.063Z,100.00
2022-10-05T03:58:32.616Z,100.00
2022-10-05T04:03:41.088Z,100.00
2022-10-05T04:09:02.900Z,100.00
2022-10-05T04:14:15.353Z,100.00
2022-10-05T04:19:31.317Z,100.00
2022-10-05T04:24:57.664Z,100.00
2022-10-05T04:30:12.083Z,100.00
2022-10-05T04:37:16.837Z,100.00
2022-10-05T04:43:35.882Z,100.00
2022-10-05T04:55:16.600Z,100.00
2022-10-05T05:00:42.284Z,100.00
2022-10-05T05:08:58.757Z,100.00
2022-10-05T05:14:26.326Z,100.00
2022-10-05T05:20:42.469Z,100.00
2022-10-05T05:25:56.553Z,100.00
2022-10-05T05:31:30.440Z,100.00
2022-10-05T05:39:48.850Z,100.00
2022-10-05T05:44:54.398Z,100.00
2022-10-05T05:51:37.761Z,100.00
2022-10-05T05:56:45.630Z,100.00
2022-10-05T06:01:52.082Z,100.00
2022-10-05T06:06:57.329Z,100.00
2022-10-05T06:12:12.777Z,100.00
2022-10-05T06:17:43.422Z,100.00
2022-10-05T06:22:46.481Z,100.00
2022-10-05T06:28:56.080Z,100.00
2022-10-05T06:34:33.207Z,100.00
2022-10-05T06:40:14.515Z,100.00
2022-10-05T06:45:31.386Z,100.00
2022-10-05T06:50:55.256Z,100.00
2022-10-05T06:57:53.662Z,100.00
2022-10-05T07:03:15.154Z,100.00
2022-10-05T07:10:04.050Z,100.00
2022-10-05T07:16:46.213Z,100.00
2022-10-05T07:24:32.720Z,100.00
2022-10-05T07:30:01.611Z,100.00
2022-10-05T07:36:42.099Z,100.00
2022-10-05T07:42:03.753Z,100.00
2022-10-05T07:47:37.610Z,100.00
2022-10-05T07:52:42.513Z,100.00
2022-10-05T07:58:39.838Z,100.00
2022-10-05T08:04:05.237Z,100.00
2022-10-05T08:09:54.706Z,100.00
2022-10-05T08:15:19.882Z,100.00
2022-10-05T08:20:32.887Z,100.00
2022-10-05T08:26:10.935Z,100.00
2022-10-05T08:31:36.461Z,100.00
2022-10-05T08:37:14.967Z,100.00
2022-10-05T08:43:12.851Z,100.00
2022-10-05T08:48:46.976Z,100.00
2022-10-05T08:55:45.426Z,100.00
2022-10-05T09:09:13.418Z,100.00
2022-10-05T09:14:38.560Z,100.00
2022-10-05T09:22:38.990Z,100.00
2022-10-05T09:27:49.032Z,100.00
2022-10-05T09:33:36.307Z,100.00
2022-10-05T09:39:17.003Z,100.00
2022-10-05T09:45:21.526Z,100.00
2022-10-05T09:51:00.902Z,100.00
2022-10-05T09:59:59.818Z,100.00
2022-10-05T10:06:15.952Z,100.00
2022-10-05T10:14:12.781Z,100.00
2022-10-05T10:19:57.700Z,100.00
2022-10-05T10:25:34.667Z,100.00
2022-10-05T10:31:36.005Z,100.00
2022-10-05T10:38:33.183Z,100.00
2022-10-05T10:47:22.257Z,100.00
2022-10-05T10:53:04.096Z,100.00
2022-10-05T11:03:40.782Z,100.00
2022-10-05T11:10:27.912Z,100.00
2022-10-05T11:20:06.312Z,100.00
2022-10-05T11:25:54.142Z,100.00
2022-10-05T11:34:09.333Z,100.00
2022-10-05T11:39:37.345Z,100.00
2022-10-05T11:49:53.170Z,100.00
2022-10-05T11:55:19.568Z,100.00
2022-10-05T12:00:41.720Z,100.00
2022-10-05T12:07:42.124Z,100.00
2022-10-05T12:14:32.744Z,100.00
2022-10-05T12:21:03.834Z,100.00
2022-10-05T12:26:40.467Z,100.00
2022-10-05T12:31:57.107Z,100.00
2022-10-05T12:40:10.889Z,100.00
2022-10-05T12:50:02.541Z,98.49
2022-10-05T12:55:12.517Z,92.94
2022-10-05T13:00:22.629Z,93.05
2022-10-05T13:05:38.301Z,90.90
2022-10-05T13:11:05.462Z,90.85
2022-10-05T13:16:27.520Z,85.36
2022-10-05T13:21:47.911Z,90.58
2022-10-05T13:26:58.430Z,87.78
2022-10-05T13:32:05.581Z,85.12
2022-10-05T13:38:54.410Z,87.35
2022-10-05T13:44:41.968Z,84.29
2022-10-05T13:51:23.050Z,82.96
2022-10-05T13:56:38.820Z,78.82
2022-10-05T14:01:43.363Z,78.89
2022-10-05T14:06:44.859Z,78.38
2022-10-05T14:12:10.275Z,79.62
2022-10-05T14:17:33.649Z,78.09
2022-10-05T14:22:41.496Z,77.96
2022-10-05T14:28:30.021Z,76.80
2022-10-05T14:33:34.279Z,78.45
2022-10-05T14:38:51.557Z,79.80
2022-10-05T14:44:37.503Z,81.16
2022-10-05T14:49:48.732Z,84.21
2022-10-05T14:55:01.945Z,81.86
2022-10-05T15:00:11.925Z,82.13
2022-10-05T15:09:16.941Z,83.92
2022-10-05T15:14:23.157Z,86.14
2022-10-05T15:20:23.792Z,88.66
2022-10-05T15:26:02.374Z,87.92
2022-10-05T15:31:11.535Z,88.56
2022-10-05T15:36:22.283Z,90.17
2022-10-05T15:41:29.270Z,92.07
2022-10-05T15:46:56.610Z,92.75
2022-10-05T15:52:53.303Z,94.33
2022-10-05T15:58:19.858Z,94.80
2022-10-05T16:03:36.573Z,96.43
2022-10-05T16:08:54.952Z,94.97
2022-10-05T16:14:12.889Z,96.69
2022-10-05T16:21:24.485Z,96.17
2022-10-05T16:26:55.951Z,91.55
2022-10-05T16:32:06.419Z,91.25
2022-10-05T16:37:32.575Z,88.19
2022-10-05T16:46:03.309Z,87.85
2022-10-05T16:52:38.632Z,89.30
2022-10-05T16:57:45.837Z,89.69
2022-10-05T17:04:34.815Z,90.92
2022-10-05T17:14:41.186Z,92.49
2022-10-05T17:26:30.922Z,94.33
2022-10-05T17:38:46.066Z,95.49
2022-10-05T17:44:19.911Z,96.72
2022-10-05T17:51:00.097Z,100.00
2022-10-05T17:56:03.904Z,100.00
2022-10-05T18:01:16.325Z,100.00
2022-10-05T18:06:31.122Z,100.00
2022-10-05T18:11:39.712Z,100.00
2022-10-05T18:17:02.715Z,100.00
2022-10-05T18:24:06.632Z,100.00
2022-10-05T18:30:02.568Z,100.00
2022-10-05T18:35:13.458Z,100.00
2022-10-05T18:41:45.958Z,100.00
2022-10-05T18:47:44.613Z,100.00
2022-10-05T18:53:06.950Z,100.00
2022-10-05T18:59:47.742Z,100.00
2022-10-05T19:06:38.069Z,100.00
2022-10-05T19:12:02.456Z,100.00
2022-10-05T19:18:07.917Z,100.00
2022-10-05T19:26:16.895Z,100.00
2022-10-05T19:33:00.110Z,100.00
2022-10-05T19:39:50.213Z,100.00
2022-10-05T19:45:32.657Z,100.00
2022-10-05T19:50:37.008Z,100.00
2022-10-05T19:55:44.932Z,100.00
2022-10-05T20:01:01.002Z,100.00
2022-10-05T20:06:04.779Z,100.00
2022-10-05T20:11:17.918Z,100.00
2022-10-05T20:16:39.261Z,100.00
2022-10-05T20:21:59.121Z,100.00
2022-10-05T20:27:05.619Z,100.00
2022-10-05T20:32:12.247Z,100.00
2022-10-05T20:37:18.241Z,100.00
2022-10-05T20:42:20.445Z,100.00
2022-10-05T20:47:22.316Z,100.00
2022-10-05T20:52:23.356Z,100.00
2022-10-05T20:57:24.454Z,100.00
2022-10-05T21:02:25.462Z,100.00
2022-10-05T21:07:26.194Z,100.00
2022-10-05T21:12:26.988Z,100.00
2022-10-05T21:17:27.733Z,100.00
2022-10-05T21:22:28.669Z,100.00
2022-10-05T21:27:30.328Z,100.00
2022-10-05T21:32:31.151Z,100.00
2022-10-05T21:37:31.890Z,100.00
2022-10-05T21:42:32.889Z,100.00
2022-10-05T21:47:34.145Z,100.00
2022-10-05T21:52:35.518Z,100.00
2022-10-05T21:57:37.614Z,100.00
2022-10-05T22:02:38.751Z,100.00
2022-10-05T22:07:39.601Z,100.00
2022-10-05T22:12:45.510Z,100.00
2022-10-05T22:17:46.251Z,100.00
2022-10-05T22:22:47.166Z,100.00
2022-10-05T22:27:48.989Z,100.00
2022-10-05T22:32:49.776Z,100.00
2022-10-05T22:37:50.539Z,100.00
2022-10-05T22:42:52.499Z,100.00
2022-10-05T22:47:53.234Z,100.00
2022-10-05T22:52:54.106Z,100.00
2022-10-05T22:57:54.850Z,100.00
2022-10-05T23:02:55.933Z,100.00
2022-10-05T23:07:56.720Z,100.00
2022-10-05T23:13:00.769Z,100.00
2022-10-05T23:18:01.904Z,100.00
2022-10-05T23:23:02.717Z,100.00
2022-10-05T23:28:03.581Z,100.00
2022-10-05T23:33:04.439Z,100.00
2022-10-05T23:38:05.310Z,100.00
2022-10-05T23:43:06.432Z,100.00
2022-10-05T23:48:07.376Z,100.00
2022-10-05T23:53:08.172Z,100.00
2022-10-05T23:58:09.679Z,100.00
