createdAt,value
2023-04-21T00:00:20.626Z,73.94
2023-04-21T00:02:51.914Z,74.11
2023-04-21T00:05:26.005Z,74.31
2023-04-21T00:07:59.265Z,74.46
2023-04-21T00:10:30.256Z,74.74
2023-04-21T00:12:59.772Z,74.24
2023-04-21T00:15:27.951Z,74.36
2023-04-21T00:17:56.180Z,74.84
2023-04-21T00:20:26.760Z,74.48
2023-04-21T00:22:54.951Z,74.68
2023-04-21T00:25:23.742Z,75.48
2023-04-21T00:27:51.907Z,75.90
2023-04-21T00:30:21.536Z,75.88
2023-04-21T00:33:00.374Z,75.54
2023-04-21T00:35:30.868Z,75.85
2023-04-21T00:38:02.123Z,75.72
2023-04-21T00:40:32.536Z,76.04
2023-04-21T00:43:09.329Z,75.87
2023-04-21T00:45:42.216Z,75.50
2023-04-21T00:48:15.268Z,75.69
2023-04-21T00:50:44.353Z,75.58
2023-04-21T00:53:13.570Z,75.65
2023-04-21T00:55:44.544Z,75.38
2023-04-21T00:58:15.631Z,75.36
2023-04-21T01:00:48.894Z,75.74
2023-04-21T01:03:21.195Z,75.74
2023-04-21T01:05:52.964Z,75.58
2023-04-21T01:08:21.068Z,75.93
2023-04-21T01:10:50.629Z,75.62
2023-04-21T01:13:22.020Z,75.93
2023-04-21T01:15:53.351Z,76.09
2023-04-21T01:18:22.133Z,76.44
2023-04-21T01:20:50.276Z,76.13
2023-04-21T01:23:21.193Z,76.47
2023-04-21T01:25:50.525Z,76.67
2023-04-21T01:28:23.758Z,76.31
2023-04-21T01:30:51.990Z,76.32
2023-04-21T01:33:23.655Z,76.87
2023-04-21T01:35:55.346Z,77.57
2023-04-21T01:38:27.396Z,77.41
2023-04-21T01:40:58.378Z,77.12
2023-04-21T01:43:29.944Z,77.41
2023-04-21T01:46:00.280Z,77.32
2023-04-21T01:48:31.533Z,77.18
2023-04-21T01:51:00.572Z,77.30
2023-04-21T01:53:31.343Z,77.38
2023-04-21T01:55:59.417Z,77.57
2023-04-21T01:58:27.558Z,78.09
2023-04-21T02:00:58.785Z,78.58
2023-04-21T02:03:28.033Z,78.47
2023-04-21T02:05:57.027Z,78.43
2023-04-21T02:08:28.318Z,77.73
2023-04-21T02:10:58.012Z,78.07
2023-04-21T02:13:28.306Z,77.72
2023-04-21T02:16:06.148Z,77.89
2023-04-21T02:18:41.411Z,77.52
2023-04-21T02:21:11.466Z,77.80
2023-04-21T02:23:42.023Z,77.90
2023-04-21T02:26:18.198Z,77.55
2023-04-21T02:28:49.636Z,77.96
2023-04-21T02:31:20.539Z,77.66
2023-04-21T02:33:51.945Z,77.87
2023-04-21T02:36:24.257Z,77.55
2023-04-21T02:38:52.498Z,77.81
2023-04-21T02:41:26.535Z,77.73
2023-04-21T02:43:55.036Z,76.94
2023-04-21T02:46:27.047Z,76.84
2023-04-21T02:48:56.446Z,76.74
2023-04-21T02:51:24.861Z,76.88
2023-04-21T02:53:52.989Z,77.15
2023-04-21T02:56:22.615Z,76.47
2023-04-21T02:58:50.723Z,76.81
2023-04-21T03:01:19.027Z,76.69
2023-04-21T03:03:55.516Z,76.75
2023-04-21T03:06:28.882Z,76.95
2023-04-21T03:08:59.537Z,76.94
2023-04-21T03:11:32.397Z,76.91
2023-04-21T03:14:02.417Z,76.96
2023-04-21T03:16:30.648Z,76.43
2023-04-21T03:19:03.319Z,76.32
2023-04-21T03:21:31.617Z,76.22
2023-04-21T03:24:06.640Z,76.23
2023-04-21T03:26:36.089Z,76.07
2023-04-21T03:29:14.002Z,76.14
2023-04-21T03:31:44.322Z,76.05
2023-04-21T03:34:12.471Z,76.22
2023-04-21T03:36:44.019Z,76.79
2023-04-21T03:39:20.441Z,76.79
2023-04-21T03:41:51.835Z,76.76
2023-04-21T03:44:19.872Z,77.16
2023-04-21T03:46:47.980Z,77.17
2023-04-21T03:49:16.111Z,77.16
2023-04-21T03:51:45.840Z,76.86
2023-04-21T03:54:14.160Z,77.08
2023-04-21T03:56:42.309Z,77.15
2023-04-21T03:59:15.704Z,77.51
2023-04-21T04:01:46.246Z,77.23
2023-04-21T04:04:17.595Z,77.02
2023-04-21T04:06:48.351Z,77.16
2023-04-21T04:09:16.434Z,76.86
2023-04-21T04:11:44.585Z,77.17
2023-04-21T04:14:15.272Z,77.29
2023-04-21T04:16:46.367Z,77.34
2023-04-21T04:19:17.869Z,77.64
2023-04-21T04:21:49.270Z,77.74
2023-04-21T04:24:19.460Z,77.54
2023-04-21T04:26:51.784Z,77.69
2023-04-21T04:29:22.133Z,77.54
2023-04-21T04:31:51.213Z,77.25
2023-04-21T04:34:20.905Z,77.53
2023-04-21T04:36:51.784Z,77.85
2023-04-21T04:39:20.060Z,77.74
2023-04-21T04:41:48.736Z,77.64
2023-04-21T04:44:21.996Z,77.22
2023-04-21T04:46:54.842Z,77.25
2023-04-21T04:49:24.143Z,77.25
2023-04-21T04:51:52.508Z,77.34
2023-04-21T04:54:20.845Z,77.57
2023-04-21T04:56:49.384Z,77.49
2023-04-21T04:59:17.451Z,77.10
2023-04-21T05:01:55.188Z,77.64
2023-04-21T05:04:23.897Z,77.36
2023-04-21T05:06:57.066Z,77.54
2023-04-21T05:09:29.467Z,77.70
2023-04-21T05:12:00.282Z,77.62
2023-04-21T05:14:28.768Z,77.37
2023-04-21T05:16:59.649Z,77.59
2023-04-21T05:19:29.753Z,77.48
2023-04-21T05:22:01.671Z,77.51
2023-04-21T05:24:29.763Z,77.54
2023-04-21T05:27:03.004Z,77.60
2023-04-21T05:29:31.750Z,77.78
2023-04-21T05:32:02.844Z,78.13
2023-04-21T05:34:35.219Z,77.56
2023-04-21T05:37:03.468Z,77.67
2023-04-21T05:39:34.367Z,77.79
2023-04-21T05:42:03.140Z,78.10
2023-04-21T05:44:34.199Z,78.14
2023-04-21T05:47:05.144Z,77.66
2023-04-21T05:49:33.398Z,77.20
2023-04-21T05:52:01.594Z,77.17
2023-04-21T05:54:30.008Z,77.07
2023-04-21T05:56:58.096Z,77.08
2023-04-21T05:59:29.219Z,76.83
2023-04-21T06:01:57.422Z,76.70
2023-04-21T06:04:27.362Z,75.92
2023-04-21T06:06:58.153Z,75.93
2023-04-21T06:09:26.282Z,75.53
2023-04-21T06:11:57.699Z,76.17
2023-04-21T06:14:25.851Z,76.46
2023-04-21T06:16:57.081Z,75.73
2023-04-21T06:19:27.977Z,75.36
2023-04-21T06:21:57.687Z,75.11
2023-04-21T06:24:26.137Z,74.57
2023-04-21T06:26:54.519Z,74.70
2023-04-21T06:29:25.720Z,74.68
2023-04-21T06:31:56.891Z,75.35
2023-04-21T06:34:27.782Z,74.74
2023-04-21T06:37:00.671Z,74.48
2023-04-21T06:39:29.072Z,74.06
2023-04-21T06:41:58.173Z,72.65
2023-04-21T06:44:32.847Z,73.33
2023-04-21T06:47:01.057Z,73.10
2023-04-21T06:49:34.163Z,72.54
2023-04-21T06:52:02.357Z,71.51
2023-04-21T06:54:39.655Z,71.08
2023-04-21T06:57:07.769Z,70.45
2023-04-21T06:59:36.083Z,70.29
2023-04-21T07:02:04.291Z,70.33
2023-04-21T07:04:37.004Z,69.80
2023-04-21T07:07:06.979Z,69.21
2023-04-21T07:09:35.090Z,68.57
2023-04-21T07:12:03.179Z,68.74
2023-04-21T07:14:31.248Z,68.74
2023-04-21T07:17:01.737Z,68.55
2023-04-21T07:19:30.068Z,68.08
2023-04-21T07:22:01.083Z,67.22
2023-04-21T07:24:29.394Z,67.22
2023-04-21T07:26:57.462Z,67.32
2023-04-21T07:29:25.683Z,66.99
2023-04-21T07:31:54.564Z,66.16
2023-04-21T07:34:22.802Z,66.12
2023-04-21T07:36:56.891Z,66.19
2023-04-21T07:39:26.447Z,66.16
2023-04-21T07:41:55.836Z,65.81
2023-04-21T07:44:24.036Z,65.10
2023-04-21T07:46:52.108Z,65.06
2023-04-21T07:49:20.510Z,65.36
2023-04-21T07:51:51.936Z,65.06
2023-04-21T07:54:20.032Z,64.88
2023-04-21T07:56:49.530Z,65.04
2023-04-21T07:59:17.877Z,64.61
2023-04-21T08:01:51.674Z,63.70
2023-04-21T08:04:20.239Z,62.83
2023-04-21T08:06:51.912Z,62.30
2023-04-21T08:09:20.523Z,62.41
2023-04-21T08:11:52.837Z,62.80
2023-04-21T08:14:22.355Z,62.25
2023-04-21T08:16:50.945Z,60.01
2023-04-21T08:19:20.625Z,58.40
2023-04-21T08:21:53.946Z,56.66
2023-04-21T08:24:22.376Z,56.66
2023-04-21T08:26:52.311Z,56.68
2023-04-21T08:29:20.381Z,56.68
2023-04-21T08:31:48.572Z,56.38
2023-04-21T08:34:16.890Z,57.12
2023-04-21T08:36:46.963Z,57.61
2023-04-21T08:39:16.267Z,55.32
2023-04-21T08:41:45.401Z,55.68
2023-04-21T08:44:15.898Z,56.05
2023-04-21T08:46:46.153Z,55.29
2023-04-21T08:49:18.372Z,55.77
2023-04-21T08:51:47.438Z,55.00
2023-04-21T08:54:15.463Z,53.06
2023-04-21T08:56:43.600Z,53.06
2023-04-21T08:59:11.965Z,54.29
2023-04-21T09:02:13.745Z,53.51
2023-04-21T09:04:42.368Z,53.07
2023-04-21T09:07:11.334Z,52.71
2023-04-21T09:09:54.051Z,52.31
2023-04-21T09:12:22.511Z,51.09
2023-04-21T09:14:51.433Z,52.09
2023-04-21T09:17:23.215Z,51.92
2023-04-21T09:19:51.462Z,51.20
2023-04-21T09:22:20.544Z,50.63
2023-04-21T09:24:57.890Z,50.52
2023-04-21T09:27:26.011Z,50.18
2023-04-21T09:29:54.113Z,49.90
2023-04-21T09:32:23.723Z,48.80
2023-04-21T09:34:51.868Z,48.82
2023-04-21T09:37:24.282Z,49.59
2023-04-21T09:40:03.382Z,48.71
2023-04-21T09:42:37.804Z,47.88
2023-04-21T09:45:32.484Z,47.77
2023-04-21T09:48:03.626Z,48.08
2023-04-21T09:53:07.214Z,46.42
2023-04-21T09:55:36.281Z,46.40
2023-04-21T09:58:06.892Z,44.03
2023-04-21T10:00:39.912Z,45.79
2023-04-21T10:03:12.123Z,45.37
2023-04-21T10:05:42.717Z,45.66
2023-04-21T10:08:12.714Z,44.89
2023-04-21T10:10:41.450Z,45.07
2023-04-21T10:13:16.684Z,44.53
2023-04-21T10:15:45.183Z,43.56
2023-04-21T10:18:25.221Z,44.09
2023-04-21T10:20:55.400Z,43.21
2023-04-21T10:23:32.518Z,43.63
2023-04-21T10:26:13.413Z,43.95
2023-04-21T10:28:53.107Z,44.98
2023-04-21T10:31:31.918Z,44.70
2023-04-21T10:34:30.183Z,47.55
2023-04-21T10:37:20.194Z,47.61
2023-04-21T10:39:55.805Z,47.64
2023-04-21T10:42:37.359Z,47.25
2023-04-21T10:45:13.192Z,46.06
2023-04-21T10:47:49.445Z,45.40
2023-04-21T10:50:23.836Z,44.77
2023-04-21T10:52:59.315Z,43.83
2023-04-21T10:55:30.153Z,43.64
2023-04-21T10:57:59.266Z,44.57
2023-04-21T11:00:27.513Z,46.11
2023-04-21T11:02:58.033Z,46.29
2023-04-21T11:05:38.301Z,44.57
2023-04-21T11:08:12.825Z,44.83
2023-04-21T11:10:54.470Z,45.78
2023-04-21T11:13:24.519Z,43.69
2023-04-21T11:16:05.956Z,43.76
2023-04-21T11:18:44.893Z,45.29
2023-04-21T11:21:21.601Z,42.21
2023-04-21T11:23:52.272Z,41.54
2023-04-21T11:26:31.455Z,42.19
2023-04-21T11:29:03.092Z,43.75
2023-04-21T11:31:31.759Z,41.44
2023-04-21T11:34:00.685Z,41.43
2023-04-21T11:36:30.444Z,42.01
2023-04-21T11:38:58.612Z,41.36
2023-04-21T11:41:27.182Z,40.43
2023-04-21T11:43:55.599Z,41.32
2023-04-21T11:46:26.688Z,42.81
2023-04-21T11:49:02.490Z,43.79
2023-04-21T11:51:36.767Z,43.34
2023-04-21T11:54:07.970Z,43.37
2023-04-21T11:56:38.031Z,40.30
2023-04-21T11:59:09.376Z,40.69
2023-04-21T12:01:44.966Z,40.64
2023-04-21T12:04:17.137Z,41.75
2023-04-21T12:06:48.822Z,42.68
2023-04-21T12:09:22.158Z,40.09
2023-04-21T12:11:52.198Z,42.65
2023-04-21T12:14:23.015Z,42.72
2023-04-21T12:16:53.298Z,42.06
2023-04-21T12:19:26.518Z,40.46
2023-04-21T12:21:57.308Z,40.14
2023-04-21T12:24:26.006Z,42.29
2023-04-21T12:26:54.667Z,41.57
2023-04-21T12:29:23.020Z,40.87
2023-04-21T12:31:51.304Z,41.75
2023-04-21T12:34:19.586Z,41.68
2023-04-21T12:36:47.822Z,41.00
2023-04-21T12:39:20.464Z,41.56
2023-04-21T12:41:48.894Z,40.55
2023-04-21T12:44:17.013Z,40.02
2023-04-21T12:46:45.166Z,39.73
2023-04-21T12:49:14.297Z,39.39
2023-04-21T12:51:45.409Z,39.35
2023-04-21T12:54:13.798Z,41.04
2023-04-21T12:56:43.875Z,42.38
2023-04-21T12:59:12.688Z,41.25
2023-04-21T13:01:42.679Z,41.29
2023-04-21T13:04:11.227Z,42.20
2023-04-21T13:06:40.571Z,40.08
2023-04-21T13:09:08.876Z,40.28
2023-04-21T13:11:37.082Z,41.25
2023-04-21T13:14:06.747Z,41.12
2023-04-21T13:16:34.939Z,39.49
2023-04-21T13:19:04.149Z,39.27
2023-04-21T13:21:32.706Z,40.48
2023-04-21T13:24:02.532Z,40.06
2023-04-21T13:26:33.274Z,40.57
2023-04-21T13:29:02.588Z,38.46
2023-04-21T13:31:32.412Z,38.96
2023-04-21T13:34:02.214Z,39.49
2023-04-21T13:36:31.342Z,39.07
2023-04-21T13:39:01.636Z,38.26
2023-04-21T13:41:30.119Z,37.73
2023-04-21T13:43:58.208Z,37.94
2023-04-21T13:46:26.459Z,38.46
2023-04-21T13:48:56.638Z,39.37
2023-04-21T13:51:24.905Z,39.93
2023-04-21T13:53:52.998Z,39.64
2023-04-21T13:56:21.040Z,40.34
2023-04-21T13:58:50.065Z,40.77
2023-04-21T14:01:20.672Z,41.57
2023-04-21T14:03:49.884Z,42.00
2023-04-21T14:06:19.618Z,42.01
2023-04-21T14:08:47.767Z,42.28
2023-04-21T14:11:16.002Z,41.36
2023-04-21T14:13:55.996Z,42.31
2023-04-21T14:16:32.599Z,40.87
2023-04-21T14:19:00.836Z,40.75
2023-04-21T14:21:30.987Z,41.59
2023-04-21T14:23:59.314Z,42.85
2023-04-21T14:26:27.712Z,42.69
2023-04-21T14:28:56.428Z,42.73
2023-04-21T14:31:30.159Z,42.21
2023-04-21T14:33:58.234Z,42.18
2023-04-21T14:36:27.286Z,42.14
2023-04-21T14:38:57.016Z,41.86
2023-04-21T14:41:25.688Z,41.16
2023-04-21T14:43:56.516Z,41.93
2023-04-21T14:46:24.995Z,42.06
2023-04-21T14:48:53.315Z,41.24
2023-04-21T14:51:21.854Z,41.22
2023-04-21T14:53:50.026Z,41.22
2023-04-21T14:56:19.774Z,42.72
2023-04-21T14:58:47.938Z,42.49
2023-04-21T15:01:16.228Z,42.86
2023-04-21T15:03:44.673Z,42.81
2023-04-21T15:06:12.890Z,42.40
2023-04-21T15:08:41.147Z,41.63
2023-04-21T15:11:09.368Z,41.89
2023-04-21T15:13:39.201Z,41.99
2023-04-21T15:16:07.875Z,42.04
2023-04-21T15:18:36.053Z,42.53
2023-04-21T15:21:04.527Z,42.71
2023-04-21T15:23:33.783Z,43.04
2023-04-21T15:26:02.012Z,42.72
2023-04-21T15:28:30.148Z,41.12
2023-04-21T15:30:59.625Z,40.82
2023-04-21T15:33:27.807Z,41.35
2023-04-21T15:35:55.954Z,42.30
2023-04-21T15:38:24.090Z,42.94
2023-04-21T15:41:00.760Z,43.57
2023-04-21T15:43:30.374Z,43.91
2023-04-21T15:45:59.915Z,44.94
2023-04-21T15:48:28.098Z,45.57
2023-04-21T15:50:57.328Z,45.61
2023-04-21T15:53:25.762Z,45.67
2023-04-21T15:55:53.901Z,46.99
2023-04-21T15:58:22.408Z,47.00
2023-04-21T16:00:50.772Z,46.95
2023-04-21T16:03:21.412Z,48.02
2023-04-21T16:05:49.847Z,47.21
2023-04-21T16:08:18.084Z,47.68
2023-04-21T16:10:46.419Z,46.87
2023-04-21T16:13:14.612Z,47.08
2023-04-21T16:15:42.850Z,47.00
2023-04-21T16:18:11.481Z,47.32
2023-04-21T16:20:41.652Z,46.38
2023-04-21T16:23:10.424Z,45.69
2023-04-21T16:25:38.744Z,45.39
2023-04-21T16:28:09.182Z,44.66
2023-04-21T16:30:38.542Z,43.40
2023-04-21T16:33:06.689Z,42.45
2023-04-21T16:35:35.013Z,42.48
2023-04-21T16:38:04.800Z,42.25
2023-04-21T16:40:33.157Z,41.93
2023-04-21T16:43:01.307Z,41.77
2023-04-21T16:45:31.449Z,42.33
2023-04-21T16:47:59.742Z,42.86
2023-04-21T16:50:30.865Z,44.45
2023-04-21T16:52:58.979Z,44.97
2023-04-21T16:55:29.320Z,48.11
2023-04-21T16:57:57.424Z,50.04
2023-04-21T17:00:25.727Z,52.97
2023-04-21T17:02:54.080Z,51.90
2023-04-21T17:05:23.193Z,51.33
2023-04-21T17:07:51.834Z,51.37
2023-04-21T17:10:20.264Z,52.57
2023-04-21T17:12:49.727Z,53.69
2023-04-21T17:15:18.001Z,54.65
2023-04-21T17:17:47.193Z,53.87
2023-04-21T17:20:16.113Z,53.48
2023-04-21T17:22:44.428Z,53.84
2023-04-21T17:25:12.860Z,53.32
2023-04-21T17:27:41.602Z,54.63
2023-04-21T17:30:12.876Z,55.14
2023-04-21T17:32:41.573Z,53.59
2023-04-21T17:35:10.623Z,55.78
2023-04-21T17:37:38.800Z,61.27
2023-04-21T17:40:09.656Z,65.99
2023-04-21T17:42:37.758Z,68.34
2023-04-21T17:45:08.586Z,72.27
2023-04-21T17:47:38.182Z,73.22
2023-04-21T17:50:08.929Z,72.80
2023-04-21T17:52:37.217Z,75.37
2023-04-21T17:55:06.202Z,77.47
2023-04-21T17:57:34.461Z,78.00
2023-04-21T18:00:08.530Z,78.04
2023-04-21T18:02:38.111Z,77.76
2023-04-21T18:05:06.837Z,77.52
2023-04-21T18:07:35.091Z,77.63
2023-04-21T18:10:05.321Z,77.12
2023-04-21T18:12:33.494Z,76.24
2023-04-21T18:15:01.916Z,76.06
2023-04-21T18:17:31.275Z,76.12
2023-04-21T18:20:00.862Z,75.40
2023-04-21T18:22:28.960Z,75.47
2023-04-21T18:24:59.928Z,74.90
2023-04-21T18:27:31.112Z,74.27
2023-04-21T18:29:59.150Z,74.45
2023-04-21T18:32:27.403Z,75.06
2023-04-21T18:34:57.579Z,74.70
2023-04-21T18:37:26.996Z,74.59
2023-04-21T18:39:58.047Z,74.50
2023-04-21T18:42:27.198Z,74.61
2023-04-21T18:44:57.759Z,75.02
2023-04-21T18:47:26.685Z,75.52
2023-04-21T18:49:54.861Z,75.62
2023-04-21T18:52:22.919Z,75.44
2023-04-21T18:54:53.701Z,75.44
2023-04-21T18:57:22.034Z,75.10
2023-04-21T18:59:52.517Z,75.40
2023-04-21T19:02:20.726Z,75.37
2023-04-21T19:04:49.143Z,75.48
2023-04-21T19:07:17.265Z,75.21
2023-04-21T19:09:45.387Z,75.74
2023-04-21T19:12:16.096Z,76.19
2023-04-21T19:14:47.587Z,76.23
2023-04-21T19:17:19.199Z,75.78
2023-04-21T19:19:47.392Z,76.23
2023-04-21T19:22:15.823Z,76.47
2023-04-21T19:24:44.919Z,76.73
2023-04-21T19:27:14.712Z,76.70
2023-04-21T19:29:42.816Z,77.04
2023-04-21T19:32:15.941Z,77.05
2023-04-21T19:34:44.072Z,76.67
2023-04-21T19:37:12.157Z,76.40
2023-04-21T19:39:40.360Z,76.76
2023-04-21T19:42:11.976Z,76.53
2023-04-21T19:44:41.492Z,77.12
2023-04-21T19:47:09.741Z,76.87
2023-04-21T19:49:39.844Z,77.30
2023-04-21T19:52:08.123Z,76.96
2023-04-21T19:54:36.748Z,77.18
2023-04-21T19:57:05.382Z,79.72
2023-04-21T19:59:37.368Z,80.17
2023-04-21T20:02:07.321Z,79.28
2023-04-21T20:04:35.755Z,78.88
2023-04-21T20:07:03.944Z,79.12
2023-04-21T20:09:32.100Z,78.58
2023-04-21T20:12:00.147Z,78.18
2023-04-21T20:14:28.331Z,77.85
2023-04-21T20:16:56.584Z,77.63
2023-04-21T20:19:27.074Z,77.90
2023-04-21T20:21:55.352Z,77.49
2023-04-21T20:24:24.012Z,78.87
2023-04-21T20:26:52.601Z,78.14
2023-04-21T20:29:21.551Z,79.20
2023-04-21T20:31:49.688Z,78.29
2023-04-21T20:34:20.318Z,78.51
2023-04-21T20:36:49.796Z,78.72
2023-04-21T20:39:19.017Z,78.53
2023-04-21T20:41:50.998Z,78.13
2023-04-21T20:44:24.416Z,78.21
2023-04-21T20:46:52.614Z,78.46
2023-04-21T20:49:20.739Z,77.44
2023-04-21T20:51:57.921Z,77.73
2023-04-21T20:54:26.083Z,77.80
2023-04-21T20:56:55.047Z,76.96
2023-04-21T20:59:26.036Z,77.61
2023-04-21T21:01:54.166Z,77.82
2023-04-21T21:04:22.422Z,78.43
2023-04-21T21:06:52.052Z,78.56
2023-04-21T21:09:20.690Z,78.61
2023-04-21T21:11:48.948Z,78.18
2023-04-21T21:14:17.068Z,77.54
2023-04-21T21:16:45.298Z,77.66
2023-04-21T21:19:15.010Z,77.13
2023-04-21T21:21:43.187Z,77.68
2023-04-21T21:24:12.731Z,77.90
2023-04-21T21:26:42.651Z,78.04
2023-04-21T21:29:10.995Z,78.91
2023-04-21T21:31:44.511Z,79.16
2023-04-21T21:34:12.725Z,79.65
2023-04-21T21:36:43.078Z,79.42
2023-04-21T21:39:12.665Z,78.89
2023-04-21T21:41:40.780Z,78.10
2023-04-21T21:44:09.008Z,77.68
2023-04-21T21:46:37.283Z,77.33
2023-04-21T21:49:05.409Z,76.85
2023-04-21T21:51:33.755Z,76.96
2023-04-21T21:54:01.839Z,76.43
2023-04-21T21:56:31.381Z,76.36
2023-04-21T21:58:59.839Z,76.39
2023-04-21T22:01:28.183Z,76.50
2023-04-21T22:03:56.422Z,76.28
2023-04-21T22:06:26.784Z,76.66
2023-04-21T22:08:54.997Z,76.58
2023-04-21T22:11:23.137Z,76.78
2023-04-21T22:13:52.783Z,76.85
2023-04-21T22:16:20.873Z,77.05
2023-04-21T22:18:49.245Z,77.36
2023-04-21T22:21:17.595Z,77.43
2023-04-21T22:23:45.841Z,77.31
2023-04-21T22:26:16.063Z,77.79
2023-04-21T22:28:49.866Z,78.03
2023-04-21T22:31:19.364Z,78.72
2023-04-21T22:33:47.455Z,79.06
2023-04-21T22:36:15.733Z,79.11
2023-04-21T22:38:45.658Z,78.96
2023-04-21T22:41:13.833Z,78.69
2023-04-21T22:43:42.125Z,78.73
2023-04-21T22:46:10.277Z,78.40
2023-04-21T22:48:44.829Z,78.55
2023-04-21T22:51:14.349Z,78.40
2023-04-21T22:53:42.451Z,78.47
2023-04-21T22:56:10.590Z,78.38
2023-04-21T22:58:38.761Z,78.65
2023-04-21T23:01:09.292Z,78.43
2023-04-21T23:03:41.293Z,79.01
2023-04-21T23:06:11.770Z,78.66
2023-04-21T23:08:40.084Z,78.53
2023-04-21T23:11:08.248Z,78.82
2023-04-21T23:13:39.831Z,79.13
2023-04-21T23:16:08.190Z,79.10
2023-04-21T23:18:36.523Z,78.87
2023-04-21T23:21:06.086Z,78.99
2023-04-21T23:23:34.223Z,78.70
2023-04-21T23:26:02.437Z,79.12
2023-04-21T23:28:31.776Z,78.83
2023-04-21T23:30:59.911Z,79.06
2023-04-21T23:33:28.076Z,79.47
2023-04-21T23:35:56.326Z,79.35
2023-04-21T23:38:25.963Z,78.93
2023-04-21T23:40:55.855Z,78.73
2023-04-21T23:43:24.035Z,78.58
2023-04-21T23:45:52.497Z,78.58
2023-04-21T23:48:22.794Z,78.71
2023-04-21T23:50:51.047Z,79.13
2023-04-21T23:53:26.641Z,79.05
2023-04-21T23:55:57.548Z,79.04
2023-04-21T23:58:25.770Z,78.96
