createdAt,value
2023-01-10T00:00:48.498Z,28.08
2023-01-10T00:01:51.397Z,31.80
2023-01-10T00:02:53.426Z,29.52
2023-01-10T00:03:56.203Z,28.25
2023-01-10T00:04:58.057Z,29.33
2023-01-10T00:06:01.374Z,28.50
2023-01-10T00:07:03.538Z,27.02
2023-01-10T00:08:07.309Z,27.58
2023-01-10T00:09:11.349Z,27.95
2023-01-10T00:10:14.136Z,27.38
2023-01-10T00:11:34.639Z,29.15
2023-01-10T00:12:54.817Z,29.58
2023-01-10T00:13:56.784Z,31.13
2023-01-10T00:14:59.657Z,25.70
2023-01-10T00:16:09.773Z,29.02
2023-01-10T00:17:12.915Z,28.38
2023-01-10T00:18:14.738Z,24.52
2023-01-10T00:19:17.531Z,27.50
2023-01-10T00:20:20.507Z,30.42
2023-01-10T00:21:22.347Z,27.13
2023-01-10T00:22:26.769Z,26.40
2023-01-10T00:23:28.581Z,26.77
2023-01-10T00:24:32.868Z,27.00
2023-01-10T00:25:36.062Z,27.77
2023-01-10T00:26:39.550Z,24.90
2023-01-10T00:27:42.131Z,24.00
2023-01-10T00:28:45.211Z,28.92
2023-01-10T00:29:48.117Z,24.42
2023-01-10T00:30:59.900Z,27.52
2023-01-10T00:32:02.806Z,26.90
2023-01-10T00:33:05.090Z,24.92
2023-01-10T00:34:07.955Z,28.60
2023-01-10T00:35:11.101Z,27.17
2023-01-10T00:36:13.830Z,29.25
2023-01-10T00:37:15.578Z,24.90
2023-01-10T00:38:18.441Z,25.77
2023-01-10T00:39:20.787Z,24.80
2023-01-10T00:40:24.949Z,23.55
2023-01-10T00:41:45.449Z,25.25
2023-01-10T00:43:05.599Z,25.33
2023-01-10T00:44:09.244Z,24.88
2023-01-10T00:45:12.380Z,28.20
2023-01-10T00:46:14.163Z,24.60
2023-01-10T00:47:18.655Z,24.50
2023-01-10T00:48:20.485Z,23.70
2023-01-10T00:49:24.026Z,25.98
2023-01-10T00:50:26.216Z,28.67
2023-01-10T00:51:28.958Z,25.73
2023-01-10T00:52:30.766Z,24.77
2023-01-10T00:53:33.819Z,27.80
2023-01-10T00:54:35.764Z,23.77
2023-01-10T00:55:40.545Z,28.45
2023-01-10T00:56:42.508Z,23.65
2023-01-10T00:57:45.249Z,25.95
2023-01-10T00:58:47.068Z,25.27
2023-01-10T00:59:50.143Z,25.73
2023-01-10T01:00:52.159Z,24.52
2023-01-10T01:01:55.050Z,26.50
2023-01-10T01:02:57.834Z,23.00
2023-01-10T01:04:00.708Z,22.85
2023-01-10T01:05:02.529Z,23.88
2023-01-10T01:06:06.951Z,23.70
2023-01-10T01:07:08.774Z,24.63
2023-01-10T01:08:12.285Z,24.40
2023-01-10T01:09:14.839Z,22.35
2023-01-10T01:10:30.075Z,21.90
2023-01-10T01:11:33.217Z,26.02
2023-01-10T01:12:36.083Z,22.73
2023-01-10T01:13:37.875Z,23.52
2023-01-10T01:14:40.665Z,22.20
2023-01-10T01:15:43.351Z,24.50
2023-01-10T01:16:46.090Z,24.17
2023-01-10T01:17:48.159Z,20.27
2023-01-10T01:18:51.020Z,21.65
2023-01-10T01:19:52.771Z,25.80
2023-01-10T01:20:57.273Z,24.05
2023-01-10T01:21:59.081Z,25.95
2023-01-10T01:23:01.814Z,21.88
2023-01-10T01:24:03.883Z,22.77
2023-01-10T01:25:25.179Z,23.00
2023-01-10T01:26:27.243Z,21.02
2023-01-10T01:27:31.442Z,22.35
2023-01-10T01:28:33.695Z,23.02
2023-01-10T01:29:43.016Z,21.90
2023-01-10T01:30:45.819Z,25.13
2023-01-10T01:31:48.702Z,25.13
2023-01-10T01:32:50.590Z,22.38
2023-01-10T01:33:53.457Z,24.20
2023-01-10T01:34:55.326Z,23.42
2023-01-10T01:35:58.145Z,21.80
2023-01-10T01:37:00.058Z,22.00
2023-01-10T01:38:02.860Z,22.45
2023-01-10T01:39:06.200Z,22.75
2023-01-10T01:40:11.905Z,22.58
2023-01-10T01:41:32.143Z,19.98
2023-01-10T01:42:36.805Z,22.80
2023-01-10T01:44:03.278Z,23.27
2023-01-10T01:45:34.270Z,22.05
2023-01-10T01:46:38.192Z,25.35
2023-01-10T01:47:46.757Z,22.77
2023-01-10T01:48:49.503Z,24.92
2023-01-10T01:49:51.515Z,23.80
2023-01-10T01:50:57.621Z,25.80
2023-01-10T01:52:04.713Z,24.85
2023-01-10T01:53:09.932Z,26.05
2023-01-10T01:54:13.209Z,22.77
2023-01-10T01:55:15.748Z,23.88
2023-01-10T01:56:20.766Z,25.95
2023-01-10T01:57:25.441Z,26.10
2023-01-10T01:58:36.584Z,28.65
2023-01-10T01:59:41.220Z,32.42
2023-01-10T02:01:01.533Z,26.27
2023-01-10T02:02:08.654Z,28.33
2023-01-10T02:03:11.401Z,30.25
2023-01-10T02:04:18.217Z,27.92
2023-01-10T02:05:22.211Z,32.10
2023-01-10T02:06:26.820Z,27.33
2023-01-10T02:07:31.466Z,28.45
2023-01-10T02:08:34.701Z,29.95
2023-01-10T02:09:41.196Z,28.15
2023-01-10T02:10:48.647Z,25.90
2023-01-10T02:11:51.725Z,26.35
2023-01-10T02:12:54.884Z,23.52
2023-01-10T02:13:59.145Z,26.70
2023-01-10T02:15:02.466Z,22.70
2023-01-10T02:16:05.917Z,26.45
2023-01-10T02:17:09.682Z,26.27
2023-01-10T02:18:12.594Z,23.48
2023-01-10T02:19:20.347Z,22.23
2023-01-10T02:20:24.104Z,21.65
2023-01-10T02:21:58.957Z,26.00
2023-01-10T02:23:33.744Z,25.65
2023-01-10T02:24:58.681Z,26.23
2023-01-10T02:26:22.621Z,25.35
2023-01-10T02:27:26.670Z,27.00
2023-01-10T02:28:51.957Z,21.63
2023-01-10T02:30:23.336Z,20.92
2023-01-10T02:31:40.500Z,21.70
2023-01-10T02:33:00.237Z,23.90
2023-01-10T02:34:11.333Z,20.13
2023-01-10T02:35:22.400Z,25.20
2023-01-10T02:36:33.801Z,23.63
2023-01-10T02:37:41.873Z,26.10
2023-01-10T02:38:52.865Z,21.88
2023-01-10T02:39:59.151Z,21.83
2023-01-10T02:41:07.157Z,22.63
2023-01-10T02:42:12.110Z,22.23
2023-01-10T02:43:18.518Z,22.00
2023-01-10T02:44:26.089Z,21.58
2023-01-10T02:45:30.900Z,21.17
2023-01-10T02:46:35.006Z,22.40
2023-01-10T02:47:37.775Z,20.80
2023-01-10T02:48:41.949Z,20.67
2023-01-10T02:49:44.113Z,19.52
2023-01-10T02:50:58.560Z,22.85
2023-01-10T02:52:00.336Z,22.70
2023-01-10T02:53:06.105Z,22.58
2023-01-10T02:54:12.366Z,23.20
2023-01-10T02:55:14.280Z,26.10
2023-01-10T02:56:30.211Z,25.10
2023-01-10T02:57:40.777Z,26.83
2023-01-10T02:58:55.125Z,26.40
2023-01-10T03:00:07.470Z,27.27
2023-01-10T03:01:15.807Z,21.80
2023-01-10T03:02:26.268Z,23.80
2023-01-10T03:03:37.400Z,21.40
2023-01-10T03:05:09.205Z,22.17
2023-01-10T03:06:24.272Z,25.23
2023-01-10T03:07:31.645Z,28.88
2023-01-10T03:08:37.151Z,23.10
2023-01-10T03:09:47.965Z,24.55
2023-01-10T03:10:55.431Z,15.88
2023-01-10T03:12:09.356Z,21.92
2023-01-10T03:13:13.955Z,21.20
2023-01-10T03:14:18.972Z,23.35
2023-01-10T03:15:21.729Z,23.52
2023-01-10T03:16:31.142Z,25.33
2023-01-10T03:17:33.895Z,26.45
2023-01-10T03:18:40.576Z,24.80
2023-01-10T03:19:47.251Z,21.20
2023-01-10T03:20:52.192Z,22.85
2023-01-10T03:21:57.258Z,22.40
2023-01-10T03:23:01.424Z,19.70
2023-01-10T03:24:07.854Z,21.23
2023-01-10T03:25:14.075Z,19.17
2023-01-10T03:26:16.914Z,19.42
2023-01-10T03:27:23.354Z,19.55
2023-01-10T03:28:29.410Z,23.42
2023-01-10T03:29:37.212Z,17.35
2023-01-10T03:30:43.828Z,21.38
2023-01-10T03:31:49.764Z,15.88
2023-01-10T03:32:52.697Z,16.67
2023-01-10T03:33:54.897Z,16.25
2023-01-10T03:34:58.511Z,21.52
2023-01-10T03:36:10.098Z,17.17
2023-01-10T03:37:15.494Z,22.83
2023-01-10T03:38:23.240Z,19.63
2023-01-10T03:39:31.943Z,20.83
2023-01-10T03:40:37.017Z,19.13
2023-01-10T03:41:44.798Z,18.08
2023-01-10T03:43:09.258Z,20.15
2023-01-10T03:44:35.098Z,20.27
2023-01-10T03:45:42.978Z,19.42
2023-01-10T03:46:49.809Z,15.52
2023-01-10T03:47:54.498Z,21.17
2023-01-10T03:48:57.883Z,15.43
2023-01-10T03:50:05.205Z,16.98
2023-01-10T03:51:08.804Z,15.00
2023-01-10T03:52:13.832Z,20.58
2023-01-10T03:53:16.021Z,17.75
2023-01-10T03:54:18.845Z,14.00
2023-01-10T03:55:23.524Z,13.77
2023-01-10T03:56:26.683Z,16.95
2023-01-10T03:57:28.579Z,19.17
2023-01-10T03:58:31.357Z,12.70
2023-01-10T03:59:33.862Z,11.60
2023-01-10T04:00:36.986Z,16.23
2023-01-10T04:01:38.904Z,11.57
2023-01-10T04:02:41.798Z,14.80
2023-01-10T04:03:43.710Z,14.35
2023-01-10T04:04:46.448Z,15.45
2023-01-10T04:05:48.354Z,16.10
2023-01-10T04:06:52.420Z,13.85
2023-01-10T04:07:54.249Z,15.20
2023-01-10T04:08:57.074Z,15.30
2023-01-10T04:09:59.861Z,13.93
2023-01-10T04:11:01.822Z,12.52
2023-01-10T04:12:04.924Z,11.00
2023-01-10T04:13:06.749Z,16.67
2023-01-10T04:14:09.514Z,12.93
2023-01-10T04:15:11.779Z,13.02
2023-01-10T04:16:14.582Z,15.05
2023-01-10T04:17:17.441Z,12.15
2023-01-10T04:18:20.738Z,9.98
2023-01-10T04:19:23.512Z,11.70
2023-01-10T04:20:26.487Z,13.88
2023-01-10T04:21:29.530Z,11.32
2023-01-10T04:22:33.657Z,11.27
2023-01-10T04:23:35.450Z,14.20
2023-01-10T04:24:38.706Z,12.77
2023-01-10T04:25:40.465Z,12.95
2023-01-10T04:26:43.456Z,12.75
2023-01-10T04:27:45.319Z,13.80
2023-01-10T04:28:48.176Z,13.98
2023-01-10T04:29:49.987Z,16.02
2023-01-10T04:30:52.821Z,14.07
2023-01-10T04:31:55.031Z,16.92
2023-01-10T04:32:57.765Z,22.67
2023-01-10T04:34:00.019Z,18.25
2023-01-10T04:35:02.805Z,19.40
2023-01-10T04:36:04.956Z,18.52
2023-01-10T04:37:08.204Z,20.65
2023-01-10T04:38:11.417Z,19.55
2023-01-10T04:39:14.469Z,22.85
2023-01-10T04:40:19.467Z,20.13
2023-01-10T04:41:22.259Z,24.55
2023-01-10T04:42:24.162Z,18.92
2023-01-10T04:43:27.341Z,19.42
2023-01-10T04:44:29.097Z,18.00
2023-01-10T04:45:31.842Z,16.30
2023-01-10T04:46:33.761Z,21.48
2023-01-10T04:47:36.594Z,33.42
2023-01-10T04:48:38.356Z,30.63
2023-01-10T04:49:41.170Z,40.03
2023-01-10T04:50:43.064Z,49.67
2023-01-10T04:51:45.846Z,50.65
2023-01-10T04:52:47.702Z,42.15
2023-01-10T04:53:51.872Z,28.35
2023-01-10T04:54:53.614Z,27.83
2023-01-10T04:55:56.617Z,26.40
2023-01-10T04:56:58.438Z,26.63
2023-01-10T04:58:01.619Z,27.83
2023-01-10T04:59:06.533Z,30.77
2023-01-10T05:00:12.160Z,30.20
2023-01-10T05:01:15.745Z,27.63
2023-01-10T05:02:18.833Z,27.83
2023-01-10T05:03:20.669Z,24.35
2023-01-10T05:04:23.478Z,20.40
2023-01-10T05:05:25.495Z,20.67
2023-01-10T05:06:28.212Z,22.20
2023-01-10T05:07:30.007Z,20.98
2023-01-10T05:08:33.228Z,19.92
2023-01-10T05:09:36.375Z,15.63
2023-01-10T05:10:39.128Z,18.65
2023-01-10T05:11:40.988Z,22.00
2023-01-10T05:12:43.720Z,19.23
2023-01-10T05:13:47.829Z,21.70
2023-01-10T05:14:51.275Z,16.63
2023-01-10T05:15:54.018Z,19.90
2023-01-10T05:16:57.040Z,16.20
2023-01-10T05:18:00.239Z,19.20
2023-01-10T05:19:03.412Z,20.13
2023-01-10T05:20:05.924Z,24.08
2023-01-10T05:21:10.047Z,15.20
2023-01-10T05:22:14.764Z,15.77
2023-01-10T05:23:17.520Z,16.77
2023-01-10T05:24:19.411Z,18.23
2023-01-10T05:25:23.556Z,15.98
2023-01-10T05:26:25.391Z,19.33
2023-01-10T05:27:46.811Z,18.75
2023-01-10T05:28:48.807Z,16.42
2023-01-10T05:29:51.786Z,17.30
2023-01-10T05:30:53.567Z,14.82
2023-01-10T05:31:56.400Z,12.50
2023-01-10T05:32:58.239Z,14.23
2023-01-10T05:34:00.988Z,10.52
2023-01-10T05:35:03.245Z,10.35
2023-01-10T05:36:07.691Z,11.15
2023-01-10T05:37:09.448Z,11.10
2023-01-10T05:38:12.592Z,11.95
2023-01-10T05:39:14.396Z,9.90
2023-01-10T05:40:17.676Z,9.65
2023-01-10T05:41:21.230Z,13.20
2023-01-10T05:42:24.014Z,11.32
2023-01-10T05:43:27.318Z,11.65
2023-01-10T05:44:29.124Z,13.05
2023-01-10T05:45:32.186Z,14.25
2023-01-10T05:46:34.180Z,59.47
2023-01-10T05:47:37.007Z,46.28
2023-01-10T05:48:38.837Z,52.10
2023-01-10T05:49:41.602Z,31.65
2023-01-10T05:50:43.902Z,31.13
2023-01-10T05:51:46.662Z,53.10
2023-01-10T05:52:48.436Z,53.47
2023-01-10T05:54:10.616Z,72.28
2023-01-10T05:55:12.561Z,74.32
2023-01-10T05:56:15.488Z,47.13
2023-01-10T05:57:19.126Z,41.50
2023-01-10T05:58:21.945Z,23.85
2023-01-10T05:59:30.884Z,24.73
2023-01-10T06:00:33.660Z,13.18
2023-01-10T06:01:35.551Z,14.10
2023-01-10T06:02:39.480Z,14.55
2023-01-10T06:03:42.485Z,15.48
2023-01-10T06:04:45.241Z,18.33
2023-01-10T06:05:49.042Z,15.57
2023-01-10T06:06:51.135Z,10.77
2023-01-10T06:07:53.935Z,10.75
2023-01-10T06:08:56.462Z,10.35
2023-01-10T06:09:59.200Z,11.02
2023-01-10T06:11:01.084Z,13.43
2023-01-10T06:12:03.974Z,11.32
2023-01-10T06:13:07.174Z,14.02
2023-01-10T06:14:29.145Z,15.60
2023-01-10T06:15:31.118Z,14.30
2023-01-10T06:16:33.921Z,12.90
2023-01-10T06:17:35.796Z,14.73
2023-01-10T06:18:38.953Z,11.50
2023-01-10T06:19:40.749Z,12.25
2023-01-10T06:20:44.234Z,13.18
2023-01-10T06:21:46.052Z,21.20
2023-01-10T06:22:48.843Z,19.17
2023-01-10T06:23:50.656Z,22.52
2023-01-10T06:24:54.390Z,23.33
2023-01-10T06:25:56.197Z,27.35
2023-01-10T06:26:58.995Z,26.77
2023-01-10T06:28:01.415Z,26.98
2023-01-10T06:29:05.613Z,27.70
2023-01-10T06:30:08.999Z,27.73
2023-01-10T06:31:11.991Z,28.05
2023-01-10T06:32:13.774Z,30.48
2023-01-10T06:33:16.999Z,31.58
2023-01-10T06:34:19.205Z,32.40
2023-01-10T06:35:21.924Z,36.95
2023-01-10T06:36:24.666Z,38.67
2023-01-10T06:37:26.468Z,40.15
2023-01-10T06:38:29.648Z,34.88
2023-01-10T06:39:31.404Z,37.65
2023-01-10T06:40:34.407Z,40.40
2023-01-10T06:41:37.252Z,39.92
2023-01-10T06:42:40.348Z,33.67
2023-01-10T06:43:45.346Z,41.10
2023-01-10T06:44:48.491Z,40.22
2023-01-10T06:45:51.251Z,43.25
2023-01-10T06:46:53.089Z,35.47
2023-01-10T06:47:55.824Z,40.67
2023-01-10T06:48:57.689Z,38.50
2023-01-10T06:50:00.496Z,38.83
2023-01-10T06:51:02.340Z,39.00
2023-01-10T06:52:05.300Z,41.58
2023-01-10T06:53:08.126Z,38.95
2023-01-10T06:54:11.259Z,44.50
2023-01-10T06:55:13.628Z,34.80
2023-01-10T06:56:16.478Z,35.95
2023-01-10T06:57:18.448Z,37.42
2023-01-10T06:58:21.194Z,32.40
2023-01-10T06:59:24.094Z,33.40
2023-01-10T07:00:28.200Z,34.15
2023-01-10T07:01:31.068Z,44.55
2023-01-10T07:02:33.068Z,36.83
2023-01-10T07:03:35.949Z,34.53
2023-01-10T07:04:38.199Z,37.22
2023-01-10T07:05:41.375Z,34.15
2023-01-10T07:06:43.156Z,31.98
2023-01-10T07:07:45.894Z,35.90
2023-01-10T07:08:48.864Z,43.55
2023-01-10T07:09:51.613Z,31.55
2023-01-10T07:10:53.398Z,34.67
2023-01-10T07:11:56.516Z,33.65
2023-01-10T07:12:58.596Z,38.60
2023-01-10T07:14:02.196Z,31.52
2023-01-10T07:15:04.939Z,36.63
2023-01-10T07:16:10.971Z,39.55
2023-01-10T07:17:13.731Z,38.53
2023-01-10T07:18:16.711Z,32.28
2023-01-10T07:19:20.055Z,32.42
2023-01-10T07:20:21.950Z,37.42
2023-01-10T07:21:24.770Z,26.48
2023-01-10T07:22:26.571Z,42.47
2023-01-10T07:23:31.357Z,48.35
2023-01-10T07:24:34.337Z,63.10
2023-01-10T07:25:36.302Z,48.55
2023-01-10T07:26:57.452Z,32.70
2023-01-10T07:28:01.533Z,40.38
2023-01-10T07:29:04.628Z,40.78
2023-01-10T07:30:08.216Z,29.13
2023-01-10T07:31:13.643Z,32.95
2023-01-10T07:32:15.454Z,38.38
2023-01-10T07:33:18.188Z,30.92
2023-01-10T07:34:21.226Z,28.80
2023-01-10T07:35:23.177Z,38.22
2023-01-10T07:36:26.091Z,39.00
2023-01-10T07:37:31.479Z,29.20
2023-01-10T07:38:34.342Z,60.10
2023-01-10T07:39:36.151Z,94.85
2023-01-10T07:40:38.935Z,49.50
2023-01-10T07:41:41.723Z,72.15
2023-01-10T07:42:43.506Z,98.93
2023-01-10T07:43:46.311Z,70.65
2023-01-10T07:44:49.496Z,76.40
2023-01-10T07:45:52.433Z,58.72
2023-01-10T07:46:57.135Z,29.83
2023-01-10T07:48:00.773Z,38.63
2023-01-10T07:49:03.525Z,54.72
2023-01-10T07:50:06.454Z,28.10
2023-01-10T07:51:09.287Z,31.25
2023-01-10T07:52:12.149Z,32.00
2023-01-10T07:53:14.927Z,24.05
2023-01-10T07:54:17.670Z,32.22
2023-01-10T07:55:19.548Z,22.85
2023-01-10T07:56:22.433Z,20.88
2023-01-10T07:57:24.322Z,25.08
2023-01-10T07:58:27.318Z,24.05
2023-01-10T07:59:30.411Z,20.73
2023-01-10T08:00:32.174Z,27.65
2023-01-10T08:01:34.945Z,18.95
2023-01-10T08:02:38.436Z,18.35
2023-01-10T08:03:41.352Z,22.00
2023-01-10T08:04:43.226Z,20.08
2023-01-10T08:05:46.111Z,23.85
2023-01-10T08:06:47.925Z,28.10
2023-01-10T08:07:50.808Z,23.42
2023-01-10T08:08:53.662Z,20.38
2023-01-10T08:09:55.450Z,23.02
2023-01-10T08:10:59.606Z,25.83
2023-01-10T08:12:02.427Z,27.38
2023-01-10T08:13:17.891Z,29.20
2023-01-10T08:14:21.659Z,21.60
2023-01-10T08:15:24.718Z,26.45
2023-01-10T08:16:26.617Z,27.67
2023-01-10T08:17:29.478Z,21.52
2023-01-10T08:18:34.064Z,21.33
2023-01-10T08:19:35.927Z,27.42
2023-01-10T08:20:38.709Z,23.90
2023-01-10T08:21:40.837Z,26.73
2023-01-10T08:22:43.622Z,25.45
2023-01-10T08:23:46.839Z,25.30
2023-01-10T08:24:50.011Z,25.33
2023-01-10T08:25:52.871Z,30.75
2023-01-10T08:26:58.235Z,26.67
2023-01-10T08:28:01.077Z,27.13
2023-01-10T08:29:03.188Z,25.80
2023-01-10T08:30:06.864Z,25.35
2023-01-10T08:31:10.346Z,25.52
2023-01-10T08:32:12.299Z,26.52
2023-01-10T08:33:15.052Z,28.25
2023-01-10T08:34:18.458Z,23.52
2023-01-10T08:35:21.270Z,20.38
2023-01-10T08:36:24.212Z,31.58
2023-01-10T08:37:27.323Z,31.52
2023-01-10T08:38:29.216Z,29.27
2023-01-10T08:39:32.250Z,33.90
2023-01-10T08:40:34.740Z,21.67
2023-01-10T08:41:39.550Z,20.73
2023-01-10T08:42:42.596Z,19.83
2023-01-10T08:43:45.406Z,19.10
2023-01-10T08:44:47.483Z,16.08
2023-01-10T08:45:50.679Z,23.35
2023-01-10T08:46:53.022Z,23.80
2023-01-10T08:47:56.027Z,18.05
2023-01-10T08:48:58.810Z,23.63
2023-01-10T08:50:03.474Z,24.65
2023-01-10T08:51:08.203Z,20.13
2023-01-10T08:52:10.051Z,24.73
2023-01-10T08:53:13.660Z,21.67
2023-01-10T08:54:15.748Z,15.70
2023-01-10T08:55:18.897Z,15.18
2023-01-10T08:56:21.721Z,16.00
2023-01-10T08:57:23.512Z,16.00
2023-01-10T08:58:26.264Z,22.10
2023-01-10T08:59:29.094Z,19.60
2023-01-10T09:00:32.182Z,31.33
2023-01-10T09:01:35.158Z,39.25
2023-01-10T09:02:37.139Z,41.22
2023-01-10T09:03:40.356Z,27.23
2023-01-10T09:04:42.133Z,22.92
2023-01-10T09:05:46.461Z,23.83
2023-01-10T09:06:49.265Z,21.75
2023-01-10T09:07:51.990Z,25.20
2023-01-10T09:08:54.835Z,30.27
2023-01-10T09:09:57.139Z,28.35
2023-01-10T09:11:00.697Z,27.00
2023-01-10T09:12:22.663Z,20.17
2023-01-10T09:13:25.483Z,22.45
2023-01-10T09:14:28.594Z,20.52
2023-01-10T09:15:33.676Z,20.80
2023-01-10T09:16:36.538Z,25.33
2023-01-10T09:17:38.363Z,20.95
2023-01-10T09:18:41.136Z,22.67
2023-01-10T09:19:42.922Z,23.65
2023-01-10T09:20:47.071Z,22.17
2023-01-10T09:21:50.181Z,23.88
2023-01-10T09:22:53.171Z,19.85
2023-01-10T09:23:56.313Z,22.55
2023-01-10T09:24:58.268Z,18.13
2023-01-10T09:26:01.619Z,22.05
2023-01-10T09:27:04.560Z,25.00
2023-01-10T09:28:06.669Z,22.45
2023-01-10T09:29:09.475Z,27.30
2023-01-10T09:30:13.009Z,24.45
2023-01-10T09:31:16.321Z,20.58
2023-01-10T09:32:18.444Z,23.17
2023-01-10T09:33:21.366Z,24.35
2023-01-10T09:34:24.929Z,20.90
2023-01-10T09:35:29.361Z,22.20
2023-01-10T09:36:33.441Z,15.90
2023-01-10T09:37:38.228Z,21.73
2023-01-10T09:38:41.051Z,17.80
2023-01-10T09:39:42.911Z,22.02
2023-01-10T09:40:57.671Z,23.33
2023-01-10T09:42:15.720Z,21.20
2023-01-10T09:43:23.885Z,23.83
2023-01-10T09:44:38.586Z,23.05
2023-01-10T09:45:49.741Z,22.75
2023-01-10T09:47:03.812Z,26.95
2023-01-10T09:48:08.789Z,25.77
2023-01-10T09:49:18.824Z,26.95
2023-01-10T09:50:28.244Z,33.17
2023-01-10T09:51:37.456Z,24.75
2023-01-10T09:52:43.558Z,26.88
2023-01-10T09:53:48.358Z,28.48
2023-01-10T09:54:53.422Z,28.38
2023-01-10T09:55:58.101Z,27.25
2023-01-10T09:57:01.862Z,26.45
2023-01-10T09:58:08.482Z,30.35
2023-01-10T09:59:14.216Z,29.77
2023-01-10T10:00:19.516Z,29.25
2023-01-10T10:01:25.414Z,18.95
2023-01-10T10:02:31.406Z,23.48
2023-01-10T10:03:41.121Z,24.42
2023-01-10T10:04:47.479Z,26.08
2023-01-10T10:05:54.064Z,25.02
2023-01-10T10:07:00.613Z,22.15
2023-01-10T10:08:02.565Z,22.50
2023-01-10T10:09:05.502Z,23.08
2023-01-10T10:10:12.967Z,20.23
2023-01-10T10:11:30.169Z,29.55
2023-01-10T10:12:39.180Z,28.33
2023-01-10T10:13:49.911Z,30.33
2023-01-10T10:15:04.436Z,25.35
2023-01-10T10:16:11.976Z,26.58
2023-01-10T10:17:27.575Z,25.33
2023-01-10T10:18:36.907Z,32.35
2023-01-10T10:19:52.673Z,38.72
2023-01-10T10:20:59.777Z,26.10
2023-01-10T10:22:07.899Z,31.27
2023-01-10T10:23:34.476Z,38.83
2023-01-10T10:24:55.595Z,35.35
2023-01-10T10:26:03.365Z,40.60
2023-01-10T10:27:13.571Z,28.88
2023-01-10T10:28:31.880Z,31.88
2023-01-10T10:29:51.003Z,27.40
2023-01-10T10:30:56.865Z,33.53
2023-01-10T10:32:26.351Z,30.08
2023-01-10T10:33:50.706Z,39.08
2023-01-10T10:34:55.450Z,30.35
2023-01-10T10:36:01.254Z,30.08
2023-01-10T10:37:12.567Z,31.08
2023-01-10T10:38:17.739Z,29.30
2023-01-10T10:39:23.647Z,37.92
2023-01-10T10:40:30.037Z,43.05
2023-01-10T10:41:35.875Z,45.60
2023-01-10T10:42:42.028Z,45.05
2023-01-10T10:43:47.167Z,41.55
2023-01-10T10:44:54.409Z,37.13
2023-01-10T10:46:00.161Z,44.15
2023-01-10T10:47:03.171Z,40.30
2023-01-10T10:48:13.898Z,31.92
2023-01-10T10:49:18.900Z,42.50
2023-01-10T10:50:26.846Z,34.03
2023-01-10T10:51:38.557Z,32.30
2023-01-10T10:52:43.929Z,34.75
2023-01-10T10:53:48.251Z,35.88
2023-01-10T10:54:50.313Z,33.50
2023-01-10T10:55:53.587Z,33.58
2023-01-10T10:56:58.371Z,41.45
2023-01-10T10:58:01.903Z,31.90
2023-01-10T10:59:05.247Z,35.75
2023-01-10T11:00:14.732Z,33.80
2023-01-10T11:01:17.447Z,30.95
2023-01-10T11:02:24.555Z,33.13
2023-01-10T11:03:32.458Z,41.80
2023-01-10T11:04:34.451Z,32.85
2023-01-10T11:05:39.836Z,28.25
2023-01-10T11:06:48.765Z,33.80
2023-01-10T11:07:54.151Z,37.75
2023-01-10T11:08:58.822Z,29.45
2023-01-10T11:10:14.466Z,26.30
2023-01-10T11:11:22.112Z,42.22
2023-01-10T11:12:31.130Z,34.58
2023-01-10T11:13:44.832Z,31.42
2023-01-10T11:14:48.524Z,28.80
2023-01-10T11:15:51.715Z,25.15
2023-01-10T11:16:54.540Z,27.30
2023-01-10T11:18:04.582Z,27.05
2023-01-10T11:19:17.086Z,28.55
2023-01-10T11:20:19.716Z,24.45
2023-01-10T11:21:25.175Z,25.73
2023-01-10T11:22:30.035Z,26.20
2023-01-10T11:23:39.349Z,25.45
2023-01-10T11:24:52.351Z,25.65
2023-01-10T11:25:55.180Z,23.92
2023-01-10T11:27:00.431Z,29.83
2023-01-10T11:28:03.293Z,31.65
2023-01-10T11:29:07.547Z,35.45
2023-01-10T11:30:18.117Z,25.90
2023-01-10T11:31:27.724Z,28.15
2023-01-10T11:32:36.058Z,25.88
2023-01-10T11:33:40.105Z,25.17
2023-01-10T11:34:47.854Z,28.23
2023-01-10T11:36:02.490Z,25.80
2023-01-10T11:37:06.396Z,27.15
2023-01-10T11:38:21.871Z,24.35
2023-01-10T11:39:26.712Z,26.60
2023-01-10T11:40:30.408Z,28.80
2023-01-10T11:41:34.461Z,24.17
2023-01-10T11:42:36.250Z,24.92
2023-01-10T11:43:40.628Z,32.55
2023-01-10T11:44:42.442Z,25.80
2023-01-10T11:45:45.244Z,26.10
2023-01-10T11:46:49.875Z,21.73
2023-01-10T11:47:55.557Z,26.63
2023-01-10T11:49:07.133Z,24.45
2023-01-10T11:50:10.626Z,29.85
2023-01-10T11:51:23.217Z,32.20
2023-01-10T11:52:28.406Z,27.67
2023-01-10T11:53:42.528Z,28.83
2023-01-10T11:54:46.743Z,31.65
2023-01-10T11:55:49.789Z,34.90
2023-01-10T11:56:57.527Z,24.08
2023-01-10T11:58:04.132Z,22.83
2023-01-10T11:59:12.378Z,27.70
2023-01-10T12:00:17.639Z,24.45
2023-01-10T12:01:29.715Z,25.33
2023-01-10T12:02:35.072Z,27.73
2023-01-10T12:03:40.329Z,24.08
2023-01-10T12:04:45.085Z,24.02
2023-01-10T12:05:56.940Z,22.20
2023-01-10T12:07:04.370Z,22.80
2023-01-10T12:08:07.848Z,27.45
2023-01-10T12:09:33.723Z,24.30
2023-01-10T12:10:37.862Z,25.10
2023-01-10T12:11:40.803Z,23.33
2023-01-10T12:12:54.613Z,25.23
2023-01-10T12:13:58.406Z,23.27
2023-01-10T12:15:21.975Z,27.25
2023-01-10T12:16:26.777Z,25.48
2023-01-10T12:17:31.493Z,27.77
2023-01-10T12:18:33.241Z,24.92
2023-01-10T12:19:35.998Z,29.40
2023-01-10T12:20:45.926Z,25.77
2023-01-10T12:21:50.197Z,24.60
2023-01-10T12:22:58.384Z,23.08
2023-01-10T12:24:05.231Z,22.90
2023-01-10T12:25:17.358Z,27.02
2023-01-10T12:26:22.252Z,33.28
2023-01-10T12:27:27.416Z,33.95
2023-01-10T12:28:32.176Z,27.80
2023-01-10T12:29:36.908Z,25.23
2023-01-10T12:30:43.436Z,22.00
2023-01-10T12:31:46.479Z,23.63
2023-01-10T12:32:52.742Z,25.05
2023-01-10T12:34:00.120Z,22.08
2023-01-10T12:35:05.081Z,26.88
2023-01-10T12:36:15.380Z,23.92
2023-01-10T12:37:22.046Z,29.10
2023-01-10T12:38:48.417Z,23.25
2023-01-10T12:39:54.370Z,25.10
2023-01-10T12:41:01.160Z,19.58
2023-01-10T12:42:32.532Z,28.23
2023-01-10T12:43:56.494Z,21.95
2023-01-10T12:45:03.409Z,22.17
2023-01-10T12:46:25.163Z,29.92
2023-01-10T12:47:36.623Z,23.98
2023-01-10T12:48:50.835Z,21.88
2023-01-10T12:49:55.512Z,25.33
2023-01-10T12:51:01.438Z,21.88
2023-01-10T12:52:06.243Z,23.27
2023-01-10T12:53:14.829Z,26.77
2023-01-10T12:54:19.907Z,26.77
2023-01-10T12:55:25.324Z,25.17
2023-01-10T12:56:28.799Z,23.75
2023-01-10T12:57:35.691Z,22.58
2023-01-10T12:58:43.145Z,46.88
2023-01-10T12:59:46.309Z,46.30
2023-01-10T13:00:51.495Z,62.72
2023-01-10T13:02:01.924Z,35.42
2023-01-10T13:03:10.020Z,35.78
2023-01-10T13:04:15.539Z,50.90
2023-01-10T13:05:20.223Z,24.65
2023-01-10T13:06:26.085Z,24.33
2023-01-10T13:07:32.678Z,31.65
2023-01-10T13:08:36.439Z,30.92
2023-01-10T13:09:38.491Z,25.80
2023-01-10T13:10:43.559Z,20.60
2023-01-10T13:11:50.518Z,20.52
2023-01-10T13:12:57.555Z,21.20
2023-01-10T13:14:02.109Z,22.27
2023-01-10T13:15:11.167Z,23.30
2023-01-10T13:16:24.084Z,23.40
2023-01-10T13:17:34.554Z,18.17
2023-01-10T13:18:37.799Z,22.08
2023-01-10T13:19:39.561Z,23.10
2023-01-10T13:20:42.903Z,19.17
2023-01-10T13:21:46.583Z,22.60
2023-01-10T13:22:51.300Z,18.95
2023-01-10T13:23:56.175Z,21.48
2023-01-10T13:24:59.552Z,21.42
2023-01-10T13:26:05.223Z,19.48
2023-01-10T13:27:20.091Z,21.20
2023-01-10T13:28:27.033Z,20.25
2023-01-10T13:29:32.112Z,19.35
2023-01-10T13:30:37.301Z,16.58
2023-01-10T13:31:40.385Z,15.32
2023-01-10T13:32:43.205Z,14.60
2023-01-10T13:33:52.847Z,14.07
2023-01-10T13:34:56.129Z,11.88
2023-01-10T13:36:08.536Z,13.13
2023-01-10T13:37:13.394Z,13.60
2023-01-10T13:38:18.014Z,11.95
2023-01-10T13:39:23.628Z,13.25
2023-01-10T13:40:28.264Z,11.93
2023-01-10T13:42:18.525Z,10.13
2023-01-10T13:44:03.348Z,13.85
2023-01-10T13:45:31.283Z,11.18
2023-01-10T13:46:39.829Z,12.57
2023-01-10T13:47:59.402Z,12.52
2023-01-10T13:49:38.676Z,11.07
2023-01-10T13:51:08.675Z,14.55
2023-01-10T13:52:38.582Z,13.70
2023-01-10T13:54:00.940Z,14.95
2023-01-10T13:55:28.787Z,16.17
2023-01-10T13:56:36.939Z,15.52
2023-01-10T13:57:53.209Z,14.75
2023-01-10T13:59:14.275Z,13.63
2023-01-10T14:01:02.055Z,11.65
2023-01-10T14:02:30.041Z,14.65
2023-01-10T14:03:39.579Z,14.70
2023-01-10T14:04:47.406Z,16.63
2023-01-10T14:05:49.325Z,16.17
2023-01-10T14:06:54.464Z,15.65
2023-01-10T14:07:58.114Z,17.08
2023-01-10T14:09:03.529Z,15.88