createdAt,value
2023-01-02T00:00:19.082Z,100.00
2023-01-02T00:02:52.125Z,100.00
2023-01-02T00:05:21.756Z,100.00
2023-01-02T00:07:51.239Z,100.00
2023-01-02T00:10:20.990Z,100.00
2023-01-02T00:12:50.519Z,100.00
2023-01-02T00:15:20.198Z,100.00
2023-01-02T00:17:51.009Z,100.00
2023-01-02T00:20:21.071Z,100.00
2023-01-02T00:22:50.498Z,100.00
2023-01-02T00:25:20.158Z,100.00
2023-01-02T00:27:49.648Z,100.00
2023-01-02T00:30:19.624Z,100.00
2023-01-02T00:32:49.258Z,100.00
2023-01-02T00:35:20.293Z,100.00
2023-01-02T00:37:49.813Z,100.00
2023-01-02T00:40:19.205Z,100.00
2023-01-02T00:42:48.791Z,100.00
2023-01-02T00:45:18.488Z,100.00
2023-01-02T00:47:48.036Z,100.00
2023-01-02T00:50:18.946Z,100.00
2023-01-02T00:52:48.499Z,100.00
2023-01-02T00:55:18.132Z,100.00
2023-01-02T00:57:47.673Z,100.00
2023-01-02T01:00:23.603Z,100.00
2023-01-02T01:02:58.002Z,100.00
2023-01-02T01:05:30.503Z,100.00
2023-01-02T01:08:00.471Z,100.00
2023-01-02T01:10:29.879Z,100.00
2023-01-02T01:12:59.904Z,100.00
2023-01-02T01:15:29.380Z,100.00
2023-01-02T01:17:58.814Z,100.00
2023-01-02T01:20:29.609Z,100.00
2023-01-02T01:22:59.017Z,100.00
2023-01-02T01:25:28.622Z,100.00
2023-01-02T01:27:58.095Z,100.00
2023-01-02T01:30:28.034Z,100.00
2023-01-02T01:32:57.436Z,100.00
2023-01-02T01:35:26.952Z,100.00
2023-01-02T01:37:57.738Z,100.00
2023-01-02T01:40:27.151Z,100.00
2023-01-02T01:43:00.837Z,100.00
2023-01-02T01:45:30.740Z,100.00
2023-01-02T01:48:02.243Z,100.00
2023-01-02T01:50:35.996Z,100.00
2023-01-02T01:53:14.535Z,100.00
2023-01-02T01:55:49.884Z,100.00
2023-01-02T01:58:24.320Z,100.00
2023-01-02T02:00:54.233Z,100.00
2023-01-02T02:03:28.239Z,100.00
2023-01-02T02:05:59.314Z,100.00
2023-01-02T02:08:41.020Z,100.00
2023-01-02T02:11:12.502Z,100.00
2023-01-02T02:13:42.989Z,100.00
2023-01-02T02:16:37.538Z,100.00
2023-01-02T02:19:57.228Z,100.00
2023-01-02T02:23:11.934Z,100.00
2023-01-02T02:26:50.359Z,100.00
2023-01-02T02:30:04.905Z,100.00
2023-01-02T02:33:24.016Z,100.00
2023-01-02T02:36:05.168Z,100.00
2023-01-02T02:38:58.478Z,100.00
2023-01-02T02:41:36.462Z,100.00
2023-01-02T02:44:24.349Z,100.00
2023-01-02T02:47:04.825Z,100.00
2023-01-02T02:49:50.912Z,100.00
2023-01-02T02:52:28.434Z,100.00
2023-01-02T02:55:05.111Z,100.00
2023-01-02T02:57:36.023Z,100.00
2023-01-02T03:00:09.338Z,100.00
2023-01-02T03:02:40.295Z,100.00
2023-01-02T03:05:17.437Z,100.00
2023-01-02T03:07:55.199Z,100.00
2023-01-02T03:10:36.029Z,100.00
2023-01-02T03:13:15.183Z,100.00
2023-01-02T03:15:54.341Z,100.00
2023-01-02T03:18:36.222Z,100.00
2023-01-02T03:21:13.878Z,100.00
2023-01-02T03:23:48.237Z,100.00
2023-01-02T03:26:27.080Z,100.00
2023-01-02T03:29:03.788Z,100.00
2023-01-02T03:31:39.326Z,100.00
2023-01-02T03:34:16.281Z,100.00
2023-01-02T03:36:51.553Z,100.00
2023-01-02T03:39:27.782Z,100.00
2023-01-02T03:42:03.239Z,100.00
2023-01-02T03:44:38.891Z,100.00
2023-01-02T03:47:28.609Z,100.00
2023-01-02T03:50:08.450Z,100.00
2023-01-02T03:52:37.943Z,100.00
2023-01-02T03:55:09.033Z,100.00
2023-01-02T03:57:57.781Z,100.00
2023-01-02T04:00:38.524Z,100.00
2023-01-02T04:03:13.627Z,100.00
2023-01-02T04:05:50.073Z,100.00
2023-01-02T04:08:27.313Z,100.00
2023-01-02T04:11:00.949Z,100.00
2023-01-02T04:13:36.609Z,100.00
2023-01-02T04:16:10.547Z,100.00
2023-01-02T04:18:46.790Z,100.00
2023-01-02T04:21:25.577Z,100.00
2023-01-02T04:24:01.919Z,100.00
2023-01-02T04:26:37.796Z,100.00
2023-01-02T04:29:08.496Z,100.00
2023-01-02T04:31:44.638Z,100.00
2023-01-02T04:34:17.393Z,100.00
2023-01-02T04:36:48.447Z,100.00
2023-01-02T04:39:20.018Z,100.00
2023-01-02T04:41:49.493Z,100.00
2023-01-02T04:44:19.036Z,100.00
2023-01-02T04:46:48.446Z,100.00
2023-01-02T04:49:17.963Z,100.00
2023-01-02T04:51:48.792Z,100.00
2023-01-02T04:54:18.210Z,100.00
2023-01-02T04:56:47.583Z,100.00
2023-01-02T04:59:16.996Z,100.00
2023-01-02T05:01:46.521Z,100.00
2023-01-02T05:04:16.038Z,100.00
2023-01-02T05:06:45.470Z,100.00
2023-01-02T05:09:17.167Z,100.00
2023-01-02T05:11:47.035Z,100.00
2023-01-02T05:14:16.444Z,100.00
2023-01-02T05:16:45.840Z,100.00
2023-01-02T05:19:15.517Z,100.00
2023-01-02T05:22:02.450Z,100.00
2023-01-02T05:24:33.358Z,100.00
2023-01-02T05:27:02.856Z,100.00
2023-01-02T05:29:33.703Z,100.00
2023-01-02T05:32:03.216Z,100.00
2023-01-02T05:34:32.742Z,100.00
2023-01-02T05:37:02.968Z,100.00
2023-01-02T05:39:33.986Z,100.00
2023-01-02T05:42:03.354Z,100.00
2023-01-02T05:44:32.967Z,100.00
2023-01-02T05:47:02.495Z,100.00
2023-01-02T05:49:31.893Z,100.00
2023-01-02T05:52:01.252Z,100.00
2023-01-02T05:54:30.627Z,100.00
2023-01-02T05:57:01.363Z,100.00
2023-01-02T05:59:33.441Z,100.00
2023-01-02T06:02:05.709Z,100.00
2023-01-02T06:04:35.334Z,100.00
2023-01-02T06:07:04.851Z,100.00
2023-01-02T06:09:34.267Z,100.00
2023-01-02T06:12:05.487Z,100.00
2023-01-02T06:14:34.918Z,100.00
2023-01-02T06:17:04.328Z,100.00
2023-01-02T06:19:33.734Z,100.00
2023-01-02T06:22:03.112Z,100.00
2023-01-02T06:24:32.540Z,100.00
2023-01-02T06:27:01.927Z,100.00
2023-01-02T06:29:33.152Z,100.00
2023-01-02T06:32:02.608Z,100.00
2023-01-02T06:34:32.531Z,100.00
2023-01-02T06:37:06.226Z,100.00
2023-01-02T06:39:39.625Z,100.00
2023-01-02T06:42:08.996Z,100.00
2023-01-02T06:44:39.763Z,100.00
2023-01-02T06:47:09.103Z,100.00
2023-01-02T06:49:38.506Z,100.00
2023-01-02T06:52:07.935Z,100.00
2023-01-02T06:54:37.317Z,100.00
2023-01-02T06:57:06.711Z,100.00
2023-01-02T06:59:36.115Z,100.00
2023-01-02T07:02:07.234Z,100.00
2023-01-02T07:04:36.849Z,100.00
2023-01-02T07:07:06.496Z,100.00
2023-01-02T07:09:36.268Z,100.00
2023-01-02T07:12:06.792Z,100.00
2023-01-02T07:14:36.179Z,100.00
2023-01-02T07:17:06.955Z,100.00
2023-01-02T07:19:36.393Z,100.00
2023-01-02T07:22:05.761Z,100.00
2023-01-02T07:24:35.151Z,100.00
2023-01-02T07:27:04.686Z,100.00
2023-01-02T07:29:34.079Z,100.00
2023-01-02T07:32:03.487Z,100.00
2023-01-02T07:34:34.243Z,100.00
2023-01-02T07:37:03.638Z,100.00
2023-01-02T07:39:33.035Z,100.00
2023-01-02T07:42:02.472Z,100.00
2023-01-02T07:44:32.167Z,100.00
2023-01-02T07:47:01.566Z,100.00
2023-01-02T07:49:31.039Z,100.00
2023-01-02T07:52:01.757Z,100.00
2023-01-02T07:54:31.184Z,100.00
2023-01-02T07:57:00.584Z,100.00
2023-01-02T07:59:30.016Z,100.00
2023-01-02T08:02:00.495Z,100.00
2023-01-02T08:04:30.094Z,100.00
2023-01-02T08:07:01.041Z,100.00
2023-01-02T08:09:30.534Z,100.00
2023-01-02T08:11:59.960Z,100.00
2023-01-02T08:14:29.350Z,100.00
2023-01-02T08:16:58.802Z,100.00
2023-01-02T08:19:28.303Z,100.00
2023-01-02T08:21:57.652Z,100.00
2023-01-02T08:24:28.424Z,100.00
2023-01-02T08:26:57.788Z,100.00
2023-01-02T08:29:27.273Z,100.00
2023-01-02T08:31:59.068Z,100.00
2023-01-02T08:34:28.518Z,100.00
2023-01-02T08:36:57.999Z,100.00
2023-01-02T08:39:30.059Z,100.00
2023-01-02T08:41:59.506Z,100.00
2023-01-02T08:44:29.012Z,100.00
2023-01-02T08:46:58.410Z,100.00
2023-01-02T08:49:28.012Z,100.00
2023-01-02T08:51:57.599Z,100.00
2023-01-02T08:54:28.375Z,100.00
2023-01-02T08:56:57.741Z,100.00
2023-01-02T08:59:27.315Z,100.00
2023-01-02T09:01:56.735Z,100.00
2023-01-02T09:04:26.158Z,100.00
2023-01-02T09:06:55.689Z,100.00
2023-01-02T09:09:25.175Z,100.00
2023-01-02T09:11:57.169Z,100.00
2023-01-02T09:14:26.726Z,100.00
2023-01-02T09:16:58.002Z,100.00
2023-01-02T09:19:28.107Z,100.00
2023-01-02T09:21:57.581Z,100.00
2023-01-02T09:24:27.001Z,100.00
2023-01-02T09:26:58.381Z,100.00
2023-01-02T09:29:27.808Z,100.00
2023-01-02T09:31:57.220Z,100.00
2023-01-02T09:34:26.735Z,100.00
2023-01-02T09:36:56.112Z,100.00
2023-01-02T09:39:30.401Z,100.00
2023-01-02T09:42:08.223Z,100.00
2023-01-02T09:44:41.907Z,100.00
2023-01-02T09:47:18.781Z,100.00
2023-01-02T09:49:51.999Z,100.00
2023-01-02T09:52:26.679Z,100.00
2023-01-02T09:54:56.257Z,100.00
2023-01-02T09:57:43.813Z,100.00
2023-01-02T10:00:20.916Z,100.00
2023-01-02T10:03:08.603Z,100.00
2023-01-02T10:06:10.962Z,100.00
2023-01-02T10:08:58.494Z,100.00
2023-01-02T10:11:45.894Z,100.00
2023-01-02T10:14:37.364Z,100.00
2023-01-02T10:17:09.349Z,100.00
2023-01-02T10:19:49.235Z,100.00
2023-01-02T10:22:24.123Z,100.00
2023-01-02T10:25:02.918Z,100.00
2023-01-02T10:27:39.965Z,100.00
2023-01-02T10:30:21.364Z,100.00
2023-01-02T10:32:59.763Z,100.00
2023-01-02T10:35:40.037Z,100.00
2023-01-02T10:38:13.021Z,100.00
2023-01-02T10:40:45.927Z,100.00
2023-01-02T10:43:16.793Z,100.00
2023-01-02T10:45:47.690Z,100.00
2023-01-02T10:48:17.927Z,100.00
2023-01-02T10:50:54.245Z,100.00
2023-01-02T10:53:32.374Z,100.00
2023-01-02T10:56:05.106Z,100.00
2023-01-02T10:58:36.486Z,100.00
2023-01-02T11:01:13.861Z,100.00
2023-01-02T11:03:43.481Z,100.00
2023-01-02T11:06:35.269Z,100.00
2023-01-02T11:09:22.049Z,100.00
2023-01-02T11:11:54.915Z,100.00
2023-01-02T11:14:31.474Z,100.00
2023-01-02T11:17:09.632Z,100.00
2023-01-02T11:19:45.254Z,100.00
2023-01-02T11:22:19.333Z,100.00
2023-01-02T11:25:00.504Z,100.00
2023-01-02T11:27:32.788Z,100.00
2023-01-02T11:30:04.802Z,100.00
2023-01-02T11:32:42.199Z,100.00
2023-01-02T11:35:39.436Z,100.00
2023-01-02T11:38:28.832Z,100.00
2023-01-02T11:41:03.428Z,100.00
2023-01-02T11:43:51.977Z,100.00
2023-01-02T11:46:33.582Z,100.00
2023-01-02T11:49:10.465Z,100.00
2023-01-02T11:51:42.407Z,100.00
2023-01-02T11:54:20.843Z,100.00
2023-01-02T11:56:52.248Z,100.00
2023-01-02T11:59:28.535Z,100.00
2023-01-02T12:02:11.709Z,100.00
2023-01-02T12:04:43.360Z,100.00
2023-01-02T12:07:44.160Z,100.00
2023-01-02T12:10:35.177Z,100.00
2023-01-02T12:13:27.583Z,100.00
2023-01-02T12:16:25.110Z,100.00
2023-01-02T12:19:39.433Z,100.00
2023-01-02T12:22:31.347Z,100.00
2023-01-02T12:25:43.712Z,100.00
2023-01-02T12:28:39.437Z,100.00
2023-01-02T12:32:09.050Z,100.00
2023-01-02T12:35:18.147Z,91.24
2023-01-02T12:37:55.567Z,96.37
2023-01-02T12:40:46.272Z,96.62
2023-01-02T12:44:03.245Z,92.88
2023-01-02T12:47:06.810Z,94.44
2023-01-02T12:50:10.810Z,87.63
2023-01-02T12:53:01.638Z,85.76
2023-01-02T12:55:49.652Z,88.07
2023-01-02T12:58:44.204Z,88.64
2023-01-02T13:01:27.207Z,96.01
2023-01-02T13:04:10.830Z,93.16
2023-01-02T13:06:52.975Z,95.32
2023-01-02T13:09:33.221Z,100.00
2023-01-02T13:12:11.267Z,100.00
2023-01-02T13:14:45.720Z,100.00
2023-01-02T13:17:45.693Z,100.00
2023-01-02T13:20:31.406Z,100.00
2023-01-02T13:23:22.141Z,100.00
2023-01-02T13:25:59.486Z,100.00
2023-01-02T13:28:29.598Z,100.00
2023-01-02T13:33:56.763Z,100.00
2023-01-02T13:36:30.950Z,100.00
2023-01-02T13:39:05.448Z,100.00
2023-01-02T13:41:59.906Z,100.00
2023-01-02T13:44:37.927Z,100.00
2023-01-02T13:47:25.721Z,100.00
2023-01-02T13:50:10.556Z,100.00
2023-01-02T13:52:41.584Z,100.00
2023-01-02T13:55:32.203Z,100.00
2023-01-02T13:58:47.143Z,100.00
2023-01-02T14:02:11.472Z,100.00
2023-01-02T14:04:43.523Z,100.00
2023-01-02T14:07:49.555Z,100.00
2023-01-02T14:10:49.152Z,100.00
2023-01-02T14:13:46.549Z,100.00
2023-01-02T14:16:56.616Z,100.00
2023-01-02T14:19:27.164Z,100.00
2023-01-02T14:22:12.109Z,100.00
2023-01-02T14:24:45.007Z,100.00
2023-01-02T14:27:27.475Z,100.00
2023-01-02T14:30:02.187Z,100.00
2023-01-02T14:32:40.427Z,100.00
2023-01-02T14:35:29.548Z,100.00
2023-01-02T14:38:16.937Z,100.00
2023-01-02T14:40:47.974Z,100.00
2023-01-02T14:43:31.194Z,100.00
2023-01-02T14:46:10.503Z,100.00
2023-01-02T14:48:54.353Z,100.00
2023-01-02T14:51:32.778Z,100.00
2023-01-02T14:54:13.980Z,100.00
2023-01-02T14:56:50.968Z,100.00
2023-01-02T14:59:27.285Z,100.00
2023-01-02T15:02:04.023Z,100.00
2023-01-02T15:04:45.867Z,100.00
2023-01-02T15:07:28.424Z,100.00
2023-01-02T15:10:03.986Z,100.00
2023-01-02T15:13:01.584Z,100.00
2023-01-02T15:15:38.162Z,100.00
2023-01-02T15:18:27.251Z,100.00
2023-01-02T15:21:09.192Z,100.00
2023-01-02T15:23:44.346Z,100.00
2023-01-02T15:26:32.860Z,100.00
2023-01-02T15:29:13.629Z,100.00
2023-01-02T15:31:43.106Z,100.00
2023-01-02T15:34:13.931Z,100.00
2023-01-02T15:36:44.088Z,100.00
2023-01-02T15:39:20.447Z,100.00
2023-01-02T15:41:54.285Z,100.00
2023-01-02T15:44:45.431Z,100.00
2023-01-02T15:47:16.102Z,100.00
2023-01-02T15:49:48.892Z,100.00
2023-01-02T15:52:24.172Z,100.00
2023-01-02T15:54:54.734Z,100.00
2023-01-02T15:57:31.883Z,100.00
2023-01-02T16:00:01.937Z,100.00
2023-01-02T16:02:44.623Z,100.00
2023-01-02T16:05:19.720Z,100.00
2023-01-02T16:07:52.716Z,100.00
2023-01-02T16:10:26.309Z,100.00
2023-01-02T16:12:58.903Z,100.00
2023-01-02T16:15:33.446Z,100.00
2023-01-02T16:18:03.713Z,100.00
2023-01-02T16:20:34.559Z,100.00
2023-01-02T16:23:07.316Z,100.00
2023-01-02T16:25:44.636Z,100.00
2023-01-02T16:28:35.411Z,100.00
2023-01-02T16:31:13.214Z,100.00
2023-01-02T16:33:44.775Z,100.00
2023-01-02T16:36:26.393Z,100.00
2023-01-02T16:39:04.130Z,100.00
2023-01-02T16:42:16.009Z,100.00
2023-01-02T16:44:56.167Z,100.00
2023-01-02T16:47:36.568Z,100.00
2023-01-02T16:50:15.318Z,100.00
2023-01-02T16:52:46.876Z,100.00
2023-01-02T16:55:20.100Z,100.00
2023-01-02T16:57:50.382Z,100.00
2023-01-02T17:00:22.860Z,100.00
2023-01-02T17:02:52.966Z,100.00
2023-01-02T17:05:30.126Z,100.00
2023-01-02T17:08:00.986Z,100.00
2023-01-02T17:10:31.869Z,100.00
2023-01-02T17:13:03.304Z,100.00
2023-01-02T17:15:32.937Z,100.00
2023-01-02T17:18:03.020Z,100.00
2023-01-02T17:20:33.239Z,100.00
2023-01-02T17:23:05.036Z,100.00
2023-01-02T17:25:34.516Z,100.00
2023-01-02T17:28:04.072Z,100.00
2023-01-02T17:30:33.552Z,100.00
2023-01-02T17:33:04.351Z,100.00
2023-01-02T17:35:35.627Z,100.00
2023-01-02T17:38:06.449Z,100.00
2023-01-02T17:40:35.859Z,100.00
2023-01-02T17:43:06.150Z,100.00
2023-01-02T17:45:35.762Z,100.00
2023-01-02T17:48:11.670Z,100.00
2023-01-02T17:50:43.040Z,100.00
2023-01-02T17:53:13.774Z,100.00
2023-01-02T17:55:43.155Z,100.00
2023-01-02T17:58:12.570Z,100.00
2023-01-02T18:00:44.907Z,100.00
2023-01-02T18:03:14.416Z,100.00
2023-01-02T18:05:44.088Z,100.00
2023-01-02T18:08:14.954Z,100.00
2023-01-02T18:10:44.480Z,100.00
2023-01-02T18:13:13.926Z,100.00
2023-01-02T18:15:43.279Z,100.00
2023-01-02T18:18:17.102Z,100.00
2023-01-02T18:20:46.909Z,100.00
2023-01-02T18:23:17.985Z,100.00
2023-01-02T18:25:47.409Z,100.00
2023-01-02T18:28:26.481Z,100.00
2023-01-02T18:30:59.339Z,100.00
2023-01-02T18:33:30.731Z,100.00
2023-01-02T18:36:12.599Z,100.00
2023-01-02T18:38:44.363Z,100.00
2023-01-02T18:41:21.881Z,100.00
2023-01-02T18:43:59.540Z,100.00
2023-01-02T18:47:02.728Z,100.00
2023-01-02T18:49:28.705Z,100.00
2023-01-02T18:52:17.597Z,100.00
2023-01-02T18:54:55.268Z,100.00
2023-01-02T18:57:30.928Z,100.00
2023-01-02T19:00:21.466Z,99.85
2023-01-02T19:02:57.932Z,98.96
2023-01-02T19:05:31.163Z,100.00
2023-01-02T19:08:20.330Z,98.28
2023-01-02T19:10:55.002Z,98.70
2023-01-02T19:13:28.060Z,98.77
2023-01-02T19:16:00.746Z,99.13
2023-01-02T19:18:38.511Z,98.86
2023-01-02T19:21:19.349Z,99.07
2023-01-02T19:23:58.303Z,100.00
2023-01-02T19:26:36.595Z,99.77
2023-01-02T19:29:19.457Z,99.57
2023-01-02T19:31:55.894Z,100.00
2023-01-02T19:34:38.939Z,100.00
2023-01-02T19:37:39.122Z,100.00
2023-01-02T19:40:19.458Z,100.00
2023-01-02T19:42:53.229Z,99.53
2023-01-02T19:45:25.445Z,98.28
2023-01-02T19:47:55.646Z,99.65
2023-01-02T19:50:28.018Z,98.72
2023-01-02T19:52:57.926Z,100.00
2023-01-02T19:55:27.373Z,100.00
2023-01-02T19:57:58.230Z,100.00
2023-01-02T20:00:27.666Z,100.00
2023-01-02T20:02:57.223Z,100.00
2023-01-02T20:05:28.588Z,100.00
2023-01-02T20:07:59.356Z,100.00
2023-01-02T20:10:28.983Z,100.00
2023-01-02T20:12:59.721Z,100.00
2023-01-02T20:15:29.389Z,100.00
2023-01-02T20:18:02.440Z,100.00
2023-01-02T20:20:34.585Z,100.00
2023-01-02T20:23:04.071Z,100.00
2023-01-02T20:25:33.499Z,100.00
2023-01-02T20:28:04.676Z,100.00
2023-01-02T20:30:34.276Z,100.00
2023-01-02T20:33:03.856Z,100.00
2023-01-02T20:35:33.245Z,100.00
2023-01-02T20:38:02.715Z,100.00
2023-01-02T20:40:32.376Z,100.00
2023-01-02T20:43:03.199Z,100.00
2023-01-02T20:45:32.863Z,100.00
2023-01-02T20:48:02.576Z,100.00
2023-01-02T20:50:32.380Z,100.00
2023-01-02T20:53:02.247Z,100.00
2023-01-02T20:55:31.842Z,100.00
2023-01-02T20:58:03.140Z,100.00
2023-01-02T21:00:33.315Z,100.00
2023-01-02T21:03:05.207Z,100.00
2023-01-02T21:05:34.867Z,100.00
2023-01-02T21:08:04.691Z,100.00
2023-01-02T21:10:35.958Z,100.00
2023-01-02T21:13:10.687Z,100.00
2023-01-02T21:15:45.132Z,100.00
2023-01-02T21:18:19.396Z,100.00
2023-01-02T21:20:52.230Z,100.00
2023-01-02T21:23:24.137Z,100.00
2023-01-02T21:25:54.765Z,100.00
2023-01-02T21:28:26.857Z,100.00
2023-01-02T21:30:56.645Z,100.00
2023-01-02T21:33:28.515Z,100.00
2023-01-02T21:36:02.619Z,100.00
2023-01-02T21:38:33.836Z,100.00
2023-01-02T21:41:17.561Z,100.00
2023-01-02T21:43:49.021Z,100.00
2023-01-02T21:46:19.177Z,100.00
2023-01-02T21:48:48.642Z,100.00
2023-01-02T21:51:18.167Z,100.00
2023-01-02T21:53:47.611Z,100.00
2023-01-02T21:56:17.055Z,100.00
2023-01-02T21:58:48.008Z,100.00
2023-01-02T22:01:17.627Z,100.00
2023-01-02T22:03:47.382Z,100.00
2023-01-02T22:06:18.841Z,100.00
2023-01-02T22:08:48.305Z,100.00
2023-01-02T22:11:35.133Z,100.00
2023-01-02T22:14:05.943Z,100.00
2023-01-02T22:16:35.786Z,100.00
2023-01-02T22:19:06.545Z,100.00
2023-01-02T22:21:36.078Z,100.00
2023-01-02T22:24:06.434Z,100.00
2023-01-02T22:26:37.270Z,100.00
2023-01-02T22:29:09.075Z,100.00
2023-01-02T22:31:38.903Z,100.00
2023-01-02T22:34:09.740Z,100.00
2023-01-02T22:36:39.222Z,100.00
2023-01-02T22:39:29.303Z,100.00
2023-01-02T22:42:57.778Z,100.00
2023-01-02T22:45:17.710Z,100.00
2023-01-02T22:47:48.348Z,100.00
2023-01-02T22:50:24.229Z,100.00
2023-01-02T22:52:54.128Z,100.00
2023-01-02T22:55:24.897Z,100.00
2023-01-02T22:57:54.360Z,100.00
2023-01-02T23:00:25.255Z,100.00
2023-01-02T23:02:57.018Z,100.00
2023-01-02T23:05:26.486Z,100.00
2023-01-02T23:07:56.004Z,100.00
2023-01-02T23:10:25.549Z,100.00
2023-01-02T23:12:55.055Z,100.00
2023-01-02T23:15:25.927Z,100.00
2023-01-02T23:18:13.072Z,100.00
2023-01-02T23:20:42.631Z,100.00
2023-01-02T23:23:12.135Z,100.00
2023-01-02T23:25:44.032Z,100.00
2023-01-02T23:28:25.903Z,100.00
2023-01-02T23:31:04.314Z,100.00
2023-01-02T23:33:34.031Z,100.00
2023-01-02T23:36:03.536Z,100.00
2023-01-02T23:38:34.052Z,100.00
2023-01-02T23:41:03.742Z,100.00
2023-01-02T23:43:33.243Z,100.00
2023-01-02T23:46:04.514Z,100.00
2023-01-02T23:48:37.297Z,100.00
2023-01-02T23:51:07.249Z,100.00
2023-01-02T23:53:36.924Z,100.00
2023-01-02T23:56:20.348Z,100.00
2023-01-02T23:58:54.051Z,100.00
