createdAt,value
2017-02-08T00:00:47.339Z,1012.57
2017-02-08T00:01:47.298Z,1012.58
2017-02-08T00:02:47.304Z,1012.59
2017-02-08T00:03:47.363Z,1012.6
2017-02-08T00:04:47.319Z,1012.59
2017-02-08T00:05:47.373Z,1012.58
2017-02-08T00:06:47.379Z,1012.62
2017-02-08T00:07:47.337Z,1012.62
2017-02-08T00:08:48.193Z,1012.61
2017-02-08T00:09:47.400Z,1012.63
2017-02-08T00:10:47.356Z,1012.59
2017-02-08T00:11:47.408Z,1012.61
2017-02-08T00:12:47.368Z,1012.61
2017-02-08T00:13:47.428Z,1012.62
2017-02-08T00:14:47.430Z,1012.6
2017-02-08T00:15:47.437Z,1012.61
2017-02-08T00:16:47.440Z,1012.61
2017-02-08T00:17:47.399Z,1012.62
2017-02-08T00:18:47.457Z,1012.65
2017-02-08T00:19:47.461Z,1012.62
2017-02-08T00:20:47.419Z,1012.64
2017-02-08T00:21:47.474Z,1012.6
2017-02-08T00:22:47.481Z,1012.63
2017-02-08T00:23:47.487Z,1012.6
2017-02-08T00:24:47.493Z,1012.58
2017-02-08T00:25:47.450Z,1012.61
2017-02-08T00:26:47.455Z,1012.59
2017-02-08T00:27:47.511Z,1012.61
2017-02-08T00:28:47.470Z,1012.62
2017-02-08T00:29:47.526Z,1012.61
2017-02-08T00:30:47.532Z,1012.55
2017-02-08T00:31:47.536Z,1012.59
2017-02-08T00:32:47.544Z,1012.59
2017-02-08T00:33:47.550Z,1012.61
2017-02-08T00:34:47.557Z,1012.67
2017-02-08T00:35:47.513Z,1012.64
2017-02-08T00:36:47.519Z,1012.64
2017-02-08T00:37:47.575Z,1012.61
2017-02-08T00:38:47.583Z,1012.64
2017-02-08T00:39:47.838Z,1012.64
2017-02-08T00:40:47.596Z,1012.68
2017-02-08T00:41:47.601Z,1012.69
2017-02-08T00:42:47.559Z,1012.64
2017-02-08T00:43:47.614Z,1012.64
2017-02-08T00:44:47.619Z,1012.66
2017-02-08T00:45:47.576Z,1012.67
2017-02-08T00:46:47.633Z,1012.68
2017-02-08T00:47:47.640Z,1012.7
2017-02-08T00:48:47.595Z,1012.72
2017-02-08T00:49:47.652Z,1012.74
2017-02-08T00:50:48.909Z,1012.75
2017-02-08T00:51:47.665Z,1012.75
2017-02-08T00:52:47.669Z,1012.76
2017-02-08T00:53:47.677Z,1012.73
2017-02-08T00:54:47.633Z,1012.77
2017-02-08T00:55:47.636Z,1012.75
2017-02-08T00:56:47.645Z,1012.73
2017-02-08T00:57:47.703Z,1012.74
2017-02-08T00:58:47.657Z,1012.73
2017-02-08T00:59:47.714Z,1012.76
2017-02-08T01:00:47.672Z,1012.76
2017-02-08T01:01:47.676Z,1012.76
2017-02-08T01:02:47.733Z,1012.77
2017-02-08T01:03:47.688Z,1012.8
2017-02-08T01:04:47.695Z,1012.77
2017-02-08T01:05:47.751Z,1012.81
2017-02-08T01:06:47.757Z,1012.8
2017-02-08T01:07:47.714Z,1012.83
2017-02-08T01:08:47.719Z,1012.81
2017-02-08T01:09:47.727Z,1012.84
2017-02-08T01:10:47.731Z,1012.81
2017-02-08T01:11:47.738Z,1012.84
2017-02-08T01:12:47.794Z,1012.85
2017-02-08T01:14:47.758Z,1012.82
2017-02-08T01:15:47.764Z,1012.87
2017-02-08T01:16:47.770Z,1012.83
2017-02-08T01:17:47.778Z,1012.89
2017-02-08T01:18:47.781Z,1012.86
2017-02-08T01:19:47.840Z,1012.88
2017-02-08T01:20:47.795Z,1012.89
2017-02-08T01:21:47.803Z,1012.88
2017-02-08T01:22:47.805Z,1012.91
2017-02-08T01:23:47.815Z,1012.91
2017-02-08T01:24:47.819Z,1012.93
2017-02-08T01:25:47.826Z,1012.92
2017-02-08T01:26:47.884Z,1012.97
2017-02-08T01:27:47.839Z,1012.94
2017-02-08T01:28:47.894Z,1012.92
2017-02-08T01:29:47.900Z,1012.95
2017-02-08T01:30:47.858Z,1012.95
2017-02-08T01:31:47.913Z,1012.94
2017-02-08T01:32:47.870Z,1012.94
2017-02-08T01:33:47.925Z,1013
2017-02-08T01:34:47.933Z,1013
2017-02-08T01:35:47.938Z,1013
2017-02-08T01:36:47.945Z,1013.03
2017-02-08T01:37:47.900Z,1013.06
2017-02-08T01:38:47.906Z,1013.05
2017-02-08T01:39:47.964Z,1013.06
2017-02-08T01:40:47.919Z,1013.05
2017-02-08T01:41:47.926Z,1013.06
2017-02-08T01:42:47.984Z,1013.03
2017-02-08T01:43:47.988Z,1013.07
2017-02-08T01:44:47.943Z,1013.05
2017-02-08T01:45:47.950Z,1013.07
2017-02-08T01:46:48.007Z,1013.07
2017-02-08T01:47:47.963Z,1013.12
2017-02-08T01:48:47.969Z,1013.09
2017-02-08T01:49:48.027Z,1013.06
2017-02-08T01:50:48.029Z,1013.09
2017-02-08T01:51:48.038Z,1013.1
2017-02-08T01:52:47.995Z,1013.08
2017-02-08T01:53:48.001Z,1013.07
2017-02-08T01:54:48.006Z,1013.1
2017-02-08T01:55:48.012Z,1013.08
2017-02-08T01:56:48.069Z,1013.08
2017-02-08T01:57:48.073Z,1013.1
2017-02-08T01:58:48.083Z,1013.09
2017-02-08T01:59:48.041Z,1013.07
2017-02-08T02:00:48.093Z,1013.05
2017-02-08T02:01:48.050Z,1013.05
2017-02-08T02:02:48.056Z,1013.11
2017-02-08T02:03:48.066Z,1013.08
2017-02-08T02:04:48.119Z,1013.04
2017-02-08T02:05:48.125Z,1013.02
2017-02-08T02:06:48.130Z,1013.01
2017-02-08T02:07:48.088Z,1013.02
2017-02-08T02:08:48.142Z,1013.03
2017-02-08T02:09:48.099Z,1013.03
2017-02-08T02:10:48.107Z,1013.04
2017-02-08T02:11:48.114Z,1013.02
2017-02-08T02:12:48.173Z,1013.01
2017-02-08T02:13:48.174Z,1013.04
2017-02-08T02:14:48.180Z,1013.04
2017-02-08T02:15:48.187Z,1013.06
2017-02-08T02:16:48.194Z,1013.06
2017-02-08T02:17:48.149Z,1013.02
2017-02-08T02:18:48.206Z,1013.04
2017-02-08T02:19:48.162Z,1013.01
2017-02-08T02:20:48.319Z,1012.99
2017-02-08T02:21:48.224Z,1013.02
2017-02-08T02:22:48.231Z,1013.04
2017-02-08T02:23:48.236Z,1013.05
2017-02-08T02:24:48.192Z,1013.06
2017-02-08T02:25:48.200Z,1013.03
2017-02-08T02:26:48.206Z,1013.02
2017-02-08T02:27:48.263Z,1013.01
2017-02-08T02:28:48.268Z,1013.02
2017-02-08T02:29:48.275Z,1013
2017-02-08T02:30:48.280Z,1013
2017-02-08T02:31:49.088Z,1013.01
2017-02-08T02:32:48.244Z,1013
2017-02-08T02:33:48.250Z,1013.04
2017-02-08T02:34:48.256Z,1013.04
2017-02-08T02:35:48.262Z,1013.06
2017-02-08T02:36:48.269Z,1013.04
2017-02-08T02:37:48.275Z,1013.08
2017-02-08T02:38:48.281Z,1013.04
2017-02-08T02:39:48.337Z,1013.06
2017-02-08T02:40:48.294Z,1013.07
2017-02-08T02:41:48.301Z,1013.09
2017-02-08T02:42:49.206Z,1013.07
2017-02-08T02:43:48.613Z,1013.07
2017-02-08T02:44:48.321Z,1013.07
2017-02-08T02:45:48.373Z,1013.09
2017-02-08T02:46:48.348Z,1013.1
2017-02-08T02:47:48.339Z,1013.1
2017-02-08T02:48:48.395Z,1013.1
2017-02-08T02:49:48.351Z,1013.08
2017-02-08T02:50:48.356Z,1013.13
2017-02-08T02:51:48.415Z,1013.14
2017-02-08T02:52:48.420Z,1013.12
2017-02-08T02:53:48.426Z,1013.16
2017-02-08T02:54:48.433Z,1013.17
2017-02-08T02:55:48.390Z,1013.15
2017-02-08T02:56:48.394Z,1013.15
2017-02-08T02:57:48.401Z,1013.17
2017-02-08T02:58:48.408Z,1013.17
2017-02-08T02:59:48.414Z,1013.16
2017-02-08T03:00:48.470Z,1013.23
2017-02-08T03:01:48.526Z,1013.23
2017-02-08T03:02:48.481Z,1013.22
2017-02-08T03:03:48.489Z,1013.23
2017-02-08T03:04:48.445Z,1013.22
2017-02-08T03:05:48.502Z,1013.24
2017-02-08T03:06:48.456Z,1013.24
2017-02-08T03:07:48.463Z,1013.23
2017-02-08T03:08:48.519Z,1013.24
2017-02-08T03:09:48.527Z,1013.24
2017-02-08T03:10:48.533Z,1013.28
2017-02-08T03:11:48.538Z,1013.25
2017-02-08T03:12:48.545Z,1013.3
2017-02-08T03:13:48.751Z,1013.29
2017-02-08T03:14:48.508Z,1013.29
2017-02-08T03:15:48.512Z,1013.32
2017-02-08T03:16:48.573Z,1013.31
2017-02-08T03:17:48.527Z,1013.3
2017-02-08T03:18:48.582Z,1013.34
2017-02-08T03:19:48.589Z,1013.34
2017-02-08T03:20:48.546Z,1013.33
2017-02-08T03:21:48.551Z,1013.35
2017-02-08T03:22:48.608Z,1013.38
2017-02-08T03:23:48.564Z,1013.35
2017-02-08T03:24:49.270Z,1013.35
2017-02-08T03:25:48.627Z,1013.36
2017-02-08T03:26:48.632Z,1013.37
2017-02-08T03:27:48.889Z,1013.4
2017-02-08T03:28:48.596Z,1013.43
2017-02-08T03:29:48.602Z,1013.42
2017-02-08T03:30:48.608Z,1013.42
2017-02-08T03:31:48.664Z,1013.42
2017-02-08T03:32:48.670Z,1013.46
2017-02-08T03:33:48.627Z,1013.47
2017-02-08T03:34:48.683Z,1013.45
2017-02-08T03:35:49.640Z,1013.39
2017-02-08T03:36:48.647Z,1013.46
2017-02-08T03:37:48.652Z,1013.43
2017-02-08T03:38:48.658Z,1013.41
2017-02-08T03:39:48.715Z,1013.43
2017-02-08T03:40:48.720Z,1013.44
2017-02-08T03:41:48.727Z,1013.44
2017-02-08T03:42:48.734Z,1013.46
2017-02-08T03:43:48.741Z,1013.49
2017-02-08T03:44:48.997Z,1013.46
2017-02-08T03:45:48.703Z,1013.49
2017-02-08T03:46:48.709Z,1013.48
2017-02-08T03:47:48.814Z,1013.5
2017-02-08T03:48:48.771Z,1013.54
2017-02-08T03:49:48.728Z,1013.51
2017-02-08T03:50:48.785Z,1013.49
2017-02-08T03:51:48.789Z,1013.5
2017-02-08T03:52:48.750Z,1013.48
2017-02-08T03:53:48.803Z,1013.55
2017-02-08T03:54:48.759Z,1013.52
2017-02-08T03:55:48.815Z,1013.53
2017-02-08T03:56:48.823Z,1013.54
2017-02-08T03:57:48.829Z,1013.56
2017-02-08T03:58:48.787Z,1013.55
2017-02-08T03:59:48.841Z,1013.61
2017-02-08T04:00:48.799Z,1013.59
2017-02-08T04:01:48.806Z,1013.61
2017-02-08T04:02:48.812Z,1013.59
2017-02-08T04:03:48.865Z,1013.63
2017-02-08T04:04:48.874Z,1013.66
2017-02-08T04:05:48.830Z,1013.62
2017-02-08T04:06:49.036Z,1013.64
2017-02-08T04:07:48.892Z,1013.63
2017-02-08T04:08:48.900Z,1013.67
2017-02-08T04:09:48.906Z,1013.68
2017-02-08T04:10:48.861Z,1013.67
2017-02-08T04:11:48.868Z,1013.64
2017-02-08T04:12:48.925Z,1013.7
2017-02-08T04:13:48.929Z,1013.67
2017-02-08T04:14:48.891Z,1013.69
2017-02-08T04:15:48.942Z,1013.72
2017-02-08T04:16:48.948Z,1013.71
2017-02-08T04:17:49.506Z,1013.73
2017-02-08T04:18:48.913Z,1013.78
2017-02-08T04:19:48.920Z,1013.77
2017-02-08T04:20:48.925Z,1013.76
2017-02-08T04:21:48.982Z,1013.73
2017-02-08T04:22:48.987Z,1013.78
2017-02-08T04:23:48.945Z,1013.79
2017-02-08T04:24:48.951Z,1013.79
2017-02-08T04:25:48.960Z,1013.81
2017-02-08T04:26:48.999Z,1013.8
2017-02-08T04:27:49.022Z,1013.79
2017-02-08T04:28:50.128Z,1013.8
2017-02-08T04:29:49.036Z,1013.77
2017-02-08T04:30:49.042Z,1013.82
2017-02-08T04:31:48.996Z,1013.79
2017-02-08T04:32:49.002Z,1013.79
2017-02-08T04:33:49.011Z,1013.8
2017-02-08T04:34:49.014Z,1013.78
2017-02-08T04:35:49.025Z,1013.81
2017-02-08T04:36:49.328Z,1013.78
2017-02-08T04:37:49.034Z,1013.84
2017-02-08T04:38:49.040Z,1013.83
2017-02-08T04:39:49.048Z,1013.86
2017-02-08T04:40:49.103Z,1013.81
2017-02-08T04:41:49.061Z,1013.82
2017-02-08T04:42:49.066Z,1013.82
2017-02-08T04:43:49.123Z,1013.85
2017-02-08T04:44:49.079Z,1013.84
2017-02-08T04:45:49.085Z,1013.89
2017-02-08T04:46:49.142Z,1013.86
2017-02-08T04:47:49.099Z,1013.87
2017-02-08T04:48:49.154Z,1013.88
2017-02-08T04:49:49.109Z,1013.86
2017-02-08T04:50:49.126Z,1013.92
2017-02-08T04:51:49.123Z,1013.92
2017-02-08T04:52:49.133Z,1013.93
2017-02-08T04:53:49.136Z,1013.96
2017-02-08T04:54:49.194Z,1013.94
2017-02-08T04:55:49.147Z,1013.98
2017-02-08T04:56:49.155Z,1013.99
2017-02-08T04:57:49.161Z,1014
2017-02-08T04:58:49.169Z,1013.99
2017-02-08T04:59:49.224Z,1014.03
2017-02-08T05:00:49.230Z,1013.99
2017-02-08T05:01:49.239Z,1014.02
2017-02-08T05:02:49.242Z,1014.02
2017-02-08T05:03:49.201Z,1014.05
2017-02-08T05:04:49.255Z,1014.02
2017-02-08T05:05:49.213Z,1014.03
2017-02-08T05:06:49.268Z,1014.01
2017-02-08T05:07:49.225Z,1014.03
2017-02-08T05:08:49.230Z,1014.02
2017-02-08T05:09:49.287Z,1014.04
2017-02-08T05:10:49.293Z,1014.04
2017-02-08T05:11:49.250Z,1014.05
2017-02-08T05:12:49.256Z,1014.04
2017-02-08T05:13:49.262Z,1014.05
2017-02-08T05:14:49.320Z,1014.07
2017-02-08T05:15:49.327Z,1014.06
2017-02-08T05:16:49.331Z,1014.07
2017-02-08T05:17:49.287Z,1014.01
2017-02-08T05:18:49.294Z,1014.01
2017-02-08T05:19:49.300Z,1014.06
2017-02-08T05:20:49.306Z,1014.1
2017-02-08T05:21:49.314Z,1014.09
2017-02-08T05:22:49.370Z,1014.08
2017-02-08T05:23:49.375Z,1014.09
2017-02-08T05:24:49.332Z,1014.15
2017-02-08T05:25:49.338Z,1014.08
2017-02-08T05:26:49.395Z,1014.16
2017-02-08T05:27:49.401Z,1014.18
2017-02-08T05:28:49.408Z,1014.18
2017-02-08T05:29:49.362Z,1014.18
2017-02-08T05:30:49.420Z,1014.18
2017-02-08T05:31:49.426Z,1014.22
2017-02-08T05:32:49.434Z,1014.19
2017-02-08T05:33:49.438Z,1014.22
2017-02-08T05:34:49.445Z,1014.22
2017-02-08T05:35:49.401Z,1014.17
2017-02-08T05:36:49.457Z,1014.2
2017-02-08T05:37:49.414Z,1014.22
2017-02-08T05:38:49.419Z,1014.22
2017-02-08T05:39:49.428Z,1014.23
2017-02-08T05:40:49.732Z,1014.24
2017-02-08T05:41:49.489Z,1014.29
2017-02-08T05:42:49.497Z,1014.29
2017-02-08T05:43:49.951Z,1014.25
2017-02-08T05:44:49.508Z,1014.3
2017-02-08T05:45:49.463Z,1014.3
2017-02-08T05:46:49.472Z,1014.33
2017-02-08T05:47:49.878Z,1014.31
2017-02-08T05:48:49.533Z,1014.35
2017-02-08T05:49:49.540Z,1014.35
2017-02-08T05:50:49.547Z,1014.33
2017-02-08T05:51:49.501Z,1014.45
2017-02-08T05:52:49.557Z,1014.37
2017-02-08T05:53:49.515Z,1014.41
2017-02-08T05:54:49.522Z,1014.41
2017-02-08T05:55:49.527Z,1014.39
2017-02-08T05:56:49.534Z,1014.38
2017-02-08T05:57:49.590Z,1014.4
2017-02-08T05:58:50.448Z,1014.45
2017-02-08T05:59:49.553Z,1014.46
2017-02-08T06:00:49.561Z,1014.44
2017-02-08T06:01:49.566Z,1014.47
2017-02-08T06:02:49.624Z,1014.45
2017-02-08T06:03:49.628Z,1014.43
2017-02-08T06:04:49.585Z,1014.47
2017-02-08T06:05:49.592Z,1014.48
2017-02-08T06:06:49.597Z,1014.47
2017-02-08T06:07:49.604Z,1014.5
2017-02-08T06:08:49.660Z,1014.49
2017-02-08T06:09:50.747Z,1014.51
2017-02-08T06:10:49.672Z,1014.55
2017-02-08T06:11:49.630Z,1014.53
2017-02-08T06:12:49.687Z,1014.58
2017-02-08T06:13:49.942Z,1014.62
2017-02-08T06:14:49.649Z,1014.62
2017-02-08T06:15:49.706Z,1014.68
2017-02-08T06:16:49.712Z,1014.65
2017-02-08T06:17:49.717Z,1014.65
2017-02-08T06:18:49.674Z,1014.72
2017-02-08T06:19:49.730Z,1014.72
2017-02-08T06:20:49.735Z,1014.76
2017-02-08T06:21:49.743Z,1014.77
2017-02-08T06:22:49.698Z,1014.81
2017-02-08T06:23:49.705Z,1014.78
2017-02-08T06:24:49.711Z,1014.77
2017-02-08T06:25:49.719Z,1014.8
2017-02-08T06:26:49.775Z,1014.83
2017-02-08T06:27:49.731Z,1014.83
2017-02-08T06:28:49.736Z,1014.86
2017-02-08T06:29:50.093Z,1014.88
2017-02-08T06:30:49.749Z,1014.89
2017-02-08T06:31:49.806Z,1014.91
2017-02-08T06:32:49.762Z,1014.92
2017-02-08T06:33:49.770Z,1014.91
2017-02-08T06:34:49.824Z,1014.94
2017-02-08T06:35:49.781Z,1014.97
2017-02-08T06:36:49.837Z,1014.97
2017-02-08T06:37:49.844Z,1015.01
2017-02-08T06:38:50.101Z,1015.01
2017-02-08T06:39:49.855Z,1015.02
2017-02-08T06:40:50.664Z,1015.02
2017-02-08T06:41:49.869Z,1015.06
2017-02-08T06:42:49.876Z,1015.03
2017-02-08T06:43:49.883Z,1015.09
2017-02-08T06:44:49.887Z,1015.1
2017-02-08T06:45:49.893Z,1015.08
2017-02-08T06:46:49.900Z,1015.12
2017-02-08T06:47:49.855Z,1015.13
2017-02-08T06:48:49.912Z,1015.12
2017-02-08T06:49:49.920Z,1015.14
2017-02-08T06:50:49.924Z,1015.17
2017-02-08T06:51:49.881Z,1015.18
2017-02-08T06:52:49.890Z,1015.2
2017-02-08T06:53:50.194Z,1015.21
2017-02-08T06:54:49.901Z,1015.23
2017-02-08T06:55:49.908Z,1015.28
2017-02-08T06:56:49.962Z,1015.26
2017-02-08T06:57:49.919Z,1015.3
2017-02-08T06:58:49.977Z,1015.3
2017-02-08T06:59:49.983Z,1015.29
2017-02-08T07:00:49.940Z,1015.32
2017-02-08T07:01:49.945Z,1015.36
2017-02-08T07:02:49.952Z,1015.32
2017-02-08T07:03:50.008Z,1015.37
2017-02-08T07:04:50.015Z,1015.37
2017-02-08T07:05:49.970Z,1015.42
2017-02-08T07:06:50.027Z,1015.44
2017-02-08T07:07:49.986Z,1015.46
2017-02-08T07:08:50.039Z,1015.5
2017-02-08T07:09:50.046Z,1015.51
2017-02-08T07:10:50.002Z,1015.52
2017-02-08T07:11:50.057Z,1015.54
2017-02-08T07:12:50.064Z,1015.57
2017-02-08T07:13:50.072Z,1015.56
2017-02-08T07:14:50.078Z,1015.58
2017-02-08T07:15:50.034Z,1015.62
2017-02-08T07:16:50.091Z,1015.62
2017-02-08T07:17:50.045Z,1015.68
2017-02-08T07:18:50.054Z,1015.65
2017-02-08T07:19:50.060Z,1015.69
2017-02-08T07:20:50.066Z,1015.68
2017-02-08T07:21:50.072Z,1015.72
2017-02-08T07:22:50.079Z,1015.74
2017-02-08T07:23:50.135Z,1015.76
2017-02-08T07:24:50.141Z,1015.73
2017-02-08T07:25:50.150Z,1015.77
2017-02-08T07:26:50.153Z,1015.76
2017-02-08T07:27:50.159Z,1015.81
2017-02-08T07:28:50.167Z,1015.8
2017-02-08T07:29:50.174Z,1015.75
2017-02-08T07:30:50.127Z,1015.78
2017-02-08T07:31:50.183Z,1015.79
2017-02-08T07:32:50.192Z,1015.8
2017-02-08T07:33:50.150Z,1015.82
2017-02-08T07:34:50.155Z,1015.82
2017-02-08T07:35:50.463Z,1015.86
2017-02-08T07:36:50.167Z,1015.93
2017-02-08T07:37:50.474Z,1015.9
2017-02-08T07:38:50.180Z,1015.88
2017-02-08T07:39:50.236Z,1015.93
2017-02-08T07:40:50.192Z,1015.9
2017-02-08T07:41:50.198Z,1015.9
2017-02-08T07:42:50.257Z,1015.92
2017-02-08T07:43:51.213Z,1015.95
2017-02-08T07:44:50.219Z,1015.99
2017-02-08T07:45:50.274Z,1016.02
2017-02-08T07:46:50.231Z,1015.98
2017-02-08T07:47:50.289Z,1015.98
2017-02-08T07:48:50.895Z,1016.03
2017-02-08T07:49:50.249Z,1016
2017-02-08T07:50:50.257Z,1016.07
2017-02-08T07:51:50.264Z,1016.08
2017-02-08T07:52:50.272Z,1016.1
2017-02-08T07:53:50.325Z,1016.09
2017-02-08T07:54:50.334Z,1016.1
2017-02-08T07:55:50.339Z,1016.12
2017-02-08T07:56:50.347Z,1016.14
2017-02-08T07:57:50.302Z,1016.16
2017-02-08T07:58:50.359Z,1016.16
2017-02-08T07:59:50.366Z,1016.18
2017-02-08T08:00:50.321Z,1016.18
2017-02-08T08:01:50.328Z,1016.17
2017-02-08T08:02:50.387Z,1016.19
2017-02-08T08:03:50.392Z,1016.18
2017-02-08T08:04:50.351Z,1016.22
2017-02-08T08:05:50.358Z,1016.2
2017-02-08T08:06:50.413Z,1016.25
2017-02-08T08:07:50.420Z,1016.27
2017-02-08T08:08:50.727Z,1016.3
2017-02-08T08:09:50.435Z,1016.31
2017-02-08T08:10:50.390Z,1016.33
2017-02-08T08:11:50.397Z,1016.35
2017-02-08T08:12:50.404Z,1016.37
2017-02-08T08:13:50.412Z,1016.4
2017-02-08T08:14:50.418Z,1016.39
2017-02-08T08:15:50.425Z,1016.43
2017-02-08T08:16:50.432Z,1016.46
2017-02-08T08:17:50.439Z,1016.43
2017-02-08T08:18:50.497Z,1016.45
2017-02-08T08:19:51.307Z,1016.45
2017-02-08T08:20:50.510Z,1016.5
2017-02-08T08:21:50.467Z,1016.48
2017-02-08T08:22:50.522Z,1016.52
2017-02-08T08:23:50.482Z,1016.51
2017-02-08T08:24:50.538Z,1016.53
2017-02-08T08:25:50.545Z,1016.56
2017-02-08T08:26:50.502Z,1016.52
2017-02-08T08:27:50.557Z,1016.54
2017-02-08T08:28:50.564Z,1016.56
2017-02-08T08:29:50.572Z,1016.57
2017-02-08T08:30:50.530Z,1016.57
2017-02-08T08:31:50.587Z,1016.57
2017-02-08T08:32:50.544Z,1016.59
2017-02-08T08:33:50.550Z,1016.61
2017-02-08T08:34:50.557Z,1016.59
2017-02-08T08:35:50.615Z,1016.6
2017-02-08T08:36:50.571Z,1016.61
2017-02-08T08:37:50.579Z,1016.57
2017-02-08T08:38:50.636Z,1016.61
2017-02-08T08:39:50.842Z,1016.57
2017-02-08T08:40:50.599Z,1016.59
2017-02-08T08:41:50.657Z,1016.61
2017-02-08T08:42:50.617Z,1016.63
2017-02-08T08:43:50.671Z,1016.6
2017-02-08T08:44:50.682Z,1016.65
2017-02-08T08:45:50.638Z,1016.58
2017-02-08T08:46:50.696Z,1016.6
2017-02-08T08:47:50.653Z,1016.57
2017-02-08T08:48:50.659Z,1016.6
2017-02-08T08:49:50.668Z,1016.55
2017-02-08T08:50:51.274Z,1016.55
2017-02-08T08:51:50.732Z,1016.56
2017-02-08T08:52:50.738Z,1016.57
2017-02-08T08:53:50.747Z,1016.57
2017-02-08T08:54:50.702Z,1016.58
2017-02-08T08:55:50.761Z,1016.56
2017-02-08T08:56:50.719Z,1016.56
2017-02-08T08:57:50.739Z,1016.6
2017-02-08T08:58:50.784Z,1016.56
2017-02-08T08:59:50.791Z,1016.6
2017-02-08T09:00:50.748Z,1016.58
2017-02-08T09:01:51.709Z,1016.6
2017-02-08T09:02:50.762Z,1016.62
2017-02-08T09:03:50.770Z,1016.61
2017-02-08T09:04:50.778Z,1016.64
2017-02-08T09:05:50.834Z,1016.63
2017-02-08T09:06:50.842Z,1016.64
2017-02-08T09:07:50.849Z,1016.65
2017-02-08T09:08:50.807Z,1016.68
2017-02-08T09:09:50.815Z,1016.68
2017-02-08T09:10:50.846Z,1016.68
2017-02-08T09:11:50.833Z,1016.67
2017-02-08T09:12:50.886Z,1016.72
2017-02-08T09:13:50.895Z,1016.74
2017-02-08T09:14:50.902Z,1016.74
2017-02-08T09:15:50.859Z,1016.75
2017-02-08T09:16:50.867Z,1016.78
2017-02-08T09:17:50.873Z,1016.75
2017-02-08T09:18:50.931Z,1016.78
2017-02-08T09:19:50.887Z,1016.79
2017-02-08T09:20:50.901Z,1016.8
2017-02-08T09:21:50.904Z,1016.8
2017-02-08T09:22:51.211Z,1016.81
2017-02-08T09:23:50.919Z,1016.82
2017-02-08T09:24:50.926Z,1016.81
2017-02-08T09:25:50.985Z,1016.86
2017-02-08T09:26:50.993Z,1016.84
2017-02-08T09:27:50.948Z,1016.87
2017-02-08T09:28:51.006Z,1016.82
2017-02-08T09:29:51.065Z,1016.82
2017-02-08T09:30:50.971Z,1016.81
2017-02-08T09:31:51.028Z,1016.8
2017-02-08T09:32:50.990Z,1016.82
2017-02-08T09:33:51.294Z,1016.81
2017-02-08T09:34:51.050Z,1016.8
2017-02-08T09:35:51.012Z,1016.84
2017-02-08T09:36:51.066Z,1016.82
2017-02-08T09:37:51.073Z,1016.86
2017-02-08T09:38:51.080Z,1016.85
2017-02-08T09:39:51.038Z,1016.86
2017-02-08T09:40:51.045Z,1016.87
2017-02-08T09:41:51.107Z,1016.91
2017-02-08T09:42:51.111Z,1016.91
2017-02-08T09:43:51.069Z,1016.88
2017-02-08T09:44:51.076Z,1016.92
2017-02-08T09:45:51.086Z,1016.93
2017-02-08T09:46:51.141Z,1016.94
2017-02-08T09:47:51.149Z,1016.93
2017-02-08T09:48:51.104Z,1016.95
2017-02-08T09:49:51.112Z,1016.95
2017-02-08T09:50:51.121Z,1016.98
2017-02-08T09:51:51.127Z,1016.95
2017-02-08T09:52:51.186Z,1017
2017-02-08T09:53:51.192Z,1017
2017-02-08T09:54:51.200Z,1016.99
2017-02-08T09:55:51.209Z,1017
2017-02-08T09:56:51.213Z,1016.99
2017-02-08T09:57:51.172Z,1017.07
2017-02-08T09:58:51.180Z,1017.05
2017-02-08T09:59:51.239Z,1017.06
2017-02-08T10:00:51.244Z,1017.06
2017-02-08T10:01:51.202Z,1017.02
2017-02-08T10:02:51.211Z,1017.06
2017-02-08T10:03:51.268Z,1017.08
2017-02-08T10:04:51.224Z,1017.1
2017-02-08T10:05:51.232Z,1017.18
2017-02-08T10:06:51.239Z,1017.16
2017-02-08T10:07:51.246Z,1017.14
2017-02-08T10:08:51.255Z,1017.16
2017-02-08T10:09:51.563Z,1017.17
2017-02-08T10:10:52.320Z,1017.16
2017-02-08T10:11:51.328Z,1017.17
2017-02-08T10:12:51.335Z,1017.2
2017-02-08T10:13:51.293Z,1017.23
2017-02-08T10:14:51.300Z,1017.19
2017-02-08T10:15:51.306Z,1017.22
2017-02-08T10:16:51.365Z,1017.23
2017-02-08T10:17:51.372Z,1017.25
2017-02-08T10:18:51.380Z,1017.26
2017-02-08T10:19:51.387Z,1017.26
2017-02-08T10:20:52.346Z,1017.24
2017-02-08T10:21:51.404Z,1017.28
2017-02-08T10:22:51.409Z,1017.27
2017-02-08T10:23:51.366Z,1017.24
2017-02-08T10:24:51.374Z,1017.24
2017-02-08T10:25:51.381Z,1017.25
2017-02-08T10:26:51.437Z,1017.24
2017-02-08T10:27:51.448Z,1017.27
2017-02-08T10:28:51.455Z,1017.3
2017-02-08T10:29:51.410Z,1017.3
2017-02-08T10:30:51.467Z,1017.33
2017-02-08T10:31:51.427Z,1017.31
2017-02-08T10:32:51.484Z,1017.32
2017-02-08T10:33:51.441Z,1017.33
2017-02-08T10:34:51.500Z,1017.35
2017-02-08T10:35:51.508Z,1017.33
2017-02-08T10:36:51.512Z,1017.36
2017-02-08T10:37:51.521Z,1017.36
2017-02-08T10:38:51.479Z,1017.37
2017-02-08T10:39:51.488Z,1017.38
2017-02-08T10:40:52.194Z,1017.38
2017-02-08T10:41:51.501Z,1017.38
2017-02-08T10:42:51.509Z,1017.39
2017-02-08T10:43:51.516Z,1017.42
2017-02-08T10:44:51.574Z,1017.45
2017-02-08T10:45:51.531Z,1017.41
2017-02-08T10:46:51.536Z,1017.41
2017-02-08T10:47:51.596Z,1017.43
2017-02-08T10:48:51.604Z,1017.44
2017-02-08T10:49:51.611Z,1017.38
2017-02-08T10:50:51.576Z,1017.43
2017-02-08T10:51:51.576Z,1017.46
2017-02-08T10:52:51.583Z,1017.41
2017-02-08T10:53:51.592Z,1017.46
2017-02-08T10:54:51.598Z,1017.47
2017-02-08T10:55:52.156Z,1017.47
2017-02-08T10:56:51.614Z,1017.47
2017-02-08T10:57:51.672Z,1017.44
2017-02-08T10:58:51.678Z,1017.44
2017-02-08T10:59:51.638Z,1017.42
2017-02-08T11:00:51.644Z,1017.45
2017-02-08T11:01:51.651Z,1017.46
2017-02-08T11:02:51.660Z,1017.46
2017-02-08T11:03:51.966Z,1017.47
2017-02-08T11:04:51.724Z,1017.5
2017-02-08T11:05:51.680Z,1017.49
2017-02-08T11:06:51.737Z,1017.48
2017-02-08T11:07:51.745Z,1017.48
2017-02-08T11:08:51.753Z,1017.5
2017-02-08T11:09:51.710Z,1017.49
2017-02-08T11:10:51.969Z,1017.46
2017-02-08T11:11:51.776Z,1017.49
2017-02-08T11:12:51.785Z,1017.48
2017-02-08T11:13:51.740Z,1017.5
2017-02-08T11:14:51.799Z,1017.5
2017-02-08T11:15:51.756Z,1017.51
2017-02-08T11:16:51.813Z,1017.5
2017-02-08T11:17:52.021Z,1017.54
2017-02-08T11:18:51.778Z,1017.5
2017-02-08T11:19:51.836Z,1017.48
2017-02-08T11:20:51.793Z,1017.5
2017-02-08T11:21:51.851Z,1017.5
2017-02-08T11:22:51.860Z,1017.5
2017-02-08T11:23:51.871Z,1017.51
2017-02-08T11:24:51.874Z,1017.55
2017-02-08T11:25:51.880Z,1017.5
2017-02-08T11:26:52.940Z,1017.54
2017-02-08T11:27:51.895Z,1017.56
2017-02-08T11:28:51.905Z,1017.54
2017-02-08T11:29:51.860Z,1017.55
2017-02-08T11:30:51.918Z,1017.56
2017-02-08T11:31:51.875Z,1017.53
2017-02-08T11:32:51.933Z,1017.5
2017-02-08T11:33:51.891Z,1017.52
2017-02-08T11:34:51.949Z,1017.53
2017-02-08T11:35:51.958Z,1017.51
2017-02-08T11:36:51.962Z,1017.54
2017-02-08T11:37:51.974Z,1017.52
2017-02-08T11:38:51.977Z,1017.54
2017-02-08T11:39:51.935Z,1017.57
2017-02-08T11:40:51.993Z,1017.54
2017-02-08T11:41:51.950Z,1017.53
2017-02-08T11:42:52.008Z,1017.52
2017-02-08T11:44:52.022Z,1017.56
2017-02-08T11:45:52.029Z,1017.59
2017-02-08T11:46:52.038Z,1017.56
2017-02-08T11:47:51.996Z,1017.59
2017-02-08T11:48:52.003Z,1017.57
2017-02-08T11:49:52.010Z,1017.59
2017-02-08T11:50:52.067Z,1017.55
2017-02-08T11:51:52.078Z,1017.59
2017-02-08T11:52:52.032Z,1017.61
2017-02-08T11:53:52.090Z,1017.58
2017-02-08T11:54:52.098Z,1017.59
2017-02-08T11:55:52.055Z,1017.58
2017-02-08T11:56:52.063Z,1017.62
2017-02-08T11:57:52.071Z,1017.56
2017-02-08T11:58:52.129Z,1017.66
2017-02-08T11:59:52.137Z,1017.64
2017-02-08T12:00:52.091Z,1017.64
2017-02-08T12:01:52.099Z,1017.63
2017-02-08T12:02:52.106Z,1017.65
2017-02-08T12:03:53.265Z,1017.66
2017-02-08T12:04:52.172Z,1017.66
2017-02-08T12:05:52.129Z,1017.7
2017-02-08T12:06:52.135Z,1017.65
2017-02-08T12:07:52.193Z,1017.67
2017-02-08T12:08:52.150Z,1017.62
2017-02-08T12:09:52.210Z,1017.63
2017-02-08T12:10:52.217Z,1017.65