createdAt,value
2023-04-28T00:00:55.165Z,6.90
2023-04-28T00:03:22.946Z,8.00
2023-04-28T00:05:50.770Z,8.93
2023-04-28T00:08:18.594Z,10.18
2023-04-28T00:10:46.398Z,8.95
2023-04-28T00:13:14.190Z,11.65
2023-04-28T00:15:41.909Z,8.55
2023-04-28T00:18:11.283Z,8.90
2023-04-28T00:20:38.935Z,9.05
2023-04-28T00:23:06.594Z,8.23
2023-04-28T00:25:34.498Z,10.95
2023-04-28T00:28:02.860Z,12.10
2023-04-28T00:30:30.884Z,9.40
2023-04-28T00:32:58.906Z,9.85
2023-04-28T00:35:28.398Z,11.68
2023-04-28T00:37:57.355Z,10.15
2023-04-28T00:40:34.122Z,8.50
2023-04-28T00:43:02.095Z,11.38
2023-04-28T00:45:30.103Z,11.25
2023-04-28T00:47:58.631Z,9.07
2023-04-28T00:50:28.907Z,9.38
2023-04-28T00:52:59.084Z,11.35
2023-04-28T00:55:29.073Z,9.45
2023-04-28T00:57:59.246Z,10.38
2023-04-28T01:00:27.804Z,8.05
2023-04-28T01:02:56.940Z,10.75
2023-04-28T01:05:28.296Z,8.88
2023-04-28T01:07:57.910Z,8.27
2023-04-28T01:10:25.913Z,8.18
2023-04-28T01:12:54.432Z,7.65
2023-04-28T01:15:24.731Z,9.23
2023-04-28T01:17:56.583Z,9.45
2023-04-28T01:20:24.456Z,9.05
2023-04-28T01:22:54.082Z,8.85
2023-04-28T01:25:23.579Z,9.15
2023-04-28T01:27:52.995Z,8.98
2023-04-28T01:30:21.075Z,8.15
2023-04-28T01:32:49.210Z,8.80
2023-04-28T01:35:17.414Z,9.60
2023-04-28T01:37:45.898Z,9.77
2023-04-28T01:40:14.385Z,9.70
2023-04-28T01:42:44.073Z,9.15
2023-04-28T01:45:13.115Z,8.52
2023-04-28T01:47:40.915Z,9.93
2023-04-28T01:50:09.163Z,7.90
2023-04-28T01:52:37.962Z,10.25
2023-04-28T01:55:07.060Z,8.13
2023-04-28T01:57:36.058Z,10.15
2023-04-28T02:00:07.594Z,6.97
2023-04-28T02:02:38.781Z,10.35
2023-04-28T02:05:07.246Z,8.10
2023-04-28T02:07:35.298Z,9.35
2023-04-28T02:10:04.818Z,8.55
2023-04-28T02:12:32.748Z,10.10
2023-04-28T02:15:01.671Z,7.72
2023-04-28T02:17:32.781Z,8.07
2023-04-28T02:20:00.649Z,8.25
2023-04-28T02:22:28.939Z,6.97
2023-04-28T02:24:56.923Z,8.00
2023-04-28T02:27:26.257Z,8.63
2023-04-28T02:29:54.272Z,9.52
2023-04-28T02:32:23.493Z,7.15
2023-04-28T02:34:56.190Z,8.65
2023-04-28T02:37:25.460Z,8.20
2023-04-28T02:39:53.317Z,8.75
2023-04-28T02:42:22.325Z,9.25
2023-04-28T02:44:50.911Z,7.78
2023-04-28T02:47:18.783Z,7.70
2023-04-28T02:49:46.623Z,9.20
2023-04-28T02:52:16.307Z,10.05
2023-04-28T02:54:44.073Z,9.55
2023-04-28T02:57:12.791Z,13.10
2023-04-28T02:59:40.469Z,9.77
2023-04-28T03:02:09.126Z,10.80
2023-04-28T03:04:37.248Z,9.27
2023-04-28T03:07:05.415Z,11.90
2023-04-28T03:09:34.794Z,10.77
2023-04-28T03:12:03.408Z,11.50
2023-04-28T03:14:33.176Z,13.35
2023-04-28T03:17:00.811Z,11.05
2023-04-28T03:19:29.042Z,11.27
2023-04-28T03:21:57.110Z,11.95
2023-04-28T03:24:24.944Z,13.65
2023-04-28T03:26:54.701Z,11.60
2023-04-28T03:29:24.363Z,11.30
2023-04-28T03:31:52.913Z,11.70
2023-04-28T03:34:21.011Z,14.10
2023-04-28T03:36:49.047Z,12.00
2023-04-28T03:39:25.268Z,14.25
2023-04-28T03:41:54.451Z,12.38
2023-04-28T03:44:40.565Z,12.77
2023-04-28T03:47:09.087Z,10.60
2023-04-28T03:49:37.717Z,10.38
2023-04-28T03:52:05.547Z,10.05
2023-04-28T03:54:33.668Z,12.23
2023-04-28T03:57:04.546Z,10.57
2023-04-28T03:59:34.498Z,11.27
2023-04-28T04:02:02.284Z,13.02
2023-04-28T04:04:33.815Z,11.23
2023-04-28T04:07:02.164Z,11.02
2023-04-28T04:09:30.989Z,9.98
2023-04-28T04:11:58.786Z,9.05
2023-04-28T04:14:28.050Z,11.65
2023-04-28T04:16:56.252Z,11.13
2023-04-28T04:19:26.797Z,11.70
2023-04-28T04:21:55.699Z,14.30
2023-04-28T04:24:24.174Z,14.75
2023-04-28T04:26:52.141Z,12.13
2023-04-28T04:29:42.127Z,10.85
2023-04-28T04:32:14.124Z,10.02
2023-04-28T04:34:43.249Z,10.05
2023-04-28T04:37:12.630Z,10.43
2023-04-28T04:39:49.387Z,10.40
2023-04-28T04:45:02.890Z,14.60
2023-04-28T04:47:32.369Z,10.55
2023-04-28T04:50:00.088Z,11.07
2023-04-28T04:52:27.889Z,11.52
2023-04-28T04:54:56.395Z,11.80
2023-04-28T04:57:27.184Z,12.70
2023-04-28T05:00:09.747Z,12.27
2023-04-28T05:02:38.640Z,11.30
2023-04-28T05:05:20.722Z,13.85
2023-04-28T05:08:02.364Z,11.10
2023-04-28T05:10:30.195Z,13.38
2023-04-28T05:12:58.036Z,12.95
2023-04-28T05:15:27.474Z,11.75
2023-04-28T05:18:22.565Z,11.32
2023-04-28T05:20:51.011Z,11.30
2023-04-28T05:23:20.357Z,12.50
2023-04-28T05:25:48.821Z,11.38
2023-04-28T05:28:16.831Z,13.15
2023-04-28T05:30:47.596Z,14.05
2023-04-28T05:33:16.761Z,12.85
2023-04-28T05:35:45.077Z,12.13
2023-04-28T05:38:13.463Z,13.77
2023-04-28T05:40:43.448Z,15.05
2023-04-28T05:43:13.407Z,16.80
2023-04-28T05:45:41.846Z,17.10
2023-04-28T05:48:14.108Z,26.25
2023-04-28T05:50:42.294Z,17.33
2023-04-28T05:53:11.426Z,16.98
2023-04-28T05:55:39.561Z,14.98
2023-04-28T05:58:08.112Z,17.42
2023-04-28T06:00:36.323Z,18.23
2023-04-28T06:03:05.472Z,16.48
2023-04-28T06:05:35.453Z,17.58
2023-04-28T06:08:03.595Z,16.55
2023-04-28T06:10:32.371Z,17.60
2023-04-28T06:13:00.481Z,19.05
2023-04-28T06:15:28.710Z,17.27
2023-04-28T06:17:56.450Z,18.90
2023-04-28T06:20:25.730Z,16.70
2023-04-28T06:22:57.509Z,19.70
2023-04-28T06:25:25.706Z,18.70
2023-04-28T06:27:54.446Z,19.60
2023-04-28T06:30:27.378Z,18.45
2023-04-28T06:32:57.790Z,19.40
2023-04-28T06:35:37.562Z,19.88
2023-04-28T06:38:07.992Z,20.92
2023-04-28T06:40:35.792Z,21.63
2023-04-28T06:43:05.741Z,15.85
2023-04-28T06:45:44.787Z,19.52
2023-04-28T06:48:12.807Z,17.05
2023-04-28T06:50:42.338Z,18.25
2023-04-28T06:53:13.435Z,17.65
2023-04-28T06:55:41.495Z,16.10
2023-04-28T06:58:09.734Z,16.98
2023-04-28T07:00:37.787Z,16.13
2023-04-28T07:03:06.016Z,19.50
2023-04-28T07:05:34.613Z,19.77
2023-04-28T07:08:02.373Z,16.70
2023-04-28T07:10:31.545Z,20.70
2023-04-28T07:13:00.234Z,19.38
2023-04-28T07:15:28.085Z,19.95
2023-04-28T07:17:56.209Z,20.95
2023-04-28T07:20:24.214Z,23.52
2023-04-28T07:22:51.889Z,19.30
2023-04-28T07:25:19.754Z,18.60
2023-04-28T07:27:50.139Z,18.67
2023-04-28T07:30:27.207Z,19.77
2023-04-28T07:32:55.551Z,19.02
2023-04-28T07:35:24.181Z,20.27
2023-04-28T07:37:52.104Z,20.23
2023-04-28T07:40:20.293Z,19.52
2023-04-28T07:42:49.549Z,21.70
2023-04-28T07:45:17.340Z,20.85
2023-04-28T07:47:45.264Z,19.08
2023-04-28T07:50:13.189Z,19.92
2023-04-28T07:52:40.958Z,22.33
2023-04-28T07:55:09.108Z,18.48
2023-04-28T07:57:36.944Z,17.88
2023-04-28T08:00:07.720Z,19.05
2023-04-28T08:02:41.189Z,19.38
2023-04-28T08:05:10.810Z,18.20
2023-04-28T08:07:38.895Z,17.65
2023-04-28T08:10:07.810Z,17.65
2023-04-28T08:12:35.572Z,19.05
2023-04-28T08:15:03.970Z,17.80
2023-04-28T08:17:33.205Z,19.88
2023-04-28T08:20:01.330Z,18.70
2023-04-28T08:22:30.067Z,17.70
2023-04-28T08:24:57.786Z,19.02
2023-04-28T08:27:26.123Z,19.08
2023-04-28T08:29:53.809Z,18.40
2023-04-28T08:32:21.537Z,17.55
2023-04-28T08:34:50.514Z,16.42
2023-04-28T08:37:18.555Z,17.20
2023-04-28T08:39:46.372Z,16.88
2023-04-28T08:42:15.032Z,15.10
2023-04-28T08:44:42.840Z,18.17
2023-04-28T08:47:14.436Z,15.98
2023-04-28T08:49:43.351Z,17.83
2023-04-28T08:52:17.808Z,16.90
2023-04-28T08:54:46.970Z,16.02
2023-04-28T08:57:15.001Z,16.20
2023-04-28T08:59:42.843Z,15.55
2023-04-28T09:02:11.318Z,16.13
2023-04-28T09:04:39.620Z,13.73
2023-04-28T09:07:13.713Z,13.88
2023-04-28T09:09:42.197Z,13.25
2023-04-28T09:12:10.085Z,12.60
2023-04-28T09:14:39.507Z,13.23
2023-04-28T09:17:13.244Z,13.18
2023-04-28T09:19:42.922Z,13.10
2023-04-28T09:22:25.445Z,11.57
2023-04-28T09:24:55.617Z,12.98
2023-04-28T09:27:29.103Z,11.77
2023-04-28T09:29:57.427Z,12.75
2023-04-28T09:32:27.680Z,12.25
2023-04-28T09:34:57.194Z,11.85
2023-04-28T09:37:27.239Z,12.02
2023-04-28T09:39:57.280Z,13.07
2023-04-28T09:42:36.322Z,10.68
2023-04-28T09:45:05.918Z,10.52
2023-04-28T09:47:35.603Z,13.45
2023-04-28T09:50:05.075Z,11.00
2023-04-28T09:52:35.023Z,10.10
2023-04-28T09:55:06.952Z,10.65
2023-04-28T09:57:37.509Z,12.45
2023-04-28T10:00:07.281Z,10.18
2023-04-28T10:05:10.918Z,9.07
2023-04-28T10:07:40.172Z,8.15
2023-04-28T10:10:10.249Z,9.30
2023-04-28T10:12:39.202Z,8.90
2023-04-28T10:15:09.550Z,9.13
2023-04-28T10:17:38.355Z,7.93
2023-04-28T10:20:08.558Z,8.20
2023-04-28T10:22:52.594Z,8.25
2023-04-28T10:25:29.954Z,7.65
2023-04-28T10:27:59.561Z,6.82
2023-04-28T10:30:29.873Z,7.35
2023-04-28T10:33:26.915Z,6.57
2023-04-28T10:35:55.526Z,6.65
2023-04-28T10:41:34.895Z,7.28
2023-04-28T10:44:02.905Z,8.15
2023-04-28T10:47:03.308Z,5.90
2023-04-28T10:50:04.655Z,46.83
2023-04-28T10:52:51.507Z,12.82
2023-04-28T10:55:40.025Z,7.35
2023-04-28T10:58:36.184Z,6.55
2023-04-28T11:01:26.428Z,6.72
2023-04-28T11:04:00.745Z,7.00
2023-04-28T11:06:31.907Z,6.55
2023-04-28T11:09:02.526Z,6.97
2023-04-28T11:11:32.599Z,9.00
2023-04-28T11:14:35.130Z,8.77
2023-04-28T11:17:04.545Z,8.05
2023-04-28T11:19:34.095Z,8.80
2023-04-28T11:22:03.629Z,9.25
2023-04-28T11:24:32.289Z,11.15
2023-04-28T11:27:01.540Z,10.20
2023-04-28T11:29:36.061Z,11.23
2023-04-28T11:32:05.211Z,12.45
2023-04-28T11:34:33.021Z,12.07
2023-04-28T11:37:00.967Z,12.07
2023-04-28T11:39:30.970Z,13.18
2023-04-28T11:42:00.142Z,12.98
2023-04-28T11:44:29.384Z,14.25
2023-04-28T11:47:02.151Z,15.40
2023-04-28T11:49:36.553Z,13.55
2023-04-28T11:52:06.833Z,15.13
2023-04-28T11:54:35.223Z,16.77
2023-04-28T11:57:04.100Z,16.52
2023-04-28T11:59:34.010Z,13.95
2023-04-28T12:02:07.442Z,14.80
2023-04-28T12:04:37.671Z,17.45
2023-04-28T12:07:08.052Z,17.08
2023-04-28T12:09:36.138Z,14.68
2023-04-28T12:12:05.960Z,15.27
2023-04-28T12:14:35.620Z,15.20
2023-04-28T12:17:05.428Z,13.95
2023-04-28T12:19:46.137Z,14.65
2023-04-28T12:22:17.378Z,15.07
2023-04-28T12:24:46.694Z,55.85
2023-04-28T12:27:21.698Z,25.17
2023-04-28T12:29:49.887Z,17.08
2023-04-28T12:32:20.250Z,15.40
2023-04-28T12:34:50.870Z,16.10
2023-04-28T12:37:18.755Z,15.55
2023-04-28T12:39:46.920Z,15.82
2023-04-28T12:42:15.013Z,15.35
2023-04-28T12:44:42.851Z,14.63
2023-04-28T12:47:12.162Z,15.60
2023-04-28T12:55:46.937Z,14.90
2023-04-28T12:58:15.078Z,14.70
2023-04-28T13:00:43.213Z,13.57
2023-04-28T13:03:11.139Z,13.80
2023-04-28T13:05:39.281Z,14.20
2023-04-28T13:08:07.005Z,17.17
2023-04-28T13:10:35.317Z,13.27
2023-04-28T13:13:05.504Z,11.10
2023-04-28T13:15:33.305Z,10.60
2023-04-28T13:18:01.396Z,12.50
2023-04-28T13:20:29.705Z,10.15
2023-04-28T13:27:04.606Z,17.70
2023-04-28T13:36:14.880Z,7.38
2023-04-28T13:38:45.426Z,7.13
2023-04-28T13:41:13.112Z,5.80
2023-04-28T13:43:41.198Z,5.60
2023-04-28T13:46:09.201Z,8.27
2023-04-28T13:48:37.455Z,6.05
2023-04-28T13:51:06.046Z,6.50
2023-04-28T13:53:36.578Z,5.05
2023-04-28T13:56:05.286Z,8.13
2023-04-28T13:58:33.215Z,6.72
2023-04-28T14:01:01.217Z,7.10
2023-04-28T14:03:29.041Z,6.60
2023-04-28T14:05:59.053Z,4.55
2023-04-28T14:08:28.044Z,5.88
2023-04-28T14:10:57.288Z,6.60
2023-04-28T14:13:25.427Z,3.95
2023-04-28T14:15:59.257Z,5.47
2023-04-28T14:18:27.654Z,5.90
2023-04-28T14:20:56.098Z,4.05
2023-04-28T14:23:24.066Z,5.32
2023-04-28T14:25:56.174Z,5.45
2023-04-28T14:28:25.488Z,5.45
2023-04-28T14:30:54.501Z,10.18
2023-04-28T14:33:22.978Z,5.78
2023-04-28T14:35:50.812Z,6.50
2023-04-28T14:38:19.095Z,2.92
2023-04-28T14:40:46.949Z,4.20
2023-04-28T14:43:14.786Z,4.38
2023-04-28T14:45:44.720Z,5.40
2023-04-28T14:48:13.312Z,5.50
2023-04-28T14:50:41.940Z,2.08
2023-04-28T14:53:09.886Z,3.63
2023-04-28T14:55:37.902Z,2.38
2023-04-28T14:58:05.601Z,3.13
2023-04-28T15:00:33.372Z,3.97
2023-04-28T15:03:02.627Z,2.13
2023-04-28T15:05:30.383Z,1.25
2023-04-28T15:07:59.719Z,1.02
2023-04-28T15:10:32.084Z,1.73
2023-04-28T15:13:00.630Z,2.58
2023-04-28T15:15:28.596Z,1.38
2023-04-28T15:18:00.683Z,2.88
2023-04-28T15:20:30.663Z,1.00
2023-04-28T15:22:58.924Z,3.00
2023-04-28T15:25:27.235Z,1.40
2023-04-28T15:27:55.137Z,0.90
2023-04-28T15:30:23.500Z,2.40
2023-04-28T15:32:51.819Z,4.10
2023-04-28T15:35:19.680Z,1.52
2023-04-28T15:37:49.198Z,1.17
2023-04-28T15:40:19.213Z,1.67
2023-04-28T15:42:51.648Z,1.65
2023-04-28T15:45:20.750Z,1.67
2023-04-28T15:47:50.366Z,2.15
2023-04-28T15:50:19.849Z,1.50
2023-04-28T15:52:51.126Z,2.80
2023-04-28T15:55:20.920Z,1.80
2023-04-28T15:57:49.837Z,3.20
2023-04-28T16:00:18.782Z,3.78
2023-04-28T16:02:46.839Z,1.45
2023-04-28T16:05:14.723Z,5.53
2023-04-28T16:07:42.635Z,3.08
2023-04-28T16:10:13.588Z,7.43
2023-04-28T16:12:41.999Z,1.55
2023-04-28T16:15:12.260Z,1.45
2023-04-28T16:17:40.489Z,4.82
2023-04-28T16:20:10.062Z,1.92
2023-04-28T16:22:38.607Z,2.65
2023-04-28T16:25:07.196Z,2.22
2023-04-28T16:27:37.465Z,1.92
2023-04-28T16:30:07.481Z,3.90
2023-04-28T16:32:36.493Z,3.13
2023-04-28T16:35:06.227Z,2.83
2023-04-28T16:37:36.300Z,1.52
2023-04-28T16:40:04.890Z,2.15
2023-04-28T16:42:32.909Z,2.90
2023-04-28T16:45:02.077Z,3.03
2023-04-28T16:47:30.982Z,3.78
2023-04-28T16:49:58.842Z,3.88
2023-04-28T16:52:27.459Z,2.63
2023-04-28T16:54:55.150Z,4.80
2023-04-28T16:57:23.362Z,3.15
2023-04-28T16:59:51.887Z,3.40
2023-04-28T17:02:21.290Z,1.60
2023-04-28T17:04:49.023Z,6.78
2023-04-28T17:07:16.652Z,4.22
2023-04-28T17:09:44.722Z,0.82
2023-04-28T17:12:12.528Z,3.08
2023-04-28T17:14:40.209Z,5.40
2023-04-28T17:17:08.743Z,2.63
2023-04-28T17:19:38.016Z,4.07
2023-04-28T17:22:05.708Z,2.83
2023-04-28T17:24:33.364Z,4.65
2023-04-28T17:27:01.428Z,2.13
2023-04-28T17:29:29.242Z,5.93
2023-04-28T17:31:57.592Z,4.88
2023-04-28T17:34:25.650Z,1.20
2023-04-28T17:36:54.957Z,4.10
2023-04-28T17:39:22.952Z,2.67
2023-04-28T17:41:50.852Z,5.75
2023-04-28T17:44:19.589Z,5.18
2023-04-28T17:46:47.262Z,8.25
2023-04-28T17:49:14.963Z,3.10
2023-04-28T17:51:42.980Z,4.40
2023-04-28T17:54:12.403Z,1.60
2023-04-28T17:56:40.482Z,5.82
2023-04-28T17:59:08.899Z,2.63
2023-04-28T18:01:36.851Z,5.28
2023-04-28T18:04:04.793Z,4.20
2023-04-28T18:06:33.116Z,4.95
2023-04-28T18:09:01.428Z,11.80
2023-04-28T18:11:31.776Z,5.53
2023-04-28T18:13:59.574Z,10.43
2023-04-28T18:16:28.937Z,7.38
2023-04-28T18:18:57.126Z,5.72
2023-04-28T18:21:24.793Z,6.20
2023-04-28T18:23:52.622Z,6.00
2023-04-28T18:26:22.169Z,6.78
2023-04-28T18:28:51.793Z,5.32
2023-04-28T18:31:19.587Z,7.68
2023-04-28T18:33:47.616Z,5.78
2023-04-28T18:36:15.544Z,6.15
2023-04-28T18:38:44.846Z,5.00
2023-04-28T18:41:14.061Z,4.28
2023-04-28T18:43:42.820Z,4.40
2023-04-28T18:46:12.191Z,4.95
2023-04-28T18:48:40.309Z,13.65
2023-04-28T18:51:08.183Z,5.65
2023-04-28T18:53:36.913Z,5.97
2023-04-28T18:56:04.966Z,7.28
2023-04-28T18:58:33.234Z,6.35
2023-04-28T19:01:01.507Z,4.75
2023-04-28T19:03:31.829Z,6.40
2023-04-28T19:05:59.926Z,6.32
2023-04-28T19:08:27.832Z,7.57
2023-04-28T19:10:58.501Z,5.88
2023-04-28T19:13:26.674Z,7.40
2023-04-28T19:15:56.184Z,6.75
2023-04-28T19:18:23.925Z,5.97
2023-04-28T19:21:00.842Z,5.10
2023-04-28T19:23:29.409Z,6.47
2023-04-28T19:25:58.363Z,4.57
2023-04-28T19:28:27.059Z,4.40
2023-04-28T19:30:56.164Z,7.18
2023-04-28T19:33:27.741Z,6.13
2023-04-28T19:35:58.362Z,5.10
2023-04-28T19:38:28.336Z,6.47
2023-04-28T19:41:01.169Z,5.97
2023-04-28T19:43:28.998Z,6.22
2023-04-28T19:45:57.465Z,8.15
2023-04-28T19:48:26.151Z,4.30
2023-04-28T19:50:54.202Z,6.35
2023-04-28T19:53:23.868Z,8.65
2023-04-28T19:55:51.708Z,6.00
2023-04-28T19:58:19.690Z,5.97
2023-04-28T20:00:48.216Z,4.65
2023-04-28T20:03:17.152Z,6.38
2023-04-28T20:05:45.263Z,5.90
2023-04-28T20:08:13.428Z,7.22
2023-04-28T20:10:42.763Z,5.22
2023-04-28T20:13:10.776Z,7.47
2023-04-28T20:15:38.936Z,3.60
2023-04-28T20:18:07.267Z,9.07
2023-04-28T20:20:35.108Z,4.70
2023-04-28T20:23:02.789Z,3.70
2023-04-28T20:25:30.519Z,6.40
2023-04-28T20:27:59.996Z,2.67
2023-04-28T20:30:28.259Z,5.03
2023-04-28T20:32:55.976Z,3.35
2023-04-28T20:35:23.958Z,6.25
2023-04-28T20:37:52.701Z,3.08
2023-04-28T20:40:20.580Z,9.20
2023-04-28T20:42:49.502Z,6.75
2023-04-28T20:45:19.443Z,5.05
2023-04-28T20:47:47.174Z,3.35
2023-04-28T20:50:15.585Z,3.88
2023-04-28T20:52:43.455Z,2.90
2023-04-28T20:55:12.361Z,5.78
2023-04-28T20:57:40.566Z,6.18
2023-04-28T21:00:09.179Z,7.53
2023-04-28T21:02:38.501Z,9.23
2023-04-28T21:05:07.083Z,9.82
2023-04-28T21:07:35.580Z,14.02
2023-04-28T21:10:03.359Z,9.07
2023-04-28T21:12:31.147Z,7.45
2023-04-28T21:14:59.488Z,5.65
2023-04-28T21:17:27.636Z,3.83
2023-04-28T21:19:57.414Z,6.63
2023-04-28T21:22:25.102Z,4.32
2023-04-28T21:24:54.443Z,3.08
2023-04-28T21:27:22.257Z,5.13
2023-04-28T21:29:50.099Z,5.03
2023-04-28T21:32:18.077Z,3.47
2023-04-28T21:34:48.273Z,4.82
2023-04-28T21:37:17.722Z,2.88
2023-04-28T21:39:46.090Z,3.88
2023-04-28T21:42:13.912Z,5.43
2023-04-28T21:44:42.034Z,6.78
2023-04-28T21:47:09.830Z,4.15
2023-04-28T21:49:37.564Z,6.93
2023-04-28T21:52:05.716Z,4.00
2023-04-28T21:54:35.693Z,5.05
2023-04-28T21:57:03.503Z,3.85
2023-04-28T21:59:31.669Z,7.38
2023-04-28T22:02:01.907Z,5.82
2023-04-28T22:04:30.812Z,5.90
2023-04-28T22:06:58.729Z,4.15
2023-04-28T22:09:27.253Z,5.43
2023-04-28T22:11:56.282Z,5.00
2023-04-28T22:14:39.451Z,4.20
2023-04-28T22:17:09.121Z,4.35
2023-04-28T22:19:36.805Z,4.95
2023-04-28T22:22:05.400Z,4.57
2023-04-28T22:24:33.032Z,7.45
2023-04-28T22:27:02.414Z,4.20
2023-04-28T22:29:30.244Z,5.88
2023-04-28T22:31:58.780Z,5.70
2023-04-28T22:34:26.585Z,5.53
2023-04-28T22:36:54.335Z,7.97
2023-04-28T22:39:24.870Z,7.57
2023-04-28T22:41:52.839Z,7.22
2023-04-28T22:44:22.311Z,6.28
2023-04-28T22:46:51.399Z,5.65
2023-04-28T22:49:24.873Z,5.50
2023-04-28T22:51:53.269Z,7.20
2023-04-28T22:54:22.855Z,6.43
2023-04-28T22:56:52.752Z,4.95
2023-04-28T22:59:24.888Z,5.78
2023-04-28T23:01:54.666Z,9.32
2023-04-28T23:04:23.670Z,5.35
2023-04-28T23:06:53.183Z,5.53
2023-04-28T23:09:21.237Z,6.60
2023-04-28T23:11:48.848Z,5.28
2023-04-28T23:14:16.571Z,6.55
2023-04-28T23:16:45.680Z,6.15
2023-04-28T23:19:13.482Z,7.45
2023-04-28T23:21:41.432Z,5.18
2023-04-28T23:24:10.899Z,5.00
2023-04-28T23:26:38.798Z,6.88
2023-04-28T23:29:08.924Z,4.82
2023-04-28T23:31:39.687Z,7.20
2023-04-28T23:34:09.380Z,6.45
2023-04-28T23:36:38.091Z,4.63
2023-04-28T23:39:06.441Z,4.68
2023-04-28T23:41:34.399Z,4.80
2023-04-28T23:44:02.062Z,4.63
2023-04-28T23:46:30.032Z,4.75
2023-04-28T23:48:58.358Z,4.85
2023-04-28T23:51:27.476Z,4.50
2023-04-28T23:53:55.424Z,4.32
2023-04-28T23:56:23.780Z,7.47
2023-04-28T23:58:52.149Z,4.25
