createdAt,value
2022-12-09T00:02:20.142Z,53.05
2022-12-09T00:04:49.009Z,32.75
2022-12-09T00:07:18.002Z,50.90
2022-12-09T00:09:46.819Z,49.63
2022-12-09T00:12:15.594Z,49.47
2022-12-09T00:14:45.670Z,54.55
2022-12-09T00:19:42.792Z,59.33
2022-12-09T00:22:11.508Z,68.20
2022-12-09T00:24:40.476Z,58.30
2022-12-09T00:27:09.242Z,47.00
2022-12-09T00:29:38.035Z,58.80
2022-12-09T00:32:08.335Z,58.60
2022-12-09T00:34:36.796Z,63.40
2022-12-09T00:37:07.770Z,56.95
2022-12-09T00:39:36.516Z,56.92
2022-12-09T00:42:05.983Z,48.70
2022-12-09T00:44:34.766Z,32.63
2022-12-09T00:47:03.729Z,61.33
2022-12-09T00:49:33.673Z,58.80
2022-12-09T00:52:02.732Z,50.65
2022-12-09T00:54:31.560Z,49.88
2022-12-09T00:57:00.573Z,35.45
2022-12-09T00:59:29.355Z,72.13
2022-12-09T01:01:59.020Z,65.47
2022-12-09T01:04:27.482Z,55.08
2022-12-09T01:06:57.692Z,62.78
2022-12-09T01:09:30.089Z,58.28
2022-12-09T01:11:59.064Z,51.08
2022-12-09T01:14:27.901Z,54.30
2022-12-09T01:16:57.191Z,59.93
2022-12-09T01:19:25.903Z,71.50
2022-12-09T01:21:55.535Z,66.30
2022-12-09T01:24:25.940Z,74.43
2022-12-09T01:29:23.477Z,61.08
2022-12-09T01:31:51.747Z,70.68
2022-12-09T01:34:20.552Z,58.63
2022-12-09T01:36:49.556Z,62.90
2022-12-09T01:39:18.365Z,62.45
2022-12-09T01:41:49.737Z,62.33
2022-12-09T01:44:20.942Z,61.20
2022-12-09T01:46:49.911Z,59.50
2022-12-09T01:49:22.197Z,57.05
2022-12-09T01:51:58.112Z,60.03
2022-12-09T01:54:27.374Z,70.18
2022-12-09T01:56:57.974Z,65.68
2022-12-09T01:59:27.178Z,61.95
2022-12-09T02:01:59.248Z,63.63
2022-12-09T02:04:30.198Z,63.08
2022-12-09T02:07:01.745Z,55.90
2022-12-09T02:09:30.751Z,50.63
2022-12-09T02:12:13.573Z,65.00
2022-12-09T02:14:44.779Z,58.83
2022-12-09T02:17:28.938Z,63.35
2022-12-09T02:20:05.976Z,64.22
2022-12-09T02:22:40.259Z,60.30
2022-12-09T02:25:16.420Z,62.58
2022-12-09T02:27:50.487Z,61.70
2022-12-09T02:30:21.317Z,58.58
2022-12-09T02:33:26.939Z,54.80
2022-12-09T02:35:59.840Z,57.17
2022-12-09T02:38:30.279Z,47.03
2022-12-09T02:43:32.442Z,59.28
2022-12-09T02:46:02.299Z,66.55
2022-12-09T02:48:35.766Z,50.70
2022-12-09T02:51:09.736Z,60.60
2022-12-09T02:53:40.815Z,64.72
2022-12-09T02:56:10.627Z,54.50
2022-12-09T02:58:39.269Z,39.17
2022-12-09T03:01:08.225Z,63.50
2022-12-09T03:03:38.032Z,43.75
2022-12-09T03:06:10.287Z,59.75
2022-12-09T03:08:47.509Z,56.22
2022-12-09T03:11:18.104Z,65.07
2022-12-09T03:16:22.812Z,70.35
2022-12-09T03:18:56.087Z,66.65
2022-12-09T03:21:28.073Z,69.60
2022-12-09T03:23:58.501Z,65.57
2022-12-09T03:26:30.951Z,75.15
2022-12-09T03:29:02.435Z,65.13
2022-12-09T03:31:32.623Z,63.17
2022-12-09T03:36:36.695Z,61.63
2022-12-09T03:39:08.564Z,71.93
2022-12-09T03:41:38.678Z,57.95
2022-12-09T03:44:11.352Z,68.65
2022-12-09T03:46:40.172Z,104.40
2022-12-09T03:49:09.441Z,97.63
2022-12-09T03:51:42.040Z,104.60
2022-12-09T03:54:15.372Z,95.05
2022-12-09T03:56:48.014Z,83.07
2022-12-09T03:59:17.447Z,99.75
2022-12-09T04:01:46.621Z,99.63
2022-12-09T04:04:16.126Z,81.93
2022-12-09T04:06:46.417Z,73.53
2022-12-09T04:09:15.684Z,78.85
2022-12-09T04:11:44.616Z,77.55
2022-12-09T04:14:15.871Z,73.47
2022-12-09T04:16:44.642Z,70.30
2022-12-09T04:19:13.634Z,74.35
2022-12-09T04:21:42.687Z,60.88
2022-12-09T04:24:13.618Z,68.35
2022-12-09T04:26:42.472Z,71.47
2022-12-09T04:29:11.546Z,67.35
2022-12-09T04:31:40.706Z,70.30
2022-12-09T04:34:10.203Z,67.10
2022-12-09T04:36:39.773Z,62.85
2022-12-09T04:39:08.898Z,71.20
2022-12-09T04:41:39.212Z,64.77
2022-12-09T04:44:08.375Z,64.60
2022-12-09T04:46:36.714Z,67.90
2022-12-09T04:49:06.285Z,68.72
2022-12-09T04:51:39.585Z,76.90
2022-12-09T04:54:09.120Z,69.82
2022-12-09T04:56:42.496Z,72.57
2022-12-09T04:59:11.770Z,75.80
2022-12-09T05:01:40.737Z,57.77
2022-12-09T05:04:10.421Z,89.22
2022-12-09T05:06:39.555Z,81.57
2022-12-09T05:09:12.824Z,82.80
2022-12-09T05:11:43.743Z,62.13
2022-12-09T05:14:12.601Z,68.00
2022-12-09T05:16:41.340Z,67.07
2022-12-09T05:19:11.274Z,59.33
2022-12-09T05:21:40.149Z,70.50
2022-12-09T05:24:08.981Z,74.00
2022-12-09T05:26:37.996Z,78.10
2022-12-09T05:29:08.217Z,71.97
2022-12-09T05:31:36.625Z,79.30
2022-12-09T05:34:06.325Z,80.53
2022-12-09T05:36:35.397Z,66.22
2022-12-09T05:39:06.196Z,82.95
2022-12-09T05:41:35.437Z,72.60
2022-12-09T05:44:04.163Z,56.72
2022-12-09T05:46:34.465Z,67.95
2022-12-09T05:49:03.934Z,73.60
2022-12-09T05:51:33.502Z,66.13
2022-12-09T05:54:03.672Z,80.20
2022-12-09T05:59:01.493Z,72.53
2022-12-09T06:01:30.068Z,74.53
2022-12-09T06:04:00.498Z,74.10
2022-12-09T06:06:30.980Z,73.78
2022-12-09T06:09:01.727Z,73.20
2022-12-09T06:11:32.369Z,76.88
2022-12-09T06:14:01.538Z,69.13
2022-12-09T06:16:30.134Z,74.90
2022-12-09T06:19:00.821Z,74.20
2022-12-09T06:21:30.516Z,76.03
2022-12-09T06:23:59.305Z,75.10
2022-12-09T06:26:29.909Z,76.57
2022-12-09T06:28:59.814Z,68.95
2022-12-09T06:31:31.037Z,70.70
2022-12-09T06:34:02.113Z,68.63
2022-12-09T06:36:32.209Z,64.57
2022-12-09T06:39:09.548Z,68.40
2022-12-09T06:41:40.002Z,65.85
2022-12-09T06:44:09.729Z,68.72
2022-12-09T06:46:38.370Z,70.93
2022-12-09T06:49:08.958Z,76.65
2022-12-09T06:51:38.092Z,72.72
2022-12-09T06:54:07.269Z,66.63
2022-12-09T06:56:36.091Z,86.60
2022-12-09T06:59:08.651Z,71.18
2022-12-09T07:01:38.841Z,78.13
2022-12-09T07:06:40.277Z,78.88
2022-12-09T07:09:11.427Z,78.97
2022-12-09T07:11:40.475Z,85.38
2022-12-09T07:14:09.972Z,63.00
2022-12-09T07:16:39.122Z,72.80
2022-12-09T07:19:09.646Z,83.78
2022-12-09T07:21:38.501Z,73.55
2022-12-09T07:24:08.345Z,75.68
2022-12-09T07:26:37.192Z,75.03
2022-12-09T07:29:07.931Z,65.23
2022-12-09T07:31:37.481Z,68.18
2022-12-09T07:34:07.200Z,74.85
2022-12-09T07:36:38.275Z,74.53
2022-12-09T07:39:09.107Z,73.70
2022-12-09T07:41:38.137Z,75.25
2022-12-09T07:44:06.965Z,66.20
2022-12-09T07:46:35.667Z,54.28
2022-12-09T07:49:05.595Z,83.93
2022-12-09T07:51:35.537Z,63.72
2022-12-09T07:54:06.285Z,56.93
2022-12-09T07:56:35.761Z,56.78
2022-12-09T07:59:07.262Z,55.28
2022-12-09T08:01:36.344Z,50.88
2022-12-09T08:04:07.153Z,48.23
2022-12-09T08:06:37.350Z,48.38
2022-12-09T08:09:10.316Z,50.17
2022-12-09T08:11:39.567Z,51.78
2022-12-09T08:14:12.520Z,53.60
2022-12-09T08:16:41.959Z,44.92
2022-12-09T08:19:12.339Z,52.75
2022-12-09T08:24:13.819Z,60.75
2022-12-09T08:26:43.326Z,62.20
2022-12-09T08:29:14.405Z,64.10
2022-12-09T08:31:44.252Z,65.35
2022-12-09T08:36:43.396Z,68.72
2022-12-09T08:39:15.038Z,71.32
2022-12-09T08:41:44.812Z,75.65
2022-12-09T08:44:16.187Z,80.97
2022-12-09T08:46:46.377Z,67.40
2022-12-09T08:49:19.208Z,79.53
2022-12-09T08:51:49.374Z,76.82
2022-12-09T08:54:19.869Z,71.22
2022-12-09T08:56:50.097Z,72.85
2022-12-09T08:59:19.473Z,66.35
2022-12-09T09:01:48.489Z,69.00
2022-12-09T09:04:19.363Z,63.57
2022-12-09T09:06:50.441Z,72.05
2022-12-09T09:09:22.343Z,76.55
2022-12-09T09:11:51.818Z,64.57
2022-12-09T09:14:21.027Z,71.73
2022-12-09T09:16:49.984Z,78.55
2022-12-09T09:19:20.657Z,71.07
2022-12-09T09:21:50.211Z,76.35
2022-12-09T09:24:23.842Z,68.82
2022-12-09T09:26:54.777Z,77.72
2022-12-09T09:29:25.497Z,67.63
2022-12-09T09:31:57.480Z,71.35
2022-12-09T09:34:28.067Z,74.22
2022-12-09T09:36:58.016Z,77.78
2022-12-09T09:39:28.777Z,77.90
2022-12-09T09:42:07.393Z,74.10
2022-12-09T09:44:41.107Z,74.45
2022-12-09T09:47:16.832Z,67.85
2022-12-09T09:49:50.167Z,73.22
2022-12-09T09:52:22.756Z,69.45
2022-12-09T09:54:54.824Z,67.63
2022-12-09T09:57:29.124Z,72.57
2022-12-09T10:00:09.720Z,70.53
2022-12-09T10:03:03.711Z,72.00
2022-12-09T10:05:34.741Z,77.72
2022-12-09T10:08:19.926Z,71.57
2022-12-09T10:10:58.869Z,69.07
2022-12-09T10:13:37.623Z,66.72
2022-12-09T10:16:15.568Z,65.15
2022-12-09T10:19:01.274Z,70.85
2022-12-09T10:21:38.718Z,69.07
2022-12-09T10:24:19.142Z,69.47
2022-12-09T10:26:58.584Z,64.70
2022-12-09T10:29:37.063Z,61.37
2022-12-09T10:32:05.964Z,68.25
2022-12-09T10:34:34.860Z,64.88
2022-12-09T10:37:03.898Z,65.75
2022-12-09T10:39:35.072Z,61.05
2022-12-09T10:42:31.554Z,57.28
2022-12-09T10:45:08.601Z,60.10
2022-12-09T10:47:37.439Z,59.90
2022-12-09T10:50:08.372Z,58.03
2022-12-09T10:52:45.359Z,61.30
2022-12-09T10:55:24.902Z,59.17
2022-12-09T10:58:11.803Z,63.35
2022-12-09T11:00:41.054Z,61.33
2022-12-09T11:03:26.344Z,62.58
2022-12-09T11:06:00.784Z,60.25
2022-12-09T11:08:30.181Z,64.93
2022-12-09T11:10:59.294Z,63.10
2022-12-09T11:13:40.563Z,63.75
2022-12-09T11:16:10.018Z,59.67
2022-12-09T11:18:44.698Z,58.03
2022-12-09T11:21:32.697Z,58.85
2022-12-09T11:24:03.558Z,61.08
2022-12-09T11:26:36.604Z,64.20
2022-12-09T11:29:14.869Z,57.45
2022-12-09T11:31:44.573Z,67.05
2022-12-09T11:34:18.976Z,61.10
2022-12-09T11:36:51.483Z,55.83
2022-12-09T11:39:28.981Z,57.58
2022-12-09T11:42:19.625Z,52.50
2022-12-09T11:44:58.188Z,58.80
2022-12-09T11:47:50.472Z,51.25
2022-12-09T11:50:23.968Z,58.95
2022-12-09T11:53:08.552Z,56.65
2022-12-09T11:55:39.889Z,53.72
2022-12-09T11:58:12.215Z,56.72
2022-12-09T12:00:45.241Z,47.15
2022-12-09T12:03:16.000Z,46.55
2022-12-09T12:05:46.482Z,47.67
2022-12-09T12:10:48.443Z,49.25
2022-12-09T12:13:21.807Z,53.40
2022-12-09T12:15:57.010Z,58.13
2022-12-09T12:18:27.814Z,55.78
2022-12-09T12:21:18.311Z,55.42
2022-12-09T12:26:22.289Z,55.38
2022-12-09T12:29:06.965Z,54.30
2022-12-09T12:31:52.350Z,58.35
2022-12-09T12:34:27.362Z,62.83
2022-12-09T12:37:03.450Z,56.90
2022-12-09T12:39:41.098Z,50.30
2022-12-09T12:42:20.337Z,55.75
2022-12-09T12:45:10.484Z,53.00
2022-12-09T12:47:45.929Z,54.90
2022-12-09T12:51:01.706Z,52.85
2022-12-09T12:53:37.596Z,57.70
2022-12-09T12:56:09.070Z,56.70
2022-12-09T12:58:44.168Z,52.90
2022-12-09T13:01:17.627Z,55.45
2022-12-09T13:03:58.841Z,55.53
2022-12-09T13:06:36.322Z,56.22
2022-12-09T13:09:10.403Z,56.67
2022-12-09T13:11:48.157Z,52.17
2022-12-09T13:14:20.427Z,56.63
2022-12-09T13:16:50.141Z,57.00
2022-12-09T13:19:23.920Z,61.95
2022-12-09T13:21:53.103Z,58.63
2022-12-09T13:24:27.804Z,63.28
2022-12-09T13:27:02.488Z,55.60
2022-12-09T13:29:41.107Z,55.15
2022-12-09T13:32:33.012Z,64.28
2022-12-09T13:35:07.965Z,62.33
2022-12-09T13:37:56.901Z,67.40
2022-12-09T13:40:31.959Z,60.80
2022-12-09T13:43:08.030Z,63.40
2022-12-09T13:45:38.590Z,67.60
2022-12-09T13:48:46.771Z,71.00
2022-12-09T13:51:17.341Z,71.85
2022-12-09T13:53:51.189Z,62.70
2022-12-09T13:56:24.122Z,72.53
2022-12-09T13:59:05.657Z,70.18
2022-12-09T14:01:37.363Z,70.13
2022-12-09T14:04:11.944Z,74.07
2022-12-09T14:06:53.274Z,71.03
2022-12-09T14:09:27.315Z,71.85
2022-12-09T14:11:56.669Z,71.63
2022-12-09T14:14:48.838Z,69.15
2022-12-09T14:17:52.852Z,53.63
2022-12-09T14:20:23.732Z,74.05
2022-12-09T14:23:21.112Z,76.32
2022-12-09T14:26:09.187Z,70.35
2022-12-09T14:28:54.388Z,70.13
2022-12-09T14:32:09.857Z,73.82
2022-12-09T14:34:43.619Z,69.35
2022-12-09T14:37:33.605Z,74.15
2022-12-09T14:40:17.805Z,72.45
2022-12-09T14:42:51.583Z,78.82
2022-12-09T14:45:30.017Z,80.05
2022-12-09T14:47:58.878Z,76.78
2022-12-09T14:50:29.826Z,76.53
2022-12-09T14:53:00.640Z,85.25
2022-12-09T14:55:31.432Z,83.85
2022-12-09T14:58:01.610Z,75.10
2022-12-09T15:00:33.980Z,86.35
2022-12-09T15:03:32.078Z,81.10
2022-12-09T15:05:56.596Z,73.20
2022-12-09T15:08:32.760Z,84.03
2022-12-09T15:11:06.411Z,90.72
2022-12-09T15:13:37.433Z,87.43
2022-12-09T15:16:09.787Z,82.07
2022-12-09T15:18:40.001Z,83.82
2022-12-09T15:23:39.823Z,83.75
2022-12-09T15:26:20.145Z,79.85
2022-12-09T15:28:50.548Z,76.38
2022-12-09T15:31:21.976Z,91.50
2022-12-09T15:33:58.197Z,87.68
2022-12-09T15:36:29.827Z,102.45
2022-12-09T15:39:00.643Z,93.72
2022-12-09T15:42:02.358Z,112.15
2022-12-09T15:44:33.596Z,101.32
2022-12-09T15:47:09.809Z,116.50
2022-12-09T15:49:42.450Z,106.15
2022-12-09T15:52:12.182Z,99.72
2022-12-09T15:54:42.910Z,111.95
2022-12-09T15:57:17.818Z,99.88
2022-12-09T15:59:55.326Z,101.10
2022-12-09T16:02:27.475Z,106.00
2022-12-09T16:04:57.866Z,98.10
2022-12-09T16:07:26.897Z,99.60
2022-12-09T16:10:07.249Z,104.65
2022-12-09T16:12:38.165Z,98.63
2022-12-09T16:15:09.367Z,105.05
2022-12-09T16:17:47.153Z,110.63
2022-12-09T16:20:29.492Z,96.70
2022-12-09T16:22:58.028Z,108.47
2022-12-09T16:25:29.133Z,98.03
2022-12-09T16:28:02.318Z,102.45
2022-12-09T16:30:33.022Z,110.35
2022-12-09T16:33:03.634Z,90.95
2022-12-09T16:35:36.345Z,101.10
2022-12-09T16:38:16.464Z,95.18
2022-12-09T16:41:05.197Z,103.22
2022-12-09T16:43:35.721Z,90.95
2022-12-09T16:46:39.002Z,98.60
2022-12-09T16:49:08.593Z,96.55
2022-12-09T16:51:38.467Z,81.43
2022-12-09T16:54:20.024Z,100.68
2022-12-09T16:56:50.301Z,103.30
2022-12-09T16:59:20.393Z,103.53
2022-12-09T17:01:48.861Z,72.47
2022-12-09T17:04:19.595Z,107.00
2022-12-09T17:06:48.510Z,108.57
2022-12-09T17:09:17.293Z,100.95
2022-12-09T17:11:49.028Z,110.32
2022-12-09T17:14:18.132Z,108.65
2022-12-09T17:16:47.926Z,104.82
2022-12-09T17:21:45.107Z,96.40
2022-12-09T17:24:13.899Z,104.38
2022-12-09T17:26:42.613Z,101.70
2022-12-09T17:29:11.283Z,109.53
2022-12-09T17:31:39.630Z,101.15
2022-12-09T17:34:09.796Z,105.78
2022-12-09T17:36:38.509Z,102.65
2022-12-09T17:39:07.440Z,105.50
2022-12-09T17:41:36.128Z,107.28
2022-12-09T17:44:04.874Z,108.57
2022-12-09T17:46:33.343Z,112.65
2022-12-09T17:49:02.509Z,108.13
2022-12-09T17:51:36.191Z,112.85
2022-12-09T17:54:05.667Z,119.30
2022-12-09T17:56:34.619Z,120.95
2022-12-09T17:59:07.382Z,109.70
2022-12-09T18:01:36.856Z,108.45
2022-12-09T18:04:09.708Z,116.55
2022-12-09T18:06:41.844Z,109.10
2022-12-09T18:09:12.375Z,118.13
2022-12-09T18:11:41.402Z,117.20
2022-12-09T18:14:10.889Z,108.70
2022-12-09T18:16:39.790Z,113.57
2022-12-09T18:19:15.468Z,119.47
2022-12-09T18:21:46.086Z,107.78
2022-12-09T18:24:15.015Z,110.88
2022-12-09T18:26:43.931Z,109.10
2022-12-09T18:29:12.984Z,113.15
2022-12-09T18:31:41.748Z,115.97
2022-12-09T18:34:10.360Z,120.05
2022-12-09T18:36:39.258Z,132.50
2022-12-09T18:39:09.560Z,120.30
2022-12-09T18:44:09.194Z,124.05
2022-12-09T18:46:38.975Z,117.45
2022-12-09T18:51:37.099Z,114.47
2022-12-09T18:54:06.786Z,103.85
2022-12-09T18:56:37.315Z,99.32
2022-12-09T18:59:07.976Z,104.00
2022-12-09T19:01:39.815Z,92.20
2022-12-09T19:04:11.678Z,87.25
2022-12-09T19:06:41.408Z,89.45
2022-12-09T19:09:13.331Z,88.18
2022-12-09T19:11:44.203Z,90.00
2022-12-09T19:14:14.210Z,98.90
2022-12-09T19:16:43.773Z,90.50
2022-12-09T19:19:13.884Z,97.38
2022-12-09T19:21:43.055Z,92.45
2022-12-09T19:24:15.006Z,97.20
2022-12-09T19:26:45.157Z,92.80
2022-12-09T19:29:15.045Z,103.07
2022-12-09T19:31:44.910Z,110.88
2022-12-09T19:36:43.711Z,109.93
2022-12-09T19:39:13.783Z,108.67
2022-12-09T19:41:44.273Z,109.78
2022-12-09T19:44:21.584Z,117.78
2022-12-09T19:46:59.780Z,106.88
2022-12-09T19:49:28.740Z,116.63
2022-12-09T19:51:58.305Z,111.25
2022-12-09T19:54:29.840Z,76.78
2022-12-09T19:56:59.889Z,102.47
2022-12-09T20:01:57.392Z,112.18
2022-12-09T20:07:17.072Z,109.15
2022-12-09T20:09:45.713Z,113.20
2022-12-09T20:12:15.892Z,123.18
2022-12-09T20:14:44.526Z,106.90
2022-12-09T20:17:13.143Z,112.72
2022-12-09T20:19:41.760Z,117.78
2022-12-09T20:22:10.346Z,114.72
2022-12-09T20:24:38.998Z,108.40
2022-12-09T20:27:07.594Z,117.28
2022-12-09T20:29:38.484Z,114.28
2022-12-09T20:32:08.391Z,116.95
2022-12-09T20:34:36.934Z,111.30
2022-12-09T20:37:06.033Z,112.45
2022-12-09T20:39:34.708Z,114.03
2022-12-09T20:42:03.601Z,107.03
2022-12-09T20:44:33.487Z,104.45
2022-12-09T20:47:03.615Z,111.28
2022-12-09T20:49:32.061Z,114.97
2022-12-09T20:52:00.680Z,116.78
2022-12-09T20:54:29.461Z,110.85
2022-12-09T20:56:58.243Z,109.72
2022-12-09T20:59:27.064Z,109.07
2022-12-09T21:01:56.051Z,119.07
2022-12-09T21:04:26.141Z,112.67
2022-12-09T21:06:54.888Z,109.70
2022-12-09T21:09:27.154Z,98.60
2022-12-09T21:11:55.868Z,109.03
2022-12-09T21:14:29.546Z,107.40
2022-12-09T21:17:01.043Z,112.47
2022-12-09T21:19:32.608Z,106.97
2022-12-09T21:22:01.410Z,110.72
2022-12-09T21:24:30.024Z,103.90
2022-12-09T21:26:58.652Z,101.95
2022-12-09T21:29:32.019Z,104.55
2022-12-09T21:32:02.067Z,106.97
2022-12-09T21:34:32.302Z,112.32
2022-12-09T21:37:01.427Z,104.82
2022-12-09T21:39:30.193Z,100.82
2022-12-09T21:41:58.851Z,101.57
2022-12-09T21:44:28.379Z,106.25
2022-12-09T21:46:56.831Z,86.70
2022-12-09T21:49:25.708Z,110.07
2022-12-09T21:51:55.728Z,107.57
2022-12-09T21:54:24.427Z,105.45
2022-12-09T21:56:53.091Z,110.60
2022-12-09T21:59:22.599Z,116.53
2022-12-09T22:01:50.956Z,106.78
2022-12-09T22:04:19.645Z,113.47
2022-12-09T22:06:49.580Z,118.18
2022-12-09T22:09:21.221Z,119.70
2022-12-09T22:11:49.979Z,121.90
2022-12-09T22:14:18.970Z,106.50
2022-12-09T22:16:47.462Z,114.43
2022-12-09T22:19:18.904Z,115.93
2022-12-09T22:21:48.090Z,116.97
2022-12-09T22:24:17.734Z,120.25
2022-12-09T22:26:48.231Z,84.68
2022-12-09T22:29:18.017Z,111.45
2022-12-09T22:31:46.914Z,118.63
2022-12-09T22:34:17.526Z,110.40
2022-12-09T22:36:46.916Z,121.03
2022-12-09T22:39:16.827Z,123.82
2022-12-09T22:41:47.455Z,124.03
2022-12-09T22:44:18.379Z,122.82
2022-12-09T22:46:47.675Z,118.00
2022-12-09T22:49:16.639Z,114.47
2022-12-09T22:51:45.469Z,116.15
2022-12-09T22:54:14.413Z,116.85
2022-12-09T22:56:44.281Z,127.72
2022-12-09T22:59:14.955Z,116.53
2022-12-09T23:04:13.031Z,112.32
2022-12-09T23:06:41.930Z,125.32
2022-12-09T23:09:17.625Z,115.05
2022-12-09T23:11:46.345Z,117.10
2022-12-09T23:14:16.906Z,110.28
2022-12-09T23:19:14.659Z,114.32
2022-12-09T23:21:44.258Z,114.32
2022-12-09T23:24:18.468Z,95.32
2022-12-09T23:26:51.372Z,112.85
2022-12-09T23:29:21.433Z,119.72
2022-12-09T23:31:49.708Z,112.90
2022-12-09T23:34:18.761Z,109.43
2022-12-09T23:36:47.677Z,119.07
2022-12-09T23:39:18.798Z,123.72
2022-12-09T23:41:47.830Z,112.18
2022-12-09T23:44:18.916Z,108.18
2022-12-09T23:46:49.000Z,115.18
2022-12-09T23:49:17.893Z,117.78
2022-12-09T23:51:46.557Z,110.68
2022-12-09T23:54:17.426Z,117.78
2022-12-09T23:56:49.822Z,114.82
2022-12-09T23:59:20.408Z,111.70
