createdAt,value
2022-11-26T00:01:51.078Z,24.08
2022-11-26T00:03:53.367Z,24.35
2022-11-26T00:05:57.382Z,26.23
2022-11-26T00:08:00.462Z,29.95
2022-11-26T00:10:02.525Z,21.88
2022-11-26T00:12:23.400Z,28.10
2022-11-26T00:14:24.854Z,21.13
2022-11-26T00:16:27.201Z,22.08
2022-11-26T00:18:28.679Z,22.48
2022-11-26T00:20:31.710Z,21.85
2022-11-26T00:22:39.302Z,19.98
2022-11-26T00:24:40.824Z,22.80
2022-11-26T00:26:42.290Z,30.08
2022-11-26T00:28:51.161Z,23.63
2022-11-26T00:30:56.015Z,23.23
2022-11-26T00:32:58.135Z,16.48
2022-11-26T00:34:59.563Z,21.48
2022-11-26T00:37:01.450Z,20.95
2022-11-26T00:39:07.175Z,24.05
2022-11-26T00:41:18.397Z,23.42
2022-11-26T00:43:19.841Z,23.85
2022-11-26T00:45:24.707Z,19.75
2022-11-26T00:47:26.216Z,17.30
2022-11-26T00:49:28.875Z,21.50
2022-11-26T00:51:30.376Z,19.42
2022-11-26T00:53:32.077Z,15.80
2022-11-26T00:55:39.369Z,15.98
2022-11-26T00:57:40.841Z,15.43
2022-11-26T00:59:42.542Z,15.50
2022-11-26T01:01:44.029Z,18.60
2022-11-26T01:03:45.572Z,17.92
2022-11-26T01:05:55.618Z,15.23
2022-11-26T01:08:06.437Z,16.27
2022-11-26T01:10:25.023Z,17.40
2022-11-26T01:12:26.487Z,22.30
2022-11-26T01:14:27.974Z,15.57
2022-11-26T01:16:34.983Z,16.42
2022-11-26T01:18:36.551Z,13.13
2022-11-26T01:20:38.001Z,24.42
2022-11-26T01:22:39.455Z,20.92
2022-11-26T01:24:40.889Z,21.20
2022-11-26T01:26:44.390Z,17.15
2022-11-26T01:28:46.797Z,19.15
2022-11-26T01:30:48.298Z,21.75
2022-11-26T01:32:50.667Z,22.55
2022-11-26T01:34:52.110Z,19.17
2022-11-26T01:36:53.579Z,19.95
2022-11-26T01:38:57.150Z,16.52
2022-11-26T01:41:33.656Z,20.27
2022-11-26T01:43:41.212Z,16.98
2022-11-26T01:45:42.906Z,19.55
2022-11-26T01:47:48.580Z,25.38
2022-11-26T01:50:27.250Z,25.85
2022-11-26T01:52:28.780Z,22.60
2022-11-26T01:54:33.039Z,20.08
2022-11-26T01:56:58.005Z,21.02
2022-11-26T01:59:15.027Z,24.40
2022-11-26T02:01:17.947Z,19.45
2022-11-26T02:03:19.985Z,20.70
2022-11-26T02:05:25.085Z,24.60
2022-11-26T02:07:26.681Z,17.92
2022-11-26T02:09:29.891Z,16.45
2022-11-26T02:11:31.709Z,18.52
2022-11-26T02:13:33.183Z,18.85
2022-11-26T02:15:48.563Z,22.63
2022-11-26T02:17:57.775Z,16.98
2022-11-26T02:19:59.182Z,19.58
2022-11-26T02:22:19.393Z,18.08
2022-11-26T02:24:49.622Z,19.23
2022-11-26T02:26:57.097Z,17.48
2022-11-26T02:29:09.642Z,21.50
2022-11-26T02:31:23.546Z,16.55
2022-11-26T02:33:35.062Z,16.73
2022-11-26T02:35:49.132Z,16.70
2022-11-26T02:37:58.066Z,16.63
2022-11-26T02:39:59.665Z,16.63
2022-11-26T02:42:04.052Z,22.13
2022-11-26T02:44:05.525Z,15.60
2022-11-26T02:46:15.277Z,19.52
2022-11-26T02:48:22.047Z,19.30
2022-11-26T02:50:52.443Z,19.33
2022-11-26T02:52:57.017Z,23.23
2022-11-26T02:54:59.865Z,22.05
2022-11-26T02:57:05.966Z,23.23
2022-11-26T02:59:07.846Z,17.17
2022-11-26T03:01:19.320Z,24.27
2022-11-26T03:03:26.157Z,17.90
2022-11-26T03:05:31.463Z,22.35
2022-11-26T03:07:34.771Z,20.27
2022-11-26T03:09:59.046Z,25.13
2022-11-26T03:12:00.585Z,26.08
2022-11-26T03:14:02.111Z,22.27
2022-11-26T03:16:04.510Z,17.58
2022-11-26T03:18:06.057Z,23.33
2022-11-26T03:20:08.065Z,14.60
2022-11-26T03:22:09.638Z,19.52
2022-11-26T03:24:11.066Z,21.90
2022-11-26T03:26:12.770Z,22.85
2022-11-26T03:28:14.295Z,19.35
2022-11-26T03:30:15.899Z,15.40
2022-11-26T03:32:17.381Z,19.08
2022-11-26T03:34:18.873Z,20.85
2022-11-26T03:36:20.350Z,18.40
2022-11-26T03:38:21.881Z,15.35
2022-11-26T03:40:23.422Z,16.85
2022-11-26T03:42:25.046Z,20.08
2022-11-26T03:44:26.533Z,19.98
2022-11-26T03:46:27.998Z,20.48
2022-11-26T03:48:29.509Z,19.50
2022-11-26T03:50:30.959Z,22.10
2022-11-26T03:52:32.520Z,21.70
2022-11-26T03:54:33.987Z,17.90
2022-11-26T03:56:35.496Z,25.00
2022-11-26T03:58:36.995Z,18.60
2022-11-26T04:00:38.521Z,17.15
2022-11-26T04:02:40.100Z,21.88
2022-11-26T04:04:41.581Z,14.48
2022-11-26T04:06:43.072Z,18.20
2022-11-26T04:08:44.604Z,17.50
2022-11-26T04:10:46.030Z,15.95
2022-11-26T04:12:47.500Z,15.13
2022-11-26T04:14:48.937Z,18.60
2022-11-26T04:16:50.452Z,15.25
2022-11-26T04:18:51.978Z,21.23
2022-11-26T04:20:53.755Z,21.80
2022-11-26T04:22:55.291Z,26.33
2022-11-26T04:24:56.728Z,20.92
2022-11-26T04:26:58.161Z,18.02
2022-11-26T04:28:59.842Z,15.73
2022-11-26T04:31:01.405Z,22.52
2022-11-26T04:33:02.869Z,19.65
2022-11-26T04:35:04.704Z,24.17
2022-11-26T04:37:06.149Z,15.88
2022-11-26T04:39:07.634Z,23.88
2022-11-26T04:41:09.099Z,23.42
2022-11-26T04:43:10.579Z,22.70
2022-11-26T04:45:12.099Z,30.33
2022-11-26T04:47:13.571Z,32.05
2022-11-26T04:49:15.172Z,26.35
2022-11-26T04:51:16.715Z,36.55
2022-11-26T04:53:21.798Z,38.42
2022-11-26T04:55:23.301Z,37.85
2022-11-26T04:57:26.507Z,40.63
2022-11-26T04:59:28.091Z,41.15
2022-11-26T05:01:29.701Z,41.30
2022-11-26T05:03:31.313Z,40.22
2022-11-26T05:05:32.851Z,48.25
2022-11-26T05:07:34.924Z,40.80
2022-11-26T05:09:36.489Z,44.05
2022-11-26T05:11:37.978Z,57.17
2022-11-26T05:13:39.480Z,51.63
2022-11-26T05:15:41.087Z,35.33
2022-11-26T05:17:42.622Z,51.17
2022-11-26T05:19:44.092Z,47.65
2022-11-26T05:21:45.594Z,46.65
2022-11-26T05:23:47.103Z,50.88
2022-11-26T05:25:50.394Z,34.05
2022-11-26T05:27:51.893Z,29.33
2022-11-26T05:29:53.357Z,42.38
2022-11-26T05:31:54.965Z,48.72
2022-11-26T05:33:56.631Z,38.78
2022-11-26T05:35:58.243Z,20.63
2022-11-26T05:37:59.728Z,42.97
2022-11-26T05:40:01.404Z,45.05
2022-11-26T05:42:08.837Z,27.27
2022-11-26T05:44:10.730Z,40.80
2022-11-26T05:46:14.865Z,25.33
2022-11-26T05:48:16.410Z,37.60
2022-11-26T05:50:18.300Z,44.60
2022-11-26T05:52:19.822Z,40.78
2022-11-26T05:54:21.267Z,59.40
2022-11-26T05:56:22.816Z,26.17
2022-11-26T05:58:24.449Z,41.35
2022-11-26T06:00:25.995Z,45.00
2022-11-26T06:02:27.544Z,39.63
2022-11-26T06:04:29.325Z,36.22
2022-11-26T06:06:30.895Z,44.92
2022-11-26T06:08:32.435Z,41.83
2022-11-26T06:10:33.955Z,48.63
2022-11-26T06:12:35.815Z,35.63
2022-11-26T06:14:41.574Z,55.00
2022-11-26T06:16:44.521Z,40.97
2022-11-26T06:18:46.137Z,29.27
2022-11-26T06:20:47.596Z,49.92
2022-11-26T06:22:49.083Z,45.35
2022-11-26T06:24:50.530Z,34.58
2022-11-26T06:26:52.103Z,29.77
2022-11-26T06:28:53.669Z,35.80
2022-11-26T06:30:55.124Z,48.40
2022-11-26T06:32:56.562Z,25.77
2022-11-26T06:34:58.406Z,29.73
2022-11-26T06:36:59.920Z,38.53
2022-11-26T06:39:01.381Z,49.90
2022-11-26T06:41:05.900Z,38.95
2022-11-26T06:43:07.361Z,30.98
2022-11-26T06:45:09.529Z,40.00
2022-11-26T06:47:12.208Z,24.17
2022-11-26T06:49:13.666Z,26.30
2022-11-26T06:51:17.011Z,51.10
2022-11-26T06:53:19.234Z,31.45
2022-11-26T06:55:21.033Z,57.33
2022-11-26T06:57:22.536Z,54.80
2022-11-26T06:59:24.003Z,51.13
2022-11-26T07:01:26.475Z,62.08
2022-11-26T07:03:33.070Z,44.13
2022-11-26T07:05:35.715Z,39.70
2022-11-26T07:07:39.407Z,56.35
2022-11-26T07:09:41.340Z,47.83
2022-11-26T07:11:43.944Z,38.47
2022-11-26T07:13:45.449Z,39.08
2022-11-26T07:15:47.101Z,39.33
2022-11-26T07:17:48.645Z,43.70
2022-11-26T07:19:50.103Z,72.22
2022-11-26T07:21:51.560Z,57.22
2022-11-26T07:23:53.911Z,47.95
2022-11-26T07:25:58.842Z,38.75
2022-11-26T07:28:00.317Z,33.90
2022-11-26T07:30:01.970Z,68.18
2022-11-26T07:32:03.689Z,44.53
2022-11-26T07:34:05.310Z,42.05
2022-11-26T07:36:09.498Z,47.58
2022-11-26T07:38:10.938Z,37.13
2022-11-26T07:40:12.907Z,24.60
2022-11-26T07:42:14.699Z,47.78
2022-11-26T07:44:16.365Z,34.75
2022-11-26T07:46:21.575Z,25.77
2022-11-26T07:48:23.098Z,24.13
2022-11-26T07:50:24.628Z,43.20
2022-11-26T07:52:26.087Z,33.53
2022-11-26T07:54:27.585Z,31.65
2022-11-26T07:56:29.038Z,32.10
2022-11-26T07:58:30.474Z,24.85
2022-11-26T08:00:31.945Z,26.08
2022-11-26T08:02:33.474Z,25.08
2022-11-26T08:04:34.936Z,28.92
2022-11-26T08:06:36.449Z,22.00
2022-11-26T08:08:38.165Z,22.65
2022-11-26T08:10:40.015Z,26.35
2022-11-26T08:12:41.505Z,18.25
2022-11-26T08:14:42.944Z,35.10
2022-11-26T08:16:44.456Z,20.13
2022-11-26T08:18:45.984Z,33.42
2022-11-26T08:20:55.313Z,13.88
2022-11-26T08:22:57.049Z,23.27
2022-11-26T08:24:58.486Z,29.33
2022-11-26T08:26:59.940Z,21.40
2022-11-26T08:29:01.468Z,28.38
2022-11-26T08:31:05.567Z,26.75
2022-11-26T08:33:07.069Z,19.52
2022-11-26T08:35:08.652Z,41.08
2022-11-26T08:37:10.135Z,13.30
2022-11-26T08:39:18.370Z,27.95
2022-11-26T08:41:19.849Z,31.25
2022-11-26T08:43:30.920Z,21.88
2022-11-26T08:45:41.234Z,36.97
2022-11-26T08:47:42.700Z,28.80
2022-11-26T08:49:44.163Z,33.70
2022-11-26T08:51:45.719Z,23.40
2022-11-26T08:53:47.165Z,25.63
2022-11-26T08:56:00.206Z,44.55
2022-11-26T08:58:02.137Z,28.88
2022-11-26T09:00:05.316Z,21.55
2022-11-26T09:02:08.648Z,36.20
2022-11-26T09:04:11.484Z,23.58
2022-11-26T09:06:12.966Z,25.10
2022-11-26T09:08:14.416Z,27.02
2022-11-26T09:10:15.995Z,29.00
2022-11-26T09:12:18.150Z,23.00
2022-11-26T09:14:24.788Z,24.85
2022-11-26T09:16:26.978Z,27.83
2022-11-26T09:18:28.462Z,26.05
2022-11-26T09:20:30.099Z,24.58
2022-11-26T09:22:31.728Z,33.00
2022-11-26T09:24:33.254Z,40.03
2022-11-26T09:26:35.111Z,23.25
2022-11-26T09:28:36.831Z,28.58
2022-11-26T09:30:38.281Z,30.88
2022-11-26T09:32:39.851Z,25.52
2022-11-26T09:34:41.747Z,27.17
2022-11-26T09:36:43.361Z,25.60
2022-11-26T09:38:45.343Z,32.92
2022-11-26T09:40:54.030Z,26.42
2022-11-26T09:43:07.043Z,31.75
2022-11-26T09:45:46.969Z,28.95
2022-11-26T09:47:53.327Z,50.83
2022-11-26T09:50:06.624Z,49.58
2022-11-26T09:52:10.455Z,28.00
2022-11-26T09:54:18.353Z,32.45
2022-11-26T09:56:24.715Z,32.23
2022-11-26T09:59:05.575Z,33.53
2022-11-26T10:01:07.702Z,26.35
2022-11-26T10:03:15.846Z,25.80
2022-11-26T10:05:21.300Z,27.95
2022-11-26T10:07:44.408Z,48.60
2022-11-26T10:10:15.652Z,24.92
2022-11-26T10:12:31.603Z,29.60
2022-11-26T10:15:11.482Z,37.13
2022-11-26T10:17:19.026Z,23.23
2022-11-26T10:19:52.923Z,25.70
2022-11-26T10:22:00.523Z,30.13
2022-11-26T10:24:10.330Z,24.58
2022-11-26T10:26:28.900Z,26.23
2022-11-26T10:28:33.327Z,29.65
2022-11-26T10:30:35.014Z,30.38
2022-11-26T10:32:43.652Z,29.08
2022-11-26T10:34:51.756Z,36.70
2022-11-26T10:36:53.393Z,33.33
2022-11-26T10:38:56.467Z,33.85
2022-11-26T10:40:57.915Z,38.38
2022-11-26T10:43:08.532Z,37.20
2022-11-26T10:45:20.459Z,36.95
2022-11-26T10:47:31.085Z,34.45
2022-11-26T10:49:32.661Z,41.08
2022-11-26T10:51:37.642Z,34.72
2022-11-26T10:53:59.759Z,33.63
2022-11-26T10:56:05.778Z,32.72
2022-11-26T10:58:19.451Z,31.67
2022-11-26T11:00:50.170Z,34.63
2022-11-26T11:02:51.783Z,35.78
2022-11-26T11:04:56.329Z,32.67
2022-11-26T11:06:58.681Z,33.42
2022-11-26T11:09:00.173Z,35.55
2022-11-26T11:11:03.535Z,31.38
2022-11-26T11:13:13.892Z,52.42
2022-11-26T11:15:18.334Z,32.08
2022-11-26T11:17:22.788Z,36.17
2022-11-26T11:19:26.362Z,34.55
2022-11-26T11:21:34.647Z,35.70
2022-11-26T11:24:07.153Z,36.95
2022-11-26T11:26:04.644Z,38.00
2022-11-26T11:28:20.229Z,33.65
2022-11-26T11:30:30.939Z,39.97
2022-11-26T11:32:36.450Z,32.28
2022-11-26T11:34:42.445Z,35.20
2022-11-26T11:36:44.056Z,42.75
2022-11-26T11:39:04.099Z,40.45
2022-11-26T11:41:17.427Z,38.40
2022-11-26T11:43:23.077Z,43.08
2022-11-26T11:45:38.989Z,46.13
2022-11-26T11:47:43.600Z,40.05
2022-11-26T11:49:50.781Z,46.40
2022-11-26T11:52:07.335Z,45.80
2022-11-26T11:54:29.684Z,47.75
2022-11-26T11:56:38.622Z,47.80
2022-11-26T11:58:40.103Z,47.38
2022-11-26T12:01:09.011Z,47.08
2022-11-26T12:03:30.683Z,45.95
2022-11-26T12:05:50.939Z,51.60
2022-11-26T12:08:11.017Z,52.05
2022-11-26T12:10:35.178Z,46.10
2022-11-26T12:12:44.526Z,52.15
2022-11-26T12:14:50.199Z,50.03
2022-11-26T12:16:58.712Z,47.90
2022-11-26T12:19:18.078Z,49.38
2022-11-26T12:21:33.611Z,52.65
2022-11-26T12:23:44.889Z,46.15
2022-11-26T12:25:51.424Z,48.45
2022-11-26T12:28:10.628Z,41.58
2022-11-26T12:30:21.028Z,41.05
2022-11-26T12:32:36.711Z,51.88
2022-11-26T12:34:49.962Z,42.90
2022-11-26T12:37:02.281Z,49.22
2022-11-26T12:39:19.157Z,55.97
2022-11-26T12:42:04.165Z,46.25
2022-11-26T12:44:17.713Z,49.15
2022-11-26T12:46:26.532Z,47.50
2022-11-26T12:50:53.843Z,50.08
2022-11-26T12:53:08.582Z,44.05
2022-11-26T12:55:20.633Z,52.72
2022-11-26T12:57:32.310Z,50.28
2022-11-26T12:59:40.018Z,47.40
2022-11-26T13:01:41.539Z,47.90
2022-11-26T13:03:43.239Z,52.35
2022-11-26T13:05:58.390Z,44.55
2022-11-26T13:08:08.853Z,42.55
2022-11-26T13:10:31.925Z,42.20
2022-11-26T13:12:49.808Z,46.28
2022-11-26T13:15:00.106Z,52.80
2022-11-26T13:17:12.170Z,51.63
2022-11-26T13:19:18.496Z,42.83
2022-11-26T13:22:01.157Z,45.25
2022-11-26T13:24:19.862Z,46.85
2022-11-26T13:28:59.920Z,45.97
2022-11-26T13:31:10.397Z,44.58
2022-11-26T13:33:27.198Z,52.28
2022-11-26T13:35:46.478Z,48.38
2022-11-26T13:38:16.659Z,47.35
2022-11-26T13:40:58.698Z,48.65
2022-11-26T13:43:17.040Z,44.75
2022-11-26T13:45:30.737Z,45.38
2022-11-26T13:47:32.165Z,42.80
2022-11-26T13:49:39.831Z,42.80
2022-11-26T13:51:56.735Z,37.60
2022-11-26T13:54:19.183Z,45.92
2022-11-26T13:56:24.546Z,37.33
2022-11-26T13:58:40.922Z,43.38
2022-11-26T14:00:43.391Z,44.28
2022-11-26T14:02:46.697Z,40.70
2022-11-26T14:04:48.165Z,41.95
2022-11-26T14:07:04.920Z,48.83
2022-11-26T14:09:06.448Z,51.20
2022-11-26T14:11:09.086Z,53.65
2022-11-26T14:13:12.762Z,44.28
2022-11-26T14:15:41.868Z,50.17
2022-11-26T14:17:56.789Z,53.45
2022-11-26T14:19:58.991Z,48.90
2022-11-26T14:22:03.571Z,46.15
2022-11-26T14:24:05.147Z,54.35
2022-11-26T14:26:13.874Z,47.38
2022-11-26T14:28:15.354Z,47.05
2022-11-26T14:30:24.536Z,44.35
2022-11-26T14:32:27.938Z,46.40
2022-11-26T14:34:40.778Z,55.75
2022-11-26T14:37:00.650Z,50.67
2022-11-26T14:39:04.823Z,51.28
2022-11-26T14:41:06.300Z,48.53
2022-11-26T14:43:19.747Z,45.92
2022-11-26T14:45:24.158Z,52.85
2022-11-26T14:47:26.219Z,50.42
2022-11-26T14:49:36.551Z,43.83
2022-11-26T14:51:38.096Z,45.45
2022-11-26T14:53:47.894Z,51.83
2022-11-26T14:55:50.531Z,43.50
2022-11-26T14:57:59.339Z,45.90
2022-11-26T15:02:24.152Z,41.90
2022-11-26T15:04:39.019Z,49.85
2022-11-26T15:06:43.218Z,48.20
2022-11-26T15:08:44.673Z,51.47
2022-11-26T15:10:51.325Z,48.03
2022-11-26T15:12:54.306Z,45.47
2022-11-26T15:14:59.022Z,46.78
2022-11-26T15:17:02.550Z,50.13
2022-11-26T15:19:06.436Z,55.78
2022-11-26T15:21:14.584Z,44.75
2022-11-26T15:23:18.887Z,43.75
2022-11-26T15:25:24.980Z,49.00
2022-11-26T15:27:28.805Z,50.40
2022-11-26T15:29:40.960Z,43.95
2022-11-26T15:31:43.029Z,49.58
2022-11-26T15:33:45.476Z,58.20
2022-11-26T15:35:50.646Z,51.97
2022-11-26T15:37:52.294Z,53.90
2022-11-26T15:40:31.575Z,55.95
2022-11-26T15:42:34.035Z,51.55
2022-11-26T15:44:42.426Z,51.47
2022-11-26T15:48:53.214Z,56.03
2022-11-26T15:50:58.968Z,52.97
2022-11-26T15:53:14.063Z,50.85
2022-11-26T15:55:28.348Z,58.65
2022-11-26T15:57:33.438Z,56.58
2022-11-26T15:59:48.664Z,50.67
2022-11-26T16:01:50.324Z,64.45
2022-11-26T16:03:53.720Z,51.42
2022-11-26T16:05:56.196Z,61.08
2022-11-26T16:08:02.920Z,55.92
2022-11-26T16:10:35.378Z,54.75
2022-11-26T16:12:40.608Z,62.90
2022-11-26T16:14:43.204Z,61.97
2022-11-26T16:16:44.865Z,51.17
2022-11-26T16:18:46.302Z,57.50
2022-11-26T16:20:48.285Z,54.25
2022-11-26T16:22:55.580Z,59.95
2022-11-26T16:25:07.441Z,60.88
2022-11-26T16:27:17.880Z,59.55
2022-11-26T16:29:19.464Z,56.90
2022-11-26T16:31:21.604Z,50.60
2022-11-26T16:33:23.306Z,54.45
2022-11-26T16:35:45.091Z,51.95
2022-11-26T16:37:47.460Z,59.00
2022-11-26T16:39:51.397Z,60.45
2022-11-26T16:41:52.851Z,54.90
2022-11-26T16:43:54.318Z,60.47
2022-11-26T16:45:55.995Z,49.40
2022-11-26T16:47:57.491Z,67.38
2022-11-26T16:49:59.046Z,62.15
2022-11-26T16:52:00.492Z,52.35
2022-11-26T16:54:02.032Z,53.03
2022-11-26T16:56:04.082Z,53.13
2022-11-26T16:58:05.772Z,53.58
2022-11-26T17:00:14.560Z,53.33
2022-11-26T17:04:19.315Z,55.00
2022-11-26T17:06:25.576Z,53.63
2022-11-26T17:08:28.912Z,58.30
2022-11-26T17:10:30.487Z,58.58
2022-11-26T17:12:31.959Z,58.53
2022-11-26T17:14:33.530Z,56.25
2022-11-26T17:16:35.064Z,58.63
2022-11-26T17:18:36.582Z,60.40
2022-11-26T17:20:38.092Z,50.25
2022-11-26T17:22:39.558Z,63.25
2022-11-26T17:24:41.119Z,62.78
2022-11-26T17:26:42.602Z,55.60
2022-11-26T17:28:44.126Z,69.80
2022-11-26T17:30:45.703Z,50.75
2022-11-26T17:32:47.233Z,58.08
2022-11-26T17:34:48.701Z,53.42
2022-11-26T17:36:50.162Z,57.50
2022-11-26T17:38:52.058Z,57.08
2022-11-26T17:40:53.502Z,48.35
2022-11-26T17:42:55.611Z,59.03
2022-11-26T17:44:57.079Z,60.00
2022-11-26T17:47:16.275Z,53.72
2022-11-26T17:49:18.989Z,55.08
2022-11-26T17:51:20.426Z,63.72
2022-11-26T17:53:21.991Z,57.75
2022-11-26T17:55:25.425Z,59.35
2022-11-26T17:57:28.254Z,55.15
2022-11-26T17:59:29.804Z,57.88
2022-11-26T18:01:31.415Z,53.00
2022-11-26T18:03:32.957Z,54.65
2022-11-26T18:05:37.870Z,55.63
2022-11-26T18:07:42.268Z,57.80
2022-11-26T18:09:44.414Z,54.58
2022-11-26T18:11:49.849Z,56.72
2022-11-26T18:13:51.286Z,62.15
2022-11-26T18:15:59.027Z,55.88
2022-11-26T18:18:00.764Z,58.25
2022-11-26T18:20:02.302Z,54.80
2022-11-26T18:22:03.843Z,49.53
2022-11-26T18:24:06.186Z,49.80
2022-11-26T18:26:16.343Z,54.00
2022-11-26T18:28:17.805Z,58.35
2022-11-26T18:30:19.968Z,50.95
2022-11-26T18:32:21.522Z,49.72
2022-11-26T18:34:23.286Z,47.60
2022-11-26T18:36:24.851Z,49.03
2022-11-26T18:38:29.143Z,55.08
2022-11-26T18:40:30.660Z,49.13
2022-11-26T18:42:39.265Z,52.65
2022-11-26T18:44:40.782Z,50.15
2022-11-26T18:46:42.341Z,49.72
2022-11-26T18:48:46.364Z,49.28
2022-11-26T18:50:58.845Z,55.17
2022-11-26T18:53:00.351Z,55.92
2022-11-26T18:55:04.820Z,53.28
2022-11-26T18:57:06.328Z,75.93
2022-11-26T18:59:09.523Z,53.80
2022-11-26T19:01:20.491Z,52.67
2022-11-26T19:03:22.013Z,52.40
2022-11-26T19:05:23.484Z,57.90
2022-11-26T19:07:24.977Z,50.72
2022-11-26T19:09:26.477Z,47.08
2022-11-26T19:11:28.849Z,48.42
2022-11-26T19:13:30.305Z,49.58
2022-11-26T19:15:31.814Z,54.55
2022-11-26T19:17:33.558Z,36.28
2022-11-26T19:19:35.249Z,48.58
2022-11-26T19:21:38.191Z,49.10
2022-11-26T19:23:39.694Z,46.60
2022-11-26T19:25:41.161Z,38.72
2022-11-26T19:27:43.062Z,37.95
2022-11-26T19:29:44.507Z,42.88
2022-11-26T19:31:45.993Z,42.55
2022-11-26T19:33:52.889Z,36.63
2022-11-26T19:35:55.413Z,42.95
2022-11-26T19:37:57.003Z,31.88
2022-11-26T19:39:58.516Z,40.20
2022-11-26T19:42:00.188Z,35.28
2022-11-26T19:44:03.592Z,40.13
2022-11-26T19:46:07.802Z,38.20
2022-11-26T19:48:09.257Z,42.28
2022-11-26T19:50:10.934Z,40.67
2022-11-26T19:52:12.409Z,37.80
2022-11-26T19:54:13.899Z,38.95
2022-11-26T19:56:20.868Z,39.67
2022-11-26T19:58:22.738Z,37.22
2022-11-26T20:00:24.248Z,38.38
2022-11-26T20:02:25.779Z,40.90
2022-11-26T20:04:27.646Z,33.55
2022-11-26T20:06:30.822Z,39.45
2022-11-26T20:08:33.378Z,33.45
2022-11-26T20:10:37.396Z,37.95
2022-11-26T20:12:38.901Z,39.28
2022-11-26T20:14:40.403Z,37.17
2022-11-26T20:16:43.628Z,44.28
2022-11-26T20:18:45.933Z,37.60
2022-11-26T20:21:19.781Z,40.17
2022-11-26T20:23:21.263Z,37.75
2022-11-26T20:25:22.826Z,38.60
2022-11-26T20:27:24.283Z,28.30
2022-11-26T20:29:25.751Z,29.05
2022-11-26T20:31:27.403Z,34.22
2022-11-26T20:33:28.982Z,42.60
2022-11-26T20:35:30.431Z,40.65
2022-11-26T20:37:32.300Z,34.60
2022-11-26T20:39:33.910Z,35.72
2022-11-26T20:41:35.371Z,32.80
2022-11-26T20:43:37.481Z,36.80
2022-11-26T20:45:39.043Z,41.17
2022-11-26T20:47:40.780Z,33.17
2022-11-26T20:49:43.256Z,36.40
2022-11-26T20:51:44.993Z,39.63
2022-11-26T20:53:46.561Z,30.88
2022-11-26T20:55:53.122Z,29.67
2022-11-26T20:57:54.590Z,32.05
2022-11-26T20:59:56.093Z,28.75
2022-11-26T21:01:57.981Z,37.13
2022-11-26T21:03:59.565Z,25.65
2022-11-26T21:06:02.237Z,32.22
2022-11-26T21:08:03.878Z,33.78
2022-11-26T21:10:06.804Z,26.60
2022-11-26T21:12:08.854Z,30.92
2022-11-26T21:14:14.821Z,21.70
2022-11-26T21:16:16.880Z,27.90
2022-11-26T21:18:18.477Z,25.90
2022-11-26T21:20:19.912Z,22.17
2022-11-26T21:22:21.386Z,29.58
2022-11-26T21:24:23.000Z,25.35
2022-11-26T21:26:25.913Z,22.75
2022-11-26T21:28:27.376Z,26.17
2022-11-26T21:30:28.860Z,24.52
2022-11-26T21:32:30.378Z,29.67
2022-11-26T21:34:31.872Z,24.40
2022-11-26T21:36:35.471Z,25.35
2022-11-26T21:38:37.127Z,26.08
2022-11-26T21:40:38.611Z,22.30
2022-11-26T21:42:40.349Z,20.88
2022-11-26T21:44:42.027Z,29.17
2022-11-26T21:46:43.581Z,23.90
2022-11-26T21:48:45.111Z,25.08
2022-11-26T21:50:46.572Z,23.10
2022-11-26T21:52:48.198Z,27.05
2022-11-26T21:54:49.715Z,32.40
2022-11-26T21:56:51.147Z,23.55
2022-11-26T21:58:52.763Z,24.88
2022-11-26T22:00:54.251Z,30.48
2022-11-26T22:02:55.749Z,29.27
2022-11-26T22:04:57.238Z,31.95
2022-11-26T22:06:58.905Z,22.05
2022-11-26T22:09:00.463Z,21.10
2022-11-26T22:11:08.672Z,24.00
2022-11-26T22:13:10.142Z,26.85
2022-11-26T22:15:12.058Z,26.52
2022-11-26T22:17:13.521Z,20.88
2022-11-26T22:19:15.012Z,28.15
2022-11-26T22:21:19.862Z,22.90
2022-11-26T22:23:22.796Z,25.13
2022-11-26T22:25:24.403Z,28.67
2022-11-26T22:27:25.854Z,37.70
2022-11-26T22:29:27.331Z,33.75
2022-11-26T22:31:37.383Z,25.85
2022-11-26T22:33:39.511Z,31.05
2022-11-26T22:35:40.964Z,29.27
2022-11-26T22:37:42.509Z,28.05
2022-11-26T22:39:43.969Z,21.40
2022-11-26T22:41:47.103Z,25.60
2022-11-26T22:43:48.935Z,30.80
2022-11-26T22:45:50.417Z,26.52
2022-11-26T22:47:52.993Z,23.83
2022-11-26T22:49:54.607Z,26.67
2022-11-26T22:51:56.075Z,25.17
2022-11-26T22:53:59.847Z,21.75
2022-11-26T22:56:03.893Z,18.90
2022-11-26T22:58:05.337Z,25.10
2022-11-26T23:00:12.029Z,20.83
2022-11-26T23:02:13.539Z,24.05
2022-11-26T23:04:15.243Z,25.08
2022-11-26T23:06:18.402Z,22.80
2022-11-26T23:08:20.766Z,19.27
2022-11-26T23:10:22.305Z,32.45
2022-11-26T23:12:23.778Z,18.90
2022-11-26T23:14:25.279Z,22.50
2022-11-26T23:16:27.016Z,23.10
2022-11-26T23:18:28.608Z,21.70
2022-11-26T23:20:30.095Z,15.15
2022-11-26T23:22:31.529Z,19.27
2022-11-26T23:24:32.977Z,16.48
2022-11-26T23:26:36.524Z,15.77
2022-11-26T23:28:38.409Z,21.38
2022-11-26T23:30:39.853Z,26.13
2022-11-26T23:32:41.331Z,17.15
2022-11-26T23:34:42.802Z,26.13
2022-11-26T23:36:44.263Z,26.88
2022-11-26T23:38:45.738Z,26.77
2022-11-26T23:40:58.722Z,18.17
2022-11-26T23:43:03.341Z,15.43
2022-11-26T23:45:08.071Z,19.73
2022-11-26T23:47:09.958Z,18.98
2022-11-26T23:49:11.569Z,17.85
2022-11-26T23:51:19.963Z,14.55
2022-11-26T23:53:21.445Z,18.40
2022-11-26T23:55:22.898Z,16.40
2022-11-26T23:57:24.339Z,15.60
2022-11-26T23:59:25.920Z,17.10
