createdAt,value
2022-12-18T00:01:00.518Z,431.00
2022-12-18T00:01:37.475Z,433.00
2022-12-18T00:02:37.563Z,431.00
2022-12-18T00:03:38.096Z,432.00
2022-12-18T00:04:37.538Z,434.00
2022-12-18T00:05:37.371Z,432.00
2022-12-18T00:06:37.496Z,431.00
2022-12-18T00:07:37.350Z,430.00
2022-12-18T00:08:37.493Z,431.00
2022-12-18T00:09:39.697Z,425.00
2022-12-18T00:10:37.430Z,426.00
2022-12-18T00:11:37.301Z,423.00
2022-12-18T00:12:37.357Z,425.00
2022-12-18T00:13:37.648Z,427.00
2022-12-18T00:14:37.398Z,428.00
2022-12-18T00:15:37.277Z,426.00
2022-12-18T00:16:37.370Z,428.00
2022-12-18T00:17:37.229Z,424.00
2022-12-18T00:18:37.685Z,423.00
2022-12-18T00:19:37.187Z,421.00
2022-12-18T00:20:37.405Z,423.00
2022-12-18T00:21:37.177Z,422.00
2022-12-18T00:22:38.256Z,421.00
2022-12-18T00:23:37.571Z,421.00
2022-12-18T00:24:37.266Z,420.00
2022-12-18T00:25:37.136Z,423.00
2022-12-18T00:26:37.206Z,424.00
2022-12-18T00:27:37.108Z,424.00
2022-12-18T00:28:39.338Z,424.00
2022-12-18T00:29:37.064Z,427.00
2022-12-18T00:30:37.174Z,426.00
2022-12-18T00:31:37.103Z,422.00
2022-12-18T00:32:37.104Z,424.00
2022-12-18T00:33:37.427Z,422.00
2022-12-18T00:34:37.184Z,423.00
2022-12-18T00:35:36.983Z,427.00
2022-12-18T00:36:37.087Z,431.00
2022-12-18T00:37:36.964Z,429.00
2022-12-18T00:38:37.131Z,432.00
2022-12-18T00:39:36.979Z,434.00
2022-12-18T00:40:37.052Z,435.00
2022-12-18T00:41:36.912Z,434.00
2022-12-18T00:42:38.013Z,435.00
2022-12-18T00:43:37.293Z,436.00
2022-12-18T00:44:37.023Z,437.00
2022-12-18T00:45:36.938Z,436.00
2022-12-18T00:46:36.961Z,438.00
2022-12-18T00:47:36.833Z,439.00
2022-12-18T00:48:36.891Z,437.00
2022-12-18T00:49:36.811Z,438.00
2022-12-18T00:50:36.935Z,437.00
2022-12-18T00:51:36.813Z,436.00
2022-12-18T00:52:36.881Z,438.00
2022-12-18T00:53:37.094Z,439.00
2022-12-18T00:54:36.900Z,440.00
2022-12-18T00:55:36.737Z,439.00
2022-12-18T00:56:39.396Z,441.00
2022-12-18T00:57:37.732Z,442.00
2022-12-18T00:58:36.790Z,441.00
2022-12-18T00:59:36.681Z,439.00
2022-12-18T01:00:36.861Z,440.00
2022-12-18T01:01:36.731Z,440.00
2022-12-18T01:02:36.813Z,440.00
2022-12-18T01:03:37.020Z,439.00
2022-12-18T01:04:36.780Z,437.00
2022-12-18T01:05:36.608Z,437.00
2022-12-18T01:06:36.812Z,437.00
2022-12-18T01:07:36.585Z,437.00
2022-12-18T01:08:36.667Z,437.00
2022-12-18T01:09:36.607Z,440.00
2022-12-18T01:10:36.592Z,438.00
2022-12-18T01:11:36.536Z,439.00
2022-12-18T01:12:37.647Z,439.00
2022-12-18T01:13:36.933Z,442.00
2022-12-18T01:14:36.654Z,445.00
2022-12-18T01:15:36.504Z,446.00
2022-12-18T01:16:36.647Z,444.00
2022-12-18T01:17:36.456Z,443.00
2022-12-18T01:18:36.525Z,442.00
2022-12-18T01:19:36.427Z,440.00
2022-12-18T01:20:36.566Z,441.00
2022-12-18T01:21:36.440Z,442.00
2022-12-18T01:22:36.484Z,439.00
2022-12-18T01:23:36.846Z,437.00
2022-12-18T01:24:36.537Z,437.00
2022-12-18T01:25:36.361Z,437.00
2022-12-18T01:26:36.464Z,434.00
2022-12-18T01:27:36.364Z,438.00
2022-12-18T01:28:36.399Z,443.00
2022-12-18T01:29:36.302Z,443.00
2022-12-18T01:30:36.432Z,440.00
2022-12-18T01:31:36.309Z,440.00
2022-12-18T01:32:36.365Z,437.00
2022-12-18T01:33:36.770Z,437.00
2022-12-18T01:34:36.402Z,437.00
2022-12-18T01:35:36.222Z,435.00
2022-12-18T01:36:36.333Z,432.00
2022-12-18T01:37:36.211Z,434.00
2022-12-18T01:38:58.336Z,432.00
2022-12-18T01:39:36.181Z,437.00
2022-12-18T01:40:36.320Z,436.00
2022-12-18T01:41:36.161Z,435.00
2022-12-18T01:42:36.350Z,433.00
2022-12-18T01:43:36.509Z,434.00
2022-12-18T01:44:36.231Z,436.00
2022-12-18T01:45:36.122Z,433.00
2022-12-18T01:46:36.220Z,435.00
2022-12-18T01:47:36.093Z,437.00
2022-12-18T01:48:36.159Z,436.00
2022-12-18T01:49:36.060Z,435.00
2022-12-18T01:50:37.171Z,433.00
2022-12-18T01:51:36.028Z,433.00
2022-12-18T01:52:36.229Z,433.00
2022-12-18T01:53:36.217Z,435.00
2022-12-18T01:54:36.076Z,433.00
2022-12-18T01:55:35.998Z,433.00
2022-12-18T01:56:37.059Z,435.00
2022-12-18T01:57:35.959Z,434.00
2022-12-18T01:58:36.027Z,431.00
2022-12-18T01:59:35.968Z,434.00
2022-12-18T02:00:35.981Z,435.00
2022-12-18T02:01:36.072Z,432.00
2022-12-18T02:02:36.040Z,432.00
2022-12-18T02:03:36.161Z,431.00
2022-12-18T02:04:35.928Z,432.00
2022-12-18T02:05:35.856Z,435.00
2022-12-18T02:06:35.966Z,435.00
2022-12-18T02:07:35.835Z,436.00
2022-12-18T02:08:35.965Z,437.00
2022-12-18T02:09:35.807Z,438.00
2022-12-18T02:10:35.946Z,438.00
2022-12-18T02:11:35.784Z,438.00
2022-12-18T02:12:35.876Z,436.00
2022-12-18T02:13:36.063Z,435.00
2022-12-18T02:14:35.863Z,435.00
2022-12-18T02:15:35.733Z,437.00
2022-12-18T02:16:35.911Z,437.00
2022-12-18T02:17:35.705Z,437.00
2022-12-18T02:18:35.884Z,436.00
2022-12-18T02:19:35.682Z,435.00
2022-12-18T02:20:35.863Z,435.00
2022-12-18T02:21:35.666Z,433.00
2022-12-18T02:22:35.742Z,431.00
2022-12-18T02:23:35.801Z,434.00
2022-12-18T02:24:35.680Z,436.00
2022-12-18T02:25:35.602Z,438.00
2022-12-18T02:26:35.772Z,436.00
2022-12-18T02:27:35.581Z,433.00
2022-12-18T02:28:36.701Z,434.00
2022-12-18T02:29:35.567Z,435.00
2022-12-18T02:30:56.737Z,436.00
2022-12-18T02:31:35.530Z,435.00
2022-12-18T02:32:35.711Z,434.00
2022-12-18T02:33:35.782Z,434.00
2022-12-18T02:34:35.667Z,437.00
2022-12-18T02:35:35.480Z,438.00
2022-12-18T02:36:36.550Z,439.00
2022-12-18T02:37:35.493Z,440.00
2022-12-18T02:38:35.682Z,438.00
2022-12-18T02:39:35.434Z,438.00
2022-12-18T02:40:35.483Z,437.00
2022-12-18T02:41:35.409Z,439.00
2022-12-18T02:42:35.498Z,438.00
2022-12-18T02:43:35.588Z,438.00
2022-12-18T02:44:35.487Z,439.00
2022-12-18T02:45:35.375Z,440.00
2022-12-18T02:46:35.507Z,440.00
2022-12-18T02:47:35.327Z,441.00
2022-12-18T02:48:36.596Z,441.00
2022-12-18T02:49:35.305Z,445.00
2022-12-18T02:50:35.400Z,443.00
2022-12-18T02:51:35.286Z,438.00
2022-12-18T02:52:35.382Z,435.00
2022-12-18T02:53:35.333Z,435.00
2022-12-18T02:54:36.415Z,436.00
2022-12-18T02:55:35.240Z,437.00
2022-12-18T02:56:35.405Z,440.00
2022-12-18T02:57:35.208Z,441.00
2022-12-18T02:58:35.277Z,439.00
2022-12-18T02:59:35.185Z,437.00
2022-12-18T03:00:35.326Z,439.00
2022-12-18T03:01:35.247Z,438.00
2022-12-18T03:02:35.386Z,435.00
2022-12-18T03:03:35.194Z,435.00
2022-12-18T03:04:35.285Z,434.00
2022-12-18T03:05:35.103Z,434.00
2022-12-18T03:06:35.225Z,435.00
2022-12-18T03:07:35.072Z,436.00
2022-12-18T03:08:35.214Z,438.00
2022-12-18T03:09:35.052Z,436.00
2022-12-18T03:10:37.192Z,436.00
2022-12-18T03:11:35.033Z,436.00
2022-12-18T03:12:35.131Z,439.00
2022-12-18T03:13:35.001Z,437.00
2022-12-18T03:14:35.127Z,437.00
2022-12-18T03:15:34.982Z,437.00
2022-12-18T03:16:35.020Z,438.00
2022-12-18T03:17:34.960Z,437.00
2022-12-18T03:18:36.059Z,436.00
2022-12-18T03:19:34.933Z,435.00
2022-12-18T03:20:35.023Z,435.00
2022-12-18T03:21:34.910Z,437.00
2022-12-18T03:22:34.936Z,436.00
2022-12-18T03:23:34.886Z,435.00
2022-12-18T03:24:35.041Z,441.00
2022-12-18T03:25:34.857Z,439.00
2022-12-18T03:26:34.921Z,438.00
2022-12-18T03:27:34.838Z,437.00
2022-12-18T03:28:34.917Z,439.00
2022-12-18T03:29:34.808Z,439.00
2022-12-18T03:30:34.983Z,438.00
2022-12-18T03:31:34.787Z,439.00
2022-12-18T03:32:34.940Z,441.00
2022-12-18T03:33:34.765Z,443.00
2022-12-18T03:34:35.947Z,442.00
2022-12-18T03:35:34.737Z,444.00
2022-12-18T03:36:34.856Z,442.00
2022-12-18T03:37:34.713Z,443.00
2022-12-18T03:38:43.538Z,442.00
2022-12-18T03:39:34.686Z,443.00
2022-12-18T03:40:35.856Z,441.00
2022-12-18T03:41:34.666Z,439.00
2022-12-18T03:42:34.765Z,442.00
2022-12-18T03:43:34.635Z,445.00
2022-12-18T03:44:34.744Z,442.00
2022-12-18T03:45:34.616Z,442.00
2022-12-18T03:46:56.614Z,443.00
2022-12-18T03:47:34.583Z,440.00
2022-12-18T03:48:34.665Z,438.00
2022-12-18T03:49:34.553Z,439.00
2022-12-18T03:50:34.753Z,439.00
2022-12-18T03:51:34.537Z,439.00
2022-12-18T03:52:36.744Z,440.00
2022-12-18T03:53:34.512Z,442.00
2022-12-18T03:54:55.650Z,445.00
2022-12-18T03:55:34.482Z,447.00
2022-12-18T03:56:34.555Z,447.00
2022-12-18T03:57:34.463Z,445.00
2022-12-18T03:58:35.478Z,446.00
2022-12-18T03:59:34.441Z,448.00
2022-12-18T04:00:34.611Z,450.00
2022-12-18T04:01:34.562Z,447.00
2022-12-18T04:02:34.584Z,446.00
2022-12-18T04:03:36.400Z,444.00
2022-12-18T04:04:34.464Z,442.00
2022-12-18T04:05:34.369Z,442.00
2022-12-18T04:06:34.481Z,441.00
2022-12-18T04:07:34.332Z,442.00
2022-12-18T04:08:35.490Z,440.00
2022-12-18T04:09:34.314Z,440.00
2022-12-18T04:10:34.387Z,438.00
2022-12-18T04:11:34.279Z,439.00
2022-12-18T04:12:34.389Z,439.00
2022-12-18T04:13:34.259Z,438.00
2022-12-18T04:14:34.379Z,439.00
2022-12-18T04:15:34.272Z,440.00
2022-12-18T04:16:36.358Z,443.00
2022-12-18T04:17:34.208Z,443.00
2022-12-18T04:18:34.297Z,443.00
2022-12-18T04:19:34.179Z,445.00
2022-12-18T04:20:34.196Z,447.00
2022-12-18T04:21:34.156Z,446.00
2022-12-18T04:22:34.166Z,441.00
2022-12-18T04:23:34.136Z,439.00
2022-12-18T04:24:34.203Z,439.00
2022-12-18T04:25:34.107Z,439.00
2022-12-18T04:26:34.286Z,436.00
2022-12-18T04:27:34.085Z,436.00
2022-12-18T04:28:35.198Z,434.00
2022-12-18T04:29:34.055Z,432.00
2022-12-18T04:30:34.093Z,431.00
2022-12-18T04:31:34.062Z,433.00
2022-12-18T04:32:34.094Z,435.00
2022-12-18T04:33:34.006Z,438.00
2022-12-18T04:34:34.024Z,440.00
2022-12-18T04:35:34.004Z,439.00
2022-12-18T04:36:34.045Z,439.00
2022-12-18T04:37:33.963Z,439.00
2022-12-18T04:38:36.151Z,441.00
2022-12-18T04:39:33.933Z,441.00
2022-12-18T04:40:33.972Z,443.00
2022-12-18T04:41:33.902Z,442.00
2022-12-18T04:42:34.064Z,439.00
2022-12-18T04:43:33.890Z,439.00
2022-12-18T04:44:35.988Z,439.00
2022-12-18T04:45:33.861Z,438.00
2022-12-18T04:46:33.991Z,437.00
2022-12-18T04:47:33.841Z,438.00
2022-12-18T04:48:34.030Z,439.00
2022-12-18T04:49:33.810Z,441.00
2022-12-18T04:50:37.081Z,442.00
2022-12-18T04:51:33.779Z,440.00
2022-12-18T04:52:33.891Z,437.00
2022-12-18T04:53:33.760Z,438.00
2022-12-18T04:54:33.932Z,436.00
2022-12-18T04:55:33.729Z,436.00
2022-12-18T04:56:33.919Z,435.00
2022-12-18T04:57:33.714Z,437.00
2022-12-18T04:58:33.800Z,437.00
2022-12-18T04:59:33.687Z,441.00
2022-12-18T05:00:33.715Z,441.00
2022-12-18T05:01:35.013Z,440.00
2022-12-18T05:02:34.890Z,440.00
2022-12-18T05:03:33.657Z,441.00
2022-12-18T05:04:33.807Z,441.00
2022-12-18T05:05:33.607Z,443.00
2022-12-18T05:06:33.747Z,447.00
2022-12-18T05:07:33.587Z,443.00
2022-12-18T05:08:33.636Z,444.00
2022-12-18T05:09:33.556Z,445.00
2022-12-18T05:10:38.099Z,446.00
2022-12-18T05:11:33.536Z,447.00
2022-12-18T05:12:33.646Z,446.00
2022-12-18T05:13:33.516Z,445.00
2022-12-18T05:14:33.635Z,446.00
2022-12-18T05:15:33.485Z,444.00
2022-12-18T05:16:33.701Z,445.00
2022-12-18T05:17:33.456Z,446.00
2022-12-18T05:18:56.623Z,446.00
2022-12-18T05:19:33.437Z,448.00
2022-12-18T05:20:33.443Z,451.00
2022-12-18T05:21:33.453Z,451.00
2022-12-18T05:22:33.405Z,449.00
2022-12-18T05:23:33.463Z,447.00
2022-12-18T05:24:33.374Z,446.00
2022-12-18T05:25:33.474Z,447.00
2022-12-18T05:26:33.448Z,445.00
2022-12-18T05:27:33.462Z,445.00
2022-12-18T05:28:33.325Z,443.00
2022-12-18T05:29:33.504Z,444.00
2022-12-18T05:30:33.291Z,447.00
2022-12-18T05:31:38.938Z,445.00
2022-12-18T05:32:34.294Z,447.00
2022-12-18T05:33:33.369Z,448.00
2022-12-18T05:34:33.255Z,449.00
2022-12-18T05:35:33.400Z,449.00
2022-12-18T05:36:33.220Z,449.00
2022-12-18T05:37:39.603Z,448.00
2022-12-18T05:38:34.216Z,449.00
2022-12-18T05:39:33.382Z,448.00
2022-12-18T05:40:33.179Z,446.00
2022-12-18T05:41:33.200Z,444.00
2022-12-18T05:42:33.148Z,445.00
2022-12-18T05:43:54.269Z,445.00
2022-12-18T05:44:33.118Z,445.00
2022-12-18T05:45:33.279Z,443.00
2022-12-18T05:46:33.173Z,445.00
2022-12-18T05:47:33.216Z,444.00
2022-12-18T05:48:33.076Z,443.00
2022-12-18T05:49:34.128Z,443.00
2022-12-18T05:50:33.046Z,444.00
2022-12-18T05:51:33.087Z,441.00
2022-12-18T05:52:33.026Z,442.00
2022-12-18T05:53:33.116Z,441.00
2022-12-18T05:54:33.006Z,441.00
2022-12-18T05:55:34.134Z,442.00
2022-12-18T05:56:32.975Z,443.00
2022-12-18T05:57:54.067Z,442.00
2022-12-18T05:58:32.957Z,440.00
2022-12-18T05:59:33.024Z,444.00
2022-12-18T06:00:32.924Z,447.00
2022-12-18T06:01:35.144Z,449.00
2022-12-18T06:02:32.944Z,451.00
2022-12-18T06:04:42.791Z,408.00
2022-12-18T06:05:42.688Z,433.00
2022-12-18T06:06:42.784Z,436.00
2022-12-18T06:07:42.652Z,436.00
2022-12-18T06:08:46.216Z,436.00
2022-12-18T06:09:42.637Z,434.00
2022-12-18T06:10:42.798Z,431.00
2022-12-18T06:11:42.600Z,433.00
2022-12-18T06:12:42.779Z,432.00
2022-12-18T06:13:42.853Z,434.00
2022-12-18T06:15:03.641Z,431.00
2022-12-18T06:15:42.549Z,429.00
2022-12-18T06:16:42.698Z,429.00
2022-12-18T06:17:42.530Z,427.00
2022-12-18T06:18:42.588Z,427.00
2022-12-18T06:19:42.508Z,428.00
2022-12-18T06:20:42.667Z,427.00
2022-12-18T06:21:42.478Z,427.00
2022-12-18T06:22:42.505Z,429.00
2022-12-18T06:23:42.774Z,430.00
2022-12-18T06:24:42.608Z,432.00
2022-12-18T06:25:42.436Z,434.00
2022-12-18T06:26:43.497Z,432.00
2022-12-18T06:27:42.405Z,431.00
2022-12-18T06:28:42.508Z,426.00
2022-12-18T06:29:42.385Z,425.00
2022-12-18T06:30:42.624Z,424.00
2022-12-18T06:31:42.419Z,427.00
2022-12-18T06:32:42.384Z,430.00
2022-12-18T06:33:42.685Z,426.00
2022-12-18T06:34:42.414Z,430.00
2022-12-18T06:35:42.304Z,429.00
2022-12-18T06:36:42.402Z,430.00
2022-12-18T06:37:42.276Z,431.00
2022-12-18T06:39:03.364Z,432.00
2022-12-18T06:39:42.252Z,432.00
2022-12-18T06:40:42.326Z,429.00
2022-12-18T06:41:42.213Z,427.00
2022-12-18T06:42:42.312Z,430.00
2022-12-18T06:43:42.594Z,429.00
2022-12-18T06:44:42.292Z,430.00
2022-12-18T06:45:42.239Z,432.00
2022-12-18T06:46:42.332Z,431.00
2022-12-18T06:47:42.152Z,432.00
2022-12-18T06:48:43.352Z,431.00
2022-12-18T06:49:42.130Z,431.00
2022-12-18T06:50:42.203Z,431.00
2022-12-18T06:51:42.111Z,431.00
2022-12-18T06:52:42.239Z,432.00
2022-12-18T06:53:42.499Z,433.00
2022-12-18T06:54:43.249Z,432.00
2022-12-18T06:55:42.069Z,433.00
2022-12-18T06:56:42.209Z,435.00
2022-12-18T06:57:42.069Z,436.00
2022-12-18T06:58:42.152Z,435.00
2022-12-18T06:59:42.008Z,435.00
2022-12-18T07:00:42.192Z,435.00
2022-12-18T07:01:42.201Z,436.00
2022-12-18T07:02:42.198Z,436.00
2022-12-18T07:03:42.510Z,437.00
2022-12-18T07:04:42.043Z,440.00
2022-12-18T07:05:41.936Z,439.00
2022-12-18T07:06:42.139Z,439.00
2022-12-18T07:07:41.907Z,438.00
2022-12-18T07:08:41.916Z,437.00
2022-12-18T07:09:41.876Z,435.00
2022-12-18T07:10:46.309Z,434.00
2022-12-18T07:11:42.867Z,437.00
2022-12-18T07:12:41.993Z,444.00
2022-12-18T07:13:42.182Z,443.00
2022-12-18T07:14:41.924Z,445.00
2022-12-18T07:15:41.803Z,447.00
2022-12-18T07:16:42.020Z,447.00
2022-12-18T07:17:41.795Z,447.00
2022-12-18T07:18:42.866Z,446.00
2022-12-18T07:19:41.784Z,445.00
2022-12-18T07:20:41.846Z,445.00
2022-12-18T07:21:41.724Z,439.00
2022-12-18T07:22:41.875Z,439.00
2022-12-18T07:23:42.004Z,439.00
2022-12-18T07:24:43.892Z,437.00
2022-12-18T07:25:41.682Z,440.00
2022-12-18T07:26:41.837Z,439.00
2022-12-18T07:27:41.655Z,440.00
2022-12-18T07:28:41.661Z,441.00
2022-12-18T07:29:41.676Z,442.00
2022-12-18T07:30:41.710Z,442.00
2022-12-18T07:31:41.647Z,442.00
2022-12-18T07:32:41.641Z,441.00
2022-12-18T07:33:42.151Z,440.00
2022-12-18T07:34:41.669Z,441.00
2022-12-18T07:35:41.579Z,441.00
2022-12-18T07:37:02.590Z,440.00
2022-12-18T07:37:41.520Z,440.00
2022-12-18T07:38:41.642Z,439.00
2022-12-18T07:39:41.499Z,442.00
2022-12-18T07:40:41.586Z,440.00
2022-12-18T07:41:46.581Z,441.00
2022-12-18T07:42:42.489Z,442.00
2022-12-18T07:43:41.864Z,442.00
2022-12-18T07:44:41.428Z,442.00
2022-12-18T07:45:41.466Z,438.00
2022-12-18T07:46:41.416Z,438.00
2022-12-18T07:47:41.507Z,442.00
2022-12-18T07:48:41.388Z,442.00
2022-12-18T07:49:41.389Z,439.00
2022-12-18T07:50:41.359Z,439.00
2022-12-18T07:51:41.426Z,443.00
2022-12-18T07:52:41.337Z,442.00
2022-12-18T07:53:41.874Z,440.00
2022-12-18T07:54:41.308Z,439.00
2022-12-18T07:56:05.395Z,438.00
2022-12-18T07:56:42.384Z,440.00
2022-12-18T07:57:50.405Z,443.00
2022-12-18T07:58:42.285Z,446.00
2022-12-18T07:59:41.387Z,449.00
2022-12-18T08:00:41.253Z,446.00
2022-12-18T08:01:41.621Z,444.00
2022-12-18T08:02:41.358Z,442.00
2022-12-18T08:03:41.899Z,444.00
2022-12-18T08:04:41.213Z,445.00
2022-12-18T08:05:41.282Z,447.00
2022-12-18T08:06:44.884Z,448.00
2022-12-18T08:07:42.147Z,446.00
2022-12-18T08:08:41.272Z,446.00
2022-12-18T08:09:41.115Z,443.00
2022-12-18T08:10:41.263Z,443.00
2022-12-18T08:11:41.301Z,445.00
2022-12-18T08:12:42.270Z,445.00
2022-12-18T08:13:41.521Z,443.00
2022-12-18T08:14:41.181Z,443.00
2022-12-18T08:15:41.041Z,442.00
2022-12-18T08:16:41.387Z,442.00
2022-12-18T08:17:41.020Z,442.00
2022-12-18T08:18:41.157Z,442.00
2022-12-18T08:19:41.087Z,443.00
2022-12-18T08:20:41.223Z,443.00
2022-12-18T08:21:41.300Z,441.00
2022-12-18T08:22:41.120Z,440.00
2022-12-18T08:23:43.360Z,440.00
2022-12-18T08:24:41.989Z,440.00
2022-12-18T08:25:40.925Z,441.00
2022-12-18T08:26:41.098Z,441.00
2022-12-18T08:27:40.887Z,440.00
2022-12-18T08:28:41.079Z,441.00
2022-12-18T08:29:40.868Z,439.00
2022-12-18T08:30:42.051Z,441.00
2022-12-18T08:31:40.868Z,443.00
2022-12-18T08:32:40.907Z,443.00
2022-12-18T08:33:41.612Z,442.00
2022-12-18T08:34:40.904Z,445.00
2022-12-18T08:35:45.665Z,445.00
2022-12-18T08:36:41.787Z,444.00
2022-12-18T08:37:40.837Z,445.00
2022-12-18T08:38:40.755Z,443.00
2022-12-18T08:39:40.873Z,441.00
2022-12-18T08:40:40.778Z,434.00
2022-12-18T08:41:40.806Z,429.00
2022-12-18T08:42:40.764Z,431.00
2022-12-18T08:43:41.170Z,433.00
2022-12-18T08:44:40.682Z,433.00
2022-12-18T08:45:40.827Z,436.00
2022-12-18T08:46:40.804Z,436.00
2022-12-18T08:47:40.724Z,434.00
2022-12-18T08:48:40.635Z,433.00
2022-12-18T08:49:40.753Z,433.00
2022-12-18T08:50:40.606Z,432.00
2022-12-18T08:51:40.686Z,434.00
2022-12-18T08:52:40.593Z,434.00
2022-12-18T08:53:41.167Z,433.00
2022-12-18T08:54:40.554Z,434.00
2022-12-18T08:55:41.444Z,434.00
2022-12-18T08:56:40.522Z,435.00
2022-12-18T08:57:40.591Z,435.00
2022-12-18T08:58:40.522Z,434.00
2022-12-18T08:59:41.593Z,434.00
2022-12-18T09:00:40.482Z,434.00
2022-12-18T09:01:40.699Z,434.00
2022-12-18T09:02:40.550Z,435.00
2022-12-18T09:03:41.087Z,434.00
2022-12-18T09:04:40.450Z,432.00
2022-12-18T09:05:41.560Z,429.00
2022-12-18T09:06:40.399Z,429.00
2022-12-18T09:07:40.473Z,431.00
2022-12-18T09:08:40.743Z,433.00
2022-12-18T09:09:40.516Z,432.00
2022-12-18T09:10:43.384Z,432.00
2022-12-18T09:11:40.539Z,432.00
2022-12-18T09:12:40.334Z,432.00
2022-12-18T09:13:40.709Z,436.00
2022-12-18T09:14:40.298Z,435.00
2022-12-18T09:15:40.407Z,434.00
2022-12-18T09:16:40.348Z,436.00
2022-12-18T09:17:41.394Z,437.00
2022-12-18T09:18:40.631Z,436.00
2022-12-18T09:19:40.493Z,437.00
2022-12-18T09:20:40.216Z,436.00
2022-12-18T09:21:44.824Z,437.00
2022-12-18T09:22:41.215Z,434.00
2022-12-18T09:23:40.228Z,434.00
2022-12-18T09:24:40.175Z,436.00
2022-12-18T09:25:40.285Z,435.00
2022-12-18T09:26:40.148Z,435.00
2022-12-18T09:27:40.218Z,437.00
2022-12-18T09:28:40.543Z,433.00
2022-12-18T09:29:41.310Z,431.00
2022-12-18T09:30:40.180Z,434.00
2022-12-18T09:31:40.235Z,434.00
2022-12-18T09:32:40.066Z,432.00
2022-12-18T09:33:40.147Z,432.00
2022-12-18T09:34:40.171Z,433.00
2022-12-18T09:35:41.234Z,434.00
2022-12-18T09:36:40.036Z,431.00
2022-12-18T09:37:40.147Z,429.00
2022-12-18T09:38:40.384Z,429.00
2022-12-18T09:39:40.152Z,429.00
2022-12-18T09:40:40.015Z,425.00
2022-12-18T09:41:41.025Z,425.00
2022-12-18T09:42:39.944Z,426.00
2022-12-18T09:43:40.003Z,425.00
2022-12-18T09:44:45.124Z,426.00
2022-12-18T09:45:40.968Z,429.00
2022-12-18T09:46:40.066Z,429.00
2022-12-18T09:47:39.893Z,430.00
2022-12-18T09:48:40.414Z,430.00
2022-12-18T09:49:39.861Z,431.00
2022-12-18T09:50:40.001Z,431.00
2022-12-18T09:51:39.877Z,428.00
2022-12-18T09:52:40.043Z,428.00
2022-12-18T09:53:39.859Z,430.00
2022-12-18T09:54:39.876Z,432.00
2022-12-18T09:55:39.843Z,433.00
2022-12-18T09:56:39.879Z,432.00
2022-12-18T09:57:39.829Z,431.00
2022-12-18T09:58:40.386Z,431.00
2022-12-18T09:59:39.730Z,433.00
2022-12-18T10:00:39.889Z,432.00
2022-12-18T10:01:44.488Z,432.00
2022-12-18T10:02:40.984Z,434.00
2022-12-18T10:03:40.812Z,433.00
2022-12-18T10:04:39.760Z,434.00
2022-12-18T10:05:39.819Z,437.00
2022-12-18T10:06:39.652Z,436.00
2022-12-18T10:07:39.879Z,434.00
2022-12-18T10:08:40.047Z,434.00
2022-12-18T10:09:41.905Z,434.00
2022-12-18T10:10:39.591Z,434.00
2022-12-18T10:11:39.785Z,433.00
2022-12-18T10:12:39.711Z,430.00
2022-12-18T10:13:39.646Z,431.00
2022-12-18T10:14:39.817Z,429.00
2022-12-18T10:15:41.841Z,428.00
2022-12-18T10:16:39.537Z,431.00
2022-12-18T10:17:39.736Z,432.00
2022-12-18T10:18:39.825Z,430.00
2022-12-18T10:19:39.548Z,430.00
2022-12-18T10:20:39.523Z,431.00
2022-12-18T10:21:39.609Z,430.00
2022-12-18T10:22:39.437Z,431.00
2022-12-18T10:23:43.589Z,428.00
2022-12-18T10:24:40.416Z,429.00
2022-12-18T10:25:39.555Z,430.00
2022-12-18T10:26:39.408Z,428.00
2022-12-18T10:27:39.514Z,427.00
2022-12-18T10:28:39.838Z,427.00
2022-12-18T10:29:39.431Z,427.00
2022-12-18T10:30:39.365Z,428.00
2022-12-18T10:31:39.615Z,428.00
2022-12-18T10:32:39.394Z,431.00
2022-12-18T10:33:40.421Z,430.00
2022-12-18T10:34:39.281Z,429.00
2022-12-18T10:35:39.348Z,426.00
2022-12-18T10:36:39.275Z,427.00
2022-12-18T10:37:39.376Z,427.00
2022-12-18T10:38:39.759Z,427.00
2022-12-18T10:39:39.318Z,429.00
2022-12-18T10:40:39.231Z,428.00
2022-12-18T10:41:39.355Z,428.00
2022-12-18T10:42:39.181Z,424.00
2022-12-18T10:43:39.481Z,426.00
2022-12-18T10:44:39.181Z,426.00
2022-12-18T10:45:39.232Z,430.00
2022-12-18T10:46:39.280Z,430.00
2022-12-18T10:47:39.261Z,431.00
2022-12-18T10:48:39.428Z,432.00
2022-12-18T10:50:03.508Z,427.00
2022-12-18T10:51:40.119Z,426.00
2022-12-18T10:52:45.046Z,427.00
2022-12-18T10:53:40.060Z,429.00
2022-12-18T10:54:39.150Z,428.00
2022-12-18T10:55:39.060Z,429.00
2022-12-18T10:56:39.188Z,430.00
2022-12-18T10:57:38.996Z,430.00
2022-12-18T10:58:39.190Z,429.00
2022-12-18T10:59:38.960Z,429.00
2022-12-18T11:00:39.069Z,428.00
2022-12-18T11:01:39.018Z,428.00
2022-12-18T11:02:40.269Z,428.00
2022-12-18T11:03:38.960Z,426.00
2022-12-18T11:04:40.044Z,427.00
2022-12-18T11:05:38.900Z,427.00
2022-12-18T11:06:39.045Z,426.00
2022-12-18T11:07:38.913Z,427.00
2022-12-18T11:08:39.592Z,426.00
2022-12-18T11:09:38.849Z,424.00
2022-12-18T11:10:38.863Z,425.00
2022-12-18T11:11:38.834Z,424.00
2022-12-18T11:12:40.078Z,423.00
2022-12-18T11:13:38.813Z,424.00
2022-12-18T11:14:43.497Z,424.00
2022-12-18T11:15:39.842Z,424.00
2022-12-18T11:16:38.914Z,423.00
2022-12-18T11:17:38.744Z,422.00
2022-12-18T11:18:39.145Z,422.00
2022-12-18T11:19:38.736Z,421.00
2022-12-18T11:20:38.772Z,424.00
2022-12-18T11:21:38.705Z,428.00
2022-12-18T11:22:38.819Z,429.00
2022-12-18T11:23:38.648Z,427.00
2022-12-18T11:24:38.859Z,428.00
2022-12-18T11:25:38.672Z,426.00
2022-12-18T11:26:38.698Z,427.00
2022-12-18T11:27:38.606Z,428.00
2022-12-18T11:28:39.169Z,430.00
2022-12-18T11:29:41.936Z,430.00
2022-12-18T11:30:39.613Z,431.00
2022-12-18T11:31:38.705Z,429.00
2022-12-18T11:32:38.553Z,431.00
2022-12-18T11:33:38.672Z,428.00
2022-12-18T11:34:38.521Z,429.00
2022-12-18T11:35:39.643Z,431.00
2022-12-18T11:36:38.550Z,425.00
2022-12-18T11:37:38.689Z,428.00
2022-12-18T11:38:38.930Z,425.00
2022-12-18T11:39:38.572Z,426.00
2022-12-18T11:40:41.370Z,428.00
2022-12-18T11:41:39.546Z,428.00
2022-12-18T11:42:38.448Z,427.00
2022-12-18T11:43:39.478Z,428.00
2022-12-18T11:44:38.394Z,425.00
2022-12-18T11:45:38.486Z,428.00
2022-12-18T11:46:38.403Z,427.00
2022-12-18T11:47:38.577Z,428.00
2022-12-18T11:48:38.762Z,429.00
2022-12-18T11:49:38.345Z,432.00
2022-12-18T11:50:38.316Z,431.00
2022-12-18T11:51:38.469Z,430.00
2022-12-18T11:52:38.277Z,431.00
2022-12-18T11:53:38.433Z,427.00
2022-12-18T11:54:38.287Z,432.00
2022-12-18T11:55:38.365Z,435.00
2022-12-18T11:56:38.232Z,436.00
2022-12-18T11:57:39.449Z,435.00
2022-12-18T11:58:38.260Z,436.00
2022-12-18T12:00:00.395Z,435.00
2022-12-18T12:00:38.171Z,437.00
2022-12-18T12:01:43.958Z,438.00
2022-12-18T12:02:39.210Z,432.00
2022-12-18T12:03:38.889Z,436.00
2022-12-18T12:04:38.195Z,433.00
2022-12-18T12:05:42.475Z,432.00
2022-12-18T12:06:38.131Z,428.00
2022-12-18T12:07:38.175Z,427.00
2022-12-18T12:08:38.101Z,427.00
2022-12-18T12:09:38.106Z,428.00
2022-12-18T12:10:38.050Z,429.00
2022-12-18T12:11:40.151Z,426.00
2022-12-18T12:12:38.102Z,425.00
2022-12-18T12:13:38.483Z,426.00
2022-12-18T12:14:38.006Z,426.00
2022-12-18T12:15:38.109Z,426.00
2022-12-18T12:16:38.003Z,426.00
2022-12-18T12:17:38.114Z,427.00
2022-12-18T12:18:38.109Z,427.00
2022-12-18T12:19:38.043Z,428.00
2022-12-18T12:20:37.929Z,427.00
2022-12-18T12:21:38.038Z,427.00
2022-12-18T12:22:37.890Z,428.00
2022-12-18T12:23:38.114Z,427.00
2022-12-18T12:24:37.872Z,426.00
2022-12-18T12:25:38.003Z,425.00
2022-12-18T12:26:37.866Z,425.00
2022-12-18T12:27:37.946Z,431.00
2022-12-18T12:28:38.143Z,430.00
2022-12-18T12:29:38.844Z,430.00
2022-12-18T12:30:37.803Z,431.00