createdAt,value
2017-03-24T00:00:31.654Z,0
2017-03-24T00:02:31.690Z,0
2017-03-24T00:03:31.714Z,0
2017-03-24T00:04:31.729Z,0
2017-03-24T00:05:31.741Z,0
2017-03-24T00:06:31.769Z,0
2017-03-24T00:07:46.401Z,0
2017-03-24T00:08:31.801Z,0
2017-03-24T00:09:31.822Z,0
2017-03-24T00:10:31.841Z,0
2017-03-24T00:11:31.861Z,0
2017-03-24T00:12:31.877Z,0
2017-03-24T00:14:31.955Z,0
2017-03-24T00:15:31.931Z,0
2017-03-24T00:16:31.945Z,0
2017-03-24T00:17:46.580Z,0
2017-03-24T00:18:46.615Z,0
2017-03-24T00:20:32.023Z,0
2017-03-24T00:21:32.039Z,0
2017-03-24T00:22:32.061Z,0
2017-03-24T00:23:46.390Z,0
2017-03-24T00:24:31.795Z,0
2017-03-24T00:25:31.810Z,0
2017-03-24T00:26:32.131Z,0
2017-03-24T00:27:31.849Z,0
2017-03-24T00:28:31.876Z,0
2017-03-24T00:29:46.804Z,0
2017-03-24T00:30:32.208Z,0
2017-03-24T00:31:31.920Z,0
2017-03-24T00:32:32.243Z,0
2017-03-24T00:33:46.879Z,0
2017-03-24T00:34:46.897Z,0
2017-03-24T00:35:32.307Z,0
2017-03-24T00:36:32.319Z,0
2017-03-24T00:37:32.041Z,0
2017-03-24T00:38:46.973Z,0
2017-03-24T00:39:32.373Z,0
2017-03-24T00:40:32.092Z,0
2017-03-24T00:41:32.409Z,0
2017-03-24T00:42:32.430Z,0
2017-03-24T00:43:32.145Z,0
2017-03-24T00:44:32.468Z,0
2017-03-24T00:45:47.098Z,0
2017-03-24T00:46:32.199Z,0
2017-03-24T00:47:47.134Z,0
2017-03-24T00:48:32.243Z,0
2017-03-24T00:49:32.563Z,0
2017-03-24T00:51:32.591Z,0
2017-03-24T00:52:32.615Z,0
2017-03-24T00:53:32.682Z,0
2017-03-24T00:54:32.347Z,0
2017-03-24T00:55:32.664Z,0
2017-03-24T00:56:32.683Z,0
2017-03-24T00:57:32.711Z,0
2017-03-24T00:58:32.725Z,0
2017-03-24T00:59:32.750Z,0
2017-03-24T01:00:32.864Z,0
2017-03-24T01:01:47.393Z,0
2017-03-24T01:02:32.795Z,0
2017-03-24T01:03:32.819Z,0
2017-03-24T01:04:32.833Z,0
2017-03-24T01:05:32.851Z,0
2017-03-24T01:06:32.568Z,0
2017-03-24T01:09:32.925Z,0
2017-03-24T01:10:47.557Z,0
2017-03-24T01:11:32.959Z,0
2017-03-24T01:12:32.976Z,0
2017-03-24T01:13:32.999Z,0
2017-03-24T01:14:33.033Z,0
2017-03-24T01:15:33.032Z,0
2017-03-24T01:16:33.051Z,0
2017-03-24T01:17:33.121Z,0
2017-03-24T01:18:47.701Z,0
2017-03-24T01:19:33.106Z,0
2017-03-24T01:20:47.735Z,0
2017-03-24T01:21:47.756Z,0
2017-03-24T01:22:32.852Z,0
2017-03-24T01:23:33.187Z,0
2017-03-24T01:25:33.313Z,0
2017-03-24T01:26:47.543Z,0
2017-03-24T01:27:33.253Z,0
2017-03-24T01:28:33.267Z,0
2017-03-24T01:29:33.294Z,0
2017-03-24T01:30:33.314Z,0
2017-03-24T01:31:33.328Z,0
2017-03-24T01:32:33.337Z,0
2017-03-24T01:33:33.366Z,0
2017-03-24T01:34:33.092Z,0
2017-03-24T01:35:48.006Z,0
2017-03-24T01:36:48.024Z,0
2017-03-24T01:37:33.436Z,0
2017-03-24T01:38:33.450Z,0
2017-03-24T01:39:33.464Z,0
2017-03-24T01:40:33.484Z,0
2017-03-24T01:42:48.135Z,0
2017-03-24T01:43:33.542Z,0
2017-03-24T01:44:33.253Z,0
2017-03-24T01:45:33.275Z,0
2017-03-24T01:46:33.594Z,0
2017-03-24T01:47:33.607Z,0
2017-03-24T01:48:47.938Z,0
2017-03-24T01:49:33.341Z,0
2017-03-24T01:50:48.276Z,0
2017-03-24T01:51:33.683Z,0
2017-03-24T01:52:33.697Z,0
2017-03-24T01:53:48.385Z,0
2017-03-24T01:54:33.739Z,0
2017-03-24T01:55:33.751Z,0
2017-03-24T01:56:33.765Z,0
2017-03-24T01:57:33.786Z,0
2017-03-24T01:58:48.418Z,0
2017-03-24T01:59:33.823Z,0
2017-03-24T02:00:33.837Z,0
2017-03-24T02:01:33.856Z,0
2017-03-24T02:02:33.573Z,0
2017-03-24T02:03:33.896Z,0
2017-03-24T02:04:33.909Z,0
2017-03-24T02:05:33.931Z,0
2017-03-24T02:06:48.559Z,0
2017-03-24T02:07:33.662Z,0
2017-03-24T02:08:48.607Z,0
2017-03-24T02:09:48.309Z,0
2017-03-24T02:10:34.027Z,0
2017-03-24T02:11:48.651Z,0
2017-03-24T02:12:34.052Z,0
2017-03-24T02:13:48.685Z,0
2017-03-24T02:14:34.089Z,0
2017-03-24T02:15:34.104Z,0
2017-03-24T02:16:33.817Z,0
2017-03-24T02:17:34.151Z,0
2017-03-24T02:18:34.159Z,0
2017-03-24T02:19:34.178Z,0
2017-03-24T02:20:48.809Z,0
2017-03-24T02:21:34.258Z,0
2017-03-24T02:22:34.374Z,0
2017-03-24T02:23:34.251Z,0
2017-03-24T02:25:48.897Z,0
2017-03-24T02:26:48.910Z,0
2017-03-24T02:27:34.319Z,0
2017-03-24T02:28:34.334Z,0
2017-03-24T02:29:48.670Z,0
2017-03-24T02:30:34.367Z,0
2017-03-24T02:31:34.386Z,0
2017-03-24T02:32:34.406Z,0
2017-03-24T02:33:34.626Z,0
2017-03-24T02:34:34.438Z,0
2017-03-24T02:35:34.153Z,0
2017-03-24T02:36:34.510Z,0
2017-03-24T02:38:49.122Z,0
2017-03-24T02:40:34.541Z,0
2017-03-24T02:41:34.564Z,0
2017-03-24T02:42:34.576Z,0
2017-03-24T02:43:34.605Z,0
2017-03-24T02:44:34.006Z,0
2017-03-24T02:45:49.249Z,0
2017-03-24T02:46:34.341Z,0
2017-03-24T02:47:34.663Z,0
2017-03-24T02:48:34.682Z,0
2017-03-24T02:49:34.701Z,0
2017-03-24T02:50:34.727Z,0
2017-03-24T02:51:34.729Z,0
2017-03-24T02:52:34.752Z,0
2017-03-24T02:54:34.788Z,0
2017-03-24T02:55:49.416Z,0
2017-03-24T02:56:34.820Z,0
2017-03-24T02:57:49.454Z,0
2017-03-24T02:58:34.859Z,0
2017-03-24T02:59:34.876Z,0
2017-03-24T03:00:34.885Z,0
2017-03-24T03:01:49.219Z,0
2017-03-24T03:02:34.619Z,0
2017-03-24T03:03:34.945Z,0
2017-03-24T03:04:34.968Z,0
2017-03-24T03:05:49.593Z,0
2017-03-24T03:06:34.989Z,0
2017-03-24T03:07:35.009Z,0
2017-03-24T03:08:35.029Z,0
2017-03-24T03:09:34.750Z,0
2017-03-24T03:10:35.060Z,0
2017-03-24T03:11:35.078Z,0
2017-03-24T03:12:49.712Z,0
2017-03-24T03:13:35.117Z,0
2017-03-24T03:14:35.134Z,0
2017-03-24T03:15:35.144Z,0
2017-03-24T03:16:35.166Z,0
2017-03-24T03:18:35.205Z,0
2017-03-24T03:19:35.213Z,0
2017-03-24T03:20:34.931Z,0
2017-03-24T03:21:34.942Z,0
2017-03-24T03:22:34.966Z,0
2017-03-24T03:23:35.293Z,0
2017-03-24T03:24:35.302Z,0
2017-03-24T03:25:49.936Z,0
2017-03-24T03:26:35.338Z,0
2017-03-24T03:27:49.969Z,0
2017-03-24T03:28:49.989Z,0
2017-03-24T03:29:35.391Z,0
2017-03-24T03:30:35.403Z,0
2017-03-24T03:31:35.118Z,0
2017-03-24T03:32:35.445Z,0
2017-03-24T03:33:50.070Z,0
2017-03-24T03:34:35.478Z,0
2017-03-24T03:35:35.187Z,0
2017-03-24T03:36:35.512Z,0
2017-03-24T03:37:35.528Z,0
2017-03-24T03:38:35.546Z,0
2017-03-24T03:39:35.559Z,0
2017-03-24T03:40:35.571Z,0
2017-03-24T03:41:49.899Z,0
2017-03-24T03:42:35.616Z,0
2017-03-24T03:43:50.239Z,0
2017-03-24T03:45:35.657Z,0
2017-03-24T03:46:35.674Z,0
2017-03-24T03:47:35.692Z,0
2017-03-24T03:48:50.321Z,0
2017-03-24T03:49:35.727Z,0
2017-03-24T03:50:35.742Z,0
2017-03-24T03:51:35.766Z,0
2017-03-24T03:52:35.771Z,0
2017-03-24T03:53:35.793Z,0
2017-03-24T03:54:35.818Z,0
2017-03-24T03:55:35.830Z,0
2017-03-24T03:56:35.234Z,0
2017-03-24T03:57:35.603Z,0
2017-03-24T03:58:50.493Z,0
2017-03-24T03:59:35.591Z,0
2017-03-24T04:00:35.605Z,0
2017-03-24T04:01:35.926Z,0
2017-03-24T04:03:35.963Z,0
2017-03-24T04:04:35.978Z,0
2017-03-24T04:05:36.035Z,0
2017-03-24T04:06:36.015Z,0
2017-03-24T04:07:35.734Z,0
2017-03-24T04:08:36.044Z,0
2017-03-24T04:09:36.057Z,0
2017-03-24T04:10:36.076Z,0
2017-03-24T04:11:36.094Z,0
2017-03-24T04:12:50.725Z,0
2017-03-24T04:13:36.127Z,0
2017-03-24T04:14:35.841Z,0
2017-03-24T04:15:35.856Z,0
2017-03-24T04:16:36.177Z,0
2017-03-24T04:17:36.192Z,0
2017-03-24T04:18:36.216Z,0
2017-03-24T04:19:36.230Z,0
2017-03-24T04:20:50.855Z,4
2017-03-24T04:21:36.263Z,4
2017-03-24T04:22:36.275Z,0
2017-03-24T04:23:36.310Z,0
2017-03-24T04:24:36.000Z,4
2017-03-24T04:25:36.020Z,0
2017-03-24T04:26:36.340Z,4
2017-03-24T04:27:50.670Z,4
2017-03-24T04:28:36.075Z,4
2017-03-24T04:29:36.086Z,4
2017-03-24T04:30:36.413Z,8
2017-03-24T04:31:36.423Z,8
2017-03-24T04:32:36.444Z,8
2017-03-24T04:33:36.164Z,12
2017-03-24T04:34:36.170Z,12
2017-03-24T04:35:36.497Z,16
2017-03-24T04:36:51.119Z,20
2017-03-24T04:37:36.528Z,24
2017-03-24T04:38:36.256Z,24
2017-03-24T04:39:36.253Z,32
2017-03-24T04:40:36.276Z,40
2017-03-24T04:41:51.241Z,48
2017-03-24T04:42:36.304Z,48
2017-03-24T04:43:36.329Z,60
2017-03-24T04:44:36.639Z,68
2017-03-24T04:45:36.656Z,80
2017-03-24T04:46:36.676Z,88
2017-03-24T04:47:36.387Z,104
2017-03-24T04:48:36.705Z,116
2017-03-24T04:50:36.448Z,152
2017-03-24T04:51:36.757Z,172
2017-03-24T04:52:51.391Z,196
2017-03-24T04:53:36.790Z,212
2017-03-24T04:54:36.807Z,236
2017-03-24T04:55:36.827Z,264
2017-03-24T04:56:36.539Z,292
2017-03-24T04:57:36.861Z,320
2017-03-24T04:58:36.573Z,348
2017-03-24T04:59:36.588Z,384
2017-03-24T05:00:51.528Z,432
2017-03-24T05:01:36.620Z,456
2017-03-24T05:02:36.636Z,500
2017-03-24T05:03:36.664Z,544
2017-03-24T05:04:36.668Z,592
2017-03-24T05:05:36.687Z,640
2017-03-24T05:06:36.699Z,692
2017-03-24T05:07:37.022Z,748
2017-03-24T05:08:51.653Z,820
2017-03-24T05:09:36.763Z,868
2017-03-24T05:10:37.070Z,932
2017-03-24T05:11:37.089Z,996
2017-03-24T05:12:36.803Z,1064
2017-03-24T05:13:36.824Z,1136
2017-03-24T05:14:37.136Z,1208
2017-03-24T05:15:36.888Z,1280
2017-03-24T05:16:51.785Z,1380
2017-03-24T05:17:37.195Z,1440
2017-03-24T05:18:36.903Z,1520
2017-03-24T05:19:36.919Z,1600
2017-03-24T05:21:37.253Z,1768
2017-03-24T05:23:51.907Z,1960
2017-03-24T05:24:37.306Z,2024
2017-03-24T05:25:37.327Z,2116
2017-03-24T05:26:37.036Z,2208
2017-03-24T05:27:37.354Z,2300
2017-03-24T05:28:37.377Z,2420
2017-03-24T05:29:37.391Z,3028
2017-03-24T05:30:37.403Z,2896
2017-03-24T05:31:37.426Z,3208
2017-03-24T05:33:52.074Z,3056
2017-03-24T05:34:52.090Z,3092
2017-03-24T05:35:37.494Z,3508
2017-03-24T05:36:37.505Z,5668
2017-03-24T05:38:37.543Z,5360
2017-03-24T05:39:37.258Z,5632
2017-03-24T05:40:37.577Z,6908
2017-03-24T05:41:37.591Z,7920
2017-03-24T05:42:52.229Z,8832
2017-03-24T05:43:37.632Z,10264
2017-03-24T05:44:37.650Z,10864
2017-03-24T05:45:37.663Z,9644
2017-03-24T05:46:52.294Z,9656
2017-03-24T05:47:37.695Z,9588
2017-03-24T05:48:37.720Z,12544
2017-03-24T05:49:37.732Z,13568
2017-03-24T05:50:37.754Z,12352
2017-03-24T05:51:52.381Z,17952
2017-03-24T05:52:37.796Z,19392
2017-03-24T05:53:37.809Z,16608
2017-03-24T05:54:37.833Z,14848
2017-03-24T05:55:52.459Z,16320
2017-03-24T05:56:37.861Z,19200
2017-03-24T05:58:37.912Z,21824
2017-03-24T06:01:37.960Z,30400
2017-03-24T06:02:37.986Z,34336
2017-03-24T06:04:38.030Z,40640
2017-03-24T06:05:38.056Z,41440
2017-03-24T06:06:37.769Z,41568
2017-03-24T06:07:52.706Z,42208
2017-03-24T06:08:38.372Z,42272
2017-03-24T06:09:38.133Z,43616
2017-03-24T06:10:38.158Z,43840
2017-03-24T06:11:52.792Z,43904
2017-03-24T06:12:38.208Z,45856
2017-03-24T06:13:38.229Z,48448
2017-03-24T06:14:38.249Z,46784
2017-03-24T06:15:38.272Z,44416
2017-03-24T06:16:38.312Z,43712
2017-03-24T06:17:38.332Z,45728
2017-03-24T06:18:38.352Z,49024
2017-03-24T06:19:38.369Z,49600
2017-03-24T06:20:38.395Z,49312
2017-03-24T06:21:38.423Z,48320
2017-03-24T06:23:38.177Z,51808
2017-03-24T06:24:38.201Z,51520
2017-03-24T06:25:38.566Z,52576
2017-03-24T06:26:38.249Z,53184
2017-03-24T06:27:53.196Z,53280
2017-03-24T06:28:38.305Z,52960
2017-03-24T06:29:38.327Z,53632
2017-03-24T06:30:38.659Z,53920
2017-03-24T06:31:38.684Z,55392
2017-03-24T06:32:38.718Z,56928
2017-03-24T06:33:38.750Z,58400
2017-03-24T06:34:38.470Z,58688
2017-03-24T06:35:38.488Z,54944
2017-03-24T06:36:38.824Z,56256
2017-03-24T06:37:38.847Z,57216
2017-03-24T06:38:38.876Z,57824
2017-03-24T06:39:53.520Z,59104
2017-03-24T06:40:38.940Z,58528
2017-03-24T06:42:38.985Z,58464
2017-03-24T06:43:53.637Z,62912
2017-03-24T06:44:39.040Z,62272
2017-03-24T06:45:39.067Z,59456
2017-03-24T06:46:39.092Z,59936
2017-03-24T06:47:39.132Z,62240
2017-03-24T06:48:53.773Z,62592
2017-03-24T06:50:39.206Z,63072
2017-03-24T06:51:39.250Z,61344
2017-03-24T06:53:53.914Z,61824
2017-03-24T06:54:39.330Z,65056
2017-03-24T06:55:39.351Z,65120
2017-03-24T06:56:39.074Z,65600
2017-03-24T06:57:39.117Z,63200
2017-03-24T06:58:54.061Z,63680
2017-03-24T06:59:39.470Z,66816
2017-03-24T07:00:39.498Z,65120
2017-03-24T07:01:39.529Z,59968
2017-03-24T07:02:54.177Z,62592
2017-03-24T07:04:39.611Z,68256
2017-03-24T07:05:39.641Z,64576
2017-03-24T07:06:39.669Z,63488
2017-03-24T07:07:39.399Z,64032
2017-03-24T07:08:39.432Z,60128
2017-03-24T07:09:39.765Z,63680
2017-03-24T07:10:39.789Z,67392
2017-03-24T07:11:39.821Z,62976
2017-03-24T07:12:39.852Z,62208
2017-03-24T07:13:39.580Z,63904
2017-03-24T07:14:39.609Z,67008
2017-03-24T07:15:39.940Z,65024
2017-03-24T07:16:39.973Z,60960
2017-03-24T07:17:40.008Z,62528
2017-03-24T07:18:40.035Z,66944
2017-03-24T07:19:39.763Z,66080
2017-03-24T07:20:40.091Z,61216
2017-03-24T07:21:40.121Z,59744
2017-03-24T07:22:40.156Z,64192
2017-03-24T07:23:54.800Z,62944
2017-03-24T07:24:54.227Z,62400
2017-03-24T07:25:40.253Z,64416
2017-03-24T07:26:54.587Z,62784
2017-03-24T07:27:40.006Z,61312
2017-03-24T07:28:40.347Z,61408
2017-03-24T07:29:40.376Z,62464
2017-03-24T07:30:55.017Z,62528
2017-03-24T07:31:40.126Z,61120
2017-03-24T07:32:40.480Z,62272
2017-03-24T07:33:39.882Z,59552
2017-03-24T07:34:40.218Z,56448
2017-03-24T07:35:40.564Z,53344
2017-03-24T07:36:40.586Z,50816
2017-03-24T07:37:40.618Z,51744
2017-03-24T07:39:40.674Z,53824
2017-03-24T07:42:40.777Z,55296
2017-03-24T07:44:40.528Z,52448
2017-03-24T07:45:40.868Z,52800
2017-03-24T07:46:55.508Z,52704
2017-03-24T07:47:40.319Z,54048
2017-03-24T07:48:40.657Z,54048
2017-03-24T07:49:40.676Z,54304
2017-03-24T07:50:40.713Z,53344
2017-03-24T07:51:41.231Z,53728
2017-03-24T07:52:41.079Z,53888
2017-03-24T07:53:41.112Z,50912
2017-03-24T07:55:55.781Z,50816
2017-03-24T07:56:41.195Z,44000
2017-03-24T07:57:55.839Z,49536
2017-03-24T07:58:41.253Z,51648
2017-03-24T07:59:41.281Z,48928
2017-03-24T08:00:41.312Z,48768
2017-03-24T08:01:41.353Z,48992
2017-03-24T08:02:55.992Z,47936
2017-03-24T08:03:41.404Z,48960
2017-03-24T08:04:41.452Z,49536
2017-03-24T08:05:41.463Z,49152
2017-03-24T08:06:41.491Z,48480
2017-03-24T08:07:41.524Z,46048
2017-03-24T08:08:41.249Z,43744
2017-03-24T08:09:41.586Z,44096
2017-03-24T08:10:42.060Z,46336
2017-03-24T08:11:41.644Z,44448
2017-03-24T08:12:41.670Z,45088
2017-03-24T08:13:41.701Z,45664
2017-03-24T08:14:41.731Z,45440
2017-03-24T08:15:41.757Z,42848
2017-03-24T08:16:41.791Z,41728
2017-03-24T08:18:56.466Z,40736
2017-03-24T08:19:41.572Z,41856
2017-03-24T08:20:42.108Z,44512
2017-03-24T08:21:41.326Z,43776
2017-03-24T08:22:41.661Z,39712
2017-03-24T08:23:41.686Z,42720
2017-03-24T08:24:41.717Z,44128
2017-03-24T08:25:42.053Z,43680
2017-03-24T08:26:42.078Z,42336
2017-03-24T08:27:56.420Z,41664
2017-03-24T08:28:41.841Z,40128
2017-03-24T08:29:42.164Z,40064
2017-03-24T08:30:42.194Z,42208
2017-03-24T08:31:42.221Z,40480
2017-03-24T08:32:42.257Z,38112
2017-03-24T08:33:56.900Z,37696
2017-03-24T08:35:42.338Z,36512
2017-03-24T08:36:42.362Z,35360
2017-03-24T08:37:42.390Z,34240
2017-03-24T08:38:42.427Z,31424
2017-03-24T08:39:42.452Z,28992
2017-03-24T08:40:42.478Z,27168
2017-03-24T08:41:42.213Z,25824
2017-03-24T08:42:42.238Z,25600
2017-03-24T08:43:56.877Z,24864
2017-03-24T08:44:42.591Z,23456
2017-03-24T08:45:42.617Z,21600
2017-03-24T08:46:42.345Z,21216
2017-03-24T08:47:42.674Z,21440
2017-03-24T08:48:42.702Z,20992
2017-03-24T08:49:42.127Z,20384
2017-03-24T08:50:42.466Z,20096
2017-03-24T08:51:42.484Z,19904
2017-03-24T08:52:57.233Z,19648
2017-03-24T08:53:42.840Z,19648
2017-03-24T08:54:42.877Z,19520
2017-03-24T08:55:42.898Z,19520
2017-03-24T08:56:42.922Z,19392
2017-03-24T08:57:57.573Z,19296
2017-03-24T08:58:42.687Z,19136
2017-03-24T08:59:43.024Z,19008
2017-03-24T09:00:43.045Z,18912
2017-03-24T09:01:57.678Z,18752
2017-03-24T09:02:43.089Z,18656
2017-03-24T09:03:43.119Z,18656
2017-03-24T09:04:43.142Z,18560
2017-03-24T09:05:57.791Z,18336
2017-03-24T09:06:43.204Z,18208
2017-03-24T09:08:43.253Z,17888
2017-03-24T09:09:42.981Z,17696
2017-03-24T09:10:43.312Z,17600
2017-03-24T09:11:42.731Z,17536
2017-03-24T09:12:43.369Z,17344
2017-03-24T09:13:43.092Z,17344
2017-03-24T09:14:43.422Z,17280
2017-03-24T09:15:43.151Z,16964
2017-03-24T09:16:43.475Z,16884
2017-03-24T09:20:43.285Z,16636
2017-03-24T09:21:58.255Z,16500
2017-03-24T09:22:43.645Z,16508
2017-03-24T09:23:43.362Z,16412
2017-03-24T09:24:43.396Z,16336
2017-03-24T09:25:43.732Z,16288
2017-03-24T09:26:43.446Z,16292
2017-03-24T09:27:43.786Z,16128
2017-03-24T09:28:43.199Z,16036
2017-03-24T09:29:43.832Z,15876
2017-03-24T09:30:43.858Z,15796
2017-03-24T09:31:43.891Z,15680
2017-03-24T09:32:43.914Z,15660
2017-03-24T09:33:58.561Z,15588
2017-03-24T09:35:43.392Z,15424
2017-03-24T09:37:58.721Z,15276
2017-03-24T09:38:44.078Z,15204
2017-03-24T09:39:43.801Z,15104
2017-03-24T09:40:58.758Z,15084
2017-03-24T09:41:44.201Z,14988
2017-03-24T09:42:43.580Z,14868
2017-03-24T09:43:43.910Z,14792
2017-03-24T09:44:43.939Z,14680
2017-03-24T09:45:58.584Z,14588
2017-03-24T09:46:44.293Z,14568
2017-03-24T09:47:44.019Z,14540
2017-03-24T09:48:58.965Z,14432
2017-03-24T09:49:58.996Z,14244
2017-03-24T09:50:44.098Z,14192
2017-03-24T09:51:44.127Z,14132
2017-03-24T09:52:44.151Z,14152
2017-03-24T09:53:59.101Z,14144
2017-03-24T09:54:44.207Z,14112
2017-03-24T09:55:44.536Z,14044
2017-03-24T09:56:44.563Z,14064
2017-03-24T09:57:44.285Z,14088
2017-03-24T09:58:44.620Z,13948
2017-03-24T09:59:44.034Z,13936
2017-03-24T10:00:44.407Z,13900
2017-03-24T10:01:44.089Z,13816
2017-03-24T10:02:44.421Z,13800
2017-03-24T10:03:44.752Z,13760
2017-03-24T10:04:44.472Z,13676
2017-03-24T10:05:59.422Z,13684
2017-03-24T10:06:44.527Z,13628
2017-03-24T10:07:44.552Z,13596
2017-03-24T10:08:59.197Z,13508
2017-03-24T10:09:44.607Z,13444
2017-03-24T10:10:44.637Z,13332
2017-03-24T10:11:44.964Z,13240
2017-03-24T10:12:44.686Z,13180
2017-03-24T10:13:45.015Z,13104
2017-03-24T10:14:44.737Z,12996
2017-03-24T10:15:44.767Z,12980
2017-03-24T10:16:45.104Z,12984
2017-03-24T10:17:45.117Z,12616
2017-03-24T10:18:59.763Z,12424
2017-03-24T10:19:44.869Z,12352
2017-03-24T10:20:59.819Z,12192
2017-03-24T10:21:59.539Z,12148
2017-03-24T10:22:44.645Z,12020
2017-03-24T10:23:45.276Z,12068
2017-03-24T10:24:45.311Z,12240
2017-03-24T10:25:44.765Z,12280
2017-03-24T10:26:45.359Z,12204
2017-03-24T10:27:45.387Z,11804
2017-03-24T10:28:45.102Z,11380
2017-03-24T10:29:45.129Z,11228
2017-03-24T10:30:45.153Z,11944
2017-03-24T10:31:59.799Z,11904
2017-03-24T10:33:45.232Z,11764
2017-03-24T10:34:45.563Z,11668
2017-03-24T10:36:00.112Z,11640
2017-03-24T10:36:45.614Z,11648
2017-03-24T10:38:00.254Z,11620
2017-03-24T10:38:45.061Z,11596
2017-03-24T10:39:45.692Z,10696
2017-03-24T10:41:00.328Z,10900
2017-03-24T10:41:45.742Z,11092
2017-03-24T10:42:45.459Z,10692
2017-03-24T10:43:45.789Z,10688
2017-03-24T10:44:45.818Z,10212
2017-03-24T10:45:45.537Z,10240
2017-03-24T10:46:45.872Z,9476
2017-03-24T10:47:45.889Z,8852
2017-03-24T10:48:45.916Z,9288
2017-03-24T10:49:45.635Z,9092
2017-03-24T10:50:45.960Z,8720
2017-03-24T10:51:45.987Z,8384
2017-03-24T10:52:45.711Z,8080
2017-03-24T10:54:46.465Z,7556
2017-03-24T10:55:45.785Z,7292
2017-03-24T10:57:00.727Z,7056
2017-03-24T10:57:46.137Z,6896
2017-03-24T10:58:45.861Z,6708
2017-03-24T10:59:46.184Z,6536
2017-03-24T11:00:45.909Z,6356
2017-03-24T11:01:46.236Z,6196
2017-03-24T11:02:45.951Z,6060
2017-03-24T11:03:46.285Z,5940
2017-03-24T11:05:46.333Z,5696
2017-03-24T11:06:46.350Z,5620
2017-03-24T11:07:46.381Z,5508
2017-03-24T11:08:46.099Z,5424
2017-03-24T11:09:46.427Z,5352
2017-03-24T11:10:46.462Z,5284
2017-03-24T11:11:46.171Z,5212
2017-03-24T11:13:00.813Z,5128
2017-03-24T11:13:46.219Z,5076
2017-03-24T11:14:46.244Z,5008
2017-03-24T11:15:46.579Z,4980
2017-03-24T11:16:46.598Z,4948
2017-03-24T11:17:46.315Z,4920
2017-03-24T11:18:46.644Z,4900
2017-03-24T11:19:46.972Z,4872
2017-03-24T11:20:46.691Z,4864
2017-03-24T11:22:01.333Z,4852
2017-03-24T11:23:01.510Z,4828
2017-03-24T11:23:46.809Z,4804
2017-03-24T11:24:46.789Z,4792
2017-03-24T11:25:46.819Z,4776
2017-03-24T11:26:46.533Z,4768
2017-03-24T11:27:46.862Z,4760
2017-03-24T11:29:01.500Z,4768
2017-03-24T11:30:46.934Z,4748
2017-03-24T11:32:46.982Z,4780
2017-03-24T11:33:46.698Z,4792
2017-03-24T11:34:47.030Z,4804
2017-03-24T11:35:47.053Z,4832
2017-03-24T11:36:47.077Z,4768
2017-03-24T11:37:47.098Z,4716
2017-03-24T11:38:46.820Z,4648
2017-03-24T11:39:47.149Z,4700
2017-03-24T11:41:01.486Z,4692
2017-03-24T11:41:46.590Z,4704
2017-03-24T11:42:46.925Z,4696
2017-03-24T11:44:01.861Z,4600
2017-03-24T11:44:46.970Z,4772
2017-03-24T11:45:47.299Z,4828
2017-03-24T11:46:47.317Z,4820
2017-03-24T11:47:47.036Z,4812
2017-03-24T11:48:47.362Z,4808
2017-03-24T11:49:47.383Z,4796
2017-03-24T11:50:47.107Z,4792
2017-03-24T11:51:47.436Z,4784
2017-03-24T11:52:47.462Z,4788
2017-03-24T11:53:47.486Z,4788
2017-03-24T11:54:46.898Z,4792
2017-03-24T11:56:47.551Z,4804
2017-03-24T11:58:47.602Z,4800
2017-03-24T12:00:47.346Z,4788
2017-03-24T12:02:47.695Z,4808
2017-03-24T12:03:47.112Z,4756
2017-03-24T12:04:47.440Z,4644
2017-03-24T12:05:47.773Z,4472
2017-03-24T12:06:47.791Z,4484
2017-03-24T12:07:47.813Z,4408
2017-03-24T12:08:47.234Z,4572
2017-03-24T12:09:47.557Z,4736
2017-03-24T12:10:47.902Z,4776
2017-03-24T12:11:47.909Z,4540
2017-03-24T12:12:47.933Z,4752
2017-03-24T12:13:47.973Z,4824
2017-03-24T12:14:47.983Z,4812
2017-03-24T12:16:02.621Z,4808
2017-03-24T12:16:47.726Z,4812
2017-03-24T12:17:48.051Z,4812
2017-03-24T12:18:48.079Z,4800
2017-03-24T12:19:48.142Z,4812
2017-03-24T12:21:02.744Z,4564
2017-03-24T12:21:47.542Z,4804
2017-03-24T12:22:48.170Z,4808
2017-03-24T12:25:02.835Z,4804
2017-03-24T12:25:48.243Z,4816
2017-03-24T12:26:47.963Z,4824
2017-03-24T12:28:02.906Z,4812
2017-03-24T12:29:02.929Z,4800
2017-03-24T12:30:48.060Z,4796
2017-03-24T12:32:02.999Z,4772
2017-03-24T12:32:48.412Z,4800
2017-03-24T12:33:48.430Z,4796
2017-03-24T12:34:48.456Z,4856
2017-03-24T12:35:48.479Z,4876
2017-03-24T12:36:48.506Z,4888
2017-03-24T12:37:48.533Z,4896
2017-03-24T12:38:48.565Z,4912
2017-03-24T12:39:47.967Z,4912
2017-03-24T12:40:47.989Z,4920
2017-03-24T12:41:48.620Z,4936
2017-03-24T12:42:48.643Z,4936
2017-03-24T12:44:48.695Z,4920
2017-03-24T12:45:48.714Z,4972
2017-03-24T12:46:48.134Z,4984
2017-03-24T12:48:03.383Z,4952
2017-03-24T12:48:48.483Z,4948
2017-03-24T12:49:48.507Z,5008
2017-03-24T12:50:48.837Z,4964
2017-03-24T12:51:48.554Z,4832
2017-03-24T12:52:48.885Z,5008
2017-03-24T12:53:48.904Z,5044
2017-03-24T12:55:03.545Z,5052
2017-03-24T12:55:48.959Z,5052
2017-03-24T12:56:48.985Z,5052
2017-03-24T12:57:48.695Z,5056
2017-03-24T12:59:03.639Z,5076
2017-03-24T13:00:03.661Z,5084
2017-03-24T13:00:48.766Z,5088
2017-03-24T13:01:48.790Z,5092
2017-03-24T13:04:03.452Z,5064
2017-03-24T13:04:49.165Z,5020
2017-03-24T13:05:48.886Z,5016
2017-03-24T13:07:48.648Z,5032
2017-03-24T13:08:48.956Z,5024
2017-03-24T13:09:48.983Z,5060
2017-03-24T13:11:03.621Z,4928
2017-03-24T13:12:03.948Z,4924
2017-03-24T13:12:49.356Z,4924
2017-03-24T13:13:48.769Z,4844
2017-03-24T13:14:49.408Z,4736
2017-03-24T13:15:49.436Z,4752
2017-03-24T13:16:49.447Z,4824
2017-03-24T13:17:49.478Z,4700
2017-03-24T13:19:04.111Z,4852
2017-03-24T13:19:49.218Z,4808
2017-03-24T13:20:49.544Z,4956
2017-03-24T13:21:49.566Z,4888
2017-03-24T13:22:49.593Z,5048
2017-03-24T13:23:49.314Z,5076
2017-03-24T13:24:49.334Z,5100
2017-03-24T13:25:49.359Z,5072
2017-03-24T13:27:04.301Z,5072
2017-03-24T13:27:49.709Z,5048
2017-03-24T13:28:49.730Z,5068
2017-03-24T13:30:04.373Z,5192
2017-03-24T13:30:49.789Z,5112
2017-03-24T13:31:49.200Z,5100
2017-03-24T13:32:49.825Z,5088
2017-03-24T13:33:49.547Z,5148
2017-03-24T13:34:49.907Z,5216
2017-03-24T13:35:49.896Z,5008
2017-03-24T13:36:49.617Z,5304
2017-03-24T13:37:49.943Z,5284
2017-03-24T13:38:49.966Z,5292
2017-03-24T13:39:49.992Z,5312
2017-03-24T13:40:50.016Z,5316
2017-03-24T13:41:50.040Z,5312
2017-03-24T13:42:50.063Z,5308
2017-03-24T13:43:50.085Z,5312
2017-03-24T13:44:50.108Z,5324
2017-03-24T13:45:49.830Z,5300
2017-03-24T13:47:04.470Z,5248
2017-03-24T13:47:49.877Z,5120
2017-03-24T13:48:50.206Z,5292
2017-03-24T13:49:50.227Z,5268
2017-03-24T13:51:04.868Z,5280
2017-03-24T13:51:50.277Z,5280
2017-03-24T13:52:50.445Z,5276
2017-03-24T13:53:49.715Z,5264
2017-03-24T13:54:50.039Z,5252
2017-03-24T13:55:50.070Z,5244
2017-03-24T13:56:49.805Z,5232
2017-03-24T13:57:50.111Z,5224
2017-03-24T13:59:05.057Z,5208
2017-03-24T13:59:50.160Z,5192
2017-03-24T14:00:50.487Z,5168
2017-03-24T14:01:50.508Z,5140
2017-03-24T14:03:50.256Z,5136
2017-03-24T14:04:50.276Z,5132
2017-03-24T14:05:50.610Z,5120
2017-03-24T14:07:05.243Z,5128
2017-03-24T14:07:50.346Z,5132
2017-03-24T14:08:50.370Z,5136
2017-03-24T14:09:50.731Z,5128
2017-03-24T14:10:50.725Z,5096
2017-03-24T14:11:50.440Z,5052
2017-03-24T14:12:50.773Z,5156
2017-03-24T14:13:50.792Z,5144
2017-03-24T14:14:50.513Z,5136
2017-03-24T14:15:50.535Z,5128
2017-03-24T14:16:50.859Z,5124
2017-03-24T14:17:50.889Z,5120
2017-03-24T14:19:05.223Z,5104
2017-03-24T14:19:50.323Z,5104
2017-03-24T14:20:50.653Z,5104
2017-03-24T14:21:50.980Z,5100
2017-03-24T14:23:05.317Z,5108
2017-03-24T14:24:50.749Z,5108
2017-03-24T14:25:50.769Z,5108
2017-03-24T14:26:50.790Z,5112
2017-03-24T14:28:05.738Z,5116
2017-03-24T14:28:50.534Z,5116
2017-03-24T14:29:50.869Z,5120
2017-03-24T14:30:50.583Z,5108
2017-03-24T14:31:51.215Z,5112
2017-03-24T14:33:51.264Z,5128
2017-03-24T14:35:51.314Z,5048
2017-03-24T14:36:51.332Z,5084