createdAt,value
2017-11-09T00:03:12.057Z,54.17
2017-11-09T00:08:14.715Z,52.37
2017-11-09T00:13:17.334Z,52.73
2017-11-09T00:18:20.222Z,53.07
2017-11-09T00:23:22.844Z,51.20
2017-11-09T00:28:26.128Z,52.17
2017-11-09T00:33:29.599Z,53.03
2017-11-09T00:38:32.758Z,52.60
2017-11-09T00:43:36.107Z,55.10
2017-11-09T00:48:38.862Z,52.60
2017-11-09T00:53:42.233Z,54.90
2017-11-09T00:58:45.122Z,55.03
2017-11-09T01:03:47.816Z,59.17
2017-11-09T01:08:51.253Z,60.07
2017-11-09T01:13:54.002Z,58.00
2017-11-09T01:18:57.896Z,55.33
2017-11-09T01:24:00.482Z,58.23
2017-11-09T01:29:03.743Z,55.77
2017-11-09T01:34:07.129Z,64.10
2017-11-09T01:39:10.437Z,55.77
2017-11-09T01:44:13.094Z,63.03
2017-11-09T01:49:16.140Z,57.47
2017-11-09T01:54:18.736Z,58.10
2017-11-09T01:59:21.991Z,54.67
2017-11-09T02:04:25.380Z,59.23
2017-11-09T02:09:28.443Z,57.23
2017-11-09T02:14:31.057Z,60.00
2017-11-09T02:19:34.038Z,58.77
2017-11-09T02:24:36.660Z,56.53
2017-11-09T02:29:40.237Z,55.77
2017-11-09T02:34:43.620Z,60.37
2017-11-09T02:39:46.461Z,58.37
2017-11-09T02:44:49.864Z,57.70
2017-11-09T02:49:53.127Z,58.77
2017-11-09T02:54:56.573Z,56.67
2017-11-09T02:59:59.278Z,62.00
2017-11-09T03:05:01.886Z,57.93
2017-11-09T03:10:05.142Z,65.70
2017-11-09T03:15:07.768Z,64.10
2017-11-09T03:20:10.495Z,63.03
2017-11-09T03:25:13.113Z,66.40
2017-11-09T03:30:17.046Z,58.80
2017-11-09T03:35:20.409Z,55.03
2017-11-09T03:40:23.458Z,59.50
2017-11-09T03:45:26.073Z,59.67
2017-11-09T03:50:29.602Z,55.70
2017-11-09T03:55:32.983Z,58.43
2017-11-09T04:00:36.620Z,59.23
2017-11-09T04:05:39.265Z,58.60
2017-11-09T04:10:42.729Z,57.87
2017-11-09T04:15:45.317Z,61.60
2017-11-09T04:20:48.297Z,57.40
2017-11-09T04:25:50.924Z,60.53
2017-11-09T04:30:54.383Z,57.83
2017-11-09T04:35:57.008Z,60.17
2017-11-09T04:41:00.509Z,59.83
2017-11-09T04:46:03.144Z,56.67
2017-11-09T04:51:06.607Z,54.63
2017-11-09T04:56:10.004Z,50.97
2017-11-09T05:01:12.727Z,53.97
2017-11-09T05:06:16.112Z,55.87
2017-11-09T05:11:19.286Z,55.50
2017-11-09T05:16:21.919Z,54.70
2017-11-09T05:21:24.767Z,54.30
2017-11-09T05:26:27.353Z,53.80
2017-11-09T05:31:30.970Z,59.87
2017-11-09T05:36:34.355Z,60.80
2017-11-09T05:41:37.247Z,56.20
2017-11-09T05:46:39.866Z,59.83
2017-11-09T05:51:43.144Z,59.47
2017-11-09T05:56:45.732Z,58.83
2017-11-09T06:01:49.095Z,60.27
2017-11-09T06:06:51.707Z,63.33
2017-11-09T06:11:55.265Z,57.37
2017-11-09T06:16:57.884Z,60.73
2017-11-09T06:22:00.526Z,56.43
2017-11-09T06:27:03.148Z,60.63
2017-11-09T06:32:06.744Z,62.23
2017-11-09T06:37:09.469Z,61.17
2017-11-09T06:42:12.195Z,53.93
2017-11-09T06:47:14.825Z,54.70
2017-11-09T06:52:18.204Z,57.20
2017-11-09T06:57:20.823Z,56.17
2017-11-09T07:02:24.292Z,54.47
2017-11-09T07:07:27.683Z,56.27
2017-11-09T07:12:31.253Z,55.37
2017-11-09T07:17:33.878Z,56.77
2017-11-09T07:22:36.780Z,53.23
2017-11-09T07:27:39.413Z,51.67
2017-11-09T07:32:42.033Z,53.07
2017-11-09T07:37:45.408Z,49.60
2017-11-09T07:42:48.165Z,51.47
2017-11-09T07:47:50.757Z,54.63
2017-11-09T07:52:53.723Z,49.43
2017-11-09T07:57:56.343Z,44.47
2017-11-09T08:02:59.867Z,46.10
2017-11-09T08:08:03.229Z,46.33
2017-11-09T08:13:06.778Z,53.90
2017-11-09T08:18:09.395Z,52.17
2017-11-09T08:23:13.650Z,46.63
2017-11-09T08:28:18.820Z,44.97
2017-11-09T08:33:25.216Z,46.57
2017-11-09T08:38:27.821Z,49.17
2017-11-09T08:43:31.091Z,44.03
2017-11-09T08:48:34.476Z,48.33
2017-11-09T08:53:37.345Z,59.40
2017-11-09T08:58:39.991Z,44.23
2017-11-09T09:03:43.039Z,47.77
2017-11-09T09:08:46.403Z,46.67
2017-11-09T09:13:49.740Z,47.80
2017-11-09T09:18:52.387Z,54.33
2017-11-09T09:23:55.606Z,51.47
2017-11-09T09:29:14.038Z,50.40
2017-11-09T09:34:21.209Z,55.37
2017-11-09T09:39:27.424Z,54.07
2017-11-09T09:44:31.677Z,52.40
2017-11-09T09:49:34.329Z,53.03
2017-11-09T09:54:37.949Z,54.97
2017-11-09T09:59:40.543Z,52.23
2017-11-09T10:04:43.225Z,57.50
2017-11-09T10:09:45.847Z,56.03
2017-11-09T10:14:48.543Z,59.30
2017-11-09T10:19:51.130Z,59.73
2017-11-09T10:24:54.292Z,70.20
2017-11-09T10:29:57.674Z,72.80
2017-11-09T10:35:00.647Z,74.30
2017-11-09T10:40:03.245Z,73.50
2017-11-09T10:45:06.102Z,74.10
2017-11-09T10:50:08.731Z,85.87
2017-11-09T10:55:12.195Z,85.63
2017-11-09T11:00:14.845Z,77.93
2017-11-09T11:05:18.325Z,81.57
2017-11-09T11:10:20.947Z,74.90
2017-11-09T11:15:24.876Z,82.73
2017-11-09T11:20:28.255Z,76.90
2017-11-09T11:25:30.910Z,75.03
2017-11-09T11:30:33.532Z,73.50
2017-11-09T11:35:36.227Z,72.63
2017-11-09T11:40:38.850Z,73.80
2017-11-09T11:45:41.805Z,77.63
2017-11-09T11:50:44.429Z,75.57
2017-11-09T11:55:47.677Z,74.20
2017-11-09T12:00:50.303Z,71.80
2017-11-09T12:05:54.041Z,72.23
2017-11-09T12:10:56.646Z,66.97
2017-11-09T12:15:59.367Z,73.27
2017-11-09T12:21:01.996Z,73.23
2017-11-09T12:26:05.456Z,73.60
2017-11-09T12:31:08.049Z,74.70
2017-11-09T12:36:11.681Z,77.17
2017-11-09T12:41:14.337Z,75.73
2017-11-09T12:46:17.599Z,73.73
2017-11-09T12:51:20.242Z,76.40
2017-11-09T12:56:23.698Z,77.77
2017-11-09T13:01:26.407Z,73.03
2017-11-09T13:06:29.188Z,75.93
2017-11-09T13:11:32.600Z,77.57
2017-11-09T13:16:36.001Z,82.03
2017-11-09T13:21:38.588Z,88.07
2017-11-09T13:26:42.071Z,81.57
2017-11-09T13:31:45.782Z,77.30
2017-11-09T13:36:49.719Z,79.47
2017-11-09T13:41:52.338Z,88.07
2017-11-09T13:46:55.524Z,83.90
2017-11-09T13:51:58.102Z,80.83
2017-11-09T13:57:01.790Z,87.57
2017-11-09T14:02:04.410Z,89.70
2017-11-09T14:07:07.530Z,95.27
2017-11-09T14:12:10.945Z,94.10
2017-11-09T14:17:13.926Z,108.37
2017-11-09T14:22:16.555Z,107.17
2017-11-09T14:27:20.022Z,100.00
2017-11-09T14:32:22.635Z,103.27
2017-11-09T14:37:26.005Z,147.77
2017-11-09T14:42:28.635Z,116.83
2017-11-09T14:47:32.003Z,101.17
2017-11-09T14:52:35.391Z,115.90
2017-11-09T14:57:38.859Z,110.77
2017-11-09T15:02:41.485Z,107.23
2017-11-09T15:07:45.051Z,106.70
2017-11-09T15:12:47.681Z,103.57
2017-11-09T15:17:50.429Z,254.73
2017-11-09T15:22:53.078Z,101.63
2017-11-09T15:27:55.822Z,96.77
2017-11-09T15:32:58.827Z,91.83
2017-11-09T15:38:02.512Z,90.57
2017-11-09T15:43:05.133Z,98.80
2017-11-09T15:48:08.276Z,95.37
2017-11-09T15:53:11.017Z,99.47
2017-11-09T15:58:14.100Z,101.40
2017-11-09T16:03:16.856Z,100.53
2017-11-09T16:08:19.669Z,100.50
2017-11-09T16:13:22.369Z,105.30
2017-11-09T16:18:25.966Z,123.50
2017-11-09T16:23:28.870Z,124.70
2017-11-09T16:28:40.191Z,123.37
2017-11-09T16:33:42.913Z,130.00
2017-11-09T16:38:45.770Z,129.83
2017-11-09T16:43:48.386Z,140.80
2017-11-09T16:48:51.847Z,142.93
2017-11-09T16:53:54.556Z,140.73
2017-11-09T16:58:58.058Z,138.37
2017-11-09T17:04:01.490Z,138.77
2017-11-09T17:09:05.035Z,132.60
2017-11-09T17:14:07.789Z,130.10
2017-11-09T17:19:10.801Z,121.77
2017-11-09T17:24:13.491Z,116.23
2017-11-09T17:29:17.177Z,113.43
2017-11-09T17:34:19.826Z,116.80
2017-11-09T17:39:22.921Z,116.83
2017-11-09T17:44:25.561Z,112.70
2017-11-09T17:49:32.066Z,113.90
2017-11-09T17:54:34.834Z,116.00
2017-11-09T17:59:37.796Z,111.60
2017-11-09T18:04:40.684Z,106.97
2017-11-09T18:09:43.815Z,128.40
2017-11-09T18:14:46.446Z,120.10
2017-11-09T18:19:50.209Z,118.03
2017-11-09T18:24:52.818Z,116.47
2017-11-09T18:29:56.576Z,166.73
2017-11-09T18:34:59.306Z,115.73
2017-11-09T18:40:02.489Z,118.47
2017-11-09T18:45:05.119Z,115.10
2017-11-09T18:50:09.252Z,128.50
2017-11-09T18:55:11.887Z,116.10
2017-11-09T19:00:15.528Z,113.57
2017-11-09T19:05:18.189Z,129.53
2017-11-09T19:10:22.067Z,121.50
2017-11-09T19:15:24.748Z,129.60
2017-11-09T19:20:28.259Z,121.83
2017-11-09T19:25:30.953Z,127.03
2017-11-09T19:30:34.272Z,130.03
2017-11-09T19:35:36.952Z,133.60
2017-11-09T19:40:41.036Z,130.37
2017-11-09T19:45:43.694Z,120.77
2017-11-09T19:50:47.432Z,132.90
2017-11-09T19:55:50.126Z,128.97
2017-11-09T20:00:53.244Z,135.80
2017-11-09T20:05:55.936Z,144.20
2017-11-09T20:10:59.459Z,138.77
2017-11-09T20:16:02.294Z,141.03
2017-11-09T20:21:05.571Z,150.27
2017-11-09T20:26:08.286Z,168.17
2017-11-09T20:31:11.906Z,153.33
2017-11-09T20:36:14.731Z,163.53
2017-11-09T20:41:17.477Z,164.57
2017-11-09T20:46:20.304Z,178.87
2017-11-09T20:51:23.626Z,177.60
2017-11-09T20:56:26.334Z,176.43
2017-11-09T21:01:29.965Z,185.87
2017-11-09T21:06:33.599Z,166.87
2017-11-09T21:11:36.573Z,174.10
2017-11-09T21:16:39.929Z,174.97
2017-11-09T21:21:43.665Z,168.30
2017-11-09T21:26:46.328Z,159.10
2017-11-09T21:31:49.844Z,170.10
2017-11-09T21:36:52.454Z,156.23
2017-11-09T21:41:55.329Z,149.87
2017-11-09T21:46:58.088Z,135.80
2017-11-09T21:52:01.859Z,145.67
2017-11-09T21:57:04.625Z,154.70
2017-11-09T22:02:07.620Z,143.00
2017-11-09T22:07:10.266Z,139.50
2017-11-09T22:12:13.355Z,138.93
2017-11-09T22:17:16.792Z,123.60
2017-11-09T22:22:20.148Z,132.87
2017-11-09T22:27:22.767Z,127.03
2017-11-09T22:32:26.530Z,132.60
2017-11-09T22:37:30.145Z,121.80
2017-11-09T22:42:34.157Z,120.23
2017-11-09T22:47:36.825Z,119.60
2017-11-09T22:52:39.672Z,112.53
2017-11-09T22:57:43.190Z,111.67
2017-11-09T23:02:46.679Z,111.97
2017-11-09T23:07:49.464Z,117.37
2017-11-09T23:12:52.235Z,105.93
2017-11-09T23:17:54.954Z,107.23
2017-11-09T23:22:58.576Z,105.03
2017-11-09T23:28:02.996Z,94.30
2017-11-09T23:33:05.601Z,86.30
2017-11-09T23:38:08.293Z,90.07
2017-11-09T23:43:11.171Z,88.17
2017-11-09T23:48:13.787Z,80.13
2017-11-09T23:53:17.684Z,85.90
2017-11-09T23:58:20.426Z,85.53
