createdAt,value
2023-02-06T00:02:16.969Z,46.00
2023-02-06T00:04:48.969Z,55.90
2023-02-06T00:07:20.805Z,38.50
2023-02-06T00:09:53.076Z,58.10
2023-02-06T00:12:24.990Z,54.90
2023-02-06T00:14:57.130Z,49.90
2023-02-06T00:17:29.372Z,47.90
2023-02-06T00:20:01.327Z,44.10
2023-02-06T00:22:33.395Z,48.40
2023-02-06T00:25:06.925Z,56.20
2023-02-06T00:27:38.766Z,31.40
2023-02-06T00:30:11.964Z,55.20
2023-02-06T00:32:43.866Z,52.20
2023-02-06T00:35:15.992Z,31.00
2023-02-06T00:37:47.865Z,58.20
2023-02-06T00:40:20.356Z,57.80
2023-02-06T00:42:52.148Z,44.60
2023-02-06T00:45:24.399Z,80.70
2023-02-06T00:47:56.342Z,55.80
2023-02-06T00:50:28.429Z,65.10
2023-02-06T00:53:00.529Z,51.40
2023-02-06T00:55:32.619Z,49.10
2023-02-06T00:58:04.524Z,58.80
2023-02-06T01:00:36.954Z,80.20
2023-02-06T01:03:08.839Z,67.80
2023-02-06T01:05:41.199Z,74.30
2023-02-06T01:08:13.018Z,65.20
2023-02-06T01:10:47.243Z,61.70
2023-02-06T01:13:19.322Z,60.90
2023-02-06T01:15:51.897Z,67.00
2023-02-06T01:18:23.752Z,75.70
2023-02-06T01:20:55.953Z,70.20
2023-02-06T01:23:27.856Z,67.10
2023-02-06T01:26:01.984Z,75.40
2023-02-06T01:31:06.064Z,84.80
2023-02-06T01:33:37.959Z,73.70
2023-02-06T01:36:10.963Z,71.10
2023-02-06T01:38:43.600Z,72.50
2023-02-06T01:41:16.605Z,75.80
2023-02-06T01:44:06.946Z,78.50
2023-02-06T01:46:39.687Z,76.10
2023-02-06T01:49:15.235Z,56.50
2023-02-06T01:51:47.840Z,56.50
2023-02-06T01:54:20.045Z,49.20
2023-02-06T01:56:56.577Z,40.80
2023-02-06T01:59:29.220Z,40.70
2023-02-06T02:02:01.358Z,33.90
2023-02-06T02:04:34.894Z,16.40
2023-02-06T02:07:12.260Z,31.60
2023-02-06T02:09:44.551Z,45.10
2023-02-06T02:12:16.707Z,31.00
2023-02-06T02:14:49.701Z,26.20
2023-02-06T02:17:31.190Z,33.90
2023-02-06T02:20:38.958Z,43.10
2023-02-06T02:23:33.109Z,52.50
2023-02-06T02:26:24.848Z,60.90
2023-02-06T02:29:31.640Z,33.30
2023-02-06T02:32:26.344Z,65.10
2023-02-06T02:37:43.256Z,35.70
2023-02-06T02:40:22.868Z,57.80
2023-02-06T02:43:02.991Z,72.80
2023-02-06T02:45:40.094Z,29.60
2023-02-06T02:48:17.618Z,61.30
2023-02-06T02:50:50.281Z,61.00
2023-02-06T02:53:22.191Z,52.90
2023-02-06T02:55:54.194Z,76.50
2023-02-06T02:58:28.855Z,74.60
2023-02-06T03:01:03.985Z,55.70
2023-02-06T03:03:37.697Z,67.30
2023-02-06T03:06:35.757Z,68.70
2023-02-06T03:09:13.140Z,51.10
2023-02-06T03:11:49.314Z,63.40
2023-02-06T03:14:28.540Z,58.80
2023-02-06T03:17:04.218Z,72.50
2023-02-06T03:19:39.261Z,64.00
2023-02-06T03:22:12.059Z,67.80
2023-02-06T03:24:43.910Z,74.00
2023-02-06T03:27:18.663Z,87.50
2023-02-06T03:29:52.994Z,63.50
2023-02-06T03:32:28.663Z,52.00
2023-02-06T03:35:03.012Z,85.90
2023-02-06T03:37:35.339Z,44.20
2023-02-06T03:40:08.960Z,63.20
2023-02-06T03:42:46.147Z,86.90
2023-02-06T03:45:21.206Z,59.10
2023-02-06T03:47:54.431Z,68.80
2023-02-06T03:50:27.262Z,78.90
2023-02-06T03:53:00.764Z,92.30
2023-02-06T03:55:32.734Z,77.00
2023-02-06T03:58:07.796Z,56.30
2023-02-06T04:00:40.728Z,73.30
2023-02-06T04:03:13.262Z,73.00
2023-02-06T04:05:45.120Z,101.20
2023-02-06T04:08:17.397Z,89.50
2023-02-06T04:10:49.331Z,95.60
2023-02-06T04:13:21.440Z,78.70
2023-02-06T04:15:53.391Z,84.70
2023-02-06T04:18:25.568Z,79.00
2023-02-06T04:20:57.387Z,77.70
2023-02-06T04:23:29.434Z,84.40
2023-02-06T04:26:01.302Z,66.90
2023-02-06T04:28:33.275Z,76.20
2023-02-06T04:31:05.366Z,105.10
2023-02-06T04:33:37.533Z,90.00
2023-02-06T04:36:10.076Z,104.40
2023-02-06T04:38:42.292Z,99.20
2023-02-06T04:41:14.220Z,96.80
2023-02-06T04:43:46.541Z,108.50
2023-02-06T04:46:18.431Z,95.40
2023-02-06T04:48:50.591Z,112.40
2023-02-06T04:51:22.376Z,97.30
2023-02-06T04:53:54.510Z,89.50
2023-02-06T04:56:26.725Z,105.20
2023-02-06T04:58:59.004Z,97.00
2023-02-06T05:01:30.959Z,101.40
2023-02-06T05:04:02.967Z,68.50
2023-02-06T05:06:34.880Z,87.50
2023-02-06T05:09:08.145Z,100.30
2023-02-06T05:11:40.077Z,100.60
2023-02-06T05:14:12.162Z,80.10
2023-02-06T05:16:43.985Z,70.90
2023-02-06T05:19:16.255Z,95.30
2023-02-06T05:21:48.062Z,95.40
2023-02-06T05:24:20.157Z,89.90
2023-02-06T05:26:52.135Z,114.20
2023-02-06T05:29:24.358Z,63.30
2023-02-06T05:31:56.413Z,58.30
2023-02-06T05:34:28.756Z,73.70
2023-02-06T05:37:00.717Z,99.10
2023-02-06T05:39:32.882Z,95.00
2023-02-06T05:42:04.849Z,83.20
2023-02-06T05:44:37.239Z,93.80
2023-02-06T05:47:12.600Z,96.10
2023-02-06T05:49:45.184Z,47.70
2023-02-06T05:52:17.380Z,92.90
2023-02-06T05:54:49.491Z,88.10
2023-02-06T05:57:21.469Z,107.60
2023-02-06T05:59:53.552Z,87.30
2023-02-06T06:02:25.391Z,75.30
2023-02-06T06:04:57.777Z,82.30
2023-02-06T06:07:29.723Z,96.80
2023-02-06T06:10:02.024Z,81.60
2023-02-06T06:12:33.998Z,97.00
2023-02-06T06:15:06.752Z,74.40
2023-02-06T06:17:38.615Z,38.30
2023-02-06T06:20:12.211Z,56.90
2023-02-06T06:22:44.093Z,68.90
2023-02-06T06:25:16.129Z,78.40
2023-02-06T06:27:48.044Z,39.00
2023-02-06T06:30:20.981Z,49.00
2023-02-06T06:32:53.639Z,40.50
2023-02-06T06:35:26.130Z,21.30
2023-02-06T06:37:58.054Z,61.60
2023-02-06T06:40:30.183Z,83.60
2023-02-06T06:43:02.132Z,55.20
2023-02-06T06:45:34.869Z,114.90
2023-02-06T06:48:07.365Z,97.00
2023-02-06T06:50:39.380Z,97.70
2023-02-06T06:53:11.325Z,95.10
2023-02-06T06:55:43.227Z,72.70
2023-02-06T06:58:15.121Z,48.40
2023-02-06T07:00:47.379Z,70.40
2023-02-06T07:03:19.306Z,80.70
2023-02-06T07:05:53.141Z,69.90
2023-02-06T07:08:25.451Z,57.30
2023-02-06T07:10:57.924Z,82.30
2023-02-06T07:13:32.048Z,53.20
2023-02-06T07:16:04.382Z,71.20
2023-02-06T07:18:36.620Z,76.40
2023-02-06T07:21:09.889Z,50.00
2023-02-06T07:23:44.523Z,33.80
2023-02-06T07:26:16.730Z,69.70
2023-02-06T07:28:49.858Z,58.10
2023-02-06T07:31:21.791Z,89.20
2023-02-06T07:33:53.853Z,119.60
2023-02-06T07:36:26.087Z,102.70
2023-02-06T07:38:57.951Z,97.00
2023-02-06T07:41:30.141Z,64.10
2023-02-06T07:44:02.129Z,60.00
2023-02-06T07:46:37.602Z,38.90
2023-02-06T07:49:09.872Z,71.20
2023-02-06T07:51:42.064Z,42.30
2023-02-06T07:54:14.033Z,58.40
2023-02-06T07:56:46.149Z,51.90
2023-02-06T07:59:18.059Z,38.00
2023-02-06T08:01:50.009Z,64.20
2023-02-06T08:04:22.329Z,57.30
2023-02-06T08:06:59.722Z,37.80
2023-02-06T08:09:31.950Z,71.50
2023-02-06T08:12:04.019Z,32.70
2023-02-06T08:14:35.839Z,12.80
2023-02-06T08:17:09.567Z,63.70
2023-02-06T08:19:41.487Z,32.60
2023-02-06T08:22:13.691Z,74.50
2023-02-06T08:24:46.292Z,38.70
2023-02-06T08:27:18.385Z,52.70
2023-02-06T08:29:51.835Z,37.20
2023-02-06T08:32:25.802Z,55.20
2023-02-06T08:34:57.627Z,48.60
2023-02-06T08:37:30.141Z,57.00
2023-02-06T08:40:02.313Z,53.80
2023-02-06T08:42:34.899Z,65.30
2023-02-06T08:45:07.697Z,49.40
2023-02-06T08:47:40.248Z,57.70
2023-02-06T08:50:12.455Z,62.60
2023-02-06T08:52:44.646Z,61.30
2023-02-06T08:55:16.720Z,54.00
2023-02-06T08:57:48.911Z,61.20
2023-02-06T09:00:23.107Z,52.50
2023-02-06T09:02:56.123Z,43.90
2023-02-06T09:05:28.203Z,50.50
2023-02-06T09:08:00.492Z,49.30
2023-02-06T09:10:32.884Z,50.30
2023-02-06T09:13:05.794Z,48.40
2023-02-06T09:15:38.104Z,41.70
2023-02-06T09:18:10.423Z,45.80
2023-02-06T09:20:42.343Z,50.90
2023-02-06T09:23:14.439Z,43.80
2023-02-06T09:25:46.353Z,40.50
2023-02-06T09:28:18.706Z,44.20
2023-02-06T09:30:50.903Z,39.40
2023-02-06T09:33:22.987Z,41.70
2023-02-06T09:36:04.094Z,41.90
2023-02-06T09:38:36.656Z,52.80
2023-02-06T09:41:19.017Z,40.70
2023-02-06T09:43:54.015Z,39.80
2023-02-06T09:46:31.512Z,45.90
2023-02-06T09:49:10.560Z,35.60
2023-02-06T09:51:56.954Z,36.00
2023-02-06T09:54:37.415Z,36.00
2023-02-06T09:57:12.651Z,33.90
2023-02-06T09:59:49.369Z,27.00
2023-02-06T10:02:42.543Z,26.70
2023-02-06T10:05:23.860Z,27.40
2023-02-06T10:08:08.984Z,20.60
2023-02-06T10:10:43.753Z,29.80
2023-02-06T10:13:21.095Z,29.50
2023-02-06T10:15:56.854Z,23.20
2023-02-06T10:18:33.597Z,28.70
2023-02-06T10:21:12.132Z,32.10
2023-02-06T10:23:47.665Z,25.90
2023-02-06T10:26:22.605Z,28.10
2023-02-06T10:28:57.448Z,21.60
2023-02-06T10:31:45.346Z,18.90
2023-02-06T10:34:35.792Z,32.20
2023-02-06T10:37:25.454Z,29.90
2023-02-06T10:40:05.678Z,25.20
2023-02-06T10:42:48.095Z,28.00
2023-02-06T10:45:32.851Z,29.90
2023-02-06T10:48:10.324Z,25.10
2023-02-06T10:50:46.041Z,33.00
2023-02-06T10:53:21.791Z,29.20
2023-02-06T10:55:56.729Z,36.60
2023-02-06T10:58:32.067Z,26.70
2023-02-06T11:01:13.850Z,14.60
2023-02-06T11:04:04.148Z,32.60
2023-02-06T11:06:40.306Z,21.50
2023-02-06T11:09:13.344Z,26.90
2023-02-06T11:11:49.202Z,26.60
2023-02-06T11:14:25.278Z,31.00
2023-02-06T11:17:00.754Z,23.70
2023-02-06T11:19:36.902Z,17.20
2023-02-06T11:22:15.004Z,18.80
2023-02-06T11:28:00.989Z,33.90
2023-02-06T11:30:34.662Z,20.60
2023-02-06T11:33:05.420Z,21.20
2023-02-06T11:35:38.101Z,26.40
2023-02-06T11:38:14.662Z,16.50
2023-02-06T11:40:43.597Z,30.60
2023-02-06T11:43:21.153Z,30.00
2023-02-06T11:45:53.200Z,24.50
2023-02-06T11:48:37.180Z,26.70
2023-02-06T11:51:07.303Z,32.70
2023-02-06T11:53:36.722Z,22.20
2023-02-06T11:56:14.799Z,29.70
2023-02-06T11:58:43.904Z,39.30
2023-02-06T12:01:20.058Z,23.00
2023-02-06T12:03:55.306Z,28.80
2023-02-06T12:06:30.050Z,21.40
2023-02-06T12:09:00.418Z,47.90
2023-02-06T12:11:33.384Z,42.90
2023-02-06T12:14:05.108Z,56.00
2023-02-06T12:16:35.631Z,42.70
2023-02-06T12:19:11.177Z,46.20
2023-02-06T12:21:43.163Z,32.10
2023-02-06T12:24:23.487Z,46.00
2023-02-06T12:26:53.812Z,41.10
2023-02-06T12:29:26.077Z,47.90
2023-02-06T12:32:00.620Z,47.60
2023-02-06T12:34:41.834Z,53.70
2023-02-06T12:37:15.610Z,58.60
2023-02-06T12:39:46.489Z,47.60
2023-02-06T12:42:45.952Z,41.90
2023-02-06T12:45:25.458Z,62.10
2023-02-06T12:47:57.892Z,54.10
2023-02-06T12:50:30.374Z,43.80
2023-02-06T12:53:03.680Z,47.50
2023-02-06T12:55:39.164Z,55.80
2023-02-06T13:00:56.377Z,45.10
2023-02-06T13:03:33.869Z,54.90
2023-02-06T13:06:11.041Z,63.30
2023-02-06T13:08:43.999Z,41.50
2023-02-06T13:11:24.697Z,31.20
2023-02-06T13:14:03.461Z,40.90
2023-02-06T13:16:43.597Z,45.30
2023-02-06T13:19:26.375Z,51.40
2023-02-06T13:22:35.634Z,30.20
2023-02-06T13:25:52.479Z,45.20
2023-02-06T13:28:46.559Z,35.30
2023-02-06T13:31:27.931Z,47.10
2023-02-06T13:33:59.974Z,31.20
2023-02-06T13:36:46.334Z,41.60
2023-02-06T13:39:36.934Z,40.80
2023-02-06T13:42:32.304Z,52.70
2023-02-06T13:45:03.993Z,43.10
2023-02-06T13:48:06.457Z,39.70
2023-02-06T13:50:48.242Z,42.40
2023-02-06T13:53:40.230Z,37.50
2023-02-06T13:56:29.217Z,36.00
2023-02-06T13:59:05.678Z,39.90
2023-02-06T14:01:35.739Z,30.00
2023-02-06T14:04:09.190Z,53.20
2023-02-06T14:07:02.459Z,24.90
2023-02-06T14:09:57.734Z,30.90
2023-02-06T14:12:39.451Z,44.30
2023-02-06T14:15:19.751Z,47.40
2023-02-06T14:18:08.424Z,41.30
2023-02-06T14:20:44.290Z,33.10
2023-02-06T14:23:19.804Z,37.00
2023-02-06T14:26:09.554Z,32.10
2023-02-06T14:28:45.734Z,33.40
2023-02-06T14:31:32.761Z,29.30
2023-02-06T14:34:12.414Z,38.90
2023-02-06T14:37:02.075Z,18.40
2023-02-06T14:39:56.879Z,45.50
2023-02-06T14:42:28.887Z,32.40
2023-02-06T14:45:06.307Z,35.50
2023-02-06T14:47:41.744Z,30.30
2023-02-06T14:50:17.430Z,55.50
2023-02-06T14:52:51.007Z,47.50
2023-02-06T14:55:35.308Z,57.50
2023-02-06T14:58:16.086Z,46.00
2023-02-06T15:00:44.616Z,48.10
2023-02-06T15:03:17.140Z,48.30
2023-02-06T15:05:45.895Z,48.10
2023-02-06T15:08:19.095Z,60.10
2023-02-06T15:10:48.313Z,70.60
2023-02-06T15:13:24.733Z,57.70
2023-02-06T15:15:55.280Z,52.50
2023-02-06T15:18:24.041Z,50.70
2023-02-06T15:20:55.046Z,59.70
2023-02-06T15:23:32.795Z,47.10
2023-02-06T15:26:05.705Z,60.20
2023-02-06T15:28:36.190Z,68.10
2023-02-06T15:31:14.317Z,79.60
2023-02-06T15:33:43.532Z,79.60
2023-02-06T15:36:23.032Z,64.20
2023-02-06T15:38:51.966Z,71.80
2023-02-06T15:41:20.876Z,86.90
2023-02-06T15:43:50.091Z,76.00
2023-02-06T15:46:18.555Z,86.30
2023-02-06T15:48:51.833Z,77.60
2023-02-06T15:51:23.245Z,85.30
2023-02-06T15:53:53.266Z,70.50
2023-02-06T15:56:25.020Z,64.80
2023-02-06T15:58:58.245Z,81.90
2023-02-06T16:01:27.489Z,90.00
2023-02-06T16:03:58.900Z,89.90
2023-02-06T16:06:27.648Z,82.50
2023-02-06T16:08:58.381Z,92.60
2023-02-06T16:11:46.883Z,84.30
2023-02-06T16:14:20.771Z,75.70
2023-02-06T16:17:01.396Z,67.90
2023-02-06T16:19:39.460Z,73.30
2023-02-06T16:22:16.634Z,85.30
2023-02-06T16:24:45.425Z,89.50
2023-02-06T16:27:19.172Z,78.30
2023-02-06T16:29:50.290Z,97.00
2023-02-06T16:32:22.720Z,72.10
2023-02-06T16:34:51.678Z,83.50
2023-02-06T16:37:23.995Z,96.60
2023-02-06T16:39:52.876Z,85.90
2023-02-06T16:42:23.080Z,91.60
2023-02-06T16:44:53.553Z,63.40
2023-02-06T16:47:22.374Z,98.50
2023-02-06T16:49:51.491Z,107.10
2023-02-06T16:52:24.860Z,94.70
2023-02-06T16:54:55.055Z,69.70
2023-02-06T16:57:28.286Z,80.20
2023-02-06T16:59:57.239Z,112.80
2023-02-06T17:02:26.596Z,95.80
2023-02-06T17:04:55.733Z,101.30
2023-02-06T17:07:25.677Z,83.40
2023-02-06T17:09:56.228Z,76.70
2023-02-06T17:12:25.647Z,52.00
2023-02-06T17:14:54.187Z,88.30
2023-02-06T17:17:23.227Z,86.80
2023-02-06T17:19:53.606Z,80.80
2023-02-06T17:22:22.003Z,89.60
2023-02-06T17:24:50.822Z,48.00
2023-02-06T17:27:21.316Z,113.60
2023-02-06T17:29:50.518Z,60.60
2023-02-06T17:32:21.712Z,63.30
2023-02-06T17:34:53.431Z,84.60
2023-02-06T17:37:21.917Z,75.10
2023-02-06T17:39:51.630Z,96.50
2023-02-06T17:42:22.561Z,67.50
2023-02-06T17:44:50.966Z,59.00
2023-02-06T17:47:19.783Z,56.40
2023-02-06T17:49:48.684Z,68.80
2023-02-06T17:52:17.423Z,66.90
2023-02-06T17:54:45.785Z,107.10
2023-02-06T17:57:14.312Z,68.00
2023-02-06T17:59:43.203Z,99.70
2023-02-06T18:02:13.837Z,102.40
2023-02-06T18:04:42.295Z,110.20
2023-02-06T18:07:10.798Z,90.10
2023-02-06T18:09:41.036Z,39.10
2023-02-06T18:12:10.589Z,76.60
2023-02-06T18:14:40.056Z,120.40
2023-02-06T18:17:08.905Z,80.70
2023-02-06T18:19:41.604Z,135.50
2023-02-06T18:22:11.653Z,58.00
2023-02-06T18:24:40.806Z,71.20
2023-02-06T18:27:10.037Z,101.90
2023-02-06T18:29:49.362Z,133.70
2023-02-06T18:32:19.268Z,84.40
2023-02-06T18:34:48.111Z,44.00
2023-02-06T18:37:16.473Z,105.30
2023-02-06T18:39:45.497Z,108.50
2023-02-06T18:42:32.285Z,80.50
2023-02-06T18:45:03.211Z,93.50
2023-02-06T18:47:33.130Z,126.30
2023-02-06T18:50:01.890Z,107.00
2023-02-06T18:52:30.343Z,62.90
2023-02-06T18:54:58.767Z,77.00
2023-02-06T18:57:27.259Z,107.10
2023-02-06T18:59:55.783Z,118.20
2023-02-06T19:02:24.191Z,106.20
2023-02-06T19:04:54.003Z,88.90
2023-02-06T19:07:22.701Z,82.00
2023-02-06T19:09:51.552Z,79.60
2023-02-06T19:12:20.368Z,64.90
2023-02-06T19:14:48.914Z,86.10
2023-02-06T19:17:17.290Z,68.10
2023-02-06T19:19:45.822Z,100.80
2023-02-06T19:22:14.292Z,87.80
2023-02-06T19:24:43.914Z,61.80
2023-02-06T19:27:13.356Z,48.60
2023-02-06T19:29:41.864Z,55.00
2023-02-06T19:32:10.961Z,94.40
2023-02-06T19:34:40.491Z,54.50
2023-02-06T19:37:09.932Z,91.40
2023-02-06T19:39:39.770Z,35.70
2023-02-06T19:42:10.219Z,73.90
2023-02-06T19:44:38.931Z,43.10
2023-02-06T19:47:08.284Z,58.60
2023-02-06T19:49:37.056Z,42.60
2023-02-06T19:52:05.628Z,42.00
2023-02-06T19:54:34.060Z,74.80
2023-02-06T19:57:02.646Z,61.70
2023-02-06T19:59:33.461Z,55.80
2023-02-06T20:02:02.667Z,50.50
2023-02-06T20:04:34.290Z,42.00
2023-02-06T20:07:02.975Z,64.00
2023-02-06T20:09:31.847Z,42.60
2023-02-06T20:12:01.161Z,47.90
2023-02-06T20:14:30.238Z,55.90
2023-02-06T20:16:59.090Z,59.80
2023-02-06T20:19:31.177Z,54.30
2023-02-06T20:22:02.258Z,57.00
2023-02-06T20:24:32.076Z,58.20
2023-02-06T20:27:02.329Z,60.10
2023-02-06T20:29:33.037Z,64.90
2023-02-06T20:32:02.044Z,45.80
2023-02-06T20:34:31.207Z,54.70
2023-02-06T20:36:59.852Z,37.20
2023-02-06T20:39:31.421Z,33.40
2023-02-06T20:41:59.906Z,45.30
2023-02-06T20:44:28.754Z,50.10
2023-02-06T20:46:57.272Z,51.20
2023-02-06T20:49:27.700Z,79.60
2023-02-06T20:51:57.464Z,41.50
2023-02-06T20:54:27.040Z,40.20
2023-02-06T20:56:59.106Z,49.30
2023-02-06T20:59:28.064Z,28.90
2023-02-06T21:02:00.498Z,71.70
2023-02-06T21:04:32.946Z,47.00
2023-02-06T21:07:05.723Z,69.30
2023-02-06T21:09:34.644Z,48.70
2023-02-06T21:12:06.880Z,47.60
2023-02-06T21:14:38.833Z,55.40
2023-02-06T21:17:07.892Z,55.40
2023-02-06T21:19:37.796Z,82.30
2023-02-06T21:22:06.173Z,37.30
2023-02-06T21:24:34.764Z,57.70
2023-02-06T21:27:03.658Z,65.20
2023-02-06T21:29:32.083Z,41.70
2023-02-06T21:32:12.713Z,46.80
2023-02-06T21:34:42.894Z,63.80
2023-02-06T21:37:11.639Z,61.50
2023-02-06T21:39:40.508Z,50.50
2023-02-06T21:42:09.914Z,44.60
2023-02-06T21:44:38.389Z,65.50
2023-02-06T21:47:09.233Z,54.00
2023-02-06T21:49:37.959Z,57.50
2023-02-06T21:52:06.437Z,77.30
2023-02-06T21:54:34.870Z,76.50
2023-02-06T21:57:04.002Z,85.40
2023-02-06T21:59:33.474Z,66.00
2023-02-06T22:02:02.015Z,26.10
2023-02-06T22:04:30.745Z,76.50
2023-02-06T22:06:59.231Z,83.90
2023-02-06T22:09:27.665Z,47.90
2023-02-06T22:11:56.197Z,31.80
2023-02-06T22:14:24.928Z,48.10
2023-02-06T22:16:53.410Z,67.40
2023-02-06T22:19:21.910Z,58.00
2023-02-06T22:21:50.402Z,57.80
2023-02-06T22:24:18.974Z,46.70
2023-02-06T22:26:47.607Z,65.00
2023-02-06T22:29:17.555Z,71.90
2023-02-06T22:31:47.790Z,104.80
2023-02-06T22:34:17.767Z,82.40
2023-02-06T22:36:46.553Z,60.80
2023-02-06T22:39:16.608Z,48.60
2023-02-06T22:41:46.159Z,31.10
2023-02-06T22:44:16.041Z,61.60
2023-02-06T22:46:47.396Z,63.00
2023-02-06T22:49:16.352Z,77.90
2023-02-06T22:51:45.469Z,66.00
2023-02-06T22:54:15.144Z,69.90
2023-02-06T22:56:44.146Z,37.50
2023-02-06T22:59:16.245Z,53.20
2023-02-06T23:01:48.774Z,44.50
2023-02-06T23:04:19.609Z,45.80
2023-02-06T23:06:48.815Z,38.80
2023-02-06T23:09:19.437Z,52.60
2023-02-06T23:11:48.382Z,59.30
2023-02-06T23:14:18.776Z,65.00
2023-02-06T23:16:47.901Z,53.20
2023-02-06T23:19:17.125Z,92.90
2023-02-06T23:21:47.794Z,49.30
2023-02-06T23:24:16.494Z,45.20
2023-02-06T23:26:48.307Z,46.90
2023-02-06T23:29:18.179Z,49.40
2023-02-06T23:31:47.878Z,58.30
2023-02-06T23:34:17.273Z,66.20
2023-02-06T23:36:46.476Z,71.90
2023-02-06T23:39:15.172Z,45.70
2023-02-06T23:41:43.934Z,66.50
2023-02-06T23:44:13.088Z,58.70
2023-02-06T23:46:42.052Z,46.60
2023-02-06T23:49:10.732Z,76.50
2023-02-06T23:51:39.476Z,59.90
2023-02-06T23:54:08.551Z,69.80
2023-02-06T23:56:39.561Z,36.30
2023-02-06T23:59:08.083Z,52.30
