createdAt,value
2018-08-29T00:01:02.274Z,99.90
2018-08-29T00:03:30.026Z,99.90
2018-08-29T00:05:57.750Z,99.90
2018-08-29T00:08:30.945Z,99.90
2018-08-29T00:10:58.761Z,99.90
2018-08-29T00:13:26.513Z,99.90
2018-08-29T00:15:54.405Z,99.90
2018-08-29T00:18:22.120Z,99.90
2018-08-29T00:20:49.856Z,99.90
2018-08-29T00:23:17.569Z,99.90
2018-08-29T00:25:45.305Z,99.90
2018-08-29T00:28:13.021Z,99.90
2018-08-29T00:30:40.949Z,99.90
2018-08-29T00:33:08.682Z,99.90
2018-08-29T00:35:36.417Z,99.90
2018-08-29T00:38:04.128Z,99.90
2018-08-29T00:40:31.879Z,99.90
2018-08-29T00:42:59.589Z,99.90
2018-08-29T00:45:27.370Z,99.90
2018-08-29T00:47:55.090Z,99.90
2018-08-29T00:50:22.829Z,99.90
2018-08-29T00:52:50.553Z,99.90
2018-08-29T00:55:18.295Z,99.90
2018-08-29T00:57:46.013Z,99.90
2018-08-29T01:00:13.757Z,99.90
2018-08-29T01:02:41.485Z,99.90
2018-08-29T01:05:09.216Z,99.90
2018-08-29T01:07:36.969Z,99.90
2018-08-29T01:10:04.718Z,99.90
2018-08-29T01:12:32.485Z,99.90
2018-08-29T01:15:00.197Z,99.90
2018-08-29T01:17:27.965Z,99.90
2018-08-29T01:19:55.686Z,99.90
2018-08-29T01:22:23.442Z,99.90
2018-08-29T01:24:51.366Z,99.90
2018-08-29T01:27:19.418Z,99.90
2018-08-29T01:29:47.600Z,99.90
2018-08-29T01:32:15.313Z,99.90
2018-08-29T01:34:43.058Z,99.90
2018-08-29T01:37:10.953Z,99.90
2018-08-29T01:39:38.697Z,99.90
2018-08-29T01:42:06.225Z,99.90
2018-08-29T01:44:33.966Z,99.90
2018-08-29T01:47:01.716Z,99.90
2018-08-29T01:49:29.477Z,99.90
2018-08-29T01:51:57.220Z,99.90
2018-08-29T01:54:25.165Z,99.90
2018-08-29T01:56:53.121Z,99.90
2018-08-29T01:59:20.858Z,99.90
2018-08-29T02:01:48.593Z,99.90
2018-08-29T02:04:16.334Z,99.90
2018-08-29T02:06:44.053Z,99.90
2018-08-29T02:09:11.794Z,99.90
2018-08-29T02:11:39.521Z,99.90
2018-08-29T02:14:07.300Z,99.90
2018-08-29T02:16:35.005Z,99.90
2018-08-29T02:19:03.093Z,99.90
2018-08-29T02:21:30.805Z,99.90
2018-08-29T02:23:58.548Z,99.90
2018-08-29T02:26:26.281Z,99.90
2018-08-29T02:28:53.997Z,99.90
2018-08-29T02:31:21.741Z,99.90
2018-08-29T02:33:49.453Z,99.90
2018-08-29T02:36:17.188Z,99.90
2018-08-29T02:38:44.911Z,99.90
2018-08-29T02:41:12.645Z,99.90
2018-08-29T02:43:40.369Z,99.90
2018-08-29T02:46:08.109Z,99.90
2018-08-29T02:48:35.825Z,99.90
2018-08-29T02:51:03.571Z,99.90
2018-08-29T02:53:31.281Z,99.90
2018-08-29T02:55:59.019Z,99.90
2018-08-29T02:58:26.757Z,99.90
2018-08-29T03:00:54.513Z,99.90
2018-08-29T03:03:22.217Z,99.90
2018-08-29T03:05:49.929Z,99.90
2018-08-29T03:08:17.666Z,99.90
2018-08-29T03:10:45.378Z,99.90
2018-08-29T03:13:13.141Z,99.90
2018-08-29T03:15:40.858Z,99.90
2018-08-29T03:18:08.649Z,99.90
2018-08-29T03:20:36.369Z,99.90
2018-08-29T03:23:04.109Z,99.90
2018-08-29T03:25:31.817Z,99.90
2018-08-29T03:27:59.561Z,99.90
2018-08-29T03:30:27.281Z,99.90
2018-08-29T03:32:55.029Z,99.90
2018-08-29T03:35:24.669Z,99.90
2018-08-29T03:37:52.401Z,99.90
2018-08-29T03:40:20.117Z,99.90
2018-08-29T03:42:47.862Z,99.90
2018-08-29T03:45:15.577Z,99.90
2018-08-29T03:47:43.322Z,99.90
2018-08-29T03:50:11.089Z,99.90
2018-08-29T03:52:38.837Z,99.90
2018-08-29T03:55:06.637Z,99.90
2018-08-29T03:57:34.354Z,99.90
2018-08-29T04:00:02.101Z,99.90
2018-08-29T04:02:29.825Z,99.90
2018-08-29T04:04:57.597Z,99.90
2018-08-29T04:07:25.302Z,99.90
2018-08-29T04:09:53.073Z,99.90
2018-08-29T04:12:20.822Z,99.90
2018-08-29T04:14:48.570Z,99.90
2018-08-29T04:17:16.313Z,99.90
2018-08-29T04:19:44.044Z,99.90
2018-08-29T04:22:11.910Z,99.90
2018-08-29T04:24:39.650Z,99.90
2018-08-29T04:27:07.360Z,99.90
2018-08-29T04:29:35.113Z,99.90
2018-08-29T04:32:03.090Z,99.90
2018-08-29T04:34:30.809Z,99.90
2018-08-29T04:36:58.548Z,99.90
2018-08-29T04:39:26.288Z,99.90
2018-08-29T04:41:54.034Z,99.90
2018-08-29T04:44:21.750Z,99.90
2018-08-29T04:46:49.504Z,99.90
2018-08-29T04:49:17.221Z,99.90
2018-08-29T04:51:44.963Z,99.90
2018-08-29T04:54:12.694Z,99.90
2018-08-29T04:56:40.666Z,99.90
2018-08-29T04:59:08.394Z,99.90
2018-08-29T05:01:36.309Z,99.90
2018-08-29T05:04:04.120Z,99.90
2018-08-29T05:06:31.821Z,99.90
2018-08-29T05:08:59.543Z,99.90
2018-08-29T05:11:27.281Z,99.90
2018-08-29T05:13:55.021Z,99.90
2018-08-29T05:16:22.737Z,99.90
2018-08-29T05:18:50.650Z,99.90
2018-08-29T05:21:18.497Z,99.90
2018-08-29T05:23:46.225Z,99.90
2018-08-29T05:26:13.946Z,99.90
2018-08-29T05:28:41.786Z,99.90
2018-08-29T05:31:09.505Z,99.90
2018-08-29T05:33:37.237Z,99.90
2018-08-29T05:36:04.965Z,99.90
2018-08-29T05:38:32.700Z,99.90
2018-08-29T05:41:00.465Z,99.90
2018-08-29T05:43:28.210Z,99.90
2018-08-29T05:45:55.928Z,99.90
2018-08-29T05:48:23.669Z,99.90
2018-08-29T05:50:51.389Z,99.90
2018-08-29T05:53:19.104Z,99.90
2018-08-29T05:55:46.845Z,99.90
2018-08-29T05:58:14.566Z,99.90
2018-08-29T06:00:42.325Z,99.90
2018-08-29T06:03:10.061Z,99.90
2018-08-29T06:05:37.846Z,99.90
2018-08-29T06:08:05.569Z,99.90
2018-08-29T06:10:33.305Z,99.90
2018-08-29T06:13:01.041Z,99.90
2018-08-29T06:15:28.773Z,99.90
2018-08-29T06:17:56.548Z,99.90
2018-08-29T06:20:24.297Z,99.90
2018-08-29T06:22:52.025Z,99.90
2018-08-29T06:25:19.733Z,99.90
2018-08-29T06:27:47.474Z,99.90
2018-08-29T06:30:15.184Z,99.90
2018-08-29T06:32:42.950Z,99.90
2018-08-29T06:35:10.658Z,99.90
2018-08-29T06:37:38.401Z,99.90
2018-08-29T06:40:06.161Z,99.90
2018-08-29T06:42:33.895Z,99.90
2018-08-29T06:45:01.606Z,99.90
2018-08-29T06:47:29.348Z,99.90
2018-08-29T06:49:57.061Z,99.90
2018-08-29T06:52:24.822Z,99.90
2018-08-29T06:54:52.537Z,99.90
2018-08-29T06:57:20.273Z,99.90
2018-08-29T06:59:48.010Z,99.90
2018-08-29T07:02:15.809Z,99.90
2018-08-29T07:04:43.546Z,99.90
2018-08-29T07:07:11.281Z,99.90
2018-08-29T07:09:39.093Z,99.90
2018-08-29T07:12:06.770Z,99.90
2018-08-29T07:14:34.488Z,99.90
2018-08-29T07:17:02.246Z,99.90
2018-08-29T07:19:29.953Z,99.90
2018-08-29T07:21:57.757Z,99.90
2018-08-29T07:24:25.469Z,99.90
2018-08-29T07:26:53.210Z,99.90
2018-08-29T07:29:21.009Z,99.90
2018-08-29T07:31:48.697Z,99.90
2018-08-29T07:34:16.405Z,99.90
2018-08-29T07:36:44.140Z,99.90
2018-08-29T07:39:11.861Z,99.90
2018-08-29T07:41:39.621Z,99.90
2018-08-29T07:44:07.350Z,99.90
2018-08-29T07:46:35.107Z,99.90
2018-08-29T07:49:03.197Z,99.90
2018-08-29T07:51:30.955Z,99.90
2018-08-29T07:53:58.740Z,99.90
2018-08-29T07:56:26.445Z,99.90
2018-08-29T07:58:54.153Z,99.90
2018-08-29T08:01:21.956Z,99.90
2018-08-29T08:03:49.649Z,99.90
2018-08-29T08:06:17.381Z,99.90
2018-08-29T08:08:50.972Z,99.90
2018-08-29T08:11:18.341Z,99.90
2018-08-29T08:13:46.087Z,99.90
2018-08-29T08:16:13.825Z,99.90
2018-08-29T08:18:41.545Z,99.90
2018-08-29T08:21:09.373Z,99.90
2018-08-29T08:23:37.077Z,99.90
2018-08-29T08:26:04.793Z,99.90
2018-08-29T08:28:32.541Z,99.90
2018-08-29T08:31:00.249Z,99.90
2018-08-29T08:33:28.056Z,99.90
2018-08-29T08:35:56.674Z,99.90
2018-08-29T08:38:26.085Z,99.90
2018-08-29T08:40:53.841Z,99.90
2018-08-29T08:43:21.572Z,99.90
2018-08-29T08:45:49.276Z,99.50
2018-08-29T08:48:17.111Z,99.90
2018-08-29T08:50:44.789Z,99.40
2018-08-29T08:53:12.542Z,98.40
2018-08-29T08:55:40.254Z,99.00
2018-08-29T08:58:08.009Z,98.60
2018-08-29T09:00:35.716Z,98.80
2018-08-29T09:03:03.449Z,99.90
2018-08-29T09:05:31.157Z,98.40
2018-08-29T09:07:58.872Z,98.40
2018-08-29T09:10:26.613Z,99.50
2018-08-29T09:12:54.350Z,99.10
2018-08-29T09:15:22.113Z,98.20
2018-08-29T09:17:49.825Z,98.10
2018-08-29T09:20:17.565Z,97.10
2018-08-29T09:22:45.286Z,97.10
2018-08-29T09:25:13.187Z,97.40
2018-08-29T09:27:40.934Z,98.30
2018-08-29T09:30:08.690Z,98.40
2018-08-29T09:32:36.406Z,98.50
2018-08-29T09:35:04.200Z,97.60
2018-08-29T09:37:31.955Z,98.60
2018-08-29T09:39:59.702Z,98.80
2018-08-29T09:42:27.416Z,98.40
2018-08-29T09:44:55.208Z,98.70
2018-08-29T09:47:23.101Z,99.50
2018-08-29T09:49:50.846Z,99.60
2018-08-29T09:52:18.561Z,99.80
2018-08-29T09:54:46.277Z,99.90
2018-08-29T09:57:14.053Z,98.70
2018-08-29T09:59:41.774Z,98.90
2018-08-29T10:02:15.632Z,99.70
2018-08-29T10:04:43.855Z,99.90
2018-08-29T10:07:11.621Z,99.90
2018-08-29T10:09:39.329Z,99.90
2018-08-29T10:12:07.095Z,99.90
2018-08-29T10:14:34.816Z,99.80
2018-08-29T10:17:02.649Z,99.90
2018-08-29T10:19:30.366Z,99.90
2018-08-29T10:21:58.100Z,99.90
2018-08-29T10:24:25.805Z,99.90
2018-08-29T10:26:53.773Z,99.90
2018-08-29T10:29:21.490Z,99.90
2018-08-29T10:31:49.245Z,99.30
2018-08-29T10:34:16.969Z,99.30
2018-08-29T10:36:44.827Z,98.60
2018-08-29T10:39:12.449Z,98.20
2018-08-29T10:41:40.198Z,97.10
2018-08-29T10:44:07.937Z,97.20
2018-08-29T10:46:35.684Z,97.40
2018-08-29T10:49:03.405Z,98.10
2018-08-29T10:51:31.281Z,97.60
2018-08-29T10:53:58.989Z,98.00
2018-08-29T10:56:26.733Z,97.40
2018-08-29T10:58:54.445Z,97.70
2018-08-29T11:01:22.189Z,97.30
2018-08-29T11:03:49.905Z,97.80
2018-08-29T11:06:17.641Z,98.30
2018-08-29T11:08:45.377Z,98.50
2018-08-29T11:11:13.119Z,98.80
2018-08-29T11:13:40.857Z,99.30
2018-08-29T11:16:08.652Z,98.60
2018-08-29T11:18:36.365Z,99.00
2018-08-29T11:21:04.125Z,98.70
2018-08-29T11:23:31.861Z,98.10
2018-08-29T11:25:59.581Z,98.50
2018-08-29T11:28:27.491Z,98.00
2018-08-29T11:30:55.058Z,98.50
2018-08-29T11:33:22.840Z,98.10
2018-08-29T11:35:50.557Z,98.20
2018-08-29T11:38:18.291Z,97.70
2018-08-29T11:40:45.998Z,96.70
2018-08-29T11:43:13.767Z,97.00
2018-08-29T11:45:41.477Z,97.40
2018-08-29T11:48:09.201Z,98.10
2018-08-29T11:50:36.913Z,97.60
2018-08-29T11:53:05.085Z,97.40
2018-08-29T11:55:32.817Z,97.70
2018-08-29T11:58:00.610Z,96.90
2018-08-29T12:00:28.362Z,97.10
2018-08-29T12:02:56.100Z,96.70
2018-08-29T12:05:23.822Z,96.60
2018-08-29T12:07:51.597Z,96.30
2018-08-29T12:10:19.301Z,96.00
2018-08-29T12:12:47.077Z,96.70
2018-08-29T12:15:15.009Z,96.70
2018-08-29T12:17:42.742Z,96.70
2018-08-29T12:20:10.490Z,97.30
2018-08-29T12:22:38.225Z,97.40
2018-08-29T12:25:05.973Z,97.50
2018-08-29T12:27:33.713Z,97.60
2018-08-29T12:30:01.430Z,97.40
2018-08-29T12:32:29.179Z,97.00
2018-08-29T12:34:56.898Z,97.10
2018-08-29T12:37:24.642Z,97.00
2018-08-29T12:39:52.408Z,97.30
2018-08-29T12:42:20.213Z,97.00
2018-08-29T12:44:47.999Z,97.00
2018-08-29T12:47:15.729Z,97.60
2018-08-29T12:49:43.604Z,97.80
2018-08-29T12:52:11.272Z,97.30
2018-08-29T12:54:39.009Z,97.60
2018-08-29T12:57:06.737Z,97.60
2018-08-29T12:59:34.489Z,98.40
2018-08-29T13:02:02.246Z,98.10
2018-08-29T13:04:29.994Z,98.10
2018-08-29T13:06:57.698Z,98.30
2018-08-29T13:09:25.432Z,98.40
2018-08-29T13:11:53.154Z,99.60
2018-08-29T13:14:21.024Z,99.10
2018-08-29T13:16:48.674Z,99.90
2018-08-29T13:19:16.429Z,99.80
2018-08-29T13:21:44.141Z,99.40
2018-08-29T13:24:11.853Z,99.50
2018-08-29T13:26:39.610Z,99.50
2018-08-29T13:29:07.325Z,99.90
2018-08-29T13:31:35.065Z,99.90
2018-08-29T13:34:02.782Z,99.90
2018-08-29T13:36:30.529Z,99.90
2018-08-29T13:38:58.245Z,99.90
2018-08-29T13:41:26.016Z,99.90
2018-08-29T13:43:53.726Z,99.90
2018-08-29T13:46:21.502Z,99.90
2018-08-29T13:48:49.201Z,99.90
2018-08-29T13:51:16.945Z,99.90
2018-08-29T13:53:44.669Z,99.90
2018-08-29T13:56:12.409Z,99.90
2018-08-29T13:58:40.121Z,99.90
2018-08-29T14:01:07.861Z,99.90
2018-08-29T14:03:35.593Z,99.90
2018-08-29T14:06:03.306Z,99.90
2018-08-29T14:08:31.058Z,99.90
2018-08-29T14:10:58.781Z,99.90
2018-08-29T14:13:26.549Z,99.90
2018-08-29T14:15:54.253Z,99.90
2018-08-29T14:18:22.094Z,99.90
2018-08-29T14:20:49.789Z,99.90
2018-08-29T14:23:17.633Z,99.90
2018-08-29T14:25:45.306Z,99.90
2018-08-29T14:28:13.073Z,99.90
2018-08-29T14:30:40.798Z,99.90
2018-08-29T14:33:08.533Z,99.90
2018-08-29T14:35:36.257Z,99.90
2018-08-29T14:38:04.049Z,99.90
2018-08-29T14:40:31.795Z,99.90
2018-08-29T14:42:59.529Z,99.90
2018-08-29T14:45:27.285Z,99.90
2018-08-29T14:47:55.020Z,99.90
2018-08-29T14:50:22.757Z,99.90
2018-08-29T14:52:50.508Z,99.90
2018-08-29T14:55:18.217Z,99.90
2018-08-29T14:57:45.951Z,99.90
2018-08-29T15:01:18.846Z,99.90
2018-08-29T15:04:26.941Z,99.90
2018-08-29T15:06:54.797Z,99.90
2018-08-29T15:09:23.303Z,99.90
2018-08-29T15:11:51.066Z,99.90
2018-08-29T15:14:19.344Z,99.90
2018-08-29T15:16:47.888Z,99.90
2018-08-29T15:19:15.786Z,99.90
2018-08-29T15:21:43.631Z,99.90
2018-08-29T15:24:11.386Z,99.90
2018-08-29T15:26:39.127Z,99.90
2018-08-29T15:29:07.187Z,99.90
2018-08-29T15:31:34.917Z,99.90
2018-08-29T15:34:02.843Z,99.90
2018-08-29T15:36:30.627Z,99.90
2018-08-29T15:38:58.693Z,99.90
2018-08-29T15:41:26.786Z,99.90
2018-08-29T15:43:54.497Z,99.90
2018-08-29T15:46:22.929Z,99.90
2018-08-29T15:48:51.075Z,99.90
2018-08-29T15:51:18.801Z,99.90
2018-08-29T15:53:47.530Z,99.90
2018-08-29T15:56:15.513Z,99.90
2018-08-29T15:58:43.216Z,99.90
2018-08-29T16:01:10.962Z,99.90
2018-08-29T16:03:38.713Z,99.90
2018-08-29T16:06:06.974Z,99.90
2018-08-29T16:08:34.689Z,99.90
2018-08-29T16:11:02.448Z,99.90
2018-08-29T16:13:30.194Z,99.90
2018-08-29T16:15:57.945Z,99.90
2018-08-29T16:18:25.734Z,99.90
2018-08-29T16:20:53.497Z,99.90
2018-08-29T16:23:21.214Z,99.90
2018-08-29T16:25:48.934Z,99.90
2018-08-29T16:28:16.698Z,99.90
2018-08-29T16:30:44.422Z,99.90
2018-08-29T16:33:12.164Z,99.90
2018-08-29T16:35:39.933Z,99.90
2018-08-29T16:38:07.797Z,99.90
2018-08-29T16:40:35.525Z,99.90
2018-08-29T16:43:03.274Z,99.90
2018-08-29T16:45:31.040Z,99.90
2018-08-29T16:47:58.813Z,99.90
2018-08-29T16:50:26.782Z,99.90
2018-08-29T16:52:54.789Z,99.90
2018-08-29T16:55:22.516Z,99.90
2018-08-29T16:57:50.250Z,99.90
2018-08-29T17:00:18.017Z,99.90
2018-08-29T17:02:45.761Z,99.90
2018-08-29T17:05:13.473Z,99.90
2018-08-29T17:07:41.225Z,99.90
2018-08-29T17:10:08.977Z,99.90
2018-08-29T17:12:36.766Z,99.90
2018-08-29T17:15:04.514Z,99.90
2018-08-29T17:17:32.251Z,99.90
2018-08-29T17:19:59.989Z,99.90
2018-08-29T17:22:27.717Z,99.90
2018-08-29T17:24:55.452Z,99.90
2018-08-29T17:27:23.177Z,99.90
2018-08-29T17:29:50.941Z,99.90
2018-08-29T17:32:18.658Z,99.90
2018-08-29T17:34:46.405Z,99.90
2018-08-29T17:37:14.122Z,99.90
2018-08-29T17:39:41.854Z,99.90
2018-08-29T17:42:09.585Z,99.90
2018-08-29T17:44:37.332Z,99.90
2018-08-29T17:47:05.171Z,99.90
2018-08-29T17:49:32.844Z,99.90
2018-08-29T17:52:00.674Z,99.90
2018-08-29T17:54:28.417Z,99.90
2018-08-29T17:56:56.254Z,99.90
2018-08-29T17:59:23.894Z,99.90
2018-08-29T18:01:51.617Z,99.90
2018-08-29T18:04:19.375Z,99.90
2018-08-29T18:06:47.098Z,99.90
2018-08-29T18:09:14.856Z,99.90
2018-08-29T18:11:42.633Z,99.90
2018-08-29T18:14:10.570Z,99.90
2018-08-29T18:16:38.313Z,99.90
2018-08-29T18:19:06.037Z,99.90
2018-08-29T18:21:33.781Z,99.90
2018-08-29T18:24:01.524Z,99.90
2018-08-29T18:26:29.269Z,99.90
2018-08-29T18:28:56.980Z,99.90
2018-08-29T18:31:24.727Z,99.90
2018-08-29T18:33:52.441Z,99.90
2018-08-29T18:36:20.180Z,99.90
2018-08-29T18:38:47.901Z,99.90
2018-08-29T18:41:15.957Z,99.90
2018-08-29T18:43:43.669Z,99.90
2018-08-29T18:46:11.409Z,99.90
2018-08-29T18:48:39.178Z,99.90
2018-08-29T18:51:06.950Z,99.90
2018-08-29T18:53:34.676Z,99.90
2018-08-29T18:56:02.397Z,99.90
2018-08-29T18:58:30.162Z,99.90
2018-08-29T19:00:57.885Z,99.90
2018-08-29T19:03:25.672Z,99.90
2018-08-29T19:05:53.380Z,99.90
2018-08-29T19:08:21.118Z,99.90
2018-08-29T19:10:48.844Z,99.90
2018-08-29T19:13:16.611Z,99.90
2018-08-29T19:15:45.445Z,99.90
2018-08-29T19:18:13.189Z,99.90
2018-08-29T19:20:40.901Z,99.90
2018-08-29T19:23:08.649Z,99.90
2018-08-29T19:25:36.358Z,99.90
2018-08-29T19:28:04.173Z,99.90
2018-08-29T19:30:31.900Z,99.90
2018-08-29T19:33:00.002Z,99.90
2018-08-29T19:35:27.717Z,99.90
2018-08-29T19:37:55.466Z,99.90
2018-08-29T19:40:23.168Z,99.90
2018-08-29T19:42:50.965Z,99.90
2018-08-29T19:45:18.702Z,99.90
2018-08-29T19:47:46.437Z,99.90
2018-08-29T19:50:14.150Z,99.90
2018-08-29T19:52:41.897Z,99.90
2018-08-29T19:55:09.613Z,99.90
2018-08-29T19:57:37.357Z,99.90
2018-08-29T20:00:05.688Z,99.90
2018-08-29T20:02:33.469Z,99.90
2018-08-29T20:05:01.177Z,99.90
2018-08-29T20:07:28.930Z,99.90
2018-08-29T20:09:56.668Z,99.90
2018-08-29T20:12:24.405Z,99.90
2018-08-29T20:14:52.174Z,99.90
2018-08-29T20:17:19.893Z,99.90
2018-08-29T20:19:47.641Z,99.90
2018-08-29T20:22:15.365Z,99.90
2018-08-29T20:24:43.222Z,99.90
2018-08-29T20:27:10.941Z,99.90
2018-08-29T20:29:38.685Z,99.90
2018-08-29T20:32:06.441Z,99.90
2018-08-29T20:34:34.188Z,99.90
2018-08-29T20:37:01.901Z,99.90
2018-08-29T20:39:29.632Z,99.90
2018-08-29T20:41:57.345Z,99.90
2018-08-29T20:44:25.091Z,99.90
2018-08-29T20:46:52.817Z,99.90
2018-08-29T20:49:20.590Z,99.90
2018-08-29T20:51:48.312Z,99.90
2018-08-29T20:54:16.029Z,99.90
2018-08-29T20:56:43.772Z,99.90
2018-08-29T20:59:11.488Z,99.90
2018-08-29T21:01:39.273Z,99.90
2018-08-29T21:04:06.950Z,99.90
2018-08-29T21:06:34.690Z,99.90
2018-08-29T21:09:02.478Z,99.90
2018-08-29T21:11:30.241Z,99.90
2018-08-29T21:13:57.982Z,99.90
2018-08-29T21:16:25.721Z,99.90
2018-08-29T21:18:53.434Z,99.90
2018-08-29T21:21:21.189Z,99.90
2018-08-29T21:23:48.918Z,99.90
2018-08-29T21:26:16.638Z,99.90
2018-08-29T21:28:50.653Z,99.90
2018-08-29T21:31:24.077Z,99.90
2018-08-29T21:36:04.601Z,99.90
2018-08-29T21:38:32.333Z,99.90
2018-08-29T21:41:00.054Z,99.90
2018-08-29T21:44:45.673Z,99.90
2018-08-29T21:47:19.065Z,99.90
2018-08-29T21:50:02.542Z,99.90
2018-08-29T21:53:08.798Z,99.90
2018-08-29T21:55:42.652Z,99.90
2018-08-29T21:59:16.905Z,99.90
2018-08-29T22:01:56.861Z,99.90
2018-08-29T22:04:30.558Z,99.90
2018-08-29T22:06:58.274Z,99.90
2018-08-29T22:09:26.049Z,99.90
2018-08-29T22:11:53.797Z,99.90
2018-08-29T22:14:21.737Z,99.90
2018-08-29T22:16:49.445Z,99.90
2018-08-29T22:19:17.177Z,99.90
2018-08-29T22:21:44.897Z,99.90
2018-08-29T22:24:12.633Z,99.90
2018-08-29T22:26:40.347Z,99.90
2018-08-29T22:29:08.104Z,99.90
2018-08-29T22:31:35.827Z,99.90
2018-08-29T22:34:03.561Z,99.90
2018-08-29T22:36:31.276Z,99.90
2018-08-29T22:38:59.009Z,99.90
2018-08-29T22:41:26.720Z,99.90
2018-08-29T22:43:54.458Z,99.90
2018-08-29T22:46:22.181Z,99.90
2018-08-29T22:48:49.920Z,99.90
2018-08-29T22:51:17.637Z,99.90
2018-08-29T22:53:45.373Z,99.90
2018-08-29T22:56:13.101Z,99.90
2018-08-29T22:58:40.844Z,99.90
2018-08-29T23:01:08.559Z,99.90
2018-08-29T23:03:36.289Z,99.90
2018-08-29T23:06:04.033Z,99.90
2018-08-29T23:08:31.768Z,99.90
2018-08-29T23:10:59.497Z,99.90
2018-08-29T23:13:27.265Z,99.90
2018-08-29T23:15:55.027Z,99.90
2018-08-29T23:18:22.742Z,99.90
2018-08-29T23:20:50.539Z,99.90
2018-08-29T23:23:18.253Z,99.90
2018-08-29T23:25:45.997Z,99.90
2018-08-29T23:28:13.742Z,99.90
2018-08-29T23:30:41.479Z,99.90
2018-08-29T23:33:09.201Z,99.90
2018-08-29T23:35:36.948Z,99.90
2018-08-29T23:38:04.697Z,99.90
2018-08-29T23:40:32.437Z,99.90
2018-08-29T23:43:00.204Z,99.90
2018-08-29T23:45:27.951Z,99.90
2018-08-29T23:47:55.662Z,99.90
2018-08-29T23:50:23.406Z,99.90
2018-08-29T23:52:51.120Z,99.90
2018-08-29T23:55:18.921Z,99.90
2018-08-29T23:57:46.641Z,99.90
