createdAt,value
2023-10-07T00:00:00.100Z,3.87
2023-10-07T00:00:45.159Z,3.87
2023-10-07T00:01:30.493Z,3.87
2023-10-07T00:02:15.801Z,3.87
2023-10-07T00:03:00.250Z,3.87
2023-10-07T00:03:45.693Z,3.87
2023-10-07T00:04:30.465Z,3.87
2023-10-07T00:05:15.595Z,3.87
2023-10-07T00:06:00.453Z,3.87
2023-10-07T00:06:45.713Z,3.87
2023-10-07T00:07:30.920Z,3.87
2023-10-07T00:08:16.072Z,3.87
2023-10-07T00:09:01.021Z,3.87
2023-10-07T00:09:45.736Z,3.87
2023-10-07T00:10:31.201Z,3.87
2023-10-07T00:11:16.055Z,3.87
2023-10-07T00:12:00.901Z,3.87
2023-10-07T00:12:46.245Z,3.87
2023-10-07T00:13:31.068Z,3.87
2023-10-07T00:14:16.390Z,3.87
2023-10-07T00:15:03.481Z,3.87
2023-10-07T00:15:46.022Z,3.87
2023-10-07T00:16:31.015Z,3.87
2023-10-07T00:17:15.902Z,24.39
2023-10-07T00:18:01.317Z,23.29
2023-10-07T00:18:46.010Z,27.17
2023-10-07T00:19:31.668Z,24.26
2023-10-07T00:20:16.315Z,28.14
2023-10-07T00:21:01.474Z,28.14
2023-10-07T00:21:46.640Z,28.14
2023-10-07T00:22:31.705Z,28.14
2023-10-07T00:23:17.064Z,28.14
2023-10-07T00:24:01.595Z,28.14
2023-10-07T00:24:46.860Z,28.14
2023-10-07T00:25:31.770Z,28.14
2023-10-07T00:26:16.557Z,28.14
2023-10-07T00:27:02.066Z,28.14
2023-10-07T00:27:46.675Z,23.29
2023-10-07T00:28:32.092Z,25.23
2023-10-07T00:29:17.403Z,21.34
2023-10-07T00:30:02.180Z,198.89
2023-10-07T00:30:47.533Z,198.89
2023-10-07T00:31:32.449Z,198.89
2023-10-07T00:32:17.412Z,198.89
2023-10-07T00:33:03.034Z,198.89
2023-10-07T00:33:47.363Z,198.89
2023-10-07T00:34:32.432Z,213.87
2023-10-07T00:35:17.917Z,213.87
2023-10-07T00:36:03.121Z,213.87
2023-10-07T00:36:47.867Z,213.87
2023-10-07T00:37:32.927Z,213.87
2023-10-07T00:38:17.679Z,213.87
2023-10-07T00:39:02.828Z,213.87
2023-10-07T00:39:47.945Z,213.87
2023-10-07T00:40:33.414Z,213.87
2023-10-07T00:41:17.893Z,213.87
2023-10-07T00:42:02.968Z,213.87
2023-10-07T00:42:48.307Z,213.87
2023-10-07T00:43:33.230Z,213.87
2023-10-07T00:44:18.316Z,213.87
2023-10-07T00:45:03.692Z,213.87
2023-10-07T00:45:48.686Z,213.87
2023-10-07T00:46:34.022Z,213.87
2023-10-07T00:47:18.449Z,213.87
2023-10-07T00:48:03.749Z,213.87
2023-10-07T00:48:48.570Z,213.87
2023-10-07T00:49:34.345Z,213.87
2023-10-07T00:50:19.855Z,213.87
2023-10-07T00:51:03.666Z,213.87
2023-10-07T00:51:48.696Z,213.87
2023-10-07T00:52:34.321Z,213.87
2023-10-07T00:53:19.254Z,213.87
2023-10-07T00:54:04.279Z,213.87
2023-10-07T00:54:48.919Z,213.87
2023-10-07T00:55:34.006Z,213.87
2023-10-07T00:56:19.033Z,213.87
2023-10-07T00:57:04.908Z,213.87
2023-10-07T00:57:49.341Z,213.87
2023-10-07T00:58:34.280Z,213.87
2023-10-07T00:59:19.423Z,213.87
2023-10-07T01:00:04.375Z,213.87
2023-10-07T01:00:49.388Z,213.87
2023-10-07T01:01:34.391Z,213.87
2023-10-07T01:02:19.811Z,213.87
2023-10-07T01:03:05.083Z,213.87
2023-10-07T01:03:50.050Z,213.87
2023-10-07T01:04:35.091Z,213.87
2023-10-07T01:05:19.993Z,42.69
2023-10-07T01:06:04.697Z,42.69
2023-10-07T01:06:50.584Z,42.69
2023-10-07T01:07:34.917Z,42.69
2023-10-07T01:08:20.032Z,42.69
2023-10-07T01:09:04.883Z,42.69
2023-10-07T01:09:50.608Z,42.69
2023-10-07T01:10:35.199Z,42.69
2023-10-07T01:11:20.092Z,42.69
2023-10-07T01:12:05.313Z,42.69
2023-10-07T01:12:50.375Z,42.69
2023-10-07T01:13:35.707Z,42.69
2023-10-07T01:14:20.181Z,42.69
2023-10-07T01:15:05.656Z,42.69
2023-10-07T01:15:51.525Z,42.69
2023-10-07T01:16:36.000Z,42.69
2023-10-07T01:17:20.944Z,42.69
2023-10-07T01:18:05.779Z,42.69
2023-10-07T01:18:51.192Z,42.69
2023-10-07T01:19:36.167Z,42.69
2023-10-07T01:20:21.554Z,42.69
2023-10-07T01:21:05.786Z,42.69
2023-10-07T01:21:51.284Z,42.69
2023-10-07T01:22:36.101Z,42.69
2023-10-07T01:23:21.164Z,42.69
2023-10-07T01:24:05.807Z,42.69
2023-10-07T01:24:51.582Z,42.69
2023-10-07T01:25:36.591Z,42.69
2023-10-07T01:26:21.397Z,42.69
2023-10-07T01:27:06.098Z,42.69
2023-10-07T01:27:52.032Z,42.69
2023-10-07T01:28:36.840Z,42.69
2023-10-07T01:29:21.519Z,42.69
2023-10-07T01:30:06.494Z,42.69
2023-10-07T01:30:51.975Z,42.69
2023-10-07T01:31:37.014Z,42.69
2023-10-07T01:32:22.123Z,42.69
2023-10-07T01:33:06.747Z,42.69
2023-10-07T01:33:52.155Z,42.69
2023-10-07T01:34:36.969Z,42.69
2023-10-07T01:35:22.698Z,42.69
2023-10-07T01:36:07.327Z,42.69
2023-10-07T01:36:52.379Z,42.69
2023-10-07T01:37:37.275Z,42.69
2023-10-07T01:38:22.113Z,42.69
2023-10-07T01:39:07.150Z,42.69
2023-10-07T01:39:52.451Z,42.69
2023-10-07T01:40:37.407Z,42.69
2023-10-07T01:41:22.424Z,42.69
2023-10-07T01:42:07.299Z,42.69
2023-10-07T01:42:52.899Z,42.69
2023-10-07T01:43:37.550Z,42.69
2023-10-07T01:44:22.406Z,42.69
2023-10-07T01:45:07.626Z,42.69
2023-10-07T01:45:53.309Z,42.69
2023-10-07T01:46:37.699Z,42.69
2023-10-07T01:47:22.648Z,42.69
2023-10-07T01:48:07.957Z,42.69
2023-10-07T01:48:54.197Z,42.69
2023-10-07T01:49:38.321Z,42.69
2023-10-07T01:50:23.374Z,42.69
2023-10-07T01:51:07.948Z,42.69
2023-10-07T01:51:53.207Z,42.69
2023-10-07T01:52:37.967Z,42.69
2023-10-07T01:53:23.545Z,42.69
2023-10-07T01:54:08.336Z,42.69
2023-10-07T01:54:53.226Z,42.69
2023-10-07T01:55:38.325Z,42.69
2023-10-07T01:56:23.447Z,42.69
2023-10-07T01:57:08.797Z,42.69
2023-10-07T01:57:53.360Z,42.69
2023-10-07T01:58:38.358Z,42.69
2023-10-07T01:59:23.259Z,42.69
2023-10-07T02:00:08.643Z,42.69
2023-10-07T02:00:53.641Z,42.69
2023-10-07T02:01:38.614Z,42.69
2023-10-07T02:02:23.471Z,42.69
2023-10-07T02:03:09.437Z,42.69
2023-10-07T02:03:54.362Z,42.69
2023-10-07T02:04:39.034Z,42.69
2023-10-07T02:05:24.694Z,42.69
2023-10-07T02:06:08.927Z,42.69
2023-10-07T02:06:54.348Z,42.69
2023-10-07T02:07:38.973Z,42.69
2023-10-07T02:08:23.912Z,42.69
2023-10-07T02:09:09.305Z,42.69
2023-10-07T02:09:54.356Z,42.69
2023-10-07T02:10:39.292Z,42.69
2023-10-07T02:11:24.201Z,42.69
2023-10-07T02:12:09.584Z,42.69
2023-10-07T02:12:54.401Z,42.69
2023-10-07T02:13:39.772Z,42.69
2023-10-07T02:14:24.596Z,42.69
2023-10-07T02:15:09.503Z,42.69
2023-10-07T02:15:54.641Z,42.69
2023-10-07T02:16:39.934Z,42.69
2023-10-07T02:17:24.640Z,42.69
2023-10-07T02:18:10.076Z,42.69
2023-10-07T02:18:55.169Z,42.69
2023-10-07T02:19:40.116Z,42.69
2023-10-07T02:20:25.670Z,42.69
2023-10-07T02:21:10.311Z,42.69
2023-10-07T02:21:55.167Z,42.69
2023-10-07T02:22:40.130Z,42.69
2023-10-07T02:23:25.595Z,42.69
2023-10-07T02:24:10.622Z,42.69
2023-10-07T02:24:55.902Z,42.69
2023-10-07T02:25:40.351Z,42.69
2023-10-07T02:26:25.702Z,42.69
2023-10-07T02:27:10.294Z,42.69
2023-10-07T02:27:55.359Z,42.69
2023-10-07T02:28:40.579Z,42.69
2023-10-07T02:29:25.546Z,42.69
2023-10-07T02:30:11.151Z,42.69
2023-10-07T02:30:55.693Z,42.69
2023-10-07T02:31:40.840Z,42.69
2023-10-07T02:32:25.654Z,42.69
2023-10-07T02:33:11.135Z,42.69
2023-10-07T02:33:56.333Z,42.69
2023-10-07T02:34:40.404Z,42.69
2023-10-07T02:35:26.911Z,42.69
2023-10-07T02:36:11.057Z,42.69
2023-10-07T02:36:56.162Z,42.69
2023-10-07T02:37:41.718Z,42.69
2023-10-07T02:38:26.137Z,42.69
2023-10-07T02:39:11.268Z,42.69
2023-10-07T02:39:56.795Z,42.69
2023-10-07T02:40:41.648Z,42.69
2023-10-07T02:41:26.126Z,42.69
2023-10-07T02:42:11.386Z,42.69
2023-10-07T02:42:56.439Z,42.69
2023-10-07T02:43:41.626Z,42.69
2023-10-07T02:44:26.449Z,42.69
2023-10-07T02:45:11.992Z,42.69
2023-10-07T02:45:56.966Z,42.69
2023-10-07T02:46:41.705Z,42.69
2023-10-07T02:47:26.472Z,42.69
2023-10-07T02:48:11.977Z,42.69
2023-10-07T02:48:57.675Z,42.69
2023-10-07T02:49:42.015Z,42.69
2023-10-07T02:50:27.787Z,42.69
2023-10-07T02:51:12.191Z,42.69
2023-10-07T02:51:57.497Z,42.69
2023-10-07T02:52:42.150Z,42.69
2023-10-07T02:53:27.159Z,42.69
2023-10-07T02:54:13.014Z,42.69
2023-10-07T02:54:57.342Z,42.69
2023-10-07T02:55:42.719Z,42.69
2023-10-07T02:56:27.866Z,42.69
2023-10-07T02:57:13.713Z,42.69
2023-10-07T02:57:57.933Z,42.69
2023-10-07T02:58:42.529Z,42.69
2023-10-07T02:59:27.399Z,42.69
2023-10-07T03:00:12.532Z,42.69
2023-10-07T03:00:57.706Z,42.69
2023-10-07T03:01:42.952Z,42.69
2023-10-07T03:02:27.688Z,42.69
2023-10-07T03:03:13.213Z,42.69
2023-10-07T03:03:58.833Z,42.69
2023-10-07T03:04:42.713Z,42.69
2023-10-07T03:05:28.514Z,42.69
2023-10-07T03:06:12.672Z,42.69
2023-10-07T03:06:58.141Z,42.69
2023-10-07T03:07:42.849Z,42.69
2023-10-07T03:08:28.045Z,42.69
2023-10-07T03:09:13.472Z,42.69
2023-10-07T03:09:58.089Z,42.69
2023-10-07T03:10:43.022Z,42.69
2023-10-07T03:11:29.846Z,42.69
2023-10-07T03:12:12.918Z,42.69
2023-10-07T03:12:58.723Z,42.69
2023-10-07T03:13:42.885Z,42.69
2023-10-07T03:14:28.115Z,42.69
2023-10-07T03:15:13.166Z,42.69
2023-10-07T03:15:58.405Z,42.69
2023-10-07T03:16:44.913Z,42.69
2023-10-07T03:17:28.603Z,42.69
2023-10-07T03:18:13.409Z,42.69
2023-10-07T03:18:58.352Z,42.69
2023-10-07T03:19:43.419Z,42.69
2023-10-07T03:20:29.054Z,42.69
2023-10-07T03:21:13.690Z,42.69
2023-10-07T03:21:58.449Z,42.69
2023-10-07T03:22:43.882Z,42.69
2023-10-07T03:23:28.896Z,42.69
2023-10-07T03:24:14.244Z,42.69
2023-10-07T03:24:58.679Z,42.69
2023-10-07T03:25:44.181Z,42.69
2023-10-07T03:26:28.750Z,42.69
2023-10-07T03:27:14.159Z,42.69
2023-10-07T03:27:59.325Z,42.69
2023-10-07T03:28:43.999Z,42.69
2023-10-07T03:29:29.226Z,42.69
2023-10-07T03:30:15.099Z,42.69
2023-10-07T03:31:00.182Z,42.69
2023-10-07T03:31:44.229Z,42.69
2023-10-07T03:32:29.347Z,42.69
2023-10-07T03:33:14.606Z,42.69
2023-10-07T03:33:59.820Z,42.69
2023-10-07T03:34:44.744Z,42.69
2023-10-07T03:35:29.716Z,42.69
2023-10-07T03:36:14.724Z,42.69
2023-10-07T03:36:59.573Z,42.69
2023-10-07T03:37:45.923Z,42.69
2023-10-07T03:38:30.120Z,42.69
2023-10-07T03:39:15.522Z,42.69
2023-10-07T03:39:59.803Z,42.69
2023-10-07T03:40:44.798Z,42.69
2023-10-07T03:41:30.076Z,42.69
2023-10-07T03:42:14.426Z,42.69
2023-10-07T03:43:00.273Z,42.69
2023-10-07T03:43:45.487Z,42.69
2023-10-07T03:44:30.156Z,42.69
2023-10-07T03:45:15.820Z,42.69
2023-10-07T03:46:00.040Z,42.69
2023-10-07T03:46:45.389Z,42.69
2023-10-07T03:47:30.655Z,42.69
2023-10-07T03:48:15.408Z,42.69
2023-10-07T03:49:00.589Z,42.69
2023-10-07T03:49:45.466Z,42.69
2023-10-07T03:50:31.232Z,42.69
2023-10-07T03:51:15.477Z,42.69
2023-10-07T03:52:00.960Z,42.69
2023-10-07T03:52:45.588Z,42.69
2023-10-07T03:53:30.862Z,42.69
2023-10-07T03:54:15.781Z,42.69
2023-10-07T03:55:01.308Z,42.69
2023-10-07T03:55:46.301Z,42.69
2023-10-07T03:56:30.805Z,42.69
2023-10-07T03:57:16.542Z,42.69
2023-10-07T03:58:01.175Z,42.69
2023-10-07T03:58:46.244Z,42.69
2023-10-07T03:59:31.081Z,42.69
2023-10-07T04:00:16.474Z,42.69
2023-10-07T04:01:01.828Z,42.69
2023-10-07T04:01:47.075Z,42.69
2023-10-07T04:02:31.629Z,42.69
2023-10-07T04:03:16.662Z,42.69
2023-10-07T04:04:01.991Z,42.69
2023-10-07T04:04:46.552Z,42.69
2023-10-07T04:05:31.517Z,42.69
2023-10-07T04:06:16.389Z,42.69
2023-10-07T04:07:01.222Z,42.69
2023-10-07T04:07:46.610Z,42.69
2023-10-07T04:08:31.853Z,42.69
2023-10-07T04:09:16.596Z,42.69
2023-10-07T04:10:01.855Z,42.69
2023-10-07T04:10:47.643Z,42.69
2023-10-07T04:11:32.741Z,42.69
2023-10-07T04:12:16.792Z,42.69
2023-10-07T04:13:03.873Z,42.69
2023-10-07T04:13:47.489Z,42.69
2023-10-07T04:14:31.789Z,42.69
2023-10-07T04:15:17.154Z,42.69
2023-10-07T04:16:01.939Z,42.69
2023-10-07T04:16:46.967Z,42.69
2023-10-07T04:17:32.255Z,42.69
2023-10-07T04:18:17.298Z,42.69
2023-10-07T04:19:03.319Z,42.69
2023-10-07T04:19:47.409Z,42.69
2023-10-07T04:20:32.140Z,42.69
2023-10-07T04:21:17.408Z,42.69
2023-10-07T04:22:02.914Z,42.69
2023-10-07T04:22:47.640Z,42.69
2023-10-07T04:23:35.138Z,42.69
2023-10-07T04:24:17.626Z,42.69
2023-10-07T04:25:02.318Z,42.69
2023-10-07T04:25:47.871Z,42.69
2023-10-07T04:26:32.836Z,42.69
2023-10-07T04:27:17.953Z,42.69
2023-10-07T04:28:03.271Z,42.69
2023-10-07T04:28:48.228Z,42.69
2023-10-07T04:29:33.055Z,42.69
2023-10-07T04:30:17.811Z,42.69
2023-10-07T04:31:03.025Z,42.69
2023-10-07T04:31:49.472Z,42.69
2023-10-07T04:32:33.518Z,42.69
2023-10-07T04:33:18.164Z,42.69
2023-10-07T04:34:03.289Z,42.69
2023-10-07T04:34:48.537Z,42.69
2023-10-07T04:35:33.367Z,42.69
2023-10-07T04:36:18.525Z,42.69
2023-10-07T04:37:04.509Z,42.69
2023-10-07T04:37:48.903Z,42.69
2023-10-07T04:38:33.492Z,42.69
2023-10-07T04:39:18.585Z,42.69
2023-10-07T04:40:03.613Z,42.69
2023-10-07T04:40:48.911Z,42.69
2023-10-07T04:41:35.559Z,42.69
2023-10-07T04:42:18.777Z,42.69
2023-10-07T04:43:03.938Z,42.69
2023-10-07T04:43:49.218Z,42.69
2023-10-07T04:44:34.273Z,42.69
2023-10-07T04:45:19.567Z,42.69
2023-10-07T04:46:04.112Z,42.69
2023-10-07T04:46:49.052Z,42.69
2023-10-07T04:47:34.904Z,42.69
2023-10-07T04:48:19.382Z,42.69
2023-10-07T04:49:04.381Z,42.69
2023-10-07T04:49:49.227Z,42.69
2023-10-07T04:50:35.226Z,42.69
2023-10-07T04:51:20.492Z,42.69
2023-10-07T04:52:04.798Z,42.69
2023-10-07T04:52:49.198Z,42.69
2023-10-07T04:53:34.862Z,42.69
2023-10-07T04:54:19.486Z,42.69
2023-10-07T04:55:04.339Z,42.69
2023-10-07T04:55:50.823Z,42.69
2023-10-07T04:56:34.744Z,42.69
2023-10-07T04:57:20.002Z,42.69
2023-10-07T04:58:04.674Z,42.69
2023-10-07T04:58:49.856Z,42.69
2023-10-07T04:59:34.530Z,42.69
2023-10-07T05:00:20.291Z,42.69
2023-10-07T05:01:04.996Z,42.69
2023-10-07T05:01:50.269Z,42.69
2023-10-07T05:02:36.414Z,42.69
2023-10-07T05:03:20.229Z,42.69
2023-10-07T05:04:06.357Z,42.69
2023-10-07T05:04:51.883Z,42.69
2023-10-07T05:05:35.698Z,42.69
2023-10-07T05:06:21.045Z,42.69
2023-10-07T05:07:05.534Z,42.69
2023-10-07T05:07:50.797Z,42.69
2023-10-07T05:08:35.517Z,42.69
2023-10-07T05:09:20.733Z,42.69
2023-10-07T05:10:05.560Z,42.69
2023-10-07T05:10:51.561Z,42.69
2023-10-07T05:11:36.498Z,42.69
2023-10-07T05:12:20.940Z,42.69
2023-10-07T05:13:05.980Z,42.69
2023-10-07T05:13:51.831Z,42.69
2023-10-07T05:14:36.306Z,42.69
2023-10-07T05:15:25.030Z,42.69
2023-10-07T05:16:06.072Z,42.69
2023-10-07T05:16:53.011Z,42.69
2023-10-07T05:17:36.726Z,42.69
2023-10-07T05:18:21.277Z,42.69
2023-10-07T05:19:07.215Z,42.69
2023-10-07T05:19:51.925Z,42.69
2023-10-07T05:20:36.668Z,42.69
2023-10-07T05:21:21.512Z,42.69
2023-10-07T05:22:07.038Z,42.69
2023-10-07T05:22:52.159Z,42.69
2023-10-07T05:23:36.473Z,42.69
2023-10-07T05:24:22.044Z,42.69
2023-10-07T05:25:06.990Z,42.69
2023-10-07T05:25:52.461Z,42.69
2023-10-07T05:26:36.969Z,42.69
2023-10-07T05:27:22.839Z,42.69
2023-10-07T05:28:07.116Z,42.69
2023-10-07T05:28:52.338Z,42.69
2023-10-07T05:29:37.128Z,42.69
2023-10-07T05:30:25.659Z,42.69
2023-10-07T05:31:07.502Z,42.69
2023-10-07T05:31:53.053Z,42.69
2023-10-07T05:32:37.735Z,42.69
2023-10-07T05:33:22.704Z,42.69
2023-10-07T05:34:07.964Z,42.69
2023-10-07T05:34:52.662Z,42.69
2023-10-07T05:35:38.040Z,42.69
2023-10-07T05:36:22.953Z,42.69
2023-10-07T05:37:07.898Z,42.69
2023-10-07T05:37:53.176Z,42.69
2023-10-07T05:38:38.134Z,42.69
2023-10-07T05:39:22.861Z,42.69
2023-10-07T05:40:08.693Z,42.69
2023-10-07T05:40:53.627Z,42.69
2023-10-07T05:41:38.459Z,42.69
2023-10-07T05:42:22.822Z,42.69
2023-10-07T05:43:09.425Z,42.69
2023-10-07T05:43:54.073Z,42.69
2023-10-07T05:44:38.475Z,42.69
2023-10-07T05:45:23.956Z,42.69
2023-10-07T05:46:08.353Z,42.69
2023-10-07T05:46:53.918Z,42.69
2023-10-07T05:47:38.626Z,42.69
2023-10-07T05:48:23.779Z,42.69
2023-10-07T05:49:08.928Z,42.69
2023-10-07T05:49:53.906Z,42.69
2023-10-07T05:50:38.818Z,42.69
2023-10-07T05:51:23.406Z,42.69
2023-10-07T05:52:08.824Z,42.69
2023-10-07T05:52:54.414Z,42.69
2023-10-07T05:53:39.309Z,42.69
2023-10-07T05:54:24.062Z,42.69
2023-10-07T05:55:09.102Z,42.69
2023-10-07T05:55:55.250Z,42.69
2023-10-07T05:56:39.826Z,42.69
2023-10-07T05:57:24.849Z,42.69
2023-10-07T05:58:09.663Z,42.69
2023-10-07T05:58:54.862Z,42.69
2023-10-07T05:59:39.449Z,42.69
2023-10-07T06:00:24.486Z,42.69
2023-10-07T06:01:09.741Z,42.69
2023-10-07T06:01:54.977Z,42.69
2023-10-07T06:02:39.631Z,42.69
2023-10-07T06:03:24.699Z,42.69
2023-10-07T06:04:09.929Z,42.69
2023-10-07T06:04:55.623Z,42.69
2023-10-07T06:05:39.854Z,42.69
2023-10-07T06:06:25.222Z,42.69
2023-10-07T06:07:09.652Z,42.69
2023-10-07T06:07:54.843Z,42.69
2023-10-07T06:08:39.599Z,13.69
2023-10-07T06:09:24.881Z,13.54
2023-10-07T06:10:09.564Z,9.76
2023-10-07T06:10:55.639Z,10.73
2023-10-07T06:11:40.124Z,10.73
2023-10-07T06:12:25.453Z,10.73
2023-10-07T06:13:10.533Z,10.73
2023-10-07T06:14:40.418Z,10.73
2023-10-07T06:15:25.902Z,10.73
2023-10-07T06:16:10.605Z,10.73
2023-10-07T06:16:57.391Z,10.73
2023-10-07T06:17:40.483Z,10.60
2023-10-07T06:18:25.008Z,26.47
2023-10-07T06:19:10.451Z,31.37
2023-10-07T06:19:55.865Z,9.80
2023-10-07T06:20:40.138Z,354.63
2023-10-07T06:21:25.320Z,141.46
2023-10-07T06:22:10.782Z,141.46
2023-10-07T06:22:55.712Z,141.46
2023-10-07T06:23:40.509Z,10.78
2023-10-07T06:24:25.884Z,10.78
2023-10-07T06:25:10.903Z,10.78
2023-10-07T06:25:56.541Z,10.78
2023-10-07T06:26:41.554Z,10.78
2023-10-07T06:27:26.583Z,10.78
2023-10-07T06:28:11.088Z,10.78
2023-10-07T06:28:56.381Z,10.78
2023-10-07T06:29:41.347Z,10.78
2023-10-07T06:30:27.454Z,10.78
2023-10-07T06:31:12.136Z,10.78
2023-10-07T06:31:57.115Z,10.78
2023-10-07T06:32:41.940Z,10.78
2023-10-07T06:33:26.638Z,10.78
2023-10-07T06:34:12.603Z,10.78
2023-10-07T06:34:56.954Z,10.78
2023-10-07T06:35:42.488Z,10.78
2023-10-07T06:36:27.175Z,10.78
2023-10-07T06:37:11.915Z,10.78
2023-10-07T06:37:56.901Z,10.78
2023-10-07T06:38:41.533Z,10.78
2023-10-07T06:39:26.883Z,10.78
2023-10-07T06:40:11.935Z,92.95
2023-10-07T06:40:57.218Z,8.87
2023-10-07T06:41:41.770Z,5.94
2023-10-07T06:42:27.497Z,5.94
2023-10-07T06:43:11.942Z,5.94
2023-10-07T06:43:58.819Z,5.94
2023-10-07T06:44:42.388Z,5.94
2023-10-07T06:45:28.343Z,5.94
2023-10-07T06:46:12.675Z,5.94
2023-10-07T06:46:57.373Z,5.94
2023-10-07T06:47:43.048Z,5.94
2023-10-07T06:48:28.049Z,5.94
2023-10-07T06:49:12.673Z,5.94
2023-10-07T06:49:58.249Z,5.94
2023-10-07T06:50:42.954Z,5.94
2023-10-07T06:51:27.893Z,5.94
2023-10-07T06:52:12.832Z,5.94
2023-10-07T06:52:58.394Z,5.94
2023-10-07T06:53:42.848Z,1071.39
2023-10-07T06:54:28.383Z,1071.39
2023-10-07T06:55:14.871Z,1071.39
2023-10-07T06:55:58.335Z,1071.39
2023-10-07T06:56:43.385Z,1071.39
2023-10-07T06:57:28.448Z,1071.39
2023-10-07T06:58:13.779Z,1071.39
2023-10-07T06:58:58.630Z,1071.39
2023-10-07T06:59:43.714Z,1071.39
2023-10-07T07:00:29.330Z,1071.39
2023-10-07T07:01:13.646Z,1071.39
2023-10-07T07:01:59.029Z,1071.39
2023-10-07T07:02:43.646Z,1071.39
2023-10-07T07:03:28.878Z,1071.39
2023-10-07T07:04:13.922Z,1071.39
2023-10-07T07:04:59.300Z,1071.39
2023-10-07T07:05:43.670Z,1071.39
2023-10-07T07:06:29.114Z,1071.39
2023-10-07T07:07:13.786Z,1071.39
2023-10-07T07:07:59.087Z,1071.39
2023-10-07T07:08:43.971Z,1071.39
2023-10-07T07:09:29.341Z,1071.39
2023-10-07T07:10:14.117Z,1071.39
2023-10-07T07:10:59.162Z,454.01
2023-10-07T07:11:44.212Z,454.01
2023-10-07T07:12:29.496Z,454.01
2023-10-07T07:13:14.781Z,454.01
2023-10-07T07:13:59.402Z,454.01
2023-10-07T07:14:44.793Z,454.01
2023-10-07T07:15:29.993Z,454.01
2023-10-07T07:16:14.716Z,454.01
2023-10-07T07:16:59.757Z,454.01
2023-10-07T07:17:45.224Z,454.01
2023-10-07T07:18:30.435Z,454.01
2023-10-07T07:19:15.198Z,454.01
2023-10-07T07:19:59.883Z,454.01
2023-10-07T07:20:44.989Z,454.01
2023-10-07T07:21:29.925Z,454.01
2023-10-07T07:22:15.092Z,454.01
2023-10-07T07:23:00.437Z,454.01
2023-10-07T07:23:45.434Z,454.01
2023-10-07T07:24:30.154Z,454.01
2023-10-07T07:25:16.336Z,454.01
2023-10-07T07:26:00.011Z,454.01
2023-10-07T07:26:45.341Z,454.01
2023-10-07T07:27:29.989Z,454.01
2023-10-07T07:28:15.285Z,454.01
2023-10-07T07:29:00.589Z,454.01
2023-10-07T07:29:45.250Z,454.01
2023-10-07T07:30:30.448Z,454.01
2023-10-07T07:31:15.484Z,454.01
2023-10-07T07:32:00.748Z,454.01
2023-10-07T07:32:45.528Z,454.01
2023-10-07T07:33:30.369Z,454.01
2023-10-07T07:34:15.786Z,454.01
2023-10-07T07:35:01.173Z,454.01
2023-10-07T07:35:45.749Z,454.01
2023-10-07T07:36:31.364Z,454.01
2023-10-07T07:37:15.837Z,454.01
2023-10-07T07:38:00.904Z,454.01
2023-10-07T07:38:46.267Z,454.01
2023-10-07T07:39:30.977Z,454.01
2023-10-07T07:40:16.369Z,454.01
2023-10-07T07:41:01.405Z,454.01
2023-10-07T07:41:46.461Z,454.01
2023-10-07T07:42:31.504Z,454.01
2023-10-07T07:43:16.675Z,454.01
2023-10-07T07:44:01.459Z,454.01
2023-10-07T07:44:47.104Z,454.01
2023-10-07T07:45:32.058Z,454.01
2023-10-07T07:46:16.708Z,454.01
2023-10-07T07:47:01.729Z,454.01
2023-10-07T07:47:47.286Z,454.01
2023-10-07T07:48:31.937Z,454.01
2023-10-07T07:49:17.191Z,454.01
2023-10-07T07:50:02.407Z,454.01
2023-10-07T07:50:46.954Z,454.01
2023-10-07T07:51:32.300Z,454.01
2023-10-07T07:52:17.454Z,454.01
2023-10-07T07:53:02.257Z,454.01
2023-10-07T07:53:47.289Z,454.01
2023-10-07T07:54:33.035Z,454.01
2023-10-07T07:55:17.700Z,454.01
2023-10-07T07:56:02.568Z,454.01
2023-10-07T07:56:47.590Z,454.01
2023-10-07T07:57:32.649Z,454.01
2023-10-07T07:58:17.749Z,454.01
2023-10-07T07:59:02.878Z,454.01
2023-10-07T07:59:47.954Z,454.01
2023-10-07T08:00:33.284Z,454.01
2023-10-07T08:01:18.044Z,454.01
2023-10-07T08:02:02.746Z,454.01
2023-10-07T08:02:47.774Z,454.01
2023-10-07T08:03:33.067Z,454.01
2023-10-07T08:04:18.525Z,454.01
2023-10-07T08:05:03.011Z,454.01
2023-10-07T08:05:48.118Z,454.01
2023-10-07T08:06:33.118Z,454.01
2023-10-07T08:07:18.380Z,454.01
2023-10-07T08:08:03.873Z,454.01
2023-10-07T08:08:48.182Z,454.01
2023-10-07T08:09:33.365Z,454.01
2023-10-07T08:10:18.550Z,454.01
2023-10-07T08:11:03.356Z,454.01
2023-10-07T08:11:48.392Z,454.01
2023-10-07T08:12:33.460Z,454.01
2023-10-07T08:13:19.073Z,454.01
2023-10-07T08:14:03.715Z,454.01
2023-10-07T08:14:48.733Z,454.01
2023-10-07T08:15:33.313Z,454.01
2023-10-07T08:16:18.478Z,454.01
2023-10-07T08:17:03.624Z,164.36
2023-10-07T08:17:48.608Z,424.27
2023-10-07T08:18:33.568Z,597.27
2023-10-07T08:19:18.681Z,11.90
2023-10-07T08:20:03.851Z,11.90
2023-10-07T08:20:48.497Z,904.05
2023-10-07T08:21:33.862Z,758.33
2023-10-07T08:22:18.583Z,1033.91
2023-10-07T08:23:03.984Z,834.66
2023-10-07T08:23:49.690Z,834.66
2023-10-07T08:24:34.576Z,834.66
2023-10-07T08:25:20.140Z,834.66
2023-10-07T08:26:04.784Z,834.66
2023-10-07T08:26:49.775Z,834.66
2023-10-07T08:27:36.498Z,834.66
2023-10-07T08:28:19.494Z,834.66
2023-10-07T08:29:05.058Z,834.66
2023-10-07T08:29:49.865Z,834.66
2023-10-07T08:30:34.978Z,834.66
2023-10-07T08:31:20.038Z,834.66
2023-10-07T08:32:04.848Z,834.66
2023-10-07T08:32:50.192Z,834.66
2023-10-07T08:33:35.111Z,834.66
2023-10-07T08:34:19.895Z,834.66
2023-10-07T08:35:05.110Z,834.66
2023-10-07T08:35:50.019Z,834.66
2023-10-07T08:36:35.268Z,834.66
2023-10-07T08:37:20.064Z,834.66
2023-10-07T08:38:05.488Z,834.66
2023-10-07T08:38:50.243Z,834.66
2023-10-07T08:39:35.201Z,834.66
2023-10-07T08:40:20.829Z,834.66
2023-10-07T08:41:05.564Z,834.66
2023-10-07T08:41:50.818Z,834.66
2023-10-07T08:42:35.306Z,834.66
2023-10-07T08:43:20.923Z,834.66
2023-10-07T08:44:05.564Z,834.66
2023-10-07T08:44:50.587Z,834.66
2023-10-07T08:45:36.113Z,834.66
2023-10-07T08:46:21.132Z,834.66
2023-10-07T08:47:06.105Z,834.66
2023-10-07T08:47:51.414Z,834.66
2023-10-07T08:48:35.676Z,834.66
2023-10-07T08:49:20.720Z,834.66
2023-10-07T08:50:06.020Z,834.66
2023-10-07T08:50:51.148Z,834.66
2023-10-07T08:51:36.364Z,834.66
2023-10-07T08:52:21.614Z,834.66
2023-10-07T08:53:06.652Z,834.66
2023-10-07T08:53:51.472Z,834.66
2023-10-07T08:54:35.892Z,834.66
2023-10-07T08:55:21.689Z,8.92
2023-10-07T08:56:06.073Z,10.90
2023-10-07T08:56:51.419Z,10.89
2023-10-07T08:57:36.181Z,16.83
2023-10-07T08:58:21.551Z,35.36
2023-10-07T08:59:06.190Z,18.76
2023-10-07T08:59:51.765Z,18.76
2023-10-07T09:00:36.517Z,4.96
2023-10-07T09:01:21.694Z,3.97
2023-10-07T09:02:06.215Z,7.93
2023-10-07T09:02:51.545Z,5.94
2023-10-07T09:03:37.007Z,4.95
2023-10-07T09:04:22.199Z,9.87
2023-10-07T09:05:06.358Z,6.93
2023-10-07T09:05:51.509Z,7.92
2023-10-07T09:06:36.792Z,5.94
2023-10-07T09:07:21.462Z,5.93
2023-10-07T09:08:06.910Z,5.92
2023-10-07T09:08:51.842Z,4.95
2023-10-07T09:09:36.953Z,8.89
2023-10-07T09:10:22.406Z,25.43
2023-10-07T09:11:06.971Z,435.05
2023-10-07T09:11:51.856Z,5.94
2023-10-07T09:12:37.269Z,7.92
2023-10-07T09:13:21.714Z,3.96
2023-10-07T09:14:07.069Z,6.93
2023-10-07T09:14:51.934Z,6.93
2023-10-07T09:15:36.883Z,6.93
2023-10-07T09:16:22.428Z,6.92
2023-10-07T09:17:07.366Z,8.86
2023-10-07T09:17:52.750Z,7.91
2023-10-07T09:18:38.253Z,8.87
2023-10-07T09:19:22.782Z,8.87
2023-10-07T09:20:08.218Z,8.87
2023-10-07T09:20:53.015Z,8.87
2023-10-07T09:21:37.631Z,6.93
2023-10-07T09:22:23.113Z,6.93
2023-10-07T09:23:07.682Z,120.80
2023-10-07T09:23:52.986Z,4.94
2023-10-07T09:24:38.281Z,4.94
2023-10-07T09:25:24.382Z,4.94
2023-10-07T09:26:08.630Z,7.92
2023-10-07T09:26:53.215Z,6.92
2023-10-07T09:27:38.531Z,6.92
2023-10-07T09:28:23.149Z,5.93
2023-10-07T09:29:08.372Z,9.89
2023-10-07T09:29:53.263Z,6.92
2023-10-07T09:30:38.562Z,6.92
2023-10-07T09:31:23.403Z,6.92
2023-10-07T09:32:08.722Z,10.88
2023-10-07T09:32:54.616Z,10.88
2023-10-07T09:33:38.747Z,10.88
2023-10-07T09:34:23.610Z,10.88
2023-10-07T09:35:08.624Z,5.93
2023-10-07T09:35:53.925Z,432.13
2023-10-07T09:36:38.800Z,196.78