createdAt,value
2019-04-30T00:00:38.453Z,13.10
2019-04-30T00:03:18.047Z,11.37
2019-04-30T00:05:49.350Z,11.07
2019-04-30T00:08:16.409Z,11.40
2019-04-30T00:10:45.416Z,11.07
2019-04-30T00:13:17.560Z,10.80
2019-04-30T00:15:47.710Z,11.20
2019-04-30T00:18:15.790Z,11.83
2019-04-30T00:20:46.949Z,9.73
2019-04-30T00:23:18.069Z,10.10
2019-04-30T00:25:47.110Z,10.60
2019-04-30T00:28:16.074Z,10.40
2019-04-30T00:30:47.737Z,11.37
2019-04-30T00:33:22.059Z,11.97
2019-04-30T00:35:49.742Z,10.93
2019-04-30T00:38:17.277Z,11.70
2019-04-30T00:40:46.392Z,12.03
2019-04-30T00:43:15.625Z,11.13
2019-04-30T00:45:57.589Z,11.50
2019-04-30T00:48:30.987Z,11.77
2019-04-30T00:50:57.405Z,11.13
2019-04-30T00:53:26.496Z,12.03
2019-04-30T00:55:59.613Z,11.67
2019-04-30T00:58:30.281Z,11.80
2019-04-30T01:01:08.195Z,13.00
2019-04-30T01:03:39.396Z,12.43
2019-04-30T01:06:09.444Z,11.20
2019-04-30T01:08:38.531Z,10.80
2019-04-30T01:11:09.653Z,10.80
2019-04-30T01:13:38.908Z,10.40
2019-04-30T01:16:09.866Z,10.67
2019-04-30T01:18:39.037Z,11.63
2019-04-30T01:21:11.247Z,12.57
2019-04-30T01:23:43.063Z,11.80
2019-04-30T01:26:09.718Z,11.80
2019-04-30T01:28:38.689Z,13.20
2019-04-30T01:31:09.056Z,11.53
2019-04-30T01:33:39.213Z,12.57
2019-04-30T01:36:09.556Z,12.10
2019-04-30T01:38:40.341Z,12.50
2019-04-30T01:41:09.540Z,12.87
2019-04-30T01:43:38.694Z,11.63
2019-04-30T01:46:12.670Z,12.00
2019-04-30T01:48:39.306Z,12.63
2019-04-30T01:51:08.994Z,11.33
2019-04-30T01:53:38.726Z,12.53
2019-04-30T01:56:26.109Z,13.20
2019-04-30T01:58:56.666Z,13.00
2019-04-30T02:01:33.441Z,12.23
2019-04-30T02:04:02.446Z,14.20
2019-04-30T02:06:31.414Z,13.73
2019-04-30T02:09:00.453Z,10.73
2019-04-30T02:11:29.822Z,9.57
2019-04-30T02:13:59.112Z,9.50
2019-04-30T02:16:28.919Z,9.93
2019-04-30T02:18:59.663Z,9.60
2019-04-30T02:21:30.050Z,9.77
2019-04-30T02:23:59.392Z,8.47
2019-04-30T02:26:28.706Z,9.10
2019-04-30T02:28:59.353Z,8.77
2019-04-30T02:31:30.975Z,9.87
2019-04-30T02:34:06.656Z,9.27
2019-04-30T02:36:40.526Z,11.30
2019-04-30T02:39:11.134Z,9.87
2019-04-30T02:41:41.332Z,9.70
2019-04-30T02:44:11.014Z,10.43
2019-04-30T02:46:41.428Z,9.63
2019-04-30T02:49:10.909Z,9.10
2019-04-30T02:51:40.171Z,10.10
2019-04-30T02:54:10.612Z,10.03
2019-04-30T02:56:40.689Z,9.87
2019-04-30T02:59:10.428Z,10.30
2019-04-30T03:01:40.215Z,10.30
2019-04-30T03:04:10.082Z,10.70
2019-04-30T03:06:40.186Z,11.17
2019-04-30T03:09:10.534Z,11.17
2019-04-30T03:11:40.703Z,11.23
2019-04-30T03:14:10.552Z,11.57
2019-04-30T03:16:53.201Z,10.87
2019-04-30T03:19:41.288Z,12.40
2019-04-30T03:22:14.445Z,13.30
2019-04-30T03:24:43.381Z,13.37
2019-04-30T03:27:12.367Z,14.10
2019-04-30T03:29:41.267Z,13.27
2019-04-30T03:32:13.337Z,12.40
2019-04-30T03:34:42.458Z,12.90
2019-04-30T03:37:11.656Z,13.80
2019-04-30T03:39:40.560Z,12.97
2019-04-30T03:42:10.163Z,14.17
2019-04-30T03:44:39.988Z,13.90
2019-04-30T03:47:10.914Z,13.80
2019-04-30T03:49:40.385Z,14.73
2019-04-30T03:52:12.642Z,13.60
2019-04-30T03:54:40.802Z,12.93
2019-04-30T03:57:10.785Z,13.50
2019-04-30T03:59:40.181Z,15.30
2019-04-30T04:02:12.852Z,14.47
2019-04-30T04:04:43.717Z,14.67
2019-04-30T04:07:20.509Z,14.83
2019-04-30T04:10:06.222Z,14.50
2019-04-30T04:12:35.178Z,14.33
2019-04-30T04:15:05.055Z,14.13
2019-04-30T04:17:33.951Z,15.73
2019-04-30T04:20:02.878Z,15.87
2019-04-30T04:22:31.774Z,14.90
2019-04-30T04:25:00.688Z,15.63
2019-04-30T04:27:30.343Z,15.50
2019-04-30T04:30:01.012Z,14.90
2019-04-30T04:32:31.034Z,14.90
2019-04-30T04:35:00.496Z,14.80
2019-04-30T04:37:30.324Z,14.40
2019-04-30T04:39:59.773Z,13.30
2019-04-30T04:42:29.959Z,13.93
2019-04-30T04:44:59.756Z,14.07
2019-04-30T04:47:30.771Z,14.27
2019-04-30T04:50:00.778Z,13.63
2019-04-30T04:52:31.449Z,13.63
2019-04-30T04:55:00.853Z,13.73
2019-04-30T04:57:30.914Z,13.93
2019-04-30T05:00:06.844Z,13.90
2019-04-30T05:02:44.969Z,15.17
2019-04-30T05:05:13.953Z,14.90
2019-04-30T05:07:42.846Z,15.77
2019-04-30T05:10:12.025Z,15.60
2019-04-30T05:12:40.989Z,14.90
2019-04-30T05:15:10.315Z,15.07
2019-04-30T05:17:39.865Z,15.33
2019-04-30T05:20:10.170Z,16.23
2019-04-30T05:22:39.293Z,16.10
2019-04-30T05:25:09.074Z,15.87
2019-04-30T05:27:39.281Z,15.93
2019-04-30T05:30:12.193Z,15.70
2019-04-30T05:32:40.742Z,16.03
2019-04-30T05:35:09.865Z,16.53
2019-04-30T05:37:38.761Z,15.83
2019-04-30T05:40:09.157Z,16.63
2019-04-30T05:42:38.736Z,16.17
2019-04-30T05:45:09.309Z,15.73
2019-04-30T05:47:39.013Z,14.90
2019-04-30T05:50:09.023Z,15.43
2019-04-30T05:52:39.764Z,13.90
2019-04-30T05:55:09.003Z,14.87
2019-04-30T05:57:47.240Z,15.07
2019-04-30T06:00:09.983Z,14.93
2019-04-30T06:02:39.907Z,15.97
2019-04-30T06:05:09.269Z,17.17
2019-04-30T06:07:39.448Z,15.00
2019-04-30T06:10:13.403Z,14.87
2019-04-30T06:12:52.907Z,14.47
2019-04-30T06:15:26.295Z,16.10
2019-04-30T06:18:00.246Z,15.67
2019-04-30T06:20:26.038Z,15.00
2019-04-30T06:22:55.394Z,14.57
2019-04-30T06:25:32.201Z,15.77
2019-04-30T06:27:58.833Z,14.33
2019-04-30T06:30:29.698Z,15.37
2019-04-30T06:32:59.377Z,15.50
2019-04-30T06:35:29.373Z,14.67
2019-04-30T06:37:59.096Z,14.57
2019-04-30T06:40:29.273Z,14.03
2019-04-30T06:43:00.668Z,14.47
2019-04-30T06:45:30.764Z,14.63
2019-04-30T06:48:00.365Z,15.57
2019-04-30T06:50:29.391Z,15.03
2019-04-30T06:53:01.536Z,14.50
2019-04-30T06:55:30.913Z,14.80
2019-04-30T06:58:11.190Z,14.93
2019-04-30T07:00:39.584Z,15.03
2019-04-30T07:03:09.645Z,15.77
2019-04-30T07:05:39.231Z,14.50
2019-04-30T07:08:36.404Z,13.77
2019-04-30T07:11:15.237Z,14.13
2019-04-30T07:13:45.805Z,13.63
2019-04-30T07:16:14.708Z,13.97
2019-04-30T07:18:45.148Z,14.40
2019-04-30T07:21:14.129Z,13.60
2019-04-30T07:23:43.091Z,13.50
2019-04-30T07:26:13.865Z,13.03
2019-04-30T07:28:47.895Z,13.33
2019-04-30T07:31:14.696Z,12.37
2019-04-30T07:33:43.815Z,14.67
2019-04-30T07:36:12.742Z,13.90
2019-04-30T07:38:51.589Z,13.60
2019-04-30T07:41:12.391Z,13.50
2019-04-30T07:43:41.294Z,13.80
2019-04-30T07:46:10.259Z,14.57
2019-04-30T07:48:40.333Z,15.00
2019-04-30T07:51:10.494Z,14.43
2019-04-30T07:53:40.358Z,15.07
2019-04-30T07:56:24.310Z,15.33
2019-04-30T07:58:41.283Z,14.40
2019-04-30T08:01:10.603Z,13.87
2019-04-30T08:03:41.521Z,14.30
2019-04-30T08:06:10.984Z,14.40
2019-04-30T08:08:40.853Z,13.87
2019-04-30T08:11:22.775Z,13.00
2019-04-30T08:13:41.309Z,13.33
2019-04-30T08:16:10.812Z,13.53
2019-04-30T08:18:39.706Z,13.23
2019-04-30T08:21:09.608Z,12.60
2019-04-30T08:23:39.736Z,12.53
2019-04-30T08:26:09.017Z,11.40
2019-04-30T08:28:38.637Z,10.77
2019-04-30T08:31:08.948Z,11.47
2019-04-30T08:33:40.121Z,10.13
2019-04-30T08:36:09.415Z,11.40
2019-04-30T08:38:39.428Z,10.63
2019-04-30T08:41:09.302Z,10.97
2019-04-30T08:43:39.438Z,11.27
2019-04-30T08:46:09.399Z,10.07
2019-04-30T08:48:47.910Z,10.27
2019-04-30T08:51:10.687Z,10.23
2019-04-30T08:53:41.021Z,12.27
2019-04-30T08:56:10.260Z,11.93
2019-04-30T08:58:39.214Z,11.13
2019-04-30T09:01:08.860Z,11.00
2019-04-30T09:03:39.260Z,11.87
2019-04-30T09:06:10.064Z,10.07
2019-04-30T09:08:40.048Z,10.70
2019-04-30T09:11:21.836Z,9.57
2019-04-30T09:13:39.868Z,9.80
2019-04-30T09:16:09.247Z,10.30
2019-04-30T09:18:39.975Z,11.77
2019-04-30T09:21:09.090Z,11.47
2019-04-30T09:23:47.516Z,10.03
2019-04-30T09:26:08.824Z,10.73
2019-04-30T09:28:40.730Z,10.97
2019-04-30T09:31:08.791Z,10.00
2019-04-30T09:33:39.368Z,10.40
2019-04-30T09:36:09.156Z,10.47
2019-04-30T09:38:38.903Z,11.67
2019-04-30T09:41:09.368Z,12.10
2019-04-30T09:43:40.419Z,10.63
2019-04-30T09:46:17.888Z,10.47
2019-04-30T09:48:39.689Z,10.63
2019-04-30T09:51:10.812Z,10.77
2019-04-30T09:53:39.846Z,12.90
2019-04-30T09:56:09.685Z,11.37
2019-04-30T09:58:39.367Z,10.97
2019-04-30T10:01:09.404Z,11.33
2019-04-30T10:03:39.670Z,10.77
2019-04-30T10:06:10.224Z,11.70
2019-04-30T10:08:47.945Z,11.30
2019-04-30T10:11:11.500Z,11.07
2019-04-30T10:13:40.467Z,10.93
2019-04-30T10:16:11.077Z,9.27
2019-04-30T10:18:40.009Z,9.63
2019-04-30T10:21:09.174Z,9.27
2019-04-30T10:23:39.167Z,8.03
2019-04-30T10:26:08.149Z,7.30
2019-04-30T10:28:38.672Z,8.10
2019-04-30T10:31:07.549Z,8.00
2019-04-30T10:33:38.159Z,7.40
2019-04-30T10:36:09.279Z,7.03
2019-04-30T10:38:39.379Z,7.50
2019-04-30T10:41:08.906Z,8.03
2019-04-30T10:43:39.319Z,8.30
2019-04-30T10:46:09.664Z,7.07
2019-04-30T10:48:38.751Z,7.43
2019-04-30T10:51:09.048Z,7.20
2019-04-30T10:53:38.095Z,7.97
2019-04-30T10:56:07.151Z,6.23
2019-04-30T10:58:36.141Z,6.70
2019-04-30T11:01:05.136Z,6.40
2019-04-30T11:03:34.129Z,6.37
2019-04-30T11:06:03.105Z,6.93
2019-04-30T11:08:31.992Z,3.53
2019-04-30T11:11:00.889Z,4.40
2019-04-30T11:13:29.792Z,4.20
2019-04-30T11:16:02.614Z,3.90
2019-04-30T11:18:30.628Z,3.67
2019-04-30T11:21:00.075Z,2.60
2019-04-30T11:23:29.744Z,2.83
2019-04-30T11:26:00.112Z,3.43
2019-04-30T11:28:29.869Z,2.70
2019-04-30T11:31:17.256Z,2.90
2019-04-30T11:33:46.734Z,2.80
2019-04-30T11:36:16.065Z,2.50
2019-04-30T11:38:44.968Z,2.70
2019-04-30T11:41:14.295Z,2.20
2019-04-30T11:43:43.194Z,2.67
2019-04-30T11:46:25.668Z,3.07
2019-04-30T11:48:54.821Z,2.97
2019-04-30T11:51:23.879Z,2.53
2019-04-30T11:53:53.927Z,3.27
2019-04-30T11:56:22.829Z,3.80
2019-04-30T11:58:51.721Z,3.40
2019-04-30T12:01:22.400Z,3.17
2019-04-30T12:03:51.283Z,3.90
2019-04-30T12:06:20.212Z,2.90
2019-04-30T12:08:50.736Z,2.90
2019-04-30T12:11:24.603Z,3.00
2019-04-30T12:13:53.561Z,3.60
2019-04-30T12:16:22.461Z,3.57
2019-04-30T12:18:51.352Z,3.47
2019-04-30T12:21:20.263Z,3.63
2019-04-30T12:23:49.189Z,3.33
2019-04-30T12:26:19.063Z,4.07
2019-04-30T12:28:48.142Z,4.40
2019-04-30T12:31:18.700Z,4.00
2019-04-30T12:33:47.836Z,4.40
2019-04-30T12:36:18.801Z,4.50
2019-04-30T12:38:47.381Z,5.20
2019-04-30T12:41:16.262Z,5.57
2019-04-30T12:43:45.226Z,5.47
2019-04-30T12:46:14.157Z,4.40
2019-04-30T12:48:50.685Z,4.60
2019-04-30T12:51:23.994Z,4.30
2019-04-30T12:53:54.521Z,4.57
2019-04-30T12:56:28.261Z,4.77
2019-04-30T12:58:57.152Z,4.40
2019-04-30T13:01:26.044Z,5.27
2019-04-30T13:03:58.677Z,4.50
2019-04-30T13:06:26.289Z,4.27
2019-04-30T13:08:55.936Z,4.60
2019-04-30T13:11:25.793Z,5.10
2019-04-30T13:13:56.625Z,4.10
2019-04-30T13:16:25.879Z,5.30
2019-04-30T13:18:54.809Z,4.57
2019-04-30T13:21:23.693Z,4.53
2019-04-30T13:23:52.673Z,4.07
2019-04-30T13:26:21.585Z,4.33
2019-04-30T13:29:07.000Z,4.47
2019-04-30T13:31:36.881Z,5.00
2019-04-30T13:34:10.216Z,5.10
2019-04-30T13:36:40.880Z,5.43
2019-04-30T13:39:11.481Z,4.90
2019-04-30T13:41:46.284Z,5.30
2019-04-30T13:44:16.530Z,4.70
2019-04-30T13:46:45.493Z,5.00
2019-04-30T13:49:14.463Z,4.63
2019-04-30T13:51:43.363Z,5.00
2019-04-30T13:54:12.248Z,4.40
2019-04-30T13:56:41.201Z,4.20
2019-04-30T13:59:10.073Z,4.57
2019-04-30T14:01:39.148Z,4.40
2019-04-30T14:04:26.485Z,4.07
2019-04-30T14:07:12.248Z,4.80
2019-04-30T14:09:41.408Z,4.33
2019-04-30T14:12:10.313Z,4.80
2019-04-30T14:14:39.578Z,5.07
2019-04-30T14:17:09.258Z,4.83
2019-04-30T14:19:38.434Z,4.93
2019-04-30T14:22:08.965Z,5.00
2019-04-30T14:24:38.080Z,6.07
2019-04-30T14:27:08.990Z,5.43
2019-04-30T14:29:39.566Z,5.50
2019-04-30T14:32:08.765Z,5.40
2019-04-30T14:34:39.456Z,5.33
2019-04-30T14:37:08.318Z,5.70
2019-04-30T14:39:37.602Z,6.30
2019-04-30T14:42:09.891Z,6.77
2019-04-30T14:44:39.908Z,6.90
2019-04-30T14:47:12.136Z,6.43
2019-04-30T14:50:02.616Z,6.50
2019-04-30T14:52:30.727Z,6.30
2019-04-30T14:55:19.199Z,6.90
2019-04-30T14:57:51.313Z,6.77
2019-04-30T15:00:32.112Z,7.00
2019-04-30T15:03:14.605Z,7.40
2019-04-30T15:05:48.824Z,7.10
2019-04-30T15:08:14.248Z,7.33
2019-04-30T15:10:43.276Z,7.30
2019-04-30T15:13:12.259Z,7.07
2019-04-30T15:15:41.190Z,7.07
2019-04-30T15:18:10.161Z,7.03
2019-04-30T15:20:39.770Z,6.40
2019-04-30T15:23:19.017Z,6.43
2019-04-30T15:25:48.669Z,6.53
2019-04-30T15:28:17.726Z,6.07
2019-04-30T15:30:48.688Z,6.33
2019-04-30T15:33:27.548Z,6.23
2019-04-30T15:35:56.477Z,5.90
2019-04-30T15:38:27.097Z,5.83
2019-04-30T15:40:56.035Z,5.80
2019-04-30T15:43:24.993Z,6.50
2019-04-30T15:45:53.885Z,6.90
2019-04-30T15:48:24.814Z,6.33
2019-04-30T15:50:53.531Z,6.50
2019-04-30T15:53:22.519Z,6.67
2019-04-30T15:55:51.403Z,6.40
2019-04-30T15:58:22.014Z,6.33
2019-04-30T16:00:50.987Z,7.17
2019-04-30T16:03:24.687Z,5.90
2019-04-30T16:05:56.821Z,6.67
2019-04-30T16:08:29.084Z,6.77
2019-04-30T16:11:11.992Z,6.53
2019-04-30T16:13:49.518Z,6.37
2019-04-30T16:16:19.644Z,6.77
2019-04-30T16:18:49.792Z,7.30
2019-04-30T16:21:19.360Z,6.13
2019-04-30T16:23:49.095Z,6.90
2019-04-30T16:26:18.131Z,7.17
2019-04-30T16:28:49.058Z,7.43
2019-04-30T16:31:20.300Z,7.33
2019-04-30T16:33:49.236Z,7.17
2019-04-30T16:36:19.303Z,6.93
2019-04-30T16:38:48.782Z,7.77
2019-04-30T16:41:30.395Z,6.63
2019-04-30T16:43:48.808Z,6.90
2019-04-30T16:46:18.347Z,6.77
2019-04-30T16:48:49.306Z,7.60
2019-04-30T16:51:18.775Z,7.53
2019-04-30T16:53:48.694Z,6.83
2019-04-30T16:56:18.581Z,7.87
2019-04-30T16:59:01.322Z,7.20
2019-04-30T17:01:31.352Z,7.60
2019-04-30T17:04:09.106Z,7.40
2019-04-30T17:06:39.709Z,7.60
2019-04-30T17:09:13.299Z,7.53
2019-04-30T17:11:59.495Z,7.00
2019-04-30T17:14:30.753Z,7.00
2019-04-30T17:16:59.835Z,7.47
2019-04-30T17:19:29.357Z,8.10
2019-04-30T17:21:58.341Z,8.53
2019-04-30T17:24:27.234Z,8.10
2019-04-30T17:26:56.132Z,7.70
2019-04-30T17:29:25.148Z,7.57
2019-04-30T17:31:54.037Z,7.33
2019-04-30T17:34:22.960Z,8.17
2019-04-30T17:36:51.924Z,8.13
2019-04-30T17:39:21.332Z,7.90
2019-04-30T17:41:50.716Z,8.33
2019-04-30T17:44:19.737Z,8.50
2019-04-30T17:46:50.209Z,7.83
2019-04-30T17:49:19.533Z,7.53
2019-04-30T17:51:49.484Z,7.77
2019-04-30T17:54:18.377Z,6.77
2019-04-30T17:56:47.308Z,8.40
2019-04-30T17:59:16.209Z,7.87
2019-04-30T18:01:46.820Z,7.80
2019-04-30T18:04:15.740Z,6.97
2019-04-30T18:06:44.711Z,7.13
2019-04-30T18:09:14.019Z,6.67
2019-04-30T18:11:42.933Z,6.93
2019-04-30T18:14:11.907Z,7.33
2019-04-30T18:16:40.864Z,7.13
2019-04-30T18:19:19.997Z,6.40
2019-04-30T18:21:56.523Z,6.00
2019-04-30T18:24:36.504Z,6.27
2019-04-30T18:27:13.146Z,7.40
2019-04-30T18:29:42.128Z,7.10
2019-04-30T18:32:11.195Z,5.70
2019-04-30T18:34:40.263Z,5.20
2019-04-30T18:37:09.279Z,5.00
2019-04-30T18:39:38.173Z,5.00
2019-04-30T18:42:10.851Z,6.90
2019-04-30T18:44:37.904Z,6.73
2019-04-30T18:47:08.901Z,6.43
2019-04-30T18:49:39.380Z,6.43
2019-04-30T18:52:09.096Z,6.00
2019-04-30T18:54:39.713Z,7.00
2019-04-30T18:57:09.914Z,7.17
2019-04-30T18:59:38.951Z,7.93
2019-04-30T19:02:09.858Z,7.33
2019-04-30T19:04:40.745Z,7.53
2019-04-30T19:07:11.103Z,8.20
2019-04-30T19:09:58.880Z,7.63
2019-04-30T19:12:35.722Z,7.97
2019-04-30T19:15:13.149Z,8.00
2019-04-30T19:17:43.794Z,8.03
2019-04-30T19:20:20.023Z,8.43
2019-04-30T19:22:49.190Z,10.23
2019-04-30T19:25:19.092Z,8.67
2019-04-30T19:27:48.129Z,8.37
2019-04-30T19:30:19.125Z,8.10
2019-04-30T19:32:49.151Z,8.87
2019-04-30T19:35:18.783Z,8.83
2019-04-30T19:37:48.723Z,9.30
2019-04-30T19:40:19.004Z,9.43
2019-04-30T19:42:50.927Z,8.50
2019-04-30T19:45:20.043Z,8.50
2019-04-30T19:47:49.305Z,8.57
2019-04-30T19:50:19.257Z,8.27
2019-04-30T19:52:48.425Z,8.53
2019-04-30T19:55:20.458Z,8.33
2019-04-30T19:57:50.916Z,9.20
2019-04-30T20:00:19.300Z,8.70
2019-04-30T20:02:48.735Z,9.03
2019-04-30T20:05:19.411Z,8.47
2019-04-30T20:07:49.359Z,8.13
2019-04-30T20:10:19.598Z,7.20
2019-04-30T20:12:49.695Z,8.03
2019-04-30T20:15:21.763Z,9.20
2019-04-30T20:17:49.988Z,8.40
2019-04-30T20:20:19.030Z,8.67
2019-04-30T20:22:48.028Z,7.60
2019-04-30T20:25:18.962Z,7.87
2019-04-30T20:27:49.483Z,7.80
2019-04-30T20:30:19.552Z,9.07
2019-04-30T20:32:49.077Z,8.47
2019-04-30T20:35:19.263Z,7.53
2019-04-30T20:38:06.471Z,8.53
2019-04-30T20:40:43.421Z,7.50
2019-04-30T20:43:08.464Z,7.67
2019-04-30T20:45:37.444Z,7.63
2019-04-30T20:48:06.424Z,7.17
2019-04-30T20:50:35.372Z,7.07
2019-04-30T20:53:04.473Z,8.03
2019-04-30T20:55:33.380Z,8.67
2019-04-30T20:58:02.300Z,9.50
2019-04-30T21:00:32.360Z,9.10
2019-04-30T21:03:01.433Z,8.90
2019-04-30T21:05:30.359Z,7.83
2019-04-30T21:07:59.342Z,7.70
2019-04-30T21:10:29.839Z,10.23
2019-04-30T21:12:58.894Z,11.57
2019-04-30T21:15:29.771Z,11.93
2019-04-30T21:17:58.776Z,10.33
2019-04-30T21:20:29.022Z,12.43
2019-04-30T21:22:59.658Z,11.90
2019-04-30T21:25:29.230Z,10.90
2019-04-30T21:28:00.095Z,8.00
2019-04-30T21:30:29.157Z,10.43
2019-04-30T21:32:59.699Z,8.13
2019-04-30T21:35:39.111Z,10.97
2019-04-30T21:38:09.410Z,12.07
2019-04-30T21:40:39.469Z,12.17
2019-04-30T21:43:08.643Z,10.87
2019-04-30T21:45:39.698Z,11.50
2019-04-30T21:48:09.150Z,11.50
2019-04-30T21:50:39.698Z,8.57
2019-04-30T21:53:09.893Z,7.57
2019-04-30T21:55:39.849Z,7.10
2019-04-30T21:58:09.583Z,8.00
2019-04-30T22:00:40.394Z,7.07
2019-04-30T22:03:11.039Z,7.10
2019-04-30T22:05:40.053Z,6.90
2019-04-30T22:08:09.255Z,7.40
2019-04-30T22:10:38.209Z,7.20
2019-04-30T22:13:08.890Z,8.60
2019-04-30T22:15:37.951Z,9.30
2019-04-30T22:18:06.867Z,8.80
2019-04-30T22:20:35.771Z,8.60
2019-04-30T22:23:04.740Z,8.80
2019-04-30T22:25:33.651Z,7.03
2019-04-30T22:28:02.545Z,6.60
2019-04-30T22:30:31.507Z,6.70
2019-04-30T22:33:00.403Z,6.47
2019-04-30T22:35:30.946Z,6.13
2019-04-30T22:38:10.219Z,7.33
2019-04-30T22:40:39.354Z,6.73
2019-04-30T22:43:09.313Z,8.40
2019-04-30T22:45:40.470Z,8.70
2019-04-30T22:48:09.609Z,7.87
2019-04-30T22:50:38.502Z,8.77
2019-04-30T22:53:07.434Z,8.87
2019-04-30T22:55:36.396Z,8.40
2019-04-30T22:58:05.285Z,9.00
2019-04-30T23:00:45.128Z,8.07
2019-04-30T23:03:15.671Z,9.37
2019-04-30T23:05:44.566Z,9.77
2019-04-30T23:08:13.494Z,11.20
2019-04-30T23:10:42.397Z,10.57
2019-04-30T23:13:11.376Z,10.23
2019-04-30T23:15:40.384Z,9.17
2019-04-30T23:18:09.300Z,10.43
2019-04-30T23:20:38.193Z,10.57
2019-04-30T23:23:07.117Z,10.80
2019-04-30T23:25:36.025Z,10.63
2019-04-30T23:28:04.988Z,10.73
2019-04-30T23:30:33.910Z,10.13
2019-04-30T23:33:02.817Z,10.43
2019-04-30T23:35:32.929Z,11.07
2019-04-30T23:38:02.971Z,11.40
2019-04-30T23:40:42.292Z,10.80
2019-04-30T23:43:11.184Z,11.53
2019-04-30T23:45:40.173Z,10.77
2019-04-30T23:48:09.094Z,11.03
2019-04-30T23:50:38.084Z,11.03
2019-04-30T23:53:08.051Z,11.40
2019-04-30T23:55:37.022Z,11.60
2019-04-30T23:58:06.207Z,10.83
