createdAt,value
2022-10-15T00:01:14.787Z,8.90
2022-10-15T00:03:44.434Z,8.80
2022-10-15T00:06:18.156Z,8.80
2022-10-15T00:08:46.259Z,8.70
2022-10-15T00:11:19.161Z,8.70
2022-10-15T00:13:47.138Z,8.60
2022-10-15T00:16:20.230Z,8.60
2022-10-15T00:18:48.193Z,8.60
2022-10-15T00:21:18.056Z,8.60
2022-10-15T00:23:46.397Z,8.60
2022-10-15T00:26:20.085Z,8.60
2022-10-15T00:28:49.920Z,8.60
2022-10-15T00:31:20.170Z,8.60
2022-10-15T00:33:49.543Z,8.60
2022-10-15T00:36:19.296Z,8.60
2022-10-15T00:38:46.495Z,8.60
2022-10-15T00:41:17.032Z,8.50
2022-10-15T00:43:50.360Z,8.50
2022-10-15T00:46:40.610Z,8.60
2022-10-15T00:49:31.282Z,8.60
2022-10-15T00:52:14.283Z,8.70
2022-10-15T00:54:54.885Z,8.70
2022-10-15T00:57:22.360Z,8.70
2022-10-15T00:59:54.251Z,8.70
2022-10-15T01:02:21.967Z,8.80
2022-10-15T01:04:49.818Z,8.80
2022-10-15T01:09:48.866Z,8.80
2022-10-15T01:12:25.443Z,8.80
2022-10-15T01:15:15.534Z,8.80
2022-10-15T01:18:12.433Z,8.80
2022-10-15T01:20:52.111Z,8.80
2022-10-15T01:24:01.054Z,8.70
2022-10-15T01:26:36.901Z,8.70
2022-10-15T01:29:41.160Z,8.70
2022-10-15T01:32:24.146Z,8.70
2022-10-15T01:34:59.699Z,8.70
2022-10-15T01:37:59.768Z,8.80
2022-10-15T01:40:51.867Z,8.80
2022-10-15T01:43:29.032Z,8.80
2022-10-15T01:46:02.078Z,8.70
2022-10-15T01:48:31.683Z,8.70
2022-10-15T01:51:02.267Z,8.70
2022-10-15T01:53:31.075Z,8.70
2022-10-15T01:56:09.803Z,8.80
2022-10-15T01:58:44.785Z,8.80
2022-10-15T02:01:11.881Z,8.80
2022-10-15T02:03:50.965Z,8.80
2022-10-15T02:06:44.313Z,8.80
2022-10-15T02:09:21.444Z,8.70
2022-10-15T02:12:18.034Z,8.70
2022-10-15T02:14:54.986Z,8.70
2022-10-15T02:17:32.106Z,8.70
2022-10-15T02:20:20.009Z,8.60
2022-10-15T02:22:55.624Z,8.60
2022-10-15T02:25:25.767Z,8.60
2022-10-15T02:27:55.408Z,8.60
2022-10-15T02:30:23.087Z,8.60
2022-10-15T02:32:58.544Z,8.60
2022-10-15T02:35:27.476Z,8.70
2022-10-15T02:37:58.635Z,8.70
2022-10-15T02:40:28.988Z,8.70
2022-10-15T02:42:56.319Z,8.60
2022-10-15T02:45:23.343Z,8.60
2022-10-15T02:47:50.380Z,8.60
2022-10-15T02:50:17.671Z,8.60
2022-10-15T02:52:45.718Z,8.60
2022-10-15T02:55:12.767Z,8.60
2022-10-15T02:57:39.979Z,8.50
2022-10-15T03:00:07.655Z,8.50
2022-10-15T03:02:34.763Z,8.50
2022-10-15T03:05:01.898Z,8.60
2022-10-15T03:07:28.934Z,8.50
2022-10-15T03:09:56.413Z,8.60
2022-10-15T03:12:25.973Z,8.60
2022-10-15T03:14:53.441Z,8.60
2022-10-15T03:17:20.503Z,8.50
2022-10-15T03:19:47.839Z,8.60
2022-10-15T03:22:14.902Z,8.60
2022-10-15T03:24:41.883Z,8.60
2022-10-15T03:27:09.224Z,8.60
2022-10-15T03:29:36.280Z,8.60
2022-10-15T03:32:04.706Z,8.60
2022-10-15T03:34:31.894Z,8.60
2022-10-15T03:36:58.937Z,8.70
2022-10-15T03:39:25.943Z,8.70
2022-10-15T03:41:54.088Z,8.70
2022-10-15T03:44:21.095Z,8.70
2022-10-15T03:46:48.047Z,8.70
2022-10-15T03:49:15.266Z,8.70
2022-10-15T03:51:42.250Z,8.70
2022-10-15T03:54:09.506Z,8.60
2022-10-15T03:56:36.822Z,8.60
2022-10-15T03:59:03.759Z,8.60
2022-10-15T04:01:31.160Z,8.60
2022-10-15T04:03:58.364Z,8.60
2022-10-15T04:06:25.471Z,8.60
2022-10-15T04:11:24.518Z,8.60
2022-10-15T04:13:51.501Z,8.50
2022-10-15T04:16:18.472Z,8.50
2022-10-15T04:18:45.766Z,8.60
2022-10-15T04:21:12.809Z,8.60
2022-10-15T04:23:39.766Z,8.60
2022-10-15T04:26:07.244Z,8.60
2022-10-15T04:28:34.977Z,8.50
2022-10-15T04:31:02.444Z,8.60
2022-10-15T04:33:29.637Z,8.60
2022-10-15T04:36:05.949Z,8.60
2022-10-15T04:38:33.458Z,8.60
2022-10-15T04:41:06.934Z,8.60
2022-10-15T04:43:34.857Z,8.70
2022-10-15T04:46:03.643Z,8.70
2022-10-15T04:48:33.255Z,8.70
2022-10-15T04:51:12.631Z,8.60
2022-10-15T04:53:39.710Z,8.70
2022-10-15T04:56:10.364Z,8.60
2022-10-15T04:58:37.553Z,8.70
2022-10-15T05:01:07.910Z,8.60
2022-10-15T05:03:38.434Z,8.60
2022-10-15T05:06:12.799Z,8.60
2022-10-15T05:08:43.450Z,8.70
2022-10-15T05:11:16.183Z,8.70
2022-10-15T05:13:43.477Z,8.70
2022-10-15T05:16:13.254Z,8.70
2022-10-15T05:18:41.458Z,8.70
2022-10-15T05:21:09.214Z,8.70
2022-10-15T05:23:37.013Z,8.80
2022-10-15T05:26:06.480Z,8.70
2022-10-15T05:28:34.473Z,8.70
2022-10-15T05:31:17.512Z,8.70
2022-10-15T05:33:46.847Z,8.80
2022-10-15T05:36:28.347Z,8.80
2022-10-15T05:39:00.568Z,8.90
2022-10-15T05:41:28.222Z,8.90
2022-10-15T05:43:57.697Z,9.00
2022-10-15T05:46:25.144Z,9.00
2022-10-15T05:48:54.008Z,9.00
2022-10-15T05:51:21.724Z,9.00
2022-10-15T05:53:52.531Z,9.00
2022-10-15T05:56:19.618Z,9.10
2022-10-15T05:58:46.718Z,9.20
2022-10-15T06:01:14.428Z,9.30
2022-10-15T06:03:42.234Z,9.30
2022-10-15T06:06:20.078Z,9.40
2022-10-15T06:08:48.066Z,9.40
2022-10-15T06:11:15.935Z,9.50
2022-10-15T06:13:44.119Z,9.50
2022-10-15T06:16:13.300Z,9.60
2022-10-15T06:18:41.013Z,9.60
2022-10-15T06:21:12.281Z,9.80
2022-10-15T06:23:39.543Z,10.00
2022-10-15T06:26:08.876Z,10.20
2022-10-15T06:28:36.791Z,10.30
2022-10-15T06:31:04.604Z,10.40
2022-10-15T06:33:32.872Z,10.50
2022-10-15T06:36:08.060Z,10.70
2022-10-15T06:38:35.926Z,10.90
2022-10-15T06:41:07.719Z,11.00
2022-10-15T06:43:35.503Z,11.20
2022-10-15T06:46:04.556Z,11.50
2022-10-15T06:48:32.711Z,11.60
2022-10-15T06:51:01.006Z,11.70
2022-10-15T06:53:29.827Z,11.70
2022-10-15T06:56:01.618Z,11.60
2022-10-15T06:58:28.839Z,11.80
2022-10-15T07:01:06.555Z,12.00
2022-10-15T07:03:33.784Z,12.10
2022-10-15T07:06:06.279Z,12.20
2022-10-15T07:08:34.089Z,12.10
2022-10-15T07:11:03.261Z,11.90
2022-10-15T07:13:30.831Z,11.80
2022-10-15T07:15:57.949Z,11.80
2022-10-15T07:18:25.143Z,12.00
2022-10-15T07:20:52.274Z,12.20
2022-10-15T07:23:21.767Z,12.40
2022-10-15T07:25:50.060Z,12.50
2022-10-15T07:28:17.352Z,12.50
2022-10-15T07:30:44.484Z,12.50
2022-10-15T07:33:11.670Z,12.70
2022-10-15T07:35:39.050Z,12.90
2022-10-15T07:38:06.010Z,12.90
2022-10-15T07:40:33.335Z,13.10
2022-10-15T07:43:00.504Z,13.10
2022-10-15T07:45:28.030Z,13.20
2022-10-15T07:47:55.278Z,13.30
2022-10-15T07:50:22.675Z,13.30
2022-10-15T07:52:50.000Z,13.30
2022-10-15T07:55:17.439Z,13.30
2022-10-15T07:57:44.573Z,13.30
2022-10-15T08:00:12.125Z,13.20
2022-10-15T08:02:40.154Z,13.10
2022-10-15T08:05:07.590Z,13.10
2022-10-15T08:07:34.732Z,13.00
2022-10-15T08:10:02.130Z,13.00
2022-10-15T08:12:29.491Z,13.10
2022-10-15T08:14:56.655Z,13.10
2022-10-15T08:17:23.651Z,13.20
2022-10-15T08:19:50.980Z,13.40
2022-10-15T08:22:18.054Z,13.60
2022-10-15T08:24:45.340Z,13.70
2022-10-15T08:27:12.307Z,13.90
2022-10-15T08:29:39.493Z,13.70
2022-10-15T08:32:06.618Z,13.70
2022-10-15T08:34:33.647Z,13.70
2022-10-15T08:37:00.906Z,13.70
2022-10-15T08:39:27.999Z,14.00
2022-10-15T08:42:01.300Z,14.40
2022-10-15T08:44:32.215Z,14.70
2022-10-15T08:47:01.601Z,14.90
2022-10-15T08:49:54.603Z,15.20
2022-10-15T08:52:29.267Z,15.50
2022-10-15T08:55:01.207Z,15.70
2022-10-15T08:58:14.390Z,16.00
2022-10-15T09:00:51.708Z,16.30
2022-10-15T09:03:39.999Z,16.50
2022-10-15T09:06:15.542Z,16.60
2022-10-15T09:08:54.172Z,16.70
2022-10-15T09:11:26.903Z,16.60
2022-10-15T09:13:55.122Z,16.40
2022-10-15T09:16:28.754Z,16.20
2022-10-15T09:18:58.441Z,16.10
2022-10-15T09:21:26.056Z,16.30
2022-10-15T09:23:58.516Z,16.40
2022-10-15T09:26:28.348Z,16.40
2022-10-15T09:29:19.093Z,16.40
2022-10-15T09:31:55.562Z,16.60
2022-10-15T09:34:29.746Z,16.70
2022-10-15T09:37:07.968Z,16.80
2022-10-15T09:39:47.972Z,16.70
2022-10-15T09:42:27.210Z,16.60
2022-10-15T09:44:56.897Z,16.40
2022-10-15T09:47:33.292Z,16.50
2022-10-15T09:50:01.546Z,16.40
2022-10-15T09:52:53.094Z,16.30
2022-10-15T09:55:38.643Z,16.40
2022-10-15T09:58:26.509Z,16.30
2022-10-15T10:01:05.746Z,16.40
2022-10-15T10:03:34.808Z,16.50
2022-10-15T10:06:08.960Z,16.50
2022-10-15T10:08:40.364Z,16.60
2022-10-15T10:11:11.341Z,16.70
2022-10-15T10:13:59.386Z,16.80
2022-10-15T10:16:30.126Z,16.70
2022-10-15T10:19:05.970Z,16.60
2022-10-15T10:21:39.412Z,16.60
2022-10-15T10:24:19.742Z,16.40
2022-10-15T10:26:48.323Z,16.40
2022-10-15T10:29:33.600Z,16.70
2022-10-15T10:32:09.504Z,17.20
2022-10-15T10:34:36.715Z,17.30
2022-10-15T10:37:05.073Z,17.40
2022-10-15T10:39:34.872Z,17.40
2022-10-15T10:42:06.063Z,17.60
2022-10-15T10:44:40.043Z,17.80
2022-10-15T10:47:20.413Z,17.90
2022-10-15T10:49:52.910Z,18.00
2022-10-15T10:52:37.506Z,18.20
2022-10-15T10:55:26.765Z,18.40
2022-10-15T10:57:55.274Z,18.20
2022-10-15T11:00:45.774Z,18.10
2022-10-15T11:03:31.925Z,18.10
2022-10-15T11:06:19.867Z,18.50
2022-10-15T11:08:52.883Z,18.90
2022-10-15T11:11:32.142Z,19.20
2022-10-15T11:14:20.644Z,19.30
2022-10-15T11:17:28.559Z,19.50
2022-10-15T11:20:31.294Z,19.80
2022-10-15T11:23:38.733Z,20.00
2022-10-15T11:26:24.281Z,19.80
2022-10-15T11:29:12.622Z,19.80
2022-10-15T11:32:02.802Z,20.20
2022-10-15T11:34:52.428Z,19.90
2022-10-15T11:37:37.670Z,19.40
2022-10-15T11:40:32.671Z,19.00
2022-10-15T11:43:24.031Z,18.80
2022-10-15T11:46:05.261Z,19.00
2022-10-15T11:48:53.943Z,19.30
2022-10-15T11:51:34.151Z,19.10
2022-10-15T11:57:25.493Z,18.90
2022-10-15T12:00:26.459Z,18.70
2022-10-15T12:02:55.957Z,18.70
2022-10-15T12:05:35.111Z,18.60
2022-10-15T12:33:55.859Z,18.30
2022-10-15T12:36:31.091Z,18.20
2022-10-15T12:39:16.120Z,18.20
2022-10-15T12:41:54.786Z,18.10
2022-10-15T12:44:35.715Z,18.00
2022-10-15T12:47:03.605Z,18.00
2022-10-15T12:49:31.057Z,18.00
2022-10-15T12:52:02.931Z,18.00
2022-10-15T12:54:43.758Z,18.00
2022-10-15T12:57:34.586Z,18.00
2022-10-15T13:00:22.213Z,18.00
2022-10-15T13:02:50.603Z,18.10
2022-10-15T13:05:28.784Z,18.10
2022-10-15T13:07:57.739Z,18.10
2022-10-15T13:10:37.800Z,18.10
2022-10-15T13:13:07.792Z,18.10
2022-10-15T13:15:35.279Z,18.00
2022-10-15T13:18:09.054Z,18.10
2022-10-15T13:20:45.381Z,18.00
2022-10-15T13:23:31.050Z,18.00
2022-10-15T13:26:21.095Z,18.10
2022-10-15T13:28:52.985Z,18.20
2022-10-15T13:31:31.839Z,18.30
2022-10-15T13:34:24.209Z,18.40
2022-10-15T13:36:52.842Z,18.50
2022-10-15T13:39:40.047Z,18.40
2022-10-15T13:42:16.728Z,18.40
2022-10-15T13:45:19.366Z,18.30
2022-10-15T13:47:51.931Z,18.30
2022-10-15T13:50:27.711Z,18.20
2022-10-15T13:52:57.549Z,18.10
2022-10-15T13:55:25.826Z,18.10
2022-10-15T13:58:03.304Z,17.90
2022-10-15T14:00:36.641Z,17.90
2022-10-15T14:03:18.898Z,17.80
2022-10-15T14:05:48.019Z,17.80
2022-10-15T14:08:33.030Z,17.80
2022-10-15T14:11:00.646Z,17.80
2022-10-15T14:13:28.260Z,17.90
2022-10-15T14:16:15.481Z,17.90
2022-10-15T14:18:49.140Z,17.90
2022-10-15T14:21:21.091Z,18.00
2022-10-15T14:23:49.498Z,18.00
2022-10-15T14:26:24.414Z,18.00
2022-10-15T14:28:52.308Z,17.90
2022-10-15T14:31:47.006Z,17.90
2022-10-15T14:34:35.834Z,17.80
2022-10-15T14:37:24.262Z,17.80
2022-10-15T14:40:02.109Z,17.80
2022-10-15T14:42:32.819Z,17.70
2022-10-15T14:45:20.390Z,17.60
2022-10-15T14:47:53.856Z,17.60
2022-10-15T14:50:25.611Z,17.60
2022-10-15T14:52:54.704Z,17.60
2022-10-15T14:55:24.494Z,17.50
2022-10-15T14:57:52.426Z,17.60
2022-10-15T15:00:39.137Z,17.50
2022-10-15T15:03:07.460Z,17.60
2022-10-15T15:05:46.746Z,17.60
2022-10-15T15:08:14.366Z,17.50
2022-10-15T15:10:42.372Z,17.40
2022-10-15T15:13:17.126Z,17.40
2022-10-15T15:15:44.063Z,17.30
2022-10-15T15:18:11.812Z,17.30
2022-10-15T15:20:40.795Z,17.30
2022-10-15T15:23:12.837Z,17.20
2022-10-15T15:25:40.193Z,17.20
2022-10-15T15:28:15.857Z,17.20
2022-10-15T15:30:44.760Z,17.20
2022-10-15T15:33:16.083Z,17.10
2022-10-15T15:35:52.579Z,17.10
2022-10-15T15:38:30.900Z,17.10
2022-10-15T15:41:15.718Z,17.00
2022-10-15T15:43:43.587Z,17.10
2022-10-15T15:46:10.799Z,17.10
2022-10-15T15:48:38.203Z,17.10
2022-10-15T15:51:11.452Z,17.20
2022-10-15T15:53:38.733Z,17.10
2022-10-15T15:56:05.929Z,17.10
2022-10-15T15:58:33.109Z,17.00
2022-10-15T16:01:00.056Z,17.00
2022-10-15T16:03:27.317Z,16.90
2022-10-15T16:05:54.345Z,16.90
2022-10-15T16:08:21.804Z,16.80
2022-10-15T16:10:48.796Z,16.70
2022-10-15T16:13:16.231Z,16.70
2022-10-15T16:15:43.161Z,16.70
2022-10-15T16:18:10.799Z,16.60
2022-10-15T16:20:39.676Z,16.70
2022-10-15T16:23:06.799Z,16.60
2022-10-15T16:25:33.822Z,16.60
2022-10-15T16:28:01.973Z,16.60
2022-10-15T16:30:29.608Z,16.60
2022-10-15T16:32:57.063Z,16.50
2022-10-15T16:35:24.055Z,16.50
2022-10-15T16:37:54.066Z,16.40
2022-10-15T16:40:21.010Z,16.40
2022-10-15T16:42:48.205Z,16.40
2022-10-15T16:45:15.258Z,16.30
2022-10-15T16:47:42.406Z,16.30
2022-10-15T16:50:09.847Z,16.30
2022-10-15T16:52:37.087Z,16.30
2022-10-15T16:55:04.243Z,16.30
2022-10-15T16:57:31.575Z,16.30
2022-10-15T16:59:58.560Z,16.30
2022-10-15T17:02:26.033Z,16.30
2022-10-15T17:04:53.435Z,16.30
2022-10-15T17:07:20.657Z,16.30
2022-10-15T17:12:20.354Z,16.20
2022-10-15T17:14:53.194Z,16.10
2022-10-15T17:17:20.551Z,16.00
2022-10-15T17:19:47.598Z,15.90
2022-10-15T17:22:14.798Z,15.90
2022-10-15T17:24:41.759Z,15.80
2022-10-15T17:27:09.194Z,15.70
2022-10-15T17:29:36.406Z,15.60
2022-10-15T17:32:03.641Z,15.50
2022-10-15T17:34:30.651Z,15.40
2022-10-15T17:37:00.191Z,15.30
2022-10-15T17:39:27.173Z,15.20
2022-10-15T17:41:54.381Z,15.10
2022-10-15T17:44:21.535Z,15.00
2022-10-15T17:49:20.920Z,15.00
2022-10-15T17:51:48.244Z,15.00
2022-10-15T17:54:16.665Z,15.00
2022-10-15T17:56:43.888Z,15.00
2022-10-15T17:59:12.268Z,15.00
2022-10-15T18:01:58.832Z,15.10
2022-10-15T18:04:30.663Z,15.10
2022-10-15T18:06:57.963Z,15.10
2022-10-15T18:09:26.894Z,15.10
2022-10-15T18:11:54.088Z,15.10
2022-10-15T18:14:21.718Z,15.10
2022-10-15T18:16:49.701Z,15.10
2022-10-15T18:19:16.694Z,15.10
2022-10-15T18:21:49.506Z,15.10
2022-10-15T18:24:21.425Z,15.10
2022-10-15T18:26:50.108Z,15.10
2022-10-15T18:29:17.306Z,15.20
2022-10-15T18:31:44.567Z,15.20
2022-10-15T18:34:11.526Z,15.20
2022-10-15T18:36:41.550Z,15.20
2022-10-15T18:39:08.523Z,15.10
2022-10-15T18:41:37.442Z,15.20
2022-10-15T18:44:07.807Z,15.20
2022-10-15T18:46:35.498Z,15.20
2022-10-15T18:49:02.974Z,15.20
2022-10-15T18:51:30.819Z,15.20
2022-10-15T18:54:00.072Z,15.20
2022-10-15T18:56:28.006Z,15.20
2022-10-15T18:58:55.326Z,15.20
2022-10-15T19:01:37.217Z,15.10
2022-10-15T19:04:07.394Z,15.20
2022-10-15T19:06:37.691Z,15.10
2022-10-15T19:09:06.864Z,15.10
2022-10-15T19:11:35.026Z,15.00
2022-10-15T19:14:02.035Z,15.00
2022-10-15T19:16:29.271Z,14.90
2022-10-15T19:18:56.629Z,14.90
2022-10-15T19:21:24.020Z,14.90
2022-10-15T19:23:50.944Z,14.80
2022-10-15T19:26:18.335Z,14.90
2022-10-15T19:28:46.896Z,14.90
2022-10-15T19:31:27.464Z,14.90
2022-10-15T19:33:55.381Z,14.90
2022-10-15T19:36:25.592Z,14.90
2022-10-15T19:38:52.874Z,14.90
2022-10-15T19:41:20.488Z,14.90
2022-10-15T19:43:47.851Z,15.00
2022-10-15T19:46:15.476Z,14.90
2022-10-15T19:48:42.421Z,14.90
2022-10-15T19:51:09.611Z,15.00
2022-10-15T19:53:36.624Z,15.00
2022-10-15T19:56:06.872Z,15.00
2022-10-15T19:58:34.588Z,15.10
2022-10-15T20:01:02.601Z,15.00
2022-10-15T20:03:31.344Z,15.00
2022-10-15T20:05:58.546Z,14.90
2022-10-15T20:08:26.119Z,14.90
2022-10-15T20:10:53.731Z,14.90
2022-10-15T20:13:22.989Z,14.90
2022-10-15T20:15:52.432Z,14.90
2022-10-15T20:18:21.103Z,14.90
2022-10-15T20:20:48.727Z,14.90
2022-10-15T20:23:16.570Z,14.90
2022-10-15T20:25:44.467Z,14.90
2022-10-15T20:28:13.599Z,14.90
2022-10-15T20:30:41.761Z,14.90
2022-10-15T20:33:10.187Z,14.80
2022-10-15T20:35:38.384Z,14.80
2022-10-15T20:38:06.643Z,14.80
2022-10-15T20:40:35.514Z,14.80
2022-10-15T20:43:02.451Z,14.80
2022-10-15T20:45:39.430Z,14.80
2022-10-15T20:48:07.948Z,14.80
2022-10-15T20:50:36.084Z,14.70
2022-10-15T20:53:03.518Z,14.80
2022-10-15T20:55:30.761Z,14.80
2022-10-15T20:57:57.895Z,14.80
2022-10-15T21:00:25.052Z,14.70
2022-10-15T21:02:52.047Z,14.70
2022-10-15T21:05:19.216Z,14.60
2022-10-15T21:07:46.132Z,14.60
2022-10-15T21:10:13.274Z,14.60
2022-10-15T21:12:40.475Z,14.60
2022-10-15T21:15:08.085Z,14.60
2022-10-15T21:17:35.011Z,14.60
2022-10-15T21:20:02.887Z,14.60
2022-10-15T21:22:29.864Z,14.60
2022-10-15T21:24:56.972Z,14.60
2022-10-15T21:27:24.171Z,14.60
2022-10-15T21:29:51.427Z,14.60
2022-10-15T21:32:18.351Z,14.60
2022-10-15T21:34:45.749Z,14.60
2022-10-15T21:37:13.089Z,14.60
2022-10-15T21:39:40.264Z,14.60
2022-10-15T21:42:07.183Z,14.60
2022-10-15T21:44:34.381Z,14.60
2022-10-15T21:47:01.398Z,14.70
2022-10-15T21:49:28.608Z,14.70
2022-10-15T21:51:55.578Z,14.70
2022-10-15T21:54:22.754Z,14.70
2022-10-15T21:56:49.669Z,14.70
2022-10-15T21:59:16.855Z,14.70
2022-10-15T22:01:45.654Z,14.70
2022-10-15T22:04:12.874Z,14.80
2022-10-15T22:06:40.368Z,14.80
2022-10-15T22:09:08.820Z,14.80
2022-10-15T22:11:39.181Z,14.80
2022-10-15T22:14:08.753Z,14.80
2022-10-15T22:16:37.860Z,14.80
2022-10-15T22:19:06.585Z,14.70
2022-10-15T22:21:36.465Z,14.80
2022-10-15T22:24:12.062Z,14.70
2022-10-15T22:26:41.738Z,14.80
2022-10-15T22:29:18.825Z,14.80
2022-10-15T22:31:45.831Z,14.80
2022-10-15T22:34:13.291Z,14.80
2022-10-15T22:36:40.277Z,14.80
2022-10-15T22:39:10.744Z,14.80
2022-10-15T22:41:39.909Z,14.80
2022-10-15T22:44:08.341Z,14.70
2022-10-15T22:46:39.821Z,14.70
2022-10-15T22:49:08.545Z,14.70
2022-10-15T22:51:35.947Z,14.70
2022-10-15T22:54:03.160Z,14.70
2022-10-15T22:56:31.007Z,14.70
2022-10-15T22:58:58.619Z,14.60
2022-10-15T23:01:30.934Z,14.60
2022-10-15T23:04:01.929Z,14.70
2022-10-15T23:06:30.103Z,14.60
2022-10-15T23:08:59.079Z,14.60
2022-10-15T23:11:29.590Z,14.50
2022-10-15T23:14:00.756Z,14.50
2022-10-15T23:16:30.890Z,14.50
2022-10-15T23:19:00.704Z,14.50
2022-10-15T23:21:43.386Z,14.50
2022-10-15T23:24:11.685Z,14.50
2022-10-15T23:26:39.735Z,14.40
2022-10-15T23:29:08.746Z,14.50
2022-10-15T23:31:36.353Z,14.40
2022-10-15T23:34:04.978Z,14.50
2022-10-15T23:36:33.450Z,14.50
2022-10-15T23:39:03.742Z,14.50
2022-10-15T23:41:31.386Z,14.60
2022-10-15T23:43:58.809Z,14.60
2022-10-15T23:46:26.063Z,14.50
2022-10-15T23:48:53.355Z,14.50
2022-10-15T23:51:26.058Z,14.60
2022-10-15T23:53:55.323Z,14.60
2022-10-15T23:56:23.586Z,14.60
2022-10-15T23:58:53.824Z,14.60
