createdAt,value
2024-03-05T00:00:54.433Z,22.67
2024-03-05T00:01:57.171Z,23.15
2024-03-05T00:02:58.680Z,22.88
2024-03-05T00:04:01.050Z,22.30
2024-03-05T00:05:04.946Z,22.50
2024-03-05T00:06:07.515Z,23.05
2024-03-05T00:07:09.373Z,22.00
2024-03-05T00:08:11.057Z,22.67
2024-03-05T00:09:12.566Z,22.65
2024-03-05T00:10:14.677Z,21.63
2024-03-05T00:11:16.555Z,22.67
2024-03-05T00:12:18.778Z,23.08
2024-03-05T00:13:20.549Z,22.65
2024-03-05T00:14:22.457Z,22.90
2024-03-05T00:15:23.958Z,22.58
2024-03-05T00:16:25.496Z,23.20
2024-03-05T00:17:27.807Z,22.38
2024-03-05T00:18:30.519Z,23.35
2024-03-05T00:19:32.343Z,22.98
2024-03-05T00:20:34.008Z,23.55
2024-03-05T00:21:35.782Z,24.65
2024-03-05T00:22:38.074Z,21.85
2024-03-05T00:23:40.235Z,22.27
2024-03-05T00:24:41.711Z,22.73
2024-03-05T00:25:43.426Z,22.38
2024-03-05T00:26:45.083Z,21.77
2024-03-05T00:27:47.079Z,22.27
2024-03-05T00:28:48.686Z,21.65
2024-03-05T00:29:50.196Z,23.10
2024-03-05T00:30:52.040Z,22.25
2024-03-05T00:31:53.583Z,24.05
2024-03-05T00:32:56.067Z,22.55
2024-03-05T00:33:57.539Z,22.30
2024-03-05T00:34:59.053Z,22.50
2024-03-05T00:36:00.547Z,24.02
2024-03-05T00:37:02.016Z,22.83
2024-03-05T00:38:09.225Z,23.48
2024-03-05T00:39:13.997Z,22.88
2024-03-05T00:40:15.725Z,23.25
2024-03-05T00:41:19.307Z,24.55
2024-03-05T00:42:20.846Z,23.35
2024-03-05T00:43:22.962Z,22.42
2024-03-05T00:44:24.520Z,23.20
2024-03-05T00:45:26.928Z,23.42
2024-03-05T00:46:28.448Z,22.92
2024-03-05T00:47:31.519Z,22.50
2024-03-05T00:48:33.190Z,23.20
2024-03-05T00:49:34.787Z,21.90
2024-03-05T00:50:36.329Z,23.13
2024-03-05T00:51:37.898Z,23.33
2024-03-05T00:52:40.143Z,22.17
2024-03-05T00:53:41.643Z,22.35
2024-03-05T00:54:43.107Z,24.33
2024-03-05T00:55:45.412Z,24.15
2024-03-05T00:56:47.054Z,22.25
2024-03-05T00:57:48.882Z,23.33
2024-03-05T00:58:51.603Z,23.05
2024-03-05T00:59:56.629Z,22.27
2024-03-05T01:00:58.126Z,22.13
2024-03-05T01:02:00.472Z,23.17
2024-03-05T01:03:02.770Z,22.42
2024-03-05T01:04:06.089Z,21.98
2024-03-05T01:05:10.964Z,22.05
2024-03-05T01:06:12.566Z,22.90
2024-03-05T01:07:14.159Z,23.50
2024-03-05T01:08:16.317Z,23.05
2024-03-05T01:09:19.860Z,22.60
2024-03-05T01:10:21.666Z,24.02
2024-03-05T01:11:23.208Z,23.05
2024-03-05T01:12:25.500Z,23.33
2024-03-05T01:13:28.240Z,22.70
2024-03-05T01:14:29.761Z,22.88
2024-03-05T01:15:31.681Z,23.10
2024-03-05T01:16:33.434Z,22.80
2024-03-05T01:17:38.080Z,22.80
2024-03-05T01:18:39.873Z,21.35
2024-03-05T01:19:41.456Z,23.08
2024-03-05T01:20:43.341Z,23.13
2024-03-05T01:21:45.160Z,22.00
2024-03-05T01:22:48.250Z,22.08
2024-03-05T01:23:49.968Z,22.75
2024-03-05T01:24:52.100Z,23.88
2024-03-05T01:25:53.912Z,21.35
2024-03-05T01:26:55.433Z,23.40
2024-03-05T01:27:59.441Z,22.63
2024-03-05T01:29:01.016Z,23.08
2024-03-05T01:30:02.575Z,22.75
2024-03-05T01:31:04.300Z,22.60
2024-03-05T01:32:06.187Z,22.33
2024-03-05T01:33:10.966Z,22.67
2024-03-05T01:34:12.636Z,21.90
2024-03-05T01:35:14.354Z,22.02
2024-03-05T01:36:17.048Z,22.02
2024-03-05T01:37:18.565Z,22.35
2024-03-05T01:38:22.023Z,22.42
2024-03-05T01:39:30.105Z,23.02
2024-03-05T01:40:31.803Z,21.98
2024-03-05T01:41:33.289Z,22.33
2024-03-05T01:42:34.834Z,23.25
2024-03-05T01:43:37.192Z,22.33
2024-03-05T01:44:38.705Z,21.90
2024-03-05T01:45:40.232Z,22.88
2024-03-05T01:46:41.836Z,22.63
2024-03-05T01:47:45.424Z,22.13
2024-03-05T01:48:47.027Z,20.83
2024-03-05T01:49:48.784Z,21.90
2024-03-05T01:50:50.410Z,22.27
2024-03-05T01:51:54.779Z,22.27
2024-03-05T01:52:56.947Z,22.00
2024-03-05T01:54:00.295Z,22.58
2024-03-05T01:55:07.391Z,22.42
2024-03-05T01:56:09.415Z,22.58
2024-03-05T01:57:10.984Z,22.13
2024-03-05T01:58:16.118Z,21.58
2024-03-05T01:59:18.686Z,23.08
2024-03-05T02:00:21.901Z,22.27
2024-03-05T02:01:24.176Z,20.88
2024-03-05T02:02:25.884Z,23.23
2024-03-05T02:03:27.462Z,23.25
2024-03-05T02:04:29.732Z,22.70
2024-03-05T02:05:31.365Z,23.05
2024-03-05T02:06:33.821Z,21.50
2024-03-05T02:07:38.490Z,22.00
2024-03-05T02:08:40.240Z,21.65
2024-03-05T02:09:42.430Z,20.98
2024-03-05T02:10:44.063Z,21.50
2024-03-05T02:11:55.779Z,21.60
2024-03-05T02:13:01.027Z,21.60
2024-03-05T02:14:02.917Z,22.45
2024-03-05T02:15:07.687Z,21.40
2024-03-05T02:16:09.899Z,21.60
2024-03-05T02:17:13.323Z,22.40
2024-03-05T02:18:14.860Z,21.73
2024-03-05T02:19:17.972Z,21.73
2024-03-05T02:20:21.648Z,21.90
2024-03-05T02:21:23.275Z,22.27
2024-03-05T02:22:24.826Z,21.23
2024-03-05T02:23:26.339Z,23.42
2024-03-05T02:24:28.226Z,22.58
2024-03-05T02:25:32.575Z,21.92
2024-03-05T02:26:34.597Z,22.00
2024-03-05T02:27:37.803Z,22.67
2024-03-05T02:28:39.762Z,22.63
2024-03-05T02:29:43.008Z,21.42
2024-03-05T02:30:44.939Z,22.58
2024-03-05T02:31:46.533Z,20.58
2024-03-05T02:32:48.142Z,21.70
2024-03-05T02:33:49.722Z,22.55
2024-03-05T02:34:54.605Z,22.45
2024-03-05T02:35:59.546Z,20.67
2024-03-05T02:37:01.358Z,22.70
2024-03-05T02:38:06.739Z,23.73
2024-03-05T02:39:08.473Z,22.35
2024-03-05T02:40:11.585Z,22.90
2024-03-05T02:41:13.164Z,21.70
2024-03-05T02:42:14.688Z,21.83
2024-03-05T02:43:16.764Z,21.55
2024-03-05T02:44:18.701Z,22.73
2024-03-05T02:45:20.201Z,22.05
2024-03-05T02:46:21.773Z,20.92
2024-03-05T02:47:23.376Z,21.15
2024-03-05T02:48:25.180Z,21.10
2024-03-05T02:49:26.723Z,21.60
2024-03-05T02:50:28.226Z,20.90
2024-03-05T02:51:30.114Z,22.02
2024-03-05T02:52:32.393Z,22.35
2024-03-05T02:53:36.177Z,20.85
2024-03-05T02:54:38.414Z,22.42
2024-03-05T02:55:40.238Z,21.75
2024-03-05T02:56:41.794Z,21.27
2024-03-05T02:57:43.617Z,21.15
2024-03-05T02:58:45.239Z,21.58
2024-03-05T02:59:47.144Z,22.38
2024-03-05T03:00:48.791Z,20.55
2024-03-05T03:01:51.519Z,20.75
2024-03-05T03:02:53.094Z,20.90
2024-03-05T03:03:55.078Z,22.05
2024-03-05T03:04:56.630Z,22.80
2024-03-05T03:05:58.148Z,22.60
2024-03-05T03:07:00.089Z,24.13
2024-03-05T03:08:01.637Z,19.08
2024-03-05T03:09:04.543Z,22.77
2024-03-05T03:10:09.699Z,21.60
2024-03-05T03:11:20.601Z,20.75
2024-03-05T03:12:22.265Z,22.65
2024-03-05T03:13:24.640Z,21.98
2024-03-05T03:14:26.772Z,21.63
2024-03-05T03:15:30.382Z,22.75
2024-03-05T03:16:31.904Z,21.08
2024-03-05T03:17:36.447Z,22.55
2024-03-05T03:18:37.942Z,23.88
2024-03-05T03:19:39.819Z,21.98
2024-03-05T03:20:41.347Z,22.08
2024-03-05T03:21:43.419Z,21.40
2024-03-05T03:22:46.854Z,20.80
2024-03-05T03:23:48.412Z,20.85
2024-03-05T03:24:49.908Z,20.92
2024-03-05T03:25:51.548Z,21.98
2024-03-05T03:26:53.563Z,20.70
2024-03-05T03:27:55.126Z,20.80
2024-03-05T03:28:57.134Z,21.90
2024-03-05T03:29:59.250Z,21.25
2024-03-05T03:31:01.605Z,21.38
2024-03-05T03:32:05.417Z,21.35
2024-03-05T03:33:07.007Z,22.27
2024-03-05T03:34:08.912Z,22.00
2024-03-05T03:35:11.148Z,23.00
2024-03-05T03:36:22.432Z,21.42
2024-03-05T03:37:23.988Z,22.15
2024-03-05T03:38:25.470Z,21.55
2024-03-05T03:39:27.078Z,21.73
2024-03-05T03:40:34.466Z,20.95
2024-03-05T03:41:36.144Z,20.83
2024-03-05T03:42:37.629Z,21.35
2024-03-05T03:43:39.178Z,21.30
2024-03-05T03:44:41.187Z,21.35
2024-03-05T03:45:42.915Z,21.42
2024-03-05T03:46:44.879Z,22.80
2024-03-05T03:47:47.416Z,23.13
2024-03-05T03:48:49.977Z,21.73
2024-03-05T03:49:52.597Z,21.10
2024-03-05T03:50:54.257Z,22.38
2024-03-05T03:51:55.832Z,21.75
2024-03-05T03:52:57.383Z,21.92
2024-03-05T03:53:59.115Z,21.58
2024-03-05T03:55:01.071Z,22.02
2024-03-05T03:56:02.627Z,22.15
2024-03-05T03:57:04.284Z,22.35
2024-03-05T03:58:05.814Z,22.08
2024-03-05T03:59:08.854Z,21.17
2024-03-05T04:00:11.036Z,21.58
2024-03-05T04:01:12.864Z,20.65
2024-03-05T04:02:14.397Z,21.33
2024-03-05T04:03:16.436Z,21.92
2024-03-05T04:04:18.546Z,21.00
2024-03-05T04:05:20.053Z,20.70
2024-03-05T04:06:21.576Z,22.30
2024-03-05T04:07:25.051Z,21.90
2024-03-05T04:08:26.640Z,20.98
2024-03-05T04:09:29.109Z,23.35
2024-03-05T04:10:30.656Z,19.92
2024-03-05T04:11:32.886Z,20.42
2024-03-05T04:12:40.114Z,21.80
2024-03-05T04:13:41.624Z,21.05
2024-03-05T04:14:43.555Z,21.88
2024-03-05T04:15:45.065Z,21.38
2024-03-05T04:16:46.647Z,22.00
2024-03-05T04:17:48.348Z,20.55
2024-03-05T04:18:49.843Z,20.70
2024-03-05T04:19:52.868Z,20.10
2024-03-05T04:20:54.738Z,21.38
2024-03-05T04:21:56.233Z,21.60
2024-03-05T04:22:58.123Z,20.63
2024-03-05T04:23:59.660Z,22.23
2024-03-05T04:25:01.587Z,22.10
2024-03-05T04:26:09.537Z,22.55
2024-03-05T04:27:12.885Z,22.88
2024-03-05T04:28:14.685Z,20.23
2024-03-05T04:29:20.880Z,20.17
2024-03-05T04:30:24.848Z,20.10
2024-03-05T04:31:35.225Z,20.38
2024-03-05T04:32:56.248Z,21.20
2024-03-05T04:34:04.036Z,21.80
2024-03-05T04:35:07.891Z,20.77
2024-03-05T04:36:10.454Z,21.65
2024-03-05T04:37:12.120Z,20.85
2024-03-05T04:38:13.739Z,21.33
2024-03-05T04:39:17.148Z,21.30
2024-03-05T04:40:20.028Z,20.83
2024-03-05T04:41:21.557Z,20.90
2024-03-05T04:42:26.105Z,20.52
2024-03-05T04:43:27.629Z,22.35
2024-03-05T04:44:30.389Z,21.83
2024-03-05T04:45:34.359Z,20.80
2024-03-05T04:46:35.896Z,21.35
2024-03-05T04:47:38.224Z,21.15
2024-03-05T04:48:39.801Z,21.15
2024-03-05T04:49:41.326Z,22.38
2024-03-05T04:50:43.619Z,21.02
2024-03-05T04:51:45.209Z,19.85
2024-03-05T04:52:46.825Z,21.70
2024-03-05T04:53:48.365Z,21.00
2024-03-05T04:54:49.892Z,20.73
2024-03-05T04:55:51.909Z,21.00
2024-03-05T04:56:53.558Z,19.63
2024-03-05T04:57:55.179Z,20.45
2024-03-05T04:58:56.809Z,20.67
2024-03-05T04:59:59.232Z,21.55
2024-03-05T05:01:00.787Z,19.20
2024-03-05T05:02:02.912Z,20.92
2024-03-05T05:03:05.238Z,21.23
2024-03-05T05:04:07.191Z,21.05
2024-03-05T05:05:09.140Z,21.02
2024-03-05T05:06:11.787Z,21.58
2024-03-05T05:07:13.272Z,20.55
2024-03-05T05:08:16.844Z,20.60
2024-03-05T05:09:21.721Z,21.23
2024-03-05T05:10:23.596Z,21.38
2024-03-05T05:11:25.275Z,20.63
2024-03-05T05:12:26.826Z,20.75
2024-03-05T05:13:28.484Z,19.92
2024-03-05T05:14:30.668Z,21.23
2024-03-05T05:15:32.557Z,19.42
2024-03-05T05:16:34.103Z,20.55
2024-03-05T05:17:35.802Z,19.35
2024-03-05T05:18:38.793Z,20.00
2024-03-05T05:20:44.656Z,18.88
2024-03-05T05:21:46.735Z,18.92
2024-03-05T05:22:48.725Z,19.30
2024-03-05T05:23:50.346Z,19.70
2024-03-05T05:24:51.868Z,18.98
2024-03-05T05:25:54.310Z,19.83
2024-03-05T05:26:55.821Z,20.65
2024-03-05T05:27:57.324Z,19.08
2024-03-05T05:28:58.849Z,20.10
2024-03-05T05:30:08.463Z,19.33
2024-03-05T05:31:28.040Z,20.15
2024-03-05T05:32:29.710Z,18.23
2024-03-05T05:33:31.264Z,19.25
2024-03-05T05:34:32.795Z,19.23
2024-03-05T05:35:38.884Z,20.17
2024-03-05T05:36:40.434Z,19.55
2024-03-05T05:37:42.028Z,19.35
2024-03-05T05:38:44.700Z,20.60
2024-03-05T05:39:46.223Z,19.35
2024-03-05T05:40:47.753Z,21.13
2024-03-05T05:41:49.252Z,21.15
2024-03-05T05:42:51.028Z,21.25
2024-03-05T05:43:52.584Z,20.65
2024-03-05T05:44:54.144Z,20.90
2024-03-05T05:45:55.664Z,19.90
2024-03-05T05:46:57.920Z,19.50
2024-03-05T05:47:59.676Z,20.45
2024-03-05T05:49:06.540Z,18.38
2024-03-05T05:50:18.613Z,18.88
2024-03-05T05:51:20.283Z,20.10
2024-03-05T05:52:23.189Z,18.77
2024-03-05T05:53:24.781Z,19.42
2024-03-05T05:54:26.414Z,19.95
2024-03-05T05:55:28.542Z,20.08
2024-03-05T05:56:30.996Z,18.70
2024-03-05T05:57:32.591Z,18.77
2024-03-05T05:58:34.631Z,18.67
2024-03-05T05:59:36.275Z,18.98
2024-03-05T06:00:38.246Z,19.98
2024-03-05T06:01:40.205Z,17.83
2024-03-05T06:02:41.791Z,18.75
2024-03-05T06:03:46.012Z,20.95
2024-03-05T06:04:47.774Z,19.85
2024-03-05T06:05:49.639Z,20.02
2024-03-05T06:06:52.482Z,18.20
2024-03-05T06:07:55.042Z,18.23
2024-03-05T06:08:56.763Z,18.85
2024-03-05T06:09:58.262Z,19.80
2024-03-05T06:10:59.937Z,19.17
2024-03-05T06:12:02.841Z,17.90
2024-03-05T06:13:04.440Z,19.40
2024-03-05T06:14:08.313Z,19.35
2024-03-05T06:15:10.967Z,18.17
2024-03-05T06:16:12.820Z,18.48
2024-03-05T06:17:14.499Z,19.08
2024-03-05T06:18:17.124Z,18.48
2024-03-05T06:19:18.686Z,18.45
2024-03-05T06:20:20.248Z,17.85
2024-03-05T06:21:22.077Z,36.60
2024-03-05T06:22:30.005Z,25.50
2024-03-05T06:23:36.201Z,19.98
2024-03-05T06:24:37.708Z,19.17
2024-03-05T06:25:40.815Z,18.67
2024-03-05T06:26:42.710Z,19.23
2024-03-05T06:27:44.848Z,18.58
2024-03-05T06:28:46.370Z,19.15
2024-03-05T06:29:47.868Z,18.58
2024-03-05T06:30:50.598Z,18.33
2024-03-05T06:31:52.289Z,19.10
2024-03-05T06:32:54.000Z,18.00
2024-03-05T06:33:55.730Z,18.27
2024-03-05T06:34:57.332Z,16.67
2024-03-05T06:35:59.384Z,18.27
2024-03-05T06:37:02.577Z,17.80
2024-03-05T06:38:07.703Z,18.20
2024-03-05T06:39:19.350Z,18.42
2024-03-05T06:40:21.573Z,18.52
2024-03-05T06:41:26.322Z,18.48
2024-03-05T06:42:31.883Z,19.20
2024-03-05T06:43:42.938Z,17.77
2024-03-05T06:44:48.743Z,17.60
2024-03-05T06:45:50.428Z,18.52
2024-03-05T06:46:55.283Z,17.40
2024-03-05T06:49:09.464Z,17.17
2024-03-05T06:50:20.519Z,18.48
2024-03-05T06:51:29.975Z,17.88
2024-03-05T06:52:50.108Z,16.55
2024-03-05T06:54:10.357Z,17.27
2024-03-05T06:55:30.537Z,17.58
2024-03-05T06:56:41.124Z,17.38
2024-03-05T06:57:43.309Z,17.13
2024-03-05T06:58:47.170Z,17.08
2024-03-05T06:59:50.850Z,18.27
2024-03-05T07:00:52.429Z,17.80
2024-03-05T07:01:56.037Z,17.35
2024-03-05T07:02:58.584Z,17.48
2024-03-05T07:04:00.088Z,17.05
2024-03-05T07:05:02.432Z,17.58
2024-03-05T07:06:14.463Z,17.15
2024-03-05T07:07:16.431Z,17.60
2024-03-05T07:08:18.487Z,16.45
2024-03-05T07:09:20.812Z,17.45
2024-03-05T07:10:22.627Z,19.05
2024-03-05T07:11:26.938Z,17.77
2024-03-05T07:12:31.376Z,16.83
2024-03-05T07:13:35.044Z,15.60
2024-03-05T07:14:38.393Z,16.95
2024-03-05T07:15:39.881Z,16.67
2024-03-05T07:16:41.486Z,17.23
2024-03-05T07:17:45.976Z,17.23
2024-03-05T07:18:49.169Z,17.63
2024-03-05T07:19:50.772Z,16.60
2024-03-05T07:20:52.269Z,16.80
2024-03-05T07:21:53.757Z,17.95
2024-03-05T07:22:55.750Z,17.23
2024-03-05T07:23:59.212Z,17.55
2024-03-05T07:25:00.729Z,17.08
2024-03-05T07:26:06.030Z,17.45
2024-03-05T07:27:09.475Z,16.10
2024-03-05T07:28:14.037Z,16.63
2024-03-05T07:29:15.565Z,17.02
2024-03-05T07:30:18.315Z,16.60
2024-03-05T07:31:20.406Z,16.08
2024-03-05T07:32:22.179Z,16.20
2024-03-05T07:33:24.010Z,16.60
2024-03-05T07:34:25.587Z,16.52
2024-03-05T07:35:27.091Z,16.17
2024-03-05T07:36:28.704Z,16.60
2024-03-05T07:37:30.803Z,16.73
2024-03-05T07:38:32.700Z,15.80
2024-03-05T07:39:34.206Z,15.05
2024-03-05T07:40:35.750Z,15.65
2024-03-05T07:41:37.372Z,15.73
2024-03-05T07:42:44.494Z,16.17
2024-03-05T07:43:46.091Z,15.65
2024-03-05T07:44:47.572Z,15.73
2024-03-05T07:45:50.816Z,15.38
2024-03-05T07:46:52.719Z,14.95
2024-03-05T07:47:54.315Z,15.52
2024-03-05T07:48:56.526Z,16.30
2024-03-05T07:49:58.061Z,15.10
2024-03-05T07:50:59.591Z,14.38
2024-03-05T07:52:01.074Z,15.38
2024-03-05T07:53:03.623Z,14.25
2024-03-05T07:54:05.205Z,14.35
2024-03-05T07:55:12.161Z,16.10
2024-03-05T07:56:13.923Z,15.30
2024-03-05T07:57:15.545Z,17.30
2024-03-05T07:58:17.406Z,20.83
2024-03-05T07:59:18.947Z,17.20
2024-03-05T08:00:24.408Z,16.45
2024-03-05T08:01:26.012Z,17.30
2024-03-05T08:02:27.590Z,16.23
2024-03-05T08:03:29.527Z,14.02
2024-03-05T08:04:31.068Z,15.30
2024-03-05T08:05:32.668Z,13.43
2024-03-05T08:06:34.212Z,14.60
2024-03-05T08:07:36.800Z,13.95
2024-03-05T08:08:38.734Z,15.25
2024-03-05T08:09:40.239Z,17.23
2024-03-05T08:10:41.814Z,16.27
2024-03-05T08:11:43.370Z,17.40
2024-03-05T08:12:46.732Z,14.82
2024-03-05T08:13:48.594Z,13.43
2024-03-05T08:14:50.100Z,15.07
2024-03-05T08:15:51.590Z,14.68
2024-03-05T08:16:53.118Z,13.85
2024-03-05T08:17:57.379Z,14.40
2024-03-05T08:18:59.351Z,13.75
2024-03-05T08:20:01.925Z,13.32
2024-03-05T08:21:03.679Z,13.07
2024-03-05T08:22:06.339Z,14.18
2024-03-05T08:23:08.916Z,14.00
2024-03-05T08:24:10.705Z,12.95
2024-03-05T08:25:14.480Z,12.60
2024-03-05T08:26:16.009Z,14.23
2024-03-05T08:27:17.732Z,12.60
2024-03-05T08:28:19.301Z,12.13
2024-03-05T08:29:21.426Z,13.10
2024-03-05T08:30:24.697Z,13.00
2024-03-05T08:31:27.021Z,13.35
2024-03-05T08:32:28.661Z,12.45
2024-03-05T08:33:30.208Z,13.30
2024-03-05T08:34:32.136Z,11.02
2024-03-05T08:35:33.647Z,12.02
2024-03-05T08:36:38.032Z,13.27
2024-03-05T08:37:41.932Z,12.45
2024-03-05T08:38:46.064Z,17.20
2024-03-05T08:39:48.018Z,16.27
2024-03-05T08:40:50.344Z,19.45
2024-03-05T08:41:52.050Z,19.83
2024-03-05T08:42:57.874Z,15.48
2024-03-05T08:43:59.511Z,12.32
2024-03-05T08:45:01.649Z,12.27
2024-03-05T08:46:05.513Z,12.15
2024-03-05T08:47:07.722Z,12.35
2024-03-05T08:48:09.353Z,11.73
2024-03-05T08:49:10.891Z,12.00
2024-03-05T08:50:12.875Z,12.73
2024-03-05T08:51:14.758Z,11.68
2024-03-05T08:52:17.169Z,12.88
2024-03-05T08:53:18.717Z,13.07
2024-03-05T08:54:20.333Z,11.75
2024-03-05T08:55:22.066Z,11.30
2024-03-05T08:56:24.938Z,10.82
2024-03-05T08:57:27.340Z,11.70
2024-03-05T08:58:29.696Z,11.38
2024-03-05T08:59:32.896Z,11.32
2024-03-05T09:00:42.114Z,12.23
2024-03-05T09:01:45.289Z,12.00
2024-03-05T09:02:46.897Z,11.57
2024-03-05T09:03:48.578Z,11.73
2024-03-05T09:04:52.403Z,11.18
2024-03-05T09:05:54.403Z,11.90
2024-03-05T09:06:56.064Z,10.88
2024-03-05T09:07:57.666Z,11.40
2024-03-05T09:08:59.397Z,12.05
2024-03-05T09:10:01.515Z,11.30
2024-03-05T09:11:06.766Z,10.73
2024-03-05T09:12:08.557Z,11.13
2024-03-05T09:13:10.161Z,10.65
2024-03-05T09:14:12.211Z,11.05
2024-03-05T09:15:17.721Z,11.40
2024-03-05T09:16:19.276Z,11.18
2024-03-05T09:17:22.444Z,11.73
2024-03-05T09:19:25.525Z,10.75
2024-03-05T09:20:27.424Z,10.43
2024-03-05T09:21:29.681Z,10.60
2024-03-05T09:22:31.226Z,10.50
2024-03-05T09:23:32.809Z,9.82
2024-03-05T09:24:34.453Z,9.48
2024-03-05T09:25:37.670Z,10.35
2024-03-05T09:26:39.251Z,10.07
2024-03-05T09:27:46.534Z,9.40
2024-03-05T09:28:48.407Z,9.95
2024-03-05T09:29:49.933Z,9.02
2024-03-05T09:30:51.730Z,9.52
2024-03-05T09:31:53.275Z,10.00
2024-03-05T09:32:54.954Z,8.73
2024-03-05T09:33:56.806Z,8.30
2024-03-05T09:34:58.750Z,10.27
2024-03-05T09:36:00.787Z,9.55
2024-03-05T09:37:02.326Z,9.50
2024-03-05T09:38:04.472Z,9.85
2024-03-05T09:39:10.590Z,9.57
2024-03-05T09:40:19.542Z,9.48
2024-03-05T09:41:22.400Z,9.32
2024-03-05T09:42:24.685Z,10.00
2024-03-05T09:43:26.713Z,9.75
2024-03-05T09:44:29.306Z,9.32
2024-03-05T09:45:32.181Z,9.32
2024-03-05T09:47:38.473Z,10.27
2024-03-05T09:48:40.082Z,9.35
2024-03-05T09:49:43.508Z,9.27
2024-03-05T09:50:47.757Z,9.65
2024-03-05T09:51:49.388Z,9.48
2024-03-05T09:52:50.942Z,8.80
2024-03-05T09:53:54.104Z,10.73
2024-03-05T09:54:55.662Z,11.05
2024-03-05T09:55:57.651Z,9.63
2024-03-05T09:56:59.919Z,9.52
2024-03-05T09:58:04.966Z,10.20
2024-03-05T09:59:06.679Z,10.18
2024-03-05T10:00:11.297Z,9.63
2024-03-05T10:01:13.030Z,11.00
2024-03-05T10:02:17.326Z,9.68
2024-03-05T10:03:19.378Z,10.32
2024-03-05T10:04:23.214Z,9.98
2024-03-05T10:05:26.260Z,10.00
2024-03-05T10:06:28.229Z,10.00
2024-03-05T10:07:29.762Z,9.48
2024-03-05T10:08:31.525Z,11.02
2024-03-05T10:09:33.062Z,10.20
2024-03-05T10:10:35.150Z,9.20
2024-03-05T10:11:37.458Z,9.93
2024-03-05T10:12:40.647Z,10.05
2024-03-05T10:13:42.434Z,9.88
2024-03-05T10:14:43.961Z,9.32
2024-03-05T10:15:45.850Z,10.68
2024-03-05T10:16:47.481Z,10.13
2024-03-05T10:17:50.883Z,9.98
2024-03-05T10:18:52.582Z,9.95
2024-03-05T10:19:54.171Z,10.07
2024-03-05T10:20:55.761Z,9.02
2024-03-05T10:22:11.877Z,9.48
2024-03-05T10:23:16.557Z,9.35
2024-03-05T10:24:28.458Z,9.40
2024-03-05T10:25:30.507Z,9.75
2024-03-05T10:26:33.590Z,10.80
2024-03-05T10:27:35.113Z,9.63
2024-03-05T10:28:36.678Z,13.00
2024-03-05T10:29:38.979Z,10.40
2024-03-05T10:30:44.478Z,9.77
2024-03-05T10:31:48.224Z,9.52
2024-03-05T10:32:54.619Z,9.13
2024-03-05T10:33:59.790Z,9.82
2024-03-05T10:35:02.185Z,9.27
2024-03-05T10:36:04.372Z,9.52
2024-03-05T10:37:06.285Z,8.23
2024-03-05T10:38:11.014Z,8.68
2024-03-05T10:39:14.170Z,8.23
2024-03-05T10:40:16.372Z,8.75
2024-03-05T10:41:47.032Z,8.88
2024-03-05T10:42:53.893Z,8.82
2024-03-05T10:43:57.372Z,8.52
2024-03-05T10:44:59.888Z,8.88
2024-03-05T10:46:02.947Z,9.23
2024-03-05T10:47:05.607Z,9.13
2024-03-05T10:48:12.008Z,8.48
2024-03-05T10:49:15.626Z,8.80
2024-03-05T10:50:18.772Z,8.85
2024-03-05T10:51:22.970Z,9.35
2024-03-05T10:52:27.155Z,11.88
2024-03-05T10:53:28.938Z,23.40
2024-03-05T10:54:31.482Z,18.63
2024-03-05T10:55:35.802Z,10.30
2024-03-05T10:56:44.243Z,10.07
2024-03-05T10:58:22.248Z,9.88
2024-03-05T10:59:41.285Z,8.80
2024-03-05T11:00:45.339Z,8.80
2024-03-05T11:01:47.210Z,9.57
2024-03-05T11:02:48.882Z,8.90
2024-03-05T11:03:53.096Z,9.10
2024-03-05T11:04:55.762Z,8.55
2024-03-05T11:05:59.142Z,9.43
2024-03-05T11:07:03.253Z,9.00
2024-03-05T11:08:05.673Z,9.43
2024-03-05T11:09:10.387Z,9.77
2024-03-05T11:10:13.388Z,9.00
2024-03-05T11:11:20.698Z,8.60
2024-03-05T11:12:22.684Z,9.38
2024-03-05T11:13:25.627Z,8.95
2024-03-05T11:14:27.338Z,8.98
2024-03-05T11:15:29.031Z,8.57
2024-03-05T11:16:37.010Z,8.50
2024-03-05T11:17:39.223Z,8.30
2024-03-05T11:18:41.123Z,8.93
2024-03-05T11:19:46.131Z,8.35
2024-03-05T11:20:48.633Z,8.40
2024-03-05T11:21:50.458Z,9.60
2024-03-05T11:22:52.693Z,8.35
2024-03-05T11:23:54.997Z,8.98
2024-03-05T11:24:57.634Z,8.65
2024-03-05T11:26:04.948Z,9.10
2024-03-05T11:27:13.566Z,8.13
2024-03-05T11:28:21.739Z,7.82
2024-03-05T11:29:26.225Z,7.95
2024-03-05T11:30:30.764Z,7.55
2024-03-05T11:31:32.798Z,8.30
2024-03-05T11:32:35.719Z,7.88
2024-03-05T11:34:50.430Z,7.93
2024-03-05T11:35:54.500Z,7.70
2024-03-05T11:37:12.362Z,7.80
2024-03-05T11:38:19.937Z,7.95
2024-03-05T11:39:21.498Z,7.50
2024-03-05T11:40:33.642Z,7.80
2024-03-05T11:41:45.432Z,10.77
2024-03-05T11:42:47.581Z,10.85
2024-03-05T11:43:49.227Z,13.15
2024-03-05T11:44:51.459Z,9.40
2024-03-05T11:45:53.140Z,7.85
2024-03-05T11:46:56.800Z,8.15
2024-03-05T11:48:00.410Z,8.32
2024-03-05T11:49:02.051Z,8.02
2024-03-05T11:50:08.019Z,7.90
2024-03-05T11:51:09.798Z,6.93
2024-03-05T11:52:11.854Z,7.95
2024-03-05T11:53:14.060Z,7.65
2024-03-05T11:54:19.369Z,7.43
2024-03-05T11:55:26.248Z,7.15
2024-03-05T11:56:27.788Z,8.38
2024-03-05T11:57:29.378Z,7.75
2024-03-05T11:58:31.395Z,7.35
2024-03-05T11:59:40.393Z,7.80
2024-03-05T12:01:43.748Z,7.45
2024-03-05T12:02:45.860Z,8.50
2024-03-05T12:03:47.768Z,7.78
2024-03-05T12:04:50.493Z,9.43
2024-03-05T12:07:03.726Z,9.18
2024-03-05T12:08:08.227Z,9.30
2024-03-05T12:09:22.182Z,8.13
2024-03-05T12:10:27.368Z,8.55
2024-03-05T12:11:29.534Z,8.30
2024-03-05T12:12:33.191Z,8.25
2024-03-05T12:13:34.770Z,8.20
2024-03-05T12:14:38.023Z,7.63
2024-03-05T12:15:39.760Z,8.30
2024-03-05T12:16:41.501Z,8.50
2024-03-05T12:17:43.108Z,7.90
2024-03-05T12:18:44.692Z,8.27
2024-03-05T12:19:47.988Z,8.65
2024-03-05T12:20:49.593Z,7.70
2024-03-05T12:21:51.134Z,8.32
2024-03-05T12:22:56.927Z,8.48
2024-03-05T12:24:00.380Z,7.82
2024-03-05T12:25:01.905Z,8.18
2024-03-05T12:26:04.819Z,8.90
2024-03-05T12:28:09.149Z,10.40
2024-03-05T12:29:10.857Z,12.20
2024-03-05T12:30:13.989Z,8.63
2024-03-05T12:31:15.558Z,8.93
2024-03-05T12:32:19.613Z,8.70
2024-03-05T12:33:23.419Z,8.02
2024-03-05T12:34:26.897Z,7.10
2024-03-05T12:35:28.978Z,7.70
2024-03-05T12:36:30.512Z,8.40
2024-03-05T12:37:32.430Z,6.85
2024-03-05T12:38:34.110Z,6.82
2024-03-05T12:39:36.915Z,7.18
2024-03-05T12:40:38.469Z,7.25
2024-03-05T12:41:41.932Z,7.32
2024-03-05T12:42:48.086Z,6.72
2024-03-05T12:43:56.742Z,7.68
2024-03-05T12:45:09.984Z,7.90
2024-03-05T12:46:19.130Z,8.00
2024-03-05T12:47:21.093Z,8.25
2024-03-05T12:48:28.407Z,8.00
2024-03-05T12:49:30.956Z,7.97
2024-03-05T12:50:33.237Z,7.90
2024-03-05T12:51:34.798Z,8.63
2024-03-05T12:52:36.927Z,7.57
2024-03-05T12:53:38.579Z,8.30
2024-03-05T12:54:40.142Z,8.60
2024-03-05T12:55:41.662Z,8.35
2024-03-05T12:56:46.822Z,9.50
2024-03-05T12:57:48.559Z,8.65
2024-03-05T12:58:50.078Z,9.00
2024-03-05T12:59:51.744Z,8.23
2024-03-05T13:00:56.029Z,8.45
2024-03-05T13:01:59.341Z,8.38
2024-03-05T13:03:08.656Z,8.55
2024-03-05T13:04:10.163Z,8.00
2024-03-05T13:05:11.840Z,7.07
2024-03-05T13:06:13.585Z,7.13
2024-03-05T13:07:15.460Z,7.75
2024-03-05T13:08:17.039Z,7.00
2024-03-05T13:09:22.864Z,8.20
2024-03-05T13:10:24.495Z,8.25
2024-03-05T13:11:26.154Z,8.15
2024-03-05T13:12:28.726Z,8.68
2024-03-05T13:13:30.954Z,8.75
2024-03-05T13:14:32.449Z,7.55
2024-03-05T13:15:34.009Z,7.82
2024-03-05T13:16:36.201Z,8.20
2024-03-05T13:17:37.764Z,8.05
2024-03-05T13:18:39.663Z,7.70
2024-03-05T13:19:41.283Z,7.60
2024-03-05T13:20:42.885Z,7.85
2024-03-05T13:21:44.414Z,8.88
2024-03-05T13:22:51.111Z,7.93
2024-03-05T13:23:53.212Z,7.80
2024-03-05T13:24:55.910Z,8.10
2024-03-05T13:25:59.018Z,7.18
2024-03-05T13:28:03.192Z,8.32
2024-03-05T13:29:05.124Z,7.90
2024-03-05T13:30:12.633Z,8.00
2024-03-05T13:31:16.826Z,8.48
2024-03-05T13:32:18.464Z,8.18
2024-03-05T13:33:24.686Z,8.52
2024-03-05T13:34:27.494Z,8.35
2024-03-05T13:35:28.987Z,8.40
2024-03-05T13:36:30.628Z,9.25
2024-03-05T13:37:36.332Z,8.93
2024-03-05T13:38:38.755Z,8.57
2024-03-05T13:39:45.440Z,8.13
2024-03-05T13:40:46.992Z,8.95
2024-03-05T13:41:49.452Z,8.40
2024-03-05T13:42:51.209Z,9.25
2024-03-05T13:43:52.877Z,8.35
2024-03-05T13:44:55.509Z,8.73
2024-03-05T13:45:59.466Z,8.65
2024-03-05T13:47:01.353Z,8.35
2024-03-05T13:48:03.704Z,9.02
2024-03-05T13:49:08.298Z,8.68