createdAt,value
2023-04-27T00:07:24.478Z,0
2023-04-27T00:12:43.741Z,0
2023-04-27T00:23:22.819Z,0
2023-04-27T00:28:42.513Z,0
2023-04-27T00:39:21.582Z,0
2023-04-27T00:55:19.977Z,0
2023-04-27T01:05:59.138Z,0
2023-04-27T01:11:18.881Z,0
2023-04-27T01:21:56.778Z,0
2023-04-27T01:27:15.865Z,0
2023-04-27T01:37:54.235Z,0
2023-04-27T01:48:33.044Z,0
2023-04-27T01:53:52.058Z,0
2023-04-27T02:04:31.097Z,0
2023-04-27T02:09:50.523Z,0
2023-04-27T02:20:29.179Z,0
2023-04-27T02:31:08.320Z,0
2023-04-27T02:36:27.556Z,0
2023-04-27T02:47:05.853Z,0
2023-04-27T02:52:25.498Z,0
2023-04-27T03:03:04.396Z,0
2023-04-27T03:13:42.485Z,0
2023-04-27T03:19:01.544Z,0
2023-04-27T03:29:41.000Z,0
2023-04-27T03:35:00.041Z,0
2023-04-27T03:45:39.513Z,0
2023-04-27T04:01:38.291Z,0.0227
2023-04-27T04:12:17.170Z,0.0351
2023-04-27T04:17:36.953Z,0.036
2023-04-27T04:22:56.241Z,0.0432
2023-04-27T04:33:34.122Z,0.0597
2023-04-27T04:38:53.383Z,0.0632
2023-04-27T04:49:32.107Z,0.0606
2023-04-27T04:54:51.819Z,0.0624
2023-04-27T05:05:30.659Z,0.0846
2023-04-27T05:21:29.687Z,0.1811
2023-04-27T05:32:07.795Z,0.1216
2023-04-27T05:37:26.846Z,0.1219
2023-04-27T05:48:05.919Z,0.1433
2023-04-27T05:53:25.440Z,0.1432
2023-04-27T06:04:03.377Z,0.1486
2023-04-27T06:14:41.459Z,0.1611
2023-04-27T06:20:00.316Z,0.1697
2023-04-27T06:30:39.544Z,0.205
2023-04-27T06:35:57.512Z,0.2171
2023-04-27T06:46:35.676Z,0.252
2023-04-27T06:57:14.140Z,0.294
2023-04-27T07:02:33.549Z,0.329
2023-04-27T07:13:13.235Z,0.357
2023-04-27T07:18:31.158Z,0.3681
2023-04-27T07:29:19.376Z,0.4301
2023-04-27T07:45:07.963Z,0.4907
2023-04-27T07:55:46.110Z,0.5096
2023-04-27T08:01:05.078Z,0.4527
2023-04-27T08:11:43.850Z,0.6538
2023-04-27T08:27:41.926Z,0.6037
2023-04-27T08:38:20.748Z,0.7992
2023-04-27T08:43:40.528Z,0.9163
2023-04-27T08:54:18.821Z,1.3351
2023-04-27T08:59:38.468Z,0.9218
2023-04-27T09:10:17.206Z,0.6199
2023-04-27T09:20:55.778Z,1.1898
2023-04-27T09:26:15.392Z,0.8269
2023-04-27T09:36:53.368Z,0.9117
2023-04-27T09:42:12.808Z,1.2469
2023-04-27T09:52:50.424Z,0.9794
2023-04-27T10:03:29.587Z,1.0546
2023-04-27T10:08:48.760Z,1.5273
2023-04-27T10:19:26.964Z,1.0514
2023-04-27T10:24:45.948Z,1.0612
2023-04-27T10:35:24.141Z,1.3435
2023-04-27T10:51:21.813Z,1.6357
2023-04-27T11:01:59.592Z,1.2524
2023-04-27T11:12:37.957Z,1.352
2023-04-27T11:17:57.095Z,0.6058
2023-04-27T11:28:35.451Z,1.0404
2023-04-27T11:39:13.903Z,0.7087
2023-04-27T11:44:33.296Z,0.8642
2023-04-27T11:55:11.351Z,0.5408
2023-04-27T12:00:30.706Z,0.4564
2023-04-27T12:11:09.307Z,0.5751
2023-04-27T12:27:06.602Z,1.2433
2023-04-27T12:37:45.038Z,0.5925
2023-04-27T12:43:04.677Z,1.2068
2023-04-27T12:53:42.588Z,1.3323
2023-04-27T12:59:01.990Z,1.3238
2023-04-27T13:09:40.343Z,0.6777
2023-04-27T13:20:19.147Z,1.5523
2023-04-27T13:25:38.014Z,1.2144
2023-04-27T13:26:03.014Z,1.1959
2023-04-27T13:31:22.569Z,1.4133
2023-04-27T13:42:00.730Z,1.1319
2023-04-27T13:52:38.591Z,0.9314
2023-04-27T13:57:57.969Z,0.8124
2023-04-27T14:08:35.618Z,0.9656
2023-04-27T14:13:54.716Z,0.9778
2023-04-27T14:24:32.287Z,0.5615
2023-04-27T14:35:10.614Z,1.2546
2023-04-27T14:40:30.103Z,1.2307
2023-04-27T14:51:07.705Z,0.3027
2023-04-27T14:56:26.926Z,0.3601
2023-04-27T15:07:04.790Z,1.016
2023-04-27T15:12:23.882Z,0.7156
2023-04-27T15:23:02.493Z,0.3302
2023-04-27T15:33:39.994Z,0.2669
2023-04-27T15:38:59.129Z,0.2177
2023-04-27T15:49:42.720Z,0.5372
2023-04-27T15:54:56.182Z,0.511
2023-04-27T16:05:34.696Z,0.4576
2023-04-27T16:16:12.461Z,0.1852
2023-04-27T16:21:31.764Z,0.1666
2023-04-27T16:32:10.309Z,0.1735
2023-04-27T16:37:29.475Z,0.1566
2023-04-27T16:48:08.142Z,0.1534
2023-04-27T16:53:27.171Z,0.1506
2023-04-27T17:04:05.953Z,0.1325
2023-04-27T17:14:43.931Z,0.1199
2023-04-27T17:20:03.010Z,0.1119
2023-04-27T17:30:40.838Z,0.1049
2023-04-27T17:36:00.311Z,0.0953
2023-04-27T17:46:38.496Z,0.0677
2023-04-27T17:51:57.374Z,0.0633
2023-04-27T17:57:16.521Z,0.0562
2023-04-27T18:07:55.375Z,0.0481
2023-04-27T18:13:14.654Z,0.0397
2023-04-27T18:23:53.134Z,0.0297
2023-04-27T18:39:52.833Z,0.006
2023-04-27T18:55:48.802Z,0
2023-04-27T19:06:27.529Z,0
2023-04-27T19:11:49.582Z,0
2023-04-27T19:22:25.529Z,0
2023-04-27T19:38:23.261Z,0
2023-04-27T19:49:01.419Z,0
2023-04-27T19:54:20.913Z,0
2023-04-27T20:05:00.022Z,0
2023-04-27T20:15:37.801Z,0
2023-04-27T20:20:56.630Z,0
2023-04-27T20:31:34.700Z,0
2023-04-27T20:36:54.200Z,0
2023-04-27T20:47:32.635Z,0
2023-04-27T21:03:30.454Z,0
2023-04-27T21:14:08.158Z,0
2023-04-27T21:19:27.504Z,0
2023-04-27T21:30:05.792Z,0
2023-04-27T21:46:03.715Z,0
2023-04-27T22:02:01.008Z,0
2023-04-27T22:12:39.177Z,0
2023-04-27T22:17:58.237Z,0
2023-04-27T22:28:36.906Z,0
2023-04-27T22:39:15.082Z,0
2023-04-27T22:44:33.888Z,0
2023-04-27T22:55:12.882Z,0
2023-04-27T23:00:31.612Z,0
2023-04-27T23:11:10.711Z,0
2023-04-27T23:21:49.108Z,0
2023-04-27T23:27:08.748Z,0
2023-04-27T23:37:47.467Z,0
2023-04-27T23:43:07.144Z,0
2023-04-27T23:53:47.462Z,0
