createdAt,value
2022-07-30T00:01:29.217Z,99169.63
2022-07-30T00:04:00.860Z,99176.19
2022-07-30T00:06:32.964Z,99179.97
2022-07-30T00:09:07.339Z,99174.38
2022-07-30T00:11:38.839Z,99173.88
2022-07-30T00:14:10.759Z,99174.69
2022-07-30T00:16:42.452Z,99157.19
2022-07-30T00:19:14.149Z,99151.91
2022-07-30T00:21:47.172Z,99143.63
2022-07-30T00:24:19.552Z,99140.94
2022-07-30T00:26:53.174Z,99125.66
2022-07-30T00:29:25.548Z,99127.44
2022-07-30T00:31:57.155Z,99112.47
2022-07-30T00:34:28.724Z,99111.63
2022-07-30T00:37:01.025Z,99101.72
2022-07-30T00:39:33.164Z,99100.47
2022-07-30T00:42:04.948Z,99093.72
2022-07-30T00:44:36.581Z,99100.13
2022-07-30T00:47:12.823Z,99098.28
2022-07-30T00:49:44.716Z,99091.28
2022-07-30T00:52:16.337Z,99093.13
2022-07-30T00:54:48.077Z,99088.00
2022-07-30T00:57:19.698Z,99088.00
2022-07-30T00:59:51.385Z,99086.94
2022-07-30T01:02:23.235Z,99085.66
2022-07-30T01:04:54.937Z,99092.09
2022-07-30T01:07:27.251Z,99095.25
2022-07-30T01:09:58.990Z,99090.75
2022-07-30T01:12:33.514Z,99098.25
2022-07-30T01:15:08.258Z,99098.00
2022-07-30T01:17:43.670Z,99100.69
2022-07-30T01:20:20.903Z,99091.00
2022-07-30T01:22:52.632Z,99083.19
2022-07-30T01:25:46.042Z,99088.78
2022-07-30T01:28:22.256Z,99090.31
2022-07-30T01:30:56.429Z,99090.09
2022-07-30T01:33:30.721Z,99090.66
2022-07-30T01:36:08.208Z,99086.91
2022-07-30T01:38:46.460Z,99093.34
2022-07-30T01:41:19.455Z,99090.41
2022-07-30T01:43:52.269Z,99093.69
2022-07-30T01:46:25.227Z,99090.50
2022-07-30T01:48:59.259Z,99093.44
2022-07-30T01:51:37.676Z,99091.00
2022-07-30T01:54:12.695Z,99093.91
2022-07-30T01:56:47.807Z,99098.69
2022-07-30T01:59:21.272Z,99093.59
2022-07-30T02:01:56.237Z,99095.19
2022-07-30T02:04:28.242Z,99092.78
2022-07-30T02:07:30.524Z,99090.09
2022-07-30T02:10:11.786Z,99086.69
2022-07-30T02:12:52.850Z,99089.38
2022-07-30T02:15:30.262Z,99093.91
2022-07-30T02:18:02.864Z,99087.28
2022-07-30T02:20:38.482Z,99081.16
2022-07-30T02:23:12.720Z,99087.59
2022-07-30T02:25:49.118Z,99091.56
2022-07-30T02:28:23.252Z,99081.63
2022-07-30T02:30:59.302Z,99081.63
2022-07-30T02:33:36.705Z,99090.09
2022-07-30T02:36:16.813Z,99094.88
2022-07-30T02:38:53.294Z,99084.13
2022-07-30T02:41:28.486Z,99083.31
2022-07-30T02:44:04.473Z,99090.09
2022-07-30T02:46:38.037Z,99081.94
2022-07-30T02:49:35.907Z,99079.78
2022-07-30T02:52:13.570Z,99080.97
2022-07-30T02:54:47.842Z,99081.41
2022-07-30T02:57:21.216Z,99074.19
2022-07-30T02:59:57.159Z,99082.81
2022-07-30T03:02:34.188Z,99081.78
2022-07-30T03:05:09.865Z,99078.16
2022-07-30T03:07:42.798Z,99075.59
2022-07-30T03:10:16.145Z,99077.00
2022-07-30T03:12:50.037Z,99073.19
2022-07-30T03:15:21.863Z,99074.91
2022-07-30T03:17:55.498Z,99079.31
2022-07-30T03:20:31.722Z,99065.69
2022-07-30T03:23:05.442Z,99071.63
2022-07-30T03:25:40.021Z,99074.41
2022-07-30T03:28:14.117Z,99073.72
2022-07-30T03:30:46.169Z,99068.72
2022-07-30T03:33:19.818Z,99075.94
2022-07-30T03:35:52.810Z,99077.00
2022-07-30T03:38:28.188Z,99086.69
2022-07-30T03:41:00.926Z,99089.59
2022-07-30T03:43:34.191Z,99093.09
2022-07-30T03:46:09.582Z,99089.91
2022-07-30T03:48:46.252Z,99084.31
2022-07-30T03:51:18.326Z,99088.97
2022-07-30T03:53:52.734Z,99091.41
2022-07-30T03:56:55.173Z,99083.50
2022-07-30T03:59:45.326Z,99089.09
2022-07-30T04:02:17.488Z,99081.06
2022-07-30T04:05:23.413Z,99087.00
2022-07-30T04:07:58.445Z,99084.22
2022-07-30T04:10:32.672Z,99089.38
2022-07-30T04:13:09.191Z,99098.69
2022-07-30T04:16:41.328Z,99096.09
2022-07-30T04:19:02.564Z,99099.50
2022-07-30T04:21:42.736Z,99091.56
2022-07-30T04:24:18.085Z,99096.81
2022-07-30T04:26:52.198Z,99104.28
2022-07-30T04:29:25.818Z,99102.88
2022-07-30T04:31:59.369Z,99104.16
2022-07-30T04:34:51.455Z,99113.41
2022-07-30T04:37:31.898Z,99107.88
2022-07-30T04:40:04.358Z,99115.13
2022-07-30T04:42:36.091Z,99117.94
2022-07-30T04:45:14.953Z,99118.78
2022-07-30T04:48:02.042Z,99120.16
2022-07-30T04:50:57.497Z,99122.13
2022-07-30T04:53:29.665Z,99123.06
2022-07-30T04:56:06.865Z,99123.75
2022-07-30T04:58:41.378Z,99122.22
2022-07-30T05:01:22.116Z,99127.50
2022-07-30T05:03:54.381Z,99120.63
2022-07-30T05:06:27.242Z,99129.72
2022-07-30T05:09:02.451Z,99130.06
2022-07-30T05:11:34.459Z,99133.13
2022-07-30T05:14:06.697Z,99129.03
2022-07-30T05:16:41.181Z,99127.16
2022-07-30T05:19:13.273Z,99124.69
2022-07-30T05:21:45.393Z,99123.88
2022-07-30T05:24:18.071Z,99136.72
2022-07-30T05:27:00.424Z,99128.78
2022-07-30T05:29:33.213Z,99133.34
2022-07-30T05:32:15.779Z,99127.97
2022-07-30T05:34:50.093Z,99128.78
2022-07-30T05:37:26.455Z,99126.66
2022-07-30T05:40:03.311Z,99130.16
2022-07-30T05:42:56.933Z,99133.44
2022-07-30T05:45:28.760Z,99138.56
2022-07-30T05:48:02.065Z,99134.50
2022-07-30T05:50:34.773Z,99134.28
2022-07-30T05:53:06.389Z,99138.59
2022-07-30T05:56:01.087Z,99140.47
2022-07-30T05:58:58.673Z,99132.41
2022-07-30T06:02:08.697Z,99132.88
2022-07-30T06:05:06.744Z,99139.78
2022-07-30T06:07:43.186Z,99139.78
2022-07-30T06:10:18.045Z,99139.28
2022-07-30T06:12:49.710Z,99138.94
2022-07-30T06:15:26.226Z,99131.84
2022-07-30T06:18:02.270Z,99146.19
2022-07-30T06:20:49.569Z,99146.78
2022-07-30T06:23:30.694Z,99142.34
2022-07-30T06:26:23.419Z,99139.53
2022-07-30T06:28:55.606Z,99141.03
2022-07-30T06:31:34.277Z,99136.47
2022-07-30T06:34:06.229Z,99144.88
2022-07-30T06:36:45.719Z,99141.72
2022-07-30T06:39:55.956Z,99139.84
2022-07-30T06:42:26.534Z,99145.00
2022-07-30T06:45:26.873Z,99146.25
2022-07-30T06:48:18.448Z,99140.34
2022-07-30T06:50:52.796Z,99149.53
2022-07-30T06:53:24.993Z,99146.63
2022-07-30T06:56:22.381Z,99133.34
2022-07-30T06:58:59.751Z,99149.06
2022-07-30T07:01:50.582Z,99145.69
2022-07-30T07:04:23.088Z,99145.19
2022-07-30T07:06:55.048Z,99154.53
2022-07-30T07:09:33.405Z,99153.72
2022-07-30T07:12:33.720Z,99154.06
2022-07-30T07:15:08.914Z,99150.00
2022-07-30T07:17:43.624Z,99155.09
2022-07-30T07:20:43.443Z,99157.31
2022-07-30T07:23:16.084Z,99152.38
2022-07-30T07:25:55.743Z,99158.66
2022-07-30T07:28:33.239Z,99152.84
2022-07-30T07:31:07.039Z,99162.16
2022-07-30T07:33:41.579Z,99156.34
2022-07-30T07:36:15.537Z,99156.75
2022-07-30T07:38:48.342Z,99153.75
2022-07-30T07:41:20.731Z,99148.50
2022-07-30T07:43:52.365Z,99151.69
2022-07-30T07:46:33.761Z,99156.91
2022-07-30T07:49:07.212Z,99159.44
2022-07-30T07:51:48.246Z,99155.47
2022-07-30T07:54:23.443Z,99171.34
2022-07-30T07:56:57.857Z,99169.13
2022-07-30T07:59:42.470Z,99172.22
2022-07-30T08:02:19.976Z,99176.50
2022-07-30T08:05:12.740Z,99177.28
2022-07-30T08:07:55.140Z,99174.22
2022-07-30T08:10:45.286Z,99162.59
2022-07-30T08:13:48.849Z,99175.72
2022-07-30T08:16:56.561Z,99169.66
2022-07-30T08:19:58.723Z,99178.91
2022-07-30T08:22:30.366Z,99170.00
2022-07-30T08:25:05.989Z,99170.59
2022-07-30T08:27:38.809Z,99179.06
2022-07-30T08:30:12.140Z,99169.00
2022-07-30T08:32:43.982Z,99167.72
2022-07-30T08:35:15.622Z,99170.72
2022-07-30T08:37:47.331Z,99175.88
2022-07-30T08:40:21.711Z,99167.66
2022-07-30T08:43:05.325Z,99156.66
2022-07-30T08:45:37.572Z,99167.75
2022-07-30T08:48:23.567Z,99169.59
2022-07-30T08:51:04.753Z,99167.56
2022-07-30T08:53:40.276Z,99163.19
2022-07-30T08:56:13.316Z,99168.47
2022-07-30T08:58:45.777Z,99168.16
2022-07-30T09:01:17.404Z,99165.88
2022-07-30T09:03:49.018Z,99168.38
2022-07-30T09:06:20.715Z,99166.22
2022-07-30T09:08:55.774Z,99161.72
2022-07-30T09:11:27.418Z,99164.88
2022-07-30T09:14:11.611Z,99165.78
2022-07-30T09:16:44.334Z,99156.56
2022-07-30T09:19:24.137Z,99152.56
2022-07-30T09:22:02.457Z,99150.69
2022-07-30T09:25:09.764Z,99155.00
2022-07-30T09:28:16.347Z,99149.13
2022-07-30T09:31:08.483Z,99147.13
2022-07-30T09:33:58.805Z,99147.31
2022-07-30T09:37:16.643Z,99158.22
2022-07-30T09:40:20.542Z,99155.72
2022-07-30T09:43:22.289Z,99153.91
2022-07-30T09:46:01.753Z,99148.06
2022-07-30T09:48:33.585Z,99150.31
2022-07-30T09:51:15.690Z,99145.25
2022-07-30T09:54:00.192Z,99150.97
2022-07-30T09:56:34.709Z,99154.25
2022-07-30T09:59:07.726Z,99167.78
2022-07-30T10:02:00.969Z,99161.06
2022-07-30T10:05:14.523Z,99159.41
2022-07-30T10:07:52.456Z,99162.56
2022-07-30T10:10:30.035Z,99160.09
2022-07-30T10:13:07.395Z,99166.31
2022-07-30T10:15:39.309Z,99162.81
2022-07-30T10:18:14.435Z,99163.59
2022-07-30T10:20:55.652Z,99164.63
2022-07-30T10:23:46.474Z,99165.25
2022-07-30T10:26:41.024Z,99167.94
2022-07-30T10:29:42.980Z,99171.72
2022-07-30T10:32:14.806Z,99169.59
2022-07-30T10:34:49.689Z,99168.50
2022-07-30T10:37:23.674Z,99167.97
2022-07-30T10:40:03.171Z,99153.53
2022-07-30T10:43:31.800Z,99158.88
2022-07-30T10:46:21.931Z,99168.06
2022-07-30T10:49:11.697Z,99163.69
2022-07-30T10:51:57.566Z,99160.66
2022-07-30T10:54:40.229Z,99158.25
2022-07-30T10:57:31.902Z,99158.78
2022-07-30T11:00:04.504Z,99158.75
2022-07-30T11:02:36.754Z,99158.41
2022-07-30T11:05:18.554Z,99158.63
2022-07-30T11:08:42.686Z,99158.63
2022-07-30T11:12:15.730Z,99155.53
2022-07-30T11:14:15.442Z,99157.81
2022-07-30T11:16:51.334Z,99157.09
2022-07-30T11:19:53.120Z,99154.22
2022-07-30T11:22:40.531Z,99152.34
2022-07-30T11:25:49.945Z,99152.59
2022-07-30T11:28:38.639Z,99152.63
2022-07-30T11:31:56.273Z,99148.78
2022-07-30T11:34:26.465Z,99147.84
2022-07-30T11:37:18.056Z,99153.56
2022-07-30T11:39:54.223Z,99155.72
2022-07-30T11:42:31.543Z,99156.63
2022-07-30T11:45:19.917Z,99149.19
2022-07-30T11:47:57.143Z,99151.34
2022-07-30T11:50:34.271Z,99149.50
2022-07-30T11:53:10.775Z,99146.56
2022-07-30T11:55:45.810Z,99143.06
2022-07-30T11:58:38.236Z,99154.00
2022-07-30T12:01:15.317Z,99149.53
2022-07-30T12:03:47.680Z,99148.47
2022-07-30T12:06:23.393Z,99147.06
2022-07-30T12:08:58.712Z,99144.50
2022-07-30T12:11:35.226Z,99149.22
2022-07-30T12:14:06.963Z,99152.44
2022-07-30T12:16:41.065Z,99154.22
2022-07-30T12:19:13.992Z,99148.75
2022-07-30T12:21:49.567Z,99155.47
2022-07-30T12:24:26.635Z,99152.84
2022-07-30T12:27:08.304Z,99158.25
2022-07-30T12:29:43.014Z,99164.13
2022-07-30T12:32:15.204Z,99167.06
2022-07-30T12:34:56.229Z,99168.84
2022-07-30T12:37:28.201Z,99165.97
2022-07-30T12:40:15.173Z,99163.75
2022-07-30T12:42:53.915Z,99172.22
2022-07-30T12:45:28.397Z,99168.84
2022-07-30T12:48:00.156Z,99166.72
2022-07-30T12:50:35.248Z,99178.13
2022-07-30T12:53:08.439Z,99177.38
2022-07-30T12:55:42.654Z,99170.66
2022-07-30T12:58:14.517Z,99171.25
2022-07-30T13:00:51.108Z,99174.47
2022-07-30T13:03:27.913Z,99183.41
2022-07-30T13:06:00.440Z,99171.63
2022-07-30T13:08:58.210Z,99178.19
2022-07-30T13:11:49.042Z,99184.66
2022-07-30T13:14:26.718Z,99188.50
2022-07-30T13:16:58.892Z,99183.84
2022-07-30T13:19:30.786Z,99194.03
2022-07-30T13:22:02.360Z,99193.78
2022-07-30T13:24:34.166Z,99198.69
2022-07-30T13:27:06.049Z,99171.13
2022-07-30T13:29:37.918Z,99196.44
2022-07-30T13:32:09.991Z,99198.13
2022-07-30T13:34:42.067Z,99194.34
2022-07-30T13:37:13.677Z,99195.25
2022-07-30T13:39:45.290Z,99199.34
2022-07-30T13:42:16.859Z,99193.69
2022-07-30T13:44:48.496Z,99191.09
2022-07-30T13:47:20.121Z,99194.19
2022-07-30T13:49:51.771Z,99187.72
2022-07-30T13:52:26.015Z,99189.59
2022-07-30T13:54:57.942Z,99192.56
2022-07-30T13:57:29.576Z,99199.25
2022-07-30T14:00:01.196Z,99194.28
2022-07-30T14:02:36.226Z,99192.94
2022-07-30T14:05:08.731Z,99199.72
2022-07-30T14:07:41.002Z,99202.09
2022-07-30T14:10:12.755Z,99202.84
2022-07-30T14:12:47.142Z,99199.22
2022-07-30T14:15:18.765Z,99200.78
2022-07-30T14:17:56.059Z,99205.94
2022-07-30T14:20:29.322Z,99204.06
2022-07-30T14:23:00.952Z,99199.16
2022-07-30T14:25:32.790Z,99205.75
2022-07-30T14:28:05.045Z,99204.88
2022-07-30T14:30:37.477Z,99206.63
2022-07-30T14:33:09.285Z,99201.97
2022-07-30T14:35:40.993Z,99201.94
2022-07-30T14:38:12.650Z,99210.47
2022-07-30T14:40:47.313Z,99213.31
2022-07-30T14:43:21.941Z,99209.53
2022-07-30T14:45:53.627Z,99221.25
2022-07-30T14:48:26.234Z,99215.19
2022-07-30T14:51:14.322Z,99202.72
2022-07-30T14:53:48.031Z,99205.66
2022-07-30T14:56:19.719Z,99207.00
2022-07-30T14:58:51.503Z,99208.78
2022-07-30T15:01:23.199Z,99210.38
2022-07-30T15:03:54.830Z,99215.50
2022-07-30T15:06:26.869Z,99213.38
2022-07-30T15:08:58.441Z,99213.25
2022-07-30T15:11:44.775Z,99214.84
2022-07-30T15:14:21.775Z,99213.16
2022-07-30T15:17:02.054Z,99213.78
2022-07-30T15:19:35.749Z,99213.81
2022-07-30T15:22:07.490Z,99223.38
2022-07-30T15:24:39.240Z,99222.19
2022-07-30T15:27:10.896Z,99218.94
2022-07-30T15:29:42.826Z,99213.84
2022-07-30T15:32:15.916Z,99221.03
2022-07-30T15:34:47.508Z,99223.16
2022-07-30T15:37:19.186Z,99221.78
2022-07-30T15:39:51.858Z,99232.78
2022-07-30T15:42:27.250Z,99236.75
2022-07-30T15:45:16.574Z,99231.81
2022-07-30T15:47:48.812Z,99241.31
2022-07-30T15:50:20.461Z,99241.72
2022-07-30T15:52:52.151Z,99244.78
2022-07-30T15:55:24.061Z,99256.94
2022-07-30T15:57:58.518Z,99249.03
2022-07-30T16:00:30.424Z,99249.75
2022-07-30T16:03:03.129Z,99265.53
2022-07-30T16:05:52.449Z,99269.53
2022-07-30T16:08:24.570Z,99270.50
2022-07-30T16:10:56.305Z,99268.06
2022-07-30T16:13:27.946Z,99277.00
2022-07-30T16:15:59.651Z,99273.38
2022-07-30T16:18:32.331Z,99282.81
2022-07-30T16:21:03.973Z,99273.50
2022-07-30T16:23:37.006Z,99273.06
2022-07-30T16:26:11.887Z,99274.47
2022-07-30T16:28:43.800Z,99272.97
2022-07-30T16:31:15.487Z,99281.94
2022-07-30T16:33:47.383Z,99281.13
2022-07-30T16:36:19.350Z,99284.31
2022-07-30T16:38:51.066Z,99290.63
2022-07-30T16:41:23.018Z,99295.66
2022-07-30T16:43:54.703Z,99294.84
2022-07-30T16:46:26.973Z,99297.75
2022-07-30T16:48:58.662Z,99297.41
2022-07-30T16:51:30.942Z,99300.38
2022-07-30T16:54:03.259Z,99292.44
2022-07-30T16:56:34.858Z,99298.63
2022-07-30T16:59:09.489Z,99306.69
2022-07-30T17:01:43.570Z,99312.28
2022-07-30T17:04:15.408Z,99317.44
2022-07-30T17:06:47.115Z,99325.50
2022-07-30T17:09:18.831Z,99325.00
2022-07-30T17:11:52.558Z,99321.38
2022-07-30T17:14:24.294Z,99317.13
2022-07-30T17:16:55.859Z,99327.88
2022-07-30T17:19:27.567Z,99327.88
2022-07-30T17:21:59.234Z,99319.81
2022-07-30T17:24:30.868Z,99328.25
2022-07-30T17:27:02.474Z,99323.84
2022-07-30T17:29:34.146Z,99329.81
2022-07-30T17:32:21.333Z,99328.00
2022-07-30T17:34:54.868Z,99342.53
2022-07-30T17:37:26.905Z,99340.91
2022-07-30T17:40:27.312Z,99338.00
2022-07-30T17:42:50.661Z,99339.13
2022-07-30T17:45:22.297Z,99348.00
2022-07-30T17:47:53.873Z,99340.69
2022-07-30T17:50:25.559Z,99345.78
2022-07-30T17:52:57.147Z,99351.41
2022-07-30T17:55:29.417Z,99360.72
2022-07-30T17:58:02.470Z,99360.13
2022-07-30T18:00:35.342Z,99352.06
2022-07-30T18:03:07.157Z,99348.59
2022-07-30T18:05:38.922Z,99352.06
2022-07-30T18:08:10.505Z,99353.06
2022-07-30T18:10:42.671Z,99358.75
2022-07-30T18:13:26.190Z,99361.53
2022-07-30T18:15:58.684Z,99360.72
2022-07-30T18:18:30.314Z,99365.03
2022-07-30T18:21:02.155Z,99363.41
2022-07-30T18:23:34.851Z,99379.13
2022-07-30T18:26:06.823Z,99381.00
2022-07-30T18:28:38.472Z,99384.50
2022-07-30T18:31:10.080Z,99372.22
2022-07-30T18:33:41.731Z,99377.16
2022-07-30T18:36:13.388Z,99372.50
2022-07-30T18:38:49.608Z,99374.03
2022-07-30T18:41:23.688Z,99377.06
2022-07-30T18:43:55.424Z,99378.94
2022-07-30T18:46:27.101Z,99383.94
2022-07-30T18:49:06.987Z,99381.13
2022-07-30T18:51:53.988Z,99383.47
2022-07-30T18:54:28.190Z,99385.41
2022-07-30T18:56:59.875Z,99388.53
2022-07-30T18:59:32.018Z,99387.06
2022-07-30T19:02:04.742Z,99390.56
2022-07-30T19:04:38.043Z,99393.94
2022-07-30T19:07:09.680Z,99405.88
2022-07-30T19:09:42.939Z,99399.56
2022-07-30T19:12:14.770Z,99405.13
2022-07-30T19:14:46.395Z,99401.84
2022-07-30T19:17:18.059Z,99401.50
2022-07-30T19:19:51.785Z,99408.25
2022-07-30T19:22:29.880Z,99406.78
2022-07-30T19:25:01.793Z,99410.63
2022-07-30T19:27:34.318Z,99412.97
2022-07-30T19:30:06.508Z,99405.91
2022-07-30T19:32:38.156Z,99410.66
2022-07-30T19:35:13.471Z,99406.44
2022-07-30T19:37:46.939Z,99406.69
2022-07-30T19:40:18.867Z,99407.50
2022-07-30T19:42:55.672Z,99406.91
2022-07-30T19:45:47.465Z,99397.16
2022-07-30T19:48:29.496Z,99406.31
2022-07-30T19:51:04.583Z,99408.44
2022-07-30T19:53:36.301Z,99406.56
2022-07-30T19:56:10.806Z,99406.31
2022-07-30T19:58:43.051Z,99411.09
2022-07-30T20:01:15.758Z,99413.00
2022-07-30T20:03:47.828Z,99405.19
2022-07-30T20:06:19.539Z,99400.94
2022-07-30T20:08:52.493Z,99406.16
2022-07-30T20:11:36.044Z,99398.94
2022-07-30T20:14:08.329Z,99405.34
2022-07-30T20:16:40.398Z,99402.22
2022-07-30T20:19:15.623Z,99401.25
2022-07-30T20:21:56.361Z,99405.19
2022-07-30T20:24:29.092Z,99405.19
2022-07-30T20:27:01.764Z,99408.09
2022-07-30T20:29:53.432Z,99398.19
2022-07-30T20:32:25.809Z,99398.19
2022-07-30T20:34:57.568Z,99399.00
2022-07-30T20:37:32.012Z,99403.88
2022-07-30T20:40:12.203Z,99404.00
2022-07-30T20:42:44.007Z,99401.75
2022-07-30T20:45:16.293Z,99403.84
2022-07-30T20:47:48.797Z,99407.56
2022-07-30T20:50:30.934Z,99408.75
2022-07-30T20:53:03.093Z,99409.13
2022-07-30T20:55:34.906Z,99405.63
2022-07-30T20:58:16.690Z,99408.16
2022-07-30T21:00:59.989Z,99414.63
2022-07-30T21:03:35.974Z,99416.59
2022-07-30T21:06:07.669Z,99418.28
2022-07-30T21:08:39.259Z,99432.69
2022-07-30T21:11:12.568Z,99431.88
2022-07-30T21:13:44.415Z,99429.19
2022-07-30T21:16:16.906Z,99434.56
2022-07-30T21:18:50.147Z,99431.66
2022-07-30T21:21:30.634Z,99431.13
2022-07-30T21:24:19.997Z,99436.50
2022-07-30T21:26:51.997Z,99434.66
2022-07-30T21:29:27.557Z,99437.13
2022-07-30T21:32:03.204Z,99439.38
2022-07-30T21:34:42.016Z,99446.38
2022-07-30T21:37:15.761Z,99447.22
2022-07-30T21:39:47.562Z,99441.03
2022-07-30T21:42:25.924Z,99443.28
2022-07-30T21:45:02.036Z,99459.59
2022-07-30T21:47:34.826Z,99456.69
2022-07-30T21:50:08.140Z,99449.06
2022-07-30T21:52:40.700Z,99456.06
2022-07-30T21:55:13.274Z,99451.09
2022-07-30T21:57:46.286Z,99454.84
2022-07-30T22:00:22.360Z,99442.28
2022-07-30T22:02:54.256Z,99449.47
2022-07-30T22:05:39.037Z,99451.94
2022-07-30T22:08:13.426Z,99451.94
2022-07-30T22:10:47.637Z,99459.16
2022-07-30T22:13:23.585Z,99445.56
2022-07-30T22:15:58.234Z,99447.22
2022-07-30T22:18:30.007Z,99449.88
2022-07-30T22:21:01.805Z,99448.44
2022-07-30T22:23:33.426Z,99445.34
2022-07-30T22:26:05.138Z,99454.00
2022-07-30T22:28:37.866Z,99450.50
2022-07-30T22:31:14.150Z,99450.28
2022-07-30T22:33:47.846Z,99439.59
2022-07-30T22:36:24.694Z,99440.00
2022-07-30T22:38:58.827Z,99444.34
2022-07-30T22:41:30.951Z,99440.00
2022-07-30T22:44:02.615Z,99441.91
2022-07-30T22:46:39.804Z,99447.50
2022-07-30T22:49:24.058Z,99449.59
2022-07-30T22:52:09.444Z,99449.59
2022-07-30T22:54:42.388Z,99450.84
2022-07-30T22:57:15.095Z,99447.13
2022-07-30T23:00:00.030Z,99442.03
2022-07-30T23:02:32.201Z,99444.00
2022-07-30T23:05:04.715Z,99443.19
2022-07-30T23:07:40.007Z,99439.69
2022-07-30T23:10:18.147Z,99443.59
2022-07-30T23:12:51.684Z,99438.25
2022-07-30T23:15:23.764Z,99441.75
2022-07-30T23:17:59.370Z,99441.94
2022-07-30T23:20:31.984Z,99445.28
2022-07-30T23:23:06.558Z,99444.09
2022-07-30T23:25:39.284Z,99447.41
2022-07-30T23:28:12.586Z,99447.63
2022-07-30T23:30:44.619Z,99439.59
2022-07-30T23:33:19.343Z,99448.66
2022-07-30T23:35:51.025Z,99444.13
2022-07-30T23:38:23.402Z,99437.75
2022-07-30T23:40:55.049Z,99439.00
2022-07-30T23:43:27.194Z,99437.78
2022-07-30T23:45:58.868Z,99439.03
2022-07-30T23:48:31.605Z,99435.97
2022-07-30T23:51:03.302Z,99438.84
2022-07-30T23:53:34.975Z,99444.81
2022-07-30T23:56:15.068Z,99436.59
2022-07-30T23:58:46.745Z,99443.78
