createdAt,value
2022-12-20T00:00:02.835Z,1.80
2022-12-20T00:02:39.282Z,1.77
2022-12-20T00:05:08.750Z,1.60
2022-12-20T00:07:43.073Z,1.60
2022-12-20T00:10:12.112Z,1.73
2022-12-20T00:12:47.212Z,1.90
2022-12-20T00:15:15.551Z,1.50
2022-12-20T00:17:52.365Z,1.87
2022-12-20T00:20:21.262Z,1.80
2022-12-20T00:22:56.088Z,1.70
2022-12-20T00:25:25.385Z,1.60
2022-12-20T00:28:00.189Z,1.53
2022-12-20T00:30:29.720Z,1.90
2022-12-20T00:33:06.069Z,1.70
2022-12-20T00:35:34.491Z,1.77
2022-12-20T00:38:09.258Z,1.80
2022-12-20T00:40:37.789Z,1.60
2022-12-20T00:43:13.081Z,1.83
2022-12-20T00:45:41.307Z,1.57
2022-12-20T00:48:18.129Z,1.73
2022-12-20T00:50:46.948Z,1.90
2022-12-20T00:53:28.291Z,1.60
2022-12-20T00:55:57.456Z,1.70
2022-12-20T00:58:32.287Z,1.80
2022-12-20T01:01:01.013Z,1.90
2022-12-20T01:03:38.543Z,1.90
2022-12-20T01:06:07.285Z,1.70
2022-12-20T01:08:42.110Z,1.83
2022-12-20T01:11:13.771Z,1.60
2022-12-20T01:13:50.288Z,1.60
2022-12-20T01:16:22.177Z,1.73
2022-12-20T01:18:59.205Z,1.90
2022-12-20T01:21:29.385Z,2.10
2022-12-20T01:24:05.111Z,1.80
2022-12-20T01:26:33.664Z,1.77
2022-12-20T01:29:09.139Z,1.80
2022-12-20T01:31:38.227Z,1.70
2022-12-20T01:34:15.378Z,1.60
2022-12-20T01:36:44.171Z,1.67
2022-12-20T01:39:22.335Z,1.93
2022-12-20T01:41:50.707Z,1.90
2022-12-20T01:44:59.200Z,1.93
2022-12-20T01:47:29.210Z,1.63
2022-12-20T01:50:08.146Z,2.00
2022-12-20T01:52:47.531Z,1.90
2022-12-20T01:55:26.245Z,1.67
2022-12-20T01:57:59.938Z,1.73
2022-12-20T02:00:35.322Z,1.97
2022-12-20T02:03:13.667Z,1.70
2022-12-20T02:05:52.242Z,1.67
2022-12-20T02:08:29.200Z,1.97
2022-12-20T02:11:10.630Z,1.90
2022-12-20T02:13:53.211Z,1.83
2022-12-20T02:16:25.648Z,1.80
2022-12-20T02:19:08.189Z,1.90
2022-12-20T02:21:41.760Z,1.67
2022-12-20T02:24:44.249Z,1.83
2022-12-20T02:27:36.244Z,1.90
2022-12-20T02:30:28.177Z,1.70
2022-12-20T02:33:01.491Z,1.60
2022-12-20T02:35:38.157Z,1.80
2022-12-20T02:38:22.067Z,1.80
2022-12-20T02:40:59.120Z,1.60
2022-12-20T02:43:48.003Z,1.87
2022-12-20T02:46:27.253Z,1.70
2022-12-20T02:48:59.663Z,1.57
2022-12-20T02:51:37.384Z,1.67
2022-12-20T02:54:06.556Z,1.73
2022-12-20T02:56:46.259Z,1.57
2022-12-20T02:59:19.787Z,1.70
2022-12-20T03:01:59.625Z,1.97
2022-12-20T03:04:36.626Z,1.67
2022-12-20T03:07:14.431Z,2.10
2022-12-20T03:09:45.434Z,1.60
2022-12-20T03:12:22.390Z,1.87
2022-12-20T03:14:51.140Z,1.60
2022-12-20T03:17:27.568Z,1.60
2022-12-20T03:19:56.005Z,1.80
2022-12-20T03:22:31.274Z,1.60
2022-12-20T03:24:59.612Z,1.70
2022-12-20T03:27:35.224Z,1.57
2022-12-20T03:30:03.653Z,1.60
2022-12-20T03:32:40.410Z,1.50
2022-12-20T03:35:09.693Z,1.63
2022-12-20T03:37:44.223Z,1.90
2022-12-20T03:40:13.859Z,2.20
2022-12-20T03:42:48.357Z,1.83
2022-12-20T03:45:17.081Z,1.80
2022-12-20T03:47:53.253Z,1.60
2022-12-20T03:50:21.760Z,1.80
2022-12-20T03:52:56.424Z,1.70
2022-12-20T03:55:24.784Z,1.70
2022-12-20T03:57:59.419Z,1.70
2022-12-20T04:00:27.829Z,1.50
2022-12-20T04:03:10.693Z,1.60
2022-12-20T04:05:45.636Z,1.53
2022-12-20T04:08:20.535Z,1.70
2022-12-20T04:11:06.217Z,2.00
2022-12-20T04:13:41.285Z,1.80
2022-12-20T04:16:10.103Z,1.90
2022-12-20T04:18:46.480Z,1.83
2022-12-20T04:21:15.172Z,1.97
2022-12-20T04:23:51.326Z,1.90
2022-12-20T04:26:20.411Z,1.77
2022-12-20T04:28:55.342Z,1.83
2022-12-20T04:31:24.587Z,1.87
2022-12-20T04:34:01.355Z,1.87
2022-12-20T04:36:29.631Z,1.70
2022-12-20T04:39:04.481Z,1.60
2022-12-20T04:41:32.851Z,1.47
2022-12-20T04:44:07.219Z,1.57
2022-12-20T04:46:35.497Z,1.57
2022-12-20T04:49:12.421Z,1.60
2022-12-20T04:51:40.783Z,1.93
2022-12-20T04:54:14.375Z,1.90
2022-12-20T04:56:42.770Z,1.80
2022-12-20T04:59:18.619Z,1.77
2022-12-20T05:01:47.008Z,1.87
2022-12-20T05:04:37.049Z,1.93
2022-12-20T05:07:06.159Z,1.80
2022-12-20T05:09:41.326Z,1.90
2022-12-20T05:12:16.490Z,1.70
2022-12-20T05:14:44.825Z,1.50
2022-12-20T05:17:19.333Z,1.70
2022-12-20T05:19:49.207Z,1.50
2022-12-20T05:22:41.378Z,1.67
2022-12-20T05:25:35.370Z,1.50
2022-12-20T05:28:03.823Z,1.70
2022-12-20T05:30:32.360Z,1.50
2022-12-20T05:33:07.363Z,1.43
2022-12-20T05:35:37.023Z,1.70
2022-12-20T05:38:12.409Z,1.50
2022-12-20T05:40:41.453Z,1.57
2022-12-20T05:43:16.328Z,1.50
2022-12-20T05:45:47.556Z,1.40
2022-12-20T05:48:22.312Z,1.40
2022-12-20T05:50:51.992Z,1.40
2022-12-20T05:53:40.435Z,1.60
2022-12-20T05:56:21.558Z,1.50
2022-12-20T05:58:49.964Z,1.53
2022-12-20T06:01:25.330Z,1.47
2022-12-20T06:04:06.648Z,1.47
2022-12-20T06:06:42.929Z,1.50
2022-12-20T06:09:18.343Z,1.97
2022-12-20T06:11:47.845Z,1.50
2022-12-20T06:14:22.472Z,1.70
2022-12-20T06:16:50.896Z,1.60
2022-12-20T06:19:25.593Z,1.60
2022-12-20T06:21:55.263Z,1.67
2022-12-20T06:24:32.400Z,1.63
2022-12-20T06:27:00.943Z,1.47
2022-12-20T06:29:36.363Z,1.37
2022-12-20T06:32:06.434Z,1.70
2022-12-20T06:34:41.389Z,1.50
2022-12-20T06:37:11.340Z,1.53
2022-12-20T06:39:46.398Z,1.47
2022-12-20T06:42:14.650Z,1.50
2022-12-20T06:44:49.648Z,1.57
2022-12-20T06:47:18.583Z,1.40
2022-12-20T06:49:54.440Z,1.40
2022-12-20T06:52:24.795Z,1.70
2022-12-20T06:55:01.686Z,1.40
2022-12-20T06:57:30.076Z,1.60
2022-12-20T07:00:04.457Z,1.40
2022-12-20T07:02:33.192Z,1.50
2022-12-20T07:05:14.485Z,1.60
2022-12-20T07:07:45.283Z,1.30
2022-12-20T07:10:21.492Z,1.47
2022-12-20T07:12:49.883Z,1.90
2022-12-20T07:15:25.596Z,1.47
2022-12-20T07:17:54.707Z,1.40
2022-12-20T07:20:29.524Z,1.60
2022-12-20T07:22:59.556Z,1.30
2022-12-20T07:25:34.590Z,1.47
2022-12-20T07:28:03.508Z,1.30
2022-12-20T07:30:38.452Z,1.50
2022-12-20T07:33:06.642Z,1.30
2022-12-20T07:35:41.501Z,1.40
2022-12-20T07:38:11.243Z,1.57
2022-12-20T07:40:48.693Z,1.40
2022-12-20T07:43:17.344Z,1.43
2022-12-20T07:45:52.702Z,1.57
2022-12-20T07:48:21.962Z,1.60
2022-12-20T07:50:57.485Z,1.40
2022-12-20T07:53:28.978Z,1.40
2022-12-20T07:56:05.527Z,1.47
2022-12-20T07:58:37.691Z,1.50
2022-12-20T08:01:13.722Z,1.60
2022-12-20T08:04:05.753Z,1.63
2022-12-20T08:06:36.109Z,1.50
2022-12-20T08:09:13.579Z,1.40
2022-12-20T08:11:44.805Z,1.40
2022-12-20T08:14:20.826Z,1.90
2022-12-20T08:16:49.526Z,1.70
2022-12-20T08:19:31.781Z,1.80
2022-12-20T08:22:02.003Z,1.70
2022-12-20T08:24:38.541Z,1.53
2022-12-20T08:27:06.998Z,1.60
2022-12-20T08:29:41.700Z,1.80
2022-12-20T08:32:10.268Z,1.90
2022-12-20T08:34:45.574Z,1.60
2022-12-20T08:37:15.251Z,1.80
2022-12-20T08:39:51.664Z,1.60
2022-12-20T08:42:20.046Z,1.60
2022-12-20T08:44:54.560Z,1.90
2022-12-20T08:47:23.066Z,1.80
2022-12-20T08:49:57.493Z,1.90
2022-12-20T08:52:25.769Z,1.70
2022-12-20T08:55:05.218Z,1.40
2022-12-20T08:57:34.749Z,1.60
2022-12-20T09:00:09.592Z,1.50
2022-12-20T09:02:38.719Z,1.93
2022-12-20T09:05:19.615Z,1.90
2022-12-20T09:07:48.447Z,1.63
2022-12-20T09:10:24.530Z,1.73
2022-12-20T09:12:53.110Z,1.70
2022-12-20T09:15:28.617Z,1.70
2022-12-20T09:17:57.161Z,1.73
2022-12-20T09:20:32.594Z,1.70
2022-12-20T09:23:01.521Z,1.70
2022-12-20T09:25:37.640Z,1.70
2022-12-20T09:28:06.345Z,1.53
2022-12-20T09:30:41.605Z,1.50
2022-12-20T09:33:10.518Z,1.60
2022-12-20T09:35:51.682Z,1.70
2022-12-20T09:38:19.931Z,1.70
2022-12-20T09:40:59.612Z,1.63
2022-12-20T09:43:29.062Z,1.70
2022-12-20T09:46:07.648Z,2.00
2022-12-20T09:48:39.906Z,1.87
2022-12-20T09:51:25.792Z,2.30
2022-12-20T09:54:05.615Z,1.90
2022-12-20T09:56:45.535Z,2.00
2022-12-20T09:59:19.168Z,2.00
2022-12-20T10:01:58.242Z,2.17
2022-12-20T10:04:39.029Z,2.00
2022-12-20T10:07:33.617Z,2.17
2022-12-20T10:10:30.161Z,1.90
2022-12-20T10:13:14.668Z,1.90
2022-12-20T10:15:51.372Z,1.87
2022-12-20T10:18:36.572Z,1.90
2022-12-20T10:21:10.576Z,1.93
2022-12-20T10:23:51.727Z,2.10
2022-12-20T10:26:20.133Z,1.80
2022-12-20T10:28:58.761Z,1.73
2022-12-20T10:31:28.206Z,1.90
2022-12-20T10:34:04.847Z,1.87
2022-12-20T10:36:34.797Z,2.07
2022-12-20T10:39:12.603Z,1.90
2022-12-20T10:41:52.122Z,1.97
2022-12-20T10:44:33.623Z,2.07
2022-12-20T10:47:02.504Z,2.00
2022-12-20T10:49:39.811Z,2.07
2022-12-20T10:52:14.662Z,2.17
2022-12-20T10:54:50.575Z,2.00
2022-12-20T10:57:23.312Z,1.70
2022-12-20T11:00:01.796Z,2.20
2022-12-20T11:02:39.960Z,1.77
2022-12-20T11:05:37.694Z,1.90
2022-12-20T11:11:21.725Z,1.90
2022-12-20T11:13:51.398Z,1.90
2022-12-20T11:16:48.697Z,1.77
2022-12-20T11:19:40.722Z,1.87
2022-12-20T11:22:29.680Z,1.80
2022-12-20T11:25:12.372Z,1.70
2022-12-20T11:27:55.665Z,1.60
2022-12-20T11:30:27.307Z,2.00
2022-12-20T11:33:23.687Z,2.10
2022-12-20T11:35:57.175Z,1.80
2022-12-20T11:38:40.847Z,1.93
2022-12-20T11:41:20.048Z,2.00
2022-12-20T11:44:26.955Z,2.10
2022-12-20T11:47:18.727Z,2.10
2022-12-20T11:50:13.304Z,2.20
2022-12-20T11:52:55.703Z,2.10
2022-12-20T11:55:29.909Z,2.07
2022-12-20T11:58:18.755Z,2.27
2022-12-20T12:00:54.940Z,1.77
2022-12-20T12:03:35.695Z,1.93
2022-12-20T12:06:21.665Z,2.30
2022-12-20T12:09:00.715Z,2.30
2022-12-20T12:12:05.900Z,2.50
2022-12-20T12:14:43.006Z,2.53
2022-12-20T12:17:19.237Z,2.40
2022-12-20T12:19:57.710Z,2.83
2022-12-20T12:22:33.911Z,2.60
2022-12-20T12:25:11.825Z,2.63
2022-12-20T12:27:40.943Z,2.53
2022-12-20T12:30:21.844Z,2.70
2022-12-20T12:32:57.305Z,2.70
2022-12-20T12:35:53.770Z,3.30
2022-12-20T12:38:54.382Z,3.07
2022-12-20T12:42:05.882Z,2.87
2022-12-20T12:44:48.160Z,2.93
2022-12-20T12:47:28.797Z,3.70
2022-12-20T12:49:58.842Z,4.10
2022-12-20T12:52:49.720Z,3.00
2022-12-20T12:55:47.330Z,2.60
2022-12-20T12:58:41.512Z,2.20
2022-12-20T13:01:14.011Z,2.33
2022-12-20T13:04:29.817Z,2.60
2022-12-20T13:07:10.303Z,2.03
2022-12-20T13:09:50.733Z,2.17
2022-12-20T13:12:57.702Z,2.13
2022-12-20T13:15:55.912Z,2.07
2022-12-20T13:18:28.685Z,1.87
2022-12-20T13:21:38.807Z,2.20
2022-12-20T13:24:41.020Z,2.10
2022-12-20T13:27:42.764Z,2.10
2022-12-20T13:30:48.011Z,2.50
2022-12-20T13:33:24.618Z,2.57
2022-12-20T13:36:05.810Z,2.30
2022-12-20T13:38:52.990Z,2.50
2022-12-20T13:41:43.805Z,2.20
2022-12-20T13:44:37.745Z,2.47
2022-12-20T13:47:33.951Z,2.30
2022-12-20T13:50:22.588Z,2.40
2022-12-20T13:52:59.770Z,2.70
2022-12-20T13:55:34.355Z,2.53
2022-12-20T13:58:14.998Z,2.47
2022-12-20T14:00:44.015Z,2.33
2022-12-20T14:03:31.231Z,2.53
2022-12-20T14:06:12.544Z,2.70
2022-12-20T14:08:51.828Z,2.90
2022-12-20T14:11:22.768Z,3.20
2022-12-20T14:14:00.868Z,3.07
2022-12-20T14:16:31.138Z,3.60
2022-12-20T14:19:10.915Z,2.80
2022-12-20T14:21:43.946Z,2.87
2022-12-20T14:24:25.993Z,2.40
2022-12-20T14:26:55.867Z,2.40
2022-12-20T14:29:39.197Z,2.70
2022-12-20T14:32:07.874Z,2.60
2022-12-20T14:34:43.892Z,3.10
2022-12-20T14:37:53.757Z,2.70
2022-12-20T14:40:29.823Z,2.70
2022-12-20T14:42:58.730Z,3.10
2022-12-20T14:45:36.041Z,2.80
2022-12-20T14:48:09.442Z,2.60
2022-12-20T14:50:47.012Z,2.70
2022-12-20T14:53:21.508Z,2.40
2022-12-20T14:55:56.841Z,2.73
2022-12-20T14:58:27.671Z,2.60
2022-12-20T15:01:08.081Z,2.80
2022-12-20T15:03:43.866Z,2.60
2022-12-20T15:06:41.860Z,2.50
2022-12-20T15:09:11.792Z,2.60
2022-12-20T15:11:46.904Z,2.80
2022-12-20T15:14:25.138Z,2.57
2022-12-20T15:17:00.173Z,2.57
2022-12-20T15:19:29.227Z,2.70
2022-12-20T15:22:04.868Z,2.70
2022-12-20T15:24:34.831Z,2.77
2022-12-20T15:27:09.862Z,2.90
2022-12-20T15:29:38.147Z,2.87
2022-12-20T15:32:21.112Z,2.70
2022-12-20T15:34:49.638Z,2.80
2022-12-20T15:37:24.828Z,2.87
2022-12-20T15:39:55.647Z,3.70
2022-12-20T15:42:31.898Z,3.20
2022-12-20T15:45:00.879Z,3.30
2022-12-20T15:47:36.014Z,2.97
2022-12-20T15:50:04.682Z,3.20
2022-12-20T15:52:39.905Z,3.20
2022-12-20T15:55:11.997Z,3.20
2022-12-20T15:57:47.093Z,2.90
2022-12-20T16:00:16.376Z,2.93
2022-12-20T16:02:52.266Z,2.80
2022-12-20T16:05:27.436Z,2.87
2022-12-20T16:08:08.909Z,3.13
2022-12-20T16:10:38.878Z,3.70
2022-12-20T16:13:19.410Z,3.97
2022-12-20T16:15:50.293Z,3.30
2022-12-20T16:18:28.818Z,3.70
2022-12-20T16:21:01.395Z,3.67
2022-12-20T16:23:36.903Z,3.50
2022-12-20T16:26:07.250Z,3.57
2022-12-20T16:28:41.898Z,3.70
2022-12-20T16:31:19.245Z,3.43
2022-12-20T16:33:53.893Z,3.50
2022-12-20T16:36:23.135Z,3.73
2022-12-20T16:38:59.190Z,3.77
2022-12-20T16:41:30.873Z,4.23
2022-12-20T16:44:07.021Z,4.20
2022-12-20T16:46:35.232Z,3.67
2022-12-20T16:49:14.864Z,4.30
2022-12-20T16:51:50.983Z,3.90
2022-12-20T16:54:28.120Z,4.53
2022-12-20T16:56:58.565Z,4.90
2022-12-20T16:59:34.176Z,5.03
2022-12-20T17:02:02.960Z,7.07
2022-12-20T17:04:38.112Z,7.40
2022-12-20T17:07:13.541Z,5.33
2022-12-20T17:12:36.623Z,7.30
2022-12-20T17:15:12.015Z,6.67
2022-12-20T17:17:40.537Z,4.20
2022-12-20T17:20:16.005Z,5.67
2022-12-20T17:25:40.022Z,9.63
2022-12-20T17:28:09.957Z,5.53
2022-12-20T17:30:45.225Z,4.77
2022-12-20T17:33:16.495Z,5.60
2022-12-20T17:35:51.174Z,4.93
2022-12-20T17:38:19.359Z,5.80
2022-12-20T17:40:54.138Z,5.20
2022-12-20T17:43:24.195Z,5.40
2022-12-20T17:45:59.197Z,4.90
2022-12-20T17:48:33.267Z,4.43
2022-12-20T17:51:11.004Z,5.57
2022-12-20T17:53:39.379Z,4.67
2022-12-20T17:56:19.030Z,4.53
2022-12-20T17:58:49.105Z,4.80
2022-12-20T18:01:29.319Z,4.60
2022-12-20T18:04:21.158Z,5.17
2022-12-20T18:06:56.003Z,5.50
2022-12-20T18:09:24.364Z,4.77
2022-12-20T18:11:59.089Z,5.13
2022-12-20T18:14:28.843Z,4.90
2022-12-20T18:17:05.297Z,4.80
2022-12-20T18:19:33.671Z,5.30
2022-12-20T18:22:09.075Z,5.07
2022-12-20T18:24:37.371Z,4.93
2022-12-20T18:27:12.241Z,4.50
2022-12-20T18:29:42.124Z,4.80
2022-12-20T18:32:17.251Z,4.97
2022-12-20T18:34:45.702Z,4.90
2022-12-20T18:37:21.191Z,5.00
2022-12-20T18:39:49.572Z,5.20
2022-12-20T18:42:25.753Z,4.90
2022-12-20T18:44:55.736Z,5.30
2022-12-20T18:47:31.071Z,5.90
2022-12-20T18:49:59.643Z,5.53
2022-12-20T18:52:34.288Z,6.37
2022-12-20T18:55:03.058Z,6.33
2022-12-20T18:57:38.069Z,5.70
2022-12-20T19:00:09.717Z,7.17
2022-12-20T19:02:44.377Z,6.80
2022-12-20T19:05:32.095Z,6.83
2022-12-20T19:08:07.075Z,7.37
2022-12-20T19:10:35.540Z,7.33
2022-12-20T19:13:10.106Z,7.03
2022-12-20T19:15:40.185Z,7.00
2022-12-20T19:18:15.088Z,6.70
2022-12-20T19:20:43.737Z,7.20
2022-12-20T19:23:18.083Z,7.10
2022-12-20T19:25:46.636Z,8.00
2022-12-20T19:28:21.068Z,6.60
2022-12-20T19:30:50.932Z,7.77
2022-12-20T19:33:26.095Z,6.93
2022-12-20T19:35:55.991Z,6.90
2022-12-20T19:38:31.060Z,7.40
2022-12-20T19:40:59.462Z,7.57
2022-12-20T19:43:34.102Z,7.27
2022-12-20T19:46:03.929Z,7.10
2022-12-20T19:48:41.177Z,7.77
2022-12-20T19:51:12.732Z,7.60
2022-12-20T19:53:50.289Z,7.60
2022-12-20T19:56:20.486Z,7.33
2022-12-20T19:58:55.325Z,7.90
2022-12-20T20:01:27.886Z,9.37
2022-12-20T20:04:04.175Z,8.57
2022-12-20T20:06:39.186Z,11.67
2022-12-20T20:09:14.116Z,18.27
2022-12-20T20:11:42.993Z,9.67
2022-12-20T20:14:18.145Z,8.70
2022-12-20T20:16:55.128Z,10.80
2022-12-20T20:19:23.631Z,13.07
2022-12-20T20:21:58.218Z,9.80
2022-12-20T20:24:26.622Z,6.73
2022-12-20T20:27:01.372Z,6.40
2022-12-20T20:29:30.131Z,6.63
2022-12-20T20:32:07.201Z,6.57
2022-12-20T20:34:35.565Z,6.03
2022-12-20T20:37:10.299Z,6.97
2022-12-20T20:39:38.549Z,7.17
2022-12-20T20:42:15.893Z,7.23
2022-12-20T20:44:46.907Z,6.53
2022-12-20T20:47:23.198Z,6.63
2022-12-20T20:49:52.812Z,7.23
2022-12-20T20:52:28.191Z,6.50
2022-12-20T20:54:56.541Z,6.90
2022-12-20T20:57:32.352Z,10.53
2022-12-20T21:00:02.782Z,8.57
2022-12-20T21:02:39.415Z,7.20
2022-12-20T21:06:06.348Z,7.40
2022-12-20T21:08:09.169Z,7.53
2022-12-20T21:10:37.802Z,6.73
2022-12-20T21:13:13.241Z,7.43
2022-12-20T21:15:43.774Z,6.87
2022-12-20T21:18:20.194Z,6.50
2022-12-20T21:20:49.804Z,7.50
2022-12-20T21:23:25.267Z,7.73
2022-12-20T21:25:57.953Z,6.10
2022-12-20T21:28:34.171Z,7.03
2022-12-20T21:31:03.350Z,6.20
2022-12-20T21:33:40.416Z,5.90
2022-12-20T21:36:13.995Z,6.10
2022-12-20T21:38:49.269Z,6.13
2022-12-20T21:41:19.197Z,6.60
2022-12-20T21:43:54.242Z,7.60
2022-12-20T21:46:22.733Z,7.27
2022-12-20T21:48:59.412Z,7.20
2022-12-20T21:51:28.999Z,7.10
2022-12-20T21:54:06.385Z,7.03
2022-12-20T21:56:35.752Z,8.20
2022-12-20T21:59:12.413Z,7.53
2022-12-20T22:01:41.376Z,7.07
2022-12-20T22:04:20.500Z,8.83
2022-12-20T22:06:55.290Z,8.77
2022-12-20T22:09:30.446Z,9.17
2022-12-20T22:11:58.668Z,10.00
2022-12-20T22:14:34.374Z,10.53
2022-12-20T22:17:02.635Z,8.83
2022-12-20T22:19:39.280Z,8.97
2022-12-20T22:22:07.661Z,10.20
2022-12-20T22:24:44.274Z,10.80
2022-12-20T22:27:12.511Z,9.97
2022-12-20T22:29:47.488Z,9.50
2022-12-20T22:32:15.990Z,11.13
2022-12-20T22:34:52.240Z,10.37
2022-12-20T22:37:20.623Z,10.37
2022-12-20T22:39:55.217Z,11.17
2022-12-20T22:42:23.552Z,10.50
2022-12-20T22:44:58.239Z,11.50
2022-12-20T22:47:26.601Z,11.43
2022-12-20T22:50:03.227Z,10.70
2022-12-20T22:52:33.018Z,11.20
2022-12-20T22:55:08.456Z,12.33
2022-12-20T22:57:37.361Z,10.93
2022-12-20T23:00:13.394Z,12.00
2022-12-20T23:02:42.201Z,12.70
2022-12-20T23:05:19.423Z,13.60
2022-12-20T23:07:54.523Z,15.50
2022-12-20T23:10:43.283Z,16.37
2022-12-20T23:13:30.585Z,15.73
2022-12-20T23:16:05.380Z,16.13
2022-12-20T23:18:33.866Z,17.27
2022-12-20T23:21:27.359Z,18.33
2022-12-20T23:23:56.231Z,20.00
2022-12-20T23:26:32.301Z,19.33
2022-12-20T23:29:01.306Z,19.20
2022-12-20T23:31:36.373Z,21.70
2022-12-20T23:34:05.239Z,18.80
2022-12-20T23:36:41.393Z,22.27
2022-12-20T23:39:09.870Z,19.57
2022-12-20T23:41:45.360Z,21.17
2022-12-20T23:44:13.777Z,21.87
2022-12-20T23:46:48.326Z,23.80
2022-12-20T23:49:17.203Z,21.03
2022-12-20T23:51:53.359Z,24.43
2022-12-20T23:54:21.919Z,23.73
2022-12-20T23:56:57.329Z,23.80
2022-12-20T23:59:25.774Z,24.43
