createdAt,value
2022-11-26T00:02:10.573Z,16.00
2022-11-26T00:04:37.711Z,16.48
2022-11-26T00:07:08.203Z,15.18
2022-11-26T00:09:35.225Z,15.25
2022-11-26T00:12:20.323Z,18.27
2022-11-26T00:14:47.707Z,15.30
2022-11-26T00:17:16.472Z,19.85
2022-11-26T00:19:45.236Z,18.10
2022-11-26T00:22:33.753Z,17.95
2022-11-26T00:25:01.712Z,19.77
2022-11-26T00:27:29.408Z,17.20
2022-11-26T00:29:56.503Z,16.75
2022-11-26T00:32:26.264Z,16.10
2022-11-26T00:34:53.928Z,13.20
2022-11-26T00:37:31.348Z,14.75
2022-11-26T00:39:58.633Z,18.00
2022-11-26T00:42:26.050Z,14.65
2022-11-26T00:44:53.216Z,18.35
2022-11-26T00:47:20.574Z,14.02
2022-11-26T00:49:47.535Z,15.43
2022-11-26T00:52:29.795Z,18.92
2022-11-26T00:54:56.816Z,18.52
2022-11-26T00:57:24.734Z,18.95
2022-11-26T00:59:51.756Z,19.95
2022-11-26T01:02:20.388Z,16.77
2022-11-26T01:04:47.394Z,18.10
2022-11-26T01:07:15.030Z,19.45
2022-11-26T01:09:44.379Z,16.98
2022-11-26T01:12:15.566Z,20.70
2022-11-26T01:14:42.534Z,23.20
2022-11-26T01:17:11.560Z,18.63
2022-11-26T01:19:38.602Z,19.08
2022-11-26T01:22:05.975Z,21.65
2022-11-26T01:24:32.950Z,17.27
2022-11-26T01:27:00.361Z,20.23
2022-11-26T01:29:27.438Z,26.65
2022-11-26T01:31:55.036Z,23.65
2022-11-26T01:34:22.165Z,20.75
2022-11-26T01:36:49.416Z,25.10
2022-11-26T01:39:20.051Z,19.90
2022-11-26T01:42:25.230Z,21.50
2022-11-26T01:44:52.199Z,23.45
2022-11-26T01:47:28.400Z,17.27
2022-11-26T01:50:33.913Z,15.60
2022-11-26T01:53:02.992Z,15.15
2022-11-26T01:55:46.776Z,17.40
2022-11-26T01:58:19.801Z,23.08
2022-11-26T02:00:49.014Z,22.05
2022-11-26T02:03:17.599Z,20.23
2022-11-26T02:06:01.596Z,17.50
2022-11-26T02:08:32.061Z,19.05
2022-11-26T02:10:59.078Z,21.20
2022-11-26T02:13:27.142Z,18.15
2022-11-26T02:16:08.327Z,19.60
2022-11-26T02:18:41.462Z,18.48
2022-11-26T02:21:27.578Z,19.13
2022-11-26T02:24:35.095Z,14.80
2022-11-26T02:27:39.328Z,16.13
2022-11-26T02:30:06.740Z,15.38
2022-11-26T02:32:58.303Z,14.07
2022-11-26T02:35:51.012Z,16.15
2022-11-26T02:38:25.324Z,19.60
2022-11-26T02:40:53.814Z,18.45
2022-11-26T02:43:20.794Z,17.08
2022-11-26T02:45:55.930Z,18.00
2022-11-26T02:48:28.846Z,20.23
2022-11-26T02:51:00.618Z,14.57
2022-11-26T02:53:32.637Z,14.30
2022-11-26T02:56:08.689Z,17.48
2022-11-26T02:58:36.631Z,14.93
2022-11-26T03:01:14.468Z,12.90
2022-11-26T03:03:48.050Z,12.10
2022-11-26T03:06:17.770Z,12.00
2022-11-26T03:08:45.675Z,18.80
2022-11-26T03:11:13.669Z,13.57
2022-11-26T03:13:40.753Z,17.17
2022-11-26T03:16:08.246Z,19.08
2022-11-26T03:18:35.227Z,17.17
2022-11-26T03:21:02.663Z,16.20
2022-11-26T03:23:30.008Z,19.25
2022-11-26T03:25:57.672Z,21.42
2022-11-26T03:28:24.632Z,14.65
2022-11-26T03:30:52.918Z,19.42
2022-11-26T03:33:20.255Z,18.90
2022-11-26T03:35:49.371Z,18.35
2022-11-26T03:38:17.199Z,23.00
2022-11-26T03:40:44.576Z,19.75
2022-11-26T03:43:11.654Z,21.20
2022-11-26T03:45:39.030Z,19.48
2022-11-26T03:48:06.320Z,20.48
2022-11-26T03:50:33.655Z,15.82
2022-11-26T03:53:00.953Z,13.93
2022-11-26T03:55:28.212Z,16.92
2022-11-26T03:57:55.212Z,14.20
2022-11-26T04:00:22.685Z,12.30
2022-11-26T04:02:49.686Z,17.50
2022-11-26T04:05:18.894Z,11.00
2022-11-26T04:07:45.890Z,16.52
2022-11-26T04:10:13.301Z,15.05
2022-11-26T04:12:40.254Z,11.45
2022-11-26T04:15:08.198Z,19.20
2022-11-26T04:17:35.309Z,14.70
2022-11-26T04:20:02.802Z,18.70
2022-11-26T04:22:29.826Z,12.60
2022-11-26T04:24:57.127Z,15.95
2022-11-26T04:27:26.404Z,19.60
2022-11-26T04:29:53.662Z,15.20
2022-11-26T04:32:20.886Z,15.48
2022-11-26T04:34:48.502Z,16.70
2022-11-26T04:37:15.656Z,18.65
2022-11-26T04:39:43.110Z,16.17
2022-11-26T04:42:10.402Z,14.80
2022-11-26T04:44:38.456Z,19.17
2022-11-26T04:47:05.854Z,18.17
2022-11-26T04:49:33.157Z,15.07
2022-11-26T04:52:01.323Z,14.77
2022-11-26T04:54:28.799Z,18.48
2022-11-26T04:56:55.745Z,20.45
2022-11-26T04:59:23.412Z,12.90
2022-11-26T05:01:50.483Z,10.98
2022-11-26T05:04:18.042Z,24.40
2022-11-26T05:06:45.087Z,22.83
2022-11-26T05:09:13.369Z,19.80
2022-11-26T05:11:40.352Z,17.08
2022-11-26T05:14:08.591Z,19.98
2022-11-26T05:16:36.155Z,16.33
2022-11-26T05:19:03.998Z,16.25
2022-11-26T05:21:30.944Z,20.23
2022-11-26T05:23:58.452Z,19.67
2022-11-26T05:26:25.458Z,20.20
2022-11-26T05:28:54.125Z,18.98
2022-11-26T05:31:21.442Z,20.30
2022-11-26T05:33:49.492Z,19.63
2022-11-26T05:36:21.102Z,19.10
2022-11-26T05:38:49.227Z,22.67
2022-11-26T05:41:18.387Z,12.70
2022-11-26T05:43:46.019Z,13.98
2022-11-26T05:46:19.401Z,17.02
2022-11-26T05:48:47.869Z,17.45
2022-11-26T05:51:15.092Z,18.75
2022-11-26T05:53:43.042Z,21.52
2022-11-26T05:56:11.368Z,20.38
2022-11-26T05:58:39.081Z,19.52
2022-11-26T06:01:12.379Z,20.13
2022-11-26T06:03:40.010Z,21.77
2022-11-26T06:06:09.724Z,16.70
2022-11-26T06:08:38.373Z,22.08
2022-11-26T06:11:05.730Z,19.83
2022-11-26T06:13:37.206Z,17.67
2022-11-26T06:16:04.486Z,22.15
2022-11-26T06:18:32.028Z,20.83
2022-11-26T06:21:03.727Z,14.30
2022-11-26T06:23:32.011Z,16.33
2022-11-26T06:25:59.255Z,23.20
2022-11-26T06:28:26.825Z,18.75
2022-11-26T06:30:53.754Z,17.05
2022-11-26T06:33:21.051Z,20.73
2022-11-26T06:35:47.999Z,20.02
2022-11-26T06:38:18.138Z,25.77
2022-11-26T06:40:45.094Z,17.17
2022-11-26T06:43:12.568Z,25.25
2022-11-26T06:45:39.712Z,22.77
2022-11-26T06:48:07.042Z,21.45
2022-11-26T06:50:34.671Z,18.65
2022-11-26T06:53:02.672Z,18.25
2022-11-26T06:55:29.850Z,17.00
2022-11-26T06:58:01.314Z,21.25
2022-11-26T07:00:28.383Z,19.15
2022-11-26T07:02:58.962Z,24.45
2022-11-26T07:05:28.170Z,21.10
2022-11-26T07:08:04.962Z,20.90
2022-11-26T07:10:34.397Z,19.98
2022-11-26T07:13:02.308Z,21.73
2022-11-26T07:15:31.149Z,20.88
2022-11-26T07:20:49.335Z,23.10
2022-11-26T07:23:19.718Z,18.40
2022-11-26T07:26:00.832Z,21.55
2022-11-26T07:28:29.800Z,13.90
2022-11-26T07:31:04.263Z,14.95
2022-11-26T07:33:36.195Z,21.92
2022-11-26T07:36:06.205Z,17.02
2022-11-26T07:38:39.626Z,21.92
2022-11-26T07:41:10.551Z,16.80
2022-11-26T07:43:40.378Z,22.35
2022-11-26T07:46:12.639Z,21.67
2022-11-26T07:48:52.797Z,17.80
2022-11-26T07:51:28.450Z,21.27
2022-11-26T07:56:23.956Z,19.65
2022-11-26T07:58:54.614Z,18.10
2022-11-26T08:01:29.925Z,18.70
2022-11-26T08:03:59.786Z,21.08
2022-11-26T08:06:34.926Z,23.83
2022-11-26T08:09:03.751Z,15.55
2022-11-26T08:11:33.094Z,14.35
2022-11-26T08:14:06.667Z,27.75
2022-11-26T08:16:41.000Z,20.85
2022-11-26T08:19:12.793Z,20.60
2022-11-26T08:21:40.563Z,16.73
2022-11-26T08:24:15.479Z,20.13
2022-11-26T08:26:44.524Z,20.25
2022-11-26T08:29:15.455Z,17.38
2022-11-26T08:31:50.645Z,17.13
2022-11-26T08:34:23.398Z,21.25
2022-11-26T08:36:52.653Z,17.17
2022-11-26T08:39:23.302Z,17.58
2022-11-26T08:41:57.315Z,18.42
2022-11-26T08:44:26.058Z,21.80
2022-11-26T08:46:53.103Z,21.73
2022-11-26T08:49:22.378Z,22.20
2022-11-26T08:51:57.411Z,16.63
2022-11-26T08:54:25.412Z,18.58
2022-11-26T08:59:40.745Z,14.07
2022-11-26T09:02:09.910Z,14.20
2022-11-26T09:04:37.967Z,22.15
2022-11-26T09:07:16.284Z,12.43
2022-11-26T09:09:43.903Z,14.38
2022-11-26T09:12:12.768Z,16.65
2022-11-26T09:14:42.220Z,16.60
2022-11-26T09:17:12.226Z,16.50
2022-11-26T09:19:42.394Z,18.63
2022-11-26T09:22:09.610Z,17.40
2022-11-26T09:24:37.644Z,15.15
2022-11-26T09:27:08.023Z,14.70
2022-11-26T09:29:36.135Z,16.55
2022-11-26T09:34:53.728Z,14.18
2022-11-26T09:37:24.117Z,19.50
2022-11-26T09:39:53.543Z,13.45
2022-11-26T09:45:34.290Z,9.90
2022-11-26T09:48:16.649Z,14.25
2022-11-26T09:50:52.191Z,13.23
2022-11-26T09:53:31.265Z,15.98
2022-11-26T09:56:06.492Z,16.33
2022-11-26T09:58:48.102Z,14.18
2022-11-26T10:01:21.291Z,12.75
2022-11-26T10:03:49.004Z,13.18
2022-11-26T10:06:57.235Z,14.52
2022-11-26T10:09:55.892Z,15.77
2022-11-26T10:13:22.455Z,15.60
2022-11-26T10:15:56.451Z,11.88
2022-11-26T10:18:35.661Z,13.95
2022-11-26T10:22:08.886Z,15.18
2022-11-26T10:25:08.193Z,13.45
2022-11-26T10:27:42.571Z,13.93
2022-11-26T10:30:27.705Z,9.68
2022-11-26T10:33:01.073Z,11.05
2022-11-26T10:35:31.340Z,15.13
2022-11-26T10:38:00.965Z,16.30
2022-11-26T10:40:31.414Z,16.77
2022-11-26T10:43:10.155Z,13.48
2022-11-26T10:45:52.367Z,8.25
2022-11-26T10:48:26.430Z,10.93
2022-11-26T10:51:26.425Z,12.95
2022-11-26T10:56:54.802Z,9.95
2022-11-26T10:59:40.322Z,8.57
2022-11-26T11:02:29.295Z,10.15
2022-11-26T11:05:20.472Z,9.95
2022-11-26T11:07:51.179Z,9.38
2022-11-26T11:10:23.186Z,9.98
2022-11-26T11:13:15.089Z,11.75
2022-11-26T11:15:51.133Z,9.80
2022-11-26T11:18:25.148Z,9.73
2022-11-26T11:21:04.901Z,9.38
2022-11-26T11:24:07.712Z,6.80
2022-11-26T11:27:02.184Z,8.93
2022-11-26T11:29:39.047Z,9.23
2022-11-26T11:32:29.590Z,13.18
2022-11-26T11:35:28.358Z,11.07
2022-11-26T11:40:44.214Z,9.60
2022-11-26T11:43:17.343Z,11.00
2022-11-26T11:45:57.590Z,8.45
2022-11-26T11:48:55.198Z,8.10
2022-11-26T11:51:25.252Z,10.15
2022-11-26T11:54:20.625Z,8.93
2022-11-26T11:57:26.750Z,12.30
2022-11-26T12:00:17.092Z,7.47
2022-11-26T12:03:22.184Z,10.38
2022-11-26T12:06:35.257Z,7.07
2022-11-26T12:09:23.996Z,9.73
2022-11-26T12:12:46.019Z,8.82
2022-11-26T12:15:43.538Z,10.50
2022-11-26T12:18:20.809Z,10.25
2022-11-26T12:21:07.830Z,8.43
2022-11-26T12:24:02.473Z,11.00
2022-11-26T12:26:37.169Z,10.98
2022-11-26T12:29:39.819Z,11.70
2022-11-26T12:32:19.013Z,7.25
2022-11-26T12:34:51.958Z,9.57
2022-11-26T12:37:43.888Z,10.80
2022-11-26T12:40:23.526Z,11.93
2022-11-26T12:43:11.454Z,13.15
2022-11-26T12:46:05.068Z,8.63
2022-11-26T12:48:53.769Z,12.07
2022-11-26T12:51:49.864Z,15.95
2022-11-26T12:54:36.924Z,7.43
2022-11-26T12:58:25.321Z,9.98
2022-11-26T13:00:59.638Z,8.63
2022-11-26T13:03:33.793Z,7.07
2022-11-26T13:06:15.268Z,9.63
2022-11-26T13:09:02.567Z,7.95
2022-11-26T13:11:51.551Z,8.55
2022-11-26T13:15:33.774Z,9.18
2022-11-26T13:18:11.772Z,7.80
2022-11-26T13:21:20.720Z,9.70
2022-11-26T13:24:17.393Z,10.80
2022-11-26T13:27:13.128Z,7.60
2022-11-26T13:29:58.051Z,14.15
2022-11-26T13:32:56.326Z,11.05
2022-11-26T13:35:23.217Z,9.32
2022-11-26T13:38:15.537Z,10.63
2022-11-26T13:41:12.150Z,16.10
2022-11-26T13:44:21.651Z,8.13
2022-11-26T13:47:22.580Z,11.57
2022-11-26T13:50:10.423Z,14.55
2022-11-26T13:52:48.237Z,8.68
2022-11-26T13:55:30.038Z,10.25
2022-11-26T13:58:01.822Z,12.35
2022-11-26T14:00:33.694Z,10.80
2022-11-26T14:03:03.256Z,8.30
2022-11-26T14:05:49.023Z,12.57
2022-11-26T14:08:43.927Z,10.25
2022-11-26T14:11:38.300Z,12.95
2022-11-26T14:17:16.544Z,10.68
2022-11-26T14:19:47.874Z,5.68
2022-11-26T14:22:21.385Z,10.13
2022-11-26T14:24:51.300Z,10.60
2022-11-26T14:27:43.937Z,10.05
2022-11-26T14:30:13.813Z,10.50
2022-11-26T14:33:08.496Z,8.65
2022-11-26T14:38:36.412Z,8.77
2022-11-26T14:41:04.295Z,7.72
2022-11-26T14:43:34.232Z,9.15
2022-11-26T14:46:24.188Z,14.05
2022-11-26T14:48:59.814Z,7.35
2022-11-26T14:51:28.206Z,10.18
2022-11-26T14:53:56.664Z,8.93
2022-11-26T14:56:26.364Z,9.98
2022-11-26T15:01:31.007Z,8.82
2022-11-26T15:04:03.473Z,12.90
2022-11-26T15:06:42.602Z,12.05
2022-11-26T15:09:14.592Z,7.85
2022-11-26T15:11:48.927Z,8.57
2022-11-26T15:14:39.951Z,11.05
2022-11-26T15:17:12.045Z,12.23
2022-11-26T15:19:46.073Z,13.80
2022-11-26T15:22:33.117Z,8.90
2022-11-26T15:25:00.306Z,13.23
2022-11-26T15:27:59.911Z,11.13
2022-11-26T15:30:29.618Z,10.43
2022-11-26T15:33:04.702Z,10.43
2022-11-26T15:35:39.227Z,10.93
2022-11-26T15:38:18.995Z,7.15
2022-11-26T15:47:04.803Z,15.30
2022-11-26T15:49:40.654Z,12.90
2022-11-26T15:52:14.386Z,12.77
2022-11-26T15:57:43.777Z,9.07
2022-11-26T16:03:42.219Z,10.70
2022-11-26T16:06:38.101Z,12.90
2022-11-26T16:09:14.869Z,9.73
2022-11-26T16:11:57.671Z,11.20
2022-11-26T16:14:39.379Z,12.43
2022-11-26T16:17:13.523Z,11.98
2022-11-26T16:19:51.974Z,5.72
2022-11-26T16:22:26.977Z,10.48
2022-11-26T16:25:08.430Z,8.30
2022-11-26T16:27:37.354Z,8.25
2022-11-26T16:30:15.210Z,9.70
2022-11-26T16:32:44.447Z,10.68
2022-11-26T16:35:43.515Z,7.15
2022-11-26T16:38:03.453Z,7.80
2022-11-26T16:40:34.779Z,11.38
2022-11-26T16:43:09.481Z,10.38
2022-11-26T16:45:39.042Z,8.88
2022-11-26T16:48:22.349Z,11.75
2022-11-26T16:50:49.781Z,12.43
2022-11-26T16:53:16.787Z,8.70
2022-11-26T16:55:44.372Z,9.90
2022-11-26T16:58:26.228Z,11.00
2022-11-26T17:01:01.535Z,12.98
2022-11-26T17:03:33.058Z,11.32
2022-11-26T17:06:07.125Z,10.85
2022-11-26T17:08:37.483Z,10.73
2022-11-26T17:11:05.074Z,10.43
2022-11-26T17:13:32.089Z,13.40
2022-11-26T17:16:04.433Z,11.60
2022-11-26T17:18:33.123Z,9.18
2022-11-26T17:21:01.011Z,9.40
2022-11-26T17:23:29.612Z,15.55
2022-11-26T17:25:59.631Z,8.82
2022-11-26T17:28:29.937Z,11.15
2022-11-26T17:30:57.415Z,7.70
2022-11-26T17:33:24.485Z,10.52
2022-11-26T17:35:53.972Z,10.40
2022-11-26T17:38:23.300Z,9.43
2022-11-26T17:40:52.447Z,14.27
2022-11-26T17:43:23.622Z,11.32
2022-11-26T17:45:51.113Z,13.82
2022-11-26T17:48:19.532Z,15.65
2022-11-26T17:50:50.997Z,13.32
2022-11-26T17:53:18.291Z,12.88
2022-11-26T17:55:45.949Z,12.30
2022-11-26T17:58:14.393Z,17.58
2022-11-26T18:00:51.095Z,14.40
2022-11-26T18:03:20.905Z,16.27
2022-11-26T18:05:51.859Z,17.23
2022-11-26T18:08:19.316Z,13.35
2022-11-26T18:10:54.269Z,15.05
2022-11-26T18:13:24.351Z,9.65
2022-11-26T18:15:59.513Z,13.18
2022-11-26T18:18:27.403Z,12.10
2022-11-26T18:23:23.095Z,12.90
2022-11-26T18:25:50.703Z,13.73
2022-11-26T18:28:18.413Z,14.57
2022-11-26T18:30:48.442Z,14.93
2022-11-26T18:33:15.929Z,12.98
2022-11-26T18:35:46.051Z,17.58
2022-11-26T18:38:15.347Z,11.60
2022-11-26T18:40:42.652Z,13.38
2022-11-26T18:43:09.719Z,13.95
2022-11-26T18:45:45.247Z,15.02
2022-11-26T18:48:14.322Z,12.88
2022-11-26T18:50:58.531Z,11.95
2022-11-26T18:53:32.051Z,14.82
2022-11-26T18:56:02.406Z,10.88
2022-11-26T18:58:30.549Z,13.35
2022-11-26T19:01:16.066Z,14.52
2022-11-26T19:03:44.540Z,12.05
2022-11-26T19:06:18.745Z,12.25
2022-11-26T19:08:47.858Z,12.07
2022-11-26T19:11:20.070Z,13.02
2022-11-26T19:13:48.741Z,13.15
2022-11-26T19:16:20.940Z,12.02
2022-11-26T19:18:49.219Z,15.73
2022-11-26T19:21:31.242Z,12.88
2022-11-26T19:24:00.726Z,17.02
2022-11-26T19:26:34.464Z,14.20
2022-11-26T19:29:05.073Z,12.45
2022-11-26T19:31:38.653Z,12.98
2022-11-26T19:34:10.125Z,15.30
2022-11-26T19:36:38.087Z,13.73
2022-11-26T19:39:08.036Z,15.20
2022-11-26T19:41:35.608Z,14.73
2022-11-26T19:44:07.208Z,15.13
2022-11-26T19:46:37.280Z,12.95
2022-11-26T19:49:12.546Z,14.15
2022-11-26T19:51:40.366Z,16.83
2022-11-26T19:54:07.695Z,12.52
2022-11-26T19:56:35.630Z,11.23
2022-11-26T19:59:02.888Z,13.55
2022-11-26T20:01:37.817Z,11.18
2022-11-26T20:04:08.623Z,13.13
2022-11-26T20:06:38.694Z,18.05
2022-11-26T20:09:10.490Z,12.27
2022-11-26T20:11:41.806Z,13.45
2022-11-26T20:14:10.757Z,10.63
2022-11-26T20:19:11.836Z,16.85
2022-11-26T20:21:39.818Z,13.07
2022-11-26T20:24:11.124Z,17.38
2022-11-26T20:26:45.884Z,15.68
2022-11-26T20:29:16.836Z,14.70
2022-11-26T20:31:51.787Z,13.85
2022-11-26T20:34:27.800Z,16.10
2022-11-26T20:36:59.170Z,21.15
2022-11-26T20:39:26.635Z,17.10
2022-11-26T20:41:59.568Z,13.90
2022-11-26T20:44:28.710Z,19.73
2022-11-26T20:46:57.161Z,18.73
2022-11-26T20:49:24.202Z,16.45
2022-11-26T20:51:51.677Z,19.17
2022-11-26T20:54:18.936Z,17.08
2022-11-26T20:56:46.307Z,16.67
2022-11-26T20:59:13.612Z,21.73
2022-11-26T21:01:41.283Z,17.58
2022-11-26T21:04:10.871Z,17.42
2022-11-26T21:06:41.595Z,21.55
2022-11-26T21:09:11.738Z,16.95
2022-11-26T21:11:40.277Z,16.00
2022-11-26T21:14:14.642Z,17.25
2022-11-26T21:16:43.129Z,17.23
2022-11-26T21:19:16.425Z,19.13
2022-11-26T21:21:43.965Z,12.25
2022-11-26T21:24:11.459Z,20.05
2022-11-26T21:26:39.120Z,16.40
2022-11-26T21:29:06.898Z,20.73
2022-11-26T21:31:37.292Z,20.42
2022-11-26T21:34:10.476Z,16.38
2022-11-26T21:36:38.307Z,16.70
2022-11-26T21:39:05.399Z,18.80
2022-11-26T21:41:34.134Z,17.52
2022-11-26T21:44:03.831Z,14.10
2022-11-26T21:46:37.894Z,13.85
2022-11-26T21:49:06.420Z,17.20
2022-11-26T21:51:40.057Z,19.48
2022-11-26T21:54:12.808Z,20.15
2022-11-26T21:56:42.079Z,16.95
2022-11-26T21:59:14.509Z,16.63
2022-11-26T22:01:42.989Z,14.90
2022-11-26T22:04:28.059Z,21.42
2022-11-26T22:06:55.530Z,23.52
2022-11-26T22:09:22.594Z,23.52
2022-11-26T22:11:50.696Z,15.85
2022-11-26T22:14:18.013Z,21.05
2022-11-26T22:16:48.401Z,22.55
2022-11-26T22:19:15.487Z,23.30
2022-11-26T22:22:06.339Z,14.88
2022-11-26T22:24:41.585Z,23.30
2022-11-26T22:27:11.088Z,19.50
2022-11-26T22:29:43.805Z,22.70
2022-11-26T22:32:11.371Z,21.38
2022-11-26T22:34:38.880Z,22.00
2022-11-26T22:37:06.557Z,21.40
2022-11-26T22:39:34.461Z,17.75
2022-11-26T22:42:01.960Z,20.27
2022-11-26T22:44:28.933Z,21.52
2022-11-26T22:46:56.252Z,23.05
2022-11-26T22:49:23.170Z,24.60
2022-11-26T22:51:53.911Z,23.45
2022-11-26T22:54:24.299Z,25.17
2022-11-26T22:56:52.480Z,23.20
2022-11-26T22:59:19.946Z,20.88
2022-11-26T23:01:47.584Z,18.15
2022-11-26T23:04:14.582Z,23.50
2022-11-26T23:06:41.979Z,22.00
2022-11-26T23:09:09.889Z,18.23
2022-11-26T23:11:41.066Z,21.77
2022-11-26T23:14:09.746Z,19.48
2022-11-26T23:16:39.278Z,16.77
2022-11-26T23:19:07.535Z,22.98
2022-11-26T23:21:40.222Z,23.65
2022-11-26T23:24:08.259Z,20.50
2022-11-26T23:26:38.194Z,22.02
2022-11-26T23:31:38.098Z,21.20
2022-11-26T23:34:05.989Z,16.50
2022-11-26T23:36:43.537Z,24.35
2022-11-26T23:39:12.789Z,26.27
2022-11-26T23:41:40.500Z,21.35
2022-11-26T23:44:07.677Z,18.80
2022-11-26T23:46:36.081Z,18.73
2022-11-26T23:49:04.320Z,22.33
2022-11-26T23:51:33.828Z,16.67
2022-11-26T23:54:01.163Z,30.08
2022-11-26T23:56:31.858Z,15.55
2022-11-26T23:59:02.045Z,24.73
