createdAt,value
2019-05-05T00:00:40.576Z,99.90
2019-05-05T00:03:14.756Z,99.90
2019-05-05T00:05:48.955Z,99.90
2019-05-05T00:08:21.949Z,99.90
2019-05-05T00:11:11.471Z,99.90
2019-05-05T00:13:45.594Z,99.90
2019-05-05T00:16:31.835Z,99.90
2019-05-05T00:19:04.919Z,99.90
2019-05-05T00:21:38.827Z,99.90
2019-05-05T00:24:11.623Z,99.90
2019-05-05T00:26:45.920Z,99.90
2019-05-05T00:29:18.171Z,99.90
2019-05-05T00:31:50.833Z,99.90
2019-05-05T00:34:24.467Z,99.90
2019-05-05T00:36:57.607Z,99.90
2019-05-05T00:39:29.325Z,99.90
2019-05-05T00:42:04.656Z,99.90
2019-05-05T00:44:36.459Z,99.90
2019-05-05T00:47:26.806Z,99.90
2019-05-05T00:49:59.806Z,99.90
2019-05-05T00:52:34.979Z,99.90
2019-05-05T00:55:11.263Z,99.90
2019-05-05T00:57:45.313Z,99.90
2019-05-05T01:00:24.671Z,99.90
2019-05-05T01:02:58.001Z,99.90
2019-05-05T01:05:34.847Z,99.90
2019-05-05T01:08:09.962Z,99.90
2019-05-05T01:10:44.232Z,99.90
2019-05-05T01:13:16.622Z,99.90
2019-05-05T01:15:49.420Z,99.90
2019-05-05T01:18:24.448Z,99.90
2019-05-05T01:20:56.401Z,99.90
2019-05-05T01:23:28.960Z,99.90
2019-05-05T01:26:01.404Z,99.90
2019-05-05T01:28:35.538Z,99.90
2019-05-05T01:31:09.754Z,99.90
2019-05-05T01:33:44.868Z,99.90
2019-05-05T01:36:19.871Z,99.90
2019-05-05T01:38:56.811Z,99.90
2019-05-05T01:41:34.784Z,99.90
2019-05-05T01:44:08.412Z,99.90
2019-05-05T01:46:40.954Z,99.90
2019-05-05T01:49:14.667Z,99.90
2019-05-05T01:51:47.809Z,99.90
2019-05-05T01:54:19.343Z,99.90
2019-05-05T01:56:52.428Z,99.90
2019-05-05T01:59:25.528Z,99.90
2019-05-05T02:01:58.213Z,99.90
2019-05-05T02:04:29.787Z,99.90
2019-05-05T02:07:02.532Z,99.90
2019-05-05T02:09:35.406Z,99.90
2019-05-05T02:12:08.279Z,99.90
2019-05-05T02:14:41.071Z,99.90
2019-05-05T02:17:15.449Z,99.90
2019-05-05T02:19:49.148Z,99.90
2019-05-05T02:22:21.667Z,99.90
2019-05-05T02:24:56.065Z,99.90
2019-05-05T02:27:28.966Z,99.90
2019-05-05T02:30:06.015Z,99.90
2019-05-05T02:32:45.318Z,99.90
2019-05-05T02:35:17.995Z,99.90
2019-05-05T02:37:50.724Z,99.90
2019-05-05T02:40:24.522Z,99.90
2019-05-05T02:42:57.915Z,99.90
2019-05-05T02:45:35.376Z,99.90
2019-05-05T02:48:15.278Z,99.90
2019-05-05T02:51:01.726Z,99.90
2019-05-05T02:53:38.697Z,99.90
2019-05-05T02:56:14.867Z,99.90
2019-05-05T02:58:55.495Z,99.90
2019-05-05T03:01:44.543Z,99.90
2019-05-05T03:04:16.983Z,99.90
2019-05-05T03:06:54.194Z,99.90
2019-05-05T03:09:30.603Z,99.90
2019-05-05T03:12:05.402Z,99.20
2019-05-05T03:14:40.155Z,99.30
2019-05-05T03:17:14.511Z,99.10
2019-05-05T03:19:46.933Z,99.90
2019-05-05T03:22:19.785Z,99.00
2019-05-05T03:24:54.030Z,99.90
2019-05-05T03:27:26.054Z,99.60
2019-05-05T03:29:59.000Z,99.10
2019-05-05T03:32:35.716Z,97.50
2019-05-05T03:35:06.617Z,98.00
2019-05-05T03:37:39.183Z,97.60
2019-05-05T03:40:14.804Z,99.20
2019-05-05T03:42:48.745Z,96.90
2019-05-05T03:45:25.667Z,97.50
2019-05-05T03:47:58.646Z,97.80
2019-05-05T03:50:30.568Z,95.40
2019-05-05T03:53:04.806Z,96.20
2019-05-05T03:55:37.753Z,94.80
2019-05-05T03:58:10.763Z,95.20
2019-05-05T04:00:49.296Z,94.00
2019-05-05T04:03:23.674Z,94.80
2019-05-05T04:05:57.350Z,94.40
2019-05-05T04:08:30.673Z,93.40
2019-05-05T04:11:05.650Z,93.80
2019-05-05T04:13:38.541Z,93.40
2019-05-05T04:16:13.645Z,92.60
2019-05-05T04:18:54.254Z,92.50
2019-05-05T04:21:33.766Z,92.60
2019-05-05T04:24:06.027Z,92.50
2019-05-05T04:26:39.070Z,92.50
2019-05-05T04:29:13.824Z,92.70
2019-05-05T04:31:46.454Z,93.40
2019-05-05T04:35:37.014Z,93.10
2019-05-05T04:37:10.823Z,92.60
2019-05-05T04:39:44.160Z,92.40
2019-05-05T04:42:16.176Z,92.80
2019-05-05T04:44:48.825Z,92.60
2019-05-05T04:47:27.849Z,92.70
2019-05-05T04:50:04.194Z,92.50
2019-05-05T04:52:35.972Z,92.20
2019-05-05T04:55:09.712Z,92.60
2019-05-05T04:57:43.674Z,92.00
2019-05-05T05:00:16.896Z,91.80
2019-05-05T05:02:49.793Z,91.90
2019-05-05T05:05:33.861Z,91.50
2019-05-05T05:08:06.713Z,91.10
2019-05-05T05:10:39.229Z,91.60
2019-05-05T05:13:13.348Z,91.60
2019-05-05T05:15:45.769Z,91.70
2019-05-05T05:18:18.771Z,91.80
2019-05-05T05:20:51.628Z,91.90
2019-05-05T05:23:24.657Z,91.70
2019-05-05T05:25:57.297Z,91.50
2019-05-05T05:28:30.179Z,91.70
2019-05-05T05:31:03.976Z,92.60
2019-05-05T05:33:36.826Z,92.70
2019-05-05T05:36:09.344Z,92.20
2019-05-05T05:38:43.750Z,92.30
2019-05-05T05:41:20.779Z,92.40
2019-05-05T05:44:11.029Z,92.60
2019-05-05T05:46:45.537Z,92.90
2019-05-05T05:49:19.342Z,92.70
2019-05-05T05:51:53.781Z,93.70
2019-05-05T05:54:26.393Z,93.30
2019-05-05T05:56:59.185Z,93.80
2019-05-05T05:59:33.831Z,94.20
2019-05-05T06:02:12.297Z,93.80
2019-05-05T06:04:40.755Z,93.90
2019-05-05T06:07:14.260Z,93.70
2019-05-05T06:09:47.449Z,94.00
2019-05-05T06:12:20.243Z,94.30
2019-05-05T06:14:53.689Z,93.80
2019-05-05T06:17:26.358Z,94.30
2019-05-05T06:19:59.490Z,94.30
2019-05-05T06:22:33.877Z,93.70
2019-05-05T06:25:07.433Z,94.20
2019-05-05T06:27:40.622Z,94.20
2019-05-05T06:30:16.098Z,94.20
2019-05-05T06:32:49.172Z,94.00
2019-05-05T06:35:21.950Z,94.20
2019-05-05T06:37:54.918Z,94.40
2019-05-05T06:40:28.655Z,94.20
2019-05-05T06:43:04.401Z,94.30
2019-05-05T06:45:37.932Z,94.60
2019-05-05T06:48:10.580Z,94.60
2019-05-05T06:50:43.708Z,94.30
2019-05-05T06:53:16.371Z,94.40
2019-05-05T06:55:48.071Z,94.40
2019-05-05T06:58:20.762Z,94.40
2019-05-05T07:00:54.296Z,94.60
2019-05-05T07:03:26.946Z,94.60
2019-05-05T07:05:59.513Z,94.60
2019-05-05T07:08:34.496Z,94.70
2019-05-05T07:11:07.546Z,94.50
2019-05-05T07:13:39.952Z,94.90
2019-05-05T07:16:14.731Z,94.40
2019-05-05T07:18:46.213Z,93.90
2019-05-05T07:21:18.694Z,94.30
2019-05-05T07:23:51.019Z,93.70
2019-05-05T07:26:23.869Z,93.90
2019-05-05T07:28:56.160Z,93.90
2019-05-05T07:31:29.048Z,93.70
2019-05-05T07:34:04.586Z,93.30
2019-05-05T07:36:49.884Z,92.60
2019-05-05T07:39:23.747Z,92.90
2019-05-05T07:41:57.083Z,92.50
2019-05-05T07:44:29.931Z,92.40
2019-05-05T07:47:03.948Z,91.60
2019-05-05T07:49:37.063Z,91.80
2019-05-05T07:52:10.306Z,92.70
2019-05-05T07:54:43.627Z,92.20
2019-05-05T07:57:16.141Z,91.30
2019-05-05T07:59:48.541Z,90.90
2019-05-05T08:02:23.522Z,91.30
2019-05-05T08:04:56.751Z,91.70
2019-05-05T08:07:29.374Z,91.10
2019-05-05T08:10:04.381Z,92.30
2019-05-05T08:12:36.139Z,92.50
2019-05-05T08:15:09.748Z,92.20
2019-05-05T08:18:04.438Z,90.90
2019-05-05T08:20:38.393Z,92.40
2019-05-05T08:23:28.014Z,92.60
2019-05-05T08:25:47.153Z,92.40
2019-05-05T08:28:29.971Z,91.70
2019-05-05T08:31:04.642Z,91.30
2019-05-05T08:33:37.042Z,91.30
2019-05-05T08:36:10.079Z,91.30
2019-05-05T08:38:41.538Z,92.40
2019-05-05T08:41:13.995Z,92.40
2019-05-05T08:43:46.721Z,92.50
2019-05-05T08:46:19.187Z,91.90
2019-05-05T08:48:53.633Z,92.50
2019-05-05T08:51:26.011Z,91.90
2019-05-05T08:53:58.516Z,91.90
2019-05-05T08:56:31.350Z,92.60
2019-05-05T08:59:03.903Z,92.20
2019-05-05T09:01:36.521Z,92.60
2019-05-05T09:04:08.944Z,92.50
2019-05-05T09:06:43.727Z,92.80
2019-05-05T09:09:16.132Z,92.50
2019-05-05T09:11:48.631Z,92.40
2019-05-05T09:14:24.724Z,92.80
2019-05-05T09:16:57.513Z,92.80
2019-05-05T09:19:30.346Z,92.80
2019-05-05T09:22:06.719Z,92.90
2019-05-05T09:24:41.789Z,93.00
2019-05-05T09:27:16.101Z,92.50
2019-05-05T09:29:48.931Z,92.90
2019-05-05T09:32:24.135Z,93.00
2019-05-05T09:34:55.825Z,92.70
2019-05-05T09:37:29.292Z,92.60
2019-05-05T09:40:01.870Z,93.10
2019-05-05T09:42:35.289Z,93.10
2019-05-05T09:45:09.209Z,93.10
2019-05-05T09:47:41.827Z,93.30
2019-05-05T09:50:14.332Z,93.30
2019-05-05T09:52:46.915Z,93.40
2019-05-05T09:55:19.432Z,93.50
2019-05-05T09:57:54.014Z,94.10
2019-05-05T10:00:26.360Z,93.80
2019-05-05T10:02:58.786Z,94.10
2019-05-05T10:05:34.098Z,94.30
2019-05-05T10:08:06.578Z,93.60
2019-05-05T10:10:38.650Z,94.30
2019-05-05T10:13:14.566Z,94.50
2019-05-05T10:15:46.248Z,94.60
2019-05-05T10:18:18.640Z,93.80
2019-05-05T10:20:54.065Z,95.10
2019-05-05T10:23:31.442Z,95.50
2019-05-05T10:26:06.356Z,95.40
2019-05-05T10:28:39.322Z,95.80
2019-05-05T10:31:10.653Z,94.40
2019-05-05T10:33:47.806Z,95.40
2019-05-05T10:36:20.279Z,96.10
2019-05-05T10:38:54.441Z,94.70
2019-05-05T10:41:27.622Z,96.20
2019-05-05T10:43:59.055Z,96.70
2019-05-05T10:46:33.985Z,95.90
2019-05-05T10:49:06.276Z,94.80
2019-05-05T10:51:37.459Z,96.70
2019-05-05T10:56:40.609Z,96.10
2019-05-05T10:59:12.955Z,95.30
2019-05-05T11:01:45.890Z,95.60
2019-05-05T11:04:18.175Z,95.80
2019-05-05T11:06:50.902Z,95.70
2019-05-05T11:09:24.418Z,95.60
2019-05-05T11:11:57.287Z,95.80
2019-05-05T11:14:29.751Z,96.30
2019-05-05T11:17:03.930Z,96.90
2019-05-05T11:19:35.394Z,96.30
2019-05-05T11:22:08.608Z,96.60
2019-05-05T11:24:54.223Z,98.90
2019-05-05T11:27:15.802Z,97.80
2019-05-05T11:30:05.494Z,98.80
2019-05-05T11:32:56.491Z,99.90
2019-05-05T11:35:46.950Z,98.70
2019-05-05T11:38:24.707Z,99.10
2019-05-05T11:40:57.687Z,99.90
2019-05-05T11:43:33.733Z,99.30
2019-05-05T11:46:06.890Z,98.20
2019-05-05T11:48:40.689Z,99.90
2019-05-05T11:54:09.379Z,98.30
2019-05-05T11:56:44.519Z,98.90
2019-05-05T11:59:16.806Z,99.90
2019-05-05T12:01:48.741Z,97.90
2019-05-05T12:04:23.921Z,99.30
2019-05-05T12:06:59.155Z,97.90
2019-05-05T12:09:33.748Z,97.90
2019-05-05T12:12:07.396Z,99.90
2019-05-05T12:14:40.289Z,98.20
2019-05-05T12:17:26.698Z,97.60
2019-05-05T12:20:07.008Z,98.30
2019-05-05T12:22:44.677Z,99.50
2019-05-05T12:25:43.716Z,97.70
2019-05-05T12:28:25.114Z,99.80
2019-05-05T12:31:16.903Z,99.20
2019-05-05T12:33:49.739Z,99.20
2019-05-05T12:36:23.699Z,97.70
2019-05-05T12:39:22.167Z,97.60
2019-05-05T12:41:54.616Z,99.70
2019-05-05T12:44:33.989Z,99.10
2019-05-05T12:47:15.523Z,99.90
2019-05-05T12:49:56.661Z,99.90
2019-05-05T12:52:34.290Z,98.40
2019-05-05T12:55:08.736Z,98.30
2019-05-05T12:57:43.505Z,99.60
2019-05-05T13:00:17.031Z,98.10
2019-05-05T13:02:53.682Z,99.20
2019-05-05T13:05:26.216Z,98.70
2019-05-05T13:07:58.694Z,98.30
2019-05-05T13:10:34.806Z,99.10
2019-05-05T13:13:19.544Z,99.20
2019-05-05T13:15:56.909Z,97.90
2019-05-05T13:18:31.038Z,98.70
2019-05-05T13:21:14.060Z,99.70
2019-05-05T13:23:54.455Z,98.10
2019-05-05T13:26:31.058Z,99.60
2019-05-05T13:29:04.759Z,98.50
2019-05-05T13:31:40.830Z,99.90
2019-05-05T13:34:14.171Z,98.50
2019-05-05T13:36:47.440Z,99.60
2019-05-05T13:39:21.242Z,98.30
2019-05-05T13:41:53.992Z,99.40
2019-05-05T13:44:40.233Z,98.60
2019-05-05T13:54:24.072Z,99.90
2019-05-05T13:56:56.027Z,99.50
2019-05-05T13:59:29.183Z,98.40
2019-05-05T14:02:01.705Z,99.30
2019-05-05T14:04:36.153Z,98.00
2019-05-05T14:07:08.986Z,99.30
2019-05-05T14:09:41.712Z,99.40
2019-05-05T14:12:14.737Z,99.00
2019-05-05T14:14:47.776Z,99.20
2019-05-05T14:17:22.670Z,97.90
2019-05-05T14:20:05.190Z,99.20
2019-05-05T14:22:34.525Z,99.40
2019-05-05T14:25:24.067Z,99.20
2019-05-05T14:27:57.204Z,99.50
2019-05-05T14:30:54.028Z,99.90
2019-05-05T14:33:31.819Z,98.30
2019-05-05T14:36:15.207Z,99.90
2019-05-05T14:38:54.055Z,98.00
2019-05-05T14:41:26.360Z,99.60
2019-05-05T14:43:59.026Z,98.10
2019-05-05T14:46:33.927Z,98.10
2019-05-05T14:49:07.226Z,98.10
2019-05-05T14:51:40.842Z,98.20
2019-05-05T14:54:14.995Z,99.40
2019-05-05T14:56:49.623Z,98.60
2019-05-05T14:59:23.513Z,98.40
2019-05-05T15:01:56.600Z,98.50
2019-05-05T15:04:30.507Z,98.10
2019-05-05T15:07:10.606Z,97.80
2019-05-05T15:10:04.227Z,97.50
2019-05-05T15:12:38.526Z,99.90
2019-05-05T15:15:11.060Z,99.90
2019-05-05T15:17:43.686Z,99.90
2019-05-05T15:20:16.970Z,99.90
2019-05-05T15:22:49.558Z,99.30
2019-05-05T15:25:23.446Z,99.90
2019-05-05T15:27:56.860Z,99.90
2019-05-05T15:30:29.376Z,99.90
2019-05-05T15:33:01.924Z,99.90
2019-05-05T15:35:34.134Z,99.90
2019-05-05T15:38:07.904Z,99.90
2019-05-05T15:40:41.714Z,99.90
2019-05-05T15:43:14.357Z,99.90
2019-05-05T15:45:47.884Z,99.90
2019-05-05T15:48:20.511Z,99.60
2019-05-05T15:50:54.504Z,99.90
2019-05-05T15:53:26.928Z,99.90
2019-05-05T15:55:59.488Z,99.90
2019-05-05T15:58:34.287Z,99.90
2019-05-05T16:01:06.826Z,99.90
2019-05-05T16:03:43.554Z,99.90
2019-05-05T16:06:16.314Z,99.90
2019-05-05T16:08:49.134Z,99.90
2019-05-05T16:11:23.400Z,99.90
2019-05-05T16:13:56.218Z,99.80
2019-05-05T16:16:38.304Z,99.90
2019-05-05T16:19:18.207Z,99.90
2019-05-05T16:21:58.166Z,99.90
2019-05-05T16:24:38.432Z,99.90
2019-05-05T16:27:21.160Z,99.90
2019-05-05T16:29:46.594Z,99.90
2019-05-05T16:32:22.074Z,99.90
2019-05-05T16:34:54.901Z,99.90
2019-05-05T16:37:28.634Z,99.90
2019-05-05T16:40:01.171Z,99.90
2019-05-05T16:42:35.120Z,99.90
2019-05-05T16:45:13.665Z,99.90
2019-05-05T16:47:46.183Z,99.90
2019-05-05T16:50:18.892Z,99.90
2019-05-05T16:53:03.768Z,99.90
2019-05-05T16:55:44.836Z,99.90
2019-05-05T16:58:17.360Z,99.90
2019-05-05T17:00:50.223Z,99.90
2019-05-05T17:03:23.952Z,99.90
2019-05-05T17:05:59.464Z,99.90
2019-05-05T17:08:33.607Z,99.90
2019-05-05T17:11:05.815Z,99.90
2019-05-05T17:13:54.182Z,99.90
2019-05-05T17:16:36.832Z,99.90
2019-05-05T17:19:13.788Z,99.90
2019-05-05T17:21:53.592Z,99.90
2019-05-05T17:24:26.639Z,99.90
2019-05-05T17:27:00.836Z,99.90
2019-05-05T17:29:32.096Z,99.90
2019-05-05T17:32:04.831Z,99.90
2019-05-05T17:34:37.301Z,99.90
2019-05-05T17:37:10.251Z,99.90
2019-05-05T17:39:43.780Z,99.90
2019-05-05T17:42:24.160Z,99.90
2019-05-05T17:44:59.101Z,99.90
2019-05-05T17:47:41.779Z,99.90
2019-05-05T17:50:15.558Z,99.90
2019-05-05T17:53:05.079Z,99.90
2019-05-05T17:55:38.886Z,99.90
2019-05-05T17:58:11.427Z,99.90
2019-05-05T18:00:47.125Z,99.90
2019-05-05T18:03:20.120Z,99.90
2019-05-05T18:05:54.748Z,99.90
2019-05-05T18:08:46.912Z,99.90
2019-05-05T18:11:37.211Z,99.90
2019-05-05T18:14:11.296Z,99.90
2019-05-05T18:16:44.761Z,99.90
2019-05-05T18:19:17.317Z,99.90
2019-05-05T18:21:50.278Z,99.90
2019-05-05T18:24:24.303Z,99.90
2019-05-05T18:26:55.853Z,99.90
2019-05-05T18:29:28.466Z,99.90
2019-05-05T18:32:01.040Z,99.90
2019-05-05T18:34:33.815Z,99.90
2019-05-05T18:37:06.580Z,99.90
2019-05-05T18:39:38.108Z,99.90
2019-05-05T18:42:14.794Z,99.90
2019-05-05T18:44:49.988Z,99.90
2019-05-05T18:47:24.861Z,99.90
2019-05-05T18:49:56.619Z,99.90
2019-05-05T18:52:29.434Z,99.90
2019-05-05T18:55:01.423Z,99.90
2019-05-05T18:57:35.201Z,99.90
2019-05-05T19:00:09.954Z,99.90
2019-05-05T19:02:44.290Z,99.90
2019-05-05T19:05:18.559Z,99.90
2019-05-05T19:08:04.776Z,99.90
2019-05-05T19:10:37.911Z,99.90
2019-05-05T19:13:11.095Z,99.90
2019-05-05T19:15:44.610Z,99.90
2019-05-05T19:18:17.691Z,99.90
2019-05-05T19:20:54.856Z,99.90
2019-05-05T19:23:27.261Z,99.90
2019-05-05T19:25:59.699Z,99.90
2019-05-05T19:28:42.095Z,99.90
2019-05-05T19:31:06.254Z,99.90
2019-05-05T19:33:39.219Z,99.90
2019-05-05T19:36:12.156Z,99.90
2019-05-05T19:38:44.584Z,99.90
2019-05-05T19:41:17.433Z,99.90
2019-05-05T19:43:54.964Z,99.90
2019-05-05T19:46:45.694Z,99.90
2019-05-05T19:49:21.735Z,99.90
2019-05-05T19:51:54.376Z,99.90
2019-05-05T19:54:27.053Z,99.90
2019-05-05T19:56:59.778Z,99.90
2019-05-05T19:59:31.376Z,99.90
2019-05-05T20:02:04.505Z,99.90
2019-05-05T20:04:36.928Z,99.90
2019-05-05T20:07:09.703Z,99.90
2019-05-05T20:09:43.610Z,99.90
2019-05-05T20:12:16.261Z,99.90
2019-05-05T20:14:48.977Z,99.90
2019-05-05T20:17:35.143Z,99.90
2019-05-05T20:20:09.249Z,99.90
2019-05-05T20:22:44.186Z,99.90
2019-05-05T20:25:16.526Z,99.90
2019-05-05T20:27:49.031Z,99.90
2019-05-05T20:30:21.853Z,99.90
2019-05-05T20:32:56.368Z,99.90
2019-05-05T20:35:30.878Z,99.90
2019-05-05T20:38:21.082Z,99.90
2019-05-05T20:41:14.233Z,99.90
2019-05-05T20:43:47.670Z,99.90
2019-05-05T20:46:20.316Z,99.90
2019-05-05T20:48:54.444Z,99.90
2019-05-05T20:51:26.486Z,99.90
2019-05-05T20:53:58.834Z,99.90
2019-05-05T20:56:33.665Z,99.90
2019-05-05T20:59:05.213Z,99.90
2019-05-05T21:01:37.826Z,99.90
2019-05-05T21:04:10.186Z,99.90
2019-05-05T21:06:43.851Z,99.90
2019-05-05T21:09:16.387Z,99.90
2019-05-05T21:11:49.055Z,99.90
2019-05-05T21:14:33.724Z,99.90
2019-05-05T21:16:55.312Z,99.90
2019-05-05T21:19:28.583Z,99.90
2019-05-05T21:22:04.206Z,99.90
2019-05-05T21:24:36.958Z,99.90
2019-05-05T21:27:09.486Z,99.90
2019-05-05T21:29:42.460Z,99.90
2019-05-05T21:32:17.199Z,99.90
2019-05-05T21:34:49.438Z,99.90
2019-05-05T21:37:22.151Z,99.90
2019-05-05T21:39:55.251Z,99.90
2019-05-05T21:42:27.636Z,99.90
2019-05-05T21:45:00.572Z,99.90
2019-05-05T21:47:34.436Z,99.90
2019-05-05T21:50:08.429Z,99.90
2019-05-05T21:52:42.068Z,99.90
2019-05-05T21:55:24.458Z,99.90
2019-05-05T21:58:01.639Z,99.90
2019-05-05T22:00:41.475Z,99.90
2019-05-05T22:03:16.472Z,99.90
2019-05-05T22:05:49.238Z,99.90
2019-05-05T22:08:23.844Z,99.90
2019-05-05T22:10:55.977Z,99.90
2019-05-05T22:13:29.269Z,99.90
2019-05-05T22:16:03.887Z,99.90
2019-05-05T22:18:36.417Z,99.90
2019-05-05T22:21:10.269Z,99.90
2019-05-05T22:23:44.062Z,99.90
2019-05-05T22:26:17.351Z,99.90
2019-05-05T22:28:50.297Z,99.90
2019-05-05T22:31:23.812Z,99.90
2019-05-05T22:33:56.517Z,99.90
2019-05-05T22:36:29.088Z,99.90
2019-05-05T22:39:01.579Z,99.90
2019-05-05T22:41:35.994Z,99.90
2019-05-05T22:44:10.300Z,99.90
2019-05-05T22:46:42.635Z,99.90
2019-05-05T22:49:15.379Z,99.90
2019-05-05T22:51:47.881Z,99.90
2019-05-05T22:54:20.856Z,99.90
2019-05-05T22:56:53.997Z,99.90
2019-05-05T22:59:28.026Z,99.90
2019-05-05T23:02:00.412Z,99.90
2019-05-05T23:07:55.310Z,99.90
2019-05-05T23:10:28.100Z,99.90
2019-05-05T23:13:00.843Z,99.90
2019-05-05T23:15:37.027Z,99.90
2019-05-05T23:18:17.607Z,99.90
2019-05-05T23:21:09.545Z,99.90
2019-05-05T23:23:43.344Z,99.90
2019-05-05T23:26:17.782Z,99.90
2019-05-05T23:28:51.114Z,99.90
2019-05-05T23:31:24.243Z,99.90
2019-05-05T23:33:56.840Z,99.90
2019-05-05T23:36:29.784Z,99.90
2019-05-05T23:39:03.992Z,99.90
2019-05-05T23:41:37.484Z,99.90
2019-05-05T23:44:08.770Z,99.90
2019-05-05T23:46:41.686Z,99.90
2019-05-05T23:49:14.750Z,99.90
2019-05-05T23:51:46.202Z,99.90
2019-05-05T23:54:18.614Z,99.90
2019-05-05T23:56:53.621Z,99.90
2019-05-05T23:59:25.593Z,99.90
