createdAt,value
2018-12-31T00:01:08.799Z,2.87
2018-12-31T00:03:36.185Z,4.10
2018-12-31T00:06:03.566Z,3.50
2018-12-31T00:08:31.033Z,3.00
2018-12-31T00:10:58.439Z,2.60
2018-12-31T00:13:25.839Z,3.40
2018-12-31T00:15:53.390Z,2.53
2018-12-31T00:18:21.217Z,3.27
2018-12-31T00:20:48.607Z,2.80
2018-12-31T00:23:16.107Z,3.93
2018-12-31T00:25:43.504Z,2.47
2018-12-31T00:28:10.904Z,4.10
2018-12-31T00:30:38.559Z,2.70
2018-12-31T00:33:05.944Z,2.10
2018-12-31T00:35:33.327Z,3.00
2018-12-31T00:38:00.759Z,2.80
2018-12-31T00:40:28.172Z,2.27
2018-12-31T00:42:59.197Z,2.00
2018-12-31T00:45:24.787Z,1.93
2018-12-31T00:47:52.157Z,3.03
2018-12-31T00:50:19.535Z,3.37
2018-12-31T00:52:47.046Z,4.27
2018-12-31T00:55:14.443Z,2.60
2018-12-31T00:57:41.828Z,3.07
2018-12-31T01:00:09.441Z,5.73
2018-12-31T01:02:36.739Z,2.73
2018-12-31T01:05:04.162Z,1.47
2018-12-31T01:07:31.718Z,1.90
2018-12-31T01:09:59.131Z,1.43
2018-12-31T01:12:26.550Z,1.30
2018-12-31T01:14:54.018Z,1.00
2018-12-31T01:17:21.475Z,1.37
2018-12-31T01:19:49.335Z,1.20
2018-12-31T01:22:16.763Z,0.90
2018-12-31T01:24:44.151Z,0.93
2018-12-31T01:27:11.556Z,1.10
2018-12-31T01:29:38.989Z,1.50
2018-12-31T01:32:06.376Z,1.40
2018-12-31T01:34:33.766Z,0.90
2018-12-31T01:37:01.210Z,1.60
2018-12-31T01:39:28.606Z,1.30
2018-12-31T01:41:56.012Z,1.30
2018-12-31T01:44:23.438Z,0.80
2018-12-31T01:46:50.834Z,0.80
2018-12-31T01:49:18.215Z,1.40
2018-12-31T01:51:45.755Z,0.93
2018-12-31T01:54:13.151Z,0.77
2018-12-31T01:56:40.539Z,0.70
2018-12-31T01:59:08.327Z,0.70
2018-12-31T02:01:35.709Z,0.80
2018-12-31T02:04:03.102Z,0.60
2018-12-31T02:06:30.894Z,1.67
2018-12-31T02:08:58.266Z,0.60
2018-12-31T02:11:25.650Z,0.70
2018-12-31T02:13:53.078Z,0.70
2018-12-31T02:16:20.570Z,1.20
2018-12-31T02:18:48.420Z,0.70
2018-12-31T02:21:15.883Z,0.60
2018-12-31T02:23:43.266Z,0.70
2018-12-31T02:26:10.661Z,0.70
2018-12-31T02:28:38.101Z,0.63
2018-12-31T02:31:05.997Z,0.70
2018-12-31T02:33:33.373Z,0.70
2018-12-31T02:36:20.287Z,0.73
2018-12-31T02:38:47.946Z,0.70
2018-12-31T02:41:15.341Z,1.30
2018-12-31T02:43:44.283Z,1.50
2018-12-31T02:46:12.020Z,1.20
2018-12-31T02:48:39.427Z,2.20
2018-12-31T02:51:07.122Z,1.50
2018-12-31T02:53:34.510Z,1.20
2018-12-31T02:56:01.908Z,1.87
2018-12-31T02:58:29.518Z,2.00
2018-12-31T03:00:56.902Z,3.77
2018-12-31T03:03:24.294Z,3.70
2018-12-31T03:05:51.729Z,5.13
2018-12-31T03:08:19.111Z,5.53
2018-12-31T03:10:46.501Z,3.60
2018-12-31T03:13:13.898Z,3.10
2018-12-31T03:15:41.286Z,2.77
2018-12-31T03:18:08.678Z,2.50
2018-12-31T03:20:36.770Z,2.87
2018-12-31T03:23:04.151Z,3.70
2018-12-31T03:25:31.533Z,3.33
2018-12-31T03:27:58.963Z,3.20
2018-12-31T03:30:26.356Z,4.80
2018-12-31T03:32:53.745Z,5.10
2018-12-31T03:35:21.467Z,3.07
2018-12-31T03:37:50.282Z,3.37
2018-12-31T03:40:17.678Z,3.30
2018-12-31T03:42:45.060Z,4.20
2018-12-31T03:45:12.583Z,4.03
2018-12-31T03:47:39.980Z,2.83
2018-12-31T03:50:07.415Z,3.07
2018-12-31T03:52:34.905Z,3.30
2018-12-31T03:55:02.275Z,3.97
2018-12-31T03:57:29.663Z,2.60
2018-12-31T03:59:57.125Z,3.33
2018-12-31T04:02:24.519Z,3.30
2018-12-31T04:04:51.795Z,2.93
2018-12-31T04:07:19.678Z,2.77
2018-12-31T04:09:47.079Z,3.13
2018-12-31T04:12:14.485Z,3.10
2018-12-31T04:14:41.904Z,3.70
2018-12-31T04:17:09.303Z,2.60
2018-12-31T04:19:36.675Z,2.73
2018-12-31T04:22:04.201Z,3.40
2018-12-31T04:24:31.580Z,3.50
2018-12-31T04:26:58.974Z,3.47
2018-12-31T04:29:26.652Z,3.40
2018-12-31T04:31:54.052Z,3.63
2018-12-31T04:34:21.443Z,4.07
2018-12-31T04:36:48.879Z,5.27
2018-12-31T04:39:16.706Z,3.27
2018-12-31T04:41:44.099Z,4.53
2018-12-31T04:44:11.563Z,3.70
2018-12-31T04:46:38.942Z,3.50
2018-12-31T04:49:06.362Z,4.40
2018-12-31T04:51:34.102Z,3.20
2018-12-31T04:54:01.494Z,5.80
2018-12-31T04:56:28.893Z,5.53
2018-12-31T04:58:56.587Z,9.73
2018-12-31T05:01:23.966Z,4.87
2018-12-31T05:03:51.370Z,8.27
2018-12-31T05:06:18.896Z,8.83
2018-12-31T05:08:46.290Z,8.10
2018-12-31T05:11:13.694Z,8.60
2018-12-31T05:13:41.103Z,10.90
2018-12-31T05:16:08.485Z,7.33
2018-12-31T05:18:35.881Z,9.43
2018-12-31T05:21:03.400Z,6.40
2018-12-31T05:23:30.795Z,6.30
2018-12-31T05:25:58.163Z,6.97
2018-12-31T05:28:25.596Z,7.50
2018-12-31T05:30:52.971Z,8.70
2018-12-31T05:33:20.364Z,6.50
2018-12-31T05:35:47.875Z,7.50
2018-12-31T05:38:15.754Z,8.97
2018-12-31T05:40:43.140Z,7.10
2018-12-31T05:43:10.551Z,8.30
2018-12-31T05:45:37.979Z,8.23
2018-12-31T05:48:05.359Z,10.83
2018-12-31T05:50:32.743Z,13.63
2018-12-31T05:53:00.272Z,8.93
2018-12-31T05:55:27.659Z,6.30
2018-12-31T05:57:55.057Z,6.83
2018-12-31T06:00:22.539Z,6.80
2018-12-31T06:02:49.956Z,8.13
2018-12-31T06:05:17.348Z,6.80
2018-12-31T06:07:45.123Z,11.67
2018-12-31T06:10:12.511Z,9.23
2018-12-31T06:12:39.902Z,6.60
2018-12-31T06:15:07.413Z,6.10
2018-12-31T06:17:34.811Z,6.87
2018-12-31T06:20:02.202Z,7.17
2018-12-31T06:22:29.798Z,7.80
2018-12-31T06:24:57.187Z,9.87
2018-12-31T06:27:24.578Z,6.47
2018-12-31T06:29:52.073Z,11.20
2018-12-31T06:32:19.455Z,9.17
2018-12-31T06:34:46.843Z,8.53
2018-12-31T06:37:14.271Z,9.83
2018-12-31T06:39:43.051Z,9.33
2018-12-31T06:42:10.427Z,11.70
2018-12-31T06:44:37.823Z,10.00
2018-12-31T06:47:05.327Z,6.60
2018-12-31T06:49:32.726Z,6.83
2018-12-31T06:52:00.213Z,6.67
2018-12-31T06:54:27.651Z,9.27
2018-12-31T06:56:55.035Z,8.87
2018-12-31T06:59:22.436Z,6.77
2018-12-31T07:01:49.884Z,9.97
2018-12-31T07:04:17.267Z,9.30
2018-12-31T07:06:44.681Z,12.00
2018-12-31T07:09:12.142Z,6.07
2018-12-31T07:11:39.531Z,8.23
2018-12-31T07:14:06.932Z,7.30
2018-12-31T07:16:34.374Z,9.03
2018-12-31T07:19:01.771Z,9.90
2018-12-31T07:21:29.157Z,7.63
2018-12-31T07:23:56.616Z,6.97
2018-12-31T07:26:24.008Z,9.83
2018-12-31T07:28:51.399Z,8.33
2018-12-31T07:31:18.859Z,6.70
2018-12-31T07:33:46.248Z,6.40
2018-12-31T07:36:13.638Z,6.13
2018-12-31T07:38:41.056Z,6.57
2018-12-31T07:41:08.558Z,10.73
2018-12-31T07:43:35.973Z,8.23
2018-12-31T07:46:03.439Z,10.30
2018-12-31T07:48:30.853Z,13.13
2018-12-31T07:50:58.222Z,9.10
2018-12-31T07:53:25.816Z,11.60
2018-12-31T07:55:53.199Z,8.70
2018-12-31T07:58:20.579Z,14.60
2018-12-31T08:00:48.079Z,8.57
2018-12-31T08:03:15.478Z,11.17
2018-12-31T08:05:42.877Z,11.30
2018-12-31T08:08:10.347Z,11.40
2018-12-31T08:10:37.754Z,9.30
2018-12-31T08:13:05.158Z,14.63
2018-12-31T08:15:32.814Z,14.27
2018-12-31T08:18:00.206Z,13.87
2018-12-31T08:20:27.601Z,13.03
2018-12-31T08:22:55.034Z,15.60
2018-12-31T08:25:22.439Z,14.90
2018-12-31T08:27:49.856Z,16.47
2018-12-31T08:30:18.898Z,14.70
2018-12-31T08:32:46.427Z,14.80
2018-12-31T08:35:13.811Z,20.57
2018-12-31T08:37:41.235Z,17.10
2018-12-31T08:40:08.763Z,13.53
2018-12-31T08:42:36.516Z,12.90
2018-12-31T08:45:04.533Z,16.67
2018-12-31T08:47:31.939Z,17.23
2018-12-31T08:50:01.897Z,17.57
2018-12-31T08:52:28.884Z,18.20
2018-12-31T08:54:56.291Z,17.30
2018-12-31T08:57:23.675Z,16.93
2018-12-31T08:59:51.107Z,16.50
2018-12-31T09:02:18.521Z,15.63
2018-12-31T09:04:45.916Z,13.87
2018-12-31T09:07:13.763Z,13.20
2018-12-31T09:09:41.151Z,18.90
2018-12-31T09:12:08.558Z,20.07
2018-12-31T09:14:36.195Z,15.87
2018-12-31T09:17:03.621Z,14.67
2018-12-31T09:19:31.027Z,15.30
2018-12-31T09:21:58.947Z,14.50
2018-12-31T09:24:26.332Z,13.20
2018-12-31T09:26:53.747Z,14.13
2018-12-31T09:29:21.163Z,19.70
2018-12-31T09:31:48.558Z,22.43
2018-12-31T09:34:15.950Z,19.73
2018-12-31T09:36:43.399Z,27.40
2018-12-31T09:39:10.917Z,21.90
2018-12-31T09:41:38.955Z,21.40
2018-12-31T09:44:06.494Z,21.70
2018-12-31T09:46:33.883Z,27.30
2018-12-31T09:49:01.265Z,20.30
2018-12-31T09:51:28.707Z,27.40
2018-12-31T09:53:56.099Z,26.93
2018-12-31T09:56:23.499Z,27.20
2018-12-31T09:58:50.942Z,22.33
2018-12-31T10:01:18.327Z,18.53
2018-12-31T10:03:47.552Z,18.93
2018-12-31T10:06:15.219Z,24.10
2018-12-31T10:08:49.201Z,21.80
2018-12-31T10:11:11.859Z,16.80
2018-12-31T10:13:39.367Z,17.37
2018-12-31T10:16:06.781Z,21.40
2018-12-31T10:18:34.348Z,25.30
2018-12-31T10:21:01.771Z,18.07
2018-12-31T10:23:29.317Z,21.60
2018-12-31T10:25:56.896Z,22.03
2018-12-31T10:28:24.512Z,24.47
2018-12-31T10:30:52.067Z,24.40
2018-12-31T10:33:19.644Z,22.20
2018-12-31T10:35:47.325Z,19.83
2018-12-31T10:38:15.033Z,20.10
2018-12-31T10:40:42.883Z,16.63
2018-12-31T10:43:10.667Z,23.67
2018-12-31T10:45:38.264Z,31.00
2018-12-31T10:48:05.787Z,25.77
2018-12-31T10:50:33.531Z,46.73
2018-12-31T10:53:01.045Z,32.30
2018-12-31T10:55:28.542Z,32.50
2018-12-31T10:57:56.368Z,20.63
2018-12-31T11:00:23.987Z,17.13
2018-12-31T11:02:51.550Z,19.83
2018-12-31T11:05:19.188Z,19.50
2018-12-31T11:07:46.579Z,14.20
2018-12-31T11:10:14.144Z,15.20
2018-12-31T11:12:42.089Z,11.93
2018-12-31T11:15:09.643Z,16.50
2018-12-31T11:17:37.150Z,16.07
2018-12-31T11:20:04.844Z,25.27
2018-12-31T11:22:32.364Z,23.70
2018-12-31T11:24:59.892Z,22.50
2018-12-31T11:27:27.782Z,16.03
2018-12-31T11:29:55.304Z,17.10
2018-12-31T11:32:22.877Z,17.37
2018-12-31T11:34:50.539Z,18.73
2018-12-31T11:37:18.077Z,19.77
2018-12-31T11:39:45.749Z,22.33
2018-12-31T11:42:13.867Z,23.30
2018-12-31T11:44:41.384Z,18.53
2018-12-31T11:47:08.905Z,13.70
2018-12-31T11:49:36.689Z,15.40
2018-12-31T11:52:04.212Z,15.03
2018-12-31T11:54:31.649Z,14.00
2018-12-31T11:56:59.430Z,17.17
2018-12-31T11:59:26.945Z,18.07
2018-12-31T12:01:55.666Z,19.50
2018-12-31T12:04:23.392Z,22.10
2018-12-31T12:06:50.962Z,36.17
2018-12-31T12:09:18.482Z,29.40
2018-12-31T12:11:46.006Z,27.30
2018-12-31T12:14:13.579Z,21.13
2018-12-31T12:16:41.077Z,23.20
2018-12-31T12:19:08.938Z,24.93
2018-12-31T12:21:36.443Z,29.63
2018-12-31T12:24:03.977Z,26.43
2018-12-31T12:26:31.404Z,31.53
2018-12-31T12:28:58.894Z,30.90
2018-12-31T12:31:26.491Z,23.33
2018-12-31T12:33:54.086Z,31.10
2018-12-31T12:36:21.646Z,28.83
2018-12-31T12:38:49.149Z,25.30
2018-12-31T12:41:16.597Z,20.93
2018-12-31T12:43:44.174Z,31.73
2018-12-31T12:46:11.837Z,29.70
2018-12-31T12:48:39.597Z,19.37
2018-12-31T12:51:06.996Z,23.20
2018-12-31T12:53:34.395Z,29.37
2018-12-31T12:56:02.139Z,27.33
2018-12-31T12:58:29.559Z,25.53
2018-12-31T13:00:56.958Z,23.23
2018-12-31T13:03:24.824Z,21.67
2018-12-31T13:05:52.237Z,21.40
2018-12-31T13:08:19.626Z,21.10
2018-12-31T13:10:47.077Z,27.17
2018-12-31T13:13:14.772Z,21.90
2018-12-31T13:15:42.166Z,23.70
2018-12-31T13:18:09.744Z,28.20
2018-12-31T13:20:37.134Z,21.57
2018-12-31T13:23:04.534Z,24.10
2018-12-31T13:25:31.982Z,31.73
2018-12-31T13:27:59.362Z,31.23
2018-12-31T13:30:26.744Z,28.83
2018-12-31T13:32:54.300Z,21.97
2018-12-31T13:35:21.710Z,16.23
2018-12-31T13:37:49.095Z,17.77
2018-12-31T13:40:16.702Z,26.20
2018-12-31T13:42:44.415Z,21.40
2018-12-31T13:45:11.800Z,27.30
2018-12-31T13:47:39.375Z,20.40
2018-12-31T13:50:06.763Z,26.70
2018-12-31T13:52:34.146Z,18.17
2018-12-31T13:55:02.091Z,21.57
2018-12-31T13:57:29.479Z,46.90
2018-12-31T13:59:56.869Z,28.60
2018-12-31T14:02:24.680Z,34.60
2018-12-31T14:04:52.074Z,36.70
2018-12-31T14:07:19.470Z,28.97
2018-12-31T14:09:47.179Z,37.80
2018-12-31T14:12:14.571Z,40.27
2018-12-31T14:14:41.954Z,30.40
2018-12-31T14:17:09.673Z,29.53
2018-12-31T14:19:37.051Z,29.47
2018-12-31T14:22:04.651Z,24.23
2018-12-31T14:24:32.123Z,40.47
2018-12-31T14:27:00.703Z,34.87
2018-12-31T14:29:28.310Z,29.17
2018-12-31T14:31:56.086Z,30.27
2018-12-31T14:34:23.460Z,41.77
2018-12-31T14:36:50.869Z,43.00
2018-12-31T14:39:18.287Z,38.77
2018-12-31T14:41:45.876Z,35.37
2018-12-31T14:44:13.739Z,28.40
2018-12-31T14:46:41.357Z,32.07
2018-12-31T14:49:08.959Z,30.80
2018-12-31T14:51:36.339Z,30.70
2018-12-31T14:54:03.809Z,34.77
2018-12-31T14:56:31.207Z,38.20
2018-12-31T14:58:58.598Z,32.80
2018-12-31T15:01:26.652Z,37.70
2018-12-31T15:03:54.391Z,40.37
2018-12-31T15:06:21.795Z,37.17
2018-12-31T15:08:49.547Z,35.37
2018-12-31T15:11:16.945Z,41.50
2018-12-31T15:13:44.323Z,32.67
2018-12-31T15:16:12.446Z,28.77
2018-12-31T15:18:39.846Z,34.37
2018-12-31T15:21:07.236Z,31.17
2018-12-31T15:23:34.691Z,33.73
2018-12-31T15:26:02.099Z,39.57
2018-12-31T15:28:29.503Z,32.13
2018-12-31T15:30:56.924Z,39.80
2018-12-31T15:33:24.308Z,44.60
2018-12-31T15:35:51.707Z,34.30
2018-12-31T15:38:19.147Z,35.63
2018-12-31T15:40:46.981Z,38.37
2018-12-31T15:43:14.876Z,39.47
2018-12-31T15:45:42.299Z,42.83
2018-12-31T15:48:09.695Z,45.20
2018-12-31T15:50:37.071Z,48.10
2018-12-31T15:53:04.619Z,44.53
2018-12-31T15:55:32.098Z,30.03
2018-12-31T15:57:59.899Z,37.40
2018-12-31T16:00:27.359Z,38.07
2018-12-31T16:02:54.759Z,37.23
2018-12-31T16:05:22.137Z,55.10
2018-12-31T16:07:50.084Z,39.13
2018-12-31T16:10:30.216Z,38.80
2018-12-31T16:12:58.024Z,41.40
2018-12-31T16:15:25.380Z,52.83
2018-12-31T16:17:52.778Z,46.87
2018-12-31T16:20:20.198Z,42.90
2018-12-31T16:22:47.583Z,49.40
2018-12-31T16:25:14.965Z,50.70
2018-12-31T16:27:42.662Z,58.13
2018-12-31T16:30:10.941Z,59.67
2018-12-31T16:32:38.335Z,67.33
2018-12-31T16:35:06.067Z,69.27
2018-12-31T16:37:33.963Z,60.03
2018-12-31T16:40:01.347Z,47.67
2018-12-31T16:42:29.171Z,44.67
2018-12-31T16:44:56.950Z,44.63
2018-12-31T16:47:24.339Z,31.20
2018-12-31T16:49:53.018Z,30.17
2018-12-31T16:52:20.410Z,36.30
2018-12-31T16:54:47.831Z,43.90
2018-12-31T16:57:15.347Z,51.47
2018-12-31T16:59:42.742Z,43.83
2018-12-31T17:02:10.150Z,36.83
2018-12-31T17:04:37.599Z,43.63
2018-12-31T17:07:04.997Z,53.63
2018-12-31T17:09:32.381Z,51.10
2018-12-31T17:11:59.918Z,42.47
2018-12-31T17:14:27.304Z,41.97
2018-12-31T17:16:54.699Z,41.23
2018-12-31T17:19:22.334Z,34.60
2018-12-31T17:21:49.735Z,48.40
2018-12-31T17:24:17.123Z,35.53
2018-12-31T17:26:44.563Z,36.60
2018-12-31T17:29:11.948Z,32.87
2018-12-31T17:31:39.330Z,35.90
2018-12-31T17:34:07.423Z,51.80
2018-12-31T17:36:34.819Z,51.00
2018-12-31T17:39:02.530Z,39.33
2018-12-31T17:41:29.963Z,41.93
2018-12-31T17:43:57.607Z,55.23
2018-12-31T17:46:34.081Z,49.33
2018-12-31T17:49:01.452Z,41.10
2018-12-31T17:51:28.844Z,40.97
2018-12-31T17:53:56.947Z,83.57
2018-12-31T17:56:24.339Z,56.63
2018-12-31T17:58:51.723Z,48.67
2018-12-31T18:01:19.787Z,44.63
2018-12-31T18:03:47.097Z,39.17
2018-12-31T18:06:14.507Z,31.23
2018-12-31T18:08:41.990Z,54.43
2018-12-31T18:11:09.371Z,56.33
2018-12-31T18:13:36.758Z,40.07
2018-12-31T18:16:04.301Z,41.30
2018-12-31T18:18:31.685Z,36.30
2018-12-31T18:20:59.083Z,34.67
2018-12-31T18:23:26.648Z,38.77
2018-12-31T18:25:54.041Z,39.73
2018-12-31T18:28:21.826Z,59.80
2018-12-31T18:30:49.153Z,47.23
2018-12-31T18:33:16.562Z,55.30
2018-12-31T18:35:43.940Z,53.73
2018-12-31T18:38:11.445Z,47.03
2018-12-31T18:40:38.897Z,41.30
2018-12-31T18:43:06.823Z,45.73
2018-12-31T18:45:34.744Z,59.00
2018-12-31T18:48:02.132Z,40.20
2018-12-31T18:50:29.617Z,38.00
2018-12-31T18:52:57.367Z,52.57
2018-12-31T18:55:24.753Z,43.30
2018-12-31T18:57:52.132Z,38.83
2018-12-31T19:00:19.599Z,46.17
2018-12-31T19:02:46.982Z,42.47
2018-12-31T19:05:14.366Z,53.57
2018-12-31T19:07:41.841Z,48.60
2018-12-31T19:10:09.237Z,39.77
2018-12-31T19:12:36.639Z,43.00
2018-12-31T19:15:04.120Z,48.93
2018-12-31T19:17:31.519Z,47.60
2018-12-31T19:19:58.894Z,44.00
2018-12-31T19:22:26.433Z,49.27
2018-12-31T19:24:53.842Z,52.97
2018-12-31T19:27:21.236Z,43.90
2018-12-31T19:29:48.737Z,67.40
2018-12-31T19:32:16.126Z,58.13
2018-12-31T19:34:43.522Z,53.87
2018-12-31T19:37:10.958Z,47.20
2018-12-31T19:39:38.628Z,46.37
2018-12-31T19:42:06.144Z,56.13
2018-12-31T19:44:33.975Z,67.63
2018-12-31T19:47:01.352Z,59.63
2018-12-31T19:49:28.751Z,66.80
2018-12-31T19:51:56.558Z,59.03
2018-12-31T19:54:24.355Z,60.60
2018-12-31T19:56:51.740Z,78.30
2018-12-31T19:59:19.236Z,59.50
2018-12-31T20:01:46.538Z,58.50
2018-12-31T20:04:13.934Z,52.37
2018-12-31T20:06:41.383Z,65.93
2018-12-31T20:09:08.970Z,53.87
2018-12-31T20:11:36.331Z,51.93
2018-12-31T20:14:03.862Z,157.30
2018-12-31T20:16:31.256Z,71.50
2018-12-31T20:18:58.651Z,55.50
2018-12-31T20:21:26.110Z,53.73
2018-12-31T20:23:53.595Z,44.47
2018-12-31T20:26:20.979Z,297.80
2018-12-31T20:28:48.419Z,342.23
2018-12-31T20:31:15.795Z,114.70
2018-12-31T20:33:43.268Z,59.53
2018-12-31T20:36:10.742Z,50.50
2018-12-31T20:38:38.526Z,46.60
2018-12-31T20:41:05.894Z,41.20
2018-12-31T20:43:33.571Z,43.50
2018-12-31T20:46:01.365Z,36.57
2018-12-31T20:48:28.750Z,37.77
2018-12-31T20:50:56.274Z,35.43
2018-12-31T20:53:23.671Z,47.43
2018-12-31T20:55:50.958Z,36.33
2018-12-31T20:58:18.443Z,50.80
2018-12-31T21:00:45.836Z,47.03
2018-12-31T21:03:13.227Z,48.73
2018-12-31T21:05:40.651Z,38.60
2018-12-31T21:08:08.031Z,37.87
2018-12-31T21:10:35.422Z,35.43
2018-12-31T21:13:03.350Z,40.30
2018-12-31T21:15:30.763Z,49.80
2018-12-31T21:17:58.147Z,39.30
2018-12-31T21:20:25.701Z,37.30
2018-12-31T21:22:53.084Z,38.00
2018-12-31T21:25:20.459Z,40.67
2018-12-31T21:27:47.957Z,34.17
2018-12-31T21:30:15.356Z,30.30
2018-12-31T21:32:42.731Z,29.27
2018-12-31T21:35:10.159Z,45.47
2018-12-31T21:37:37.544Z,34.67
2018-12-31T21:40:07.163Z,38.20
2018-12-31T21:42:34.646Z,35.13
2018-12-31T21:45:02.326Z,31.73
2018-12-31T21:47:29.712Z,33.00
2018-12-31T21:49:57.414Z,36.30
2018-12-31T21:52:25.244Z,39.20
2018-12-31T21:54:52.637Z,41.70
2018-12-31T21:57:20.084Z,27.90
2018-12-31T21:59:47.475Z,28.57
2018-12-31T22:02:14.859Z,26.90
2018-12-31T22:04:42.280Z,52.07
2018-12-31T22:07:09.966Z,38.00
2018-12-31T22:09:37.338Z,47.50
2018-12-31T22:12:04.978Z,34.17
2018-12-31T22:14:32.387Z,38.43
2018-12-31T22:16:59.763Z,36.53
2018-12-31T22:19:27.235Z,44.33
2018-12-31T22:21:55.019Z,31.33
2018-12-31T22:24:22.403Z,44.57
2018-12-31T22:26:51.653Z,35.60
2018-12-31T22:29:19.142Z,44.83
2018-12-31T22:31:46.530Z,45.20
2018-12-31T22:34:13.979Z,47.00
2018-12-31T22:36:41.373Z,36.60
2018-12-31T22:39:08.758Z,39.60
2018-12-31T22:41:36.198Z,33.27
2018-12-31T22:44:03.735Z,38.90
2018-12-31T22:46:31.248Z,43.10
2018-12-31T22:48:58.770Z,42.03
2018-12-31T22:51:26.178Z,32.70
2018-12-31T22:53:53.461Z,30.70
2018-12-31T22:56:20.988Z,43.60
2018-12-31T22:58:48.365Z,43.40
2018-12-31T23:01:15.769Z,31.00
2018-12-31T23:03:43.925Z,42.53
2018-12-31T23:06:11.323Z,97.87
2018-12-31T23:08:38.692Z,81.07
2018-12-31T23:11:06.507Z,65.40
2018-12-31T23:13:36.902Z,128.83
2018-12-31T23:16:04.330Z,73.73
2018-12-31T23:18:38.820Z,41.00
2018-12-31T23:21:09.781Z,41.30
2018-12-31T23:23:37.144Z,61.30
2018-12-31T23:26:04.551Z,45.80
2018-12-31T23:28:31.941Z,56.77
2018-12-31T23:30:59.340Z,80.80
2018-12-31T23:33:26.807Z,60.23
2018-12-31T23:35:54.186Z,47.97
2018-12-31T23:38:21.580Z,39.77
2018-12-31T23:40:49.095Z,38.60
2018-12-31T23:43:16.757Z,35.53
2018-12-31T23:45:44.756Z,35.90
2018-12-31T23:48:12.204Z,35.40
2018-12-31T23:50:39.587Z,50.50
2018-12-31T23:53:06.983Z,77.57
2018-12-31T23:55:34.419Z,57.50
2018-12-31T23:58:02.526Z,75.07
