createdAt,value
2018-05-21T00:00:54.341Z,1012.60
2018-05-21T00:01:54.357Z,1012.64
2018-05-21T00:02:54.388Z,1012.59
2018-05-21T00:03:54.412Z,1012.61
2018-05-21T00:04:54.423Z,1012.57
2018-05-21T00:05:54.443Z,1012.56
2018-05-21T00:06:54.477Z,1012.53
2018-05-21T00:07:54.479Z,1012.54
2018-05-21T00:08:54.494Z,1012.52
2018-05-21T00:09:54.518Z,1012.53
2018-05-21T00:10:54.540Z,1012.50
2018-05-21T00:11:54.558Z,1012.49
2018-05-21T00:12:54.579Z,1012.49
2018-05-21T00:13:54.596Z,1012.48
2018-05-21T00:14:54.623Z,1012.48
2018-05-21T00:15:54.633Z,1012.46
2018-05-21T00:16:54.658Z,1012.49
2018-05-21T00:17:54.678Z,1012.47
2018-05-21T00:18:54.698Z,1012.45
2018-05-21T00:19:54.714Z,1012.44
2018-05-21T00:20:54.742Z,1012.43
2018-05-21T00:21:54.750Z,1012.42
2018-05-21T00:22:54.773Z,1012.36
2018-05-21T00:23:54.794Z,1012.39
2018-05-21T00:24:54.816Z,1012.44
2018-05-21T00:25:54.836Z,1012.43
2018-05-21T00:26:54.845Z,1012.39
2018-05-21T00:27:54.863Z,1012.39
2018-05-21T00:28:54.894Z,1012.37
2018-05-21T00:29:54.906Z,1012.37
2018-05-21T00:30:54.929Z,1012.35
2018-05-21T00:31:54.945Z,1012.33
2018-05-21T00:32:54.966Z,1012.38
2018-05-21T00:33:54.982Z,1012.33
2018-05-21T00:34:55.004Z,1012.34
2018-05-21T00:35:55.025Z,1012.31
2018-05-21T00:36:55.066Z,1012.34
2018-05-21T00:37:55.061Z,1012.34
2018-05-21T00:38:55.083Z,1012.34
2018-05-21T00:39:55.109Z,1012.33
2018-05-21T00:40:55.127Z,1012.30
2018-05-21T00:41:55.138Z,1012.30
2018-05-21T00:42:55.158Z,1012.29
2018-05-21T00:43:55.217Z,1012.28
2018-05-21T00:44:55.197Z,1012.26
2018-05-21T00:45:55.220Z,1012.27
2018-05-21T00:46:55.237Z,1012.28
2018-05-21T00:47:55.256Z,1012.27
2018-05-21T00:48:55.274Z,1012.26
2018-05-21T00:49:55.296Z,1012.21
2018-05-21T00:50:55.312Z,1012.23
2018-05-21T00:51:55.334Z,1012.23
2018-05-21T00:52:55.353Z,1012.22
2018-05-21T00:53:55.386Z,1012.23
2018-05-21T00:54:55.394Z,1012.25
2018-05-21T00:55:55.411Z,1012.22
2018-05-21T00:56:55.421Z,1012.25
2018-05-21T00:57:55.457Z,1012.24
2018-05-21T00:58:55.477Z,1012.19
2018-05-21T00:59:55.496Z,1012.20
2018-05-21T01:00:55.506Z,1012.22
2018-05-21T01:01:55.528Z,1012.18
2018-05-21T01:02:55.565Z,1012.19
2018-05-21T01:03:55.565Z,1012.17
2018-05-21T01:04:55.584Z,1012.16
2018-05-21T01:05:55.602Z,1012.17
2018-05-21T01:06:55.632Z,1012.13
2018-05-21T01:07:55.644Z,1012.15
2018-05-21T01:08:55.662Z,1012.15
2018-05-21T01:09:55.682Z,1012.14
2018-05-21T01:10:55.701Z,1012.15
2018-05-21T01:11:55.718Z,1012.15
2018-05-21T01:12:55.741Z,1012.17
2018-05-21T01:13:55.763Z,1012.15
2018-05-21T01:14:55.779Z,1012.16
2018-05-21T01:15:55.802Z,1012.19
2018-05-21T01:16:55.814Z,1012.18
2018-05-21T01:17:55.840Z,1012.16
2018-05-21T01:18:55.858Z,1012.17
2018-05-21T01:19:55.880Z,1012.17
2018-05-21T01:20:55.895Z,1012.14
2018-05-21T01:21:55.915Z,1012.20
2018-05-21T01:22:55.932Z,1012.16
2018-05-21T01:23:55.952Z,1012.10
2018-05-21T01:24:55.970Z,1012.11
2018-05-21T01:25:55.988Z,1012.07
2018-05-21T01:26:56.008Z,1012.07
2018-05-21T01:27:56.035Z,1012.09
2018-05-21T01:28:56.051Z,1012.08
2018-05-21T01:29:56.073Z,1012.06
2018-05-21T01:30:56.090Z,1012.09
2018-05-21T01:31:56.104Z,1012.02
2018-05-21T01:32:56.126Z,1012.06
2018-05-21T01:33:56.144Z,1012.08
2018-05-21T01:34:56.165Z,1012.01
2018-05-21T01:35:56.182Z,1012.03
2018-05-21T01:36:56.204Z,1012.06
2018-05-21T01:37:56.229Z,1011.99
2018-05-21T01:38:56.246Z,1012.00
2018-05-21T01:39:56.268Z,1012.03
2018-05-21T01:40:56.283Z,1012.00
2018-05-21T01:41:56.300Z,1012.01
2018-05-21T01:42:56.322Z,1011.97
2018-05-21T01:43:56.342Z,1011.99
2018-05-21T01:44:56.361Z,1011.99
2018-05-21T01:45:56.384Z,1012.01
2018-05-21T01:46:56.397Z,1011.95
2018-05-21T01:47:56.425Z,1011.93
2018-05-21T01:48:56.439Z,1011.93
2018-05-21T01:49:56.456Z,1011.97
2018-05-21T01:50:56.476Z,1011.93
2018-05-21T01:51:56.489Z,1011.96
2018-05-21T01:52:56.516Z,1011.99
2018-05-21T01:53:56.536Z,1011.97
2018-05-21T01:54:56.563Z,1011.95
2018-05-21T01:55:56.588Z,1011.92
2018-05-21T01:56:56.592Z,1011.88
2018-05-21T01:57:56.617Z,1011.92
2018-05-21T01:58:56.643Z,1011.89
2018-05-21T01:59:56.650Z,1011.88
2018-05-21T02:00:56.669Z,1011.90
2018-05-21T02:01:56.691Z,1011.89
2018-05-21T02:02:56.713Z,1011.89
2018-05-21T02:03:56.731Z,1011.86
2018-05-21T02:04:56.750Z,1011.88
2018-05-21T02:05:56.768Z,1011.85
2018-05-21T02:06:56.783Z,1011.86
2018-05-21T02:07:56.807Z,1011.83
2018-05-21T02:08:56.818Z,1011.82
2018-05-21T02:09:56.842Z,1011.82
2018-05-21T02:10:56.863Z,1011.84
2018-05-21T02:11:56.883Z,1011.81
2018-05-21T02:12:56.907Z,1011.80
2018-05-21T02:13:56.921Z,1011.80
2018-05-21T02:14:56.941Z,1011.81
2018-05-21T02:15:56.960Z,1011.78
2018-05-21T02:16:56.978Z,1011.79
2018-05-21T02:17:56.998Z,1011.75
2018-05-21T02:18:57.017Z,1011.80
2018-05-21T02:19:57.117Z,1011.79
2018-05-21T02:20:57.063Z,1011.76
2018-05-21T02:21:57.072Z,1011.78
2018-05-21T02:22:57.097Z,1011.76
2018-05-21T02:23:57.121Z,1011.77
2018-05-21T02:24:57.137Z,1011.76
2018-05-21T02:25:57.151Z,1011.77
2018-05-21T02:26:57.189Z,1011.75
2018-05-21T02:27:57.194Z,1011.72
2018-05-21T02:28:57.217Z,1011.80
2018-05-21T02:29:57.230Z,1011.76
2018-05-21T02:30:57.250Z,1011.78
2018-05-21T02:31:57.273Z,1011.76
2018-05-21T02:32:57.290Z,1011.75
2018-05-21T02:33:57.319Z,1011.78
2018-05-21T02:34:57.344Z,1011.78
2018-05-21T02:35:57.348Z,1011.78
2018-05-21T02:36:57.372Z,1011.78
2018-05-21T02:37:57.391Z,1011.75
2018-05-21T02:38:57.404Z,1011.75
2018-05-21T02:39:57.423Z,1011.75
2018-05-21T02:40:57.457Z,1011.73
2018-05-21T02:41:57.473Z,1011.76
2018-05-21T02:42:57.483Z,1011.75
2018-05-21T02:43:57.507Z,1011.69
2018-05-21T02:44:57.521Z,1011.70
2018-05-21T02:45:57.542Z,1011.69
2018-05-21T02:46:57.559Z,1011.67
2018-05-21T02:47:57.579Z,1011.66
2018-05-21T02:48:57.609Z,1011.64
2018-05-21T02:49:57.616Z,1011.67
2018-05-21T02:50:57.636Z,1011.64
2018-05-21T02:51:57.651Z,1011.59
2018-05-21T02:52:57.672Z,1011.63
2018-05-21T02:53:57.694Z,1011.59
2018-05-21T02:54:57.714Z,1011.56
2018-05-21T02:55:57.733Z,1011.58
2018-05-21T02:56:57.771Z,1011.54
2018-05-21T02:57:57.780Z,1011.51
2018-05-21T02:58:57.791Z,1011.51
2018-05-21T02:59:57.803Z,1011.52
2018-05-21T03:00:57.836Z,1011.53
2018-05-21T03:01:57.844Z,1011.51
2018-05-21T03:02:57.865Z,1011.53
2018-05-21T03:03:57.886Z,1011.55
2018-05-21T03:04:57.904Z,1011.54
2018-05-21T03:05:57.929Z,1011.54
2018-05-21T03:06:57.947Z,1011.59
2018-05-21T03:07:57.963Z,1011.54
2018-05-21T03:08:58.002Z,1011.57
2018-05-21T03:09:58.003Z,1011.51
2018-05-21T03:10:58.021Z,1011.50
2018-05-21T03:11:58.041Z,1011.52
2018-05-21T03:12:58.068Z,1011.46
2018-05-21T03:13:58.082Z,1011.48
2018-05-21T03:14:58.098Z,1011.47
2018-05-21T03:15:58.123Z,1011.44
2018-05-21T03:16:58.142Z,1011.43
2018-05-21T03:17:58.159Z,1011.45
2018-05-21T03:18:58.177Z,1011.43
2018-05-21T03:19:58.200Z,1011.41
2018-05-21T03:20:58.217Z,1011.42
2018-05-21T03:21:58.233Z,1011.43
2018-05-21T03:22:58.252Z,1011.39
2018-05-21T03:23:58.274Z,1011.39
2018-05-21T03:24:58.293Z,1011.37
2018-05-21T03:25:58.308Z,1011.35
2018-05-21T03:26:58.335Z,1011.40
2018-05-21T03:27:58.358Z,1011.40
2018-05-21T03:28:58.364Z,1011.36
2018-05-21T03:29:58.396Z,1011.36
2018-05-21T03:30:58.412Z,1011.31
2018-05-21T03:31:58.424Z,1011.35
2018-05-21T03:32:58.451Z,1011.34
2018-05-21T03:33:58.480Z,1011.33
2018-05-21T03:34:58.488Z,1011.28
2018-05-21T03:35:58.513Z,1011.32
2018-05-21T03:36:58.535Z,1011.32
2018-05-21T03:37:58.790Z,1011.28
2018-05-21T03:38:58.837Z,1011.30
2018-05-21T03:39:58.807Z,1011.25
2018-05-21T03:40:58.811Z,1011.30
2018-05-21T03:41:58.821Z,1011.29
2018-05-21T03:42:58.977Z,1011.27
2018-05-21T03:43:58.951Z,1011.27
2018-05-21T03:44:58.960Z,1011.29
2018-05-21T03:45:58.897Z,1011.26
2018-05-21T03:46:58.865Z,1011.27
2018-05-21T03:47:58.740Z,1011.27
2018-05-21T03:48:58.915Z,1011.26
2018-05-21T03:49:58.776Z,1011.26
2018-05-21T03:50:58.799Z,1011.26
2018-05-21T03:51:58.816Z,1011.28
2018-05-21T03:52:58.837Z,1011.30
2018-05-21T03:53:58.858Z,1011.28
2018-05-21T03:54:59.003Z,1011.33
2018-05-21T03:55:58.961Z,1011.31
2018-05-21T03:56:59.016Z,1011.30
2018-05-21T03:57:59.135Z,1011.27
2018-05-21T03:58:59.009Z,1011.27
2018-05-21T03:59:58.973Z,1011.27
2018-05-21T04:00:58.987Z,1011.27
2018-05-21T04:01:59.025Z,1011.34
2018-05-21T04:02:59.032Z,1011.27
2018-05-21T04:03:59.065Z,1011.29
2018-05-21T04:04:59.064Z,1011.24
2018-05-21T04:05:59.097Z,1011.24
2018-05-21T04:06:59.119Z,1011.22
2018-05-21T04:07:59.127Z,1011.24
2018-05-21T04:08:59.149Z,1011.24
2018-05-21T04:09:59.165Z,1011.24
2018-05-21T04:10:59.184Z,1011.26
2018-05-21T04:11:59.270Z,1011.26
2018-05-21T04:12:59.224Z,1011.28
2018-05-21T04:13:59.243Z,1011.26
2018-05-21T04:14:59.271Z,1011.27
2018-05-21T04:15:59.285Z,1011.24
2018-05-21T04:16:59.301Z,1011.27
2018-05-21T04:17:59.315Z,1011.26
2018-05-21T04:18:59.340Z,1011.25
2018-05-21T04:19:59.356Z,1011.26
2018-05-21T04:20:59.375Z,1011.28
2018-05-21T04:21:59.396Z,1011.27
2018-05-21T04:22:59.424Z,1011.25
2018-05-21T04:25:35.966Z,1011.24
2018-05-21T04:26:35.961Z,1011.21
2018-05-21T04:28:29.236Z,1011.20
2018-05-21T04:29:29.221Z,1011.18
2018-05-21T04:31:22.471Z,1011.19
2018-05-21T04:32:22.486Z,1011.21
2018-05-21T04:33:22.508Z,1011.22
2018-05-21T04:34:22.523Z,1011.27
2018-05-21T04:35:22.547Z,1011.23
2018-05-21T04:36:22.646Z,1011.25
2018-05-21T04:37:22.714Z,1011.24
2018-05-21T04:38:22.685Z,1011.25
2018-05-21T04:39:22.717Z,1011.21
2018-05-21T04:40:22.714Z,1011.17
2018-05-21T04:41:22.662Z,1011.18
2018-05-21T04:42:22.681Z,1011.13
2018-05-21T04:43:22.755Z,1011.14
2018-05-21T04:44:22.735Z,1011.12
2018-05-21T04:45:22.740Z,1011.11
2018-05-21T04:46:22.782Z,1011.14
2018-05-21T04:47:22.780Z,1011.10
2018-05-21T04:48:22.811Z,1011.12
2018-05-21T04:49:22.835Z,1011.09
2018-05-21T04:50:22.837Z,1011.08
2018-05-21T04:51:22.851Z,1011.08
2018-05-21T04:52:22.877Z,1011.12
2018-05-21T04:53:22.890Z,1011.12
2018-05-21T04:54:22.909Z,1011.11
2018-05-21T04:55:22.929Z,1011.10
2018-05-21T04:56:22.956Z,1011.12
2018-05-21T04:57:22.966Z,1011.12
2018-05-21T04:58:22.989Z,1011.12
2018-05-21T04:59:23.005Z,1011.10
2018-05-21T05:00:23.026Z,1011.12
2018-05-21T05:01:23.049Z,1011.09
2018-05-21T05:02:23.065Z,1011.09
2018-05-21T05:03:23.097Z,1011.09
2018-05-21T05:04:23.104Z,1011.10
2018-05-21T05:05:23.120Z,1011.07
2018-05-21T05:06:23.144Z,1011.07
2018-05-21T05:07:23.185Z,1011.06
2018-05-21T05:08:23.201Z,1011.08
2018-05-21T05:09:23.203Z,1011.09
2018-05-21T05:10:23.219Z,1011.09
2018-05-21T05:11:23.237Z,1011.10
2018-05-21T05:12:23.260Z,1011.08
2018-05-21T05:13:23.275Z,1011.14
2018-05-21T05:14:23.289Z,1011.07
2018-05-21T05:15:23.317Z,1011.08
2018-05-21T05:16:23.344Z,1011.11
2018-05-21T05:17:23.360Z,1011.10
2018-05-21T05:18:23.377Z,1011.08
2018-05-21T05:19:23.395Z,1011.06
2018-05-21T05:20:23.423Z,1011.07
2018-05-21T05:21:23.426Z,1011.08
2018-05-21T05:22:23.454Z,1011.06
2018-05-21T05:23:23.471Z,1011.06
2018-05-21T05:24:23.501Z,1011.09
2018-05-21T05:25:23.514Z,1011.07
2018-05-21T05:26:23.531Z,1011.04
2018-05-21T05:27:23.583Z,1011.03
2018-05-21T05:28:23.601Z,1011.03
2018-05-21T05:29:23.590Z,1011.00
2018-05-21T05:30:23.614Z,1011.00
2018-05-21T05:31:23.655Z,1011.01
2018-05-21T05:32:23.641Z,1010.98
2018-05-21T05:33:23.664Z,1010.97
2018-05-21T05:34:23.692Z,1010.94
2018-05-21T05:35:23.698Z,1010.96
2018-05-21T05:36:23.737Z,1010.95
2018-05-21T05:37:23.743Z,1010.90
2018-05-21T05:38:23.762Z,1010.89
2018-05-21T05:39:23.781Z,1010.88
2018-05-21T05:40:23.801Z,1010.85
2018-05-21T05:41:23.845Z,1010.87
2018-05-21T05:42:23.841Z,1010.84
2018-05-21T05:43:23.856Z,1010.87
2018-05-21T05:44:23.897Z,1010.91
2018-05-21T05:45:23.901Z,1010.86
2018-05-21T05:46:23.915Z,1010.89
2018-05-21T05:47:23.936Z,1010.86
2018-05-21T05:48:23.962Z,1010.83
2018-05-21T05:49:23.976Z,1010.83
2018-05-21T05:50:23.995Z,1010.84
2018-05-21T05:51:24.017Z,1010.84
2018-05-21T05:52:24.056Z,1010.84
2018-05-21T05:53:24.054Z,1010.86
2018-05-21T05:54:24.070Z,1010.84
2018-05-21T05:55:24.089Z,1010.86
2018-05-21T05:56:24.110Z,1010.82
2018-05-21T05:57:24.133Z,1010.83
2018-05-21T05:58:24.151Z,1010.77
2018-05-21T05:59:24.168Z,1010.79
2018-05-21T06:00:24.187Z,1010.80
2018-05-21T06:01:24.204Z,1010.76
2018-05-21T06:02:24.224Z,1010.77
2018-05-21T06:03:24.244Z,1010.77
2018-05-21T06:04:24.263Z,1010.72
2018-05-21T06:05:24.287Z,1010.74
2018-05-21T06:06:24.309Z,1010.73
2018-05-21T06:07:24.323Z,1010.75
2018-05-21T06:08:24.339Z,1010.74
2018-05-21T06:09:24.361Z,1010.75
2018-05-21T06:10:24.412Z,1010.69
2018-05-21T06:11:24.397Z,1010.70
2018-05-21T06:12:24.420Z,1010.72
2018-05-21T06:13:24.442Z,1010.72
2018-05-21T06:14:24.462Z,1010.74
2018-05-21T06:15:24.518Z,1010.71
2018-05-21T06:16:24.502Z,1010.76
2018-05-21T06:17:24.516Z,1010.73
2018-05-21T06:18:24.538Z,1010.72
2018-05-21T06:19:24.556Z,1010.72
2018-05-21T06:20:24.573Z,1010.71
2018-05-21T06:21:24.597Z,1010.68
2018-05-21T06:22:24.613Z,1010.72
2018-05-21T06:23:24.630Z,1010.74
2018-05-21T06:24:24.651Z,1010.73
2018-05-21T06:25:24.674Z,1010.72
2018-05-21T06:26:24.688Z,1010.70
2018-05-21T06:27:24.711Z,1010.67
2018-05-21T06:28:24.729Z,1010.65
2018-05-21T06:29:24.748Z,1010.65
2018-05-21T06:30:24.773Z,1010.64
2018-05-21T06:31:24.791Z,1010.64
2018-05-21T06:32:24.806Z,1010.66
2018-05-21T06:33:24.828Z,1010.64
2018-05-21T06:34:24.970Z,1010.62
2018-05-21T06:35:24.865Z,1010.59
2018-05-21T06:36:24.936Z,1010.64
2018-05-21T06:37:24.909Z,1010.58
2018-05-21T06:38:24.924Z,1010.58
2018-05-21T06:39:24.944Z,1010.60
2018-05-21T06:40:24.966Z,1010.58
2018-05-21T06:41:24.991Z,1010.54
2018-05-21T06:42:25.006Z,1010.54
2018-05-21T06:43:25.019Z,1010.53
2018-05-21T06:44:25.049Z,1010.53
2018-05-21T06:45:25.060Z,1010.53
2018-05-21T06:46:25.076Z,1010.55
2018-05-21T06:47:25.095Z,1010.52
2018-05-21T06:48:25.114Z,1010.51
2018-05-21T06:49:25.178Z,1010.53
2018-05-21T06:50:25.153Z,1010.49
2018-05-21T06:51:25.171Z,1010.51
2018-05-21T06:52:25.194Z,1010.52
2018-05-21T06:53:25.221Z,1010.51
2018-05-21T06:54:25.236Z,1010.51
2018-05-21T06:55:25.293Z,1010.49
2018-05-21T06:56:25.271Z,1010.48
2018-05-21T06:57:25.287Z,1010.49
2018-05-21T06:58:25.311Z,1010.54
2018-05-21T06:59:25.327Z,1010.47
2018-05-21T07:00:25.347Z,1010.51
2018-05-21T07:01:25.381Z,1010.51
2018-05-21T07:02:25.390Z,1010.47
2018-05-21T07:03:25.409Z,1010.47
2018-05-21T07:04:25.428Z,1010.47
2018-05-21T07:05:25.445Z,1010.47
2018-05-21T07:06:25.465Z,1010.41
2018-05-21T07:07:25.488Z,1010.42
2018-05-21T07:08:25.503Z,1010.38
2018-05-21T07:09:25.522Z,1010.41
2018-05-21T07:10:25.545Z,1010.34
2018-05-21T07:11:25.568Z,1010.39
2018-05-21T07:12:25.589Z,1010.36
2018-05-21T07:13:25.602Z,1010.39
2018-05-21T07:14:25.654Z,1010.37
2018-05-21T07:15:25.641Z,1010.36
2018-05-21T07:16:25.659Z,1010.36
2018-05-21T07:17:25.697Z,1010.37
2018-05-21T07:18:25.706Z,1010.38
2018-05-21T07:19:25.717Z,1010.36
2018-05-21T07:20:25.735Z,1010.35
2018-05-21T07:21:25.755Z,1010.31
2018-05-21T07:22:25.778Z,1010.34
2018-05-21T07:23:25.793Z,1010.39
2018-05-21T07:24:25.816Z,1010.38
2018-05-21T07:25:25.834Z,1010.38
2018-05-21T07:26:25.856Z,1010.35
2018-05-21T07:27:25.877Z,1010.38
2018-05-21T07:28:25.908Z,1010.32
2018-05-21T07:29:25.917Z,1010.33
2018-05-21T07:30:25.950Z,1010.34
2018-05-21T07:31:26.003Z,1010.36
2018-05-21T07:32:25.975Z,1010.31
2018-05-21T07:33:25.993Z,1010.31
2018-05-21T07:34:26.052Z,1010.35
2018-05-21T07:35:26.029Z,1010.31
2018-05-21T07:36:26.049Z,1010.27
2018-05-21T07:37:26.066Z,1010.27
2018-05-21T07:38:26.089Z,1010.22
2018-05-21T07:39:26.104Z,1010.22
2018-05-21T07:40:26.125Z,1010.26
2018-05-21T07:41:26.144Z,1010.25
2018-05-21T07:42:26.165Z,1010.24
2018-05-21T07:43:26.183Z,1010.16
2018-05-21T07:44:26.202Z,1010.15
2018-05-21T07:45:26.222Z,1010.11
2018-05-21T07:46:26.239Z,1010.16
2018-05-21T07:47:26.264Z,1010.16
2018-05-21T07:48:26.286Z,1010.14
2018-05-21T07:49:26.304Z,1010.12
2018-05-21T07:50:26.325Z,1010.14
2018-05-21T07:51:26.542Z,1010.10
2018-05-21T07:52:26.360Z,1010.15
2018-05-21T07:53:26.379Z,1010.12
2018-05-21T07:54:26.407Z,1010.10
2018-05-21T07:55:26.413Z,1010.08
2018-05-21T07:56:26.429Z,1010.08
2018-05-21T07:57:26.453Z,1010.09
2018-05-21T07:58:26.473Z,1010.07
2018-05-21T07:59:26.493Z,1010.04
2018-05-21T08:00:26.513Z,1010.08
2018-05-21T08:01:26.531Z,1010.00
2018-05-21T08:02:26.555Z,1010.04
2018-05-21T08:03:26.571Z,1010.00
2018-05-21T08:04:26.601Z,1009.99
2018-05-21T08:05:26.611Z,1010.05
2018-05-21T08:06:26.649Z,1010.01
2018-05-21T08:07:26.650Z,1009.99
2018-05-21T08:08:26.711Z,1010.03
2018-05-21T08:09:26.687Z,1009.96
2018-05-21T08:10:26.792Z,1009.97
2018-05-21T08:11:26.752Z,1009.95
2018-05-21T08:12:26.759Z,1009.98
2018-05-21T08:13:26.766Z,1009.94
2018-05-21T08:14:26.798Z,1009.93
2018-05-21T08:15:26.806Z,1009.91
2018-05-21T08:16:26.823Z,1009.90
2018-05-21T08:17:26.863Z,1009.91
2018-05-21T08:18:26.865Z,1009.89
2018-05-21T08:19:26.881Z,1009.88
2018-05-21T08:20:26.901Z,1009.84
2018-05-21T08:21:26.920Z,1009.81
2018-05-21T08:22:26.937Z,1009.81
2018-05-21T08:23:26.959Z,1009.86
2018-05-21T08:24:27.039Z,1009.79
2018-05-21T08:25:26.998Z,1009.81
2018-05-21T08:26:27.015Z,1009.77
2018-05-21T08:27:27.036Z,1009.77
2018-05-21T08:28:27.057Z,1009.78
2018-05-21T08:29:27.075Z,1009.77
2018-05-21T08:30:27.097Z,1009.80
2018-05-21T08:31:27.117Z,1009.73
2018-05-21T08:32:27.144Z,1009.75
2018-05-21T08:33:27.164Z,1009.73
2018-05-21T08:34:27.176Z,1009.71
2018-05-21T08:35:27.195Z,1009.69
2018-05-21T08:36:27.217Z,1009.71
2018-05-21T08:37:27.232Z,1009.69
2018-05-21T08:38:27.255Z,1009.70
2018-05-21T08:39:27.285Z,1009.68
2018-05-21T08:40:27.290Z,1009.67
2018-05-21T08:41:27.343Z,1009.70
2018-05-21T08:42:27.378Z,1009.65
2018-05-21T08:43:27.354Z,1009.68
2018-05-21T08:44:27.359Z,1009.69
2018-05-21T08:45:27.413Z,1009.67
2018-05-21T08:46:27.399Z,1009.72
2018-05-21T08:47:27.461Z,1009.68
2018-05-21T08:48:27.504Z,1009.66
2018-05-21T08:49:27.464Z,1009.68
2018-05-21T08:50:27.480Z,1009.65
2018-05-21T08:51:27.503Z,1009.62
2018-05-21T08:52:27.537Z,1009.61
2018-05-21T08:53:27.557Z,1009.61
2018-05-21T08:54:27.565Z,1009.61
2018-05-21T08:55:27.585Z,1009.56
2018-05-21T08:56:27.633Z,1009.54
2018-05-21T08:57:27.631Z,1009.53
2018-05-21T08:58:27.644Z,1009.53
2018-05-21T08:59:27.662Z,1009.52
2018-05-21T09:00:27.705Z,1009.49
2018-05-21T09:01:27.691Z,1009.48
2018-05-21T09:02:27.718Z,1009.46
2018-05-21T09:03:27.742Z,1009.45
2018-05-21T09:04:27.754Z,1009.46
2018-05-21T09:05:27.775Z,1009.43
2018-05-21T09:06:27.797Z,1009.42
2018-05-21T09:07:27.815Z,1009.41
2018-05-21T09:08:27.829Z,1009.40
2018-05-21T09:09:27.856Z,1009.38
2018-05-21T09:10:27.880Z,1009.37
2018-05-21T09:11:27.898Z,1009.38
2018-05-21T09:12:27.929Z,1009.33
2018-05-21T09:13:27.931Z,1009.33
2018-05-21T09:14:27.946Z,1009.32
2018-05-21T09:15:27.980Z,1009.30
2018-05-21T09:16:28.117Z,1009.31
2018-05-21T09:17:28.031Z,1009.34
2018-05-21T09:18:28.017Z,1009.30
2018-05-21T09:19:28.045Z,1009.28
2018-05-21T09:20:28.066Z,1009.30
2018-05-21T09:21:28.173Z,1009.33
2018-05-21T09:22:28.114Z,1009.22
2018-05-21T09:23:28.142Z,1009.23
2018-05-21T09:24:28.146Z,1009.23
2018-05-21T09:25:28.170Z,1009.17
2018-05-21T09:26:28.185Z,1009.16
2018-05-21T09:27:28.201Z,1009.12
2018-05-21T09:28:28.241Z,1009.08
2018-05-21T09:29:28.236Z,1009.07
2018-05-21T09:30:28.264Z,1009.07
2018-05-21T09:31:28.312Z,1009.09
2018-05-21T09:32:28.385Z,1009.05
2018-05-21T09:33:28.318Z,1009.14
2018-05-21T09:34:28.332Z,1009.11
2018-05-21T09:35:28.355Z,1009.11
2018-05-21T09:36:28.388Z,1009.08
2018-05-21T09:37:28.395Z,1009.10
2018-05-21T09:38:28.416Z,1009.11
2018-05-21T09:39:28.438Z,1009.04
2018-05-21T09:40:28.454Z,1009.15
2018-05-21T09:41:28.478Z,1009.08
2018-05-21T09:42:28.490Z,1009.02
2018-05-21T09:43:28.512Z,1009.05
2018-05-21T09:44:28.541Z,1009.04
2018-05-21T09:45:28.551Z,1009.00
2018-05-21T09:46:28.572Z,1009.04
2018-05-21T09:47:28.598Z,1009.05
2018-05-21T09:48:28.609Z,1009.06
2018-05-21T09:49:28.637Z,1009.02
2018-05-21T09:50:28.650Z,1009.04
2018-05-21T09:51:28.669Z,1009.09
2018-05-21T09:52:28.688Z,1009.09
2018-05-21T09:53:28.706Z,1009.08
2018-05-21T09:54:28.726Z,1008.98
2018-05-21T09:55:28.746Z,1009.08
2018-05-21T09:56:28.765Z,1009.12
2018-05-21T09:57:28.789Z,1009.09
2018-05-21T09:58:28.807Z,1009.04
2018-05-21T09:59:28.827Z,1009.03
2018-05-21T10:00:28.838Z,1009.00
2018-05-21T10:01:28.861Z,1009.03
2018-05-21T10:02:28.883Z,1009.03
2018-05-21T10:03:28.905Z,1009.02
2018-05-21T10:04:28.921Z,1009.03
2018-05-21T10:05:28.943Z,1009.02
2018-05-21T10:06:28.949Z,1009.05
2018-05-21T10:07:28.982Z,1008.99
2018-05-21T10:08:29.002Z,1008.99
2018-05-21T10:09:29.022Z,1009.02
2018-05-21T10:10:29.033Z,1009.03
2018-05-21T10:11:29.062Z,1008.96
2018-05-21T10:12:29.095Z,1008.96
2018-05-21T10:13:29.089Z,1008.91
2018-05-21T10:14:29.119Z,1008.87
2018-05-21T10:15:29.138Z,1008.92
2018-05-21T10:16:29.158Z,1008.88
2018-05-21T10:17:29.172Z,1008.86
2018-05-21T10:18:29.214Z,1008.83
2018-05-21T10:19:29.278Z,1008.80
2018-05-21T10:20:29.234Z,1008.86
2018-05-21T10:21:29.253Z,1008.85
2018-05-21T10:22:29.263Z,1008.83
2018-05-21T10:23:29.302Z,1008.79
2018-05-21T10:24:29.317Z,1008.79
2018-05-21T10:25:29.331Z,1008.72
2018-05-21T10:26:29.349Z,1008.79
2018-05-21T10:27:29.366Z,1008.73
2018-05-21T10:28:29.390Z,1008.76
2018-05-21T10:29:29.405Z,1008.71
2018-05-21T10:30:29.420Z,1008.78
2018-05-21T10:31:29.450Z,1008.77
2018-05-21T10:32:29.466Z,1008.74
2018-05-21T10:33:29.488Z,1008.70
2018-05-21T10:34:29.502Z,1008.67
2018-05-21T10:35:29.520Z,1008.64
2018-05-21T10:36:29.543Z,1008.67
2018-05-21T10:37:29.561Z,1008.73
2018-05-21T10:38:29.584Z,1008.74
2018-05-21T10:39:29.598Z,1008.70
2018-05-21T10:40:29.634Z,1008.65
2018-05-21T10:41:29.635Z,1008.61
2018-05-21T10:42:29.660Z,1008.67
2018-05-21T10:43:29.698Z,1008.66
2018-05-21T10:44:29.709Z,1008.64
2018-05-21T10:45:29.716Z,1008.60
2018-05-21T10:46:29.736Z,1008.60
2018-05-21T10:47:29.754Z,1008.47
2018-05-21T10:48:29.775Z,1008.53
2018-05-21T10:49:29.798Z,1008.51
2018-05-21T10:50:29.810Z,1008.52
2018-05-21T10:51:29.927Z,1008.57
2018-05-21T10:52:29.866Z,1008.56
2018-05-21T10:53:29.870Z,1008.54
2018-05-21T10:54:29.882Z,1008.49
2018-05-21T10:55:29.911Z,1008.47
2018-05-21T10:56:29.932Z,1008.51
2018-05-21T10:57:30.001Z,1008.45
2018-05-21T10:58:29.964Z,1008.44
2018-05-21T10:59:29.993Z,1008.50
2018-05-21T11:00:30.011Z,1008.50
2018-05-21T11:01:30.030Z,1008.47
2018-05-21T11:02:30.060Z,1008.46
2018-05-21T11:03:30.065Z,1008.44
2018-05-21T11:04:30.164Z,1008.47
2018-05-21T11:05:30.103Z,1008.43
2018-05-21T11:06:30.122Z,1008.40
2018-05-21T11:07:30.146Z,1008.37
2018-05-21T11:08:30.227Z,1008.30
2018-05-21T11:09:30.182Z,1008.32
2018-05-21T11:10:30.199Z,1008.29
2018-05-21T11:11:30.221Z,1008.30
2018-05-21T11:12:30.239Z,1008.34
2018-05-21T11:13:30.261Z,1008.34
2018-05-21T11:14:30.277Z,1008.32
2018-05-21T11:15:30.293Z,1008.28
2018-05-21T11:16:30.315Z,1008.34
2018-05-21T11:17:30.335Z,1008.34
2018-05-21T11:18:30.357Z,1008.36
2018-05-21T11:19:30.375Z,1008.31
2018-05-21T11:20:30.396Z,1008.30
2018-05-21T11:21:30.429Z,1008.29
2018-05-21T11:22:30.433Z,1008.32
2018-05-21T11:23:30.451Z,1008.29
2018-05-21T11:24:30.475Z,1008.29
2018-05-21T11:25:30.492Z,1008.27
2018-05-21T11:26:30.509Z,1008.23
2018-05-21T11:27:30.529Z,1008.29
2018-05-21T11:28:30.551Z,1008.26
2018-05-21T11:29:30.569Z,1008.23
2018-05-21T11:30:30.599Z,1008.16
2018-05-21T11:31:30.601Z,1008.28
2018-05-21T11:32:30.627Z,1008.19
2018-05-21T11:33:30.652Z,1008.16
2018-05-21T11:34:30.668Z,1008.06
2018-05-21T11:35:30.693Z,1008.11
2018-05-21T11:36:30.705Z,1008.05
2018-05-21T11:37:30.724Z,1007.97
2018-05-21T11:38:30.744Z,1008.10
2018-05-21T11:39:30.767Z,1008.07
2018-05-21T11:40:30.783Z,1008.10
2018-05-21T11:41:30.804Z,1008.03
2018-05-21T11:42:30.835Z,1008.02
2018-05-21T11:43:30.849Z,1008.12
2018-05-21T11:44:30.865Z,1007.95
2018-05-21T11:45:30.961Z,1007.96
2018-05-21T11:46:30.897Z,1007.99
2018-05-21T11:47:30.920Z,1007.95
2018-05-21T11:48:30.938Z,1007.92
2018-05-21T11:49:31.127Z,1007.90
2018-05-21T11:50:30.969Z,1007.93
2018-05-21T11:51:30.992Z,1007.92
2018-05-21T11:52:31.068Z,1007.92
2018-05-21T11:53:31.034Z,1007.84
2018-05-21T11:54:31.053Z,1007.83
2018-05-21T11:55:31.107Z,1007.83
2018-05-21T11:56:31.091Z,1007.82
2018-05-21T11:57:31.124Z,1007.81
2018-05-21T11:58:31.130Z,1007.76
2018-05-21T11:59:31.149Z,1007.80
2018-05-21T12:00:31.170Z,1007.81
2018-05-21T12:01:31.189Z,1007.79
2018-05-21T12:02:31.211Z,1007.75
2018-05-21T12:03:31.221Z,1007.82
2018-05-21T12:04:31.246Z,1007.78
2018-05-21T12:05:31.268Z,1007.77
2018-05-21T12:06:31.295Z,1007.76
2018-05-21T12:07:31.300Z,1007.75
2018-05-21T12:08:31.329Z,1007.78
2018-05-21T12:09:31.380Z,1007.90