createdAt,value
2019-01-15T00:00:11.924Z,1.60
2019-01-15T00:02:40.759Z,1.60
2019-01-15T00:12:07.906Z,1.90
2019-01-15T00:14:40.440Z,1.90
2019-01-15T00:17:10.796Z,1.87
2019-01-15T00:19:39.497Z,1.80
2019-01-15T00:22:09.744Z,2.10
2019-01-15T00:24:40.940Z,2.00
2019-01-15T00:27:09.709Z,1.80
2019-01-15T00:29:38.476Z,1.77
2019-01-15T00:32:07.220Z,2.40
2019-01-15T00:34:36.001Z,2.10
2019-01-15T00:37:05.036Z,2.00
2019-01-15T00:39:35.280Z,2.20
2019-01-15T00:42:04.051Z,2.07
2019-01-15T00:44:33.088Z,2.30
2019-01-15T00:47:02.127Z,2.30
2019-01-15T00:49:30.868Z,2.00
2019-01-15T00:52:00.336Z,1.93
2019-01-15T00:54:30.458Z,2.00
2019-01-15T00:57:00.604Z,1.97
2019-01-15T00:59:30.596Z,1.87
2019-01-15T01:01:59.336Z,2.10
2019-01-15T01:04:28.113Z,2.00
2019-01-15T01:06:57.213Z,2.07
2019-01-15T01:09:26.756Z,1.90
2019-01-15T01:11:55.596Z,2.27
2019-01-15T01:14:25.823Z,1.87
2019-01-15T01:16:54.595Z,2.00
2019-01-15T01:19:24.811Z,2.07
2019-01-15T01:21:55.145Z,1.60
2019-01-15T01:24:24.731Z,2.10
2019-01-15T01:26:53.499Z,2.20
2019-01-15T01:29:22.267Z,2.20
2019-01-15T01:31:52.487Z,1.97
2019-01-15T01:34:22.123Z,1.90
2019-01-15T01:36:50.863Z,1.63
2019-01-15T01:39:19.639Z,1.67
2019-01-15T01:41:49.819Z,1.80
2019-01-15T01:44:18.558Z,1.77
2019-01-15T01:46:47.291Z,1.70
2019-01-15T01:49:16.323Z,1.60
2019-01-15T01:51:45.091Z,1.70
2019-01-15T01:54:13.859Z,2.00
2019-01-15T01:56:42.608Z,1.80
2019-01-15T01:59:11.384Z,1.53
2019-01-15T02:01:40.527Z,1.50
2019-01-15T02:04:11.814Z,1.93
2019-01-15T02:06:40.556Z,1.77
2019-01-15T02:09:09.321Z,1.80
2019-01-15T02:11:39.735Z,1.60
2019-01-15T02:14:13.099Z,1.57
2019-01-15T02:16:43.479Z,1.70
2019-01-15T02:19:13.691Z,1.70
2019-01-15T02:21:42.472Z,2.40
2019-01-15T02:24:11.377Z,1.87
2019-01-15T02:26:40.417Z,1.57
2019-01-15T02:29:09.182Z,1.50
2019-01-15T02:31:37.926Z,1.60
2019-01-15T02:34:06.696Z,1.70
2019-01-15T02:36:36.027Z,1.63
2019-01-15T02:39:07.755Z,1.70
2019-01-15T02:41:36.541Z,1.70
2019-01-15T02:44:05.375Z,1.63
2019-01-15T02:46:34.136Z,2.10
2019-01-15T02:49:04.348Z,1.77
2019-01-15T02:51:33.124Z,2.00
2019-01-15T02:54:01.892Z,1.70
2019-01-15T02:56:30.931Z,1.87
2019-01-15T02:58:59.703Z,2.30
2019-01-15T03:01:29.243Z,1.83
2019-01-15T03:03:58.014Z,1.60
2019-01-15T03:06:26.788Z,1.90
2019-01-15T03:08:55.527Z,2.00
2019-01-15T03:11:24.306Z,2.10
2019-01-15T03:13:53.038Z,1.77
2019-01-15T03:16:21.892Z,2.00
2019-01-15T03:18:53.134Z,2.00
2019-01-15T03:21:22.455Z,1.90
2019-01-15T03:23:51.222Z,1.77
2019-01-15T03:26:20.921Z,1.90
2019-01-15T03:28:49.690Z,1.80
2019-01-15T03:31:18.534Z,1.97
2019-01-15T03:33:47.276Z,1.97
2019-01-15T03:36:17.423Z,1.87
2019-01-15T03:38:46.167Z,2.10
2019-01-15T03:41:17.088Z,1.93
2019-01-15T03:43:45.851Z,2.00
2019-01-15T03:46:15.771Z,1.77
2019-01-15T03:48:44.544Z,1.57
2019-01-15T03:51:19.252Z,2.23
2019-01-15T03:53:48.032Z,2.53
2019-01-15T03:56:17.397Z,2.00
2019-01-15T03:58:48.883Z,1.77
2019-01-15T04:01:18.610Z,2.00
2019-01-15T04:03:47.348Z,1.90
2019-01-15T04:06:17.501Z,2.23
2019-01-15T04:08:46.267Z,2.10
2019-01-15T04:11:15.011Z,2.70
2019-01-15T04:13:44.168Z,2.03
2019-01-15T04:16:13.506Z,1.80
2019-01-15T04:18:44.609Z,2.20
2019-01-15T04:21:15.140Z,2.03
2019-01-15T04:23:45.257Z,2.10
2019-01-15T04:26:14.937Z,1.87
2019-01-15T04:28:44.173Z,2.03
2019-01-15T04:31:14.593Z,1.90
2019-01-15T04:33:43.829Z,1.87
2019-01-15T04:36:12.948Z,1.77
2019-01-15T04:38:41.728Z,1.83
2019-01-15T04:41:10.460Z,1.73
2019-01-15T04:43:39.232Z,1.63
2019-01-15T04:46:08.575Z,2.20
2019-01-15T04:48:38.456Z,1.70
2019-01-15T04:51:07.571Z,1.73
2019-01-15T04:53:36.313Z,1.87
2019-01-15T04:56:05.080Z,1.90
2019-01-15T04:58:34.428Z,1.70
2019-01-15T05:01:05.105Z,1.80
2019-01-15T05:03:33.847Z,2.00
2019-01-15T05:06:04.352Z,2.03
2019-01-15T05:08:39.058Z,1.73
2019-01-15T05:11:09.567Z,1.83
2019-01-15T05:13:33.923Z,2.10
2019-01-15T05:16:03.775Z,2.03
2019-01-15T05:18:32.548Z,1.77
2019-01-15T05:21:02.351Z,1.70
2019-01-15T05:23:33.096Z,1.83
2019-01-15T05:26:02.369Z,2.10
2019-01-15T05:28:32.897Z,1.87
2019-01-15T05:31:01.936Z,1.70
2019-01-15T05:33:32.060Z,1.90
2019-01-15T05:36:00.821Z,2.07
2019-01-15T05:39:32.834Z,2.00
2019-01-15T05:41:00.736Z,1.70
2019-01-15T05:50:11.714Z,1.60
2019-01-15T05:52:40.624Z,1.87
2019-01-15T05:55:10.201Z,1.83
2019-01-15T05:57:39.099Z,1.70
2019-01-15T06:00:10.897Z,1.67
2019-01-15T06:02:39.811Z,1.70
2019-01-15T06:05:11.766Z,1.80
2019-01-15T06:07:40.622Z,1.90
2019-01-15T06:10:15.214Z,1.80
2019-01-15T06:12:44.075Z,1.60
2019-01-15T06:15:17.165Z,1.77
2019-01-15T06:17:46.035Z,2.23
2019-01-15T06:20:17.870Z,2.20
2019-01-15T06:22:46.786Z,1.80
2019-01-15T06:25:15.844Z,1.83
2019-01-15T06:27:44.798Z,1.60
2019-01-15T06:30:21.710Z,1.93
2019-01-15T06:32:50.678Z,2.27
2019-01-15T06:35:19.548Z,1.67
2019-01-15T06:37:48.655Z,2.30
2019-01-15T06:40:18.918Z,2.27
2019-01-15T06:42:48.183Z,2.10
2019-01-15T06:45:27.392Z,2.10
2019-01-15T06:47:56.291Z,2.13
2019-01-15T06:50:25.159Z,2.30
2019-01-15T06:52:54.079Z,2.10
2019-01-15T06:55:24.142Z,2.27
2019-01-15T06:57:53.115Z,2.20
2019-01-15T07:00:29.627Z,2.07
2019-01-15T07:02:59.195Z,2.00
2019-01-15T07:05:29.054Z,2.47
2019-01-15T07:07:57.965Z,1.97
2019-01-15T07:10:29.771Z,2.03
2019-01-15T07:12:58.675Z,2.10
2019-01-15T07:15:27.542Z,1.97
2019-01-15T07:17:56.408Z,1.90
2019-01-15T07:20:26.354Z,1.67
2019-01-15T07:22:55.222Z,1.90
2019-01-15T07:25:28.706Z,1.73
2019-01-15T07:27:57.913Z,1.70
2019-01-15T07:30:45.156Z,1.43
2019-01-15T07:33:14.074Z,1.37
2019-01-15T07:35:42.942Z,1.43
2019-01-15T07:38:11.850Z,1.37
2019-01-15T07:40:40.725Z,1.90
2019-01-15T07:43:09.629Z,1.30
2019-01-15T07:45:38.499Z,1.40
2019-01-15T07:48:07.403Z,1.57
2019-01-15T07:50:36.274Z,2.10
2019-01-15T07:53:06.622Z,1.70
2019-01-15T07:55:35.515Z,1.97
2019-01-15T07:58:04.626Z,2.07
2019-01-15T08:00:34.087Z,1.93
2019-01-15T08:03:04.150Z,1.90
2019-01-15T08:05:33.031Z,2.03
2019-01-15T08:08:01.979Z,2.00
2019-01-15T08:10:30.842Z,2.00
2019-01-15T08:12:59.751Z,1.83
2019-01-15T08:15:30.519Z,1.90
2019-01-15T08:18:00.115Z,2.10
2019-01-15T08:20:28.982Z,2.47
2019-01-15T08:22:57.846Z,2.90
2019-01-15T08:25:26.756Z,3.10
2019-01-15T08:27:55.656Z,2.83
2019-01-15T08:30:33.094Z,2.57
2019-01-15T08:33:02.014Z,2.53
2019-01-15T08:35:32.015Z,2.57
2019-01-15T08:38:00.872Z,2.13
2019-01-15T08:40:29.788Z,2.43
2019-01-15T08:42:58.646Z,2.60
2019-01-15T08:45:27.552Z,2.50
2019-01-15T08:47:58.200Z,2.87
2019-01-15T08:50:29.314Z,3.00
2019-01-15T08:52:59.495Z,2.90
2019-01-15T08:55:28.410Z,2.63
2019-01-15T08:57:57.319Z,3.03
2019-01-15T09:00:26.254Z,2.63
2019-01-15T09:02:55.202Z,3.43
2019-01-15T09:05:24.075Z,3.23
2019-01-15T09:07:52.979Z,3.30
2019-01-15T09:10:21.884Z,3.20
2019-01-15T09:12:50.850Z,3.00
2019-01-15T09:15:21.673Z,2.97
2019-01-15T09:17:50.679Z,3.33
2019-01-15T09:20:21.050Z,3.40
2019-01-15T09:22:51.599Z,3.57
2019-01-15T09:25:20.567Z,3.40
2019-01-15T09:27:49.425Z,3.73
2019-01-15T09:30:20.737Z,3.40
2019-01-15T09:32:49.610Z,3.00
2019-01-15T09:35:18.578Z,3.57
2019-01-15T09:37:49.292Z,2.97
2019-01-15T09:40:23.171Z,3.40
2019-01-15T09:42:52.035Z,3.70
2019-01-15T09:45:23.111Z,3.23
2019-01-15T09:47:56.506Z,2.90
2019-01-15T09:50:27.864Z,3.53
2019-01-15T09:52:57.071Z,3.07
2019-01-15T09:55:25.942Z,3.20
2019-01-15T09:57:54.851Z,3.30
2019-01-15T10:00:23.714Z,2.93
2019-01-15T10:02:52.588Z,3.10
2019-01-15T10:05:21.490Z,3.37
2019-01-15T10:07:50.412Z,3.37
2019-01-15T10:10:19.313Z,2.93
2019-01-15T10:12:48.218Z,3.20
2019-01-15T10:15:21.273Z,2.70
2019-01-15T10:17:50.145Z,3.03
2019-01-15T10:20:20.135Z,3.23
2019-01-15T10:22:49.202Z,2.90
2019-01-15T10:25:19.874Z,2.80
2019-01-15T10:27:50.360Z,2.87
2019-01-15T10:30:28.751Z,3.33
2019-01-15T10:33:15.714Z,3.13
2019-01-15T10:35:54.142Z,2.47
2019-01-15T10:38:25.644Z,3.07
2019-01-15T10:40:56.115Z,3.07
2019-01-15T10:43:25.818Z,3.17
2019-01-15T10:45:54.793Z,3.03
2019-01-15T10:48:24.582Z,3.30
2019-01-15T10:50:54.856Z,3.13
2019-01-15T10:53:23.962Z,3.40
2019-01-15T10:55:52.871Z,3.43
2019-01-15T10:58:21.751Z,3.20
2019-01-15T11:00:50.659Z,4.00
2019-01-15T11:03:19.527Z,3.40
2019-01-15T11:05:48.430Z,2.90
2019-01-15T11:08:17.340Z,2.60
2019-01-15T11:10:46.220Z,2.90
2019-01-15T11:13:15.122Z,2.50
2019-01-15T11:15:43.989Z,2.60
2019-01-15T11:18:12.895Z,2.57
2019-01-15T11:20:42.659Z,2.50
2019-01-15T11:23:11.527Z,2.50
2019-01-15T11:25:41.415Z,2.60
2019-01-15T11:28:10.284Z,2.80
2019-01-15T11:30:39.198Z,2.53
2019-01-15T11:33:08.115Z,2.30
2019-01-15T11:35:37.587Z,2.43
2019-01-15T11:38:06.482Z,2.63
2019-01-15T11:40:35.348Z,2.40
2019-01-15T11:43:05.659Z,2.50
2019-01-15T11:45:34.527Z,2.77
2019-01-15T11:48:03.435Z,2.50
2019-01-15T11:50:33.796Z,2.63
2019-01-15T11:53:02.658Z,2.70
2019-01-15T11:55:31.663Z,2.73
2019-01-15T11:58:00.527Z,2.90
2019-01-15T12:00:35.932Z,3.10
2019-01-15T12:03:06.987Z,3.20
2019-01-15T12:05:43.526Z,2.90
2019-01-15T12:08:13.972Z,2.90
2019-01-15T12:10:44.858Z,3.00
2019-01-15T12:13:18.539Z,3.20
2019-01-15T12:15:51.707Z,3.10
2019-01-15T12:18:27.903Z,2.73
2019-01-15T12:21:07.631Z,2.70
2019-01-15T12:23:44.069Z,3.20
2019-01-15T12:26:21.951Z,3.07
2019-01-15T12:28:52.396Z,2.80
2019-01-15T12:31:22.837Z,3.00
2019-01-15T12:33:53.326Z,2.23
2019-01-15T12:36:23.823Z,2.80
2019-01-15T12:39:10.438Z,2.60
2019-01-15T12:41:43.522Z,3.00
2019-01-15T12:44:19.810Z,2.80
2019-01-15T12:46:56.330Z,2.60
2019-01-15T12:49:36.013Z,2.57
2019-01-15T12:52:10.031Z,2.90
2019-01-15T12:54:49.573Z,2.40
2019-01-15T12:57:31.750Z,2.50
2019-01-15T13:00:17.426Z,2.53
2019-01-15T13:02:47.908Z,2.43
2019-01-15T13:05:21.668Z,2.50
2019-01-15T13:07:54.846Z,2.73
2019-01-15T13:10:28.159Z,2.83
2019-01-15T13:12:58.658Z,2.97
2019-01-15T13:15:35.138Z,3.10
2019-01-15T13:18:06.698Z,2.87
2019-01-15T13:20:47.499Z,3.53
2019-01-15T13:23:34.643Z,3.30
2019-01-15T13:26:17.269Z,3.17
2019-01-15T13:28:59.941Z,3.63
2019-01-15T13:31:36.132Z,3.67
2019-01-15T13:34:06.760Z,3.47
2019-01-15T13:36:37.263Z,3.77
2019-01-15T13:39:26.072Z,3.57
2019-01-15T13:41:56.547Z,3.93
2019-01-15T13:44:32.950Z,3.27
2019-01-15T13:47:18.641Z,3.60
2019-01-15T13:49:58.145Z,3.77
2019-01-15T13:52:28.639Z,3.90
2019-01-15T13:54:59.077Z,4.13
2019-01-15T13:57:41.641Z,3.70
2019-01-15T14:00:15.069Z,3.77
2019-01-15T14:02:51.658Z,3.73
2019-01-15T14:05:30.803Z,3.57
2019-01-15T14:08:10.206Z,4.27
2019-01-15T14:10:47.203Z,4.03
2019-01-15T14:13:26.726Z,4.10
2019-01-15T14:16:15.071Z,3.87
2019-01-15T14:19:00.606Z,3.90
2019-01-15T14:21:31.083Z,3.80
2019-01-15T14:24:04.394Z,3.20
2019-01-15T14:26:47.387Z,3.97
2019-01-15T14:29:33.929Z,3.43
2019-01-15T14:32:07.436Z,3.57
2019-01-15T14:34:40.807Z,3.13
2019-01-15T14:37:18.088Z,3.33
2019-01-15T14:40:00.492Z,3.33
2019-01-15T14:42:33.986Z,3.50
2019-01-15T14:45:13.569Z,3.00
2019-01-15T14:47:44.059Z,2.90
2019-01-15T14:50:14.968Z,2.77
2019-01-15T14:52:51.494Z,3.03
2019-01-15T14:55:22.957Z,3.10
2019-01-15T14:58:05.037Z,3.03
2019-01-15T15:00:38.289Z,3.00
2019-01-15T15:03:17.580Z,2.90
2019-01-15T15:05:53.860Z,3.00
2019-01-15T15:08:39.172Z,3.10
2019-01-15T15:11:21.591Z,2.93
2019-01-15T15:14:08.397Z,3.07
2019-01-15T15:16:41.610Z,2.73
2019-01-15T15:19:21.156Z,3.00
2019-01-15T15:22:10.004Z,3.20
2019-01-15T15:24:58.952Z,3.57
2019-01-15T15:27:35.132Z,2.83
2019-01-15T15:30:23.601Z,3.03
2019-01-15T15:33:10.672Z,3.37
2019-01-15T15:35:43.920Z,3.00
2019-01-15T15:38:30.731Z,3.10
2019-01-15T15:41:01.336Z,3.10
2019-01-15T15:43:31.797Z,2.90
2019-01-15T15:46:11.485Z,3.33
2019-01-15T15:48:44.752Z,3.00
2019-01-15T15:51:31.293Z,3.00
2019-01-15T15:54:02.810Z,3.17
2019-01-15T16:24:56.920Z,3.40
2019-01-15T16:41:32.934Z,4.07
2019-01-15T17:18:32.909Z,4.80
2019-01-15T17:21:18.629Z,4.43
2019-01-15T17:24:41.931Z,4.80
2019-01-15T17:30:07.065Z,4.00
2019-01-15T17:33:20.012Z,4.33
2019-01-15T17:38:46.591Z,4.73
2019-01-15T17:41:22.530Z,4.70
2019-01-15T17:44:10.478Z,4.60
2019-01-15T17:46:43.470Z,4.93
2019-01-15T17:49:19.726Z,4.47
2019-01-15T17:52:14.485Z,4.43
2019-01-15T17:54:45.499Z,4.77
2019-01-15T17:57:33.994Z,5.00
2019-01-15T18:00:20.643Z,5.07
2019-01-15T18:03:07.379Z,4.40
2019-01-15T18:05:50.889Z,4.43
2019-01-15T18:08:23.895Z,4.67
2019-01-15T18:11:10.903Z,5.23
2019-01-15T18:14:05.501Z,4.43
2019-01-15T18:16:48.556Z,4.43
2019-01-15T18:19:16.832Z,4.67
2019-01-15T18:21:52.900Z,4.90
2019-01-15T18:24:39.436Z,4.43
2019-01-15T18:27:09.847Z,4.67
2019-01-15T18:29:45.968Z,4.90
2019-01-15T18:32:33.396Z,7.07
2019-01-15T18:35:03.815Z,5.53
2019-01-15T18:37:36.796Z,5.40
2019-01-15T18:40:10.148Z,5.63
2019-01-15T18:42:52.434Z,5.00
2019-01-15T18:45:22.830Z,4.87
2019-01-15T18:47:55.842Z,5.83
2019-01-15T18:50:44.346Z,5.80
2019-01-15T18:53:17.556Z,4.80
2019-01-15T18:55:48.471Z,5.47
2019-01-15T18:58:27.843Z,5.10
2019-01-15T19:01:16.775Z,4.87
2019-01-15T20:06:10.751Z,3.90
2019-01-15T20:08:57.339Z,3.67
2019-01-15T20:11:36.667Z,3.73
2019-01-15T20:14:12.872Z,3.77
2019-01-15T20:16:46.344Z,3.97
2019-01-15T20:19:16.833Z,3.87
2019-01-15T20:22:29.743Z,4.10
2019-01-15T20:25:01.313Z,4.50
2019-01-15T20:31:00.859Z,3.57
2019-01-15T20:33:34.461Z,3.87
2019-01-15T20:38:56.482Z,4.00
2019-01-15T20:41:26.975Z,4.37
2019-01-15T20:44:12.426Z,3.90
2019-01-15T20:46:45.647Z,3.77
2019-01-15T20:49:22.134Z,3.80
2019-01-15T20:52:57.030Z,3.90
2019-01-15T20:54:43.665Z,3.63
2019-01-15T21:00:12.388Z,3.80
2019-01-15T21:02:48.735Z,3.80
2019-01-15T21:05:19.227Z,3.87
2019-01-15T21:08:04.014Z,3.87
2019-01-15T21:14:05.264Z,5.00
2019-01-15T21:17:02.190Z,3.80
2019-01-15T21:19:48.779Z,3.73
2019-01-15T21:22:25.300Z,3.53
2019-01-15T21:24:55.771Z,3.83
2019-01-15T21:27:26.214Z,4.07
2019-01-15T21:29:56.705Z,3.60
2019-01-15T21:32:33.068Z,3.73
2019-01-15T21:35:06.227Z,3.53
2019-01-15T21:37:39.559Z,3.83
2019-01-15T21:40:26.744Z,3.60
2019-01-15T21:42:57.213Z,3.87
2019-01-15T21:45:44.128Z,3.60
2019-01-15T21:48:23.852Z,3.70
2019-01-15T21:51:06.381Z,3.97
2019-01-15T21:53:39.832Z,4.00
2019-01-15T21:56:13.021Z,4.00
2019-01-15T21:58:43.484Z,3.47
2019-01-15T22:01:23.234Z,3.50
2019-01-15T22:03:56.485Z,3.40
2019-01-15T22:06:26.933Z,3.30
2019-01-15T22:08:57.390Z,3.47
2019-01-15T22:11:27.807Z,3.30
2019-01-15T22:13:59.731Z,3.73
2019-01-15T22:16:32.870Z,3.30
2019-01-15T22:19:19.602Z,3.30
2019-01-15T22:21:50.012Z,3.23
2019-01-15T22:24:36.769Z,3.10
2019-01-15T22:27:12.925Z,3.37
2019-01-15T22:29:55.453Z,3.87
2019-01-15T22:32:41.260Z,3.60
2019-01-15T22:35:24.022Z,3.43
2019-01-15T22:37:54.478Z,3.30
2019-01-15T22:40:37.198Z,3.27
2019-01-15T22:43:16.621Z,3.10
2019-01-15T22:45:50.005Z,3.30
2019-01-15T22:48:26.651Z,3.57
2019-01-15T22:50:57.111Z,3.30
2019-01-15T22:53:30.300Z,3.07
2019-01-15T22:56:03.759Z,3.27
2019-01-15T22:58:34.230Z,3.40
2019-01-15T23:01:09.327Z,3.50
2019-01-15T23:03:45.522Z,2.90
2019-01-15T23:06:23.612Z,3.23
2019-01-15T23:09:03.279Z,2.90
2019-01-15T23:11:50.074Z,3.03
2019-01-15T23:14:29.764Z,3.33
2019-01-15T23:17:00.249Z,3.40
2019-01-15T23:19:47.171Z,3.40
2019-01-15T23:22:32.918Z,3.50
2019-01-15T23:25:18.392Z,3.70
2019-01-15T23:28:03.811Z,3.73
2019-01-15T23:30:40.151Z,3.60
2019-01-15T23:33:27.118Z,4.10
2019-01-15T23:36:09.693Z,3.97
2019-01-15T23:38:46.093Z,3.80
2019-01-15T23:41:16.565Z,3.97
2019-01-15T23:44:03.443Z,4.10
2019-01-15T23:46:33.910Z,3.77
2019-01-15T23:49:07.653Z,3.63
2019-01-15T23:51:38.118Z,3.67
2019-01-15T23:54:08.559Z,3.67
2019-01-15T23:56:45.247Z,4.10
2019-01-15T23:59:31.737Z,4.10
