createdAt,value
2018-12-06T00:00:55.608Z,0.00
2018-12-06T00:01:55.609Z,0.00
2018-12-06T00:02:55.623Z,0.00
2018-12-06T00:03:55.619Z,0.00
2018-12-06T00:04:55.631Z,0.00
2018-12-06T00:05:55.637Z,0.00
2018-12-06T00:06:55.633Z,0.00
2018-12-06T00:07:55.637Z,0.00
2018-12-06T00:08:55.643Z,0.00
2018-12-06T00:09:55.648Z,0.00
2018-12-06T00:10:55.658Z,0.00
2018-12-06T00:11:55.655Z,0.00
2018-12-06T00:12:55.657Z,0.00
2018-12-06T00:13:55.667Z,0.00
2018-12-06T00:14:55.665Z,0.00
2018-12-06T00:15:55.675Z,0.00
2018-12-06T00:16:55.672Z,0.00
2018-12-06T00:17:55.682Z,0.00
2018-12-06T00:18:55.694Z,0.00
2018-12-06T00:19:55.687Z,0.00
2018-12-06T00:20:55.694Z,0.00
2018-12-06T00:21:55.696Z,0.00
2018-12-06T00:22:55.696Z,0.00
2018-12-06T00:23:55.712Z,0.00
2018-12-06T00:24:55.713Z,0.00
2018-12-06T00:25:55.727Z,0.00
2018-12-06T00:26:55.721Z,0.00
2018-12-06T00:27:55.719Z,0.00
2018-12-06T00:28:55.736Z,0.00
2018-12-06T00:29:55.736Z,0.00
2018-12-06T00:30:55.737Z,0.00
2018-12-06T00:31:55.739Z,0.00
2018-12-06T00:32:55.739Z,0.00
2018-12-06T00:33:55.748Z,0.00
2018-12-06T00:34:55.766Z,0.00
2018-12-06T00:35:55.761Z,0.00
2018-12-06T00:36:55.761Z,0.00
2018-12-06T00:37:55.765Z,0.00
2018-12-06T00:38:55.767Z,0.00
2018-12-06T00:39:55.779Z,0.00
2018-12-06T00:40:55.779Z,0.00
2018-12-06T00:41:55.783Z,0.00
2018-12-06T00:42:55.789Z,0.00
2018-12-06T00:43:55.795Z,0.00
2018-12-06T00:44:55.800Z,0.00
2018-12-06T00:45:55.801Z,0.00
2018-12-06T00:46:55.806Z,0.00
2018-12-06T00:47:55.805Z,0.00
2018-12-06T00:48:55.815Z,0.00
2018-12-06T00:49:55.814Z,0.00
2018-12-06T00:50:55.825Z,0.00
2018-12-06T00:51:55.825Z,0.00
2018-12-06T00:52:55.827Z,0.00
2018-12-06T00:53:55.832Z,0.00
2018-12-06T00:54:55.835Z,0.00
2018-12-06T00:55:55.841Z,0.00
2018-12-06T00:56:55.847Z,0.00
2018-12-06T00:57:55.849Z,0.00
2018-12-06T00:58:55.853Z,0.00
2018-12-06T00:59:55.859Z,0.00
2018-12-06T01:00:55.871Z,0.00
2018-12-06T01:01:55.863Z,0.00
2018-12-06T01:02:55.875Z,0.00
2018-12-06T01:03:55.876Z,0.00
2018-12-06T01:04:55.880Z,0.00
2018-12-06T01:05:55.882Z,0.00
2018-12-06T01:06:55.884Z,0.00
2018-12-06T01:07:55.894Z,0.00
2018-12-06T01:08:55.891Z,0.00
2018-12-06T01:09:55.899Z,0.00
2018-12-06T01:10:55.898Z,0.00
2018-12-06T01:11:55.908Z,0.00
2018-12-06T01:12:55.909Z,0.00
2018-12-06T01:13:55.922Z,0.00
2018-12-06T01:14:55.919Z,0.00
2018-12-06T01:15:55.924Z,0.00
2018-12-06T01:16:55.929Z,0.00
2018-12-06T01:17:55.933Z,0.00
2018-12-06T01:18:55.936Z,0.00
2018-12-06T01:19:55.938Z,0.00
2018-12-06T01:20:55.946Z,0.00
2018-12-06T01:21:55.952Z,0.00
2018-12-06T01:22:55.956Z,0.00
2018-12-06T01:23:55.957Z,0.00
2018-12-06T01:24:55.960Z,0.00
2018-12-06T01:25:55.968Z,0.00
2018-12-06T01:26:55.973Z,0.00
2018-12-06T01:27:55.976Z,0.00
2018-12-06T01:28:55.976Z,0.00
2018-12-06T01:29:55.984Z,0.00
2018-12-06T01:30:55.989Z,0.00
2018-12-06T01:31:55.995Z,0.00
2018-12-06T01:32:55.995Z,0.00
2018-12-06T01:33:56.001Z,0.00
2018-12-06T01:34:56.002Z,0.00
2018-12-06T01:35:56.014Z,0.00
2018-12-06T01:36:56.014Z,0.00
2018-12-06T01:37:56.018Z,0.00
2018-12-06T01:38:56.026Z,0.00
2018-12-06T01:39:56.029Z,0.00
2018-12-06T01:40:56.028Z,0.00
2018-12-06T01:41:56.028Z,0.00
2018-12-06T01:42:56.038Z,0.00
2018-12-06T01:43:56.047Z,0.00
2018-12-06T01:44:56.042Z,0.00
2018-12-06T01:45:56.050Z,0.00
2018-12-06T01:46:56.050Z,0.00
2018-12-06T01:47:56.060Z,0.00
2018-12-06T01:48:56.070Z,0.00
2018-12-06T01:49:56.068Z,0.00
2018-12-06T01:50:56.071Z,0.00
2018-12-06T01:51:56.076Z,0.00
2018-12-06T01:52:56.074Z,0.00
2018-12-06T01:53:56.084Z,0.00
2018-12-06T01:54:56.083Z,0.00
2018-12-06T01:55:56.089Z,0.00
2018-12-06T01:56:56.112Z,0.00
2018-12-06T01:57:56.098Z,0.00
2018-12-06T01:58:56.096Z,0.00
2018-12-06T01:59:56.104Z,0.00
2018-12-06T02:00:56.111Z,0.00
2018-12-06T02:01:56.116Z,0.00
2018-12-06T02:02:56.118Z,0.00
2018-12-06T02:03:56.126Z,0.00
2018-12-06T02:04:56.138Z,0.00
2018-12-06T02:05:56.134Z,0.00
2018-12-06T02:06:56.140Z,0.00
2018-12-06T02:07:56.146Z,0.00
2018-12-06T02:08:56.145Z,0.00
2018-12-06T02:09:56.150Z,0.00
2018-12-06T02:10:56.154Z,0.00
2018-12-06T02:11:56.147Z,0.00
2018-12-06T02:12:56.166Z,0.00
2018-12-06T02:13:56.153Z,0.00
2018-12-06T02:14:56.174Z,0.00
2018-12-06T02:15:56.161Z,0.00
2018-12-06T02:16:56.177Z,0.00
2018-12-06T02:17:56.169Z,0.00
2018-12-06T02:18:56.189Z,0.00
2018-12-06T02:19:56.184Z,0.00
2018-12-06T02:20:56.194Z,0.00
2018-12-06T02:21:56.197Z,0.00
2018-12-06T02:22:56.199Z,0.00
2018-12-06T02:23:56.205Z,0.00
2018-12-06T02:24:56.211Z,0.00
2018-12-06T02:25:56.225Z,0.00
2018-12-06T02:26:56.221Z,0.00
2018-12-06T02:27:56.224Z,0.00
2018-12-06T02:28:56.226Z,0.00
2018-12-06T02:29:56.230Z,0.00
2018-12-06T02:30:56.242Z,0.00
2018-12-06T02:31:56.889Z,0.00
2018-12-06T02:32:56.244Z,0.00
2018-12-06T02:33:56.250Z,0.00
2018-12-06T02:34:56.251Z,0.00
2018-12-06T02:35:56.275Z,0.00
2018-12-06T02:36:56.260Z,0.00
2018-12-06T02:37:56.271Z,0.00
2018-12-06T02:38:56.276Z,0.00
2018-12-06T02:39:56.271Z,0.00
2018-12-06T02:40:56.272Z,0.00
2018-12-06T02:41:56.333Z,0.00
2018-12-06T02:42:56.304Z,0.00
2018-12-06T02:43:56.289Z,0.00
2018-12-06T02:44:56.290Z,0.00
2018-12-06T02:45:56.299Z,0.00
2018-12-06T02:46:56.304Z,0.00
2018-12-06T02:47:56.306Z,0.00
2018-12-06T02:48:56.309Z,0.00
2018-12-06T02:49:56.326Z,0.00
2018-12-06T02:50:56.316Z,0.00
2018-12-06T02:51:56.330Z,0.00
2018-12-06T02:52:56.327Z,0.00
2018-12-06T02:53:56.343Z,0.00
2018-12-06T02:54:56.331Z,0.00
2018-12-06T02:55:56.351Z,0.00
2018-12-06T02:56:56.339Z,0.00
2018-12-06T02:57:56.349Z,0.00
2018-12-06T02:58:56.348Z,0.00
2018-12-06T02:59:56.377Z,0.00
2018-12-06T03:00:56.363Z,0.00
2018-12-06T03:01:56.902Z,0.00
2018-12-06T03:02:56.369Z,0.00
2018-12-06T03:03:56.381Z,0.00
2018-12-06T03:04:56.372Z,0.00
2018-12-06T03:05:56.385Z,0.00
2018-12-06T03:06:56.386Z,0.00
2018-12-06T03:07:56.389Z,0.00
2018-12-06T03:08:56.389Z,0.00
2018-12-06T03:09:56.391Z,0.00
2018-12-06T03:10:56.398Z,0.00
2018-12-06T03:11:56.414Z,0.00
2018-12-06T03:12:56.408Z,0.00
2018-12-06T03:13:56.412Z,0.00
2018-12-06T03:14:56.418Z,0.00
2018-12-06T03:15:56.430Z,0.00
2018-12-06T03:16:56.435Z,0.00
2018-12-06T03:17:56.434Z,0.00
2018-12-06T03:18:56.433Z,0.00
2018-12-06T03:19:56.435Z,0.00
2018-12-06T03:20:56.441Z,0.00
2018-12-06T03:21:56.456Z,0.00
2018-12-06T03:22:56.466Z,0.00
2018-12-06T03:23:56.452Z,0.00
2018-12-06T03:24:56.456Z,0.00
2018-12-06T03:25:56.461Z,0.00
2018-12-06T03:26:56.465Z,0.00
2018-12-06T03:27:56.473Z,0.00
2018-12-06T03:28:56.484Z,0.00
2018-12-06T03:29:56.477Z,0.00
2018-12-06T03:30:56.483Z,0.00
2018-12-06T03:31:56.484Z,0.00
2018-12-06T03:32:56.502Z,0.00
2018-12-06T03:33:56.497Z,0.00
2018-12-06T03:34:56.508Z,0.00
2018-12-06T03:35:56.504Z,0.00
2018-12-06T03:36:56.506Z,0.00
2018-12-06T03:37:56.513Z,0.00
2018-12-06T03:38:56.510Z,0.00
2018-12-06T03:39:56.519Z,0.00
2018-12-06T03:40:56.521Z,0.00
2018-12-06T03:41:56.523Z,0.00
2018-12-06T03:42:56.531Z,0.00
2018-12-06T03:43:56.538Z,0.00
2018-12-06T03:44:56.542Z,0.00
2018-12-06T03:45:56.553Z,0.00
2018-12-06T03:46:56.547Z,0.00
2018-12-06T03:47:56.555Z,0.00
2018-12-06T03:48:56.562Z,0.00
2018-12-06T03:49:56.553Z,0.00
2018-12-06T03:50:56.567Z,0.00
2018-12-06T03:51:56.567Z,0.00
2018-12-06T03:52:56.573Z,0.00
2018-12-06T03:53:56.571Z,0.00
2018-12-06T03:54:56.579Z,0.00
2018-12-06T03:55:56.582Z,0.00
2018-12-06T03:56:56.583Z,0.00
2018-12-06T03:57:56.596Z,0.00
2018-12-06T03:58:56.603Z,0.00
2018-12-06T03:59:56.594Z,0.00
2018-12-06T04:00:56.605Z,0.00
2018-12-06T04:01:56.601Z,0.00
2018-12-06T04:02:56.609Z,0.00
2018-12-06T04:03:56.618Z,0.00
2018-12-06T04:04:56.614Z,0.00
2018-12-06T04:05:56.621Z,0.00
2018-12-06T04:06:56.626Z,0.00
2018-12-06T04:07:56.638Z,0.00
2018-12-06T04:08:56.634Z,0.00
2018-12-06T04:09:56.646Z,0.00
2018-12-06T04:10:56.642Z,0.00
2018-12-06T04:11:56.648Z,0.00
2018-12-06T04:12:56.652Z,0.00
2018-12-06T04:13:56.662Z,0.00
2018-12-06T04:14:56.662Z,0.00
2018-12-06T04:15:56.667Z,0.00
2018-12-06T04:16:56.669Z,0.00
2018-12-06T04:17:56.670Z,0.00
2018-12-06T04:18:56.674Z,0.00
2018-12-06T04:19:56.679Z,0.00
2018-12-06T04:20:56.682Z,0.00
2018-12-06T04:21:56.685Z,0.00
2018-12-06T04:22:56.688Z,0.00
2018-12-06T04:23:56.694Z,0.00
2018-12-06T04:24:56.697Z,0.00
2018-12-06T04:25:56.704Z,0.00
2018-12-06T04:26:56.710Z,0.00
2018-12-06T04:27:56.714Z,0.00
2018-12-06T04:28:56.718Z,0.00
2018-12-06T04:29:56.718Z,0.00
2018-12-06T04:30:56.726Z,0.00
2018-12-06T04:31:56.725Z,0.00
2018-12-06T04:32:56.729Z,0.00
2018-12-06T04:33:56.739Z,0.00
2018-12-06T04:34:56.738Z,0.00
2018-12-06T04:35:56.747Z,0.00
2018-12-06T04:36:56.759Z,0.00
2018-12-06T04:37:56.765Z,0.00
2018-12-06T04:38:56.758Z,0.00
2018-12-06T04:39:56.764Z,0.00
2018-12-06T04:40:56.759Z,0.00
2018-12-06T04:41:56.765Z,0.00
2018-12-06T04:42:56.761Z,0.00
2018-12-06T04:43:56.775Z,0.00
2018-12-06T04:44:56.770Z,0.00
2018-12-06T04:45:56.784Z,0.00
2018-12-06T04:46:56.812Z,0.00
2018-12-06T04:47:56.809Z,0.00
2018-12-06T04:48:56.806Z,0.00
2018-12-06T04:49:56.802Z,0.00
2018-12-06T04:50:56.887Z,0.00
2018-12-06T04:51:56.811Z,0.00
2018-12-06T04:52:56.819Z,0.00
2018-12-06T04:53:56.815Z,0.00
2018-12-06T04:54:57.443Z,0.00
2018-12-06T04:55:56.828Z,0.00
2018-12-06T04:56:56.833Z,0.00
2018-12-06T04:57:56.831Z,0.00
2018-12-06T04:58:57.443Z,0.00
2018-12-06T04:59:56.865Z,0.00
2018-12-06T05:00:56.864Z,0.00
2018-12-06T05:01:56.850Z,0.00
2018-12-06T05:02:56.855Z,0.00
2018-12-06T05:03:56.866Z,0.00
2018-12-06T05:04:56.859Z,0.00
2018-12-06T05:05:56.863Z,0.00
2018-12-06T05:06:57.447Z,0.00
2018-12-06T05:07:56.876Z,0.00
2018-12-06T05:08:56.876Z,0.00
2018-12-06T05:09:56.880Z,0.00
2018-12-06T05:10:56.894Z,0.00
2018-12-06T05:11:56.883Z,0.00
2018-12-06T05:12:56.937Z,0.00
2018-12-06T05:13:56.896Z,0.00
2018-12-06T05:14:56.920Z,0.00
2018-12-06T05:15:56.917Z,0.00
2018-12-06T05:16:56.923Z,0.00
2018-12-06T05:17:56.915Z,0.00
2018-12-06T05:18:56.924Z,0.00
2018-12-06T05:19:56.923Z,0.00
2018-12-06T05:20:56.933Z,0.00
2018-12-06T05:21:56.935Z,0.00
2018-12-06T05:22:56.948Z,0.00
2018-12-06T05:23:56.938Z,0.00
2018-12-06T05:24:56.942Z,0.00
2018-12-06T05:25:56.949Z,0.00
2018-12-06T05:26:56.964Z,0.00
2018-12-06T05:27:56.950Z,0.00
2018-12-06T05:28:56.956Z,0.00
2018-12-06T05:29:56.968Z,0.00
2018-12-06T05:30:56.971Z,0.00
2018-12-06T05:31:56.974Z,0.00
2018-12-06T05:32:56.981Z,0.00
2018-12-06T05:33:56.984Z,0.00
2018-12-06T05:34:56.987Z,0.00
2018-12-06T05:35:56.990Z,0.00
2018-12-06T05:36:57.001Z,0.00
2018-12-06T05:37:57.002Z,0.00
2018-12-06T05:38:57.009Z,0.00
2018-12-06T05:39:57.006Z,0.00
2018-12-06T05:40:57.013Z,0.00
2018-12-06T05:41:57.017Z,0.00
2018-12-06T05:42:57.017Z,0.00
2018-12-06T05:43:57.023Z,0.00
2018-12-06T05:44:57.026Z,0.00
2018-12-06T05:45:57.035Z,0.00
2018-12-06T05:46:57.031Z,0.00
2018-12-06T05:47:57.045Z,0.00
2018-12-06T05:48:57.041Z,0.00
2018-12-06T05:49:57.045Z,0.00
2018-12-06T05:50:57.051Z,0.00
2018-12-06T05:51:57.057Z,0.00
2018-12-06T05:52:57.062Z,0.00
2018-12-06T05:53:57.062Z,0.00
2018-12-06T05:54:57.068Z,0.00
2018-12-06T05:55:57.077Z,0.00
2018-12-06T05:56:57.084Z,0.00
2018-12-06T05:57:57.084Z,0.00
2018-12-06T05:58:57.082Z,0.00
2018-12-06T05:59:57.093Z,0.00
2018-12-06T06:00:57.091Z,0.00
2018-12-06T06:01:57.099Z,0.00
2018-12-06T06:02:57.100Z,0.00
2018-12-06T06:03:57.107Z,0.00
2018-12-06T06:04:57.115Z,0.00
2018-12-06T06:05:57.116Z,0.00
2018-12-06T06:06:57.120Z,0.00
2018-12-06T06:07:57.127Z,0.00
2018-12-06T06:08:57.125Z,0.00
2018-12-06T06:09:57.132Z,0.00
2018-12-06T06:10:57.134Z,0.00
2018-12-06T06:11:57.138Z,0.00
2018-12-06T06:12:57.154Z,0.00
2018-12-06T06:13:57.160Z,0.00
2018-12-06T06:14:57.151Z,0.00
2018-12-06T06:15:57.157Z,0.00
2018-12-06T06:16:57.157Z,0.00
2018-12-06T06:17:57.168Z,0.00
2018-12-06T06:18:57.166Z,0.00
2018-12-06T06:19:57.178Z,0.00
2018-12-06T06:20:57.175Z,0.00
2018-12-06T06:21:57.183Z,0.00
2018-12-06T06:22:57.186Z,0.00
2018-12-06T06:23:57.188Z,0.00
2018-12-06T06:24:57.202Z,0.00
2018-12-06T06:25:57.198Z,0.00
2018-12-06T06:26:57.205Z,0.00
2018-12-06T06:27:57.206Z,0.00
2018-12-06T06:28:57.213Z,0.00
2018-12-06T06:29:57.215Z,0.00
2018-12-06T06:30:57.221Z,0.00
2018-12-06T06:31:57.224Z,0.00
2018-12-06T06:32:57.226Z,0.00
2018-12-06T06:33:57.235Z,0.00
2018-12-06T06:34:57.234Z,0.00
2018-12-06T06:35:57.245Z,0.00
2018-12-06T06:36:57.239Z,0.00
2018-12-06T06:37:57.254Z,0.00
2018-12-06T06:38:57.251Z,0.00
2018-12-06T06:39:57.256Z,0.00
2018-12-06T06:40:57.266Z,0.00
2018-12-06T06:41:57.265Z,20.00
2018-12-06T06:42:57.278Z,0.00
2018-12-06T06:43:57.276Z,0.00
2018-12-06T06:44:57.282Z,0.00
2018-12-06T06:45:57.322Z,0.00
2018-12-06T06:46:57.304Z,0.00
2018-12-06T06:47:57.291Z,0.00
2018-12-06T06:48:57.295Z,0.00
2018-12-06T06:49:57.303Z,0.00
2018-12-06T06:50:57.298Z,0.00
2018-12-06T06:51:57.306Z,0.00
2018-12-06T06:52:57.310Z,0.00
2018-12-06T06:53:57.322Z,0.00
2018-12-06T06:54:57.317Z,0.00
2018-12-06T06:55:57.330Z,0.00
2018-12-06T06:56:58.762Z,0.00
2018-12-06T06:57:57.344Z,0.00
2018-12-06T06:58:58.628Z,0.00
2018-12-06T06:59:57.337Z,0.00
2018-12-06T07:00:57.346Z,0.00
2018-12-06T07:01:57.346Z,0.00
2018-12-06T07:02:57.357Z,0.00
2018-12-06T07:03:57.364Z,0.00
2018-12-06T07:04:57.365Z,0.00
2018-12-06T07:05:57.363Z,0.00
2018-12-06T07:06:57.373Z,0.00
2018-12-06T07:07:57.372Z,0.00
2018-12-06T07:08:57.377Z,16.00
2018-12-06T07:09:57.383Z,0.00
2018-12-06T07:10:57.388Z,0.00
2018-12-06T07:11:57.396Z,0.00
2018-12-06T07:12:57.391Z,0.00
2018-12-06T07:13:57.397Z,0.00
2018-12-06T07:14:57.399Z,0.00
2018-12-06T07:15:57.409Z,0.00
2018-12-06T07:16:57.409Z,0.00
2018-12-06T07:17:57.419Z,4.00
2018-12-06T07:18:57.420Z,0.00
2018-12-06T07:19:57.425Z,0.00
2018-12-06T07:20:57.429Z,0.00
2018-12-06T07:21:57.436Z,4.00
2018-12-06T07:22:57.434Z,4.00
2018-12-06T07:23:57.446Z,4.00
2018-12-06T07:24:57.448Z,0.00
2018-12-06T07:25:57.451Z,0.00
2018-12-06T07:26:57.455Z,4.00
2018-12-06T07:27:57.459Z,4.00
2018-12-06T07:28:57.465Z,4.00
2018-12-06T07:29:57.470Z,4.00
2018-12-06T07:30:57.466Z,4.00
2018-12-06T07:31:57.493Z,4.00
2018-12-06T07:32:57.497Z,4.00
2018-12-06T07:33:57.485Z,4.00
2018-12-06T07:34:57.489Z,4.00
2018-12-06T07:35:57.485Z,4.00
2018-12-06T07:36:57.497Z,4.00
2018-12-06T07:37:57.493Z,4.00
2018-12-06T07:38:57.508Z,4.00
2018-12-06T07:39:57.506Z,4.00
2018-12-06T07:40:57.519Z,4.00
2018-12-06T07:41:57.542Z,4.00
2018-12-06T07:42:57.515Z,4.00
2018-12-06T07:43:57.522Z,4.00
2018-12-06T07:44:57.522Z,4.00
2018-12-06T07:45:57.524Z,8.00
2018-12-06T07:46:57.533Z,8.00
2018-12-06T07:47:57.531Z,4.00
2018-12-06T07:48:57.546Z,4.00
2018-12-06T07:49:57.545Z,4.00
2018-12-06T07:50:57.551Z,4.00
2018-12-06T07:51:57.554Z,8.00
2018-12-06T07:52:57.559Z,8.00
2018-12-06T07:53:57.562Z,4.00
2018-12-06T07:54:57.570Z,8.00
2018-12-06T07:55:57.571Z,8.00
2018-12-06T07:56:57.579Z,8.00
2018-12-06T07:57:57.579Z,4.00
2018-12-06T07:58:57.588Z,8.00
2018-12-06T07:59:57.591Z,8.00
2018-12-06T08:00:57.591Z,8.00
2018-12-06T08:01:57.598Z,8.00
2018-12-06T08:02:57.604Z,12.00
2018-12-06T08:03:57.609Z,8.00
2018-12-06T08:04:57.606Z,8.00
2018-12-06T08:05:57.608Z,4.00
2018-12-06T08:06:57.616Z,4.00
2018-12-06T08:07:57.622Z,4.00
2018-12-06T08:08:57.626Z,8.00
2018-12-06T08:09:57.632Z,4.00
2018-12-06T08:10:57.633Z,4.00
2018-12-06T08:11:57.637Z,8.00
2018-12-06T08:12:57.637Z,8.00
2018-12-06T08:13:57.648Z,8.00
2018-12-06T08:14:57.644Z,4.00
2018-12-06T08:15:57.652Z,8.00
2018-12-06T08:16:57.654Z,8.00
2018-12-06T08:17:57.666Z,8.00
2018-12-06T08:18:57.671Z,4.00
2018-12-06T08:19:57.676Z,4.00
2018-12-06T08:20:57.676Z,4.00
2018-12-06T08:21:57.674Z,8.00
2018-12-06T08:22:57.686Z,12.00
2018-12-06T08:23:57.689Z,8.00
2018-12-06T08:24:57.691Z,12.00
2018-12-06T08:25:57.698Z,12.00
2018-12-06T08:26:57.694Z,12.00
2018-12-06T08:27:57.704Z,12.00
2018-12-06T08:28:57.708Z,8.00
2018-12-06T08:29:57.711Z,8.00
2018-12-06T08:30:57.712Z,12.00
2018-12-06T08:31:57.724Z,12.00
2018-12-06T08:32:57.722Z,12.00
2018-12-06T08:33:57.721Z,12.00
2018-12-06T08:34:57.822Z,16.00
2018-12-06T08:35:57.732Z,16.00
2018-12-06T08:36:57.742Z,16.00
2018-12-06T08:37:57.741Z,24.00
2018-12-06T08:38:57.750Z,28.00
2018-12-06T08:39:57.773Z,32.00
2018-12-06T08:40:57.749Z,32.00
2018-12-06T08:41:57.756Z,32.00
2018-12-06T08:42:57.770Z,28.00
2018-12-06T08:43:57.777Z,32.00
2018-12-06T08:44:57.764Z,32.00
2018-12-06T08:45:57.777Z,36.00
2018-12-06T08:46:57.776Z,36.00
2018-12-06T08:47:57.783Z,40.00
2018-12-06T08:49:02.979Z,40.00
2018-12-06T08:49:57.790Z,36.00
2018-12-06T08:50:57.793Z,36.00
2018-12-06T08:51:57.796Z,32.00
2018-12-06T08:52:57.812Z,28.00
2018-12-06T08:53:57.806Z,24.00
2018-12-06T08:54:57.813Z,24.00
2018-12-06T08:55:57.815Z,28.00
2018-12-06T08:56:57.826Z,28.00
2018-12-06T08:57:57.821Z,28.00
2018-12-06T08:58:57.828Z,24.00
2018-12-06T08:59:57.834Z,20.00
2018-12-06T09:00:57.832Z,20.00
2018-12-06T09:01:57.846Z,20.00
2018-12-06T09:02:57.844Z,24.00
2018-12-06T09:03:57.848Z,20.00
2018-12-06T09:04:57.856Z,24.00
2018-12-06T09:05:57.848Z,24.00
2018-12-06T09:06:57.862Z,24.00
2018-12-06T09:07:57.868Z,24.00
2018-12-06T09:08:57.870Z,24.00
2018-12-06T09:09:57.869Z,20.00
2018-12-06T09:10:57.876Z,20.00
2018-12-06T09:11:57.878Z,24.00
2018-12-06T09:12:57.882Z,24.00
2018-12-06T09:13:57.888Z,24.00
2018-12-06T09:14:57.896Z,24.00
2018-12-06T09:15:57.896Z,28.00
2018-12-06T09:16:57.908Z,32.00
2018-12-06T09:17:57.903Z,32.00
2018-12-06T09:18:57.951Z,36.00
2018-12-06T09:19:57.910Z,36.00
2018-12-06T09:20:57.921Z,40.00
2018-12-06T09:21:57.918Z,44.00
2018-12-06T09:22:57.926Z,48.00
2018-12-06T09:23:57.930Z,44.00
2018-12-06T09:24:57.930Z,48.00
2018-12-06T09:25:57.934Z,56.00
2018-12-06T09:26:58.989Z,64.00
2018-12-06T09:27:57.947Z,72.00
2018-12-06T09:28:57.952Z,76.00
2018-12-06T09:29:57.955Z,84.00
2018-12-06T09:31:01.128Z,84.00
2018-12-06T09:31:57.951Z,84.00
2018-12-06T09:32:57.970Z,88.00
2018-12-06T09:33:57.974Z,88.00
2018-12-06T09:34:57.975Z,88.00
2018-12-06T09:35:58.054Z,92.00
2018-12-06T09:36:57.985Z,104.00
2018-12-06T09:37:57.989Z,120.00
2018-12-06T09:38:57.998Z,128.00
2018-12-06T09:39:57.996Z,128.00
2018-12-06T09:40:57.998Z,132.00
2018-12-06T09:41:58.043Z,132.00
2018-12-06T09:42:58.008Z,132.00
2018-12-06T09:43:58.011Z,136.00
2018-12-06T09:44:58.020Z,132.00
2018-12-06T09:45:58.020Z,136.00
2018-12-06T09:46:58.029Z,136.00
2018-12-06T09:47:58.029Z,136.00
2018-12-06T09:48:58.035Z,136.00
2018-12-06T09:49:58.040Z,136.00
2018-12-06T09:50:58.074Z,136.00
2018-12-06T09:51:58.046Z,136.00
2018-12-06T09:52:58.051Z,132.00
2018-12-06T09:53:58.061Z,132.00
2018-12-06T09:54:58.085Z,136.00
2018-12-06T09:55:58.061Z,132.00
2018-12-06T09:56:58.068Z,128.00
2018-12-06T09:57:58.075Z,124.00
2018-12-06T09:58:58.078Z,120.00
2018-12-06T09:59:58.084Z,112.00
2018-12-06T10:00:58.083Z,104.00
2018-12-06T10:01:58.085Z,96.00
2018-12-06T10:02:58.121Z,92.00
2018-12-06T10:03:58.094Z,88.00
2018-12-06T10:04:58.097Z,84.00
2018-12-06T10:05:58.103Z,76.00
2018-12-06T10:06:58.105Z,76.00
2018-12-06T10:07:58.115Z,72.00
2018-12-06T10:08:58.115Z,68.00
2018-12-06T10:09:58.122Z,64.00
2018-12-06T10:10:58.125Z,60.00
2018-12-06T10:11:58.136Z,52.00
2018-12-06T10:12:58.131Z,48.00
2018-12-06T10:13:58.137Z,44.00
2018-12-06T10:14:58.145Z,44.00
2018-12-06T10:15:58.143Z,44.00
2018-12-06T10:16:58.145Z,44.00
2018-12-06T10:17:58.157Z,52.00
2018-12-06T10:18:58.165Z,60.00
2018-12-06T10:19:58.162Z,60.00
2018-12-06T10:20:58.166Z,60.00
2018-12-06T10:21:58.182Z,60.00
2018-12-06T10:22:58.177Z,68.00
2018-12-06T10:23:58.179Z,72.00
2018-12-06T10:24:58.183Z,76.00
2018-12-06T10:25:58.183Z,84.00
2018-12-06T10:26:58.193Z,88.00
2018-12-06T10:27:58.197Z,80.00
2018-12-06T10:28:58.198Z,76.00
2018-12-06T10:29:58.199Z,64.00
2018-12-06T10:30:58.207Z,60.00
2018-12-06T10:31:58.211Z,52.00
2018-12-06T10:32:58.215Z,56.00
2018-12-06T10:33:58.221Z,52.00
2018-12-06T10:34:58.229Z,48.00
2018-12-06T10:35:58.230Z,56.00
2018-12-06T10:36:58.233Z,68.00
2018-12-06T10:37:58.236Z,76.00
2018-12-06T10:38:58.239Z,80.00
2018-12-06T10:39:58.243Z,84.00
2018-12-06T10:40:58.266Z,88.00
2018-12-06T10:41:58.251Z,88.00
2018-12-06T10:42:58.257Z,96.00
2018-12-06T10:43:58.260Z,100.00
2018-12-06T10:44:58.262Z,104.00
2018-12-06T10:45:58.268Z,112.00
2018-12-06T10:46:58.274Z,108.00
2018-12-06T10:47:58.277Z,92.00
2018-12-06T10:48:58.294Z,80.00
2018-12-06T10:49:58.287Z,72.00
2018-12-06T10:50:58.290Z,72.00
2018-12-06T10:51:58.303Z,72.00
2018-12-06T10:52:58.295Z,68.00
2018-12-06T10:53:58.299Z,68.00
2018-12-06T10:54:58.323Z,64.00
2018-12-06T10:55:58.312Z,64.00
2018-12-06T10:56:58.320Z,64.00
2018-12-06T10:57:58.359Z,72.00
2018-12-06T10:58:58.322Z,80.00
2018-12-06T10:59:58.343Z,76.00
2018-12-06T11:00:58.332Z,72.00
2018-12-06T11:01:58.335Z,60.00
2018-12-06T11:02:58.347Z,60.00
2018-12-06T11:03:58.339Z,56.00
2018-12-06T11:04:58.351Z,52.00
2018-12-06T11:05:58.351Z,52.00
2018-12-06T11:06:58.347Z,44.00
2018-12-06T11:07:58.363Z,40.00
2018-12-06T11:08:58.366Z,36.00
2018-12-06T11:09:58.370Z,32.00
2018-12-06T11:10:58.370Z,40.00
2018-12-06T11:11:58.376Z,40.00
2018-12-06T11:12:58.382Z,44.00
2018-12-06T11:13:58.386Z,52.00
2018-12-06T11:14:58.390Z,60.00
2018-12-06T11:15:58.397Z,76.00
2018-12-06T11:16:58.400Z,88.00
2018-12-06T11:17:58.404Z,104.00
2018-12-06T11:18:58.418Z,112.00
2018-12-06T11:19:58.414Z,124.00
2018-12-06T11:20:58.420Z,132.00
2018-12-06T11:21:58.416Z,128.00
2018-12-06T11:22:58.422Z,116.00
2018-12-06T11:23:58.426Z,108.00
2018-12-06T11:24:58.486Z,104.00
2018-12-06T11:25:58.436Z,96.00
2018-12-06T11:26:58.440Z,92.00
2018-12-06T11:27:58.447Z,96.00
2018-12-06T11:28:58.443Z,104.00
2018-12-06T11:29:58.451Z,132.00
2018-12-06T11:30:58.460Z,172.00
2018-12-06T11:31:58.460Z,164.00
2018-12-06T11:32:58.464Z,160.00
2018-12-06T11:33:58.476Z,152.00
2018-12-06T11:34:58.473Z,148.00
2018-12-06T11:35:58.477Z,144.00
2018-12-06T11:36:58.490Z,144.00
2018-12-06T11:37:58.484Z,136.00
2018-12-06T11:38:58.488Z,144.00
2018-12-06T11:39:58.494Z,164.00
2018-12-06T11:40:58.504Z,176.00
2018-12-06T11:41:58.504Z,180.00
2018-12-06T11:42:58.504Z,160.00
2018-12-06T11:43:58.512Z,156.00
2018-12-06T11:44:58.509Z,168.00
2018-12-06T11:45:58.523Z,172.00
2018-12-06T11:46:58.523Z,164.00
2018-12-06T11:47:58.523Z,144.00
2018-12-06T11:48:58.527Z,120.00
2018-12-06T11:49:58.537Z,108.00
2018-12-06T11:50:58.535Z,92.00
2018-12-06T11:51:58.531Z,80.00
2018-12-06T11:52:58.549Z,72.00
2018-12-06T11:53:58.539Z,68.00
2018-12-06T11:54:58.555Z,60.00
2018-12-06T11:55:58.584Z,52.00
2018-12-06T11:56:58.567Z,44.00
2018-12-06T11:57:58.563Z,48.00
2018-12-06T11:58:58.571Z,48.00
2018-12-06T11:59:58.713Z,56.00
2018-12-06T12:00:58.619Z,52.00
2018-12-06T12:01:58.591Z,56.00
2018-12-06T12:02:58.587Z,52.00
2018-12-06T12:03:58.784Z,48.00
2018-12-06T12:04:58.593Z,44.00
2018-12-06T12:05:58.895Z,44.00
2018-12-06T12:06:58.607Z,44.00
2018-12-06T12:07:58.608Z,40.00
2018-12-06T12:08:58.618Z,36.00
2018-12-06T12:09:58.621Z,36.00
2018-12-06T12:10:58.623Z,36.00
2018-12-06T12:11:58.775Z,36.00
2018-12-06T12:12:58.634Z,40.00
2018-12-06T12:13:58.635Z,40.00
2018-12-06T12:14:58.638Z,44.00
2018-12-06T12:15:59.596Z,40.00
2018-12-06T12:16:58.640Z,40.00
2018-12-06T12:17:58.729Z,44.00
2018-12-06T12:18:58.660Z,48.00
2018-12-06T12:19:58.678Z,44.00
2018-12-06T12:20:58.663Z,44.00
2018-12-06T12:21:58.665Z,48.00
2018-12-06T12:22:58.675Z,44.00
2018-12-06T12:23:58.684Z,44.00
2018-12-06T12:24:58.671Z,44.00
2018-12-06T12:25:58.681Z,48.00
2018-12-06T12:26:58.689Z,48.00
2018-12-06T12:27:58.700Z,44.00
2018-12-06T12:28:58.698Z,44.00
2018-12-06T12:29:58.704Z,48.00
2018-12-06T12:30:58.708Z,48.00
2018-12-06T12:31:58.725Z,52.00
2018-12-06T12:32:58.712Z,48.00
2018-12-06T12:33:58.735Z,44.00
2018-12-06T12:34:58.726Z,44.00
2018-12-06T12:35:58.739Z,40.00
2018-12-06T12:36:58.730Z,36.00
2018-12-06T12:37:59.606Z,36.00
2018-12-06T12:38:58.748Z,36.00
2018-12-06T12:39:58.738Z,32.00
2018-12-06T12:40:58.744Z,36.00
2018-12-06T12:41:58.770Z,36.00
2018-12-06T12:42:58.760Z,36.00
2018-12-06T12:43:58.768Z,36.00
2018-12-06T12:44:58.766Z,36.00
2018-12-06T12:45:58.768Z,36.00
2018-12-06T12:46:58.780Z,28.00
2018-12-06T12:47:58.776Z,24.00
2018-12-06T12:48:58.778Z,20.00
2018-12-06T12:49:58.783Z,20.00
2018-12-06T12:50:58.791Z,24.00
2018-12-06T12:51:58.797Z,28.00
2018-12-06T12:52:58.804Z,24.00
2018-12-06T12:53:58.802Z,24.00
2018-12-06T12:54:58.804Z,24.00
2018-12-06T12:55:58.810Z,20.00
2018-12-06T12:56:58.816Z,24.00
2018-12-06T12:57:58.854Z,24.00
2018-12-06T12:58:58.816Z,24.00
2018-12-06T12:59:58.825Z,24.00
2018-12-06T13:00:58.833Z,28.00
2018-12-06T13:01:58.840Z,32.00
2018-12-06T13:02:58.841Z,32.00
2018-12-06T13:03:58.850Z,32.00
2018-12-06T13:04:58.846Z,32.00
2018-12-06T13:05:58.850Z,32.00
2018-12-06T13:06:58.854Z,32.00