createdAt,value
2023-05-07T00:00:33.012Z,36.42
2023-05-07T00:03:02.817Z,33.30
2023-05-07T00:05:32.561Z,31.63
2023-05-07T00:08:01.451Z,28.85
2023-05-07T00:10:32.691Z,28.75
2023-05-07T00:13:04.530Z,28.17
2023-05-07T00:15:34.621Z,28.63
2023-05-07T00:18:04.435Z,26.55
2023-05-07T00:20:35.596Z,25.75
2023-05-07T00:23:04.826Z,25.13
2023-05-07T00:25:36.670Z,23.60
2023-05-07T00:28:06.176Z,22.75
2023-05-07T00:30:34.968Z,22.00
2023-05-07T00:33:04.024Z,23.92
2023-05-07T00:35:32.845Z,21.98
2023-05-07T00:38:02.056Z,21.35
2023-05-07T00:40:30.958Z,23.02
2023-05-07T00:43:03.821Z,22.02
2023-05-07T00:45:33.625Z,24.40
2023-05-07T00:48:05.065Z,23.13
2023-05-07T00:50:35.152Z,24.27
2023-05-07T00:53:05.620Z,23.70
2023-05-07T00:55:36.895Z,24.08
2023-05-07T00:58:10.773Z,23.20
2023-05-07T01:00:40.762Z,22.70
2023-05-07T01:03:10.095Z,24.00
2023-05-07T01:05:41.376Z,23.95
2023-05-07T01:08:12.166Z,24.63
2023-05-07T01:10:48.104Z,23.60
2023-05-07T01:13:19.287Z,26.05
2023-05-07T01:15:48.996Z,25.30
2023-05-07T01:18:18.306Z,26.08
2023-05-07T01:20:47.681Z,25.45
2023-05-07T01:23:19.655Z,24.58
2023-05-07T01:25:55.750Z,24.35
2023-05-07T01:28:25.017Z,23.17
2023-05-07T01:31:02.507Z,22.77
2023-05-07T01:33:38.802Z,22.58
2023-05-07T01:36:10.327Z,23.52
2023-05-07T01:38:43.601Z,22.00
2023-05-07T01:41:12.252Z,21.60
2023-05-07T01:43:42.416Z,20.95
2023-05-07T01:46:13.467Z,21.23
2023-05-07T01:48:47.224Z,21.05
2023-05-07T01:51:17.740Z,20.85
2023-05-07T01:53:52.069Z,21.00
2023-05-07T01:56:22.540Z,20.05
2023-05-07T01:58:53.054Z,20.85
2023-05-07T02:01:27.025Z,17.92
2023-05-07T02:03:57.148Z,18.08
2023-05-07T02:06:27.870Z,18.73
2023-05-07T02:09:00.657Z,18.00
2023-05-07T02:11:29.443Z,17.42
2023-05-07T02:14:00.186Z,17.52
2023-05-07T02:16:31.680Z,17.77
2023-05-07T02:19:02.607Z,17.15
2023-05-07T02:21:33.649Z,17.15
2023-05-07T02:24:04.634Z,16.40
2023-05-07T02:26:35.391Z,16.08
2023-05-07T02:29:05.658Z,16.77
2023-05-07T02:31:35.386Z,15.60
2023-05-07T02:34:06.893Z,16.05
2023-05-07T02:36:49.301Z,16.55
2023-05-07T02:39:22.915Z,16.80
2023-05-07T02:41:53.703Z,16.13
2023-05-07T02:44:25.701Z,15.70
2023-05-07T02:46:57.864Z,16.80
2023-05-07T02:49:28.823Z,16.85
2023-05-07T02:51:57.682Z,17.13
2023-05-07T02:54:27.777Z,16.50
2023-05-07T02:56:57.792Z,17.00
2023-05-07T02:59:29.023Z,16.92
2023-05-07T03:01:57.866Z,16.83
2023-05-07T03:04:28.379Z,15.88
2023-05-07T03:06:57.782Z,16.80
2023-05-07T03:09:28.037Z,15.70
2023-05-07T03:11:57.347Z,16.33
2023-05-07T03:14:27.082Z,15.93
2023-05-07T03:16:58.201Z,14.85
2023-05-07T03:19:27.706Z,16.63
2023-05-07T03:21:59.660Z,16.45
2023-05-07T03:24:30.962Z,15.43
2023-05-07T03:27:01.619Z,17.77
2023-05-07T03:29:32.189Z,15.50
2023-05-07T03:32:04.462Z,15.63
2023-05-07T03:34:34.582Z,15.18
2023-05-07T03:37:03.086Z,15.38
2023-05-07T03:39:38.239Z,17.15
2023-05-07T03:42:07.560Z,16.92
2023-05-07T03:44:38.681Z,15.80
2023-05-07T03:47:07.665Z,16.67
2023-05-07T03:49:42.620Z,17.77
2023-05-07T03:52:12.229Z,17.65
2023-05-07T03:54:51.363Z,16.60
2023-05-07T03:57:22.641Z,15.68
2023-05-07T03:59:53.213Z,16.33
2023-05-07T04:02:28.186Z,17.85
2023-05-07T04:05:00.272Z,17.27
2023-05-07T04:07:29.923Z,18.35
2023-05-07T04:10:00.423Z,18.13
2023-05-07T04:12:31.502Z,18.15
2023-05-07T04:15:02.316Z,18.90
2023-05-07T04:17:36.159Z,19.65
2023-05-07T04:20:08.556Z,21.38
2023-05-07T04:22:39.288Z,21.45
2023-05-07T04:25:13.912Z,21.92
2023-05-07T04:27:46.432Z,22.15
2023-05-07T04:30:20.235Z,22.65
2023-05-07T04:32:51.611Z,22.65
2023-05-07T04:35:25.118Z,22.85
2023-05-07T04:37:56.430Z,23.58
2023-05-07T04:40:32.032Z,23.58
2023-05-07T04:43:05.189Z,23.33
2023-05-07T04:45:36.968Z,21.88
2023-05-07T04:48:08.721Z,21.33
2023-05-07T04:50:38.320Z,21.02
2023-05-07T04:53:07.879Z,21.30
2023-05-07T04:55:42.234Z,21.98
2023-05-07T04:58:13.574Z,21.45
2023-05-07T05:00:43.693Z,21.38
2023-05-07T05:03:14.738Z,22.30
2023-05-07T05:05:47.416Z,21.60
2023-05-07T05:08:21.150Z,22.73
2023-05-07T05:10:55.103Z,21.13
2023-05-07T05:13:28.516Z,21.83
2023-05-07T05:16:03.895Z,21.20
2023-05-07T05:18:35.301Z,20.65
2023-05-07T05:21:08.390Z,22.40
2023-05-07T05:23:41.087Z,22.10
2023-05-07T05:26:19.318Z,22.60
2023-05-07T05:28:49.780Z,24.05
2023-05-07T05:31:25.649Z,23.05
2023-05-07T05:33:55.764Z,26.25
2023-05-07T05:36:41.073Z,24.85
2023-05-07T05:39:16.218Z,27.20
2023-05-07T05:41:54.295Z,28.20
2023-05-07T05:44:24.227Z,29.73
2023-05-07T05:46:58.868Z,30.40
2023-05-07T05:49:31.944Z,28.48
2023-05-07T05:52:14.275Z,30.27
2023-05-07T05:54:51.809Z,28.83
2023-05-07T05:57:28.615Z,30.40
2023-05-07T06:00:02.917Z,30.02
2023-05-07T06:02:32.662Z,28.92
2023-05-07T06:05:12.248Z,27.02
2023-05-07T06:07:42.194Z,26.25
2023-05-07T06:10:12.313Z,26.73
2023-05-07T06:12:46.914Z,26.80
2023-05-07T06:15:19.417Z,26.10
2023-05-07T06:17:58.400Z,26.13
2023-05-07T06:20:30.532Z,26.00
2023-05-07T06:23:04.179Z,26.13
2023-05-07T06:25:36.283Z,25.88
2023-05-07T06:28:14.253Z,24.80
2023-05-07T06:30:44.906Z,24.13
2023-05-07T06:33:18.866Z,25.20
2023-05-07T06:35:48.384Z,24.50
2023-05-07T06:38:18.977Z,24.55
2023-05-07T06:40:51.790Z,24.40
2023-05-07T06:43:23.160Z,24.33
2023-05-07T06:45:57.804Z,25.52
2023-05-07T06:48:27.027Z,25.37
2023-05-07T06:50:59.850Z,26.50
2023-05-07T06:53:29.703Z,26.38
2023-05-07T06:56:01.274Z,26.73
2023-05-07T06:58:35.692Z,26.08
2023-05-07T07:01:05.781Z,26.90
2023-05-07T07:03:36.260Z,27.40
2023-05-07T07:06:06.007Z,28.00
2023-05-07T07:08:39.191Z,26.15
2023-05-07T07:11:14.872Z,25.85
2023-05-07T07:13:47.688Z,25.33
2023-05-07T07:16:22.963Z,24.90
2023-05-07T07:21:25.864Z,23.63
2023-05-07T07:23:56.509Z,21.65
2023-05-07T07:26:27.453Z,20.98
2023-05-07T07:28:59.886Z,21.50
2023-05-07T07:31:32.927Z,21.20
2023-05-07T07:34:03.897Z,20.45
2023-05-07T07:36:42.810Z,20.10
2023-05-07T07:39:18.589Z,21.17
2023-05-07T07:41:50.384Z,20.27
2023-05-07T07:44:25.994Z,19.95
2023-05-07T07:46:57.346Z,20.00
2023-05-07T07:49:26.962Z,18.65
2023-05-07T07:52:00.557Z,20.00
2023-05-07T07:54:31.482Z,19.50
2023-05-07T07:57:02.733Z,18.27
2023-05-07T07:59:35.332Z,18.13
2023-05-07T08:02:05.351Z,18.33
2023-05-07T08:04:36.583Z,17.88
2023-05-07T08:07:06.417Z,19.05
2023-05-07T08:09:41.799Z,18.23
2023-05-07T08:12:15.025Z,17.02
2023-05-07T08:14:47.790Z,17.55
2023-05-07T08:17:18.967Z,17.55
2023-05-07T08:19:50.909Z,18.38
2023-05-07T08:22:27.045Z,17.48
2023-05-07T08:24:57.839Z,16.45
2023-05-07T08:27:27.808Z,15.88
2023-05-07T08:30:03.545Z,16.33
2023-05-07T08:32:36.469Z,15.38
2023-05-07T08:37:40.862Z,16.00
2023-05-07T08:40:14.508Z,15.45
2023-05-07T08:42:47.139Z,15.85
2023-05-07T08:45:24.363Z,16.15
2023-05-07T08:48:14.328Z,16.52
2023-05-07T08:50:44.034Z,16.05
2023-05-07T08:53:16.653Z,16.80
2023-05-07T08:55:46.243Z,17.35
2023-05-07T08:58:18.446Z,16.25
2023-05-07T09:00:55.542Z,19.38
2023-05-07T09:03:24.406Z,17.48
2023-05-07T09:05:54.170Z,15.02
2023-05-07T09:08:28.787Z,15.55
2023-05-07T09:11:02.134Z,15.77
2023-05-07T09:13:31.473Z,15.07
2023-05-07T09:16:15.453Z,15.15
2023-05-07T09:18:44.820Z,15.35
2023-05-07T09:21:16.996Z,16.42
2023-05-07T09:23:49.257Z,15.43
2023-05-07T09:26:20.519Z,15.68
2023-05-07T09:28:49.030Z,15.93
2023-05-07T09:31:22.854Z,14.88
2023-05-07T09:33:52.202Z,15.63
2023-05-07T09:36:21.546Z,15.35
2023-05-07T09:38:53.208Z,14.57
2023-05-07T09:41:26.284Z,14.20
2023-05-07T09:43:58.132Z,13.35
2023-05-07T09:46:35.061Z,13.55
2023-05-07T09:51:48.020Z,13.85
2023-05-07T09:54:16.852Z,12.40
2023-05-07T09:56:48.118Z,11.95
2023-05-07T09:59:19.757Z,12.50
2023-05-07T10:02:01.563Z,12.10
2023-05-07T10:04:34.826Z,12.18
2023-05-07T10:07:07.269Z,12.18
2023-05-07T10:09:39.506Z,11.70
2023-05-07T10:12:10.331Z,12.57
2023-05-07T10:14:41.228Z,13.00
2023-05-07T10:17:14.416Z,11.63
2023-05-07T10:19:46.483Z,11.05
2023-05-07T10:22:17.910Z,8.88
2023-05-07T10:24:51.576Z,9.70
2023-05-07T10:27:21.558Z,10.43
2023-05-07T10:30:02.234Z,8.40
2023-05-07T10:32:45.930Z,9.27
2023-05-07T10:35:22.699Z,8.90
2023-05-07T10:37:54.764Z,8.77
2023-05-07T10:40:29.220Z,9.63
2023-05-07T10:43:01.716Z,9.20
2023-05-07T10:45:32.066Z,8.38
2023-05-07T10:48:28.897Z,6.32
2023-05-07T10:51:24.796Z,5.97
2023-05-07T10:54:21.567Z,5.18
2023-05-07T10:56:52.074Z,6.40
2023-05-07T10:59:46.804Z,6.20
2023-05-07T11:02:16.858Z,5.38
2023-05-07T11:04:48.361Z,6.38
2023-05-07T11:07:32.073Z,5.68
2023-05-07T11:10:05.541Z,5.97
2023-05-07T11:12:58.574Z,5.90
2023-05-07T11:15:44.451Z,5.38
2023-05-07T11:18:17.580Z,6.70
2023-05-07T11:21:01.237Z,7.03
2023-05-07T11:24:03.167Z,6.20
2023-05-07T11:26:34.124Z,5.10
2023-05-07T11:29:03.423Z,4.53
2023-05-07T11:31:34.354Z,4.90
2023-05-07T11:34:11.885Z,4.28
2023-05-07T11:36:49.505Z,4.85
2023-05-07T11:39:30.197Z,4.63
2023-05-07T11:41:59.297Z,5.40
2023-05-07T11:44:43.845Z,5.65
2023-05-07T11:47:14.980Z,5.07
2023-05-07T11:49:45.662Z,4.70
2023-05-07T11:52:15.999Z,5.38
2023-05-07T11:54:52.078Z,4.88
2023-05-07T11:57:22.958Z,4.57
2023-05-07T11:59:59.503Z,5.60
2023-05-07T12:02:30.574Z,6.55
2023-05-07T12:05:03.640Z,5.13
2023-05-07T12:07:37.718Z,4.53
2023-05-07T12:10:12.802Z,3.97
2023-05-07T12:12:43.154Z,5.18
2023-05-07T12:15:14.761Z,3.65
2023-05-07T12:17:46.023Z,4.53
2023-05-07T12:20:29.787Z,5.32
2023-05-07T12:23:01.645Z,4.65
2023-05-07T12:25:34.796Z,4.30
2023-05-07T12:28:09.325Z,4.85
2023-05-07T12:30:40.894Z,5.20
2023-05-07T12:33:10.843Z,4.32
2023-05-07T12:35:42.169Z,5.60
2023-05-07T12:38:20.074Z,4.53
2023-05-07T12:40:52.359Z,6.10
2023-05-07T12:43:21.494Z,6.32
2023-05-07T12:45:56.857Z,6.80
2023-05-07T12:48:31.325Z,7.40
2023-05-07T12:51:02.600Z,7.10
2023-05-07T12:53:34.328Z,7.35
2023-05-07T12:56:07.985Z,6.70
2023-05-07T12:58:41.615Z,7.22
2023-05-07T13:01:16.833Z,7.72
2023-05-07T13:06:23.036Z,9.75
2023-05-07T13:08:56.644Z,7.78
2023-05-07T13:11:29.130Z,8.18
2023-05-07T13:14:00.373Z,7.13
2023-05-07T13:16:30.904Z,6.57
2023-05-07T13:18:59.368Z,6.15
2023-05-07T13:21:34.077Z,6.50
2023-05-07T13:24:06.092Z,6.40
2023-05-07T13:26:35.988Z,5.90
2023-05-07T13:29:05.480Z,5.45
2023-05-07T13:31:37.436Z,5.30
2023-05-07T13:34:06.511Z,5.18
2023-05-07T13:36:42.102Z,6.28
2023-05-07T13:39:15.738Z,4.35
2023-05-07T13:41:46.329Z,3.88
2023-05-07T13:44:15.796Z,4.03
2023-05-07T13:46:46.262Z,4.40
2023-05-07T13:49:15.866Z,4.32
2023-05-07T13:51:44.206Z,4.72
2023-05-07T13:54:14.013Z,3.90
2023-05-07T13:56:42.705Z,3.55
2023-05-07T13:59:15.571Z,3.53
2023-05-07T14:01:45.248Z,3.90
2023-05-07T14:04:14.046Z,4.57
2023-05-07T14:06:43.413Z,4.47
2023-05-07T14:09:16.679Z,4.90
2023-05-07T14:11:52.172Z,5.25
2023-05-07T14:14:22.863Z,4.30
2023-05-07T14:16:53.653Z,5.00
2023-05-07T14:19:24.665Z,4.38
2023-05-07T14:21:56.539Z,3.90
2023-05-07T14:24:38.032Z,4.68
2023-05-07T14:27:11.167Z,4.78
2023-05-07T14:29:40.147Z,4.80
2023-05-07T14:32:10.576Z,5.18
2023-05-07T14:34:39.820Z,6.40
2023-05-07T14:37:09.487Z,6.80
2023-05-07T14:39:45.053Z,7.32
2023-05-07T14:42:22.123Z,6.88
2023-05-07T14:44:51.376Z,8.38
2023-05-07T14:47:21.836Z,7.82
2023-05-07T14:49:51.476Z,7.03
2023-05-07T14:52:23.244Z,7.65
2023-05-07T14:54:55.902Z,7.57
2023-05-07T14:57:26.755Z,8.73
2023-05-07T14:59:55.979Z,8.88
2023-05-07T15:02:25.143Z,9.43
2023-05-07T15:04:55.946Z,9.88
2023-05-07T15:07:25.663Z,9.23
2023-05-07T15:09:58.088Z,10.25
2023-05-07T15:12:28.903Z,9.98
2023-05-07T15:14:59.709Z,8.15
2023-05-07T15:17:31.501Z,8.27
2023-05-07T15:20:02.926Z,7.30
2023-05-07T15:22:32.398Z,6.15
2023-05-07T15:25:06.830Z,5.97
2023-05-07T15:27:35.811Z,5.68
2023-05-07T15:30:06.754Z,5.50
2023-05-07T15:32:38.602Z,4.32
2023-05-07T15:35:14.071Z,2.80
2023-05-07T15:37:45.393Z,3.33
2023-05-07T15:40:18.174Z,2.75
2023-05-07T15:42:52.700Z,2.70
2023-05-07T15:45:26.138Z,2.80
2023-05-07T15:47:56.496Z,2.45
2023-05-07T15:50:26.589Z,2.20
2023-05-07T15:52:55.557Z,2.65
2023-05-07T15:55:26.460Z,2.90
2023-05-07T15:57:58.379Z,2.40
2023-05-07T16:00:32.024Z,2.70
2023-05-07T16:03:01.778Z,2.90
2023-05-07T16:05:31.978Z,3.00
2023-05-07T16:08:01.145Z,3.13
2023-05-07T16:10:32.758Z,3.58
2023-05-07T16:13:05.307Z,3.90
2023-05-07T16:15:34.270Z,4.57
2023-05-07T16:18:03.479Z,4.05
2023-05-07T16:20:32.925Z,4.70
2023-05-07T16:23:03.023Z,7.57
2023-05-07T16:25:33.590Z,4.30
2023-05-07T16:28:11.073Z,3.95
2023-05-07T16:30:39.740Z,5.00
2023-05-07T16:33:08.682Z,5.88
2023-05-07T16:35:44.283Z,6.15
2023-05-07T16:41:08.695Z,6.88
2023-05-07T16:43:41.229Z,6.72
2023-05-07T16:46:13.204Z,6.15
2023-05-07T16:48:43.596Z,5.90
2023-05-07T16:51:16.082Z,6.20
2023-05-07T16:53:46.630Z,5.60
2023-05-07T16:56:19.198Z,4.90
2023-05-07T16:58:48.625Z,5.53
2023-05-07T17:01:19.109Z,6.15
2023-05-07T17:03:53.701Z,5.53
2023-05-07T17:06:22.957Z,5.60
2023-05-07T17:08:57.100Z,5.30
2023-05-07T17:11:44.580Z,5.05
2023-05-07T17:14:20.219Z,3.88
2023-05-07T17:16:49.856Z,3.30
2023-05-07T17:19:20.968Z,3.00
2023-05-07T17:21:50.427Z,2.83
2023-05-07T17:24:22.064Z,3.80
2023-05-07T17:26:53.333Z,3.22
2023-05-07T17:29:23.828Z,3.40
2023-05-07T17:31:58.477Z,2.83
2023-05-07T17:34:36.166Z,2.75
2023-05-07T17:37:07.110Z,2.33
2023-05-07T17:39:37.382Z,2.00
2023-05-07T17:42:08.822Z,2.70
2023-05-07T17:44:40.981Z,2.70
2023-05-07T17:47:13.580Z,2.45
2023-05-07T17:49:43.196Z,2.58
2023-05-07T17:52:14.713Z,2.55
2023-05-07T17:54:44.022Z,2.85
2023-05-07T17:57:15.214Z,3.28
2023-05-07T17:59:43.848Z,3.35
2023-05-07T18:02:48.455Z,3.03
2023-05-07T18:05:37.155Z,3.45
2023-05-07T18:08:19.129Z,3.90
2023-05-07T18:11:03.832Z,4.00
2023-05-07T18:13:50.134Z,4.30
2023-05-07T18:16:30.344Z,4.70
2023-05-07T18:19:17.670Z,4.10
2023-05-07T18:22:15.056Z,4.20
2023-05-07T18:24:54.244Z,3.70
2023-05-07T18:27:30.598Z,4.25
2023-05-07T18:30:18.925Z,4.00
2023-05-07T18:32:54.750Z,4.22
2023-05-07T18:35:31.640Z,4.95
2023-05-07T18:38:15.387Z,5.20
2023-05-07T18:40:55.517Z,4.57
2023-05-07T18:43:43.247Z,5.72
2023-05-07T18:46:21.665Z,6.28
2023-05-07T18:49:05.623Z,4.97
2023-05-07T18:51:57.916Z,5.30
2023-05-07T18:54:46.011Z,5.22
2023-05-07T18:57:18.133Z,4.90
2023-05-07T18:59:49.487Z,4.78
2023-05-07T19:02:27.827Z,4.75
2023-05-07T19:05:01.518Z,5.60
2023-05-07T19:07:35.097Z,5.00
2023-05-07T19:10:06.561Z,5.35
2023-05-07T19:12:52.248Z,4.97
2023-05-07T19:15:25.350Z,5.03
2023-05-07T19:21:06.833Z,5.32
2023-05-07T19:23:42.137Z,5.60
2023-05-07T19:28:45.888Z,6.65
2023-05-07T19:31:21.834Z,5.85
2023-05-07T19:33:53.045Z,6.50
2023-05-07T19:36:26.879Z,6.50
2023-05-07T19:38:57.444Z,6.47
2023-05-07T19:41:26.279Z,5.72
2023-05-07T19:43:55.932Z,6.32
2023-05-07T19:46:25.158Z,6.55
2023-05-07T19:48:58.824Z,6.40
2023-05-07T19:51:33.962Z,6.63
2023-05-07T19:54:03.924Z,7.07
2023-05-07T19:56:33.369Z,7.05
2023-05-07T19:59:04.520Z,6.75
2023-05-07T20:01:36.517Z,6.95
2023-05-07T20:04:12.009Z,6.97
2023-05-07T20:06:46.226Z,7.22
2023-05-07T20:09:18.274Z,6.57
2023-05-07T20:11:47.692Z,7.90
2023-05-07T20:14:18.052Z,9.82
2023-05-07T20:16:48.226Z,7.65
2023-05-07T20:19:23.763Z,7.53
2023-05-07T20:21:54.204Z,8.95
2023-05-07T20:24:24.863Z,9.13
2023-05-07T20:27:00.259Z,8.75
2023-05-07T20:29:51.086Z,8.93
2023-05-07T20:32:23.841Z,8.40
2023-05-07T20:35:00.044Z,9.73
2023-05-07T20:37:29.784Z,9.23
2023-05-07T20:40:01.770Z,10.63
2023-05-07T20:42:36.617Z,10.77
2023-05-07T20:45:07.094Z,10.90
2023-05-07T20:47:38.863Z,10.85
2023-05-07T20:50:13.919Z,9.98
2023-05-07T20:55:14.747Z,10.95
2023-05-07T20:57:44.281Z,11.50
2023-05-07T21:00:18.330Z,11.90
2023-05-07T21:02:50.830Z,11.93
2023-05-07T21:05:21.855Z,12.07
2023-05-07T21:07:51.007Z,12.27
2023-05-07T21:10:19.805Z,13.15
2023-05-07T21:12:52.756Z,13.10
2023-05-07T21:15:23.531Z,14.25
2023-05-07T21:17:58.904Z,13.63
2023-05-07T21:23:05.068Z,14.13
2023-05-07T21:25:36.481Z,14.20
2023-05-07T21:28:08.666Z,13.85
2023-05-07T21:30:39.320Z,14.10
2023-05-07T21:33:11.961Z,15.07
2023-05-07T21:35:43.742Z,15.20
2023-05-07T21:38:15.906Z,13.95
2023-05-07T21:40:48.294Z,14.80
2023-05-07T21:43:19.922Z,15.73
2023-05-07T21:45:53.500Z,16.23
2023-05-07T21:48:24.264Z,15.75
2023-05-07T21:51:05.869Z,16.50
2023-05-07T21:53:36.849Z,18.13
2023-05-07T21:56:10.246Z,16.65
2023-05-07T21:58:42.854Z,16.27
2023-05-07T22:01:15.881Z,17.83
2023-05-07T22:03:47.086Z,17.65
2023-05-07T22:06:21.954Z,17.23
2023-05-07T22:09:01.033Z,17.02
2023-05-07T22:11:31.104Z,16.25
2023-05-07T22:14:01.286Z,15.90
2023-05-07T22:16:35.558Z,15.90
2023-05-07T22:19:08.584Z,16.10
2023-05-07T22:21:49.107Z,15.00
2023-05-07T22:24:31.927Z,15.60
2023-05-07T22:27:01.162Z,15.57
2023-05-07T22:29:31.209Z,16.15
2023-05-07T22:32:02.478Z,14.45
2023-05-07T22:34:41.270Z,14.75
2023-05-07T22:37:13.493Z,16.35
2023-05-07T22:39:44.527Z,14.90
2023-05-07T22:42:13.412Z,15.07
2023-05-07T22:44:44.407Z,15.10
2023-05-07T22:47:16.738Z,14.68
2023-05-07T22:49:46.975Z,14.13
2023-05-07T22:52:18.932Z,14.10
2023-05-07T22:54:54.155Z,14.85
2023-05-07T22:57:23.903Z,14.95
2023-05-07T22:59:56.765Z,14.35
2023-05-07T23:02:38.706Z,14.82
2023-05-07T23:05:12.478Z,14.43
2023-05-07T23:07:46.875Z,14.25
2023-05-07T23:10:17.192Z,14.35
2023-05-07T23:12:50.536Z,14.32
2023-05-07T23:15:22.127Z,14.77
2023-05-07T23:17:54.228Z,13.82
2023-05-07T23:20:26.515Z,14.00
2023-05-07T23:23:00.197Z,15.43
2023-05-07T23:25:35.211Z,15.73
2023-05-07T23:28:51.264Z,16.60
2023-05-07T23:31:24.633Z,15.02
2023-05-07T23:33:57.687Z,16.38
2023-05-07T23:36:29.244Z,15.45
2023-05-07T23:39:00.738Z,14.57
2023-05-07T23:41:31.620Z,16.10
2023-05-07T23:44:01.026Z,16.75
2023-05-07T23:46:32.400Z,17.13
2023-05-07T23:49:02.787Z,17.05
2023-05-07T23:51:34.474Z,17.02
2023-05-07T23:54:06.001Z,18.45
2023-05-07T23:56:38.391Z,18.58
2023-05-07T23:59:09.404Z,17.20
