createdAt,value
2023-03-29T00:00:28.000Z,4.1
2023-03-29T00:01:40.000Z,2.2
2023-03-29T00:02:51.000Z,4.1
2023-03-29T00:04:03.000Z,0.9
2023-03-29T00:05:15.000Z,3.8
2023-03-29T00:06:28.000Z,2.2
2023-03-29T00:07:40.000Z,2.2
2023-03-29T00:08:52.000Z,1.9
2023-03-29T00:10:04.000Z,1.9
2023-03-29T00:11:16.000Z,1.9
2023-03-29T00:12:28.000Z,2.2
2023-03-29T00:13:41.000Z,2.2
2023-03-29T00:14:53.000Z,2.2
2023-03-29T00:16:05.000Z,1.9
2023-03-29T00:17:17.000Z,2.2
2023-03-29T00:18:28.000Z,1.6
2023-03-29T00:19:41.000Z,2.2
2023-03-29T00:21:45.057Z,3.2
2023-03-29T00:22:05.000Z,1.9
2023-03-29T00:23:17.000Z,2.2
2023-03-29T00:24:29.000Z,1.9
2023-03-29T00:25:42.000Z,1.9
2023-03-29T00:26:54.000Z,2.2
2023-03-29T00:28:06.000Z,2.5
2023-03-29T00:29:18.000Z,2.2
2023-03-29T00:30:30.000Z,0.6
2023-03-29T00:31:42.000Z,4.1
2023-03-29T00:32:55.000Z,1.9
2023-03-29T00:34:06.000Z,3.2
2023-03-29T00:35:18.000Z,2.2
2023-03-29T00:36:30.000Z,0.9
2023-03-29T00:37:42.000Z,1.9
2023-03-29T00:38:55.000Z,1.9
2023-03-29T00:40:07.000Z,1.9
2023-03-29T00:41:18.000Z,-0.4
2023-03-29T00:42:30.000Z,0.6
2023-03-29T00:43:42.000Z,2.2
2023-03-29T00:44:55.000Z,1.9
2023-03-29T00:46:07.000Z,4.1
2023-03-29T00:47:19.000Z,1.9
2023-03-29T00:48:31.000Z,2.2
2023-03-29T00:49:43.000Z,3.8
2023-03-29T00:50:55.000Z,1.9
2023-03-29T00:52:08.000Z,1.9
2023-03-29T00:53:20.000Z,2.5
2023-03-29T00:54:32.000Z,1.6
2023-03-29T00:55:44.000Z,1.9
2023-03-29T00:56:55.000Z,1.9
2023-03-29T00:58:08.000Z,1.9
2023-03-29T00:59:20.000Z,2.5
2023-03-29T01:00:32.000Z,0
2023-03-29T01:01:44.000Z,2.2
2023-03-29T01:02:56.000Z,1.9
2023-03-29T01:04:09.000Z,3.2
2023-03-29T01:05:21.000Z,1.6
2023-03-29T01:06:33.000Z,1.9
2023-03-29T01:07:45.000Z,4.1
2023-03-29T01:08:57.000Z,3.5
2023-03-29T01:10:09.000Z,2.9
2023-03-29T01:11:22.000Z,1.9
2023-03-29T01:12:33.000Z,1.9
2023-03-29T01:13:45.000Z,2.2
2023-03-29T01:14:57.000Z,0.3
2023-03-29T01:16:09.000Z,1.6
2023-03-29T01:17:22.000Z,1.9
2023-03-29T01:18:34.000Z,2.2
2023-03-29T01:19:46.000Z,3.5
2023-03-29T01:20:58.000Z,4.5
2023-03-29T01:22:10.000Z,2.9
2023-03-29T01:23:23.000Z,1.9
2023-03-29T01:24:35.000Z,2.2
2023-03-29T01:25:47.000Z,0.6
2023-03-29T01:26:59.000Z,2.2
2023-03-29T01:28:10.000Z,2.5
2023-03-29T01:29:22.000Z,0.6
2023-03-29T01:30:35.000Z,2.2
2023-03-29T01:32:39.127Z,-1.7
2023-03-29T01:32:59.000Z,2.2
2023-03-29T01:34:11.000Z,1.9
2023-03-29T01:35:23.000Z,2.9
2023-03-29T01:36:36.000Z,2.5
2023-03-29T01:37:48.000Z,2.2
2023-03-29T01:39:00.000Z,2.2
2023-03-29T01:40:12.000Z,2.2
2023-03-29T01:41:24.000Z,2.2
2023-03-29T01:42:36.000Z,1.9
2023-03-29T01:43:48.000Z,1.9
2023-03-29T01:45:00.000Z,1.9
2023-03-29T01:46:12.000Z,0.3
2023-03-29T01:47:24.000Z,2.5
2023-03-29T01:48:36.000Z,0.3
2023-03-29T01:49:49.000Z,1.6
2023-03-29T01:51:01.000Z,5.8
2023-03-29T01:52:13.000Z,1.9
2023-03-29T01:53:25.000Z,1.9
2023-03-29T01:54:37.000Z,1.9
2023-03-29T01:55:50.000Z,2.2
2023-03-29T01:57:02.000Z,2.9
2023-03-29T01:58:14.000Z,0
2023-03-29T01:59:25.000Z,0.9
2023-03-29T02:00:37.000Z,1.6
2023-03-29T02:01:49.000Z,2.2
2023-03-29T02:03:02.000Z,1.9
2023-03-29T02:04:14.000Z,1.6
2023-03-29T02:06:18.360Z,2.2
2023-03-29T02:06:38.000Z,0
2023-03-29T02:07:50.000Z,2.2
2023-03-29T02:09:03.000Z,1.9
2023-03-29T02:10:15.000Z,-0.7
2023-03-29T02:11:27.000Z,0.6
2023-03-29T02:12:39.000Z,0.3
2023-03-29T02:13:51.000Z,1.9
2023-03-29T02:15:03.000Z,1.9
2023-03-29T02:16:15.000Z,2.2
2023-03-29T02:17:27.000Z,1.9
2023-03-29T02:18:39.000Z,1.9
2023-03-29T02:19:51.000Z,4.1
2023-03-29T02:21:03.000Z,1.9
2023-03-29T02:22:16.000Z,2.2
2023-03-29T02:23:28.000Z,-0.4
2023-03-29T02:24:40.000Z,1.9
2023-03-29T02:25:52.000Z,2.2
2023-03-29T02:27:04.000Z,2.2
2023-03-29T02:28:17.000Z,2.2
2023-03-29T02:29:29.000Z,4.5
2023-03-29T02:30:40.000Z,0
2023-03-29T02:31:52.000Z,2.2
2023-03-29T02:33:04.000Z,2.9
2023-03-29T02:34:17.000Z,4.5
2023-03-29T02:35:29.000Z,1.9
2023-03-29T02:36:41.000Z,1.9
2023-03-29T02:37:53.000Z,2.5
2023-03-29T02:39:05.000Z,1.9
2023-03-29T02:40:17.000Z,2.9
2023-03-29T02:41:30.000Z,3.2
2023-03-29T02:42:42.000Z,3.8
2023-03-29T02:43:54.000Z,1.9
2023-03-29T02:45:06.000Z,0.6
2023-03-29T02:46:17.000Z,2.2
2023-03-29T02:47:30.000Z,1.9
2023-03-29T02:48:42.000Z,1.9
2023-03-29T02:49:54.000Z,0.6
2023-03-29T02:51:06.000Z,2.2
2023-03-29T02:52:18.000Z,2.2
2023-03-29T02:53:31.000Z,5.8
2023-03-29T02:54:43.000Z,1.9
2023-03-29T02:55:55.000Z,3.2
2023-03-29T02:57:07.000Z,2.5
2023-03-29T02:58:19.000Z,2.2
2023-03-29T02:59:31.000Z,2.5
2023-03-29T03:00:44.000Z,2.2
2023-03-29T03:01:55.000Z,1.9
2023-03-29T03:03:07.000Z,2.5
2023-03-29T03:04:19.000Z,1.6
2023-03-29T03:05:31.000Z,1.9
2023-03-29T03:06:44.000Z,1.6
2023-03-29T03:07:56.000Z,1.9
2023-03-29T03:09:08.000Z,1.6
2023-03-29T03:10:20.000Z,1.6
2023-03-29T03:11:32.000Z,0
2023-03-29T03:12:44.000Z,3.8
2023-03-29T03:13:57.000Z,0
2023-03-29T03:15:09.000Z,2.2
2023-03-29T03:16:21.000Z,1.9
2023-03-29T03:17:32.000Z,2.5
2023-03-29T03:18:44.000Z,2.2
2023-03-29T03:19:57.000Z,2.9
2023-03-29T03:21:09.000Z,2.2
2023-03-29T03:22:21.000Z,3.5
2023-03-29T03:23:33.000Z,3.8
2023-03-29T03:24:45.000Z,0.3
2023-03-29T03:25:58.000Z,2.2
2023-03-29T03:27:10.000Z,2.2
2023-03-29T03:28:22.000Z,1.9
2023-03-29T03:29:34.000Z,3.5
2023-03-29T03:30:46.000Z,1.9
2023-03-29T03:31:58.000Z,1.9
2023-03-29T03:33:10.000Z,3.8
2023-03-29T03:34:22.000Z,1.9
2023-03-29T03:35:34.000Z,0.6
2023-03-29T03:36:46.000Z,2.2
2023-03-29T03:37:58.000Z,1.9
2023-03-29T03:39:11.000Z,0.6
2023-03-29T03:40:23.000Z,2.2
2023-03-29T03:41:35.000Z,2.2
2023-03-29T03:42:47.000Z,3.5
2023-03-29T03:43:59.000Z,2.5
2023-03-29T03:45:12.000Z,2.2
2023-03-29T03:46:24.000Z,4.1
2023-03-29T03:47:36.000Z,0.6
2023-03-29T03:48:47.000Z,1.9
2023-03-29T03:49:59.000Z,1.2
2023-03-29T03:51:11.000Z,4.1
2023-03-29T03:52:24.000Z,0
2023-03-29T03:53:36.000Z,4.5
2023-03-29T03:54:48.000Z,0.6
2023-03-29T03:56:00.000Z,4.5
2023-03-29T03:57:12.000Z,2.2
2023-03-29T03:58:25.000Z,3.5
2023-03-29T03:59:37.000Z,2.2
2023-03-29T04:00:49.000Z,2.2
2023-03-29T04:02:01.000Z,2.9
2023-03-29T04:03:13.000Z,0
2023-03-29T04:04:26.000Z,1.9
2023-03-29T04:05:37.000Z,0.9
2023-03-29T04:06:49.000Z,2.2
2023-03-29T04:08:01.000Z,2.2
2023-03-29T04:09:13.000Z,0.9
2023-03-29T04:10:25.000Z,0.9
2023-03-29T04:11:38.000Z,3.2
2023-03-29T04:12:50.000Z,0.3
2023-03-29T04:14:02.000Z,4.5
2023-03-29T04:15:14.000Z,1.6
2023-03-29T04:16:26.000Z,0.3
2023-03-29T04:17:39.000Z,2.2
2023-03-29T04:18:51.000Z,1.9
2023-03-29T04:20:03.000Z,0.6
2023-03-29T04:21:14.000Z,2.2
2023-03-29T04:22:26.000Z,2.2
2023-03-29T04:23:39.000Z,2.2
2023-03-29T04:24:51.000Z,1.2
2023-03-29T04:26:03.000Z,2.5
2023-03-29T04:27:15.000Z,2.2
2023-03-29T04:28:27.000Z,2.2
2023-03-29T04:29:39.000Z,3.8
2023-03-29T04:30:52.000Z,4.5
2023-03-29T04:32:04.000Z,0.9
2023-03-29T04:33:16.000Z,4.1
2023-03-29T04:34:28.000Z,0.6
2023-03-29T04:35:40.000Z,2.2
2023-03-29T04:36:52.000Z,3.8
2023-03-29T04:38:04.000Z,2.2
2023-03-29T04:39:16.000Z,3.2
2023-03-29T04:40:28.000Z,0
2023-03-29T04:41:40.000Z,0.3
2023-03-29T04:42:52.000Z,2.9
2023-03-29T04:44:04.000Z,0.6
2023-03-29T04:45:16.000Z,3.2
2023-03-29T04:46:28.000Z,0.6
2023-03-29T04:47:40.000Z,1.9
2023-03-29T04:48:52.000Z,2.5
2023-03-29T04:50:05.000Z,1.2
2023-03-29T04:51:17.000Z,0
2023-03-29T04:52:29.000Z,1.2
2023-03-29T04:53:41.000Z,2.2
2023-03-29T04:54:53.000Z,3.5
2023-03-29T04:56:06.000Z,0.3
2023-03-29T04:57:18.000Z,2.5
2023-03-29T04:58:29.000Z,3.5
2023-03-29T04:59:41.000Z,2.5
2023-03-29T05:00:53.000Z,2.2
2023-03-29T05:02:06.000Z,3.5
2023-03-29T05:03:18.000Z,2.2
2023-03-29T05:04:30.000Z,3.5
2023-03-29T05:05:42.000Z,0.9
2023-03-29T05:06:54.000Z,1.9
2023-03-29T05:08:06.000Z,2.5
2023-03-29T05:09:19.000Z,0.3
2023-03-29T05:10:31.000Z,2.5
2023-03-29T05:11:43.000Z,2.2
2023-03-29T05:12:55.000Z,0
2023-03-29T05:14:06.000Z,1.9
2023-03-29T05:15:19.000Z,2.2
2023-03-29T05:16:31.000Z,2.2
2023-03-29T05:17:43.000Z,2.5
2023-03-29T05:18:55.000Z,1.2
2023-03-29T05:20:07.000Z,1.9
2023-03-29T05:21:19.000Z,2.5
2023-03-29T05:22:32.000Z,1.9
2023-03-29T05:23:44.000Z,1.9
2023-03-29T05:24:56.000Z,2.2
2023-03-29T05:26:08.000Z,-0.7
2023-03-29T05:27:20.000Z,2.2
2023-03-29T05:28:33.000Z,0.9
2023-03-29T05:29:44.000Z,2.5
2023-03-29T05:30:56.000Z,2.2
2023-03-29T05:32:08.000Z,2.2
2023-03-29T05:33:20.000Z,2.5
2023-03-29T05:34:33.000Z,2.5
2023-03-29T05:35:45.000Z,2.2
2023-03-29T05:36:57.000Z,2.2
2023-03-29T05:38:09.000Z,0.6
2023-03-29T05:39:21.000Z,2.2
2023-03-29T05:40:33.000Z,2.2
2023-03-29T05:41:46.000Z,2.5
2023-03-29T05:42:58.000Z,2.5
2023-03-29T05:44:10.000Z,0.6
2023-03-29T05:45:21.000Z,1.2
2023-03-29T05:46:33.000Z,0
2023-03-29T05:47:46.000Z,4.1
2023-03-29T05:48:58.000Z,4.1
2023-03-29T05:50:10.000Z,3.8
2023-03-29T05:51:22.000Z,2.5
2023-03-29T05:52:34.000Z,2.9
2023-03-29T05:53:47.000Z,2.5
2023-03-29T05:54:59.000Z,2.5
2023-03-29T05:56:11.000Z,2.9
2023-03-29T05:57:23.000Z,3.2
2023-03-29T05:58:35.000Z,1.2
2023-03-29T05:59:47.000Z,1.9
2023-03-29T06:00:59.000Z,2.5
2023-03-29T06:02:11.000Z,2.2
2023-03-29T06:04:15.515Z,4.8
2023-03-29T06:04:35.000Z,2.5
2023-03-29T06:05:47.000Z,2.5
2023-03-29T06:07:00.000Z,2.5
2023-03-29T06:08:12.000Z,5.1
2023-03-29T06:09:24.000Z,2.5
2023-03-29T06:10:36.000Z,0.6
2023-03-29T06:11:48.000Z,1.2
2023-03-29T06:13:01.000Z,2.9
2023-03-29T06:14:13.000Z,1.9
2023-03-29T06:15:25.000Z,2.9
2023-03-29T06:16:36.000Z,1.2
2023-03-29T06:17:48.000Z,4.5
2023-03-29T06:19:00.000Z,4.1
2023-03-29T06:20:13.000Z,2.9
2023-03-29T06:21:25.000Z,2.5
2023-03-29T06:22:37.000Z,2.2
2023-03-29T06:23:49.000Z,2.9
2023-03-29T06:25:01.000Z,3.2
2023-03-29T06:26:14.000Z,2.9
2023-03-29T06:27:26.000Z,4.1
2023-03-29T06:28:38.000Z,2.5
2023-03-29T06:29:50.000Z,5.4
2023-03-29T06:31:02.000Z,2.9
2023-03-29T06:32:14.000Z,3.2
2023-03-29T06:33:26.000Z,2.9
2023-03-29T06:34:38.000Z,3.2
2023-03-29T06:35:50.000Z,2.9
2023-03-29T06:37:02.000Z,0.6
2023-03-29T06:38:14.000Z,2.5
2023-03-29T06:39:27.000Z,2.9
2023-03-29T06:40:39.000Z,0.9
2023-03-29T06:41:51.000Z,0.9
2023-03-29T06:43:03.000Z,3.2
2023-03-29T06:44:15.000Z,2.9
2023-03-29T06:45:28.000Z,1.9
2023-03-29T06:46:40.000Z,3.2
2023-03-29T06:47:51.000Z,3.2
2023-03-29T06:49:03.000Z,4.8
2023-03-29T06:50:15.000Z,3.2
2023-03-29T06:51:28.000Z,3.8
2023-03-29T06:52:40.000Z,2.9
2023-03-29T06:53:52.000Z,3.8
2023-03-29T06:55:04.000Z,1.9
2023-03-29T06:56:16.000Z,3.2
2023-03-29T06:57:28.000Z,5.8
2023-03-29T06:58:41.000Z,2.2
2023-03-29T06:59:53.000Z,1.9
2023-03-29T07:01:05.000Z,3.5
2023-03-29T07:02:17.000Z,3.5
2023-03-29T07:03:28.000Z,3.2
2023-03-29T07:04:41.000Z,3.8
2023-03-29T07:05:53.000Z,2.9
2023-03-29T07:07:05.000Z,3.5
2023-03-29T07:08:17.000Z,4.1
2023-03-29T07:09:29.000Z,1.6
2023-03-29T07:10:41.000Z,4.8
2023-03-29T07:11:54.000Z,3.5
2023-03-29T07:13:06.000Z,5.1
2023-03-29T07:14:18.000Z,4.1
2023-03-29T07:15:30.000Z,6.7
2023-03-29T07:16:42.000Z,3.8
2023-03-29T07:17:55.000Z,5.8
2023-03-29T07:19:06.000Z,4.8
2023-03-29T07:20:18.000Z,3.8
2023-03-29T07:22:22.720Z,3.5
2023-03-29T07:22:42.000Z,3.8
2023-03-29T07:23:55.000Z,4.1
2023-03-29T07:25:07.000Z,3.8
2023-03-29T07:26:19.000Z,4.1
2023-03-29T07:27:31.000Z,3.5
2023-03-29T07:28:43.000Z,6.1
2023-03-29T07:29:55.000Z,4.8
2023-03-29T07:31:08.000Z,3.8
2023-03-29T07:32:20.000Z,6.1
2023-03-29T07:33:32.000Z,4.5
2023-03-29T07:34:43.000Z,3.2
2023-03-29T07:35:55.000Z,5.1
2023-03-29T07:37:08.000Z,6.1
2023-03-29T07:38:20.000Z,4.1
2023-03-29T07:39:32.000Z,6.4
2023-03-29T07:40:44.000Z,4.1
2023-03-29T07:41:56.000Z,5.4
2023-03-29T07:43:09.000Z,3.2
2023-03-29T07:44:21.000Z,6.1
2023-03-29T07:45:33.000Z,1.9
2023-03-29T07:46:45.000Z,4.5
2023-03-29T07:47:57.000Z,4.5
2023-03-29T07:49:09.000Z,4.1
2023-03-29T07:50:21.000Z,3.5
2023-03-29T07:51:33.000Z,4.5
2023-03-29T07:52:45.000Z,6.7
2023-03-29T07:53:57.000Z,5.4
2023-03-29T07:56:01.968Z,4.5
2023-03-29T07:56:22.000Z,4.1
2023-03-29T07:57:34.000Z,4.8
2023-03-29T07:58:46.000Z,5.8
2023-03-29T07:59:58.000Z,2.9
2023-03-29T08:01:10.000Z,4.1
2023-03-29T08:02:23.000Z,6.4
2023-03-29T08:03:35.000Z,4.8
2023-03-29T08:04:47.000Z,3.5
2023-03-29T08:05:58.000Z,4.8
2023-03-29T08:07:10.000Z,4.8
2023-03-29T08:08:22.000Z,4.8
2023-03-29T08:09:35.000Z,5.8
2023-03-29T08:10:47.000Z,4.5
2023-03-29T08:11:59.000Z,5.1
2023-03-29T08:13:11.000Z,5.4
2023-03-29T08:14:23.000Z,5.1
2023-03-29T08:15:36.000Z,5.1
2023-03-29T08:16:48.000Z,5.4
2023-03-29T08:18:00.000Z,4.8
2023-03-29T08:19:12.000Z,5.1
2023-03-29T08:20:24.000Z,5.4
2023-03-29T08:21:35.000Z,4.8
2023-03-29T08:22:48.000Z,4.8
2023-03-29T08:24:00.000Z,5.1
2023-03-29T08:25:12.000Z,4.8
2023-03-29T08:26:24.000Z,5.4
2023-03-29T08:27:36.000Z,4.8
2023-03-29T08:28:49.000Z,3.5
2023-03-29T08:30:01.000Z,4.8
2023-03-29T08:31:13.000Z,5.1
2023-03-29T08:32:25.000Z,0
2023-03-29T08:33:37.000Z,5.1
2023-03-29T08:34:50.000Z,6.7
2023-03-29T08:36:02.000Z,6.7
2023-03-29T08:37:13.000Z,5.1
2023-03-29T08:38:25.000Z,5.1
2023-03-29T08:39:37.000Z,5.1
2023-03-29T08:40:49.000Z,5.1
2023-03-29T08:42:02.000Z,5.1
2023-03-29T08:44:06.400Z,5.1
2023-03-29T08:44:25.000Z,2.9
2023-03-29T08:45:37.000Z,5.4
2023-03-29T08:46:49.000Z,5.8
2023-03-29T08:48:02.000Z,4.8
2023-03-29T08:49:14.000Z,7
2023-03-29T08:50:26.000Z,6.7
2023-03-29T08:51:38.000Z,5.4
2023-03-29T08:52:50.000Z,5.4
2023-03-29T08:54:02.000Z,5.8
2023-03-29T08:55:15.000Z,5.8
2023-03-29T08:56:27.000Z,6.7
2023-03-29T08:57:39.000Z,5.8
2023-03-29T08:58:51.000Z,5.8
2023-03-29T09:00:02.000Z,6.1
2023-03-29T09:01:15.000Z,5.8
2023-03-29T09:02:27.000Z,6.1
2023-03-29T09:03:39.000Z,7.4
2023-03-29T09:04:51.000Z,6.7
2023-03-29T09:06:03.000Z,5.8
2023-03-29T09:07:16.000Z,7
2023-03-29T09:08:28.000Z,5.8
2023-03-29T09:09:40.404Z,6.1
2023-03-29T09:10:52.000Z,6.1
2023-03-29T09:12:04.000Z,6.1
2023-03-29T09:13:16.000Z,4.8
2023-03-29T09:14:29.000Z,6.1
2023-03-29T09:15:40.000Z,8.3
2023-03-29T09:16:52.000Z,6.4
2023-03-29T09:18:04.000Z,4.5
2023-03-29T09:19:16.000Z,4.8
2023-03-29T09:20:29.000Z,6.4
2023-03-29T09:21:41.000Z,6.1
2023-03-29T09:22:53.000Z,6.4
2023-03-29T09:24:05.000Z,6.1
2023-03-29T09:25:17.000Z,6.7
2023-03-29T09:26:29.000Z,9.3
2023-03-29T09:27:42.000Z,6.1
2023-03-29T09:28:54.000Z,7
2023-03-29T09:30:06.000Z,8.7
2023-03-29T09:31:17.000Z,7
2023-03-29T09:32:29.000Z,6.7
2023-03-29T09:33:42.000Z,4.8
2023-03-29T09:34:54.000Z,8.3
2023-03-29T09:36:06.000Z,7.4
2023-03-29T09:37:18.000Z,5.4
2023-03-29T09:38:30.000Z,7
2023-03-29T09:39:43.000Z,4.8
2023-03-29T09:40:55.000Z,7
2023-03-29T09:42:07.000Z,9.3
2023-03-29T09:43:19.000Z,7
2023-03-29T09:45:23.911Z,7
2023-03-29T09:45:43.000Z,7.4
2023-03-29T09:46:55.000Z,8
2023-03-29T09:48:07.000Z,5.8
2023-03-29T09:49:19.000Z,9.3
2023-03-29T09:50:31.000Z,7.7
2023-03-29T09:51:43.000Z,7.4
2023-03-29T09:52:56.000Z,6.4
2023-03-29T09:54:08.000Z,7
2023-03-29T09:55:20.000Z,8
2023-03-29T09:56:32.000Z,7.4
2023-03-29T09:57:44.000Z,8.3
2023-03-29T09:58:57.000Z,9.3
2023-03-29T10:00:09.000Z,7.4
2023-03-29T10:01:21.000Z,7.4
2023-03-29T10:02:32.000Z,7.4
2023-03-29T10:03:44.000Z,7.4
2023-03-29T10:04:56.000Z,7.4
2023-03-29T10:06:09.000Z,7.4
2023-03-29T10:07:21.000Z,7
2023-03-29T10:08:33.000Z,7.4
2023-03-29T10:09:45.000Z,8.7
2023-03-29T10:10:57.000Z,6.4
2023-03-29T10:12:10.000Z,7.7
2023-03-29T10:13:22.000Z,7.7
2023-03-29T10:14:34.000Z,9.6
2023-03-29T10:15:46.000Z,7.7
2023-03-29T10:16:58.000Z,7.7
2023-03-29T10:18:09.000Z,7.7
2023-03-29T10:19:22.000Z,7.4
2023-03-29T10:20:34.000Z,9.6
2023-03-29T10:21:46.000Z,8
2023-03-29T10:22:58.000Z,9.9
2023-03-29T10:24:10.000Z,7.4
2023-03-29T10:25:23.000Z,7.7
2023-03-29T10:26:35.000Z,5.1
2023-03-29T10:27:47.000Z,7.4
2023-03-29T10:28:59.000Z,8.7
2023-03-29T10:30:11.000Z,8
2023-03-29T10:31:24.000Z,7.7
2023-03-29T10:32:36.000Z,8.3
2023-03-29T10:33:47.000Z,6.4
2023-03-29T10:34:59.000Z,9.9
2023-03-29T10:36:11.000Z,6.1
2023-03-29T10:37:23.000Z,7
2023-03-29T10:39:28.294Z,7.4
2023-03-29T10:40:40.477Z,10.3
2023-03-29T10:41:52.659Z,10.3
2023-03-29T10:42:12.000Z,9
2023-03-29T10:43:24.000Z,6.1
2023-03-29T10:44:37.000Z,8.3
2023-03-29T10:45:49.000Z,8.3
2023-03-29T10:47:01.000Z,9
2023-03-29T10:48:13.000Z,11.2
2023-03-29T10:49:24.000Z,8.7
2023-03-29T10:50:36.000Z,6.7
2023-03-29T10:51:49.000Z,9.6
2023-03-29T10:53:01.000Z,9.6
2023-03-29T10:54:13.000Z,6.7
2023-03-29T10:55:25.000Z,9.3
2023-03-29T10:56:37.000Z,9.9
2023-03-29T10:57:50.000Z,9
2023-03-29T10:59:02.000Z,9.9
2023-03-29T11:00:14.000Z,8
2023-03-29T11:01:26.000Z,10.6
2023-03-29T11:02:38.000Z,12.2
2023-03-29T11:03:51.000Z,8.7
2023-03-29T11:05:02.000Z,10.6
2023-03-29T11:06:14.000Z,11.6
2023-03-29T11:07:26.000Z,13.2
2023-03-29T11:08:38.000Z,11.2
2023-03-29T11:09:50.000Z,12.2
2023-03-29T11:11:03.000Z,9.3
2023-03-29T11:12:15.000Z,11.2
2023-03-29T11:13:27.000Z,13.5
2023-03-29T11:14:39.000Z,12.2
2023-03-29T11:15:51.000Z,11.2
2023-03-29T11:17:04.000Z,11.2
2023-03-29T11:18:16.000Z,9.6
2023-03-29T11:19:28.000Z,10.9
2023-03-29T11:20:39.000Z,10.6
2023-03-29T11:21:51.000Z,10.6
2023-03-29T11:23:03.000Z,10.6
2023-03-29T11:24:16.000Z,11.2
2023-03-29T11:25:28.000Z,10.6
2023-03-29T11:26:40.000Z,10.6
2023-03-29T11:27:52.000Z,10.3
2023-03-29T11:29:04.000Z,12.5
2023-03-29T11:30:17.000Z,9.9
2023-03-29T11:31:29.000Z,11.9
2023-03-29T11:32:41.000Z,10.3
2023-03-29T11:33:53.000Z,12.5
2023-03-29T11:35:05.000Z,10.3
2023-03-29T11:36:17.000Z,8.3
2023-03-29T11:37:29.000Z,9
2023-03-29T11:38:41.000Z,10.3
2023-03-29T11:39:53.000Z,12.5
2023-03-29T11:41:05.000Z,9.9
2023-03-29T11:42:17.000Z,11.2
2023-03-29T11:43:30.000Z,10.6
2023-03-29T11:44:42.000Z,9.9
2023-03-29T11:45:54.000Z,8
2023-03-29T11:47:06.000Z,9.9
2023-03-29T11:48:18.000Z,10.3
2023-03-29T11:49:31.000Z,9.9
2023-03-29T11:50:43.000Z,9.9
2023-03-29T11:51:54.000Z,10.3
2023-03-29T11:53:06.000Z,9.6
2023-03-29T11:54:18.000Z,10.3
2023-03-29T11:55:30.000Z,9.9
2023-03-29T11:56:43.154Z,10.3
2023-03-29T11:57:55.000Z,9.9
2023-03-29T11:59:07.000Z,10.3
2023-03-29T12:00:19.000Z,9.6
2023-03-29T12:01:31.000Z,10.3
2023-03-29T12:02:44.000Z,6.4
2023-03-29T12:03:56.000Z,8.3
2023-03-29T12:05:08.000Z,9.3
2023-03-29T12:06:20.000Z,8.7
2023-03-29T12:07:31.000Z,9.9
2023-03-29T12:08:44.000Z,12.5
2023-03-29T12:09:56.000Z,11.2
2023-03-29T12:11:08.000Z,10.6
2023-03-29T12:12:20.000Z,9.3
2023-03-29T12:13:32.000Z,10.3
2023-03-29T12:14:44.000Z,10.3
2023-03-29T12:16:49.346Z,7.7
2023-03-29T12:17:09.000Z,10.3
2023-03-29T12:18:21.000Z,10.3
2023-03-29T12:19:33.000Z,12.2
2023-03-29T12:20:45.000Z,12.5
2023-03-29T12:21:58.000Z,9.9
2023-03-29T12:23:09.000Z,10.9
2023-03-29T12:24:21.000Z,11.2
2023-03-29T12:25:33.000Z,11.6
2023-03-29T12:26:45.000Z,12.5
2023-03-29T12:27:57.000Z,12.2
2023-03-29T12:29:10.000Z,12.2
2023-03-29T12:30:22.000Z,8.7
2023-03-29T12:31:34.000Z,11.2
2023-03-29T12:32:46.000Z,10.6
2023-03-29T12:33:58.000Z,11.2
2023-03-29T12:35:11.000Z,12.8
2023-03-29T12:36:23.000Z,12.8
2023-03-29T12:37:35.000Z,13.8
2023-03-29T12:38:46.000Z,13.2
2023-03-29T12:39:58.000Z,11.6
2023-03-29T12:41:11.000Z,14.1
2023-03-29T12:42:23.000Z,12.5
2023-03-29T12:43:35.000Z,10.6
2023-03-29T12:44:47.000Z,13.8
2023-03-29T12:45:59.000Z,11.2
2023-03-29T12:47:10.000Z,11.6
2023-03-29T12:48:23.000Z,11.6
2023-03-29T12:49:35.000Z,11.6
2023-03-29T12:50:47.000Z,11.9
2023-03-29T12:51:59.000Z,11.6
2023-03-29T12:53:11.000Z,11.9
2023-03-29T12:54:24.000Z,11.9
2023-03-29T12:55:36.000Z,11.6
2023-03-29T12:56:48.000Z,13.5
2023-03-29T12:58:00.000Z,11.2
2023-03-29T12:59:12.000Z,11.2
2023-03-29T13:00:24.000Z,11.6
2023-03-29T13:01:37.000Z,9.3
2023-03-29T13:02:48.000Z,11.9
2023-03-29T13:04:00.000Z,11.2
2023-03-29T13:05:12.000Z,12.2
2023-03-29T13:06:24.000Z,11.6
2023-03-29T13:07:37.000Z,9.6
2023-03-29T13:08:49.000Z,11.9
2023-03-29T13:10:01.000Z,13.8
2023-03-29T13:11:13.000Z,11.9
2023-03-29T13:12:25.000Z,12.5
2023-03-29T13:13:38.000Z,11.6
2023-03-29T13:14:50.000Z,11.6
2023-03-29T13:16:02.000Z,11.9
2023-03-29T13:17:14.000Z,11.6
2023-03-29T13:18:25.000Z,11.9
2023-03-29T13:19:37.000Z,13.5
2023-03-29T13:20:50.000Z,11.6
2023-03-29T13:22:02.000Z,11.6
2023-03-29T13:23:14.000Z,10.6
2023-03-29T13:24:26.000Z,11.6
2023-03-29T13:25:38.000Z,11.9
2023-03-29T13:26:51.000Z,11.6
2023-03-29T13:28:03.000Z,14.5
2023-03-29T13:30:07.705Z,14.1
2023-03-29T13:30:27.000Z,11.6
2023-03-29T13:31:39.000Z,9.9
2023-03-29T13:32:51.000Z,12.2
2023-03-29T13:34:55.458Z,13.2
2023-03-29T13:35:15.000Z,9.6
2023-03-29T13:36:27.000Z,12.5
2023-03-29T13:37:39.000Z,11.9
2023-03-29T13:38:51.000Z,11.9
2023-03-29T13:40:04.000Z,11.6
2023-03-29T13:41:16.000Z,11.9
2023-03-29T13:42:28.000Z,11.6
2023-03-29T13:43:40.000Z,11.6
2023-03-29T13:44:52.000Z,11.6
2023-03-29T13:46:04.000Z,10.9
2023-03-29T13:47:17.182Z,11.6
2023-03-29T13:48:29.000Z,12.2
2023-03-29T13:49:40.000Z,10.3
2023-03-29T13:50:52.000Z,11.9
2023-03-29T13:52:04.000Z,11.9
2023-03-29T13:53:17.000Z,12.8
2023-03-29T13:54:29.000Z,15.4
2023-03-29T13:55:41.000Z,11.2
2023-03-29T13:56:53.000Z,10.3
2023-03-29T13:58:05.000Z,11.9
2023-03-29T13:59:18.000Z,11.9
2023-03-29T14:00:30.000Z,12.2
2023-03-29T14:01:42.000Z,12.2
2023-03-29T14:02:54.000Z,11.6
2023-03-29T14:04:06.000Z,9.9
2023-03-29T14:05:17.000Z,11.9
2023-03-29T14:06:30.000Z,9.9
2023-03-29T14:07:42.000Z,11.6
2023-03-29T14:08:54.000Z,11.9
2023-03-29T14:10:06.000Z,13.5
2023-03-29T14:11:18.000Z,11.9
2023-03-29T14:12:31.000Z,11.6
2023-03-29T14:13:43.000Z,11.6
2023-03-29T14:14:55.000Z,12.2
2023-03-29T14:16:07.000Z,11.6
2023-03-29T14:17:19.000Z,9.6
2023-03-29T14:18:31.000Z,11.9
2023-03-29T14:19:44.000Z,11.2
2023-03-29T14:20:55.000Z,11.6
2023-03-29T14:22:07.000Z,11.6
2023-03-29T14:23:19.000Z,11.6
2023-03-29T14:24:31.000Z,11.6
2023-03-29T14:25:44.000Z,11.6
2023-03-29T14:26:56.000Z,13.5
2023-03-29T14:28:08.000Z,11.9
2023-03-29T14:29:20.000Z,12.2
2023-03-29T14:30:32.000Z,10.3
2023-03-29T14:31:45.000Z,11.2
2023-03-29T14:32:57.000Z,12.2
2023-03-29T14:34:09.000Z,13.5
2023-03-29T14:35:21.000Z,9.3
2023-03-29T14:36:32.000Z,9.9
2023-03-29T14:37:44.000Z,8.3
2023-03-29T14:38:57.000Z,12.2
2023-03-29T14:40:09.000Z,11.9
2023-03-29T14:41:21.000Z,12.8
2023-03-29T14:42:33.000Z,11.2
2023-03-29T14:43:45.000Z,11.6
2023-03-29T14:44:58.000Z,11.9
2023-03-29T14:46:10.000Z,11.6
2023-03-29T14:47:22.000Z,11.6
2023-03-29T14:48:34.000Z,11.6
2023-03-29T14:49:46.000Z,11.6
2023-03-29T14:50:58.000Z,10.6
2023-03-29T14:52:11.000Z,11.9
2023-03-29T14:53:22.000Z,8
2023-03-29T14:54:34.000Z,9.6
2023-03-29T14:55:46.000Z,13.2
2023-03-29T14:56:58.000Z,11.2
2023-03-29T14:58:11.000Z,11.2
2023-03-29T14:59:23.000Z,13.5
2023-03-29T15:00:35.000Z,11.2
2023-03-29T15:01:47.000Z,12.5
2023-03-29T15:02:59.000Z,11.6
2023-03-29T15:04:12.000Z,11.2
2023-03-29T15:05:24.000Z,13.8
2023-03-29T15:06:36.000Z,11.2
2023-03-29T15:07:48.000Z,11.2
2023-03-29T15:08:59.000Z,12.8
2023-03-29T15:10:11.000Z,11.2
2023-03-29T15:11:24.000Z,13.8
2023-03-29T15:12:36.000Z,9
2023-03-29T15:13:48.000Z,9
2023-03-29T15:15:00.000Z,12.8
2023-03-29T15:16:12.000Z,11.2
2023-03-29T15:17:25.000Z,11.2
2023-03-29T15:18:37.000Z,11.2
2023-03-29T15:19:49.000Z,10.9
2023-03-29T15:21:01.000Z,11.2
2023-03-29T15:22:13.000Z,10.9
2023-03-29T15:23:25.000Z,13.5
2023-03-29T15:24:37.000Z,10.6
2023-03-29T15:25:49.000Z,10.6
2023-03-29T15:27:01.000Z,10.9
2023-03-29T15:28:13.000Z,9.3
2023-03-29T15:29:25.000Z,11.2
2023-03-29T15:30:38.000Z,10.9
2023-03-29T15:31:50.000Z,12.8
2023-03-29T15:33:02.000Z,10.9
2023-03-29T15:34:14.000Z,11.2
2023-03-29T15:35:26.000Z,10.6
2023-03-29T15:36:39.000Z,11.9
2023-03-29T15:37:51.000Z,10.6
2023-03-29T15:39:03.000Z,10.3
2023-03-29T15:40:14.000Z,10.6
2023-03-29T15:41:26.000Z,9
2023-03-29T15:42:38.000Z,10.9
2023-03-29T15:43:51.000Z,10.3
2023-03-29T15:45:03.000Z,10.6
2023-03-29T15:46:15.000Z,10.6
2023-03-29T15:47:27.000Z,10.6
2023-03-29T15:48:39.000Z,9.9
2023-03-29T15:49:52.000Z,12.2
2023-03-29T15:51:04.000Z,9.3
2023-03-29T15:52:16.000Z,8.3
2023-03-29T15:54:21.008Z,10.6
2023-03-29T15:54:40.000Z,9.3
2023-03-29T15:55:52.000Z,11.6
2023-03-29T15:57:04.000Z,10.9
2023-03-29T15:58:16.000Z,10.3
2023-03-29T15:59:28.000Z,7.4
2023-03-29T16:00:40.000Z,9.9
2023-03-29T16:01:52.000Z,10.3
2023-03-29T16:03:05.000Z,12.8
2023-03-29T16:04:17.000Z,10.6
2023-03-29T16:05:29.000Z,11.2
2023-03-29T16:06:41.000Z,11.2
2023-03-29T16:07:53.000Z,12.8
2023-03-29T16:09:06.000Z,10.6
2023-03-29T16:10:18.000Z,10.3
2023-03-29T16:11:29.000Z,9.9
2023-03-29T16:12:41.000Z,9.6
2023-03-29T16:13:53.000Z,10.3
2023-03-29T16:15:05.000Z,9.6
2023-03-29T16:16:18.000Z,9.9
2023-03-29T16:17:30.000Z,7
2023-03-29T16:18:42.000Z,12.5
2023-03-29T16:19:54.000Z,8
2023-03-29T16:21:06.000Z,9.9
2023-03-29T16:22:19.000Z,9.9
2023-03-29T16:23:31.000Z,10.3
2023-03-29T16:24:43.000Z,9
2023-03-29T16:25:55.000Z,9.9
2023-03-29T16:27:06.000Z,13.2