createdAt,value
2018-04-08T00:01:04.719Z,16.30
2018-04-08T00:03:31.779Z,16.40
2018-04-08T00:05:58.180Z,16.30
2018-04-08T00:08:24.448Z,16.40
2018-04-08T00:10:50.754Z,16.30
2018-04-08T00:13:17.796Z,16.40
2018-04-08T00:15:44.033Z,16.30
2018-04-08T00:18:10.356Z,16.40
2018-04-08T00:20:37.386Z,16.30
2018-04-08T00:23:04.391Z,16.00
2018-04-08T00:25:30.723Z,16.30
2018-04-08T00:27:57.050Z,16.30
2018-04-08T00:30:23.359Z,15.80
2018-04-08T00:32:49.649Z,16.10
2018-04-08T00:35:15.912Z,16.30
2018-04-08T00:37:42.200Z,16.40
2018-04-08T00:40:08.500Z,15.80
2018-04-08T00:42:34.832Z,15.80
2018-04-08T00:45:01.104Z,16.20
2018-04-08T00:47:27.391Z,16.20
2018-04-08T00:49:53.722Z,15.80
2018-04-08T00:52:20.032Z,16.30
2018-04-08T00:54:47.085Z,16.30
2018-04-08T00:57:13.367Z,15.70
2018-04-08T00:59:39.665Z,16.30
2018-04-08T01:02:05.955Z,16.20
2018-04-08T01:04:32.986Z,16.20
2018-04-08T01:06:59.284Z,16.20
2018-04-08T01:09:25.547Z,16.30
2018-04-08T01:11:52.565Z,16.00
2018-04-08T01:14:18.871Z,16.30
2018-04-08T01:16:45.184Z,16.00
2018-04-08T01:19:11.480Z,16.20
2018-04-08T01:21:37.771Z,15.70
2018-04-08T01:24:04.093Z,16.00
2018-04-08T01:26:30.358Z,16.20
2018-04-08T01:28:56.622Z,15.60
2018-04-08T01:31:23.646Z,15.80
2018-04-08T01:33:49.931Z,15.70
2018-04-08T01:36:16.217Z,15.70
2018-04-08T01:38:42.507Z,15.70
2018-04-08T01:41:08.848Z,15.80
2018-04-08T01:43:35.135Z,15.60
2018-04-08T01:46:02.151Z,15.70
2018-04-08T01:48:29.197Z,15.60
2018-04-08T01:50:55.476Z,15.60
2018-04-08T01:53:21.736Z,15.80
2018-04-08T01:55:48.801Z,15.70
2018-04-08T01:58:15.124Z,15.60
2018-04-08T02:00:41.431Z,15.60
2018-04-08T02:03:07.707Z,15.70
2018-04-08T02:05:34.734Z,15.60
2018-04-08T02:08:01.055Z,15.90
2018-04-08T02:10:27.303Z,15.80
2018-04-08T02:12:53.559Z,15.70
2018-04-08T02:15:20.572Z,15.60
2018-04-08T02:17:46.863Z,15.70
2018-04-08T02:20:13.148Z,15.60
2018-04-08T02:22:40.168Z,15.50
2018-04-08T02:25:06.448Z,15.60
2018-04-08T02:27:32.752Z,15.60
2018-04-08T02:29:59.019Z,15.10
2018-04-08T02:32:25.306Z,15.40
2018-04-08T02:34:51.581Z,15.60
2018-04-08T02:37:17.850Z,15.30
2018-04-08T02:39:44.133Z,15.70
2018-04-08T02:42:10.404Z,15.50
2018-04-08T02:44:36.681Z,15.10
2018-04-08T02:47:03.667Z,15.60
2018-04-08T02:49:29.912Z,15.70
2018-04-08T02:51:56.188Z,15.70
2018-04-08T02:54:22.456Z,15.60
2018-04-08T02:56:48.732Z,15.60
2018-04-08T02:59:14.980Z,15.40
2018-04-08T03:01:41.969Z,15.40
2018-04-08T03:04:08.260Z,15.40
2018-04-08T03:06:34.608Z,15.60
2018-04-08T03:09:00.935Z,15.60
2018-04-08T03:11:27.247Z,15.50
2018-04-08T03:13:53.519Z,15.40
2018-04-08T03:16:19.808Z,15.50
2018-04-08T03:18:46.840Z,15.40
2018-04-08T03:21:13.828Z,15.40
2018-04-08T03:23:40.148Z,15.50
2018-04-08T03:26:06.411Z,15.60
2018-04-08T03:28:32.684Z,15.00
2018-04-08T03:30:59.724Z,15.30
2018-04-08T03:33:26.727Z,15.10
2018-04-08T03:35:53.003Z,15.30
2018-04-08T03:38:20.015Z,14.90
2018-04-08T03:40:46.303Z,15.10
2018-04-08T03:43:12.595Z,15.10
2018-04-08T03:45:39.608Z,14.90
2018-04-08T03:48:05.955Z,15.00
2018-04-08T03:50:32.229Z,15.00
2018-04-08T03:52:59.215Z,15.10
2018-04-08T03:55:25.487Z,14.90
2018-04-08T03:57:52.531Z,15.00
2018-04-08T04:00:18.856Z,14.90
2018-04-08T04:02:45.135Z,15.00
2018-04-08T04:05:11.421Z,14.90
2018-04-08T04:07:37.731Z,14.90
2018-04-08T04:10:03.995Z,15.00
2018-04-08T04:12:31.047Z,15.10
2018-04-08T04:14:58.092Z,15.00
2018-04-08T04:17:24.392Z,14.90
2018-04-08T04:20:02.897Z,14.70
2018-04-08T04:22:41.555Z,15.00
2018-04-08T04:25:24.784Z,14.80
2018-04-08T04:27:51.814Z,15.00
2018-04-08T04:30:18.087Z,14.90
2018-04-08T04:32:44.395Z,14.90
2018-04-08T04:35:11.444Z,14.60
2018-04-08T04:37:38.451Z,14.90
2018-04-08T04:40:04.735Z,14.50
2018-04-08T04:42:31.014Z,14.90
2018-04-08T04:44:57.279Z,14.90
2018-04-08T04:47:24.281Z,15.00
2018-04-08T04:49:50.541Z,14.90
2018-04-08T04:52:16.791Z,14.90
2018-04-08T04:54:43.830Z,15.20
2018-04-08T04:57:10.822Z,14.50
2018-04-08T04:59:37.107Z,14.90
2018-04-08T05:02:04.107Z,14.60
2018-04-08T05:04:30.375Z,14.80
2018-04-08T05:06:56.655Z,14.70
2018-04-08T05:09:22.911Z,14.50
2018-04-08T05:11:49.203Z,14.60
2018-04-08T05:14:15.485Z,14.60
2018-04-08T05:16:41.759Z,14.40
2018-04-08T05:19:08.059Z,14.20
2018-04-08T05:21:35.055Z,14.40
2018-04-08T05:24:01.330Z,14.60
2018-04-08T05:26:28.360Z,14.50
2018-04-08T05:28:54.653Z,14.30
2018-04-08T05:31:20.928Z,14.40
2018-04-08T05:33:47.196Z,14.40
2018-04-08T05:36:13.462Z,14.30
2018-04-08T05:38:39.727Z,14.70
2018-04-08T05:41:06.739Z,14.90
2018-04-08T05:43:33.012Z,15.00
2018-04-08T05:46:00.025Z,14.50
2018-04-08T05:48:26.321Z,15.00
2018-04-08T05:50:52.575Z,15.00
2018-04-08T05:53:18.844Z,15.10
2018-04-08T05:55:45.885Z,15.10
2018-04-08T05:58:12.936Z,15.00
2018-04-08T06:00:39.991Z,15.10
2018-04-08T06:03:06.990Z,15.10
2018-04-08T06:05:34.004Z,15.60
2018-04-08T06:08:00.324Z,15.60
2018-04-08T06:10:26.591Z,15.40
2018-04-08T06:12:52.891Z,15.70
2018-04-08T06:15:19.148Z,15.80
2018-04-08T06:17:45.410Z,16.20
2018-04-08T06:20:11.683Z,16.30
2018-04-08T06:22:37.951Z,16.40
2018-04-08T06:25:04.252Z,16.50
2018-04-08T06:27:30.591Z,16.60
2018-04-08T06:29:56.863Z,16.90
2018-04-08T06:32:23.122Z,16.50
2018-04-08T06:34:50.175Z,17.00
2018-04-08T06:37:16.455Z,16.60
2018-04-08T06:39:42.812Z,17.00
2018-04-08T06:42:09.870Z,16.70
2018-04-08T06:44:36.192Z,17.20
2018-04-08T06:47:03.244Z,17.00
2018-04-08T06:49:30.277Z,16.70
2018-04-08T06:51:56.573Z,16.50
2018-04-08T06:54:22.823Z,16.50
2018-04-08T06:56:49.083Z,16.50
2018-04-08T06:59:15.331Z,16.50
2018-04-08T07:01:41.578Z,16.60
2018-04-08T07:04:08.660Z,16.90
2018-04-08T07:06:34.919Z,17.00
2018-04-08T07:09:01.963Z,17.70
2018-04-08T07:11:29.022Z,18.10
2018-04-08T07:13:55.275Z,18.10
2018-04-08T07:16:21.563Z,18.00
2018-04-08T07:18:47.811Z,18.20
2018-04-08T07:21:14.080Z,18.10
2018-04-08T07:23:40.404Z,18.00
2018-04-08T07:26:06.699Z,18.10
2018-04-08T07:28:32.986Z,18.30
2018-04-08T07:30:59.251Z,18.00
2018-04-08T07:33:26.276Z,17.20
2018-04-08T07:35:52.532Z,17.60
2018-04-08T07:38:18.828Z,17.60
2018-04-08T07:40:45.096Z,17.00
2018-04-08T07:43:12.114Z,17.10
2018-04-08T07:45:38.359Z,17.00
2018-04-08T07:48:04.652Z,17.10
2018-04-08T07:50:30.930Z,17.60
2018-04-08T07:52:57.200Z,17.20
2018-04-08T07:55:23.471Z,17.20
2018-04-08T07:57:49.759Z,17.50
2018-04-08T08:00:16.073Z,17.90
2018-04-08T08:02:42.359Z,18.20
2018-04-08T08:05:08.637Z,18.90
2018-04-08T08:07:34.928Z,19.30
2018-04-08T08:10:01.215Z,19.20
2018-04-08T08:12:27.483Z,19.80
2018-04-08T08:14:53.832Z,19.90
2018-04-08T08:17:20.857Z,19.30
2018-04-08T08:19:47.900Z,18.60
2018-04-08T08:22:14.160Z,18.70
2018-04-08T08:24:40.427Z,18.50
2018-04-08T08:27:06.709Z,18.30
2018-04-08T08:29:33.690Z,17.70
2018-04-08T08:31:59.980Z,17.90
2018-04-08T08:34:26.987Z,18.60
2018-04-08T08:36:53.261Z,18.50
2018-04-08T08:39:20.256Z,19.10
2018-04-08T08:41:46.562Z,18.70
2018-04-08T08:44:13.534Z,18.70
2018-04-08T08:46:39.799Z,18.60
2018-04-08T08:49:06.072Z,18.90
2018-04-08T08:51:32.360Z,19.10
2018-04-08T08:53:58.621Z,19.50
2018-04-08T08:56:24.908Z,19.00
2018-04-08T08:58:51.205Z,18.90
2018-04-08T09:01:17.511Z,18.60
2018-04-08T09:03:43.851Z,19.00
2018-04-08T09:06:10.123Z,18.70
2018-04-08T09:08:36.435Z,19.10
2018-04-08T09:11:02.712Z,18.60
2018-04-08T09:13:29.719Z,18.80
2018-04-08T09:15:56.009Z,19.00
2018-04-08T09:18:23.058Z,19.50
2018-04-08T09:20:55.426Z,19.70
2018-04-08T09:23:32.476Z,19.40
2018-04-08T09:26:08.811Z,20.20
2018-04-08T09:28:35.365Z,20.40
2018-04-08T09:31:02.397Z,20.20
2018-04-08T09:33:28.687Z,20.30
2018-04-08T09:35:55.055Z,20.30
2018-04-08T09:38:21.312Z,20.60
2018-04-08T09:40:47.623Z,20.60
2018-04-08T09:43:13.885Z,20.80
2018-04-08T09:45:40.252Z,20.90
2018-04-08T09:48:07.260Z,20.80
2018-04-08T09:50:33.630Z,20.40
2018-04-08T09:52:59.892Z,20.50
2018-04-08T09:55:26.180Z,20.80
2018-04-08T09:57:58.508Z,21.00
2018-04-08T10:00:31.645Z,21.50
2018-04-08T10:02:58.829Z,22.50
2018-04-08T10:05:25.163Z,23.40
2018-04-08T10:07:51.462Z,23.50
2018-04-08T10:10:17.711Z,23.80
2018-04-08T10:12:44.030Z,24.10
2018-04-08T10:15:10.364Z,24.60
2018-04-08T10:17:36.695Z,25.00
2018-04-08T10:20:03.726Z,25.30
2018-04-08T10:22:30.028Z,25.40
2018-04-08T10:24:56.343Z,25.70
2018-04-08T10:27:22.619Z,26.40
2018-04-08T10:29:48.883Z,26.00
2018-04-08T10:32:15.158Z,25.50
2018-04-08T10:34:41.420Z,26.40
2018-04-08T10:37:07.727Z,27.20
2018-04-08T10:39:34.732Z,27.50
2018-04-08T10:42:00.992Z,27.40
2018-04-08T10:44:28.036Z,28.30
2018-04-08T10:46:54.291Z,28.30
2018-04-08T10:49:20.572Z,29.20
2018-04-08T10:51:46.916Z,29.80
2018-04-08T10:54:13.127Z,28.20
2018-04-08T10:56:39.381Z,27.10
2018-04-08T10:59:05.646Z,28.20
2018-04-08T11:01:31.911Z,29.40
2018-04-08T11:03:58.190Z,29.90
2018-04-08T11:06:24.487Z,29.30
2018-04-08T11:08:50.746Z,28.40
2018-04-08T11:11:17.816Z,28.60
2018-04-08T11:13:44.132Z,28.70
2018-04-08T11:16:10.524Z,28.00
2018-04-08T11:18:36.772Z,29.50
2018-04-08T11:21:03.060Z,30.10
2018-04-08T11:23:29.315Z,28.60
2018-04-08T11:25:55.580Z,27.70
2018-04-08T11:28:22.605Z,26.80
2018-04-08T11:30:48.895Z,27.40
2018-04-08T11:33:15.156Z,27.50
2018-04-08T11:35:41.430Z,27.70
2018-04-08T11:38:07.699Z,27.50
2018-04-08T11:40:33.962Z,27.50
2018-04-08T11:43:00.947Z,27.60
2018-04-08T11:45:27.260Z,27.60
2018-04-08T11:47:53.522Z,28.00
2018-04-08T11:50:19.851Z,28.50
2018-04-08T11:52:46.132Z,28.50
2018-04-08T11:55:12.387Z,27.70
2018-04-08T11:57:38.663Z,27.70
2018-04-08T12:00:04.940Z,27.40
2018-04-08T12:02:31.266Z,27.50
2018-04-08T12:04:57.518Z,27.20
2018-04-08T12:07:23.831Z,27.20
2018-04-08T12:09:50.855Z,26.80
2018-04-08T12:12:17.149Z,27.00
2018-04-08T12:14:43.409Z,27.00
2018-04-08T12:17:10.432Z,27.10
2018-04-08T12:19:36.738Z,27.20
2018-04-08T12:22:03.056Z,27.40
2018-04-08T12:24:29.343Z,27.80
2018-04-08T12:26:55.683Z,27.80
2018-04-08T12:29:22.703Z,27.40
2018-04-08T12:31:48.961Z,27.10
2018-04-08T12:34:16.023Z,27.40
2018-04-08T12:36:43.072Z,27.50
2018-04-08T12:39:09.305Z,27.80
2018-04-08T12:41:36.375Z,27.70
2018-04-08T12:44:02.672Z,27.80
2018-04-08T12:46:28.939Z,27.60
2018-04-08T12:48:55.227Z,27.40
2018-04-08T12:51:22.223Z,27.30
2018-04-08T12:53:48.523Z,27.20
2018-04-08T12:56:15.509Z,27.60
2018-04-08T12:58:41.779Z,27.60
2018-04-08T13:01:08.794Z,28.20
2018-04-08T13:03:35.081Z,28.20
2018-04-08T13:06:01.395Z,28.80
2018-04-08T13:08:28.408Z,27.80
2018-04-08T13:10:54.673Z,27.70
2018-04-08T13:13:20.960Z,27.50
2018-04-08T13:15:47.279Z,28.40
2018-04-08T13:18:13.551Z,28.10
2018-04-08T13:20:40.582Z,28.10
2018-04-08T13:23:06.850Z,28.20
2018-04-08T13:25:33.183Z,28.30
2018-04-08T13:27:59.443Z,28.00
2018-04-08T13:30:25.720Z,28.80
2018-04-08T13:32:52.731Z,28.80
2018-04-08T13:35:19.054Z,28.70
2018-04-08T13:37:45.295Z,28.60
2018-04-08T13:40:11.589Z,29.10
2018-04-08T13:42:37.850Z,28.70
2018-04-08T13:45:04.139Z,29.70
2018-04-08T13:47:30.447Z,29.90
2018-04-08T13:49:57.480Z,29.90
2018-04-08T13:52:23.767Z,29.30
2018-04-08T13:54:50.084Z,28.60
2018-04-08T13:57:16.362Z,29.10
2018-04-08T13:59:42.678Z,28.80
2018-04-08T14:02:09.040Z,28.80
2018-04-08T14:04:35.294Z,29.30
2018-04-08T14:07:02.309Z,29.20
2018-04-08T14:09:28.559Z,29.30
2018-04-08T14:11:55.600Z,29.40
2018-04-08T14:14:22.645Z,29.10
2018-04-08T14:16:48.891Z,29.00
2018-04-08T14:19:15.147Z,28.70
2018-04-08T14:21:41.427Z,28.90
2018-04-08T14:24:07.696Z,28.60
2018-04-08T14:26:33.938Z,29.00
2018-04-08T14:29:00.226Z,29.30
2018-04-08T14:31:27.260Z,28.90
2018-04-08T14:33:54.320Z,29.30
2018-04-08T14:36:20.592Z,29.20
2018-04-08T14:38:46.870Z,28.90
2018-04-08T14:41:13.132Z,28.90
2018-04-08T14:43:39.440Z,28.10
2018-04-08T14:46:06.485Z,28.50
2018-04-08T14:48:32.815Z,28.90
2018-04-08T14:50:59.123Z,29.20
2018-04-08T14:53:25.435Z,29.40
2018-04-08T14:55:51.707Z,29.10
2018-04-08T14:58:18.750Z,28.90
2018-04-08T15:00:45.795Z,29.00
2018-04-08T15:03:12.062Z,28.80
2018-04-08T15:05:38.364Z,29.40
2018-04-08T15:08:05.417Z,28.80
2018-04-08T15:10:32.439Z,28.40
2018-04-08T15:12:58.739Z,28.40
2018-04-08T15:15:25.093Z,28.30
2018-04-08T15:17:51.387Z,27.80
2018-04-08T15:20:17.655Z,27.70
2018-04-08T15:22:43.942Z,27.90
2018-04-08T15:25:10.237Z,27.40
2018-04-08T15:27:36.471Z,26.80
2018-04-08T15:30:03.505Z,27.00
2018-04-08T15:32:29.806Z,26.80
2018-04-08T15:34:56.125Z,27.10
2018-04-08T15:37:22.392Z,26.90
2018-04-08T15:39:48.648Z,27.30
2018-04-08T15:42:15.706Z,27.10
2018-04-08T15:44:42.024Z,27.10
2018-04-08T15:47:09.044Z,27.00
2018-04-08T15:49:35.391Z,27.10
2018-04-08T15:52:01.766Z,27.30
2018-04-08T15:54:28.028Z,27.10
2018-04-08T15:56:54.351Z,27.10
2018-04-08T15:59:20.682Z,27.30
2018-04-08T16:01:47.037Z,26.90
2018-04-08T16:04:13.298Z,27.20
2018-04-08T16:06:39.591Z,27.10
2018-04-08T16:09:06.615Z,26.80
2018-04-08T16:11:32.964Z,26.70
2018-04-08T16:14:00.180Z,27.00
2018-04-08T16:16:26.444Z,27.00
2018-04-08T16:18:52.732Z,27.10
2018-04-08T16:21:19.044Z,27.20
2018-04-08T16:23:46.057Z,26.90
2018-04-08T16:26:12.332Z,27.00
2018-04-08T16:28:38.611Z,27.10
2018-04-08T16:31:04.898Z,26.80
2018-04-08T16:33:31.195Z,26.30
2018-04-08T16:35:58.217Z,26.90
2018-04-08T16:38:24.524Z,26.70
2018-04-08T16:40:50.788Z,26.30
2018-04-08T16:43:17.070Z,26.20
2018-04-08T16:45:43.325Z,26.00
2018-04-08T16:48:09.642Z,26.30
2018-04-08T16:50:35.931Z,26.80
2018-04-08T16:53:02.992Z,26.60
2018-04-08T16:55:29.331Z,26.80
2018-04-08T16:57:55.687Z,26.40
2018-04-08T17:00:21.992Z,26.10
2018-04-08T17:02:48.235Z,26.30
2018-04-08T17:05:14.516Z,26.10
2018-04-08T17:07:45.885Z,26.10
2018-04-08T17:10:13.092Z,26.20
2018-04-08T17:12:39.487Z,26.20
2018-04-08T17:15:05.809Z,26.20
2018-04-08T17:17:32.128Z,26.10
2018-04-08T17:19:59.237Z,26.20
2018-04-08T17:22:25.558Z,25.90
2018-04-08T17:24:51.923Z,26.00
2018-04-08T17:27:18.979Z,25.70
2018-04-08T17:29:45.987Z,25.90
2018-04-08T17:32:12.320Z,25.80
2018-04-08T17:34:39.367Z,25.40
2018-04-08T17:37:05.761Z,25.40
2018-04-08T17:39:32.073Z,25.30
2018-04-08T17:41:59.155Z,25.30
2018-04-08T17:44:25.469Z,25.10
2018-04-08T17:46:51.779Z,25.20
2018-04-08T17:49:18.883Z,25.20
2018-04-08T17:51:45.171Z,24.90
2018-04-08T17:54:11.475Z,25.00
2018-04-08T17:56:38.556Z,24.90
2018-04-08T17:59:04.814Z,24.90
2018-04-08T18:01:31.111Z,25.10
2018-04-08T18:03:57.396Z,24.80
2018-04-08T18:06:23.709Z,24.60
2018-04-08T18:08:50.006Z,24.40
2018-04-08T18:11:16.271Z,24.50
2018-04-08T18:13:42.564Z,24.70
2018-04-08T18:16:08.869Z,24.40
2018-04-08T18:18:35.912Z,24.40
2018-04-08T18:21:02.923Z,24.20
2018-04-08T18:23:29.286Z,23.90
2018-04-08T18:25:55.531Z,24.00
2018-04-08T18:28:22.588Z,23.80
2018-04-08T18:30:49.587Z,23.40
2018-04-08T18:33:15.887Z,23.50
2018-04-08T18:35:42.175Z,23.30
2018-04-08T18:38:09.218Z,22.70
2018-04-08T18:40:35.469Z,22.80
2018-04-08T18:43:01.771Z,23.10
2018-04-08T18:45:28.065Z,22.90
2018-04-08T18:47:54.345Z,22.90
2018-04-08T18:50:21.400Z,22.90
2018-04-08T18:52:48.465Z,22.50
2018-04-08T18:55:14.763Z,22.40
2018-04-08T18:57:41.837Z,22.50
2018-04-08T19:00:08.244Z,22.60
2018-04-08T19:02:34.584Z,22.40
2018-04-08T19:05:00.902Z,22.50
2018-04-08T19:07:28.026Z,22.70
2018-04-08T19:09:54.280Z,22.60
2018-04-08T19:12:20.595Z,22.60
2018-04-08T19:14:53.731Z,22.60
2018-04-08T19:17:26.825Z,22.10
2018-04-08T19:19:53.091Z,22.20
2018-04-08T19:22:19.383Z,22.20
2018-04-08T19:24:46.436Z,21.50
2018-04-08T19:27:18.674Z,22.00
2018-04-08T19:29:45.715Z,21.50
2018-04-08T19:32:11.976Z,21.40
2018-04-08T19:34:38.246Z,21.70
2018-04-08T19:37:04.591Z,21.40
2018-04-08T19:39:30.852Z,21.50
2018-04-08T19:41:57.917Z,21.40
2018-04-08T19:44:24.996Z,21.20
2018-04-08T19:46:51.316Z,21.50
2018-04-08T19:49:17.639Z,21.60
2018-04-08T19:51:43.920Z,21.30
2018-04-08T19:54:10.168Z,21.60
2018-04-08T19:56:37.184Z,21.80
2018-04-08T19:59:03.460Z,21.70
2018-04-08T20:01:30.475Z,21.70
2018-04-08T20:03:56.758Z,21.50
2018-04-08T20:06:23.161Z,21.60
2018-04-08T20:08:50.220Z,21.20
2018-04-08T20:11:16.516Z,21.20
2018-04-08T20:13:42.855Z,21.00
2018-04-08T20:16:09.151Z,20.90
2018-04-08T20:18:35.451Z,21.00
2018-04-08T20:21:01.723Z,20.80
2018-04-08T20:23:28.032Z,20.80
2018-04-08T20:25:54.291Z,20.60
2018-04-08T20:28:20.561Z,20.60
2018-04-08T20:30:47.642Z,20.30
2018-04-08T20:33:13.940Z,20.00
2018-04-08T20:35:41.069Z,19.80
2018-04-08T20:38:08.079Z,19.90
2018-04-08T20:40:34.434Z,20.00
2018-04-08T20:43:00.720Z,20.00
2018-04-08T20:45:27.027Z,20.40
2018-04-08T20:47:54.035Z,19.90
2018-04-08T20:50:20.304Z,20.00
2018-04-08T20:52:47.327Z,20.10
2018-04-08T20:55:13.642Z,20.00
2018-04-08T20:57:39.892Z,19.90
2018-04-08T21:00:06.199Z,20.10
2018-04-08T21:02:32.454Z,19.90
2018-04-08T21:04:59.585Z,20.10
2018-04-08T21:07:25.873Z,19.70
2018-04-08T21:09:52.148Z,19.70
2018-04-08T21:12:18.408Z,19.60
2018-04-08T21:14:45.436Z,19.50
2018-04-08T21:17:11.675Z,19.70
2018-04-08T21:19:38.671Z,19.50
2018-04-08T21:22:04.948Z,19.30
2018-04-08T21:24:31.207Z,19.20
2018-04-08T21:26:57.494Z,19.30
2018-04-08T21:29:23.746Z,19.20
2018-04-08T21:31:50.772Z,18.90
2018-04-08T21:34:17.063Z,19.20
2018-04-08T21:36:43.359Z,19.00
2018-04-08T21:39:10.394Z,19.10
2018-04-08T21:41:36.648Z,19.00
2018-04-08T21:44:02.948Z,19.50
2018-04-08T21:46:30.010Z,19.30
2018-04-08T21:48:57.007Z,19.60
2018-04-08T21:51:23.327Z,19.50
2018-04-08T21:53:49.623Z,19.50
2018-04-08T21:56:15.948Z,19.40
2018-04-08T21:58:42.239Z,19.60
2018-04-08T22:01:08.548Z,19.50
2018-04-08T22:03:35.621Z,19.20
2018-04-08T22:06:01.896Z,19.50
2018-04-08T22:08:28.975Z,19.20
2018-04-08T22:10:55.260Z,19.10
2018-04-08T22:13:21.547Z,19.40
2018-04-08T22:15:47.783Z,19.20
2018-04-08T22:18:14.052Z,19.00
2018-04-08T22:20:41.048Z,19.20
2018-04-08T22:23:07.311Z,19.30
2018-04-08T22:25:34.318Z,19.20
2018-04-08T22:28:00.570Z,19.20
2018-04-08T22:30:27.691Z,19.00
2018-04-08T22:32:53.987Z,19.00
2018-04-08T22:35:20.991Z,18.80
2018-04-08T22:37:47.237Z,18.70
2018-04-08T22:40:13.502Z,18.50
2018-04-08T22:42:39.742Z,18.80
2018-04-08T22:45:06.016Z,18.40
2018-04-08T22:47:32.271Z,18.50
2018-04-08T22:49:58.546Z,18.50
2018-04-08T22:52:24.827Z,18.50
2018-04-08T22:54:51.823Z,18.60
2018-04-08T22:57:18.084Z,18.30
2018-04-08T22:59:44.360Z,18.20
2018-04-08T23:02:10.625Z,18.20
2018-04-08T23:04:36.909Z,18.20
2018-04-08T23:07:03.183Z,18.30
2018-04-08T23:09:29.480Z,18.20
2018-04-08T23:11:55.775Z,18.60
2018-04-08T23:14:22.037Z,18.00
2018-04-08T23:16:48.303Z,18.20
2018-04-08T23:19:14.567Z,18.10
2018-04-08T23:21:41.585Z,18.30
2018-04-08T23:24:07.855Z,18.30
2018-04-08T23:26:34.129Z,18.10
2018-04-08T23:29:00.385Z,18.10
2018-04-08T23:31:26.655Z,18.20
2018-04-08T23:33:52.918Z,18.00
2018-04-08T23:36:19.199Z,17.70
2018-04-08T23:38:46.179Z,18.10
2018-04-08T23:41:12.452Z,18.20
2018-04-08T23:43:38.711Z,17.80
2018-04-08T23:46:05.744Z,17.70
2018-04-08T23:48:32.031Z,17.50
2018-04-08T23:50:58.318Z,17.90
2018-04-08T23:53:25.306Z,17.60
2018-04-08T23:55:51.575Z,17.60
2018-04-08T23:58:17.832Z,17.60
