createdAt,value
2018-12-18T00:01:00.731Z,5.39917
2018-12-18T00:06:23.431Z,5.419312
2018-12-18T00:11:46.131Z,5.409241
2018-12-18T00:17:09.821Z,5.449524
2018-12-18T00:22:32.824Z,5.469666
2018-12-18T00:27:55.747Z,5.489807
2018-12-18T00:33:18.403Z,5.52002
2018-12-18T00:38:42.092Z,5.489807
2018-12-18T00:44:05.831Z,5.550232
2018-12-18T00:49:28.528Z,5.560303
2018-12-18T00:54:51.243Z,5.590515
2018-12-18T01:00:13.947Z,5.590515
2018-12-18T01:05:37.321Z,5.600586
2018-12-18T01:11:00.259Z,5.630798
2018-12-18T01:16:24.392Z,5.620728
2018-12-18T01:21:47.166Z,5.620728
2018-12-18T01:27:10.963Z,5.65094
2018-12-18T01:32:33.869Z,5.671082
2018-12-18T01:37:57.454Z,5.691223
2018-12-18T01:43:20.533Z,5.691223
2018-12-18T01:48:43.201Z,5.701294
2018-12-18T01:54:05.945Z,5.731506
2018-12-18T01:59:28.798Z,5.701294
2018-12-18T02:04:51.539Z,5.671082
2018-12-18T02:10:14.975Z,5.661011
2018-12-18T02:15:37.729Z,5.620728
2018-12-18T02:21:00.369Z,5.630798
2018-12-18T02:26:23.107Z,5.65094
2018-12-18T02:31:45.817Z,5.691223
2018-12-18T02:37:09.874Z,5.661011
2018-12-18T02:42:32.737Z,5.671082
2018-12-18T02:47:55.573Z,5.691223
2018-12-18T02:53:18.410Z,5.731506
2018-12-18T02:58:41.060Z,5.731506
2018-12-18T03:04:04.030Z,5.691223
2018-12-18T03:09:26.866Z,5.701294
2018-12-18T03:14:49.550Z,5.671082
2018-12-18T03:20:12.310Z,5.671082
2018-12-18T03:25:34.944Z,5.741577
2018-12-18T03:30:57.778Z,5.741577
2018-12-18T03:36:20.531Z,5.731506
2018-12-18T03:41:43.201Z,5.78186
2018-12-18T03:47:05.901Z,5.731506
2018-12-18T03:52:28.658Z,5.741577
2018-12-18T03:57:51.344Z,5.731506
2018-12-18T04:03:14.083Z,5.741577
2018-12-18T04:08:36.793Z,5.741577
2018-12-18T04:13:59.534Z,5.701294
2018-12-18T04:19:22.340Z,5.661011
2018-12-18T04:24:45.045Z,5.620728
2018-12-18T04:30:07.782Z,5.580444
2018-12-18T04:35:30.507Z,5.52002
2018-12-18T04:40:53.393Z,5.550232
2018-12-18T04:46:16.156Z,5.550232
2018-12-18T04:51:38.966Z,5.580444
2018-12-18T04:57:01.820Z,5.560303
2018-12-18T05:02:24.461Z,5.550232
2018-12-18T05:07:47.138Z,5.52002
2018-12-18T05:13:09.904Z,5.52002
2018-12-18T05:18:33.403Z,5.509949
2018-12-18T05:23:56.268Z,5.469666
2018-12-18T05:29:18.894Z,5.469666
2018-12-18T05:34:41.673Z,5.409241
2018-12-18T05:40:05.444Z,5.409241
2018-12-18T05:45:28.505Z,5.348816
2018-12-18T05:50:51.451Z,5.328674
2018-12-18T05:56:14.405Z,5.298462
2018-12-18T06:01:37.134Z,5.26825
2018-12-18T06:06:59.894Z,5.197754
2018-12-18T06:12:22.619Z,5.227966
2018-12-18T06:17:45.334Z,5.1474
2018-12-18T06:23:08.115Z,5.117188
2018-12-18T06:28:30.874Z,5.056763
2018-12-18T06:33:53.635Z,5.107117
2018-12-18T06:39:16.456Z,5.076904
2018-12-18T06:44:39.176Z,5.056763
2018-12-18T06:50:01.863Z,5.046692
2018-12-18T06:55:25.743Z,5.046692
2018-12-18T07:00:47.484Z,5.046692
2018-12-18T07:06:10.275Z,5.086975
2018-12-18T07:11:33.058Z,5.117188
2018-12-18T07:16:55.758Z,5.137329
2018-12-18T07:22:18.450Z,5.137329
2018-12-18T07:27:42.223Z,5.197754
2018-12-18T07:33:05.097Z,5.167542
2018-12-18T07:38:27.737Z,5.217896
2018-12-18T07:43:50.521Z,5.227966
2018-12-18T07:49:13.266Z,5.318604
2018-12-18T07:54:35.976Z,5.318604
2018-12-18T07:59:58.715Z,5.26825
2018-12-18T08:05:21.567Z,5.288391
2018-12-18T08:10:50.594Z,5.26825
2018-12-18T08:16:14.071Z,5.298462
2018-12-18T08:21:36.772Z,5.318604
2018-12-18T08:26:59.494Z,5.26825
2018-12-18T08:32:22.340Z,5.288391
2018-12-18T08:37:45.146Z,5.288391
2018-12-18T08:43:07.786Z,5.318604
2018-12-18T08:48:30.523Z,5.368958
2018-12-18T08:53:54.354Z,5.439453
2018-12-18T08:59:17.190Z,5.560303
2018-12-18T09:04:40.012Z,5.731506
2018-12-18T09:10:02.700Z,5.661011
2018-12-18T09:15:25.349Z,5.671082
2018-12-18T09:20:48.094Z,5.691223
2018-12-18T09:26:10.731Z,5.731506
2018-12-18T09:31:33.987Z,5.932922
2018-12-18T09:36:56.677Z,6.083984
2018-12-18T09:42:19.332Z,6.506958
2018-12-18T09:47:42.210Z,6.869507
2018-12-18T09:53:06.380Z,7.010498
2018-12-18T09:58:29.024Z,6.990356
2018-12-18T10:03:51.695Z,6.90979
2018-12-18T10:09:15.337Z,7.080994
2018-12-18T10:14:39.108Z,6.90979
2018-12-18T10:20:02.599Z,6.809082
2018-12-18T10:25:25.367Z,6.970215
2018-12-18T10:30:47.997Z,7.111206
2018-12-18T10:36:10.758Z,7.362976
2018-12-18T10:41:34.063Z,7.373047
2018-12-18T10:46:57.292Z,7.41333
2018-12-18T10:52:20.035Z,7.483826
2018-12-18T10:57:42.781Z,7.473755
2018-12-18T11:03:05.573Z,7.655029
2018-12-18T11:08:28.259Z,7.725525
2018-12-18T11:13:50.928Z,7.735596
2018-12-18T11:19:14.586Z,7.987366
2018-12-18T11:24:37.297Z,8.017578
2018-12-18T11:30:00.001Z,7.957153
2018-12-18T11:35:23.742Z,8.027649
2018-12-18T11:40:47.334Z,8.03772
2018-12-18T11:46:10.041Z,7.91687
2018-12-18T11:51:32.738Z,7.856445
2018-12-18T11:56:55.533Z,8.017578
2018-12-18T12:02:18.148Z,7.997437
2018-12-18T12:07:40.975Z,7.856445
2018-12-18T12:13:04.449Z,7.806091
2018-12-18T12:18:27.107Z,7.836304
2018-12-18T12:23:49.852Z,7.765808
2018-12-18T12:29:12.504Z,7.806091
2018-12-18T12:34:35.149Z,7.836304
2018-12-18T12:39:57.834Z,7.846375
2018-12-18T12:45:21.515Z,7.846375
2018-12-18T12:50:45.262Z,7.856445
2018-12-18T12:56:07.088Z,7.886658
2018-12-18T13:01:30.769Z,7.906799
2018-12-18T13:06:54.429Z,7.876587
2018-12-18T13:12:17.081Z,7.947083
2018-12-18T13:17:40.365Z,7.886658
2018-12-18T13:23:03.049Z,7.836304
2018-12-18T13:28:25.825Z,7.725525
2018-12-18T13:33:48.566Z,7.574463
2018-12-18T13:39:11.312Z,7.503967
2018-12-18T13:44:34.055Z,7.41333
2018-12-18T13:49:58.319Z,7.272339
2018-12-18T13:55:20.997Z,7.232056
2018-12-18T14:00:43.730Z,7.141418
2018-12-18T14:06:08.487Z,7.050781
2018-12-18T14:11:32.082Z,7.070923
2018-12-18T14:16:54.727Z,6.970215
2018-12-18T14:22:19.204Z,6.78894
2018-12-18T14:27:42.003Z,6.678162
2018-12-18T14:33:05.646Z,6.688232
2018-12-18T14:38:28.406Z,6.446533
2018-12-18T14:43:51.092Z,6.265259
2018-12-18T14:49:13.973Z,6.235046
2018-12-18T14:54:36.648Z,5.983276
2018-12-18T14:59:59.335Z,6.104126
2018-12-18T15:05:23.126Z,5.932922
2018-12-18T15:10:45.765Z,5.751648
2018-12-18T15:16:08.440Z,5.741577
2018-12-18T15:21:32.056Z,5.52002
2018-12-18T15:26:54.807Z,5.288391
2018-12-18T15:32:17.667Z,5.107117
2018-12-18T15:37:40.319Z,4.966125
2018-12-18T15:43:03.004Z,4.89563
2018-12-18T15:48:25.807Z,4.855347
2018-12-18T15:53:48.568Z,4.613647
2018-12-18T15:59:11.346Z,4.442444
2018-12-18T16:04:33.981Z,4.311523
2018-12-18T16:09:56.657Z,4.241028
2018-12-18T16:15:19.332Z,4.160461
2018-12-18T16:20:42.093Z,3.959045
2018-12-18T16:26:05.297Z,3.858337
2018-12-18T16:31:27.932Z,3.717346
2018-12-18T16:36:50.616Z,3.586426
2018-12-18T16:42:13.287Z,3.556213
2018-12-18T16:47:37.189Z,3.526001
2018-12-18T16:52:59.970Z,3.415222
2018-12-18T16:58:22.824Z,3.38501
2018-12-18T17:03:46.952Z,3.445435
2018-12-18T17:09:09.717Z,3.455505
2018-12-18T17:14:32.444Z,3.455505
2018-12-18T17:19:56.206Z,3.495789
2018-12-18T17:25:18.887Z,3.51593
2018-12-18T17:30:41.744Z,3.435364
2018-12-18T17:36:04.445Z,3.556213
2018-12-18T17:41:27.303Z,3.455505
2018-12-18T17:46:50.918Z,3.435364
2018-12-18T17:52:13.956Z,3.445435
2018-12-18T17:57:36.880Z,3.445435
2018-12-18T18:02:59.942Z,3.445435
2018-12-18T18:08:23.758Z,3.435364
2018-12-18T18:13:46.946Z,3.304443
2018-12-18T18:19:09.805Z,3.233948
2018-12-18T18:24:32.789Z,3.334656
2018-12-18T18:29:55.681Z,3.354797
2018-12-18T18:35:18.568Z,3.153381
2018-12-18T18:40:41.360Z,3.153381
2018-12-18T18:46:04.178Z,3.072815
2018-12-18T18:51:26.954Z,3.153381
2018-12-18T18:56:50.394Z,3.103027
2018-12-18T19:02:13.121Z,3.082886
2018-12-18T19:07:36.479Z,3.082886
2018-12-18T19:12:59.749Z,2.992249
2018-12-18T19:18:22.430Z,3.082886
2018-12-18T19:23:46.485Z,3.163452
2018-12-18T19:29:09.553Z,3.193665
2018-12-18T19:34:34.478Z,3.103027
2018-12-18T19:39:56.671Z,3.254089
2018-12-18T19:45:19.450Z,3.173523
2018-12-18T19:50:42.653Z,3.233948
2018-12-18T19:56:05.518Z,3.26416
2018-12-18T20:01:28.544Z,3.254089
2018-12-18T20:06:51.545Z,3.284302
2018-12-18T20:12:14.414Z,3.344727
2018-12-18T20:17:37.353Z,3.405151
2018-12-18T20:23:00.479Z,3.374939
2018-12-18T20:28:23.797Z,3.445435
2018-12-18T20:33:47.001Z,3.495789
2018-12-18T20:39:10.231Z,3.556213
2018-12-18T20:44:33.424Z,3.596497
2018-12-18T20:49:56.651Z,3.556213
2018-12-18T20:55:20.236Z,3.737488
2018-12-18T21:00:43.228Z,3.666992
2018-12-18T21:06:06.094Z,3.747559
2018-12-18T21:11:29.085Z,3.7677
2018-12-18T21:16:53.095Z,3.707275
2018-12-18T21:22:16.442Z,3.7677
2018-12-18T21:27:40.382Z,3.717346
2018-12-18T21:33:03.364Z,3.878479
2018-12-18T21:38:30.157Z,3.858337
2018-12-18T21:43:49.537Z,3.797913
2018-12-18T21:49:12.464Z,3.807983
2018-12-18T21:54:35.808Z,3.878479
2018-12-18T21:59:58.483Z,3.999329
2018-12-18T22:05:21.276Z,3.928833
2018-12-18T22:10:46.095Z,3.88855
2018-12-18T22:16:09.373Z,3.7677
2018-12-18T22:21:32.679Z,3.88855
2018-12-18T22:26:55.671Z,3.918762
2018-12-18T22:32:18.996Z,4.130249
2018-12-18T22:37:42.238Z,4.170532
2018-12-18T22:43:06.194Z,4.110107
2018-12-18T22:48:29.174Z,4.170532
2018-12-18T22:53:53.185Z,4.069824
2018-12-18T22:59:17.219Z,4.059753
2018-12-18T23:04:39.949Z,4.039612
2018-12-18T23:10:02.751Z,3.999329
2018-12-18T23:15:25.719Z,3.948975
2018-12-18T23:20:48.703Z,3.878479
2018-12-18T23:26:14.850Z,3.777771
2018-12-18T23:31:38.039Z,3.717346
2018-12-18T23:37:01.529Z,3.7677
2018-12-18T23:42:24.518Z,3.777771
2018-12-18T23:47:47.387Z,3.807983
2018-12-18T23:53:10.580Z,3.777771
2018-12-18T23:58:33.971Z,3.858337
