createdAt,value
2023-05-01T00:01:35.193Z,15.60
2023-05-01T00:04:02.504Z,15.60
2023-05-01T00:06:30.127Z,15.60
2023-05-01T00:08:57.386Z,15.50
2023-05-01T00:11:24.941Z,15.50
2023-05-01T00:13:54.442Z,15.50
2023-05-01T00:16:21.812Z,15.40
2023-05-01T00:18:48.934Z,15.40
2023-05-01T00:21:17.094Z,15.30
2023-05-01T00:23:44.425Z,15.30
2023-05-01T00:26:11.593Z,15.30
2023-05-01T00:28:38.722Z,15.20
2023-05-01T00:31:05.864Z,15.20
2023-05-01T00:33:33.020Z,15.20
2023-05-01T00:36:00.341Z,15.10
2023-05-01T00:38:27.562Z,15.10
2023-05-01T00:40:54.738Z,15.10
2023-05-01T00:43:21.912Z,15.00
2023-05-01T00:45:49.212Z,15.00
2023-05-01T00:48:16.577Z,15.00
2023-05-01T00:50:45.726Z,14.90
2023-05-01T00:53:13.445Z,14.90
2023-05-01T00:55:43.112Z,14.80
2023-05-01T00:58:12.356Z,14.80
2023-05-01T01:00:39.591Z,14.80
2023-05-01T01:03:07.200Z,14.80
2023-05-01T01:05:43.222Z,14.70
2023-05-01T01:08:43.733Z,14.70
2023-05-01T01:11:36.606Z,14.60
2023-05-01T01:14:27.802Z,14.60
2023-05-01T01:18:07.279Z,14.60
2023-05-01T01:21:06.989Z,14.60
2023-05-01T01:24:11.556Z,14.50
2023-05-01T01:27:34.949Z,14.50
2023-05-01T01:30:36.086Z,14.50
2023-05-01T01:33:36.729Z,14.50
2023-05-01T01:36:16.173Z,14.50
2023-05-01T01:38:53.649Z,14.50
2023-05-01T01:41:34.796Z,14.50
2023-05-01T01:44:34.495Z,14.50
2023-05-01T01:47:08.558Z,14.50
2023-05-01T01:49:40.608Z,14.50
2023-05-01T01:52:13.248Z,14.50
2023-05-01T01:54:48.994Z,14.50
2023-05-01T01:57:19.874Z,14.50
2023-05-01T01:59:48.659Z,14.50
2023-05-01T02:02:22.811Z,14.50
2023-05-01T02:04:52.248Z,14.50
2023-05-01T02:07:22.120Z,14.50
2023-05-01T02:09:54.033Z,14.60
2023-05-01T02:12:23.626Z,14.60
2023-05-01T02:14:52.350Z,14.60
2023-05-01T02:17:21.571Z,14.60
2023-05-01T02:19:50.660Z,14.60
2023-05-01T02:22:20.270Z,14.60
2023-05-01T02:24:49.527Z,14.60
2023-05-01T02:27:25.386Z,14.60
2023-05-01T02:29:54.186Z,14.60
2023-05-01T02:32:21.456Z,14.60
2023-05-01T02:34:48.605Z,14.60
2023-05-01T02:38:13.168Z,14.50
2023-05-01T02:40:45.811Z,14.60
2023-05-01T02:43:18.452Z,14.60
2023-05-01T02:45:47.818Z,14.50
2023-05-01T02:48:24.478Z,14.50
2023-05-01T02:50:54.291Z,14.50
2023-05-01T02:53:22.952Z,14.50
2023-05-01T02:55:53.748Z,14.50
2023-05-01T02:58:21.298Z,14.50
2023-05-01T03:00:51.737Z,14.50
2023-05-01T03:03:19.171Z,14.50
2023-05-01T03:05:46.445Z,14.40
2023-05-01T03:08:13.709Z,14.40
2023-05-01T03:10:44.560Z,14.40
2023-05-01T03:13:12.343Z,14.40
2023-05-01T03:15:40.090Z,14.30
2023-05-01T03:18:07.494Z,14.30
2023-05-01T03:20:34.882Z,14.20
2023-05-01T03:23:02.413Z,14.20
2023-05-01T03:25:29.887Z,14.10
2023-05-01T03:27:57.162Z,14.10
2023-05-01T03:30:24.454Z,14.00
2023-05-01T03:32:52.138Z,14.00
2023-05-01T03:35:19.454Z,13.90
2023-05-01T03:37:46.686Z,13.80
2023-05-01T03:40:14.135Z,13.80
2023-05-01T03:42:41.310Z,13.70
2023-05-01T03:45:09.518Z,13.70
2023-05-01T03:47:36.973Z,13.60
2023-05-01T03:50:05.010Z,13.50
2023-05-01T03:52:32.308Z,13.50
2023-05-01T03:54:59.465Z,13.50
2023-05-01T03:57:27.584Z,13.40
2023-05-01T03:59:55.465Z,13.40
2023-05-01T04:02:23.029Z,13.40
2023-05-01T04:04:50.559Z,13.30
2023-05-01T04:07:17.838Z,13.20
2023-05-01T04:09:45.032Z,13.30
2023-05-01T04:12:12.347Z,13.20
2023-05-01T04:14:39.460Z,13.20
2023-05-01T04:17:06.811Z,13.20
2023-05-01T04:19:35.019Z,13.10
2023-05-01T04:22:02.633Z,13.10
2023-05-01T04:24:29.752Z,13.10
2023-05-01T04:26:56.909Z,13.00
2023-05-01T04:29:24.204Z,13.00
2023-05-01T04:31:51.410Z,13.00
2023-05-01T04:34:18.675Z,13.00
2023-05-01T04:36:46.345Z,13.00
2023-05-01T04:39:13.487Z,13.00
2023-05-01T04:41:40.632Z,12.90
2023-05-01T04:44:07.784Z,13.00
2023-05-01T04:46:34.926Z,13.00
2023-05-01T04:49:02.079Z,13.00
2023-05-01T04:51:29.259Z,13.00
2023-05-01T04:53:56.412Z,13.00
2023-05-01T04:56:24.759Z,13.00
2023-05-01T04:58:52.172Z,13.10
2023-05-01T05:01:19.386Z,13.10
2023-05-01T05:03:49.538Z,13.10
2023-05-01T05:06:17.372Z,13.20
2023-05-01T05:08:44.575Z,13.20
2023-05-01T05:11:11.876Z,13.30
2023-05-01T05:13:39.023Z,13.30
2023-05-01T05:16:07.111Z,13.40
2023-05-01T05:18:34.397Z,13.50
2023-05-01T05:21:05.443Z,13.50
2023-05-01T05:23:33.027Z,13.60
2023-05-01T05:26:01.795Z,13.70
2023-05-01T05:28:29.780Z,13.70
2023-05-01T05:30:57.420Z,13.80
2023-05-01T05:33:25.393Z,13.90
2023-05-01T05:35:53.017Z,14.00
2023-05-01T05:38:20.513Z,14.00
2023-05-01T05:40:47.774Z,14.10
2023-05-01T05:43:15.028Z,14.20
2023-05-01T05:45:42.444Z,14.30
2023-05-01T05:48:09.749Z,14.40
2023-05-01T05:50:37.345Z,14.40
2023-05-01T05:53:04.671Z,14.50
2023-05-01T05:55:31.884Z,14.60
2023-05-01T05:57:59.186Z,14.70
2023-05-01T06:00:26.490Z,14.80
2023-05-01T06:02:53.713Z,14.90
2023-05-01T06:05:21.199Z,14.90
2023-05-01T06:07:48.363Z,15.00
2023-05-01T06:10:15.664Z,15.10
2023-05-01T06:12:44.394Z,15.20
2023-05-01T06:15:17.276Z,15.30
2023-05-01T06:17:44.607Z,15.50
2023-05-01T06:20:14.287Z,15.60
2023-05-01T06:22:41.650Z,15.70
2023-05-01T06:25:10.028Z,15.80
2023-05-01T06:27:37.152Z,16.00
2023-05-01T06:30:05.289Z,16.10
2023-05-01T06:32:32.479Z,16.20
2023-05-01T06:34:59.656Z,16.40
2023-05-01T06:37:26.866Z,16.60
2023-05-01T06:39:54.472Z,16.70
2023-05-01T06:42:22.139Z,16.90
2023-05-01T06:44:49.495Z,17.10
2023-05-01T06:47:16.632Z,17.30
2023-05-01T06:49:43.834Z,17.50
2023-05-01T06:52:11.742Z,17.70
2023-05-01T06:54:39.055Z,17.80
2023-05-01T06:57:06.213Z,18.00
2023-05-01T06:59:33.587Z,18.10
2023-05-01T07:02:00.850Z,18.30
2023-05-01T07:04:28.072Z,18.40
2023-05-01T07:06:55.277Z,18.60
2023-05-01T07:09:22.441Z,18.70
2023-05-01T07:11:49.698Z,18.80
2023-05-01T07:14:16.887Z,18.90
2023-05-01T07:16:44.026Z,19.10
2023-05-01T07:19:13.349Z,19.20
2023-05-01T07:21:41.703Z,19.30
2023-05-01T07:24:08.857Z,19.50
2023-05-01T07:26:36.310Z,19.60
2023-05-01T07:29:04.321Z,19.80
2023-05-01T07:31:31.505Z,20.00
2023-05-01T07:33:58.703Z,20.20
2023-05-01T07:36:25.934Z,20.40
2023-05-01T07:38:53.044Z,20.60
2023-05-01T07:41:20.205Z,20.70
2023-05-01T07:43:47.339Z,20.90
2023-05-01T07:46:14.530Z,21.00
2023-05-01T07:48:44.513Z,21.20
2023-05-01T07:51:12.584Z,21.30
2023-05-01T07:53:42.255Z,21.50
2023-05-01T07:56:10.350Z,21.60
2023-05-01T07:58:37.974Z,21.80
2023-05-01T08:01:06.797Z,22.00
2023-05-01T08:03:34.014Z,22.10
2023-05-01T08:06:01.273Z,22.30
2023-05-01T08:08:28.472Z,22.50
2023-05-01T08:10:56.391Z,22.70
2023-05-01T08:13:23.760Z,22.80
2023-05-01T08:15:51.153Z,23.00
2023-05-01T08:18:21.489Z,23.20
2023-05-01T08:20:50.034Z,23.40
2023-05-01T08:23:18.023Z,23.60
2023-05-01T08:25:47.051Z,23.70
2023-05-01T08:28:15.483Z,23.80
2023-05-01T08:30:42.913Z,23.90
2023-05-01T08:33:10.527Z,23.90
2023-05-01T08:35:37.751Z,23.90
2023-05-01T08:38:05.018Z,23.90
2023-05-01T08:40:36.288Z,23.90
2023-05-01T08:43:04.668Z,24.00
2023-05-01T08:45:36.299Z,24.10
2023-05-01T08:48:07.252Z,24.10
2023-05-01T08:50:38.219Z,24.20
2023-05-01T08:53:07.010Z,24.30
2023-05-01T08:55:36.794Z,24.30
2023-05-01T08:58:07.969Z,24.40
2023-05-01T09:00:37.597Z,24.40
2023-05-01T09:03:05.876Z,24.50
2023-05-01T09:05:34.083Z,24.60
2023-05-01T09:08:01.414Z,24.60
2023-05-01T09:10:33.094Z,24.70
2023-05-01T09:13:07.259Z,24.80
2023-05-01T09:15:34.553Z,24.80
2023-05-01T09:18:03.853Z,24.80
2023-05-01T09:20:32.703Z,24.90
2023-05-01T09:23:00.114Z,24.90
2023-05-01T09:25:27.643Z,24.90
2023-05-01T09:27:57.408Z,25.00
2023-05-01T09:30:37.140Z,25.00
2023-05-01T09:33:13.971Z,25.10
2023-05-01T09:35:55.786Z,25.20
2023-05-01T09:38:26.294Z,25.30
2023-05-01T09:40:56.947Z,25.40
2023-05-01T09:43:28.951Z,25.60
2023-05-01T09:46:11.655Z,25.70
2023-05-01T09:48:39.350Z,25.90
2023-05-01T09:51:30.426Z,26.00
2023-05-01T09:54:00.293Z,26.10
2023-05-01T09:56:29.882Z,26.20
2023-05-01T09:59:15.376Z,26.30
2023-05-01T10:01:46.626Z,26.40
2023-05-01T10:04:14.993Z,26.60
2023-05-01T10:06:42.623Z,26.70
2023-05-01T10:09:17.611Z,26.80
2023-05-01T10:11:57.978Z,26.90
2023-05-01T10:14:27.167Z,27.00
2023-05-01T10:16:54.855Z,27.00
2023-05-01T10:19:22.337Z,27.00
2023-05-01T10:21:49.582Z,27.00
2023-05-01T10:24:18.039Z,27.00
2023-05-01T10:26:51.290Z,27.00
2023-05-01T10:29:23.436Z,27.00
2023-05-01T10:31:50.626Z,27.10
2023-05-01T10:34:21.760Z,27.00
2023-05-01T10:36:58.973Z,27.10
2023-05-01T10:39:35.046Z,27.00
2023-05-01T10:42:16.897Z,27.00
2023-05-01T10:44:48.119Z,27.00
2023-05-01T10:47:27.930Z,27.10
2023-05-01T10:50:18.749Z,27.10
2023-05-01T10:53:14.778Z,27.20
2023-05-01T10:55:45.270Z,27.20
2023-05-01T10:58:14.589Z,27.30
2023-05-01T11:00:42.360Z,27.30
2023-05-01T11:03:21.821Z,27.30
2023-05-01T11:06:02.479Z,27.30
2023-05-01T11:08:38.789Z,27.30
2023-05-01T11:11:23.925Z,27.30
2023-05-01T11:14:03.037Z,27.30
2023-05-01T11:16:39.600Z,27.30
2023-05-01T11:19:22.099Z,27.30
2023-05-01T11:21:50.982Z,27.30
2023-05-01T11:24:19.092Z,27.30
2023-05-01T11:26:47.471Z,27.20
2023-05-01T11:29:14.643Z,27.20
2023-05-01T11:31:42.434Z,27.10
2023-05-01T11:34:10.501Z,27.00
2023-05-01T11:36:52.971Z,26.90
2023-05-01T11:39:20.636Z,26.80
2023-05-01T11:41:48.084Z,26.80
2023-05-01T11:44:19.842Z,26.80
2023-05-01T11:46:57.052Z,26.80
2023-05-01T11:49:28.802Z,26.80
2023-05-01T11:51:59.428Z,26.80
2023-05-01T11:54:27.517Z,26.90
2023-05-01T11:57:01.795Z,27.00
2023-05-01T11:59:30.659Z,27.20
2023-05-01T12:01:58.620Z,27.30
2023-05-01T12:04:32.370Z,27.60
2023-05-01T12:07:00.069Z,28.00
2023-05-01T12:09:28.043Z,28.40
2023-05-01T12:11:58.105Z,28.80
2023-05-01T12:14:25.610Z,29.20
2023-05-01T12:16:53.437Z,29.60
2023-05-01T12:19:23.843Z,30.00
2023-05-01T12:22:09.115Z,30.30
2023-05-01T12:24:37.907Z,30.60
2023-05-01T12:27:07.379Z,30.90
2023-05-01T12:29:42.009Z,31.10
2023-05-01T12:32:09.731Z,31.30
2023-05-01T12:34:37.485Z,31.60
2023-05-01T12:37:05.412Z,32.00
2023-05-01T12:39:42.669Z,32.20
2023-05-01T12:42:15.363Z,32.50
2023-05-01T12:44:44.177Z,32.80
2023-05-01T12:47:13.247Z,33.00
2023-05-01T12:49:40.856Z,33.20
2023-05-01T12:52:09.596Z,33.30
2023-05-01T12:54:40.046Z,33.20
2023-05-01T12:57:15.897Z,33.10
2023-05-01T12:59:46.687Z,32.60
2023-05-01T13:02:17.830Z,32.00
2023-05-01T13:04:49.215Z,31.20
2023-05-01T13:07:19.515Z,30.40
2023-05-01T13:10:00.563Z,29.60
2023-05-01T13:12:29.171Z,28.70
2023-05-01T13:14:57.438Z,27.90
2023-05-01T13:17:28.281Z,27.10
2023-05-01T13:20:02.209Z,26.50
2023-05-01T13:22:38.742Z,25.90
2023-05-01T13:25:18.534Z,25.40
2023-05-01T13:27:53.429Z,24.90
2023-05-01T13:30:32.332Z,24.50
2023-05-01T13:32:59.899Z,24.20
2023-05-01T13:35:27.611Z,23.90
2023-05-01T13:37:58.072Z,23.70
2023-05-01T13:40:28.046Z,23.40
2023-05-01T13:42:55.419Z,23.30
2023-05-01T13:45:23.183Z,23.10
2023-05-01T13:47:52.316Z,23.00
2023-05-01T13:50:19.732Z,22.90
2023-05-01T13:52:47.775Z,22.90
2023-05-01T13:55:19.007Z,22.80
2023-05-01T13:57:46.278Z,22.90
2023-05-01T14:00:18.183Z,22.90
2023-05-01T14:02:53.364Z,22.90
2023-05-01T14:05:30.857Z,23.00
2023-05-01T14:07:59.638Z,23.00
2023-05-01T14:10:29.739Z,23.00
2023-05-01T14:13:01.138Z,22.90
2023-05-01T14:15:29.801Z,22.80
2023-05-01T14:17:58.983Z,22.70
2023-05-01T14:20:26.369Z,22.50
2023-05-01T14:22:53.789Z,22.10
2023-05-01T14:25:34.937Z,21.60
2023-05-01T14:28:08.254Z,20.90
2023-05-01T14:30:38.683Z,20.10
2023-05-01T14:33:14.081Z,19.50
2023-05-01T14:35:53.910Z,18.80
2023-05-01T14:38:24.578Z,18.20
2023-05-01T14:40:52.320Z,17.80
2023-05-01T14:43:22.524Z,17.50
2023-05-01T14:45:51.422Z,17.30
2023-05-01T14:48:34.598Z,17.20
2023-05-01T14:51:04.850Z,17.20
2023-05-01T14:53:33.248Z,17.30
2023-05-01T14:56:00.659Z,17.50
2023-05-01T14:58:27.864Z,17.80
2023-05-01T15:00:55.424Z,18.20
2023-05-01T15:03:22.672Z,18.70
2023-05-01T15:05:50.040Z,19.20
2023-05-01T15:08:17.521Z,19.80
2023-05-01T15:10:45.289Z,20.40
2023-05-01T15:13:12.804Z,21.00
2023-05-01T15:15:40.034Z,21.60
2023-05-01T15:18:07.588Z,22.10
2023-05-01T15:20:34.851Z,22.50
2023-05-01T15:23:02.039Z,22.80
2023-05-01T15:25:29.288Z,23.10
2023-05-01T15:27:57.215Z,23.20
2023-05-01T15:30:25.260Z,23.40
2023-05-01T15:32:52.872Z,23.60
2023-05-01T15:35:21.571Z,24.00
2023-05-01T15:37:48.761Z,24.40
2023-05-01T15:40:15.984Z,24.80
2023-05-01T15:42:43.403Z,25.30
2023-05-01T15:45:11.587Z,25.70
2023-05-01T15:47:38.958Z,26.00
2023-05-01T15:50:11.997Z,26.20
2023-05-01T15:52:39.690Z,26.40
2023-05-01T15:55:07.508Z,26.50
2023-05-01T15:57:35.860Z,26.80
2023-05-01T16:00:04.563Z,27.20
2023-05-01T16:02:33.008Z,27.50
2023-05-01T16:05:00.698Z,27.80
2023-05-01T16:07:30.076Z,28.00
2023-05-01T16:09:58.687Z,28.10
2023-05-01T16:12:28.840Z,28.00
2023-05-01T16:14:59.864Z,27.90
2023-05-01T16:17:27.152Z,27.90
2023-05-01T16:19:55.354Z,27.80
2023-05-01T16:22:22.705Z,27.80
2023-05-01T16:24:49.893Z,27.90
2023-05-01T16:27:18.717Z,27.90
2023-05-01T16:29:45.925Z,28.00
2023-05-01T16:32:14.773Z,27.90
2023-05-01T16:34:44.036Z,27.80
2023-05-01T16:37:15.623Z,27.70
2023-05-01T16:39:42.804Z,27.50
2023-05-01T16:42:13.374Z,27.30
2023-05-01T16:44:40.652Z,27.00
2023-05-01T16:47:12.027Z,26.80
2023-05-01T16:49:44.584Z,26.50
2023-05-01T16:52:14.388Z,26.30
2023-05-01T16:54:41.579Z,26.10
2023-05-01T16:57:08.804Z,25.90
2023-05-01T16:59:37.695Z,25.60
2023-05-01T17:02:06.015Z,25.30
2023-05-01T17:04:33.688Z,25.00
2023-05-01T17:07:01.111Z,24.60
2023-05-01T17:09:28.496Z,24.30
2023-05-01T17:11:56.986Z,24.10
2023-05-01T17:14:24.732Z,23.80
2023-05-01T17:16:52.015Z,23.70
2023-05-01T17:19:19.633Z,23.50
2023-05-01T17:21:46.915Z,23.40
2023-05-01T17:24:14.233Z,23.20
2023-05-01T17:26:41.546Z,23.00
2023-05-01T17:29:09.056Z,22.80
2023-05-01T17:31:36.556Z,22.60
2023-05-01T17:34:03.810Z,22.30
2023-05-01T17:36:31.880Z,22.20
2023-05-01T17:39:01.512Z,22.00
2023-05-01T17:41:28.931Z,21.80
2023-05-01T17:43:56.184Z,21.70
2023-05-01T17:46:23.498Z,21.60
2023-05-01T17:48:50.677Z,21.50
2023-05-01T17:51:18.355Z,21.40
2023-05-01T17:53:45.900Z,21.30
2023-05-01T17:56:13.034Z,21.20
2023-05-01T17:58:41.085Z,21.00
2023-05-01T18:01:08.671Z,20.90
2023-05-01T18:03:36.049Z,20.80
2023-05-01T18:06:04.534Z,20.70
2023-05-01T18:08:31.847Z,20.60
2023-05-01T18:10:58.951Z,20.50
2023-05-01T18:13:30.150Z,20.40
2023-05-01T18:15:57.602Z,20.30
2023-05-01T18:18:24.831Z,20.20
2023-05-01T18:20:51.925Z,20.20
2023-05-01T18:23:19.271Z,20.10
2023-05-01T18:25:46.730Z,20.00
2023-05-01T18:28:16.647Z,19.90
2023-05-01T18:30:44.174Z,19.80
2023-05-01T18:33:12.381Z,19.80
2023-05-01T18:35:42.374Z,19.70
2023-05-01T18:38:11.022Z,19.60
2023-05-01T18:40:38.241Z,19.50
2023-05-01T18:43:05.560Z,19.40
2023-05-01T18:45:32.668Z,19.30
2023-05-01T18:48:01.362Z,19.30
2023-05-01T18:50:29.051Z,19.10
2023-05-01T18:52:56.256Z,19.10
2023-05-01T18:55:23.586Z,19.00
2023-05-01T18:57:51.176Z,18.90
2023-05-01T19:00:20.416Z,18.90
2023-05-01T19:02:52.016Z,18.80
2023-05-01T19:05:19.857Z,18.80
2023-05-01T19:07:47.339Z,18.70
2023-05-01T19:10:14.839Z,18.70
2023-05-01T19:12:42.340Z,18.70
2023-05-01T19:15:10.573Z,18.70
2023-05-01T19:17:37.977Z,18.60
2023-05-01T19:20:06.317Z,18.60
2023-05-01T19:22:33.603Z,18.60
2023-05-01T19:25:00.863Z,18.50
2023-05-01T19:27:28.127Z,18.50
2023-05-01T19:29:55.409Z,18.40
2023-05-01T19:32:23.369Z,18.40
2023-05-01T19:34:50.685Z,18.40
2023-05-01T19:37:17.885Z,18.30
2023-05-01T19:39:45.314Z,18.30
2023-05-01T19:42:12.857Z,18.20
2023-05-01T19:44:40.519Z,18.10
2023-05-01T19:47:07.632Z,18.10
2023-05-01T19:49:34.973Z,18.00
2023-05-01T19:52:02.270Z,17.90
2023-05-01T19:54:29.485Z,17.90
2023-05-01T19:56:57.167Z,17.80
2023-05-01T19:59:24.488Z,17.70
2023-05-01T20:01:51.763Z,17.60
2023-05-01T20:04:19.366Z,17.50
2023-05-01T20:06:47.009Z,17.50
2023-05-01T20:09:14.458Z,17.50
2023-05-01T20:11:41.741Z,17.40
2023-05-01T20:14:08.978Z,17.30
2023-05-01T20:16:36.522Z,17.30
2023-05-01T20:19:03.978Z,17.20
2023-05-01T20:21:31.784Z,17.20
2023-05-01T20:23:59.057Z,17.10
2023-05-01T20:26:26.828Z,17.10
2023-05-01T20:28:54.336Z,17.00
2023-05-01T20:31:21.558Z,16.90
2023-05-01T20:33:48.945Z,17.00
2023-05-01T20:36:17.620Z,16.90
2023-05-01T20:38:46.414Z,16.80
2023-05-01T20:41:14.522Z,16.80
2023-05-01T20:43:41.604Z,16.70
2023-05-01T20:46:08.860Z,16.60
2023-05-01T20:48:36.179Z,16.60
2023-05-01T20:51:03.604Z,16.50
2023-05-01T20:53:31.267Z,16.50
2023-05-01T20:55:58.525Z,16.40
2023-05-01T20:58:25.883Z,16.40
2023-05-01T21:00:56.737Z,16.30
2023-05-01T21:03:24.087Z,16.30
2023-05-01T21:05:51.573Z,16.20
2023-05-01T21:08:19.666Z,16.20
2023-05-01T21:10:46.868Z,16.20
2023-05-01T21:13:14.225Z,16.10
2023-05-01T21:15:41.984Z,16.10
2023-05-01T21:18:14.715Z,16.10
2023-05-01T21:20:45.629Z,16.00
2023-05-01T21:23:18.305Z,16.00
2023-05-01T21:25:45.872Z,15.90
2023-05-01T21:28:14.731Z,15.90
2023-05-01T21:30:43.053Z,15.80
2023-05-01T21:33:14.948Z,15.80
2023-05-01T21:35:44.486Z,15.80
2023-05-01T21:38:11.908Z,15.70
2023-05-01T21:40:42.084Z,15.70
2023-05-01T21:43:09.920Z,15.60
2023-05-01T21:45:42.661Z,15.60
2023-05-01T21:48:17.255Z,15.60
2023-05-01T21:50:48.646Z,15.50
2023-05-01T21:53:16.929Z,15.50
2023-05-01T21:55:47.211Z,15.50
2023-05-01T21:58:14.660Z,15.40
2023-05-01T22:00:41.883Z,15.40
2023-05-01T22:03:10.687Z,15.30
2023-05-01T22:05:41.228Z,15.30
2023-05-01T22:08:08.479Z,15.20
2023-05-01T22:10:36.829Z,15.20
2023-05-01T22:13:06.614Z,15.10
2023-05-01T22:15:33.951Z,15.10
2023-05-01T22:18:01.362Z,15.00
2023-05-01T22:20:28.752Z,15.00
2023-05-01T22:22:56.604Z,15.00
2023-05-01T22:25:23.754Z,14.90
2023-05-01T22:27:50.852Z,14.90
2023-05-01T22:30:18.239Z,14.80
2023-05-01T22:32:45.347Z,14.80
2023-05-01T22:35:12.653Z,14.70
2023-05-01T22:37:39.751Z,14.60
2023-05-01T22:40:08.022Z,14.60
2023-05-01T22:42:35.195Z,14.50
2023-05-01T22:45:02.379Z,14.40
2023-05-01T22:47:29.621Z,14.40
2023-05-01T22:49:57.320Z,14.30
2023-05-01T22:52:24.785Z,14.20
2023-05-01T22:54:52.795Z,14.20
2023-05-01T22:57:20.001Z,14.10
2023-05-01T22:59:48.386Z,14.10
2023-05-01T23:02:17.604Z,14.00
2023-05-01T23:04:45.234Z,13.90
2023-05-01T23:07:14.196Z,13.90
2023-05-01T23:09:41.810Z,13.80
2023-05-01T23:12:22.992Z,13.80
2023-05-01T23:14:50.503Z,13.70
2023-05-01T23:17:17.942Z,13.70
2023-05-01T23:19:46.264Z,13.60
2023-05-01T23:22:13.956Z,13.50
2023-05-01T23:24:50.597Z,13.50
2023-05-01T23:27:19.909Z,13.50
2023-05-01T23:30:00.164Z,13.40
2023-05-01T23:32:30.876Z,13.40
2023-05-01T23:35:12.915Z,13.40
2023-05-01T23:37:40.043Z,13.40
2023-05-01T23:40:09.567Z,13.50
2023-05-01T23:42:38.450Z,13.50
2023-05-01T23:45:08.024Z,13.50
2023-05-01T23:47:35.930Z,13.60
2023-05-01T23:50:03.687Z,13.60
2023-05-01T23:52:31.166Z,13.60
2023-05-01T23:54:58.468Z,13.60
2023-05-01T23:57:26.010Z,13.60
2023-05-01T23:59:53.161Z,13.70
