createdAt,value
2017-09-25T00:02:19.371Z,100300.34
2017-09-25T00:04:45.636Z,100302.55
2017-09-25T00:07:11.849Z,100298.44
2017-09-25T00:09:38.051Z,100294.75
2017-09-25T00:12:04.303Z,100292.88
2017-09-25T00:14:30.528Z,100293.06
2017-09-25T00:16:56.746Z,100295.98
2017-09-25T00:19:23.003Z,100293.06
2017-09-25T00:21:49.227Z,100283.17
2017-09-25T00:24:15.464Z,100289.73
2017-09-25T00:26:41.720Z,100276.00
2017-09-25T00:29:07.957Z,100278.39
2017-09-25T00:31:34.187Z,100269.08
2017-09-25T00:34:00.468Z,100263.61
2017-09-25T00:36:26.678Z,100274.83
2017-09-25T00:38:52.898Z,100264.11
2017-09-25T00:41:19.168Z,100239.67
2017-09-25T00:43:45.388Z,100265.53
2017-09-25T00:46:11.591Z,100262.09
2017-09-25T00:48:37.860Z,100261.92
2017-09-25T00:51:04.087Z,100261.72
2017-09-25T00:53:30.491Z,100262.03
2017-09-25T00:55:56.773Z,100262.62
2017-09-25T00:58:22.989Z,100262.02
2017-09-25T01:00:49.219Z,100258.73
2017-09-25T01:03:15.452Z,100255.69
2017-09-25T01:05:41.675Z,100255.27
2017-09-25T01:08:07.912Z,100251.02
2017-09-25T01:10:34.152Z,100252.94
2017-09-25T01:13:00.946Z,100249.27
2017-09-25T01:15:27.246Z,100252.31
2017-09-25T01:17:53.506Z,100254.65
2017-09-25T01:20:19.713Z,100245.94
2017-09-25T01:22:45.929Z,100247.88
2017-09-25T01:25:12.197Z,100247.70
2017-09-25T01:27:38.432Z,100250.20
2017-09-25T01:30:04.643Z,100250.28
2017-09-25T01:32:30.903Z,100247.88
2017-09-25T01:34:57.125Z,100246.75
2017-09-25T01:37:23.348Z,100259.45
2017-09-25T01:39:49.616Z,100257.53
2017-09-25T01:42:15.859Z,100256.17
2017-09-25T01:44:42.077Z,100251.67
2017-09-25T01:47:08.345Z,100258.52
2017-09-25T01:49:34.588Z,100249.05
2017-09-25T01:52:00.835Z,100253.55
2017-09-25T01:54:27.095Z,100251.41
2017-09-25T01:56:53.313Z,100258.08
2017-09-25T01:59:19.534Z,100261.94
2017-09-25T02:01:45.827Z,100260.91
2017-09-25T02:04:12.055Z,100254.52
2017-09-25T02:06:38.289Z,100248.59
2017-09-25T02:09:04.565Z,100245.91
2017-09-25T02:11:30.791Z,100240.34
2017-09-25T02:13:57.034Z,100240.98
2017-09-25T02:16:23.309Z,100237.70
2017-09-25T02:18:49.544Z,100249.64
2017-09-25T02:21:15.777Z,100239.70
2017-09-25T02:23:42.022Z,100237.30
2017-09-25T02:26:08.246Z,100233.56
2017-09-25T02:28:34.453Z,100234.55
2017-09-25T02:31:00.723Z,100234.77
2017-09-25T02:33:26.950Z,100231.09
2017-09-25T02:35:53.176Z,100234.66
2017-09-25T02:38:19.433Z,100235.61
2017-09-25T02:40:45.664Z,100234.67
2017-09-25T02:43:11.890Z,100222.97
2017-09-25T02:45:38.130Z,100224.03
2017-09-25T02:48:04.325Z,100219.88
2017-09-25T02:50:30.518Z,100225.34
2017-09-25T02:52:56.784Z,100215.69
2017-09-25T02:55:22.998Z,100231.02
2017-09-25T02:57:49.232Z,100225.80
2017-09-25T03:00:15.510Z,100216.05
2017-09-25T03:02:41.849Z,100217.81
2017-09-25T03:05:08.087Z,100223.89
2017-09-25T03:07:34.471Z,100224.28
2017-09-25T03:10:00.694Z,100228.11
2017-09-25T03:12:26.914Z,100227.39
2017-09-25T03:14:53.216Z,100226.04
2017-09-25T03:17:19.639Z,100219.73
2017-09-25T03:19:45.875Z,100219.73
2017-09-25T03:22:12.148Z,100227.91
2017-09-25T03:24:38.380Z,100226.58
2017-09-25T03:27:04.606Z,100231.65
2017-09-25T03:29:30.862Z,100232.48
2017-09-25T03:31:57.099Z,100231.19
2017-09-25T03:34:23.317Z,100232.94
2017-09-25T03:36:49.609Z,100232.83
2017-09-25T03:39:15.864Z,100232.88
2017-09-25T03:41:42.085Z,100237.39
2017-09-25T03:44:08.360Z,100243.94
2017-09-25T03:46:34.583Z,100236.22
2017-09-25T03:49:00.820Z,100244.14
2017-09-25T03:51:27.091Z,100242.72
2017-09-25T03:53:53.288Z,100237.34
2017-09-25T03:56:19.519Z,100243.88
2017-09-25T03:58:45.802Z,100244.31
2017-09-25T04:01:12.017Z,100241.90
2017-09-25T04:03:38.243Z,100244.49
2017-09-25T04:06:04.525Z,100245.02
2017-09-25T04:08:30.770Z,100247.70
2017-09-25T04:10:56.995Z,100248.05
2017-09-25T04:13:23.272Z,100243.82
2017-09-25T04:15:49.507Z,100252.99
2017-09-25T04:18:15.730Z,100246.29
2017-09-25T04:20:41.993Z,100250.68
2017-09-25T04:23:08.223Z,100254.23
2017-09-25T04:25:34.464Z,100250.02
2017-09-25T04:28:00.741Z,100248.55
2017-09-25T04:30:26.960Z,100253.63
2017-09-25T04:32:53.177Z,100250.41
2017-09-25T04:35:19.439Z,100244.63
2017-09-25T04:37:45.678Z,100249.40
2017-09-25T04:40:11.922Z,100249.52
2017-09-25T04:42:38.190Z,100250.50
2017-09-25T04:45:04.433Z,100248.87
2017-09-25T04:47:30.663Z,100246.22
2017-09-25T04:49:56.921Z,100254.09
2017-09-25T04:52:23.161Z,100254.63
2017-09-25T04:54:49.391Z,100257.78
2017-09-25T04:57:15.685Z,100256.66
2017-09-25T04:59:41.899Z,100258.76
2017-09-25T05:02:08.136Z,100256.81
2017-09-25T05:04:34.441Z,100265.33
2017-09-25T05:07:00.682Z,100260.72
2017-09-25T05:09:26.922Z,100260.31
2017-09-25T05:11:53.226Z,100260.90
2017-09-25T05:14:19.472Z,100258.05
2017-09-25T05:16:45.732Z,100259.22
2017-09-25T05:19:12.015Z,100260.84
2017-09-25T05:21:38.257Z,100260.47
2017-09-25T05:24:04.480Z,100259.28
2017-09-25T05:26:30.775Z,100262.59
2017-09-25T05:28:56.985Z,100264.81
2017-09-25T05:31:23.231Z,100268.27
2017-09-25T05:33:49.515Z,100275.13
2017-09-25T05:36:15.770Z,100278.16
2017-09-25T05:38:41.986Z,100278.52
2017-09-25T05:41:08.209Z,100282.31
2017-09-25T05:43:34.575Z,100275.77
2017-09-25T05:46:00.855Z,100271.59
2017-09-25T05:48:27.081Z,100280.70
2017-09-25T05:50:53.298Z,100285.17
2017-09-25T05:53:19.599Z,100285.14
2017-09-25T05:55:45.844Z,100281.19
2017-09-25T05:58:12.099Z,100284.33
2017-09-25T06:00:38.366Z,100287.48
2017-09-25T06:03:04.592Z,100281.70
2017-09-25T06:05:30.800Z,100287.59
2017-09-25T06:07:57.079Z,100282.33
2017-09-25T06:10:23.307Z,100288.95
2017-09-25T06:12:49.543Z,100291.02
2017-09-25T06:15:15.815Z,100286.88
2017-09-25T06:17:42.028Z,100287.58
2017-09-25T06:20:08.263Z,100287.84
2017-09-25T06:22:34.531Z,100285.78
2017-09-25T06:25:00.777Z,100287.61
2017-09-25T06:27:27.005Z,100285.61
2017-09-25T06:29:53.264Z,100289.34
2017-09-25T06:32:19.499Z,100288.08
2017-09-25T06:34:45.732Z,100290.47
2017-09-25T06:37:13.453Z,100285.86
2017-09-25T06:39:39.688Z,100280.25
2017-09-25T06:42:05.918Z,100283.15
2017-09-25T06:44:32.235Z,100282.62
2017-09-25T06:46:58.448Z,100278.67
2017-09-25T06:49:24.686Z,100280.87
2017-09-25T06:51:51.078Z,100276.20
2017-09-25T06:54:17.303Z,100278.30
2017-09-25T06:56:43.521Z,100277.68
2017-09-25T06:59:09.796Z,100278.89
2017-09-25T07:01:36.029Z,100276.55
2017-09-25T07:04:02.259Z,100274.59
2017-09-25T07:06:28.519Z,100278.80
2017-09-25T07:08:54.745Z,100275.16
2017-09-25T07:11:20.970Z,100264.37
2017-09-25T07:13:47.242Z,100265.24
2017-09-25T07:16:13.468Z,100269.27
2017-09-25T07:18:39.698Z,100269.87
2017-09-25T07:21:05.983Z,100273.11
2017-09-25T07:23:32.209Z,100279.84
2017-09-25T07:25:58.429Z,100275.66
2017-09-25T07:28:24.681Z,100273.07
2017-09-25T07:30:50.904Z,100272.83
2017-09-25T07:33:17.140Z,100278.45
2017-09-25T07:35:43.397Z,100275.81
2017-09-25T07:38:09.625Z,100273.72
2017-09-25T07:40:35.848Z,100271.70
2017-09-25T07:43:02.098Z,100276.88
2017-09-25T07:45:28.317Z,100276.48
2017-09-25T07:47:54.548Z,100273.97
2017-09-25T07:50:20.814Z,100272.72
2017-09-25T07:52:47.047Z,100275.93
2017-09-25T07:55:13.302Z,100273.78
2017-09-25T07:57:39.577Z,100275.88
2017-09-25T08:00:05.833Z,100275.19
2017-09-25T08:02:32.067Z,100265.94
2017-09-25T08:04:58.339Z,100262.31
2017-09-25T08:07:24.564Z,100259.17
2017-09-25T08:09:50.805Z,100267.89
2017-09-25T08:12:17.068Z,100261.48
2017-09-25T08:14:43.305Z,100258.27
2017-09-25T08:17:09.549Z,100263.27
2017-09-25T08:19:35.818Z,100254.66
2017-09-25T08:22:02.044Z,100259.45
2017-09-25T08:24:28.261Z,100257.08
2017-09-25T08:26:54.516Z,100253.70
2017-09-25T08:29:20.744Z,100253.33
2017-09-25T08:31:46.977Z,100253.34
2017-09-25T08:34:13.237Z,100255.39
2017-09-25T08:36:39.465Z,100246.67
2017-09-25T08:39:05.692Z,100248.37
2017-09-25T08:41:31.955Z,100240.13
2017-09-25T08:43:58.200Z,100232.09
2017-09-25T08:46:24.440Z,100235.73
2017-09-25T08:48:50.810Z,100237.56
2017-09-25T08:51:17.040Z,100230.19
2017-09-25T08:53:43.270Z,100242.16
2017-09-25T08:56:09.535Z,100233.17
2017-09-25T08:58:35.778Z,100234.02
2017-09-25T09:01:02.011Z,100227.16
2017-09-25T09:03:28.291Z,100231.83
2017-09-25T09:05:54.514Z,100232.23
2017-09-25T09:08:20.742Z,100228.06
2017-09-25T09:10:47.032Z,100230.17
2017-09-25T09:13:13.259Z,100228.97
2017-09-25T09:15:39.477Z,100226.16
2017-09-25T09:18:05.760Z,100232.39
2017-09-25T09:20:31.990Z,100221.58
2017-09-25T09:22:58.213Z,100224.77
2017-09-25T09:25:24.466Z,100230.70
2017-09-25T09:27:50.695Z,100227.20
2017-09-25T09:30:16.924Z,100229.08
2017-09-25T09:32:43.310Z,100229.99
2017-09-25T09:35:09.548Z,100221.20
2017-09-25T09:37:35.781Z,100220.56
2017-09-25T09:40:02.048Z,100225.72
2017-09-25T09:42:28.296Z,100223.91
2017-09-25T09:44:54.532Z,100223.53
2017-09-25T09:47:20.789Z,100222.02
2017-09-25T09:49:47.010Z,100224.22
2017-09-25T09:52:13.250Z,100228.48
2017-09-25T09:54:39.515Z,100221.48
2017-09-25T09:57:05.733Z,100223.46
2017-09-25T09:59:31.968Z,100222.31
2017-09-25T10:01:58.250Z,100224.73
2017-09-25T10:04:24.481Z,100217.74
2017-09-25T10:06:50.771Z,100221.36
2017-09-25T10:09:17.040Z,100216.81
2017-09-25T10:11:43.256Z,100217.45
2017-09-25T10:14:09.484Z,100215.27
2017-09-25T10:16:35.741Z,100211.70
2017-09-25T10:19:01.955Z,100208.06
2017-09-25T10:21:28.171Z,100202.76
2017-09-25T10:23:54.443Z,100196.44
2017-09-25T10:26:20.669Z,100189.25
2017-09-25T10:28:47.008Z,100177.02
2017-09-25T10:31:13.301Z,100184.00
2017-09-25T10:33:39.518Z,100182.34
2017-09-25T10:36:05.751Z,100181.72
2017-09-25T10:38:32.029Z,100173.58
2017-09-25T10:40:58.242Z,100177.55
2017-09-25T10:43:24.462Z,100177.38
2017-09-25T10:45:50.719Z,100180.73
2017-09-25T10:48:17.002Z,100185.61
2017-09-25T10:50:43.232Z,100167.72
2017-09-25T10:53:09.507Z,100167.67
2017-09-25T10:55:35.723Z,100163.27
2017-09-25T10:58:01.947Z,100164.16
2017-09-25T11:00:28.214Z,100151.27
2017-09-25T11:02:54.456Z,100158.03
2017-09-25T11:05:20.674Z,100165.53
2017-09-25T11:07:46.932Z,100147.12
2017-09-25T11:10:13.173Z,100152.08
2017-09-25T11:12:39.400Z,100143.58
2017-09-25T11:15:05.676Z,100145.11
2017-09-25T11:17:31.910Z,100143.78
2017-09-25T11:19:58.155Z,100147.00
2017-09-25T11:22:24.440Z,100152.41
2017-09-25T11:24:50.658Z,100154.48
2017-09-25T11:27:16.874Z,100149.12
2017-09-25T11:29:43.143Z,100138.91
2017-09-25T11:32:09.374Z,100134.31
2017-09-25T11:34:35.590Z,100127.01
2017-09-25T11:37:01.872Z,100127.53
2017-09-25T11:39:28.097Z,100140.30
2017-09-25T11:41:54.337Z,100139.28
2017-09-25T11:44:20.581Z,100135.05
2017-09-25T11:46:46.836Z,100136.09
2017-09-25T11:49:13.072Z,100129.95
2017-09-25T11:51:39.298Z,100127.57
2017-09-25T11:54:05.519Z,100133.11
2017-09-25T11:56:31.828Z,100130.03
2017-09-25T11:58:58.061Z,100122.58
2017-09-25T12:01:24.295Z,100134.06
2017-09-25T12:03:50.570Z,100125.88
2017-09-25T12:06:16.812Z,100130.91
2017-09-25T12:08:43.045Z,100122.23
2017-09-25T12:11:09.325Z,100119.11
2017-09-25T12:13:35.538Z,100123.22
2017-09-25T12:16:01.778Z,100119.23
2017-09-25T12:18:28.055Z,100135.94
2017-09-25T12:20:54.318Z,100136.00
2017-09-25T12:23:20.553Z,100125.30
2017-09-25T12:25:46.823Z,100132.08
2017-09-25T12:28:13.049Z,100130.68
2017-09-25T12:30:39.304Z,100121.41
2017-09-25T12:33:05.564Z,100124.70
2017-09-25T12:35:31.804Z,100129.18
2017-09-25T12:37:58.037Z,100129.08
2017-09-25T12:40:24.317Z,100119.52
2017-09-25T12:42:50.565Z,100116.70
2017-09-25T12:45:16.782Z,100121.60
2017-09-25T12:47:43.047Z,100116.53
2017-09-25T12:50:09.280Z,100111.09
2017-09-25T12:52:35.701Z,100123.98
2017-09-25T12:55:01.981Z,100113.16
2017-09-25T12:57:28.321Z,100134.14
2017-09-25T12:59:54.558Z,100129.80
2017-09-25T13:02:20.833Z,100123.70
2017-09-25T13:04:47.059Z,100130.85
2017-09-25T13:07:13.269Z,100128.62
2017-09-25T13:09:39.527Z,100128.30
2017-09-25T13:12:05.753Z,100126.61
2017-09-25T13:14:32.015Z,100133.55
2017-09-25T13:16:58.292Z,100130.97
2017-09-25T13:19:24.516Z,100124.54
2017-09-25T13:21:50.892Z,100134.66
2017-09-25T13:24:17.144Z,100135.50
2017-09-25T13:26:43.352Z,100133.52
2017-09-25T13:29:09.567Z,100122.63
2017-09-25T13:31:35.818Z,100136.03
2017-09-25T13:34:02.205Z,100133.61
2017-09-25T13:36:28.430Z,100132.28
2017-09-25T13:38:54.680Z,100120.64
2017-09-25T13:41:20.905Z,100123.81
2017-09-25T13:43:47.114Z,100120.84
2017-09-25T13:46:13.369Z,100120.81
2017-09-25T13:48:39.626Z,100123.64
2017-09-25T13:51:05.845Z,100117.90
2017-09-25T13:53:32.105Z,100129.77
2017-09-25T13:55:58.330Z,100129.69
2017-09-25T13:58:24.711Z,100132.18
2017-09-25T14:03:22.446Z,100134.06
2017-09-25T14:05:48.665Z,100122.09
2017-09-25T14:08:14.932Z,100130.95
2017-09-25T14:10:41.178Z,100124.95
2017-09-25T14:13:07.423Z,100123.22
2017-09-25T14:15:33.683Z,100136.25
2017-09-25T14:18:00.035Z,100134.34
2017-09-25T14:20:26.327Z,100139.55
2017-09-25T14:22:52.728Z,100134.09
2017-09-25T14:25:18.996Z,100132.97
2017-09-25T14:27:45.392Z,100131.34
2017-09-25T14:30:11.657Z,100139.69
2017-09-25T14:32:37.897Z,100126.93
2017-09-25T14:35:04.138Z,100136.38
2017-09-25T14:37:30.512Z,100134.56
2017-09-25T14:39:56.730Z,100145.19
2017-09-25T14:42:22.969Z,100132.77
2017-09-25T14:44:49.244Z,100139.02
2017-09-25T14:47:15.501Z,100132.25
2017-09-25T14:49:41.737Z,100135.89
2017-09-25T14:52:08.014Z,100144.48
2017-09-25T14:54:34.273Z,100141.61
2017-09-25T14:57:00.513Z,100145.06
2017-09-25T14:59:26.805Z,100138.78
2017-09-25T15:01:53.021Z,100145.73
2017-09-25T15:04:19.246Z,100142.36
2017-09-25T15:06:45.506Z,100145.27
2017-09-25T15:09:11.733Z,100137.25
2017-09-25T15:11:37.964Z,100135.16
2017-09-25T15:14:04.242Z,100139.63
2017-09-25T15:16:30.464Z,100145.30
2017-09-25T15:18:56.699Z,100149.48
2017-09-25T15:21:22.973Z,100148.52
2017-09-25T15:23:49.186Z,100151.92
2017-09-25T15:26:15.490Z,100156.39
2017-09-25T15:28:41.753Z,100155.58
2017-09-25T15:31:07.980Z,100152.39
2017-09-25T15:33:34.228Z,100156.45
2017-09-25T15:36:00.490Z,100158.38
2017-09-25T15:38:26.716Z,100163.30
2017-09-25T15:40:52.929Z,100159.14
2017-09-25T15:43:19.196Z,100154.66
2017-09-25T15:45:45.422Z,100158.86
2017-09-25T15:48:11.662Z,100160.48
2017-09-25T15:50:37.915Z,100162.03
2017-09-25T15:53:04.135Z,100161.98
2017-09-25T15:55:30.355Z,100162.84
2017-09-25T15:57:56.618Z,100164.55
2017-09-25T16:00:22.829Z,100171.05
2017-09-25T16:02:49.071Z,100170.10
2017-09-25T16:05:15.356Z,100171.39
2017-09-25T16:07:41.569Z,100170.77
2017-09-25T16:10:08.001Z,100176.17
2017-09-25T16:12:34.250Z,100173.76
2017-09-25T16:15:00.447Z,100177.78
2017-09-25T16:17:26.678Z,100180.98
2017-09-25T16:19:52.944Z,100181.85
2017-09-25T16:22:19.167Z,100188.35
2017-09-25T16:24:45.417Z,100186.63
2017-09-25T16:27:11.724Z,100186.78
2017-09-25T16:29:37.987Z,100187.67
2017-09-25T16:32:04.219Z,100190.02
2017-09-25T16:34:30.486Z,100187.32
2017-09-25T16:36:56.732Z,100189.55
2017-09-25T16:39:22.970Z,100192.75
2017-09-25T16:41:49.225Z,100194.98
2017-09-25T16:44:15.453Z,100195.54
2017-09-25T16:46:41.687Z,100198.30
2017-09-25T16:49:07.941Z,100198.84
2017-09-25T16:51:34.186Z,100201.84
2017-09-25T16:54:00.412Z,100207.55
2017-09-25T16:56:26.855Z,100214.48
2017-09-25T16:58:53.098Z,100215.31
2017-09-25T17:01:19.324Z,100217.61
2017-09-25T17:03:45.585Z,100223.59
2017-09-25T17:06:11.814Z,100210.49
2017-09-25T17:08:38.039Z,100216.20
2017-09-25T17:11:04.324Z,100215.00
2017-09-25T17:13:30.547Z,100215.83
2017-09-25T17:15:57.328Z,100215.77
2017-09-25T17:18:25.292Z,100216.69
2017-09-25T17:20:52.737Z,100212.31
2017-09-25T17:23:19.964Z,100219.91
2017-09-25T17:25:47.135Z,100215.50
2017-09-25T17:28:13.937Z,100221.87
2017-09-25T17:30:40.785Z,100225.10
2017-09-25T17:33:07.166Z,100228.23
2017-09-25T17:35:33.395Z,100227.24
2017-09-25T17:37:59.608Z,100226.42
2017-09-25T17:40:25.847Z,100223.40
2017-09-25T17:42:52.057Z,100223.67
2017-09-25T17:45:18.274Z,100212.28
2017-09-25T17:47:44.529Z,100221.70
2017-09-25T17:50:10.748Z,100227.78
2017-09-25T17:52:37.180Z,100227.19
2017-09-25T17:55:03.430Z,100225.30
2017-09-25T17:57:29.630Z,100227.52
2017-09-25T17:59:55.843Z,100221.77
2017-09-25T18:02:22.090Z,100219.94
2017-09-25T18:04:48.305Z,100218.80
2017-09-25T18:07:14.536Z,100225.73
2017-09-25T18:09:40.762Z,100226.06
2017-09-25T18:12:06.979Z,100226.95
2017-09-25T18:14:33.202Z,100228.89
2017-09-25T18:16:59.470Z,100226.55
2017-09-25T18:19:25.711Z,100231.14
2017-09-25T18:21:51.956Z,100232.85
2017-09-25T18:24:18.198Z,100240.37
2017-09-25T18:26:44.416Z,100241.65
2017-09-25T18:29:10.640Z,100241.73
2017-09-25T18:31:36.922Z,100251.38
2017-09-25T18:34:03.147Z,100253.73
2017-09-25T18:36:29.384Z,100252.16
2017-09-25T18:38:55.657Z,100247.84
2017-09-25T18:41:21.962Z,100248.38
2017-09-25T18:43:48.190Z,100250.41
2017-09-25T18:46:14.465Z,100245.95
2017-09-25T18:48:40.692Z,100247.37
2017-09-25T18:51:06.908Z,100254.41
2017-09-25T18:53:33.158Z,100246.30
2017-09-25T18:55:59.369Z,100246.84
2017-09-25T18:58:25.584Z,100245.80
2017-09-25T19:00:51.844Z,100243.34
2017-09-25T19:03:18.079Z,100243.14
2017-09-25T19:05:44.287Z,100251.11
2017-09-25T19:08:10.532Z,100253.41
2017-09-25T19:10:36.761Z,100250.84
2017-09-25T19:13:02.986Z,100257.46
2017-09-25T19:15:29.245Z,100257.33
2017-09-25T19:17:55.476Z,100261.77
2017-09-25T19:20:21.716Z,100264.34
2017-09-25T19:22:47.992Z,100259.25
2017-09-25T19:25:14.237Z,100262.42
2017-09-25T19:27:40.477Z,100263.72
2017-09-25T19:30:06.766Z,100254.14
2017-09-25T19:32:32.976Z,100260.58
2017-09-25T19:34:59.210Z,100264.83
2017-09-25T19:37:25.462Z,100263.95
2017-09-25T19:39:51.667Z,100266.25
2017-09-25T19:42:17.895Z,100268.85
2017-09-25T19:44:44.153Z,100268.59
2017-09-25T19:47:10.379Z,100265.47
2017-09-25T19:49:36.629Z,100260.48
2017-09-25T19:52:02.888Z,100260.45
2017-09-25T19:54:29.118Z,100259.50
2017-09-25T19:56:55.389Z,100260.27
2017-09-25T19:59:21.637Z,100260.97
2017-09-25T20:01:47.864Z,100263.23
2017-09-25T20:04:14.090Z,100254.42
2017-09-25T20:06:40.373Z,100259.58
2017-09-25T20:09:06.609Z,100255.49
2017-09-25T20:11:32.832Z,100258.74
2017-09-25T20:13:59.093Z,100258.69
2017-09-25T20:16:25.325Z,100260.94
2017-09-25T20:18:51.560Z,100258.22
2017-09-25T20:21:17.841Z,100257.14
2017-09-25T20:23:44.112Z,100263.70
2017-09-25T20:26:10.341Z,100257.09
2017-09-25T20:28:36.745Z,100251.45
2017-09-25T20:31:03.070Z,100252.15
2017-09-25T20:33:29.300Z,100247.73
2017-09-25T20:35:55.555Z,100254.27
2017-09-25T20:38:21.770Z,100255.22
2017-09-25T20:40:48.008Z,100254.22
2017-09-25T20:43:14.260Z,100249.70
2017-09-25T20:45:40.491Z,100258.39
2017-09-25T20:48:06.712Z,100254.89
2017-09-25T20:50:33.002Z,100256.93
2017-09-25T20:52:59.256Z,100259.05
2017-09-25T20:55:25.466Z,100253.94
2017-09-25T20:57:51.727Z,100245.34
2017-09-25T21:00:17.958Z,100246.80
2017-09-25T21:02:44.176Z,100237.09
2017-09-25T21:05:10.442Z,100245.45
2017-09-25T21:07:36.676Z,100242.94
2017-09-25T21:10:02.896Z,100236.31
2017-09-25T21:12:29.166Z,100240.66
2017-09-25T21:14:55.399Z,100238.05
2017-09-25T21:17:21.614Z,100239.69
2017-09-25T21:19:47.898Z,100242.69
2017-09-25T21:22:14.110Z,100245.98
2017-09-25T21:24:40.318Z,100240.43
2017-09-25T21:27:06.585Z,100238.72
2017-09-25T21:29:32.803Z,100232.95
2017-09-25T21:34:25.098Z,100237.55
2017-09-25T21:36:51.308Z,100235.66
2017-09-25T21:39:17.526Z,100229.70
2017-09-25T21:41:43.793Z,100231.36
2017-09-25T21:44:10.007Z,100231.59
2017-09-25T21:46:36.224Z,100234.84
2017-09-25T21:49:02.524Z,100238.51
2017-09-25T21:51:28.737Z,100234.53
2017-09-25T21:53:54.955Z,100233.55
2017-09-25T21:56:21.225Z,100235.69
2017-09-25T21:58:47.426Z,100231.25
2017-09-25T22:03:45.970Z,100235.41
2017-09-25T22:06:12.193Z,100223.81
2017-09-25T22:08:38.423Z,100229.70
2017-09-25T22:11:04.676Z,100231.19
2017-09-25T22:13:30.901Z,100230.28
2017-09-25T22:15:57.132Z,100228.55
2017-09-25T22:18:23.407Z,100223.59
2017-09-25T22:20:49.647Z,100219.91
2017-09-25T22:23:15.865Z,100218.02
2017-09-25T22:25:42.115Z,100219.83
2017-09-25T22:28:08.349Z,100214.95
2017-09-25T22:30:34.556Z,100221.05
2017-09-25T22:33:00.790Z,100217.80
2017-09-25T22:35:27.024Z,100226.97
2017-09-25T22:37:53.233Z,100222.91
2017-09-25T22:40:19.485Z,100223.23
2017-09-25T22:42:45.690Z,100222.82
2017-09-25T22:45:11.923Z,100220.11
2017-09-25T22:47:38.186Z,100220.51
2017-09-25T22:50:04.416Z,100218.33
2017-09-25T22:52:30.651Z,100211.33
2017-09-25T22:54:56.924Z,100210.00
2017-09-25T22:57:23.148Z,100207.14
2017-09-25T22:59:49.377Z,100207.56
2017-09-25T23:02:15.644Z,100207.50
2017-09-25T23:04:41.860Z,100211.38
2017-09-25T23:07:08.089Z,100210.84
2017-09-25T23:09:34.358Z,100204.47
2017-09-25T23:12:00.575Z,100202.08
2017-09-25T23:14:26.781Z,100193.55
2017-09-25T23:16:53.056Z,100193.31
2017-09-25T23:19:19.269Z,100188.76
2017-09-25T23:21:45.490Z,100186.15
2017-09-25T23:24:11.759Z,100193.77
2017-09-25T23:26:38.012Z,100189.99
2017-09-25T23:29:04.231Z,100192.30
2017-09-25T23:31:30.486Z,100190.95
2017-09-25T23:33:56.701Z,100195.26
2017-09-25T23:36:22.924Z,100194.25
2017-09-25T23:38:49.179Z,100190.73
2017-09-25T23:41:15.392Z,100187.74
2017-09-25T23:43:41.597Z,100189.50
2017-09-25T23:46:07.879Z,100186.67
2017-09-25T23:48:34.085Z,100187.96
2017-09-25T23:51:00.311Z,100191.98
2017-09-25T23:53:26.531Z,100192.11
2017-09-25T23:55:52.735Z,100188.06
2017-09-25T23:58:18.942Z,100177.77
