createdAt,value
2023-01-15T00:01:37.413Z,2.37
2023-01-15T00:04:10.425Z,3.93
2023-01-15T00:06:43.135Z,2.13
2023-01-15T00:09:18.888Z,2.40
2023-01-15T00:11:48.892Z,2.97
2023-01-15T00:14:18.918Z,2.27
2023-01-15T00:16:48.935Z,2.10
2023-01-15T00:19:18.880Z,2.00
2023-01-15T00:21:48.907Z,2.90
2023-01-15T00:24:34.001Z,3.70
2023-01-15T00:27:16.505Z,3.30
2023-01-15T00:29:50.254Z,2.13
2023-01-15T00:32:20.279Z,3.10
2023-01-15T00:34:50.321Z,1.80
2023-01-15T00:37:20.385Z,2.27
2023-01-15T00:39:53.041Z,2.60
2023-01-15T00:42:23.241Z,3.17
2023-01-15T00:44:53.312Z,3.23
2023-01-15T00:47:23.502Z,1.97
2023-01-15T00:49:53.749Z,2.17
2023-01-15T00:52:23.787Z,2.20
2023-01-15T00:54:56.845Z,3.50
2023-01-15T00:57:26.870Z,6.17
2023-01-15T00:59:56.913Z,1.90
2023-01-15T01:02:27.014Z,2.40
2023-01-15T01:04:57.002Z,2.10
2023-01-15T01:07:27.177Z,2.50
2023-01-15T01:09:59.769Z,2.30
2023-01-15T01:12:29.847Z,2.10
2023-01-15T01:14:59.940Z,1.77
2023-01-15T01:17:30.570Z,1.70
2023-01-15T01:20:00.584Z,2.17
2023-01-15T01:22:33.648Z,2.53
2023-01-15T01:25:09.038Z,3.20
2023-01-15T01:27:40.224Z,1.90
2023-01-15T01:30:12.982Z,2.30
2023-01-15T01:32:47.369Z,1.80
2023-01-15T01:35:17.619Z,2.20
2023-01-15T01:37:53.042Z,2.73
2023-01-15T01:40:25.703Z,1.80
2023-01-15T01:42:56.126Z,2.60
2023-01-15T01:45:29.813Z,2.30
2023-01-15T01:48:05.318Z,2.43
2023-01-15T01:50:37.681Z,3.37
2023-01-15T01:53:13.756Z,2.20
2023-01-15T01:55:47.281Z,2.03
2023-01-15T01:58:19.422Z,1.80
2023-01-15T02:00:53.703Z,1.93
2023-01-15T02:03:30.291Z,2.27
2023-01-15T02:06:05.415Z,2.13
2023-01-15T02:08:35.677Z,2.00
2023-01-15T02:11:15.250Z,1.70
2023-01-15T02:13:57.814Z,1.67
2023-01-15T02:16:39.517Z,1.90
2023-01-15T02:19:31.823Z,1.80
2023-01-15T02:22:13.240Z,1.80
2023-01-15T02:25:00.336Z,1.60
2023-01-15T02:27:34.199Z,1.90
2023-01-15T02:30:13.952Z,1.70
2023-01-15T02:33:02.177Z,1.80
2023-01-15T02:35:41.031Z,4.10
2023-01-15T02:38:21.971Z,1.80
2023-01-15T02:41:02.062Z,1.70
2023-01-15T02:43:40.463Z,1.90
2023-01-15T02:46:12.204Z,2.47
2023-01-15T02:48:46.660Z,1.70
2023-01-15T02:51:21.341Z,1.90
2023-01-15T02:53:58.085Z,1.80
2023-01-15T02:56:36.168Z,2.10
2023-01-15T02:59:21.064Z,1.70
2023-01-15T03:01:59.181Z,1.90
2023-01-15T03:04:37.317Z,1.80
2023-01-15T03:07:14.796Z,2.00
2023-01-15T03:09:46.835Z,1.70
2023-01-15T03:12:25.095Z,1.80
2023-01-15T03:15:12.144Z,2.87
2023-01-15T03:17:55.463Z,1.63
2023-01-15T03:20:31.105Z,2.03
2023-01-15T03:23:12.105Z,2.10
2023-01-15T03:25:50.591Z,1.70
2023-01-15T03:28:28.421Z,3.53
2023-01-15T03:31:02.563Z,1.73
2023-01-15T03:33:33.602Z,1.90
2023-01-15T03:36:05.043Z,2.13
2023-01-15T03:38:47.001Z,2.57
2023-01-15T03:41:37.983Z,1.70
2023-01-15T03:44:26.323Z,2.07
2023-01-15T03:47:18.215Z,1.90
2023-01-15T03:50:02.153Z,1.70
2023-01-15T03:52:48.673Z,2.20
2023-01-15T03:55:27.505Z,1.67
2023-01-15T03:58:21.436Z,1.80
2023-01-15T04:00:56.925Z,2.00
2023-01-15T04:03:33.401Z,1.70
2023-01-15T04:06:06.115Z,2.87
2023-01-15T04:08:43.313Z,2.00
2023-01-15T04:11:13.355Z,3.00
2023-01-15T04:13:48.981Z,1.60
2023-01-15T04:16:33.322Z,1.60
2023-01-15T04:19:06.045Z,1.83
2023-01-15T04:21:38.531Z,1.93
2023-01-15T04:24:09.410Z,1.90
2023-01-15T04:26:39.515Z,1.80
2023-01-15T04:29:09.767Z,2.10
2023-01-15T04:31:39.862Z,1.60
2023-01-15T04:34:12.500Z,1.60
2023-01-15T04:36:43.274Z,2.00
2023-01-15T04:39:13.719Z,2.97
2023-01-15T04:41:56.243Z,2.00
2023-01-15T04:44:27.713Z,2.10
2023-01-15T04:46:59.988Z,1.60
2023-01-15T04:49:32.838Z,1.57
2023-01-15T04:52:02.864Z,1.77
2023-01-15T04:54:33.410Z,2.10
2023-01-15T04:57:03.377Z,1.87
2023-01-15T04:59:33.385Z,1.60
2023-01-15T05:02:06.288Z,1.87
2023-01-15T05:04:39.416Z,1.73
2023-01-15T05:07:09.705Z,1.60
2023-01-15T05:09:39.801Z,1.80
2023-01-15T05:12:10.262Z,1.70
2023-01-15T05:14:40.245Z,1.63
2023-01-15T05:17:10.202Z,2.83
2023-01-15T05:19:43.191Z,1.90
2023-01-15T05:22:13.148Z,1.70
2023-01-15T05:24:43.232Z,1.80
2023-01-15T05:27:13.226Z,2.20
2023-01-15T05:29:43.230Z,10.03
2023-01-15T05:32:13.270Z,5.50
2023-01-15T05:34:46.097Z,5.33
2023-01-15T05:37:16.110Z,3.10
2023-01-15T05:39:46.285Z,1.90
2023-01-15T05:42:16.386Z,1.70
2023-01-15T05:44:46.410Z,1.70
2023-01-15T05:47:16.563Z,1.70
2023-01-15T05:49:50.292Z,1.90
2023-01-15T05:52:20.336Z,2.53
2023-01-15T05:54:53.062Z,1.80
2023-01-15T05:57:23.043Z,1.50
2023-01-15T05:59:54.444Z,1.60
2023-01-15T06:02:24.539Z,1.80
2023-01-15T06:04:57.179Z,1.60
2023-01-15T06:07:27.281Z,1.70
2023-01-15T06:09:57.235Z,2.10
2023-01-15T06:12:27.316Z,2.20
2023-01-15T06:14:57.301Z,1.70
2023-01-15T06:17:27.371Z,1.50
2023-01-15T06:19:59.908Z,2.77
2023-01-15T06:22:29.998Z,1.50
2023-01-15T06:25:00.009Z,1.60
2023-01-15T06:27:31.278Z,1.57
2023-01-15T06:30:01.560Z,1.50
2023-01-15T06:32:31.593Z,1.43
2023-01-15T06:35:04.226Z,1.40
2023-01-15T06:37:34.193Z,1.87
2023-01-15T06:40:04.262Z,1.50
2023-01-15T06:42:46.759Z,1.80
2023-01-15T06:45:29.369Z,1.83
2023-01-15T06:48:00.203Z,1.50
2023-01-15T06:50:33.010Z,2.93
2023-01-15T06:53:03.031Z,2.33
2023-01-15T06:55:33.065Z,2.03
2023-01-15T06:58:05.600Z,2.03
2023-01-15T07:00:35.933Z,2.37
2023-01-15T07:03:07.517Z,1.87
2023-01-15T07:05:41.788Z,1.90
2023-01-15T07:08:11.742Z,1.80
2023-01-15T07:10:41.825Z,1.40
2023-01-15T07:13:13.372Z,1.70
2023-01-15T07:15:43.375Z,2.10
2023-01-15T07:18:13.327Z,1.90
2023-01-15T07:20:45.874Z,1.60
2023-01-15T07:23:16.806Z,1.40
2023-01-15T07:25:46.810Z,1.50
2023-01-15T07:28:16.757Z,2.57
2023-01-15T07:30:46.755Z,1.60
2023-01-15T07:33:16.913Z,1.53
2023-01-15T07:35:49.785Z,1.90
2023-01-15T07:38:19.775Z,1.40
2023-01-15T07:41:10.269Z,14.00
2023-01-15T07:43:55.500Z,2.40
2023-01-15T07:46:37.985Z,1.97
2023-01-15T07:49:25.064Z,2.00
2023-01-15T07:51:57.751Z,1.80
2023-01-15T07:54:29.248Z,1.57
2023-01-15T07:57:00.063Z,1.80
2023-01-15T07:59:30.359Z,2.30
2023-01-15T08:02:00.511Z,1.70
2023-01-15T08:04:33.544Z,1.67
2023-01-15T08:07:08.220Z,1.70
2023-01-15T08:09:38.718Z,1.40
2023-01-15T08:12:21.636Z,2.30
2023-01-15T08:15:04.337Z,1.77
2023-01-15T08:17:36.173Z,1.90
2023-01-15T08:20:08.801Z,4.53
2023-01-15T08:22:41.966Z,3.03
2023-01-15T08:25:15.202Z,2.30
2023-01-15T08:27:46.040Z,1.63
2023-01-15T08:30:19.929Z,1.50
2023-01-15T08:32:49.914Z,1.60
2023-01-15T08:35:20.640Z,1.53
2023-01-15T08:37:53.317Z,1.50
2023-01-15T08:40:23.499Z,1.40
2023-01-15T08:42:55.640Z,1.70
2023-01-15T08:45:26.487Z,1.50
2023-01-15T08:47:59.810Z,1.60
2023-01-15T08:50:29.783Z,1.40
2023-01-15T08:53:02.329Z,1.53
2023-01-15T08:55:32.878Z,2.73
2023-01-15T08:58:02.893Z,1.57
2023-01-15T09:00:33.210Z,1.40
2023-01-15T09:03:03.188Z,1.40
2023-01-15T09:05:33.502Z,1.50
2023-01-15T09:08:07.001Z,1.60
2023-01-15T09:10:37.802Z,2.00
2023-01-15T09:13:08.107Z,2.57
2023-01-15T09:15:38.325Z,1.50
2023-01-15T09:18:10.772Z,1.80
2023-01-15T09:20:40.761Z,2.97
2023-01-15T09:23:13.381Z,1.73
2023-01-15T09:25:44.066Z,1.90
2023-01-15T09:28:14.570Z,2.67
2023-01-15T09:30:44.819Z,1.40
2023-01-15T09:33:14.956Z,1.57
2023-01-15T09:35:46.343Z,1.43
2023-01-15T09:38:22.337Z,3.97
2023-01-15T09:40:57.368Z,2.17
2023-01-15T09:43:52.450Z,3.80
2023-01-15T09:46:32.404Z,2.20
2023-01-15T09:49:23.286Z,1.90
2023-01-15T09:52:07.150Z,4.43
2023-01-15T09:54:55.214Z,1.60
2023-01-15T09:57:30.281Z,2.00
2023-01-15T10:00:03.560Z,2.07
2023-01-15T10:02:50.520Z,1.80
2023-01-15T10:05:28.993Z,2.00
2023-01-15T10:08:06.373Z,1.90
2023-01-15T10:10:55.895Z,2.27
2023-01-15T10:13:38.250Z,2.10
2023-01-15T10:16:09.979Z,7.23
2023-01-15T10:18:42.959Z,1.60
2023-01-15T10:21:35.295Z,2.13
2023-01-15T10:24:12.430Z,3.70
2023-01-15T10:26:56.653Z,2.13
2023-01-15T10:29:52.250Z,2.07
2023-01-15T10:32:38.203Z,1.60
2023-01-15T10:35:27.178Z,1.60
2023-01-15T10:38:04.210Z,1.90
2023-01-15T10:41:18.062Z,1.57
2023-01-15T10:44:02.233Z,1.77
2023-01-15T10:46:38.558Z,3.80
2023-01-15T10:49:15.873Z,1.70
2023-01-15T10:51:50.154Z,2.17
2023-01-15T10:54:31.411Z,4.40
2023-01-15T10:57:12.087Z,3.83
2023-01-15T10:59:51.831Z,2.40
2023-01-15T11:02:34.261Z,3.90
2023-01-15T11:05:05.253Z,2.00
2023-01-15T11:08:03.197Z,3.30
2023-01-15T11:10:35.355Z,2.40
2023-01-15T11:13:34.709Z,3.73
2023-01-15T11:16:30.008Z,1.50
2023-01-15T11:19:17.247Z,2.20
2023-01-15T11:21:47.477Z,2.00
2023-01-15T11:24:20.990Z,2.07
2023-01-15T11:26:55.657Z,3.20
2023-01-15T11:29:36.815Z,3.40
2023-01-15T11:32:27.256Z,1.87
2023-01-15T11:34:59.742Z,1.57
2023-01-15T11:37:30.986Z,1.40
2023-01-15T11:40:07.113Z,1.50
2023-01-15T11:42:52.930Z,1.63
2023-01-15T11:45:38.170Z,1.40
2023-01-15T11:48:31.768Z,3.10
2023-01-15T11:51:10.567Z,4.27
2023-01-15T11:53:47.690Z,1.43
2023-01-15T11:56:22.138Z,1.57
2023-01-15T11:58:55.928Z,1.50
2023-01-15T12:01:30.903Z,1.50
2023-01-15T12:04:08.152Z,1.50
2023-01-15T12:06:43.125Z,2.17
2023-01-15T12:09:29.795Z,1.50
2023-01-15T12:12:16.782Z,1.60
2023-01-15T12:15:13.689Z,1.80
2023-01-15T12:18:07.305Z,2.10
2023-01-15T12:21:01.189Z,2.07
2023-01-15T12:24:12.865Z,4.73
2023-01-15T12:27:07.179Z,2.13
2023-01-15T12:29:48.781Z,1.90
2023-01-15T12:32:28.823Z,2.47
2023-01-15T12:35:06.438Z,1.50
2023-01-15T12:37:47.773Z,1.77
2023-01-15T12:40:27.870Z,1.90
2023-01-15T12:43:12.603Z,2.20
2023-01-15T12:45:50.815Z,2.40
2023-01-15T12:48:34.648Z,2.70
2023-01-15T12:51:08.891Z,1.93
2023-01-15T12:53:48.793Z,2.00
2023-01-15T12:56:28.508Z,2.00
2023-01-15T12:59:08.833Z,2.13
2023-01-15T13:01:54.294Z,2.63
2023-01-15T13:04:35.381Z,2.20
2023-01-15T13:07:18.859Z,3.33
2023-01-15T13:10:02.325Z,1.77
2023-01-15T13:12:33.661Z,4.13
2023-01-15T13:15:05.296Z,4.23
2023-01-15T13:17:47.391Z,5.97
2023-01-15T13:20:36.359Z,2.60
2023-01-15T13:23:19.817Z,2.00
2023-01-15T13:26:17.809Z,4.47
2023-01-15T13:29:08.276Z,3.57
2023-01-15T13:31:57.178Z,2.23
2023-01-15T13:34:38.709Z,3.60
2023-01-15T13:37:23.120Z,2.13
2023-01-15T13:39:57.792Z,3.07
2023-01-15T13:42:35.330Z,2.50
2023-01-15T13:45:26.698Z,3.10
2023-01-15T13:48:01.564Z,2.53
2023-01-15T13:50:35.903Z,3.40
2023-01-15T13:53:12.195Z,3.40
2023-01-15T13:55:52.434Z,2.00
2023-01-15T13:58:29.597Z,2.33
2023-01-15T14:01:29.114Z,9.53
2023-01-15T14:04:06.711Z,3.40
2023-01-15T14:06:46.582Z,2.43
2023-01-15T14:09:29.924Z,3.63
2023-01-15T14:12:17.151Z,4.37
2023-01-15T14:15:15.586Z,5.50
2023-01-15T14:18:22.769Z,3.33
2023-01-15T14:21:25.664Z,2.57
2023-01-15T14:24:29.408Z,3.53
2023-01-15T14:27:10.571Z,2.27
2023-01-15T14:30:12.463Z,2.60
2023-01-15T14:33:01.216Z,2.60
2023-01-15T14:35:38.774Z,2.80
2023-01-15T14:38:15.165Z,3.33
2023-01-15T14:40:59.815Z,3.13
2023-01-15T14:43:33.849Z,5.77
2023-01-15T14:46:25.300Z,4.33
2023-01-15T14:48:55.559Z,8.40
2023-01-15T14:51:30.912Z,4.37
2023-01-15T14:54:06.622Z,5.37
2023-01-15T14:56:41.045Z,6.40
2023-01-15T14:59:19.473Z,5.07
2023-01-15T15:01:55.597Z,7.73
2023-01-15T15:04:38.700Z,11.97
2023-01-15T15:07:19.092Z,9.83
2023-01-15T15:09:57.898Z,3.73
2023-01-15T15:12:41.683Z,8.63
2023-01-15T15:15:21.050Z,5.60
2023-01-15T15:18:06.146Z,3.77
2023-01-15T15:20:54.536Z,4.00
2023-01-15T15:23:40.979Z,3.60
2023-01-15T15:26:25.368Z,5.23
2023-01-15T15:29:00.756Z,5.50
2023-01-15T15:31:37.540Z,5.30
2023-01-15T15:34:20.748Z,6.03
2023-01-15T15:36:50.989Z,4.33
2023-01-15T15:39:28.584Z,6.70
2023-01-15T15:42:15.205Z,2.10
2023-01-15T15:45:07.359Z,4.57
2023-01-15T15:47:55.967Z,2.60
2023-01-15T15:50:34.496Z,5.67
2023-01-15T15:53:06.986Z,2.90
2023-01-15T15:55:43.158Z,2.33
2023-01-15T15:58:24.727Z,4.43
2023-01-15T16:00:57.403Z,3.43
2023-01-15T16:03:33.121Z,3.60
2023-01-15T16:06:11.113Z,2.73
2023-01-15T16:08:41.239Z,4.50
2023-01-15T16:11:15.672Z,6.67
2023-01-15T16:13:51.056Z,4.87
2023-01-15T16:16:23.603Z,5.80
2023-01-15T16:18:57.978Z,4.90
2023-01-15T16:21:35.375Z,3.97
2023-01-15T16:24:08.288Z,2.87
2023-01-15T16:26:43.112Z,5.47
2023-01-15T16:29:23.682Z,4.43
2023-01-15T16:31:56.159Z,3.37
2023-01-15T16:34:30.576Z,4.23
2023-01-15T16:37:05.460Z,5.27
2023-01-15T16:39:42.973Z,3.40
2023-01-15T16:42:30.614Z,4.20
2023-01-15T16:45:06.212Z,7.47
2023-01-15T16:47:38.958Z,6.70
2023-01-15T16:50:32.415Z,5.27
2023-01-15T16:53:07.891Z,7.00
2023-01-15T16:55:47.195Z,6.30
2023-01-15T16:58:35.738Z,14.03
2023-01-15T17:01:34.351Z,14.53
2023-01-15T17:04:05.103Z,8.93
2023-01-15T17:06:35.417Z,7.70
2023-01-15T17:09:08.177Z,6.60
2023-01-15T17:11:39.196Z,9.90
2023-01-15T17:14:24.124Z,13.83
2023-01-15T17:17:25.357Z,9.87
2023-01-15T17:19:58.277Z,8.60
2023-01-15T17:22:33.430Z,7.97
2023-01-15T17:25:26.229Z,10.00
2023-01-15T17:27:57.397Z,16.27
2023-01-15T17:30:31.102Z,15.87
2023-01-15T17:33:01.141Z,5.77
2023-01-15T17:35:34.723Z,6.00
2023-01-15T17:38:04.921Z,7.53
2023-01-15T17:40:38.659Z,7.03
2023-01-15T17:43:09.995Z,8.00
2023-01-15T17:45:40.296Z,7.40
2023-01-15T17:48:13.529Z,8.30
2023-01-15T17:50:44.088Z,9.70
2023-01-15T17:53:14.188Z,15.60
2023-01-15T17:56:00.118Z,17.37
2023-01-15T17:58:42.628Z,20.43
2023-01-15T18:01:34.588Z,27.13
2023-01-15T18:04:18.274Z,21.30
2023-01-15T18:06:55.635Z,28.33
2023-01-15T18:09:26.915Z,14.80
2023-01-15T18:11:59.874Z,15.37
2023-01-15T18:14:30.361Z,32.03
2023-01-15T18:17:00.579Z,22.90
2023-01-15T18:19:31.433Z,17.23
2023-01-15T18:22:01.537Z,18.23
2023-01-15T18:24:32.010Z,12.47
2023-01-15T18:27:04.685Z,20.13
2023-01-15T18:29:38.633Z,12.07
2023-01-15T18:32:09.532Z,8.13
2023-01-15T18:34:39.893Z,7.37
2023-01-15T18:37:10.150Z,10.97
2023-01-15T18:39:40.162Z,4.40
2023-01-15T18:42:26.003Z,8.53
2023-01-15T18:45:08.474Z,5.27
2023-01-15T18:47:38.899Z,8.00
2023-01-15T18:50:10.175Z,8.00
2023-01-15T18:52:52.830Z,13.23
2023-01-15T18:55:25.346Z,12.07
2023-01-15T18:58:00.047Z,8.40
2023-01-15T19:00:30.143Z,4.30
2023-01-15T19:03:00.395Z,6.70
2023-01-15T19:05:30.408Z,6.57
2023-01-15T19:08:00.687Z,6.80
2023-01-15T19:10:32.402Z,5.50
2023-01-15T19:13:05.669Z,5.27
2023-01-15T19:15:48.200Z,8.07
2023-01-15T19:18:31.187Z,4.50
2023-01-15T19:21:01.661Z,4.87
2023-01-15T19:23:31.628Z,7.40
2023-01-15T19:26:01.588Z,6.57
2023-01-15T19:28:34.204Z,17.03
2023-01-15T19:31:16.790Z,12.83
2023-01-15T19:33:46.790Z,4.07
2023-01-15T19:36:16.784Z,3.77
2023-01-15T19:38:46.804Z,7.10
2023-01-15T19:41:29.912Z,9.63
2023-01-15T19:44:15.189Z,6.47
2023-01-15T19:46:58.062Z,4.60
2023-01-15T19:49:40.876Z,14.13
2023-01-15T19:52:23.399Z,7.40
2023-01-15T19:55:00.253Z,8.80
2023-01-15T19:57:30.401Z,2.97
2023-01-15T20:00:03.446Z,2.63
2023-01-15T20:02:36.827Z,3.03
2023-01-15T20:05:09.639Z,5.17
2023-01-15T20:07:40.620Z,3.47
2023-01-15T20:10:15.533Z,5.67
2023-01-15T20:12:58.893Z,7.47
2023-01-15T20:15:32.773Z,4.60
2023-01-15T20:18:02.913Z,7.53
2023-01-15T20:20:34.540Z,10.60
2023-01-15T20:23:04.741Z,5.20
2023-01-15T20:25:35.582Z,4.20
2023-01-15T20:28:05.640Z,5.00
2023-01-15T20:30:38.415Z,4.07
2023-01-15T20:33:08.819Z,3.50
2023-01-15T20:35:38.827Z,7.93
2023-01-15T20:38:09.062Z,4.60
2023-01-15T20:40:39.331Z,6.87
2023-01-15T20:43:21.854Z,5.07
2023-01-15T20:45:56.456Z,6.57
2023-01-15T20:48:50.809Z,6.30
2023-01-15T20:51:20.853Z,10.80
2023-01-15T20:53:53.277Z,4.83
2023-01-15T20:56:23.263Z,9.50
2023-01-15T20:58:53.465Z,7.00
2023-01-15T21:01:26.838Z,9.57
2023-01-15T21:03:56.978Z,6.07
2023-01-15T21:06:27.063Z,6.97
2023-01-15T21:08:57.116Z,8.30
2023-01-15T21:11:27.234Z,5.13
2023-01-15T21:13:57.755Z,5.97
2023-01-15T21:16:30.545Z,6.47
2023-01-15T21:19:01.400Z,4.13
2023-01-15T21:21:31.442Z,11.13
2023-01-15T21:24:03.675Z,5.87
2023-01-15T21:26:33.758Z,5.20
2023-01-15T21:29:03.757Z,3.77
2023-01-15T21:31:36.660Z,4.27
2023-01-15T21:34:07.059Z,7.93
2023-01-15T21:36:37.409Z,7.37
2023-01-15T21:39:07.899Z,7.47
2023-01-15T21:41:50.427Z,4.10
2023-01-15T21:44:35.574Z,4.70
2023-01-15T21:47:11.021Z,10.17
2023-01-15T21:49:41.663Z,5.50
2023-01-15T21:52:15.374Z,9.30
2023-01-15T21:54:45.743Z,4.03
2023-01-15T21:57:19.106Z,3.90
2023-01-15T21:59:49.170Z,7.83
2023-01-15T22:02:23.383Z,6.13
2023-01-15T22:04:53.489Z,2.67
2023-01-15T22:07:23.437Z,5.63
2023-01-15T22:09:53.515Z,4.10
2023-01-15T22:12:23.567Z,5.57
2023-01-15T22:14:53.888Z,4.63
2023-01-15T22:17:26.607Z,6.77
2023-01-15T22:19:56.801Z,9.77
2023-01-15T22:22:31.199Z,4.87
2023-01-15T22:25:01.256Z,7.27
2023-01-15T22:27:33.574Z,4.67
2023-01-15T22:30:04.022Z,5.50
2023-01-15T22:32:36.582Z,16.93
2023-01-15T22:35:07.612Z,6.13
2023-01-15T22:37:37.582Z,26.43
2023-01-15T22:40:09.952Z,9.10
2023-01-15T22:42:39.976Z,6.47
2023-01-15T22:45:11.008Z,6.47
2023-01-15T22:47:43.611Z,3.27
2023-01-15T22:50:14.841Z,5.17
2023-01-15T22:52:44.905Z,7.60
2023-01-15T22:55:15.054Z,7.47
2023-01-15T22:57:47.485Z,7.97
2023-01-15T23:00:19.783Z,6.63
2023-01-15T23:03:05.067Z,6.60
2023-01-15T23:05:39.819Z,9.77
2023-01-15T23:08:10.383Z,5.20
2023-01-15T23:10:40.462Z,4.10
2023-01-15T23:13:10.423Z,4.73
2023-01-15T23:15:40.521Z,4.87
2023-01-15T23:18:13.404Z,7.57
2023-01-15T23:20:43.764Z,7.13
2023-01-15T23:23:13.795Z,7.07
2023-01-15T23:25:43.910Z,3.13
2023-01-15T23:28:13.993Z,3.80
2023-01-15T23:30:44.103Z,9.53
2023-01-15T23:33:16.692Z,4.80
2023-01-15T23:35:48.394Z,4.67
2023-01-15T23:38:18.491Z,4.10
2023-01-15T23:40:48.906Z,4.57
2023-01-15T23:43:32.174Z,2.00
2023-01-15T23:46:17.394Z,8.27
2023-01-15T23:48:50.376Z,4.80
2023-01-15T23:51:20.681Z,4.13
2023-01-15T23:53:52.214Z,2.70
2023-01-15T23:56:22.341Z,2.40
2023-01-15T23:58:52.907Z,5.40
