createdAt,value
2018-06-29T00:02:17.223Z,10.80
2018-06-29T00:04:45.310Z,11.17
2018-06-29T00:07:13.720Z,11.30
2018-06-29T00:09:41.679Z,11.43
2018-06-29T00:12:09.554Z,11.97
2018-06-29T00:14:37.473Z,11.57
2018-06-29T00:17:05.287Z,12.00
2018-06-29T00:19:32.980Z,13.07
2018-06-29T00:22:00.924Z,11.87
2018-06-29T00:24:28.813Z,12.47
2018-06-29T00:26:57.760Z,12.50
2018-06-29T00:29:26.128Z,12.57
2018-06-29T00:31:53.841Z,12.27
2018-06-29T00:34:21.621Z,11.97
2018-06-29T00:36:49.477Z,12.47
2018-06-29T00:39:17.458Z,12.57
2018-06-29T00:41:45.304Z,13.37
2018-06-29T00:44:13.196Z,12.60
2018-06-29T00:46:41.057Z,12.97
2018-06-29T00:49:08.908Z,14.27
2018-06-29T00:51:36.945Z,13.73
2018-06-29T00:54:04.749Z,14.70
2018-06-29T00:56:32.412Z,14.53
2018-06-29T00:59:00.167Z,14.80
2018-06-29T01:01:28.724Z,15.90
2018-06-29T01:03:56.555Z,16.30
2018-06-29T01:06:24.512Z,16.40
2018-06-29T01:08:52.281Z,16.63
2018-06-29T01:11:20.224Z,15.87
2018-06-29T01:13:48.096Z,15.47
2018-06-29T01:16:15.982Z,14.40
2018-06-29T01:18:43.824Z,15.53
2018-06-29T01:21:11.525Z,15.63
2018-06-29T01:23:39.369Z,16.00
2018-06-29T01:26:07.238Z,15.77
2018-06-29T01:28:35.111Z,14.93
2018-06-29T01:31:03.610Z,14.77
2018-06-29T01:33:31.376Z,16.47
2018-06-29T01:35:59.223Z,16.57
2018-06-29T01:38:27.087Z,15.07
2018-06-29T01:40:55.367Z,14.73
2018-06-29T01:43:23.005Z,15.33
2018-06-29T01:45:50.796Z,15.60
2018-06-29T01:48:18.685Z,14.97
2018-06-29T01:50:46.536Z,15.17
2018-06-29T01:53:14.906Z,15.93
2018-06-29T01:55:42.826Z,14.60
2018-06-29T01:58:10.814Z,15.10
2018-06-29T02:00:38.541Z,14.27
2018-06-29T02:03:06.393Z,14.40
2018-06-29T02:05:34.245Z,14.03
2018-06-29T02:08:02.233Z,14.47
2018-06-29T02:10:30.073Z,13.40
2018-06-29T02:12:58.594Z,12.93
2018-06-29T02:15:26.327Z,14.23
2018-06-29T02:17:54.128Z,12.77
2018-06-29T02:20:21.970Z,12.97
2018-06-29T02:22:49.851Z,13.47
2018-06-29T02:25:17.551Z,12.93
2018-06-29T02:27:45.542Z,12.90
2018-06-29T02:30:13.136Z,12.57
2018-06-29T02:32:40.880Z,12.63
2018-06-29T02:35:08.773Z,12.17
2018-06-29T02:37:37.145Z,12.40
2018-06-29T02:40:05.999Z,12.87
2018-06-29T02:42:33.756Z,12.80
2018-06-29T02:45:02.405Z,12.47
2018-06-29T02:47:30.260Z,12.23
2018-06-29T02:49:58.157Z,11.40
2018-06-29T02:52:26.005Z,11.90
2018-06-29T02:54:53.761Z,12.00
2018-06-29T02:57:21.580Z,11.77
2018-06-29T02:59:49.417Z,10.70
2018-06-29T03:02:17.563Z,10.60
2018-06-29T03:04:45.351Z,11.43
2018-06-29T03:07:13.155Z,11.00
2018-06-29T03:09:40.972Z,11.33
2018-06-29T03:12:08.958Z,10.47
2018-06-29T03:14:36.840Z,10.13
2018-06-29T03:17:04.830Z,10.37
2018-06-29T03:19:32.536Z,10.13
2018-06-29T03:22:00.297Z,10.80
2018-06-29T03:24:28.113Z,9.40
2018-06-29T03:26:55.846Z,10.50
2018-06-29T03:29:24.112Z,10.20
2018-06-29T03:31:51.929Z,10.10
2018-06-29T03:34:19.741Z,10.63
2018-06-29T03:36:47.521Z,10.10
2018-06-29T03:39:15.378Z,10.17
2018-06-29T03:41:43.292Z,10.27
2018-06-29T03:44:11.261Z,9.73
2018-06-29T03:46:39.117Z,8.57
2018-06-29T03:49:06.882Z,9.63
2018-06-29T03:51:34.918Z,8.97
2018-06-29T03:54:02.815Z,9.70
2018-06-29T03:56:30.741Z,9.20
2018-06-29T03:58:58.631Z,7.90
2018-06-29T04:01:26.504Z,8.33
2018-06-29T04:03:55.038Z,8.50
2018-06-29T04:06:22.878Z,8.30
2018-06-29T04:08:50.758Z,7.77
2018-06-29T04:24:19.112Z,7.97
2018-06-29T04:26:46.888Z,7.77
2018-06-29T04:29:14.789Z,8.43
2018-06-29T04:31:42.610Z,7.47
2018-06-29T04:34:10.472Z,8.10
2018-06-29T04:36:38.343Z,7.33
2018-06-29T04:39:07.368Z,7.53
2018-06-29T04:41:35.234Z,7.80
2018-06-29T04:44:03.204Z,7.33
2018-06-29T04:46:31.660Z,8.50
2018-06-29T04:48:59.644Z,7.37
2018-06-29T04:51:27.476Z,8.00
2018-06-29T04:53:55.795Z,7.77
2018-06-29T04:56:23.628Z,7.63
2018-06-29T04:58:51.551Z,7.03
2018-06-29T05:01:19.568Z,8.30
2018-06-29T05:03:47.671Z,7.77
2018-06-29T05:06:15.622Z,7.57
2018-06-29T05:08:43.466Z,7.30
2018-06-29T05:11:11.392Z,8.10
2018-06-29T05:13:39.212Z,7.70
2018-06-29T05:16:07.131Z,7.63
2018-06-29T05:18:34.975Z,7.73
2018-06-29T05:21:02.852Z,7.80
2018-06-29T05:23:31.313Z,7.60
2018-06-29T05:25:59.188Z,7.30
2018-06-29T05:28:27.693Z,7.90
2018-06-29T05:30:55.545Z,7.90
2018-06-29T05:33:23.461Z,7.37
2018-06-29T05:35:51.402Z,7.90
2018-06-29T05:38:19.292Z,7.73
2018-06-29T05:40:47.101Z,7.73
2018-06-29T05:43:15.029Z,8.10
2018-06-29T05:45:42.838Z,8.00
2018-06-29T05:48:10.709Z,7.80
2018-06-29T05:50:38.628Z,7.67
2018-06-29T05:53:06.537Z,7.47
2018-06-29T05:55:34.361Z,7.40
2018-06-29T05:58:02.186Z,6.77
2018-06-29T06:00:30.153Z,6.73
2018-06-29T06:02:58.000Z,7.13
2018-06-29T06:05:25.896Z,6.93
2018-06-29T06:07:53.660Z,7.17
2018-06-29T06:10:21.542Z,7.00
2018-06-29T06:12:49.392Z,7.50
2018-06-29T06:15:17.152Z,6.93
2018-06-29T06:17:44.901Z,6.90
2018-06-29T06:20:13.816Z,6.83
2018-06-29T06:22:41.740Z,6.42
2018-06-29T06:25:09.675Z,6.17
2018-06-29T06:27:37.606Z,6.35
2018-06-29T06:30:06.077Z,6.03
2018-06-29T06:32:33.801Z,6.58
2018-06-29T06:35:01.606Z,6.50
2018-06-29T06:37:30.264Z,6.33
2018-06-29T06:39:58.197Z,6.03
2018-06-29T06:42:26.082Z,6.03
2018-06-29T06:44:53.925Z,6.00
2018-06-29T06:47:21.835Z,6.30
2018-06-29T06:49:49.666Z,6.33
2018-06-29T06:52:17.571Z,7.00
2018-06-29T06:54:45.345Z,7.28
2018-06-29T06:57:13.301Z,6.30
2018-06-29T06:59:41.125Z,6.80
2018-06-29T07:02:09.023Z,5.75
2018-06-29T07:11:22.813Z,6.33
2018-06-29T07:13:50.795Z,5.90
2018-06-29T07:16:19.336Z,7.70
2018-06-29T07:18:47.880Z,7.00
2018-06-29T07:21:15.710Z,6.22
2018-06-29T07:23:43.631Z,5.65
2018-06-29T07:26:11.454Z,5.78
2018-06-29T07:28:39.296Z,6.47
2018-06-29T07:31:07.281Z,6.05
2018-06-29T07:33:35.180Z,6.10
2018-06-29T07:36:02.990Z,5.53
2018-06-29T07:38:30.864Z,5.10
2018-06-29T07:40:58.737Z,6.30
2018-06-29T07:43:26.636Z,5.95
2018-06-29T07:45:54.532Z,6.03
2018-06-29T07:48:22.465Z,5.87
2018-06-29T07:50:51.009Z,5.60
2018-06-29T07:53:18.944Z,5.83
2018-06-29T07:55:46.765Z,6.15
2018-06-29T07:58:14.542Z,5.60
2018-06-29T08:00:42.312Z,5.20
2018-06-29T08:03:10.154Z,5.17
2018-06-29T08:05:38.032Z,5.30
2018-06-29T08:08:05.927Z,5.37
2018-06-29T08:10:33.823Z,4.50
2018-06-29T08:13:01.676Z,5.35
2018-06-29T08:15:29.521Z,4.58
2018-06-29T08:17:59.080Z,4.20
2018-06-29T08:20:27.016Z,4.50
2018-06-29T08:22:54.810Z,4.40
2018-06-29T08:25:22.601Z,5.05
2018-06-29T08:27:50.377Z,4.90
2018-06-29T08:30:18.041Z,4.60
2018-06-29T08:32:46.313Z,4.90
2018-06-29T08:35:14.185Z,4.47
2018-06-29T08:37:42.049Z,4.62
2018-06-29T08:40:10.667Z,5.30
2018-06-29T08:42:38.501Z,4.33
2018-06-29T08:45:06.718Z,4.20
2018-06-29T08:47:34.552Z,4.28
2018-06-29T08:50:02.558Z,4.53
2018-06-29T08:52:30.441Z,4.85
2018-06-29T08:54:58.281Z,4.80
2018-06-29T08:57:26.164Z,4.47
2018-06-29T08:59:54.005Z,4.35
2018-06-29T09:02:21.876Z,4.12
2018-06-29T09:04:49.816Z,4.45
2018-06-29T09:07:17.629Z,3.50
2018-06-29T09:09:45.368Z,4.22
2018-06-29T09:12:13.670Z,4.60
2018-06-29T09:14:41.580Z,4.08
2018-06-29T09:17:09.565Z,4.00
2018-06-29T09:19:37.332Z,4.12
2018-06-29T09:22:06.052Z,4.00
2018-06-29T09:24:33.904Z,3.75
2018-06-29T09:27:01.817Z,4.40
2018-06-29T09:29:30.713Z,4.03
2018-06-29T09:31:58.601Z,4.10
2018-06-29T09:34:27.082Z,3.72
2018-06-29T09:36:55.033Z,3.80
2018-06-29T09:39:22.966Z,3.58
2018-06-29T09:41:50.821Z,3.40
2018-06-29T09:44:18.724Z,3.90
2018-06-29T09:46:46.597Z,3.50
2018-06-29T09:49:14.436Z,3.62
2018-06-29T09:51:42.220Z,3.45
2018-06-29T09:54:10.067Z,3.10
2018-06-29T09:56:37.965Z,3.75
2018-06-29T09:59:05.989Z,3.40
2018-06-29T10:01:33.772Z,3.90
2018-06-29T10:04:01.667Z,3.87
2018-06-29T10:06:29.546Z,3.50
2018-06-29T10:08:57.986Z,3.60
2018-06-29T10:11:25.884Z,3.30
2018-06-29T10:13:53.654Z,3.20
2018-06-29T10:16:21.487Z,3.42
2018-06-29T10:18:49.353Z,3.10
2018-06-29T10:21:17.534Z,3.55
2018-06-29T10:23:45.429Z,3.80
2018-06-29T10:26:13.382Z,3.52
2018-06-29T10:28:41.226Z,3.60
2018-06-29T10:31:09.135Z,3.98
2018-06-29T10:33:36.972Z,3.85
2018-06-29T10:36:05.237Z,3.72
2018-06-29T10:38:33.025Z,3.85
2018-06-29T10:41:00.882Z,3.42
2018-06-29T10:43:28.772Z,3.60
2018-06-29T10:45:56.624Z,3.45
2018-06-29T10:48:24.588Z,3.65
2018-06-29T10:50:52.452Z,3.55
2018-06-29T10:53:20.336Z,3.60
2018-06-29T10:55:48.200Z,4.00
2018-06-29T10:58:15.954Z,3.60
2018-06-29T11:00:43.837Z,3.33
2018-06-29T11:03:11.552Z,3.80
2018-06-29T11:05:39.225Z,3.37
2018-06-29T11:08:07.016Z,3.37
2018-06-29T11:10:34.768Z,3.42
2018-06-29T11:13:02.680Z,3.25
2018-06-29T11:15:30.696Z,3.55
2018-06-29T11:17:58.487Z,3.05
2018-06-29T11:20:26.245Z,3.20
2018-06-29T11:22:54.008Z,3.27
2018-06-29T11:25:21.781Z,3.47
2018-06-29T11:27:49.679Z,3.83
2018-06-29T11:30:17.521Z,3.30
2018-06-29T11:32:45.439Z,3.60
2018-06-29T11:35:13.261Z,3.45
2018-06-29T11:37:40.908Z,3.70
2018-06-29T11:40:08.810Z,3.25
2018-06-29T11:42:36.685Z,3.87
2018-06-29T11:45:04.562Z,3.42
2018-06-29T11:47:32.623Z,3.52
2018-06-29T11:50:00.514Z,2.90
2018-06-29T11:52:28.340Z,3.40
2018-06-29T11:54:56.118Z,3.27
2018-06-29T11:57:24.066Z,3.22
2018-06-29T11:59:51.924Z,2.83
2018-06-29T12:02:19.798Z,3.35
2018-06-29T12:04:47.719Z,2.85
2018-06-29T12:07:15.619Z,2.90
2018-06-29T12:09:43.418Z,2.92
2018-06-29T12:12:11.290Z,2.90
2018-06-29T12:14:39.044Z,2.87
2018-06-29T12:17:06.921Z,2.80
2018-06-29T12:19:34.718Z,2.52
2018-06-29T12:22:02.556Z,2.83
2018-06-29T12:24:30.459Z,2.87
2018-06-29T12:26:58.322Z,3.27
2018-06-29T12:29:26.253Z,2.60
2018-06-29T12:31:54.021Z,2.60
2018-06-29T12:34:21.885Z,2.90
2018-06-29T12:36:49.773Z,3.00
2018-06-29T12:39:18.566Z,2.47
2018-06-29T12:41:46.504Z,2.33
2018-06-29T12:44:14.362Z,2.55
2018-06-29T12:46:42.124Z,2.60
2018-06-29T12:49:09.956Z,2.60
2018-06-29T12:51:37.829Z,2.90
2018-06-29T12:54:05.748Z,3.00
2018-06-29T12:56:33.514Z,2.98
2018-06-29T12:59:01.295Z,2.50
2018-06-29T13:01:29.197Z,2.65
2018-06-29T13:03:57.022Z,2.50
2018-06-29T13:06:24.888Z,2.40
2018-06-29T13:08:52.764Z,2.70
2018-06-29T13:11:20.616Z,2.35
2018-06-29T13:13:48.477Z,2.45
2018-06-29T13:16:16.294Z,1.70
2018-06-29T13:18:44.948Z,1.82
2018-06-29T13:21:12.806Z,1.75
2018-06-29T13:23:40.473Z,1.98
2018-06-29T13:26:08.306Z,2.10
2018-06-29T13:28:36.218Z,2.27
2018-06-29T13:31:04.090Z,2.35
2018-06-29T13:33:31.893Z,2.20
2018-06-29T13:35:59.723Z,2.30
2018-06-29T13:38:27.624Z,2.27
2018-06-29T13:40:55.640Z,2.08
2018-06-29T13:43:23.427Z,2.50
2018-06-29T13:45:51.296Z,2.72
2018-06-29T13:48:19.244Z,2.17
2018-06-29T13:50:47.134Z,2.40
2018-06-29T13:53:15.013Z,2.25
2018-06-29T13:55:42.885Z,2.20
2018-06-29T13:58:11.244Z,2.62
2018-06-29T14:00:39.149Z,2.47
2018-06-29T14:03:07.667Z,2.92
2018-06-29T14:05:35.415Z,2.72
2018-06-29T14:08:03.253Z,3.25
2018-06-29T14:10:31.140Z,2.70
2018-06-29T14:12:59.076Z,2.80
2018-06-29T14:15:26.830Z,3.15
2018-06-29T14:17:54.724Z,2.80
2018-06-29T14:20:22.600Z,2.90
2018-06-29T14:22:50.434Z,2.92
2018-06-29T14:25:18.316Z,3.05
2018-06-29T14:27:46.280Z,3.37
2018-06-29T14:30:14.116Z,3.08
2018-06-29T14:32:42.148Z,3.10
2018-06-29T14:35:10.543Z,3.20
2018-06-29T14:37:38.358Z,3.00
2018-06-29T14:40:06.240Z,3.20
2018-06-29T14:42:34.128Z,3.08
2018-06-29T14:45:01.976Z,2.95
2018-06-29T14:47:29.872Z,3.50
2018-06-29T14:49:57.784Z,3.17
2018-06-29T14:52:25.572Z,3.17
2018-06-29T14:54:53.340Z,3.02
2018-06-29T14:57:21.008Z,3.30
2018-06-29T14:59:48.900Z,3.30
2018-06-29T15:02:16.608Z,3.20
2018-06-29T15:04:44.604Z,3.55
2018-06-29T15:07:12.260Z,3.50
2018-06-29T15:09:40.118Z,3.27
2018-06-29T15:12:07.904Z,3.50
2018-06-29T15:14:35.657Z,3.92
2018-06-29T15:17:03.422Z,3.80
2018-06-29T15:19:31.221Z,3.20
2018-06-29T15:21:59.135Z,3.33
2018-06-29T15:24:26.942Z,3.47
2018-06-29T15:26:54.706Z,2.83
2018-06-29T15:29:22.678Z,3.47
2018-06-29T15:31:50.569Z,3.50
2018-06-29T15:34:18.411Z,3.10
2018-06-29T15:36:46.244Z,2.87
2018-06-29T15:39:14.232Z,2.77
2018-06-29T15:41:42.075Z,2.62
2018-06-29T15:44:10.620Z,3.30
2018-06-29T15:46:38.980Z,2.90
2018-06-29T15:49:07.052Z,3.17
2018-06-29T15:51:34.936Z,3.05
2018-06-29T15:54:02.788Z,2.75
2018-06-29T15:56:30.684Z,3.30
2018-06-29T15:58:58.505Z,2.80
2018-06-29T16:01:26.471Z,3.58
2018-06-29T16:03:54.256Z,3.37
2018-06-29T16:06:22.116Z,3.05
2018-06-29T16:08:49.891Z,3.30
2018-06-29T16:11:17.648Z,2.70
2018-06-29T16:13:45.620Z,3.33
2018-06-29T16:16:13.496Z,2.95
2018-06-29T16:18:41.511Z,3.10
2018-06-29T16:21:10.468Z,3.10
2018-06-29T16:23:38.231Z,2.98
2018-06-29T16:26:06.096Z,3.00
2018-06-29T16:28:33.962Z,2.95
2018-06-29T16:31:01.821Z,2.90
2018-06-29T16:33:30.026Z,2.95
2018-06-29T16:35:57.888Z,3.15
2018-06-29T16:38:25.941Z,2.95
2018-06-29T16:40:53.839Z,2.80
2018-06-29T16:43:24.801Z,3.00
2018-06-29T16:45:52.824Z,3.37
2018-06-29T16:51:46.530Z,3.27
2018-06-29T16:54:24.773Z,3.10
2018-06-29T16:57:03.310Z,3.47
2018-06-29T16:59:43.393Z,3.33
2018-06-29T17:02:25.838Z,3.12
2018-06-29T17:05:12.015Z,3.20
2018-06-29T17:08:24.439Z,3.30
2018-06-29T17:11:46.109Z,3.22
2018-06-29T17:14:27.197Z,3.60
2018-06-29T17:17:06.644Z,3.65
2018-06-29T17:19:49.513Z,3.25
2018-06-29T17:22:28.734Z,3.20
2018-06-29T17:25:04.781Z,3.33
2018-06-29T17:27:42.034Z,3.40
2018-06-29T17:30:20.213Z,3.35
2018-06-29T17:35:21.940Z,3.42
2018-06-29T17:37:49.949Z,3.52
2018-06-29T17:40:19.073Z,3.58
2018-06-29T17:42:48.247Z,3.25
2018-06-29T17:45:16.136Z,3.47
2018-06-29T17:47:44.043Z,3.40
2018-06-29T17:50:12.414Z,3.20
2018-06-29T17:52:40.588Z,3.27
2018-06-29T17:55:09.078Z,3.30
2018-06-29T17:57:37.186Z,3.67
2018-06-29T18:00:05.486Z,3.27
2018-06-29T18:02:33.390Z,3.37
2018-06-29T18:05:01.302Z,2.85
2018-06-29T18:07:29.337Z,3.35
2018-06-29T18:09:57.331Z,3.35
2018-06-29T18:12:25.269Z,3.08
2018-06-29T18:14:53.181Z,3.50
2018-06-29T18:17:21.101Z,3.80
2018-06-29T18:19:48.998Z,3.25
2018-06-29T18:22:16.912Z,2.77
2018-06-29T18:24:44.854Z,3.40
2018-06-29T18:27:12.750Z,3.35
2018-06-29T18:29:40.584Z,2.98
2018-06-29T18:35:46.978Z,3.47
2018-06-29T18:46:56.996Z,4.50
2018-06-29T18:49:24.896Z,4.58
2018-06-29T18:51:52.764Z,4.85
2018-06-29T18:54:20.629Z,4.65
2018-06-29T18:56:48.484Z,3.90
2018-06-29T18:59:16.340Z,3.98
2018-06-29T19:01:45.184Z,3.70
2018-06-29T19:04:14.233Z,3.67
2018-06-29T19:06:44.545Z,3.25
2018-06-29T19:09:12.946Z,3.80
2018-06-29T19:11:41.084Z,3.65
2018-06-29T19:14:11.892Z,4.25
2018-06-29T19:16:40.929Z,3.62
2018-06-29T19:35:25.445Z,4.40
2018-06-29T19:37:53.249Z,4.22
2018-06-29T19:40:21.209Z,4.75
2018-06-29T19:42:49.064Z,4.17
2018-06-29T19:45:16.953Z,4.33
2018-06-29T19:47:44.786Z,4.65
2018-06-29T19:50:12.527Z,4.55
2018-06-29T19:52:40.397Z,5.17
2018-06-29T19:55:08.438Z,4.75
2018-06-29T19:57:36.368Z,4.27
2018-06-29T20:00:04.210Z,4.17
2018-06-29T20:02:31.980Z,4.63
2018-06-29T20:05:00.793Z,4.70
2018-06-29T20:07:28.621Z,4.40
2018-06-29T20:09:56.376Z,4.83
2018-06-29T20:12:24.151Z,4.37
2018-06-29T20:14:51.960Z,3.80
2018-06-29T20:17:19.786Z,3.97
2018-06-29T20:19:47.751Z,4.17
2018-06-29T20:22:15.727Z,3.50
2018-06-29T20:24:43.612Z,3.27
2018-06-29T20:27:11.456Z,3.53
2018-06-29T20:29:39.329Z,3.27
2018-06-29T20:32:07.355Z,3.83
2018-06-29T20:34:35.817Z,3.33
2018-06-29T20:37:04.944Z,3.63
2018-06-29T20:39:35.734Z,3.20
2018-06-29T20:51:48.722Z,3.47
2018-06-29T20:54:17.096Z,3.50
2018-06-29T20:56:45.498Z,3.50
2018-06-29T20:59:13.799Z,3.23
2018-06-29T21:01:42.512Z,3.43
2018-06-29T21:04:10.825Z,3.57
2018-06-29T21:06:39.353Z,3.57
2018-06-29T21:09:08.700Z,2.90
2018-06-29T21:11:38.105Z,3.10
2018-06-29T21:14:07.462Z,3.60
2018-06-29T21:16:35.698Z,3.10
2018-06-29T21:19:04.547Z,3.33
2018-06-29T21:21:33.480Z,3.43
2018-06-29T21:24:01.328Z,3.20
2018-06-29T21:26:29.213Z,2.77
2018-06-29T21:28:57.089Z,2.77
2018-06-29T21:31:25.072Z,2.53
2018-06-29T21:33:53.576Z,1.97
2018-06-29T21:36:21.392Z,2.60
2018-06-29T21:38:49.280Z,2.30
2018-06-29T21:41:17.464Z,2.20
2018-06-29T21:43:45.297Z,2.60
2018-06-29T21:46:13.100Z,2.27
2018-06-29T21:48:41.182Z,2.20
2018-06-29T21:51:09.006Z,2.27
2018-06-29T21:53:36.780Z,2.50
2018-06-29T21:56:05.402Z,2.43
2018-06-29T21:58:33.272Z,1.70
2018-06-29T22:01:01.112Z,1.90
2018-06-29T22:03:29.168Z,1.87
2018-06-29T22:05:57.068Z,2.00
2018-06-29T22:08:25.005Z,2.10
2018-06-29T22:10:52.803Z,1.70
2018-06-29T22:13:20.659Z,1.90
2018-06-29T22:15:49.145Z,1.43
2018-06-29T22:18:17.221Z,1.73
2018-06-29T22:20:45.045Z,1.73
2018-06-29T22:23:12.714Z,1.30
2018-06-29T22:25:40.594Z,1.40
2018-06-29T22:28:08.460Z,1.53
2018-06-29T22:30:36.352Z,1.20
2018-06-29T22:33:04.238Z,1.10
2018-06-29T22:35:31.984Z,1.17
2018-06-29T22:37:59.886Z,1.17
2018-06-29T22:40:27.732Z,1.03
2018-06-29T22:42:55.564Z,1.30
2018-06-29T22:45:23.432Z,1.70
2018-06-29T22:47:51.298Z,1.00
2018-06-29T22:50:19.304Z,1.23
2018-06-29T22:52:47.181Z,1.50
2018-06-29T22:55:15.118Z,1.30
2018-06-29T22:57:43.111Z,1.30
2018-06-29T23:00:11.000Z,1.47
2018-06-29T23:02:38.924Z,1.00
2018-06-29T23:05:06.704Z,1.20
2018-06-29T23:07:34.672Z,1.23
2018-06-29T23:10:02.621Z,1.47
2018-06-29T23:12:30.512Z,0.90
2018-06-29T23:14:58.384Z,1.30
2018-06-29T23:17:26.224Z,1.10
2018-06-29T23:19:54.112Z,1.00
2018-06-29T23:22:21.977Z,1.30
2018-06-29T23:24:49.858Z,1.07
2018-06-29T23:27:17.686Z,1.00
2018-06-29T23:29:45.472Z,1.40
2018-06-29T23:32:13.336Z,1.27
2018-06-29T23:34:41.097Z,1.40
2018-06-29T23:37:08.996Z,1.27
2018-06-29T23:39:37.524Z,1.10
2018-06-29T23:42:05.353Z,1.10
2018-06-29T23:44:33.118Z,1.20
2018-06-29T23:47:00.999Z,1.10
2018-06-29T23:49:28.820Z,1.20
2018-06-29T23:51:56.598Z,1.07
2018-06-29T23:54:24.282Z,1.03
2018-06-29T23:56:52.305Z,1.10
2018-06-29T23:59:20.212Z,0.80
