createdAt,value
2017-06-30T00:00:38.145Z,0
2017-06-30T00:03:09.867Z,0
2017-06-30T00:05:41.571Z,0
2017-06-30T00:08:13.310Z,0
2017-06-30T00:10:45.005Z,0
2017-06-30T00:13:16.728Z,0
2017-06-30T00:15:48.429Z,0
2017-06-30T00:18:20.165Z,0
2017-06-30T00:20:51.860Z,0
2017-06-30T00:23:23.574Z,0
2017-06-30T00:25:55.270Z,0
2017-06-30T00:28:27.000Z,0
2017-06-30T00:30:58.696Z,0
2017-06-30T00:33:30.412Z,0
2017-06-30T00:36:02.114Z,0
2017-06-30T00:38:33.828Z,0
2017-06-30T00:41:05.523Z,0
2017-06-30T00:43:37.246Z,0
2017-06-30T00:46:08.946Z,0
2017-06-30T00:48:40.659Z,0
2017-06-30T00:51:12.357Z,0
2017-06-30T00:53:44.079Z,0
2017-06-30T00:56:15.773Z,0
2017-06-30T00:58:47.493Z,0
2017-06-30T01:01:19.187Z,0
2017-06-30T01:03:50.910Z,0
2017-06-30T01:06:22.603Z,0
2017-06-30T01:08:54.322Z,0
2017-06-30T01:11:26.023Z,0
2017-06-30T01:13:57.741Z,0
2017-06-30T01:16:29.434Z,0
2017-06-30T01:19:01.157Z,0
2017-06-30T01:21:32.853Z,0
2017-06-30T01:24:04.571Z,0
2017-06-30T01:26:36.305Z,0
2017-06-30T01:29:07.986Z,0
2017-06-30T01:31:39.677Z,0
2017-06-30T01:34:11.402Z,0
2017-06-30T01:36:43.109Z,0
2017-06-30T01:39:14.839Z,0
2017-06-30T01:41:46.542Z,0
2017-06-30T01:44:18.263Z,0
2017-06-30T01:46:49.970Z,0
2017-06-30T01:49:21.700Z,0
2017-06-30T01:51:53.392Z,0
2017-06-30T01:54:25.106Z,0
2017-06-30T01:56:56.801Z,0
2017-06-30T01:59:28.526Z,0
2017-06-30T02:02:00.221Z,0
2017-06-30T02:04:31.941Z,0
2017-06-30T02:07:03.635Z,0
2017-06-30T02:09:35.354Z,0
2017-06-30T02:12:07.058Z,0
2017-06-30T02:14:38.770Z,0
2017-06-30T02:17:10.468Z,0
2017-06-30T02:19:42.192Z,0
2017-06-30T02:22:13.890Z,0
2017-06-30T02:24:45.604Z,0
2017-06-30T02:27:17.295Z,0
2017-06-30T02:29:49.036Z,0
2017-06-30T02:32:20.733Z,0
2017-06-30T02:34:52.473Z,0
2017-06-30T02:37:24.166Z,0
2017-06-30T02:39:55.899Z,0
2017-06-30T02:42:27.601Z,0
2017-06-30T02:44:59.338Z,0
2017-06-30T02:47:31.032Z,0
2017-06-30T02:50:02.747Z,0
2017-06-30T02:52:34.487Z,0
2017-06-30T02:55:06.244Z,0
2017-06-30T02:57:37.970Z,0
2017-06-30T03:00:09.693Z,0
2017-06-30T03:02:41.404Z,0
2017-06-30T03:05:13.126Z,0
2017-06-30T03:07:44.840Z,0
2017-06-30T03:10:16.558Z,0
2017-06-30T03:12:48.253Z,0
2017-06-30T03:15:19.995Z,0
2017-06-30T03:17:51.691Z,0
2017-06-30T03:20:23.411Z,0
2017-06-30T03:22:55.111Z,0
2017-06-30T03:25:26.827Z,0
2017-06-30T03:27:58.519Z,0
2017-06-30T03:30:30.247Z,0
2017-06-30T03:33:01.941Z,0
2017-06-30T03:35:33.662Z,0
2017-06-30T03:38:05.357Z,0
2017-06-30T03:40:37.075Z,0
2017-06-30T03:43:08.770Z,0
2017-06-30T03:45:40.490Z,0
2017-06-30T03:48:12.189Z,0
2017-06-30T03:50:43.908Z,0
2017-06-30T03:53:15.604Z,0
2017-06-30T03:55:47.379Z,0
2017-06-30T03:58:19.075Z,0
2017-06-30T04:00:50.831Z,0
2017-06-30T04:03:22.527Z,0
2017-06-30T04:05:54.247Z,0
2017-06-30T04:08:25.948Z,0
2017-06-30T04:10:57.714Z,0
2017-06-30T04:13:29.522Z,5
2017-06-30T04:16:01.368Z,5
2017-06-30T04:18:33.064Z,5
2017-06-30T04:21:04.789Z,5
2017-06-30T04:23:36.596Z,5
2017-06-30T04:26:08.396Z,5
2017-06-30T04:28:40.116Z,5
2017-06-30T04:31:11.840Z,5
2017-06-30T04:33:43.535Z,5
2017-06-30T04:36:15.261Z,10
2017-06-30T04:38:46.969Z,10
2017-06-30T04:41:18.694Z,10
2017-06-30T04:43:51.504Z,15
2017-06-30T04:46:23.384Z,20
2017-06-30T04:48:55.079Z,20
2017-06-30T04:51:26.913Z,20
2017-06-30T04:53:58.635Z,25
2017-06-30T04:56:30.358Z,25
2017-06-30T04:59:02.066Z,30
2017-06-30T05:01:33.810Z,40
2017-06-30T05:04:05.516Z,45
2017-06-30T05:06:37.280Z,50
2017-06-30T05:09:08.973Z,50
2017-06-30T05:11:40.698Z,50
2017-06-30T05:14:12.398Z,55
2017-06-30T05:16:44.122Z,55
2017-06-30T05:19:15.856Z,55
2017-06-30T05:21:47.576Z,55
2017-06-30T05:24:19.283Z,60
2017-06-30T05:26:51.006Z,65
2017-06-30T05:29:22.705Z,65
2017-06-30T05:31:54.427Z,70
2017-06-30T05:34:26.124Z,70
2017-06-30T05:36:57.851Z,75
2017-06-30T05:39:29.560Z,75
2017-06-30T05:42:01.282Z,75
2017-06-30T05:44:32.977Z,70
2017-06-30T05:47:04.704Z,70
2017-06-30T05:49:36.406Z,75
2017-06-30T05:52:08.128Z,80
2017-06-30T05:54:39.833Z,80
2017-06-30T05:57:11.551Z,80
2017-06-30T05:59:43.250Z,80
2017-06-30T06:02:14.973Z,75
2017-06-30T06:04:46.706Z,70
2017-06-30T06:07:18.429Z,65
2017-06-30T06:09:50.132Z,60
2017-06-30T06:12:21.858Z,60
2017-06-30T06:14:53.556Z,70
2017-06-30T06:17:25.280Z,70
2017-06-30T06:19:56.976Z,75
2017-06-30T06:22:28.697Z,75
2017-06-30T06:25:00.396Z,70
2017-06-30T06:27:32.123Z,70
2017-06-30T06:30:03.836Z,70
2017-06-30T06:32:35.565Z,75
2017-06-30T06:35:07.265Z,65
2017-06-30T06:37:38.990Z,60
2017-06-30T06:40:10.691Z,60
2017-06-30T06:42:42.415Z,50
2017-06-30T06:45:14.114Z,45
2017-06-30T06:47:45.841Z,50
2017-06-30T06:50:17.538Z,60
2017-06-30T06:52:49.262Z,65
2017-06-30T06:55:20.971Z,70
2017-06-30T06:57:52.702Z,85
2017-06-30T07:00:24.403Z,90
2017-06-30T07:02:56.132Z,90
2017-06-30T07:05:27.845Z,90
2017-06-30T07:07:59.569Z,80
2017-06-30T07:10:31.264Z,75
2017-06-30T07:13:02.993Z,80
2017-06-30T07:15:34.696Z,85
2017-06-30T07:18:06.421Z,100
2017-06-30T07:20:38.122Z,105
2017-06-30T07:23:09.861Z,120
2017-06-30T07:25:41.571Z,105
2017-06-30T07:28:13.312Z,105
2017-06-30T07:30:45.013Z,105
2017-06-30T07:33:16.758Z,105
2017-06-30T07:35:48.465Z,110
2017-06-30T07:38:20.202Z,95
2017-06-30T07:40:51.902Z,115
2017-06-30T07:43:23.628Z,110
2017-06-30T07:45:55.329Z,105
2017-06-30T07:48:27.085Z,85
2017-06-30T07:50:58.787Z,75
2017-06-30T07:53:30.517Z,85
2017-06-30T07:56:02.220Z,85
2017-06-30T07:58:33.951Z,75
2017-06-30T08:01:05.644Z,75
2017-06-30T08:03:37.365Z,80
2017-06-30T08:06:09.067Z,70
2017-06-30T08:08:40.788Z,85
2017-06-30T08:11:12.497Z,100
2017-06-30T08:13:44.221Z,110
2017-06-30T08:16:15.948Z,110
2017-06-30T08:18:47.685Z,105
2017-06-30T08:21:19.421Z,90
2017-06-30T08:23:51.124Z,100
2017-06-30T08:26:22.848Z,100
2017-06-30T08:28:54.551Z,85
2017-06-30T08:31:26.274Z,90
2017-06-30T08:33:57.977Z,105
2017-06-30T08:36:29.709Z,125
2017-06-30T08:39:01.407Z,130
2017-06-30T08:41:33.135Z,115
2017-06-30T08:44:04.836Z,75
2017-06-30T08:46:36.560Z,55
2017-06-30T08:49:08.262Z,75
2017-06-30T08:51:39.988Z,120
2017-06-30T08:54:11.689Z,165
2017-06-30T08:56:43.417Z,185
2017-06-30T08:59:15.117Z,185
2017-06-30T09:01:46.839Z,180
2017-06-30T09:04:18.548Z,150
2017-06-30T09:06:50.274Z,135
2017-06-30T09:09:21.978Z,105
2017-06-30T09:11:53.698Z,90
2017-06-30T09:14:25.404Z,70
2017-06-30T09:16:57.128Z,80
2017-06-30T09:19:28.827Z,115
2017-06-30T09:22:00.559Z,150
2017-06-30T09:24:32.262Z,155
2017-06-30T09:27:04.005Z,165
2017-06-30T09:29:35.713Z,175
2017-06-30T09:32:07.446Z,180
2017-06-30T09:34:39.183Z,165
2017-06-30T09:37:10.927Z,165
2017-06-30T09:39:42.632Z,160
2017-06-30T09:42:14.366Z,160
2017-06-30T09:44:46.074Z,145
2017-06-30T09:47:17.805Z,150
2017-06-30T09:49:49.514Z,130
2017-06-30T09:52:21.372Z,140
2017-06-30T09:54:53.079Z,165
2017-06-30T09:57:24.808Z,175
2017-06-30T09:59:56.517Z,170
2017-06-30T10:02:28.259Z,175
2017-06-30T10:04:59.962Z,170
2017-06-30T10:07:31.709Z,175
2017-06-30T10:10:03.425Z,170
2017-06-30T10:12:35.177Z,170
2017-06-30T10:15:06.896Z,175
2017-06-30T10:17:38.655Z,175
2017-06-30T10:20:10.373Z,175
2017-06-30T10:22:42.111Z,170
2017-06-30T10:25:13.805Z,160
2017-06-30T10:27:45.533Z,155
2017-06-30T10:30:17.240Z,150
2017-06-30T10:32:48.970Z,155
2017-06-30T10:35:20.674Z,155
2017-06-30T10:37:52.411Z,150
2017-06-30T10:40:24.120Z,150
2017-06-30T10:42:55.870Z,135
2017-06-30T10:45:27.592Z,135
2017-06-30T10:47:59.346Z,100
2017-06-30T10:50:31.081Z,95
2017-06-30T10:53:02.841Z,105
2017-06-30T10:55:34.564Z,115
2017-06-30T10:58:06.301Z,115
2017-06-30T11:00:38.018Z,105
2017-06-30T11:03:09.755Z,110
2017-06-30T11:05:41.462Z,95
2017-06-30T11:08:13.198Z,115
2017-06-30T11:10:44.905Z,130
2017-06-30T11:13:16.638Z,150
2017-06-30T11:15:48.337Z,175
2017-06-30T11:18:20.062Z,185
2017-06-30T11:20:51.770Z,195
2017-06-30T11:23:23.496Z,190
2017-06-30T11:25:55.215Z,175
2017-06-30T11:28:26.961Z,180
2017-06-30T11:30:58.823Z,165
2017-06-30T11:33:30.682Z,170
2017-06-30T11:36:02.390Z,170
2017-06-30T11:38:34.136Z,185
2017-06-30T11:41:05.855Z,200
2017-06-30T11:43:37.595Z,205
2017-06-30T11:46:09.305Z,205
2017-06-30T11:48:41.044Z,200
2017-06-30T11:51:12.762Z,195
2017-06-30T11:53:44.526Z,195
2017-06-30T11:56:16.329Z,200
2017-06-30T11:58:48.269Z,210
2017-06-30T12:01:20.012Z,215
2017-06-30T12:03:51.794Z,225
2017-06-30T12:06:23.507Z,235
2017-06-30T12:08:55.595Z,230
2017-06-30T12:11:27.414Z,235
2017-06-30T12:13:59.272Z,235
2017-06-30T12:16:31.546Z,230
2017-06-30T12:19:03.317Z,230
2017-06-30T12:21:35.157Z,205
2017-06-30T12:24:07.032Z,195
2017-06-30T12:26:39.543Z,185
2017-06-30T12:29:11.887Z,190
2017-06-30T12:31:44.301Z,205
2017-06-30T12:34:16.709Z,205
2017-06-30T12:36:48.546Z,200
2017-06-30T12:39:20.737Z,175
2017-06-30T12:41:53.487Z,145
2017-06-30T12:44:25.240Z,105
2017-06-30T12:46:57.533Z,75
2017-06-30T12:49:29.264Z,75
2017-06-30T12:52:00.966Z,90
2017-06-30T12:54:32.709Z,110
2017-06-30T12:57:04.436Z,120
2017-06-30T12:59:36.361Z,95
2017-06-30T13:02:08.072Z,75
2017-06-30T13:04:39.950Z,80
2017-06-30T13:07:11.667Z,110
2017-06-30T13:09:43.405Z,155
2017-06-30T13:12:15.111Z,185
2017-06-30T13:14:46.876Z,200
2017-06-30T13:17:18.604Z,185
2017-06-30T13:19:50.343Z,160
2017-06-30T13:22:22.071Z,140
2017-06-30T13:24:53.810Z,140
2017-06-30T13:27:25.510Z,125
2017-06-30T13:29:57.240Z,105
2017-06-30T13:32:28.944Z,95
2017-06-30T13:35:00.674Z,110
2017-06-30T13:37:32.374Z,110
2017-06-30T13:40:04.125Z,100
2017-06-30T13:42:35.840Z,85
2017-06-30T13:45:07.577Z,75
2017-06-30T13:47:39.298Z,70
2017-06-30T13:50:11.618Z,80
2017-06-30T13:52:43.333Z,85
2017-06-30T13:55:15.074Z,95
2017-06-30T13:57:46.797Z,105
2017-06-30T14:00:18.534Z,135
2017-06-30T14:02:50.251Z,155
2017-06-30T14:05:22.003Z,150
2017-06-30T14:07:53.713Z,145
2017-06-30T14:10:25.469Z,165
2017-06-30T14:12:57.191Z,175
2017-06-30T14:15:28.933Z,165
2017-06-30T14:18:00.673Z,170
2017-06-30T14:20:32.444Z,190
2017-06-30T14:23:04.182Z,190
2017-06-30T14:25:35.968Z,170
2017-06-30T14:28:07.845Z,160
2017-06-30T14:30:39.545Z,155
2017-06-30T14:33:11.957Z,150
2017-06-30T14:35:43.685Z,155
2017-06-30T14:38:15.965Z,160
2017-06-30T14:40:47.851Z,155
2017-06-30T14:43:19.651Z,160
2017-06-30T14:45:51.383Z,155
2017-06-30T14:48:23.292Z,155
2017-06-30T14:50:55.016Z,150
2017-06-30T14:53:26.741Z,155
2017-06-30T14:55:58.479Z,150
2017-06-30T14:58:30.271Z,155
2017-06-30T15:01:11.776Z,150
2017-06-30T15:03:47.517Z,155
2017-06-30T15:28:48.448Z,150
2017-06-30T15:31:20.178Z,150
2017-06-30T15:33:51.879Z,150
2017-06-30T15:36:23.846Z,145
2017-06-30T15:38:55.563Z,140
2017-06-30T15:41:27.327Z,155
2017-06-30T15:43:59.119Z,135
2017-06-30T15:46:30.890Z,115
2017-06-30T15:49:03.915Z,100
2017-06-30T15:51:35.673Z,105
2017-06-30T15:54:07.383Z,95
2017-06-30T15:56:39.126Z,95
2017-06-30T15:59:10.888Z,105
2017-06-30T16:01:42.649Z,110
2017-06-30T16:04:14.375Z,105
2017-06-30T16:06:46.110Z,85
2017-06-30T16:09:17.829Z,85
2017-06-30T16:11:49.563Z,85
2017-06-30T16:14:21.278Z,100
2017-06-30T16:16:53.005Z,105
2017-06-30T16:19:24.705Z,100
2017-06-30T16:21:56.437Z,95
2017-06-30T16:24:28.141Z,85
2017-06-30T16:26:59.864Z,80
2017-06-30T16:29:31.571Z,80
2017-06-30T16:32:03.297Z,75
2017-06-30T16:34:35.000Z,75
2017-06-30T16:37:06.729Z,80
2017-06-30T16:39:38.429Z,80
2017-06-30T16:42:10.169Z,85
2017-06-30T16:44:41.880Z,95
2017-06-30T16:47:13.612Z,95
2017-06-30T16:49:45.333Z,75
2017-06-30T16:52:17.069Z,65
2017-06-30T16:54:48.771Z,55
2017-06-30T16:57:20.499Z,50
2017-06-30T16:59:52.191Z,45
2017-06-30T17:02:23.915Z,40
2017-06-30T17:04:55.644Z,45
2017-06-30T17:07:27.342Z,55
2017-06-30T17:09:59.069Z,55
2017-06-30T17:12:30.799Z,60
2017-06-30T17:15:02.549Z,65
2017-06-30T17:17:34.798Z,70
2017-06-30T17:20:06.521Z,75
2017-06-30T17:22:38.221Z,85
2017-06-30T17:25:10.329Z,95
2017-06-30T17:27:42.030Z,120
2017-06-30T17:30:13.759Z,140
2017-06-30T17:32:45.465Z,140
2017-06-30T17:35:17.192Z,125
2017-06-30T17:37:48.892Z,115
2017-06-30T17:40:20.620Z,115
2017-06-30T17:42:52.322Z,110
2017-06-30T17:45:24.046Z,95
2017-06-30T17:47:55.777Z,85
2017-06-30T17:50:27.628Z,70
2017-06-30T17:52:59.328Z,55
2017-06-30T17:55:31.052Z,45
2017-06-30T17:58:02.764Z,40
2017-06-30T18:00:34.505Z,40
2017-06-30T18:03:06.225Z,40
2017-06-30T18:05:37.947Z,35
2017-06-30T18:08:09.659Z,35
2017-06-30T18:10:41.391Z,35
2017-06-30T18:13:13.093Z,40
2017-06-30T18:15:44.818Z,40
2017-06-30T18:18:16.518Z,45
2017-06-30T18:20:48.263Z,45
2017-06-30T18:23:20.062Z,50
2017-06-30T18:25:51.791Z,50
2017-06-30T18:28:23.494Z,50
2017-06-30T18:30:55.365Z,50
2017-06-30T18:33:27.068Z,55
2017-06-30T18:35:58.801Z,55
2017-06-30T18:38:30.502Z,40
2017-06-30T18:41:02.231Z,35
2017-06-30T18:43:33.937Z,25
2017-06-30T18:46:05.658Z,40
2017-06-30T18:48:37.376Z,15
2017-06-30T18:51:09.103Z,10
2017-06-30T18:53:40.814Z,15
2017-06-30T18:56:12.559Z,10
2017-06-30T18:58:44.402Z,15
2017-06-30T19:01:16.124Z,15
2017-06-30T19:03:48.083Z,15
2017-06-30T19:06:19.809Z,15
2017-06-30T19:08:51.518Z,15
2017-06-30T19:11:23.453Z,15
2017-06-30T19:13:55.155Z,15
2017-06-30T19:16:26.893Z,15
2017-06-30T19:18:58.596Z,10
2017-06-30T19:21:30.337Z,10
2017-06-30T19:24:04.450Z,10
2017-06-30T19:26:36.162Z,10
2017-06-30T19:29:07.872Z,10
2017-06-30T19:31:39.603Z,10
2017-06-30T19:34:11.317Z,10
2017-06-30T19:36:43.237Z,0
2017-06-30T19:39:14.937Z,0
2017-06-30T19:41:46.698Z,0
2017-06-30T19:44:18.399Z,0
2017-06-30T19:46:50.130Z,0
2017-06-30T19:49:21.887Z,0
2017-06-30T19:51:54.017Z,0
2017-06-30T19:54:26.787Z,0
2017-06-30T19:56:59.674Z,0
2017-06-30T19:59:31.368Z,0
2017-06-30T20:02:03.806Z,0
2017-06-30T20:04:35.506Z,0
2017-06-30T20:07:07.234Z,0
2017-06-30T20:09:38.935Z,0
2017-06-30T20:12:10.903Z,0
2017-06-30T20:14:42.598Z,0
2017-06-30T20:17:14.679Z,0
2017-06-30T20:19:46.376Z,0
2017-06-30T20:22:18.108Z,0
2017-06-30T20:24:49.812Z,0
2017-06-30T20:27:21.536Z,0
2017-06-30T20:29:53.580Z,0
2017-06-30T20:32:25.305Z,0
2017-06-30T20:34:57.001Z,0
2017-06-30T20:37:28.865Z,0
2017-06-30T20:40:00.633Z,0
2017-06-30T20:42:32.566Z,0
2017-06-30T20:45:04.269Z,0
2017-06-30T20:47:36.776Z,0
2017-06-30T20:50:08.495Z,0
2017-06-30T20:52:40.275Z,0
2017-06-30T20:55:11.973Z,0
2017-06-30T20:57:44.056Z,0
2017-06-30T21:00:15.773Z,0
2017-06-30T21:02:47.487Z,0
2017-06-30T21:05:19.187Z,0
2017-06-30T21:07:50.904Z,0
2017-06-30T21:10:22.714Z,0
2017-06-30T21:12:55.401Z,0
2017-06-30T21:15:27.129Z,0
2017-06-30T21:17:58.855Z,0
2017-06-30T21:20:30.556Z,0
2017-06-30T21:23:02.281Z,0
2017-06-30T21:25:33.984Z,0
2017-06-30T21:28:05.700Z,0
2017-06-30T21:30:37.399Z,0
2017-06-30T21:33:09.120Z,0
2017-06-30T21:35:40.825Z,0
2017-06-30T21:38:12.558Z,0
2017-06-30T21:40:44.259Z,0
2017-06-30T21:43:15.974Z,0
2017-06-30T21:45:47.668Z,0
2017-06-30T21:48:19.387Z,0
2017-06-30T21:50:51.081Z,0
2017-06-30T21:53:22.841Z,0
2017-06-30T21:55:54.496Z,0
2017-06-30T21:58:26.219Z,0
2017-06-30T22:00:57.914Z,0
2017-06-30T22:03:29.633Z,0
2017-06-30T22:06:01.327Z,0
2017-06-30T22:08:33.043Z,0
2017-06-30T22:11:04.744Z,0
2017-06-30T22:13:36.491Z,0
2017-06-30T22:16:08.186Z,0
2017-06-30T22:18:39.902Z,0
2017-06-30T22:21:11.600Z,0
2017-06-30T22:23:43.345Z,0
2017-06-30T22:26:15.010Z,0
2017-06-30T22:28:46.755Z,0
2017-06-30T22:31:18.450Z,0
2017-06-30T22:33:50.180Z,0
2017-06-30T22:36:21.873Z,0
2017-06-30T22:38:53.599Z,0
2017-06-30T22:41:25.295Z,0
2017-06-30T22:43:57.016Z,0
2017-06-30T22:46:28.714Z,0
2017-06-30T22:49:00.436Z,0
2017-06-30T22:51:32.132Z,0
2017-06-30T22:54:03.850Z,0
2017-06-30T22:56:35.549Z,0
2017-06-30T22:59:07.272Z,0
2017-06-30T23:01:38.965Z,0
2017-06-30T23:04:10.690Z,0
2017-06-30T23:06:42.382Z,0
2017-06-30T23:09:14.104Z,0
2017-06-30T23:11:45.798Z,0
2017-06-30T23:14:17.519Z,0
2017-06-30T23:16:49.208Z,0
2017-06-30T23:19:20.927Z,0
2017-06-30T23:21:52.618Z,0
2017-06-30T23:24:24.340Z,0
2017-06-30T23:26:56.038Z,0
2017-06-30T23:29:27.751Z,0
2017-06-30T23:31:59.449Z,0
2017-06-30T23:34:31.169Z,0
2017-06-30T23:37:02.868Z,0
2017-06-30T23:39:34.586Z,0
2017-06-30T23:42:06.281Z,0
2017-06-30T23:44:38.008Z,0
2017-06-30T23:47:09.700Z,0
2017-06-30T23:49:41.422Z,0
2017-06-30T23:52:13.120Z,0
2017-06-30T23:54:44.840Z,0
2017-06-30T23:57:16.539Z,0
2017-06-30T23:59:48.294Z,0
