createdAt,value
2019-01-31T00:00:45.813Z,0
2019-01-31T00:01:45.536Z,0
2019-01-31T00:02:45.764Z,0
2019-01-31T00:03:45.226Z,0
2019-01-31T00:04:45.717Z,0
2019-01-31T00:05:45.941Z,0
2019-01-31T00:06:45.935Z,0
2019-01-31T00:07:45.394Z,0
2019-01-31T00:08:52.816Z,0
2019-01-31T00:09:45.340Z,0
2019-01-31T00:10:45.571Z,0
2019-01-31T00:11:45.548Z,0
2019-01-31T00:12:45.303Z,0
2019-01-31T00:13:45.563Z,0
2019-01-31T00:14:45.286Z,0
2019-01-31T00:15:44.971Z,0
2019-01-31T00:16:45.689Z,0
2019-01-31T00:17:45.667Z,0
2019-01-31T00:18:44.881Z,0
2019-01-31T00:19:45.122Z,0
2019-01-31T00:20:45.104Z,0
2019-01-31T00:21:45.058Z,0
2019-01-31T00:22:45.555Z,0
2019-01-31T00:23:45.288Z,0
2019-01-31T00:24:44.995Z,0
2019-01-31T00:25:45.089Z,0
2019-01-31T00:26:45.214Z,0
2019-01-31T00:27:45.191Z,0
2019-01-31T00:28:45.194Z,0
2019-01-31T00:29:45.489Z,0
2019-01-31T00:30:44.877Z,0
2019-01-31T00:31:45.137Z,0
2019-01-31T00:32:45.059Z,0
2019-01-31T00:33:45.028Z,0
2019-01-31T00:34:45.264Z,0
2019-01-31T00:35:44.729Z,0
2019-01-31T00:36:44.964Z,0
2019-01-31T00:37:44.813Z,0
2019-01-31T00:38:44.913Z,0
2019-01-31T00:39:44.896Z,0
2019-01-31T00:40:44.907Z,0
2019-01-31T00:41:44.343Z,0
2019-01-31T00:42:44.840Z,0
2019-01-31T00:43:45.081Z,0
2019-01-31T00:44:44.374Z,0
2019-01-31T00:45:45.012Z,0
2019-01-31T00:46:44.728Z,0
2019-01-31T00:47:44.976Z,0
2019-01-31T00:48:44.440Z,0
2019-01-31T00:49:44.666Z,0
2019-01-31T00:50:44.648Z,0
2019-01-31T00:51:44.355Z,0
2019-01-31T00:52:44.378Z,0
2019-01-31T00:53:44.432Z,0
2019-01-31T00:54:44.800Z,0
2019-01-31T00:55:44.881Z,0
2019-01-31T00:56:44.240Z,0
2019-01-31T00:57:43.966Z,0
2019-01-31T00:58:44.450Z,0
2019-01-31T00:59:44.288Z,0
2019-01-31T01:00:44.149Z,0
2019-01-31T01:01:44.134Z,0
2019-01-31T01:02:44.605Z,0
2019-01-31T01:03:44.595Z,0
2019-01-31T01:04:44.053Z,0
2019-01-31T01:05:44.548Z,0
2019-01-31T01:06:44.293Z,0
2019-01-31T01:07:44.248Z,0
2019-01-31T01:08:44.213Z,0
2019-01-31T01:09:44.448Z,0
2019-01-31T01:10:44.183Z,0
2019-01-31T01:11:44.407Z,0
2019-01-31T01:12:44.136Z,0
2019-01-31T01:13:44.198Z,0
2019-01-31T01:14:43.835Z,0
2019-01-31T01:15:43.686Z,0
2019-01-31T01:16:44.287Z,0
2019-01-31T01:17:43.998Z,0
2019-01-31T01:18:43.983Z,0
2019-01-31T01:19:44.214Z,0
2019-01-31T01:20:43.945Z,0
2019-01-31T01:21:44.192Z,0
2019-01-31T01:22:44.172Z,0
2019-01-31T01:23:43.865Z,0
2019-01-31T01:24:43.858Z,0
2019-01-31T01:25:43.822Z,0
2019-01-31T01:26:44.048Z,0
2019-01-31T01:27:43.256Z,0
2019-01-31T01:28:43.486Z,0
2019-01-31T01:29:44.021Z,0
2019-01-31T01:30:43.769Z,0
2019-01-31T01:31:43.427Z,0
2019-01-31T01:32:43.399Z,0
2019-01-31T01:33:43.933Z,0
2019-01-31T01:34:43.606Z,0
2019-01-31T01:35:43.574Z,0
2019-01-31T01:36:43.559Z,0
2019-01-31T01:37:43.286Z,0
2019-01-31T01:38:43.519Z,0
2019-01-31T01:39:43.735Z,0
2019-01-31T01:40:43.724Z,0
2019-01-31T01:41:43.697Z,0
2019-01-31T01:42:43.668Z,0
2019-01-31T01:43:43.656Z,0
2019-01-31T01:44:43.634Z,0
2019-01-31T01:45:43.636Z,0
2019-01-31T01:46:43.330Z,0
2019-01-31T01:47:43.081Z,0
2019-01-31T01:48:43.530Z,0
2019-01-31T01:49:43.248Z,0
2019-01-31T01:50:43.486Z,0
2019-01-31T01:51:43.216Z,0
2019-01-31T01:52:43.174Z,0
2019-01-31T01:53:42.896Z,0
2019-01-31T01:54:43.136Z,0
2019-01-31T01:55:43.363Z,0
2019-01-31T01:56:43.336Z,0
2019-01-31T01:57:43.064Z,0
2019-01-31T01:58:43.027Z,0
2019-01-31T01:59:42.757Z,0
2019-01-31T02:00:42.756Z,0
2019-01-31T02:01:42.964Z,0
2019-01-31T02:02:43.214Z,0
2019-01-31T02:03:42.659Z,0
2019-01-31T02:04:42.896Z,0
2019-01-31T02:05:42.869Z,0
2019-01-31T02:06:43.098Z,0
2019-01-31T02:07:43.102Z,0
2019-01-31T02:08:42.547Z,0
2019-01-31T02:09:42.531Z,0
2019-01-31T02:10:43.014Z,0
2019-01-31T02:11:42.993Z,0
2019-01-31T02:12:42.702Z,0
2019-01-31T02:13:42.931Z,0
2019-01-31T02:14:42.670Z,0
2019-01-31T02:15:42.638Z,0
2019-01-31T02:16:42.478Z,0
2019-01-31T02:17:42.082Z,0
2019-01-31T02:18:42.060Z,0
2019-01-31T02:19:42.292Z,0
2019-01-31T02:20:42.057Z,0
2019-01-31T02:21:42.749Z,0
2019-01-31T02:22:42.482Z,0
2019-01-31T02:23:42.707Z,0
2019-01-31T02:24:42.676Z,0
2019-01-31T02:25:42.694Z,0
2019-01-31T02:26:42.630Z,0
2019-01-31T02:27:42.102Z,0
2019-01-31T02:28:42.081Z,0
2019-01-31T02:29:42.303Z,0
2019-01-31T02:30:41.776Z,0
2019-01-31T02:31:42.260Z,0
2019-01-31T02:32:42.227Z,0
2019-01-31T02:33:42.464Z,0
2019-01-31T02:34:42.173Z,0
2019-01-31T02:35:41.904Z,0
2019-01-31T02:36:41.893Z,0
2019-01-31T02:37:42.377Z,0
2019-01-31T02:38:41.837Z,0
2019-01-31T02:39:50.483Z,0
2019-01-31T02:40:41.546Z,0
2019-01-31T02:41:41.553Z,0
2019-01-31T02:42:42.353Z,0
2019-01-31T02:43:41.722Z,0
2019-01-31T02:44:41.714Z,0
2019-01-31T02:45:41.670Z,0
2019-01-31T02:46:42.410Z,0
2019-01-31T02:47:41.910Z,0
2019-01-31T02:48:41.338Z,0
2019-01-31T02:49:42.077Z,0
2019-01-31T02:50:41.831Z,0
2019-01-31T02:51:41.661Z,0
2019-01-31T02:52:41.756Z,0
2019-01-31T02:53:41.731Z,0
2019-01-31T02:54:41.200Z,0
2019-01-31T02:55:41.677Z,0
2019-01-31T02:56:41.919Z,0
2019-01-31T02:57:41.626Z,0
2019-01-31T02:58:41.614Z,0
2019-01-31T02:59:41.591Z,0
2019-01-31T03:00:41.553Z,0
2019-01-31T03:01:41.636Z,0
2019-01-31T03:02:41.339Z,0
2019-01-31T03:03:41.241Z,0
2019-01-31T03:04:41.472Z,0
2019-01-31T03:05:41.462Z,0
2019-01-31T03:06:41.418Z,0
2019-01-31T03:07:41.137Z,0
2019-01-31T03:08:41.370Z,0
2019-01-31T03:09:41.288Z,0
2019-01-31T03:10:58.697Z,0
2019-01-31T03:11:41.036Z,0
2019-01-31T03:12:41.269Z,0
2019-01-31T03:13:41.257Z,0
2019-01-31T03:14:40.970Z,0
2019-01-31T03:15:41.202Z,0
2019-01-31T03:16:40.925Z,0
2019-01-31T03:17:40.888Z,0
2019-01-31T03:18:41.380Z,0
2019-01-31T03:19:41.457Z,0
2019-01-31T03:20:41.082Z,0
2019-01-31T03:21:41.540Z,0
2019-01-31T03:22:41.045Z,0
2019-01-31T03:23:40.745Z,0
2019-01-31T03:24:40.711Z,0
2019-01-31T03:25:40.446Z,0
2019-01-31T03:26:41.187Z,0
2019-01-31T03:27:40.906Z,0
2019-01-31T03:28:40.891Z,0
2019-01-31T03:29:40.848Z,0
2019-01-31T03:30:41.123Z,0
2019-01-31T03:31:40.835Z,0
2019-01-31T03:32:40.834Z,0
2019-01-31T03:33:41.013Z,0
2019-01-31T03:34:40.483Z,0
2019-01-31T03:35:40.959Z,0
2019-01-31T03:36:40.674Z,0
2019-01-31T03:37:40.768Z,0
2019-01-31T03:38:40.637Z,0
2019-01-31T03:39:40.117Z,0
2019-01-31T03:40:40.340Z,0
2019-01-31T03:41:40.820Z,0
2019-01-31T03:42:40.804Z,0
2019-01-31T03:43:40.271Z,0
2019-01-31T03:44:40.227Z,0
2019-01-31T03:45:40.470Z,0
2019-01-31T03:46:40.215Z,0
2019-01-31T03:47:40.669Z,0
2019-01-31T03:48:40.553Z,0
2019-01-31T03:49:40.128Z,0
2019-01-31T03:50:40.606Z,0
2019-01-31T03:51:40.425Z,0
2019-01-31T03:52:40.044Z,0
2019-01-31T03:53:40.038Z,0
2019-01-31T03:54:40.243Z,0
2019-01-31T03:55:39.966Z,0
2019-01-31T03:56:40.486Z,0
2019-01-31T03:57:40.177Z,0
2019-01-31T03:58:39.648Z,0
2019-01-31T03:59:40.143Z,0
2019-01-31T04:00:40.127Z,0
2019-01-31T04:01:39.817Z,0
2019-01-31T04:02:39.875Z,0
2019-01-31T04:03:40.279Z,0
2019-01-31T04:04:39.748Z,0
2019-01-31T04:05:39.744Z,0
2019-01-31T04:06:40.222Z,0
2019-01-31T04:07:40.249Z,0
2019-01-31T04:08:39.911Z,0
2019-01-31T04:09:39.883Z,0
2019-01-31T04:10:40.125Z,0
2019-01-31T04:11:39.829Z,0
2019-01-31T04:12:39.561Z,0
2019-01-31T04:13:39.532Z,0
2019-01-31T04:14:39.765Z,0
2019-01-31T04:15:40.019Z,0
2019-01-31T04:16:39.721Z,0
2019-01-31T04:17:39.783Z,0
2019-01-31T04:18:39.680Z,0
2019-01-31T04:19:39.920Z,0
2019-01-31T04:20:39.618Z,0
2019-01-31T04:21:39.598Z,0
2019-01-31T04:22:39.416Z,0
2019-01-31T04:23:39.839Z,0
2019-01-31T04:24:39.279Z,0
2019-01-31T04:25:39.501Z,0
2019-01-31T04:26:39.220Z,0
2019-01-31T04:27:39.554Z,0
2019-01-31T04:28:39.207Z,0
2019-01-31T04:29:39.765Z,0
2019-01-31T04:30:39.378Z,0
2019-01-31T04:31:39.656Z,0
2019-01-31T04:32:39.329Z,0
2019-01-31T04:33:39.312Z,0
2019-01-31T04:34:39.294Z,0
2019-01-31T04:35:39.253Z,0
2019-01-31T04:36:38.996Z,0
2019-01-31T04:37:39.294Z,0
2019-01-31T04:38:38.934Z,0
2019-01-31T04:39:39.160Z,0
2019-01-31T04:40:39.159Z,0
2019-01-31T04:41:39.128Z,0
2019-01-31T04:42:39.129Z,0
2019-01-31T04:43:39.074Z,0
2019-01-31T04:44:38.778Z,0
2019-01-31T04:45:39.028Z,0
2019-01-31T04:46:39.028Z,0
2019-01-31T04:47:39.212Z,0
2019-01-31T04:48:38.944Z,0
2019-01-31T04:49:38.926Z,0
2019-01-31T04:50:38.889Z,0
2019-01-31T04:51:38.624Z,0
2019-01-31T04:52:39.295Z,0
2019-01-31T04:53:39.086Z,0
2019-01-31T04:54:39.090Z,0
2019-01-31T04:55:39.024Z,0
2019-01-31T04:56:39.008Z,0
2019-01-31T04:57:38.731Z,0
2019-01-31T04:58:39.000Z,0
2019-01-31T04:59:38.669Z,0
2019-01-31T05:00:38.386Z,0
2019-01-31T05:01:38.911Z,0
2019-01-31T05:02:38.614Z,0
2019-01-31T05:03:38.600Z,0
2019-01-31T05:04:38.811Z,0
2019-01-31T05:05:38.948Z,0
2019-01-31T05:06:38.759Z,0
2019-01-31T05:07:38.478Z,0
2019-01-31T05:08:37.943Z,0
2019-01-31T05:09:38.150Z,0
2019-01-31T05:10:49.574Z,0
2019-01-31T05:11:38.549Z,0
2019-01-31T05:12:38.663Z,0
2019-01-31T05:13:38.333Z,0
2019-01-31T05:14:38.308Z,0
2019-01-31T05:15:38.297Z,0
2019-01-31T05:16:38.006Z,0
2019-01-31T05:17:38.503Z,0
2019-01-31T05:18:38.203Z,0
2019-01-31T05:19:37.928Z,0
2019-01-31T05:20:38.282Z,0
2019-01-31T05:21:37.884Z,0
2019-01-31T05:22:37.968Z,0
2019-01-31T05:23:37.838Z,0
2019-01-31T05:24:38.311Z,0
2019-01-31T05:25:38.044Z,0
2019-01-31T05:26:38.360Z,0
2019-01-31T05:27:37.983Z,0
2019-01-31T05:28:38.246Z,0
2019-01-31T05:29:37.437Z,0
2019-01-31T05:30:38.191Z,0
2019-01-31T05:31:37.903Z,0
2019-01-31T05:32:37.639Z,0
2019-01-31T05:33:38.097Z,0
2019-01-31T05:34:37.554Z,0
2019-01-31T05:35:38.062Z,0
2019-01-31T05:36:38.085Z,0
2019-01-31T05:37:37.755Z,0
2019-01-31T05:38:37.468Z,0
2019-01-31T05:39:37.948Z,0
2019-01-31T05:40:37.680Z,0
2019-01-31T05:41:37.908Z,0
2019-01-31T05:42:37.110Z,0
2019-01-31T05:43:37.338Z,0
2019-01-31T05:44:37.825Z,0
2019-01-31T05:45:37.802Z,0
2019-01-31T05:46:37.271Z,0
2019-01-31T05:47:37.498Z,0
2019-01-31T05:48:37.213Z,0
2019-01-31T05:49:37.458Z,0
2019-01-31T05:50:37.427Z,0
2019-01-31T05:51:39.194Z,0
2019-01-31T05:52:37.130Z,0
2019-01-31T05:53:37.346Z,0
2019-01-31T05:54:37.166Z,0
2019-01-31T05:55:37.578Z,0
2019-01-31T05:56:37.076Z,0
2019-01-31T05:57:37.525Z,0
2019-01-31T05:58:37.501Z,0
2019-01-31T05:59:37.506Z,0
2019-01-31T06:00:37.315Z,0
2019-01-31T06:01:37.154Z,0
2019-01-31T06:02:37.124Z,0
2019-01-31T06:03:36.851Z,0
2019-01-31T06:04:37.090Z,0
2019-01-31T06:05:37.318Z,0
2019-01-31T06:06:37.038Z,0
2019-01-31T06:07:37.049Z,0
2019-01-31T06:08:36.987Z,0
2019-01-31T06:09:36.703Z,0
2019-01-31T06:10:38.548Z,0
2019-01-31T06:11:36.908Z,0
2019-01-31T06:12:36.884Z,0
2019-01-31T06:13:36.860Z,0
2019-01-31T06:14:36.869Z,0
2019-01-31T06:15:36.834Z,0
2019-01-31T06:16:36.528Z,0
2019-01-31T06:17:36.504Z,0
2019-01-31T06:18:36.977Z,0
2019-01-31T06:19:36.451Z,0
2019-01-31T06:20:36.686Z,0
2019-01-31T06:21:36.662Z,0
2019-01-31T06:22:36.669Z,0
2019-01-31T06:23:36.360Z,0
2019-01-31T06:24:36.324Z,0
2019-01-31T06:25:36.317Z,0
2019-01-31T06:26:36.023Z,0
2019-01-31T06:27:36.770Z,0
2019-01-31T06:28:36.765Z,0
2019-01-31T06:29:35.945Z,0
2019-01-31T06:30:36.184Z,0
2019-01-31T06:31:36.667Z,0
2019-01-31T06:32:36.648Z,0
2019-01-31T06:33:36.130Z,0
2019-01-31T06:34:36.087Z,0
2019-01-31T06:35:36.575Z,0
2019-01-31T06:36:36.030Z,0
2019-01-31T06:37:36.523Z,0
2019-01-31T06:38:36.481Z,0
2019-01-31T06:39:36.209Z,4
2019-01-31T06:40:36.430Z,4
2019-01-31T06:41:35.904Z,0
2019-01-31T06:42:35.955Z,4
2019-01-31T06:43:36.117Z,4
2019-01-31T06:44:36.351Z,4
2019-01-31T06:45:36.065Z,4
2019-01-31T06:46:36.294Z,4
2019-01-31T06:47:36.262Z,4
2019-01-31T06:48:38.891Z,8
2019-01-31T06:49:35.719Z,8
2019-01-31T06:50:35.941Z,12
2019-01-31T06:51:35.915Z,12
2019-01-31T06:52:35.890Z,16
2019-01-31T06:53:35.675Z,20
2019-01-31T06:54:35.848Z,24
2019-01-31T06:55:35.809Z,24
2019-01-31T06:56:35.792Z,28
2019-01-31T06:57:35.796Z,36
2019-01-31T06:58:36.008Z,36
2019-01-31T06:59:35.743Z,44
2019-01-31T07:00:35.957Z,48
2019-01-31T07:01:35.667Z,56
2019-01-31T07:02:35.630Z,64
2019-01-31T07:03:35.357Z,68
2019-01-31T07:04:35.331Z,76
2019-01-31T07:05:35.317Z,84
2019-01-31T07:06:35.829Z,96
2019-01-31T07:07:35.257Z,104
2019-01-31T07:08:35.741Z,112
2019-01-31T07:09:35.659Z,124
2019-01-31T07:10:35.180Z,132
2019-01-31T07:11:39.752Z,144
2019-01-31T07:12:35.399Z,156
2019-01-31T07:13:36.493Z,168
2019-01-31T07:14:34.833Z,180
2019-01-31T07:15:35.096Z,192
2019-01-31T07:16:35.052Z,208
2019-01-31T07:17:35.016Z,224
2019-01-31T07:18:35.241Z,240
2019-01-31T07:19:35.216Z,252
2019-01-31T07:20:34.938Z,268
2019-01-31T07:21:35.167Z,280
2019-01-31T07:22:35.135Z,300
2019-01-31T07:23:35.114Z,316
2019-01-31T07:24:34.834Z,336
2019-01-31T07:25:34.830Z,348
2019-01-31T07:26:35.041Z,364
2019-01-31T07:27:35.277Z,380
2019-01-31T07:28:34.735Z,396
2019-01-31T07:29:34.967Z,408
2019-01-31T07:30:35.197Z,428
2019-01-31T07:31:34.843Z,444
2019-01-31T07:32:35.139Z,468
2019-01-31T07:33:34.880Z,496
2019-01-31T07:34:34.848Z,528
2019-01-31T07:35:34.821Z,556
2019-01-31T07:36:35.106Z,592
2019-01-31T07:37:34.764Z,628
2019-01-31T07:38:34.999Z,664
2019-01-31T07:39:34.720Z,704
2019-01-31T07:40:34.981Z,748
2019-01-31T07:41:45.338Z,796
2019-01-31T07:42:35.010Z,832
2019-01-31T07:43:34.362Z,888
2019-01-31T07:44:34.594Z,948
2019-01-31T07:45:34.055Z,1012
2019-01-31T07:46:34.285Z,1084
2019-01-31T07:47:36.695Z,1152
2019-01-31T07:48:34.507Z,1208
2019-01-31T07:49:36.605Z,1264
2019-01-31T07:50:34.732Z,1304
2019-01-31T07:51:34.184Z,1336
2019-01-31T07:52:34.140Z,1364
2019-01-31T07:53:34.124Z,1388
2019-01-31T07:54:34.093Z,1408
2019-01-31T07:55:34.323Z,1424
2019-01-31T07:56:34.046Z,1428
2019-01-31T07:57:34.577Z,1436
2019-01-31T07:58:34.009Z,1444
2019-01-31T07:59:33.989Z,1452
2019-01-31T08:00:34.207Z,1460
2019-01-31T08:01:34.181Z,1468
2019-01-31T08:02:34.159Z,1476
2019-01-31T08:03:33.873Z,1484
2019-01-31T08:04:34.360Z,1492
2019-01-31T08:05:34.341Z,1504
2019-01-31T08:06:33.802Z,1520
2019-01-31T08:07:36.153Z,1536
2019-01-31T08:08:34.046Z,1548
2019-01-31T08:09:33.732Z,1572
2019-01-31T08:10:34.229Z,1592
2019-01-31T08:11:33.937Z,1600
2019-01-31T08:12:36.962Z,1596
2019-01-31T08:13:33.883Z,1584
2019-01-31T08:14:33.902Z,1568
2019-01-31T08:15:34.096Z,1544
2019-01-31T08:16:33.578Z,1532
2019-01-31T08:17:34.044Z,1536
2019-01-31T08:18:34.038Z,1548
2019-01-31T08:19:33.742Z,1568
2019-01-31T08:20:33.783Z,1604
2019-01-31T08:21:33.689Z,1636
2019-01-31T08:22:33.411Z,1672
2019-01-31T08:23:33.389Z,1696
2019-01-31T08:24:33.890Z,1712
2019-01-31T08:25:33.601Z,1712
2019-01-31T08:26:33.570Z,1700
2019-01-31T08:27:33.299Z,1696
2019-01-31T08:28:33.859Z,1724
2019-01-31T08:29:33.253Z,1768
2019-01-31T08:30:33.220Z,1820
2019-01-31T08:31:33.511Z,1868
2019-01-31T08:32:33.430Z,1928
2019-01-31T08:33:35.870Z,1996
2019-01-31T08:34:33.383Z,2072
2019-01-31T08:35:33.357Z,2148
2019-01-31T08:36:33.593Z,2216
2019-01-31T08:37:33.316Z,2268
2019-01-31T08:38:33.040Z,2320
2019-01-31T08:39:33.278Z,2376
2019-01-31T08:40:33.495Z,2440
2019-01-31T08:41:33.208Z,2500
2019-01-31T08:42:33.190Z,2560
2019-01-31T08:43:33.182Z,2596
2019-01-31T08:44:32.903Z,2636
2019-01-31T08:45:32.868Z,2664
2019-01-31T08:46:33.105Z,2680
2019-01-31T08:47:32.593Z,2700
2019-01-31T08:48:32.808Z,2720
2019-01-31T08:49:33.045Z,2748
2019-01-31T08:50:34.430Z,2784
2019-01-31T08:51:32.980Z,2816
2019-01-31T08:52:32.979Z,2860
2019-01-31T08:53:32.952Z,2900
2019-01-31T08:54:33.259Z,2940
2019-01-31T08:55:32.917Z,2980
2019-01-31T08:56:33.112Z,3020
2019-01-31T08:57:32.868Z,3056
2019-01-31T08:58:32.818Z,3084
2019-01-31T08:59:32.794Z,3112
2019-01-31T09:00:33.050Z,3132
2019-01-31T09:01:32.741Z,3152
2019-01-31T09:02:32.973Z,3172
2019-01-31T09:03:32.770Z,3216
2019-01-31T09:04:32.161Z,3276
2019-01-31T09:05:32.190Z,3360
2019-01-31T09:06:32.376Z,3464
2019-01-31T09:07:34.213Z,3592
2019-01-31T09:08:32.852Z,3724
2019-01-31T09:09:32.765Z,3852
2019-01-31T09:10:32.572Z,3980
2019-01-31T09:11:32.253Z,4108
2019-01-31T09:12:32.227Z,4228
2019-01-31T09:13:32.455Z,4344
2019-01-31T09:14:32.442Z,4436
2019-01-31T09:15:32.419Z,4492
2019-01-31T09:16:32.198Z,4528
2019-01-31T09:17:32.638Z,4516
2019-01-31T09:18:32.096Z,4452
2019-01-31T09:19:32.326Z,4348
2019-01-31T09:20:32.587Z,4240
2019-01-31T09:21:32.540Z,4124
2019-01-31T09:22:32.243Z,4000
2019-01-31T09:23:32.483Z,3868
2019-01-31T09:24:32.491Z,3752
2019-01-31T09:25:32.176Z,3640
2019-01-31T09:26:32.163Z,3536
2019-01-31T09:27:32.157Z,3432
2019-01-31T09:28:31.895Z,3348
2019-01-31T09:29:32.105Z,3304
2019-01-31T09:30:32.066Z,3268
2019-01-31T09:31:32.054Z,3260
2019-01-31T09:32:32.048Z,3256
2019-01-31T09:33:31.992Z,3264
2019-01-31T09:34:31.749Z,3296
2019-01-31T09:35:31.949Z,3340
2019-01-31T09:36:31.688Z,3388
2019-01-31T09:37:31.912Z,3436
2019-01-31T09:38:32.137Z,3504
2019-01-31T09:39:31.604Z,3592
2019-01-31T09:40:31.841Z,3676
2019-01-31T09:41:31.561Z,3772
2019-01-31T09:42:33.814Z,3852
2019-01-31T09:43:31.769Z,3888
2019-01-31T09:44:31.493Z,3852
2019-01-31T09:45:31.509Z,3812
2019-01-31T09:46:31.513Z,3716
2019-01-31T09:47:34.275Z,3612
2019-01-31T09:48:31.654Z,3492
2019-01-31T09:49:31.627Z,3368
2019-01-31T09:50:33.079Z,3236
2019-01-31T09:51:31.597Z,3104
2019-01-31T09:52:31.569Z,2976
2019-01-31T09:53:31.812Z,2856
2019-01-31T09:54:31.512Z,2760
2019-01-31T09:55:31.758Z,2696
2019-01-31T09:56:31.462Z,2648
2019-01-31T09:57:31.443Z,2644
2019-01-31T09:58:32.993Z,2672
2019-01-31T09:59:31.148Z,2716
2019-01-31T10:00:34.946Z,2836
2019-01-31T10:01:31.104Z,2976
2019-01-31T10:02:31.334Z,3180
2019-01-31T10:03:31.315Z,3432
2019-01-31T10:04:31.548Z,3732
2019-01-31T10:05:31.522Z,4048
2019-01-31T10:06:31.269Z,4392
2019-01-31T10:07:30.989Z,4804
2019-01-31T10:08:31.461Z,5132
2019-01-31T10:09:30.940Z,5468
2019-01-31T10:10:31.422Z,5704
2019-01-31T10:11:31.340Z,5896
2019-01-31T10:12:42.843Z,5980
2019-01-31T10:13:31.311Z,6000
2019-01-31T10:14:31.150Z,5976
2019-01-31T10:15:30.968Z,5916
2019-01-31T10:16:30.876Z,5844
2019-01-31T10:17:31.116Z,5812
2019-01-31T10:18:31.350Z,5852
2019-01-31T10:19:31.157Z,5968
2019-01-31T10:20:31.086Z,6068
2019-01-31T10:21:31.075Z,6124
2019-01-31T10:22:31.141Z,6088
2019-01-31T10:23:31.345Z,6008
2019-01-31T10:24:31.071Z,5968
2019-01-31T10:25:30.819Z,5888
2019-01-31T10:26:30.280Z,5796
2019-01-31T10:27:30.771Z,5600
2019-01-31T10:28:30.494Z,5400
2019-01-31T10:29:30.729Z,5200
2019-01-31T10:30:30.197Z,5040
2019-01-31T10:31:30.167Z,4956
2019-01-31T10:32:30.398Z,4936
2019-01-31T10:33:30.374Z,4892
2019-01-31T10:34:30.609Z,4836
2019-01-31T10:35:30.587Z,4768
2019-01-31T10:36:30.824Z,4716
2019-01-31T10:37:30.545Z,4680
2019-01-31T10:38:30.526Z,4696
2019-01-31T10:39:30.246Z,4704
2019-01-31T10:40:30.223Z,4676
2019-01-31T10:41:30.210Z,4660
2019-01-31T10:42:30.242Z,4616
2019-01-31T10:43:30.425Z,4536
2019-01-31T10:44:30.152Z,4440
2019-01-31T10:45:31.939Z,4304
2019-01-31T10:46:30.598Z,4172
2019-01-31T10:47:29.816Z,4040
2019-01-31T10:48:30.299Z,3924
2019-01-31T10:49:30.301Z,3816
2019-01-31T10:50:30.002Z,3700
2019-01-31T10:51:30.245Z,3632
2019-01-31T10:52:30.473Z,3648
2019-01-31T10:53:30.458Z,3756
2019-01-31T10:54:30.216Z,3800
2019-01-31T10:55:29.636Z,3804
2019-01-31T10:56:29.877Z,3776
2019-01-31T10:57:29.871Z,3804
2019-01-31T10:58:30.397Z,3840
2019-01-31T10:59:29.811Z,3904
2019-01-31T11:00:30.295Z,3912
2019-01-31T11:01:30.283Z,3944
2019-01-31T11:02:29.739Z,4024
2019-01-31T11:03:29.722Z,4044
2019-01-31T11:04:29.447Z,4128
2019-01-31T11:05:29.926Z,4100
2019-01-31T11:06:29.990Z,4016
2019-01-31T11:07:29.931Z,4100
2019-01-31T11:08:30.124Z,4084
2019-01-31T11:09:30.040Z,4248
2019-01-31T11:10:30.080Z,4556
2019-01-31T11:11:29.287Z,4680
2019-01-31T11:12:29.772Z,4772
2019-01-31T11:13:29.771Z,4912
2019-01-31T11:14:29.477Z,4928
2019-01-31T11:15:29.721Z,4936
2019-01-31T11:16:29.685Z,5068
2019-01-31T11:17:29.148Z,5104
2019-01-31T11:18:29.663Z,5256
2019-01-31T11:19:29.373Z,5252
2019-01-31T11:20:29.845Z,5304
2019-01-31T11:21:29.580Z,5216
2019-01-31T11:22:29.563Z,5088
2019-01-31T11:23:29.529Z,4952
2019-01-31T11:24:29.506Z,4832
2019-01-31T11:25:29.744Z,4724
2019-01-31T11:26:29.220Z,4700
2019-01-31T11:27:29.497Z,4700
2019-01-31T11:28:29.689Z,4812
2019-01-31T11:29:29.404Z,4824
2019-01-31T11:30:29.375Z,5028
2019-01-31T11:31:29.111Z,5368
2019-01-31T11:32:29.433Z,5420
2019-01-31T11:33:29.059Z,5404
2019-01-31T11:34:39.635Z,5284
2019-01-31T11:35:29.517Z,5332
2019-01-31T11:36:29.519Z,5208
2019-01-31T11:37:29.231Z,5072
2019-01-31T11:38:29.447Z,4984
2019-01-31T11:39:29.185Z,5356
2019-01-31T11:40:29.157Z,5720
2019-01-31T11:41:29.401Z,5672
2019-01-31T11:42:28.870Z,5616
2019-01-31T11:43:29.094Z,5472
2019-01-31T11:44:29.077Z,5372
2019-01-31T11:45:28.815Z,5368
2019-01-31T11:46:29.033Z,5288
2019-01-31T11:47:29.014Z,5224
2019-01-31T11:48:28.986Z,5136
2019-01-31T11:49:29.260Z,5112
2019-01-31T11:50:28.963Z,5140
2019-01-31T11:51:29.185Z,5080
2019-01-31T11:52:28.640Z,5056
2019-01-31T11:53:29.164Z,5004
2019-01-31T11:54:28.614Z,4972
2019-01-31T11:55:29.096Z,4840
2019-01-31T11:56:28.813Z,4692
2019-01-31T11:57:28.786Z,4576
2019-01-31T11:58:28.558Z,4524
2019-01-31T11:59:28.497Z,4500
2019-01-31T12:00:28.488Z,4536
2019-01-31T12:01:28.451Z,4632
2019-01-31T12:02:28.430Z,4652
2019-01-31T12:03:28.410Z,4648
2019-01-31T12:04:28.899Z,4680
2019-01-31T12:05:28.617Z,4748
2019-01-31T12:06:28.603Z,4864
2019-01-31T12:07:28.586Z,4948
2019-01-31T12:08:28.560Z,4984
2019-01-31T12:09:28.546Z,5032
2019-01-31T12:10:28.785Z,5056
2019-01-31T12:11:28.485Z,4996
2019-01-31T12:12:28.489Z,4904
2019-01-31T12:13:30.904Z,4880
2019-01-31T12:14:28.422Z,4748
2019-01-31T12:15:28.397Z,4600
2019-01-31T12:16:28.404Z,4540
2019-01-31T12:17:28.614Z,4364
2019-01-31T12:18:28.342Z,4252
2019-01-31T12:19:28.061Z,4348
2019-01-31T12:20:28.035Z,4328
2019-01-31T12:21:28.259Z,4272
2019-01-31T12:22:27.999Z,4404
2019-01-31T12:23:28.342Z,4440
2019-01-31T12:24:28.216Z,4388
2019-01-31T12:25:27.985Z,4512
2019-01-31T12:26:27.908Z,4444
2019-01-31T12:27:28.428Z,4188
2019-01-31T12:28:28.391Z,4124
2019-01-31T12:29:28.205Z,4104
2019-01-31T12:30:27.908Z,3980
2019-01-31T12:31:28.064Z,3944
2019-01-31T12:32:27.774Z,4064
2019-01-31T12:33:30.629Z,4088
2019-01-31T12:34:27.740Z,4500
2019-01-31T12:35:28.214Z,4468
2019-01-31T12:36:27.684Z,4248
2019-01-31T12:37:27.658Z,4316
2019-01-31T12:38:38.853Z,4232
2019-01-31T12:39:27.966Z,4448
2019-01-31T12:40:27.862Z,4496
2019-01-31T12:41:27.860Z,4472
2019-01-31T12:42:28.068Z,4520
2019-01-31T12:43:39.514Z,4816
2019-01-31T12:44:28.011Z,5244
2019-01-31T12:45:28.006Z,5516
2019-01-31T12:46:28.024Z,5720
2019-01-31T12:47:27.958Z,5996
2019-01-31T12:48:27.680Z,6284
2019-01-31T12:49:27.907Z,6552
2019-01-31T12:50:27.384Z,6628
2019-01-31T12:51:27.621Z,6836
2019-01-31T12:52:27.621Z,6840
2019-01-31T12:53:27.833Z,6924
2019-01-31T12:54:27.553Z,7044
2019-01-31T12:55:27.585Z,6844
2019-01-31T12:56:27.255Z,6184
2019-01-31T12:57:27.536Z,5624
2019-01-31T12:58:37.781Z,5172
2019-01-31T12:59:28.102Z,4996
2019-01-31T13:00:27.162Z,4840
2019-01-31T13:01:27.507Z,4760
2019-01-31T13:02:27.117Z,4644
2019-01-31T13:03:27.419Z,4532
2019-01-31T13:04:27.547Z,4492
2019-01-31T13:05:27.331Z,4532
2019-01-31T13:06:27.318Z,4476
2019-01-31T13:07:27.019Z,4472
2019-01-31T13:08:27.554Z,4412
2019-01-31T13:09:28.299Z,4612
2019-01-31T13:10:27.415Z,4576
2019-01-31T13:11:26.930Z,4516
2019-01-31T13:12:27.417Z,4564
2019-01-31T13:13:27.151Z,4576
2019-01-31T13:14:28.488Z,4672
2019-01-31T13:15:29.348Z,4852
2019-01-31T13:16:27.346Z,5088
2019-01-31T13:17:26.799Z,5344
2019-01-31T13:18:26.576Z,5540
2019-01-31T13:19:26.809Z,5636
2019-01-31T13:20:27.253Z,5476
2019-01-31T13:21:27.944Z,5356
2019-01-31T13:22:26.938Z,5320
2019-01-31T13:23:26.754Z,5072
2019-01-31T13:24:27.459Z,4736
2019-01-31T13:25:26.873Z,4600
2019-01-31T13:26:27.113Z,4584
2019-01-31T13:27:26.587Z,4540
2019-01-31T13:28:26.812Z,4460
2019-01-31T13:29:27.065Z,4376
2019-01-31T13:30:26.911Z,4328
2019-01-31T13:31:27.012Z,4332
2019-01-31T13:32:26.496Z,4336
2019-01-31T13:33:26.244Z,4340
2019-01-31T13:34:26.688Z,4548
2019-01-31T13:35:26.446Z,4740
2019-01-31T13:36:26.645Z,4768
2019-01-31T13:37:26.620Z,4784
2019-01-31T13:38:26.607Z,4748
2019-01-31T13:39:26.737Z,4492
2019-01-31T13:40:26.303Z,4244
2019-01-31T13:41:26.796Z,4120
2019-01-31T13:42:26.511Z,4040
2019-01-31T13:43:26.505Z,3960
2019-01-31T13:44:26.747Z,3940
2019-01-31T13:45:26.195Z,3912
2019-01-31T13:46:26.430Z,3812
2019-01-31T13:47:26.666Z,3696
2019-01-31T13:48:25.870Z,3624
2019-01-31T13:49:26.372Z,3536
2019-01-31T13:50:26.087Z,3368
2019-01-31T13:51:26.399Z,3172
2019-01-31T13:52:26.586Z,3120
2019-01-31T13:53:25.768Z,3336
2019-01-31T13:54:26.256Z,3652
2019-01-31T13:55:25.729Z,3692
2019-01-31T13:56:26.220Z,3588
2019-01-31T13:57:26.207Z,3596
2019-01-31T13:58:25.953Z,3744
2019-01-31T13:59:25.640Z,3848
2019-01-31T14:00:26.176Z,3900
2019-01-31T14:01:26.365Z,3792