createdAt,value
2023-03-03T00:02:42.752Z,11.00
2023-03-03T00:07:45.575Z,11.57
2023-03-03T00:12:49.647Z,10.50
2023-03-03T00:17:51.824Z,12.37
2023-03-03T00:22:53.400Z,12.35
2023-03-03T00:27:54.732Z,13.40
2023-03-03T00:32:56.218Z,12.50
2023-03-03T00:38:00.454Z,13.57
2023-03-03T00:43:12.205Z,14.00
2023-03-03T00:48:22.771Z,15.13
2023-03-03T00:53:30.014Z,15.38
2023-03-03T00:58:31.541Z,15.48
2023-03-03T01:03:32.980Z,15.32
2023-03-03T01:08:34.374Z,16.08
2023-03-03T01:13:38.183Z,16.45
2023-03-03T01:18:41.722Z,17.88
2023-03-03T01:23:43.625Z,15.30
2023-03-03T01:28:44.961Z,16.63
2023-03-03T01:33:46.641Z,16.30
2023-03-03T01:38:47.978Z,17.50
2023-03-03T01:43:50.421Z,16.75
2023-03-03T01:48:58.316Z,16.83
2023-03-03T01:54:03.293Z,18.13
2023-03-03T02:04:15.223Z,17.42
2023-03-03T02:09:44.267Z,18.40
2023-03-03T02:14:45.968Z,19.25
2023-03-03T02:20:07.780Z,18.88
2023-03-03T02:25:14.970Z,19.45
2023-03-03T02:30:20.057Z,18.25
2023-03-03T02:40:40.923Z,19.20
2023-03-03T02:45:44.299Z,19.73
2023-03-03T02:50:45.692Z,20.15
2023-03-03T02:55:47.230Z,20.67
2023-03-03T03:00:49.077Z,21.00
2023-03-03T03:05:50.730Z,20.13
2023-03-03T03:10:52.274Z,20.40
2023-03-03T03:15:54.183Z,20.63
2023-03-03T03:20:55.544Z,22.65
2023-03-03T03:25:56.861Z,22.13
2023-03-03T03:30:58.572Z,21.08
2023-03-03T03:36:00.128Z,21.08
2023-03-03T03:41:01.686Z,21.30
2023-03-03T03:46:03.374Z,22.48
2023-03-03T03:51:05.141Z,22.67
2023-03-03T03:56:07.325Z,22.55
2023-03-03T04:01:09.106Z,23.75
2023-03-03T04:06:10.507Z,22.90
2023-03-03T04:11:12.033Z,25.30
2023-03-03T04:16:13.521Z,23.95
2023-03-03T04:21:15.764Z,22.77
2023-03-03T04:26:17.228Z,24.52
2023-03-03T04:31:20.429Z,24.75
2023-03-03T04:36:22.171Z,25.27
2023-03-03T04:41:23.603Z,25.05
2023-03-03T04:46:25.324Z,24.67
2023-03-03T04:51:26.842Z,25.27
2023-03-03T04:56:31.384Z,25.38
2023-03-03T05:01:33.033Z,26.55
2023-03-03T05:06:34.657Z,25.50
2023-03-03T05:11:36.395Z,24.95
2023-03-03T05:16:37.914Z,25.42
2023-03-03T05:21:42.755Z,24.92
2023-03-03T05:26:44.550Z,25.65
2023-03-03T05:31:46.050Z,26.70
2023-03-03T05:36:47.852Z,26.25
2023-03-03T05:41:49.275Z,26.23
2023-03-03T05:46:50.659Z,26.55
2023-03-03T05:51:52.187Z,27.17
2023-03-03T05:56:53.657Z,26.85
2023-03-03T06:01:55.071Z,26.95
2023-03-03T06:06:56.491Z,26.20
2023-03-03T06:11:57.975Z,26.95
2023-03-03T06:16:59.438Z,27.50
2023-03-03T06:22:01.056Z,25.58
2023-03-03T06:27:02.539Z,25.23
2023-03-03T06:32:05.197Z,25.17
2023-03-03T06:37:06.956Z,24.98
2023-03-03T06:42:09.482Z,24.80
2023-03-03T06:47:10.973Z,24.83
2023-03-03T06:52:24.401Z,24.55
2023-03-03T06:57:31.953Z,25.13
2023-03-03T07:02:33.448Z,24.58
2023-03-03T07:07:35.224Z,26.25
2023-03-03T07:12:36.642Z,23.67
2023-03-03T07:17:50.924Z,24.15
2023-03-03T07:22:53.577Z,35.60
2023-03-03T07:28:00.770Z,28.27
2023-03-03T07:33:02.210Z,28.60
2023-03-03T07:38:12.184Z,28.83
2023-03-03T07:43:37.241Z,25.48
2023-03-03T07:48:42.008Z,31.42
2023-03-03T07:53:43.604Z,33.58
2023-03-03T07:58:45.083Z,23.83
2023-03-03T08:03:49.454Z,23.80
2023-03-03T08:08:51.490Z,22.10
2023-03-03T08:13:53.494Z,23.63
2023-03-03T08:18:59.093Z,22.38
2023-03-03T08:24:00.927Z,23.17
2023-03-03T08:29:02.571Z,23.13
2023-03-03T08:34:04.480Z,22.27
2023-03-03T08:39:07.119Z,23.02
2023-03-03T08:44:08.510Z,22.88
2023-03-03T08:49:10.185Z,22.27
2023-03-03T08:54:12.216Z,21.52
2023-03-03T08:59:13.726Z,22.23
2023-03-03T09:04:15.382Z,19.92
2023-03-03T09:09:16.970Z,21.17
2023-03-03T09:14:19.243Z,21.90
2023-03-03T09:19:31.079Z,20.50
2023-03-03T09:24:36.207Z,19.50
2023-03-03T09:29:39.461Z,20.13
2023-03-03T09:34:42.639Z,19.95
2023-03-03T09:39:45.962Z,19.50
2023-03-03T09:45:09.176Z,19.55
2023-03-03T09:50:34.777Z,19.60
2023-03-03T09:55:54.867Z,16.48
2023-03-03T10:01:02.998Z,16.75
2023-03-03T10:06:22.564Z,16.40
2023-03-03T10:11:43.082Z,15.57
2023-03-03T10:17:09.637Z,14.85
2023-03-03T10:22:20.465Z,14.70
2023-03-03T10:27:24.979Z,14.38
2023-03-03T10:32:41.956Z,14.18
2023-03-03T10:37:52.284Z,13.85
2023-03-03T10:43:33.535Z,13.20
2023-03-03T10:48:39.666Z,12.45
2023-03-03T10:54:06.712Z,12.80
2023-03-03T10:59:25.276Z,11.68
2023-03-03T11:05:20.799Z,11.57
2023-03-03T11:10:38.023Z,11.77
2023-03-03T11:15:58.521Z,11.43
2023-03-03T11:21:18.949Z,11.90
2023-03-03T11:26:41.462Z,10.73
2023-03-03T11:37:37.174Z,11.32
2023-03-03T11:43:26.445Z,10.73
2023-03-03T11:48:48.761Z,10.10
2023-03-03T11:53:59.077Z,10.75
2023-03-03T11:59:32.811Z,10.45
2023-03-03T12:04:56.175Z,10.50
2023-03-03T12:10:19.748Z,10.43
2023-03-03T12:15:28.981Z,10.20
2023-03-03T12:21:03.691Z,9.82
2023-03-03T12:26:11.107Z,10.23
2023-03-03T12:31:39.014Z,9.25
2023-03-03T12:37:09.319Z,10.30
2023-03-03T12:42:22.011Z,9.27
2023-03-03T12:47:46.126Z,9.02
2023-03-03T12:53:00.358Z,8.82
2023-03-03T12:58:40.721Z,9.88
2023-03-03T13:04:08.481Z,18.13
2023-03-03T13:09:24.338Z,18.30
2023-03-03T13:14:43.237Z,19.60
2023-03-03T13:20:02.626Z,14.07
2023-03-03T13:25:34.404Z,11.48
2023-03-03T13:30:40.417Z,12.07
2023-03-03T13:35:50.020Z,9.52
2023-03-03T13:41:04.336Z,9.50
2023-03-03T13:46:12.710Z,7.88
2023-03-03T13:51:26.574Z,7.65
2023-03-03T13:56:40.019Z,7.50
2023-03-03T14:02:15.972Z,6.65
2023-03-03T14:07:32.911Z,7.03
2023-03-03T14:12:55.480Z,6.85
2023-03-03T14:18:27.566Z,7.10
2023-03-03T14:23:48.359Z,7.13
2023-03-03T14:28:52.401Z,6.53
2023-03-03T14:34:01.258Z,7.00
2023-03-03T14:39:02.734Z,7.18
2023-03-03T14:44:29.180Z,8.20
2023-03-03T14:49:36.775Z,7.07
2023-03-03T14:54:41.392Z,6.57
2023-03-03T15:00:00.988Z,6.43
2023-03-03T15:05:27.827Z,6.97
2023-03-03T15:10:34.068Z,7.00
2023-03-03T15:15:51.524Z,7.60
2023-03-03T15:21:02.317Z,6.80
2023-03-03T15:26:13.471Z,6.57
2023-03-03T15:31:18.098Z,6.05
2023-03-03T15:36:44.948Z,5.80
2023-03-03T15:42:11.740Z,6.03
2023-03-03T15:47:24.517Z,5.75
2023-03-03T15:52:42.112Z,6.25
2023-03-03T15:57:52.705Z,6.40
2023-03-03T16:03:15.306Z,5.72
2023-03-03T16:08:26.003Z,5.50
2023-03-03T16:13:59.684Z,5.35
2023-03-03T16:19:05.910Z,5.57
2023-03-03T16:24:40.408Z,5.15
2023-03-03T16:30:05.290Z,6.25
2023-03-03T16:40:24.904Z,5.45
2023-03-03T16:45:39.213Z,5.10
2023-03-03T16:50:57.057Z,6.32
2023-03-03T16:56:22.177Z,4.65
2023-03-03T17:01:58.961Z,5.13
2023-03-03T17:07:15.367Z,4.60
2023-03-03T17:12:25.889Z,5.63
2023-03-03T17:18:02.702Z,5.35
2023-03-03T17:23:09.983Z,4.85
2023-03-03T17:28:48.389Z,6.30
2023-03-03T17:34:05.491Z,5.28
2023-03-03T17:39:19.158Z,4.55
2023-03-03T17:44:45.350Z,5.03
2023-03-03T17:49:56.269Z,5.13
2023-03-03T17:55:31.560Z,4.45
2023-03-03T18:06:22.594Z,5.15
2023-03-03T18:11:56.993Z,5.60
2023-03-03T18:17:16.982Z,5.65
2023-03-03T18:22:30.838Z,5.68
2023-03-03T18:27:32.220Z,5.85
2023-03-03T18:32:55.613Z,5.63
2023-03-03T18:38:17.267Z,5.43
2023-03-03T18:43:43.796Z,5.78
2023-03-03T18:49:07.492Z,6.40
2023-03-03T18:54:11.982Z,7.05
2023-03-03T18:59:52.736Z,14.43
2023-03-03T19:05:04.642Z,7.35
2023-03-03T19:10:45.075Z,6.70
2023-03-03T19:15:52.461Z,7.15
2023-03-03T19:21:01.923Z,7.85
2023-03-03T19:26:25.410Z,7.07
2023-03-03T19:31:34.325Z,8.18
2023-03-03T19:36:54.591Z,7.78
2023-03-03T19:42:12.043Z,6.88
2023-03-03T19:47:13.337Z,5.38
2023-03-03T19:52:26.375Z,6.35
2023-03-03T19:57:54.039Z,6.28
2023-03-03T20:03:39.816Z,6.55
2023-03-03T20:13:56.711Z,5.68
2023-03-03T20:19:07.228Z,6.40
2023-03-03T20:24:41.784Z,6.60
2023-03-03T20:30:46.914Z,6.20
2023-03-03T20:36:04.077Z,7.13
2023-03-03T20:41:25.709Z,7.13
2023-03-03T20:46:34.103Z,7.00
2023-03-03T20:51:44.956Z,7.20
2023-03-03T20:57:28.878Z,7.45
2023-03-03T21:02:47.311Z,6.78
2023-03-03T21:07:58.434Z,7.18
2023-03-03T21:13:26.165Z,6.40
2023-03-03T21:18:27.973Z,7.55
2023-03-03T21:23:29.392Z,10.57
2023-03-03T21:28:33.526Z,8.25
2023-03-03T21:33:55.400Z,7.70
2023-03-03T21:38:58.286Z,9.15
2023-03-03T21:43:59.771Z,7.95
2023-03-03T21:49:01.173Z,8.30
2023-03-03T21:54:02.602Z,7.75
2023-03-03T21:59:04.300Z,8.57
2023-03-03T22:04:05.868Z,7.95
2023-03-03T22:09:08.149Z,7.18
2023-03-03T22:14:09.722Z,8.55
2023-03-03T22:19:11.181Z,8.85
2023-03-03T22:24:13.047Z,8.93
2023-03-03T22:29:16.726Z,9.50
2023-03-03T22:34:18.436Z,8.88
2023-03-03T22:39:19.873Z,9.65
2023-03-03T22:44:21.333Z,9.27
2023-03-03T22:49:22.687Z,8.57
2023-03-03T22:54:24.903Z,8.95
2023-03-03T22:59:26.308Z,9.32
2023-03-03T23:04:27.853Z,8.77
2023-03-03T23:09:29.220Z,10.02
2023-03-03T23:14:30.704Z,9.65
2023-03-03T23:19:32.069Z,9.20
2023-03-03T23:24:33.589Z,10.45
2023-03-03T23:29:35.610Z,9.13
2023-03-03T23:34:37.021Z,10.20
2023-03-03T23:39:40.498Z,10.32
2023-03-03T23:44:41.933Z,9.88
2023-03-03T23:49:43.322Z,10.27
2023-03-03T23:54:45.296Z,10.13
2023-03-03T23:59:46.801Z,9.20
