createdAt,value
2023-01-27T00:00:27.678Z,99.993896
2023-01-27T00:01:37.347Z,99.993896
2023-01-27T00:02:46.077Z,99.993896
2023-01-27T00:03:55.750Z,99.993896
2023-01-27T00:05:03.371Z,99.993896
2023-01-27T00:06:13.064Z,99.993896
2023-01-27T00:07:21.710Z,99.993896
2023-01-27T00:08:30.405Z,99.993896
2023-01-27T00:09:40.140Z,99.993896
2023-01-27T00:10:48.810Z,99.993896
2023-01-27T00:11:58.476Z,99.993896
2023-01-27T00:13:06.144Z,99.993896
2023-01-27T00:14:15.811Z,99.993896
2023-01-27T00:15:25.517Z,99.993896
2023-01-27T00:16:33.196Z,99.993896
2023-01-27T00:17:42.881Z,99.993896
2023-01-27T00:18:52.550Z,99.993896
2023-01-27T00:20:03.515Z,99.993896
2023-01-27T00:21:10.927Z,99.993896
2023-01-27T00:22:18.590Z,99.993896
2023-01-27T00:23:26.260Z,99.993896
2023-01-27T00:24:35.971Z,99.993896
2023-01-27T00:25:45.646Z,99.993896
2023-01-27T00:26:55.342Z,99.993896
2023-01-27T00:28:05.014Z,99.993896
2023-01-27T00:29:13.666Z,99.993896
2023-01-27T00:30:23.330Z,99.993896
2023-01-27T00:31:31.032Z,99.993896
2023-01-27T00:32:38.654Z,99.993896
2023-01-27T00:33:48.344Z,99.993896
2023-01-27T00:34:58.061Z,99.993896
2023-01-27T00:36:07.743Z,99.993896
2023-01-27T00:37:15.435Z,99.993896
2023-01-27T00:38:24.103Z,99.993896
2023-01-27T00:39:32.785Z,99.993896
2023-01-27T00:40:41.538Z,99.993896
2023-01-27T00:41:51.130Z,99.993896
2023-01-27T00:42:59.853Z,99.993896
2023-01-27T00:44:07.508Z,99.993896
2023-01-27T00:45:17.213Z,99.993896
2023-01-27T00:46:25.979Z,99.993896
2023-01-27T00:47:35.554Z,99.993896
2023-01-27T00:48:44.238Z,99.993896
2023-01-27T00:49:53.903Z,99.993896
2023-01-27T00:51:03.598Z,99.993896
2023-01-27T00:52:11.265Z,99.993896
2023-01-27T00:53:18.946Z,99.993896
2023-01-27T00:54:28.679Z,99.993896
2023-01-27T00:55:38.329Z,99.993896
2023-01-27T00:56:46.044Z,99.993896
2023-01-27T00:57:55.678Z,99.993896
2023-01-27T00:59:04.333Z,99.993896
2023-01-27T01:00:14.444Z,99.993896
2023-01-27T01:01:23.869Z,99.993896
2023-01-27T01:02:33.532Z,99.993896
2023-01-27T01:03:43.140Z,99.993896
2023-01-27T01:04:51.862Z,99.993896
2023-01-27T01:06:00.585Z,99.993896
2023-01-27T01:07:10.249Z,99.993896
2023-01-27T01:08:18.925Z,99.993896
2023-01-27T01:09:28.603Z,99.993896
2023-01-27T01:10:37.265Z,99.993896
2023-01-27T01:11:44.969Z,99.993896
2023-01-27T01:12:54.662Z,99.993896
2023-01-27T01:14:04.300Z,99.993896
2023-01-27T01:15:12.971Z,99.993896
2023-01-27T01:16:22.748Z,99.993896
2023-01-27T01:17:31.379Z,99.993896
2023-01-27T01:18:41.062Z,99.993896
2023-01-27T01:19:48.810Z,99.993896
2023-01-27T01:20:57.480Z,99.993896
2023-01-27T01:22:07.150Z,99.993896
2023-01-27T01:23:15.866Z,99.993896
2023-01-27T01:24:24.552Z,99.993896
2023-01-27T01:25:33.271Z,99.993896
2023-01-27T01:26:41.968Z,99.993896
2023-01-27T01:27:51.647Z,99.993896
2023-01-27T01:29:00.377Z,99.993896
2023-01-27T01:30:09.008Z,99.993896
2023-01-27T01:31:18.811Z,99.993896
2023-01-27T01:32:28.375Z,99.993896
2023-01-27T01:33:38.067Z,99.993896
2023-01-27T01:34:46.748Z,99.993896
2023-01-27T01:35:55.428Z,99.993896
2023-01-27T01:37:05.106Z,99.993896
2023-01-27T01:38:13.773Z,99.993896
2023-01-27T01:39:22.436Z,99.993896
2023-01-27T01:40:32.109Z,99.993896
2023-01-27T01:41:41.769Z,99.993896
2023-01-27T01:42:50.439Z,99.993896
2023-01-27T01:44:00.137Z,99.993896
2023-01-27T01:45:08.806Z,99.993896
2023-01-27T01:46:18.605Z,99.993896
2023-01-27T01:47:28.201Z,99.993896
2023-01-27T01:48:35.867Z,99.993896
2023-01-27T01:49:45.575Z,99.993896
2023-01-27T01:50:54.247Z,99.993896
2023-01-27T01:52:02.988Z,99.993896
2023-01-27T01:53:12.586Z,99.993896
2023-01-27T01:54:21.257Z,99.993896
2023-01-27T01:55:30.932Z,99.993896
2023-01-27T01:56:40.638Z,99.993896
2023-01-27T01:57:49.360Z,99.993896
2023-01-27T01:58:59.036Z,99.993896
2023-01-27T02:00:08.719Z,99.993896
2023-01-27T02:01:17.494Z,99.993896
2023-01-27T02:02:27.167Z,99.993896
2023-01-27T02:03:36.765Z,99.993896
2023-01-27T02:04:46.449Z,99.993896
2023-01-27T02:05:55.123Z,99.993896
2023-01-27T02:07:04.786Z,99.993896
2023-01-27T02:08:14.455Z,99.993896
2023-01-27T02:09:23.142Z,99.993896
2023-01-27T02:10:31.904Z,99.993896
2023-01-27T02:17:17.270Z,99.993896
2023-01-27T02:18:26.912Z,99.993896
2023-01-27T02:19:36.592Z,99.993896
2023-01-27T02:20:45.275Z,99.993896
2023-01-27T02:21:53.935Z,99.993896
2023-01-27T02:23:03.693Z,99.993896
2023-01-27T02:24:11.295Z,99.993896
2023-01-27T02:25:19.935Z,99.993896
2023-01-27T02:26:29.595Z,99.993896
2023-01-27T02:27:38.309Z,99.993896
2023-01-27T02:28:46.966Z,99.993896
2023-01-27T02:29:56.637Z,99.993896
2023-01-27T02:31:05.460Z,99.993896
2023-01-27T02:32:14.976Z,99.993896
2023-01-27T02:33:22.687Z,99.993896
2023-01-27T02:34:31.342Z,99.993896
2023-01-27T02:35:41.015Z,99.993896
2023-01-27T02:36:49.677Z,99.993896
2023-01-27T02:37:58.348Z,99.993896
2023-01-27T02:39:08.033Z,99.993896
2023-01-27T02:40:16.707Z,99.993896
2023-01-27T02:41:26.395Z,99.993896
2023-01-27T02:42:36.107Z,99.993896
2023-01-27T02:43:44.789Z,99.993896
2023-01-27T02:44:52.456Z,99.993896
2023-01-27T02:46:02.197Z,99.993896
2023-01-27T02:47:10.806Z,99.993896
2023-01-27T02:48:20.469Z,99.993896
2023-01-27T02:49:29.165Z,99.993896
2023-01-27T02:50:37.836Z,99.993896
2023-01-27T02:51:47.524Z,99.993896
2023-01-27T02:52:57.165Z,99.993896
2023-01-27T02:54:05.848Z,99.993896
2023-01-27T02:55:15.516Z,99.993896
2023-01-27T02:56:24.171Z,99.993896
2023-01-27T02:57:33.842Z,99.993896
2023-01-27T02:58:41.502Z,99.993896
2023-01-27T02:59:50.186Z,99.993896
2023-01-27T03:00:59.865Z,99.993896
2023-01-27T03:02:08.582Z,99.993896
2023-01-27T03:03:18.247Z,99.993896
2023-01-27T03:04:26.939Z,99.993896
2023-01-27T03:05:36.607Z,99.993896
2023-01-27T03:06:46.316Z,99.993896
2023-01-27T03:07:53.990Z,99.993896
2023-01-27T03:09:01.688Z,99.993896
2023-01-27T03:10:11.371Z,99.993896
2023-01-27T03:11:21.026Z,99.993896
2023-01-27T03:12:29.702Z,99.993896
2023-01-27T03:13:38.392Z,99.993896
2023-01-27T03:14:47.134Z,99.993896
2023-01-27T03:15:56.801Z,99.993896
2023-01-27T03:17:05.444Z,99.993896
2023-01-27T03:18:13.143Z,99.993896
2023-01-27T03:19:22.916Z,99.993896
2023-01-27T03:20:31.574Z,99.993896
2023-01-27T03:21:40.262Z,99.993896
2023-01-27T03:22:49.913Z,99.993896
2023-01-27T03:23:59.590Z,99.993896
2023-01-27T03:25:09.289Z,99.993896
2023-01-27T03:26:17.948Z,99.993896
2023-01-27T03:27:27.748Z,99.993896
2023-01-27T03:28:37.468Z,99.993896
2023-01-27T03:29:47.162Z,99.993896
2023-01-27T03:30:55.946Z,99.993896
2023-01-27T03:32:04.552Z,99.993896
2023-01-27T03:33:14.223Z,99.993896
2023-01-27T03:34:23.894Z,99.993896
2023-01-27T03:35:31.575Z,99.993896
2023-01-27T03:36:39.279Z,99.993896
2023-01-27T03:37:49.019Z,99.993896
2023-01-27T03:38:58.778Z,99.993896
2023-01-27T03:40:07.445Z,99.993896
2023-01-27T03:41:16.131Z,99.993896
2023-01-27T03:42:24.831Z,99.993896
2023-01-27T03:43:34.581Z,99.993896
2023-01-27T03:44:43.277Z,99.993896
2023-01-27T03:45:50.958Z,99.993896
2023-01-27T03:47:00.631Z,99.993896
2023-01-27T03:48:10.359Z,99.993896
2023-01-27T03:49:20.043Z,99.993896
2023-01-27T03:50:28.930Z,99.993896
2023-01-27T03:51:37.572Z,99.993896
2023-01-27T03:52:47.427Z,99.993896
2023-01-27T03:53:55.125Z,99.993896
2023-01-27T03:55:02.940Z,99.993896
2023-01-27T03:56:12.638Z,99.993896
2023-01-27T03:57:21.323Z,99.993896
2023-01-27T03:58:29.996Z,99.993896
2023-01-27T03:59:38.683Z,99.993896
2023-01-27T04:00:47.486Z,99.993896
2023-01-27T04:01:58.176Z,99.993896
2023-01-27T04:03:05.928Z,99.993896
2023-01-27T04:04:13.567Z,99.993896
2023-01-27T04:05:23.232Z,99.993896
2023-01-27T04:06:32.921Z,99.993896
2023-01-27T04:07:40.583Z,99.993896
2023-01-27T04:08:50.302Z,99.993896
2023-01-27T04:09:59.010Z,99.993896
2023-01-27T04:11:08.684Z,99.993896
2023-01-27T04:12:16.341Z,99.993896
2023-01-27T04:13:25.015Z,99.993896
2023-01-27T04:14:34.720Z,99.993896
2023-01-27T04:15:43.399Z,99.993896
2023-01-27T04:16:52.105Z,99.993896
2023-01-27T04:18:00.836Z,99.993896
2023-01-27T04:19:09.462Z,99.993896
2023-01-27T04:20:19.190Z,99.993896
2023-01-27T04:21:26.856Z,99.993896
2023-01-27T04:22:35.545Z,99.993896
2023-01-27T04:23:45.229Z,99.993896
2023-01-27T04:24:54.893Z,99.993896
2023-01-27T04:26:03.569Z,99.993896
2023-01-27T04:27:12.218Z,99.993896
2023-01-27T04:28:33.334Z,99.993896
2023-01-27T04:29:32.573Z,99.993896
2023-01-27T04:30:41.309Z,99.993896
2023-01-27T04:31:51.030Z,99.993896
2023-01-27T04:33:00.700Z,99.993896
2023-01-27T04:34:10.445Z,99.993896
2023-01-27T04:35:21.597Z,99.993896
2023-01-27T04:36:30.741Z,99.993896
2023-01-27T04:37:39.436Z,99.993896
2023-01-27T04:38:48.095Z,99.993896
2023-01-27T04:39:57.817Z,99.993896
2023-01-27T04:41:07.574Z,99.993896
2023-01-27T04:42:17.239Z,99.993896
2023-01-27T04:43:25.896Z,99.993896
2023-01-27T04:44:34.620Z,99.993896
2023-01-27T04:45:44.419Z,99.993896
2023-01-27T04:46:52.071Z,99.993896
2023-01-27T04:48:01.789Z,99.993896
2023-01-27T04:49:11.497Z,99.993896
2023-01-27T04:50:21.201Z,99.993896
2023-01-27T04:51:29.892Z,99.993896
2023-01-27T04:52:38.623Z,99.993896
2023-01-27T04:53:47.286Z,99.993896
2023-01-27T04:54:56.971Z,99.993896
2023-01-27T04:56:05.703Z,99.993896
2023-01-27T04:57:13.396Z,99.993896
2023-01-27T04:58:23.046Z,99.993896
2023-01-27T04:59:31.728Z,99.993896
2023-01-27T05:00:41.392Z,99.993896
2023-01-27T05:01:50.242Z,99.993896
2023-01-27T05:02:58.872Z,99.993896
2023-01-27T05:04:08.558Z,99.993896
2023-01-27T05:05:16.238Z,99.993896
2023-01-27T05:06:23.923Z,99.993896
2023-01-27T05:07:33.664Z,99.993896
2023-01-27T05:08:42.378Z,99.993896
2023-01-27T05:09:51.056Z,99.993896
2023-01-27T05:10:59.749Z,99.993896
2023-01-27T05:12:09.462Z,99.993896
2023-01-27T05:13:19.246Z,99.993896
2023-01-27T05:14:28.956Z,99.993896
2023-01-27T05:15:37.640Z,99.993896
2023-01-27T05:16:47.404Z,99.993896
2023-01-27T05:17:56.980Z,99.993896
2023-01-27T05:19:04.674Z,99.993896
2023-01-27T05:20:13.370Z,99.993896
2023-01-27T05:21:22.088Z,99.993896
2023-01-27T05:22:31.769Z,99.993896
2023-01-27T05:23:39.447Z,99.993896
2023-01-27T05:24:48.139Z,99.993896
2023-01-27T05:25:57.811Z,99.993896
2023-01-27T05:27:06.500Z,99.993896
2023-01-27T05:28:16.195Z,99.993896
2023-01-27T05:29:25.930Z,99.993896
2023-01-27T05:30:34.694Z,99.993896
2023-01-27T05:31:44.401Z,99.993896
2023-01-27T05:32:52.985Z,99.993896
2023-01-27T05:34:00.797Z,99.993896
2023-01-27T05:35:10.694Z,99.993896
2023-01-27T05:36:19.127Z,99.993896
2023-01-27T05:37:27.843Z,99.993896
2023-01-27T05:38:36.539Z,99.993896
2023-01-27T05:39:46.213Z,99.993896
2023-01-27T05:40:54.890Z,99.993896
2023-01-27T05:42:03.551Z,99.993896
2023-01-27T05:43:11.250Z,99.993896
2023-01-27T05:44:20.944Z,99.993896
2023-01-27T05:45:29.637Z,99.993896
2023-01-27T05:46:38.353Z,99.993896
2023-01-27T05:47:47.967Z,99.993896
2023-01-27T05:48:56.647Z,99.993896
2023-01-27T05:50:06.321Z,99.993896
2023-01-27T05:51:15.351Z,99.993896
2023-01-27T05:52:24.676Z,99.993896
2023-01-27T05:53:34.397Z,99.993896
2023-01-27T05:54:43.110Z,99.993896
2023-01-27T05:55:52.783Z,99.993896
2023-01-27T05:57:01.461Z,99.993896
2023-01-27T05:58:10.129Z,99.993896
2023-01-27T05:59:19.829Z,99.993896
2023-01-27T06:00:28.567Z,99.993896
2023-01-27T06:01:36.290Z,99.993896
2023-01-27T06:02:45.950Z,99.993896
2023-01-27T06:03:54.596Z,99.993896
2023-01-27T06:05:03.341Z,99.993896
2023-01-27T06:06:13.091Z,99.993896
2023-01-27T06:07:21.747Z,99.993896
2023-01-27T06:08:31.468Z,99.993896
2023-01-27T06:09:40.138Z,99.993896
2023-01-27T06:10:49.812Z,99.993896
2023-01-27T06:11:58.551Z,99.993896
2023-01-27T06:13:08.217Z,99.993896
2023-01-27T06:14:17.920Z,99.993896
2023-01-27T06:15:26.580Z,99.993896
2023-01-27T06:16:35.265Z,99.993896
2023-01-27T06:17:44.947Z,99.993896
2023-01-27T06:18:55.601Z,99.993896
2023-01-27T06:20:04.368Z,99.993896
2023-01-27T06:21:14.113Z,99.993896
2023-01-27T06:22:22.858Z,99.993896
2023-01-27T06:23:31.534Z,99.993896
2023-01-27T06:24:40.200Z,99.993896
2023-01-27T06:25:49.022Z,99.993896
2023-01-27T06:26:58.719Z,99.993896
2023-01-27T06:28:10.729Z,99.993896
2023-01-27T06:29:18.155Z,99.993896
2023-01-27T06:30:27.802Z,99.993896
2023-01-27T06:31:37.560Z,99.993896
2023-01-27T06:32:46.233Z,99.993896
2023-01-27T06:33:55.909Z,99.993896
2023-01-27T06:35:04.681Z,99.993896
2023-01-27T06:36:13.412Z,99.993896
2023-01-27T06:37:23.106Z,99.993896
2023-01-27T06:38:31.826Z,99.993896
2023-01-27T06:39:40.472Z,99.993896
2023-01-27T06:40:50.189Z,99.993896
2023-01-27T06:41:58.845Z,99.993896
2023-01-27T06:43:08.530Z,99.993896
2023-01-27T06:44:16.254Z,99.993896
2023-01-27T06:45:25.033Z,99.993896
2023-01-27T06:46:34.777Z,99.993896
2023-01-27T06:47:43.552Z,99.993896
2023-01-27T06:48:52.294Z,99.993896
2023-01-27T06:50:01.980Z,99.993896
2023-01-27T06:51:11.630Z,99.993896
2023-01-27T06:52:21.390Z,99.993896
2023-01-27T06:53:29.056Z,99.993896
2023-01-27T06:54:37.767Z,99.993896
2023-01-27T06:55:47.531Z,99.993896
2023-01-27T06:56:57.224Z,99.993896
2023-01-27T06:58:06.971Z,99.993896
2023-01-27T06:59:15.676Z,99.993896
2023-01-27T07:00:24.386Z,99.993896
2023-01-27T07:01:34.152Z,99.993896
2023-01-27T07:02:41.782Z,99.993896
2023-01-27T07:03:49.515Z,99.993896
2023-01-27T07:04:59.202Z,99.993896
2023-01-27T07:06:08.911Z,99.993896
2023-01-27T07:07:16.596Z,99.993896
2023-01-27T07:08:25.271Z,99.993896
2023-01-27T07:09:46.704Z,99.993896
2023-01-27T07:10:45.615Z,99.993896
2023-01-27T07:11:53.358Z,99.993896
2023-01-27T07:13:02.058Z,99.993896
2023-01-27T07:14:11.745Z,99.993896
2023-01-27T07:15:20.443Z,99.993896
2023-01-27T07:16:30.168Z,99.993896
2023-01-27T07:17:39.823Z,99.993896
2023-01-27T07:18:49.551Z,99.993896
2023-01-27T07:19:59.245Z,99.993896
2023-01-27T07:21:07.981Z,99.993896
2023-01-27T07:22:15.641Z,99.993896
2023-01-27T07:23:25.379Z,99.993896
2023-01-27T07:24:34.234Z,99.993896
2023-01-27T07:25:43.919Z,99.993896
2023-01-27T07:26:52.651Z,99.993896
2023-01-27T07:28:02.392Z,99.993896
2023-01-27T07:29:12.103Z,99.993896
2023-01-27T07:30:21.774Z,99.993896
2023-01-27T07:31:30.562Z,99.993896
2023-01-27T07:32:40.240Z,99.993896
2023-01-27T07:33:49.924Z,99.993896
2023-01-27T07:34:58.677Z,99.993896
2023-01-27T07:36:07.391Z,99.993896
2023-01-27T07:37:17.100Z,99.993896
2023-01-27T07:38:26.780Z,99.993896
2023-01-27T07:39:34.450Z,99.993896
2023-01-27T07:40:43.147Z,99.993896
2023-01-27T07:41:52.867Z,99.993896
2023-01-27T07:43:01.595Z,99.993896
2023-01-27T07:44:10.276Z,99.993896
2023-01-27T07:45:18.953Z,99.993896
2023-01-27T07:46:28.712Z,99.993896
2023-01-27T07:47:38.452Z,99.993896
2023-01-27T07:48:47.138Z,99.993896
2023-01-27T07:49:55.848Z,99.993896
2023-01-27T07:51:05.542Z,99.993896
2023-01-27T07:52:15.239Z,99.993896
2023-01-27T07:53:25.009Z,99.993896
2023-01-27T07:54:34.707Z,99.993896
2023-01-27T07:55:43.459Z,99.993896
2023-01-27T07:56:53.183Z,99.993896
2023-01-27T07:58:02.894Z,99.993896
2023-01-27T07:59:11.639Z,99.993896
2023-01-27T08:00:21.318Z,99.993896
2023-01-27T08:01:30.076Z,99.993896
2023-01-27T08:02:38.758Z,99.993896
2023-01-27T08:03:47.429Z,99.993896
2023-01-27T08:04:57.103Z,99.993896
2023-01-27T08:06:06.786Z,99.993896
2023-01-27T08:07:14.475Z,99.993896
2023-01-27T08:08:23.184Z,99.993896
2023-01-27T08:09:32.883Z,99.993896
2023-01-27T08:10:42.517Z,99.993896
2023-01-27T08:11:51.216Z,99.993896
2023-01-27T08:12:59.957Z,99.993896
2023-01-27T08:14:08.607Z,99.993896
2023-01-27T08:15:19.209Z,99.993896
2023-01-27T08:16:28.950Z,99.993896
2023-01-27T08:17:37.663Z,99.993896
2023-01-27T08:18:47.380Z,99.993896
2023-01-27T08:19:56.071Z,99.993896
2023-01-27T08:21:04.782Z,99.993896
2023-01-27T08:22:13.461Z,99.993896
2023-01-27T08:23:22.123Z,99.993896
2023-01-27T08:24:32.078Z,99.993896
2023-01-27T08:25:40.828Z,99.993896
2023-01-27T08:26:49.503Z,99.993896
2023-01-27T08:27:59.239Z,99.993896
2023-01-27T08:29:07.889Z,99.993896
2023-01-27T08:30:16.693Z,99.993896
2023-01-27T08:31:26.500Z,99.993896
2023-01-27T08:32:36.172Z,99.993896
2023-01-27T08:33:45.868Z,99.993896
2023-01-27T08:34:55.560Z,99.993896
2023-01-27T08:36:04.269Z,99.993896
2023-01-27T08:37:12.977Z,99.993896
2023-01-27T08:38:22.677Z,99.993896
2023-01-27T08:39:31.354Z,99.993896
2023-01-27T08:40:41.140Z,99.993896
2023-01-27T08:41:49.863Z,99.993896
2023-01-27T08:42:59.538Z,99.993896
2023-01-27T08:44:10.210Z,99.993896
2023-01-27T08:45:19.928Z,99.993896
2023-01-27T08:46:28.611Z,99.993896
2023-01-27T08:47:37.608Z,99.993896
2023-01-27T08:48:47.291Z,99.993896
2023-01-27T08:49:57.001Z,99.993896
2023-01-27T08:51:04.735Z,99.993896
2023-01-27T08:52:12.456Z,99.993896
2023-01-27T08:53:22.195Z,99.993896
2023-01-27T08:54:31.887Z,99.993896
2023-01-27T08:55:40.599Z,99.993896
2023-01-27T08:56:49.268Z,99.993896
2023-01-27T08:57:58.001Z,99.993896
2023-01-27T08:59:07.691Z,99.993896
2023-01-27T09:00:15.685Z,99.993896
2023-01-27T09:01:23.083Z,99.993896
2023-01-27T09:02:32.796Z,99.993896
2023-01-27T09:03:41.474Z,99.993896
2023-01-27T09:04:51.209Z,99.993896
2023-01-27T09:05:59.859Z,99.993896
2023-01-27T09:07:08.561Z,99.993896
2023-01-27T09:08:18.251Z,99.993896
2023-01-27T09:09:27.998Z,99.993896
2023-01-27T09:10:35.715Z,99.993896
2023-01-27T09:11:45.480Z,99.993896
2023-01-27T09:12:54.162Z,99.993896
2023-01-27T09:14:03.889Z,99.993896
2023-01-27T09:15:13.573Z,99.993896
2023-01-27T09:16:23.276Z,99.993896
2023-01-27T09:17:32.939Z,99.993896
2023-01-27T09:18:41.626Z,99.993896
2023-01-27T09:19:49.305Z,99.993896
2023-01-27T09:20:57.981Z,99.993896
2023-01-27T09:22:07.677Z,99.993896
2023-01-27T09:23:17.349Z,99.993896
2023-01-27T09:24:26.096Z,99.993896
2023-01-27T09:25:35.749Z,99.993896
2023-01-27T09:26:45.477Z,99.993896
2023-01-27T09:27:55.206Z,99.993896
2023-01-27T09:29:02.912Z,99.993896
2023-01-27T09:30:12.993Z,99.993896
2023-01-27T09:31:22.561Z,99.993896
2023-01-27T09:32:32.133Z,99.993896
2023-01-27T09:33:40.903Z,99.993896
2023-01-27T09:34:50.607Z,99.993896
2023-01-27T09:36:00.308Z,99.993896
2023-01-27T09:37:08.996Z,99.993896
2023-01-27T09:38:17.734Z,99.993896
2023-01-27T09:39:26.473Z,99.993896
2023-01-27T09:40:36.152Z,99.993896
2023-01-27T09:41:45.906Z,99.993896
2023-01-27T09:42:53.627Z,99.993896
2023-01-27T09:44:02.313Z,99.993896
2023-01-27T09:45:12.375Z,99.993896
2023-01-27T09:46:20.805Z,99.993896
2023-01-27T09:47:28.480Z,99.993896
2023-01-27T09:48:38.250Z,99.993896
2023-01-27T09:49:46.966Z,99.993896
2023-01-27T09:50:56.699Z,99.993896
2023-01-27T09:52:05.419Z,99.993896
2023-01-27T09:53:14.145Z,99.993896
2023-01-27T09:54:24.785Z,99.993896
2023-01-27T09:55:33.445Z,99.993896
2023-01-27T09:56:42.239Z,99.993896
2023-01-27T09:57:51.946Z,99.993896
2023-01-27T09:59:01.639Z,99.993896
2023-01-27T10:00:09.359Z,99.993896
2023-01-27T10:01:18.170Z,99.993896
2023-01-27T10:02:26.842Z,99.993896
2023-01-27T10:03:36.490Z,99.993896
2023-01-27T10:04:46.206Z,99.993896
2023-01-27T10:05:54.856Z,99.993896
2023-01-27T10:07:04.579Z,99.993896
2023-01-27T10:08:13.266Z,99.993896
2023-01-27T10:09:22.015Z,99.993896
2023-01-27T10:10:30.787Z,99.993896
2023-01-27T10:11:39.486Z,99.993896
2023-01-27T10:12:49.245Z,99.993896
2023-01-27T10:13:57.011Z,99.993896
2023-01-27T10:15:05.719Z,99.993896
2023-01-27T10:16:15.392Z,99.993896
2023-01-27T10:17:24.229Z,99.993896
2023-01-27T10:18:33.900Z,99.993896
2023-01-27T10:19:43.559Z,99.993896
2023-01-27T10:20:52.214Z,99.993896
2023-01-27T10:22:01.906Z,99.993896
2023-01-27T10:23:10.636Z,99.993896
2023-01-27T10:24:20.353Z,99.993896
2023-01-27T10:25:30.075Z,99.993896
2023-01-27T10:26:38.794Z,99.993896
2023-01-27T10:27:47.525Z,99.993896
2023-01-27T10:28:56.280Z,99.993896
2023-01-27T10:30:05.969Z,99.993896
2023-01-27T10:31:15.865Z,99.993896
2023-01-27T10:32:25.541Z,99.993896
2023-01-27T10:33:34.300Z,99.993896
2023-01-27T10:34:43.004Z,99.87793
2023-01-27T10:35:52.689Z,99.664307
2023-01-27T10:37:02.438Z,99.664307
2023-01-27T10:38:12.227Z,99.664307
2023-01-27T10:39:19.902Z,99.87793
2023-01-27T10:40:29.589Z,99.932861
2023-01-27T10:41:39.270Z,99.932861
2023-01-27T10:42:48.010Z,99.932861
2023-01-27T10:43:56.696Z,99.981689
2023-01-27T10:45:06.391Z,99.768066
2023-01-27T10:46:15.096Z,99.87793
2023-01-27T10:47:24.784Z,99.993896
2023-01-27T10:48:34.575Z,99.981689
2023-01-27T10:49:43.240Z,99.981689
2023-01-27T10:50:52.968Z,99.993896
2023-01-27T10:52:02.683Z,99.829102
2023-01-27T10:53:11.398Z,99.664307
2023-01-27T10:54:20.141Z,99.560547
2023-01-27T10:55:29.846Z,99.768066
2023-01-27T10:56:39.550Z,99.560547
2023-01-27T10:57:48.287Z,99.725342
2023-01-27T10:58:55.957Z,99.664307
2023-01-27T11:00:46.434Z,99.560547
2023-01-27T11:01:21.179Z,99.664307
2023-01-27T11:02:26.957Z,99.713135
2023-01-27T11:03:35.650Z,99.816895
2023-01-27T11:04:44.393Z,99.993896
2023-01-27T11:05:54.112Z,99.993896
2023-01-27T11:07:02.846Z,99.993896
2023-01-27T11:08:11.502Z,99.993896
2023-01-27T11:09:23.635Z,99.993896
2023-01-27T11:10:30.916Z,99.993896
2023-01-27T11:11:40.703Z,99.993896
2023-01-27T11:12:49.361Z,99.993896
2023-01-27T11:13:59.125Z,99.993896
2023-01-27T11:15:08.788Z,99.993896
2023-01-27T11:16:18.527Z,99.993896
2023-01-27T11:17:26.215Z,99.993896
2023-01-27T11:18:35.950Z,99.993896
2023-01-27T11:19:45.643Z,99.993896
2023-01-27T11:20:55.477Z,99.993896
2023-01-27T11:22:08.944Z,99.993896
2023-01-27T11:23:13.807Z,99.993896
2023-01-27T11:24:23.501Z,99.993896
2023-01-27T11:25:31.182Z,99.993896
2023-01-27T11:26:40.886Z,99.993896
2023-01-27T11:27:49.586Z,99.993896
2023-01-27T11:28:58.299Z,99.993896
2023-01-27T11:30:08.090Z,99.993896
2023-01-27T11:31:19.640Z,99.993896
2023-01-27T11:32:30.654Z,99.993896
2023-01-27T11:33:40.353Z,99.993896
2023-01-27T11:34:49.052Z,99.993896
2023-01-27T11:35:57.862Z,99.993896
2023-01-27T11:37:07.534Z,99.993896
2023-01-27T11:38:16.213Z,99.993896
2023-01-27T11:39:25.895Z,99.993896
2023-01-27T11:40:34.667Z,99.993896
2023-01-27T11:41:43.342Z,99.993896
2023-01-27T11:42:53.060Z,99.993896
2023-01-27T11:44:01.801Z,99.993896
2023-01-27T11:45:09.494Z,99.993896
2023-01-27T11:46:19.234Z,99.993896
2023-01-27T11:47:28.900Z,99.993896
2023-01-27T11:48:37.701Z,99.993896
2023-01-27T11:49:47.419Z,99.920654
2023-01-27T11:50:57.115Z,99.713135
2023-01-27T11:52:06.867Z,99.816895
2023-01-27T11:53:15.564Z,99.816895
2023-01-27T11:54:25.287Z,99.816895
2023-01-27T11:55:34.993Z,99.816895
2023-01-27T11:56:44.713Z,99.713135
2023-01-27T11:57:53.378Z,99.505615
2023-01-27T11:59:02.108Z,99.291992
2023-01-27T12:00:10.913Z,99.188232
2023-01-27T12:01:20.699Z,99.188232
2023-01-27T12:02:30.411Z,99.291992
2023-01-27T12:03:38.302Z,99.291992
2023-01-27T12:04:47.967Z,99.291992
2023-01-27T12:05:56.632Z,99.188232
2023-01-27T12:07:05.337Z,99.291992
2023-01-27T12:08:15.010Z,99.395752
2023-01-27T12:09:23.697Z,99.395752
2023-01-27T12:10:32.414Z,99.395752
2023-01-27T12:11:42.073Z,99.505615
2023-01-27T12:12:51.751Z,99.291992
2023-01-27T12:14:01.518Z,98.980713
2023-01-27T12:15:11.169Z,98.876953
2023-01-27T12:16:20.970Z,98.876953
2023-01-27T12:17:29.552Z,98.980713
2023-01-27T12:18:38.269Z,99.084473
2023-01-27T12:19:47.983Z,98.980713
2023-01-27T12:20:56.676Z,98.876953
2023-01-27T12:22:04.439Z,99.084473
2023-01-27T12:23:14.121Z,99.291992
2023-01-27T12:24:22.865Z,99.291992
2023-01-27T12:25:31.553Z,99.188232
2023-01-27T12:26:41.290Z,99.084473
2023-01-27T12:27:51.062Z,99.188232
2023-01-27T12:28:59.736Z,99.188232
2023-01-27T12:30:09.472Z,99.188232
2023-01-27T12:31:18.233Z,99.188232
2023-01-27T12:32:27.924Z,99.084473
2023-01-27T12:33:37.619Z,99.084473
2023-01-27T12:34:47.321Z,99.249268
2023-01-27T12:35:57.022Z,99.353027
2023-01-27T12:37:05.710Z,99.456787
2023-01-27T12:38:14.447Z,99.249268
2023-01-27T12:39:24.129Z,99.249268
2023-01-27T12:40:33.845Z,99.084473
2023-01-27T12:41:42.514Z,99.084473
2023-01-27T12:42:51.200Z,99.084473
2023-01-27T12:44:00.958Z,99.188232
2023-01-27T12:45:10.632Z,99.395752
2023-01-27T12:46:19.369Z,99.505615
2023-01-27T12:47:29.092Z,99.609375
2023-01-27T12:48:38.789Z,99.755859
2023-01-27T12:49:47.488Z,99.755859
2023-01-27T12:50:57.169Z,99.755859
2023-01-27T12:52:06.824Z,99.859619
2023-01-27T12:53:15.524Z,99.963379
2023-01-27T12:54:25.206Z,99.963379
2023-01-27T12:55:33.935Z,99.963379
2023-01-27T12:56:42.634Z,99.963379
2023-01-27T12:57:52.308Z,99.993896
2023-01-27T12:59:01.008Z,99.993896
2023-01-27T13:00:10.815Z,99.993896
2023-01-27T13:01:19.388Z,99.993896
2023-01-27T13:02:28.089Z,99.993896
2023-01-27T13:03:37.856Z,99.993896
2023-01-27T13:04:46.514Z,99.993896
2023-01-27T13:05:55.277Z,99.993896
2023-01-27T13:07:04.985Z,99.993896
2023-01-27T13:08:13.723Z,99.993896
2023-01-27T13:09:23.454Z,99.993896
2023-01-27T13:10:33.157Z,99.993896
2023-01-27T13:11:42.934Z,99.920654
2023-01-27T13:12:52.664Z,99.993896
2023-01-27T13:14:02.619Z,99.993896