createdAt,value
2022-10-06T00:00:32.920Z,11.40
2022-10-06T00:02:59.686Z,11.40
2022-10-06T00:05:26.527Z,11.41
2022-10-06T00:07:53.218Z,11.42
2022-10-06T00:10:19.800Z,11.43
2022-10-06T00:12:47.596Z,11.44
2022-10-06T00:15:18.085Z,11.45
2022-10-06T00:17:44.792Z,11.46
2022-10-06T00:20:11.438Z,11.46
2022-10-06T00:22:42.775Z,11.49
2022-10-06T00:25:10.339Z,11.50
2022-10-06T00:27:41.172Z,11.52
2022-10-06T00:30:13.153Z,11.53
2022-10-06T00:32:39.963Z,11.53
2022-10-06T00:35:07.088Z,11.53
2022-10-06T00:37:35.315Z,11.53
2022-10-06T00:40:06.733Z,11.53
2022-10-06T00:42:33.421Z,11.53
2022-10-06T00:45:00.417Z,11.51
2022-10-06T00:47:27.524Z,11.49
2022-10-06T00:49:54.823Z,11.46
2022-10-06T00:52:23.056Z,11.44
2022-10-06T00:54:49.820Z,11.41
2022-10-06T00:57:16.443Z,11.38
2022-10-06T00:59:43.142Z,11.35
2022-10-06T01:02:20.793Z,11.32
2022-10-06T01:04:50.922Z,11.30
2022-10-06T01:07:18.561Z,11.27
2022-10-06T01:09:45.264Z,11.26
2022-10-06T01:12:12.885Z,11.25
2022-10-06T01:14:39.523Z,11.25
2022-10-06T01:17:19.646Z,11.24
2022-10-06T01:19:51.965Z,11.23
2022-10-06T01:22:26.155Z,11.22
2022-10-06T01:24:52.850Z,11.23
2022-10-06T01:27:20.304Z,11.24
2022-10-06T01:29:47.046Z,11.23
2022-10-06T01:32:13.727Z,11.22
2022-10-06T01:34:40.320Z,11.22
2022-10-06T01:37:07.067Z,11.23
2022-10-06T01:39:34.045Z,11.22
2022-10-06T01:42:00.648Z,11.22
2022-10-06T01:44:27.391Z,11.22
2022-10-06T01:46:54.118Z,11.21
2022-10-06T01:49:20.928Z,11.19
2022-10-06T01:51:48.308Z,11.17
2022-10-06T01:54:14.979Z,11.15
2022-10-06T01:56:42.071Z,11.13
2022-10-06T01:59:08.751Z,11.11
2022-10-06T02:01:35.926Z,11.10
2022-10-06T02:04:02.794Z,11.09
2022-10-06T02:06:30.421Z,11.07
2022-10-06T02:08:58.244Z,11.05
2022-10-06T02:11:24.846Z,11.04
2022-10-06T02:13:51.586Z,11.02
2022-10-06T02:16:18.291Z,11.02
2022-10-06T02:18:45.168Z,10.98
2022-10-06T02:21:15.775Z,10.96
2022-10-06T02:23:42.571Z,10.92
2022-10-06T02:26:09.229Z,10.88
2022-10-06T02:28:36.164Z,10.85
2022-10-06T02:31:05.102Z,10.80
2022-10-06T02:33:32.238Z,10.75
2022-10-06T02:35:59.150Z,10.70
2022-10-06T02:38:27.138Z,10.64
2022-10-06T02:40:54.678Z,10.57
2022-10-06T02:43:21.733Z,10.51
2022-10-06T02:46:01.452Z,10.46
2022-10-06T02:48:29.324Z,10.41
2022-10-06T02:50:57.138Z,10.36
2022-10-06T02:53:25.737Z,10.32
2022-10-06T02:56:06.349Z,10.27
2022-10-06T02:58:33.145Z,10.24
2022-10-06T03:01:08.058Z,10.20
2022-10-06T03:03:35.339Z,10.17
2022-10-06T03:06:06.522Z,10.14
2022-10-06T03:08:33.660Z,10.09
2022-10-06T03:11:02.219Z,10.07
2022-10-06T03:13:29.768Z,10.04
2022-10-06T03:15:57.148Z,10.00
2022-10-06T03:18:24.072Z,9.97
2022-10-06T03:20:51.025Z,9.94
2022-10-06T03:23:18.137Z,9.90
2022-10-06T03:25:55.256Z,9.86
2022-10-06T03:28:22.105Z,9.81
2022-10-06T03:30:49.062Z,9.78
2022-10-06T03:33:16.383Z,9.73
2022-10-06T03:35:43.115Z,9.69
2022-10-06T03:38:09.792Z,9.65
2022-10-06T03:40:36.465Z,9.61
2022-10-06T03:43:03.160Z,9.59
2022-10-06T03:45:29.789Z,9.58
2022-10-06T03:47:56.484Z,9.55
2022-10-06T03:50:23.440Z,9.49
2022-10-06T03:52:51.419Z,9.41
2022-10-06T03:55:19.002Z,9.29
2022-10-06T03:57:45.713Z,9.18
2022-10-06T04:00:12.862Z,9.10
2022-10-06T04:02:39.568Z,9.02
2022-10-06T04:05:06.963Z,8.94
2022-10-06T04:07:33.799Z,8.86
2022-10-06T04:10:00.538Z,8.81
2022-10-06T04:12:27.211Z,8.74
2022-10-06T04:14:59.224Z,8.68
2022-10-06T04:17:27.069Z,8.62
2022-10-06T04:19:53.783Z,8.60
2022-10-06T04:22:20.417Z,8.59
2022-10-06T04:24:47.336Z,8.55
2022-10-06T04:27:29.655Z,8.54
2022-10-06T04:30:15.908Z,8.53
2022-10-06T04:32:43.401Z,8.51
2022-10-06T04:35:10.562Z,8.52
2022-10-06T04:37:37.858Z,8.53
2022-10-06T04:40:04.675Z,8.54
2022-10-06T04:42:35.119Z,8.55
2022-10-06T04:45:04.969Z,8.55
2022-10-06T04:47:32.092Z,8.52
2022-10-06T04:49:58.756Z,8.49
2022-10-06T04:52:25.562Z,8.46
2022-10-06T04:54:52.581Z,8.44
2022-10-06T04:57:19.651Z,8.42
2022-10-06T05:00:07.988Z,8.42
2022-10-06T05:02:38.002Z,8.44
2022-10-06T05:05:05.884Z,8.48
2022-10-06T05:07:32.791Z,8.53
2022-10-06T05:09:59.801Z,8.60
2022-10-06T05:12:28.367Z,8.67
2022-10-06T05:14:55.092Z,8.75
2022-10-06T05:17:21.800Z,8.83
2022-10-06T05:19:48.641Z,8.93
2022-10-06T05:22:15.269Z,9.02
2022-10-06T05:24:41.998Z,9.11
2022-10-06T05:27:08.732Z,9.20
2022-10-06T05:29:35.362Z,9.31
2022-10-06T05:32:05.053Z,9.41
2022-10-06T05:34:32.619Z,9.51
2022-10-06T05:36:59.294Z,9.62
2022-10-06T05:39:25.995Z,9.74
2022-10-06T05:41:56.007Z,9.85
2022-10-06T05:44:23.717Z,9.97
2022-10-06T05:46:50.669Z,10.09
2022-10-06T05:49:18.203Z,10.20
2022-10-06T05:51:53.200Z,10.32
2022-10-06T05:54:26.107Z,10.44
2022-10-06T05:56:53.069Z,10.55
2022-10-06T05:59:19.815Z,10.67
2022-10-06T06:01:47.187Z,10.77
2022-10-06T06:04:21.071Z,10.87
2022-10-06T06:06:51.307Z,10.99
2022-10-06T06:09:21.395Z,11.09
2022-10-06T06:11:50.834Z,11.19
2022-10-06T06:14:44.087Z,11.30
2022-10-06T06:17:14.886Z,11.42
2022-10-06T06:19:41.510Z,11.50
2022-10-06T06:22:08.529Z,11.59
2022-10-06T06:24:38.424Z,11.65
2022-10-06T06:27:05.095Z,11.73
2022-10-06T06:29:31.846Z,11.80
2022-10-06T06:31:58.530Z,11.87
2022-10-06T06:34:27.022Z,11.95
2022-10-06T06:36:55.910Z,12.04
2022-10-06T06:39:22.812Z,12.13
2022-10-06T06:41:50.752Z,12.21
2022-10-06T06:44:35.997Z,12.31
2022-10-06T06:47:06.726Z,12.39
2022-10-06T06:49:33.672Z,12.45
2022-10-06T06:52:05.207Z,12.51
2022-10-06T06:54:33.886Z,12.57
2022-10-06T06:57:05.302Z,12.62
2022-10-06T06:59:34.099Z,12.67
2022-10-06T07:02:01.224Z,12.70
2022-10-06T07:04:30.567Z,12.75
2022-10-06T07:06:57.985Z,12.79
2022-10-06T07:09:30.294Z,12.83
2022-10-06T07:12:11.645Z,12.85
2022-10-06T07:15:02.452Z,12.89
2022-10-06T07:17:49.212Z,12.93
2022-10-06T07:20:34.922Z,12.99
2022-10-06T07:23:20.289Z,13.04
2022-10-06T07:25:47.004Z,13.09
2022-10-06T07:28:17.149Z,13.15
2022-10-06T07:30:44.894Z,13.20
2022-10-06T07:33:15.474Z,13.26
2022-10-06T07:35:43.681Z,13.32
2022-10-06T07:38:11.015Z,13.37
2022-10-06T07:40:50.685Z,13.41
2022-10-06T07:43:29.988Z,13.46
2022-10-06T07:45:57.410Z,13.49
2022-10-06T07:48:31.722Z,13.53
2022-10-06T07:51:02.874Z,13.58
2022-10-06T07:53:36.158Z,13.63
2022-10-06T07:56:08.738Z,13.69
2022-10-06T07:58:40.076Z,13.75
2022-10-06T08:01:08.389Z,13.80
2022-10-06T08:03:36.838Z,13.86
2022-10-06T08:06:03.741Z,13.94
2022-10-06T08:08:31.391Z,14.00
2022-10-06T08:11:01.521Z,14.07
2022-10-06T08:13:28.635Z,14.15
2022-10-06T08:15:56.483Z,14.20
2022-10-06T08:18:45.344Z,14.25
2022-10-06T08:21:19.375Z,14.30
2022-10-06T08:23:46.945Z,14.36
2022-10-06T08:26:14.287Z,14.41
2022-10-06T08:28:43.924Z,14.46
2022-10-06T08:31:15.572Z,14.51
2022-10-06T08:33:43.031Z,14.57
2022-10-06T08:37:32.759Z,14.65
2022-10-06T08:39:59.476Z,14.69
2022-10-06T08:42:35.098Z,14.74
2022-10-06T08:45:10.541Z,14.79
2022-10-06T08:47:37.274Z,14.85
2022-10-06T08:50:06.219Z,14.91
2022-10-06T08:52:48.074Z,14.96
2022-10-06T08:55:32.540Z,15.01
2022-10-06T08:58:31.754Z,15.06
2022-10-06T09:01:13.922Z,15.10
2022-10-06T09:03:40.799Z,15.15
2022-10-06T09:06:18.748Z,15.21
2022-10-06T09:08:54.311Z,15.29
2022-10-06T09:11:59.384Z,15.36
2022-10-06T09:14:50.298Z,15.43
2022-10-06T09:17:22.990Z,15.49
2022-10-06T09:20:24.156Z,15.56
2022-10-06T09:22:50.860Z,15.62
2022-10-06T09:25:20.375Z,15.68
2022-10-06T09:27:50.633Z,15.73
2022-10-06T09:30:17.703Z,15.79
2022-10-06T09:32:47.308Z,15.84
2022-10-06T09:35:21.807Z,15.89
2022-10-06T09:37:54.201Z,15.96
2022-10-06T09:40:33.517Z,16.02
2022-10-06T09:43:00.327Z,16.09
2022-10-06T09:45:28.989Z,16.16
2022-10-06T09:47:55.766Z,16.22
2022-10-06T09:50:22.402Z,16.30
2022-10-06T09:52:59.243Z,16.36
2022-10-06T09:55:29.808Z,16.42
2022-10-06T09:57:57.313Z,16.47
2022-10-06T10:00:38.531Z,16.51
2022-10-06T10:03:09.657Z,16.56
2022-10-06T10:05:37.685Z,16.59
2022-10-06T10:08:27.571Z,16.65
2022-10-06T10:11:32.404Z,16.71
2022-10-06T10:13:59.286Z,16.77
2022-10-06T10:16:34.525Z,16.81
2022-10-06T10:19:05.738Z,16.85
2022-10-06T10:21:37.104Z,16.90
2022-10-06T10:24:07.368Z,16.94
2022-10-06T10:26:57.874Z,16.98
2022-10-06T10:29:33.517Z,17.01
2022-10-06T10:32:38.523Z,17.04
2022-10-06T10:35:22.354Z,17.07
2022-10-06T10:38:18.176Z,17.10
2022-10-06T10:40:50.639Z,17.16
2022-10-06T10:43:26.042Z,17.21
2022-10-06T10:45:59.751Z,17.26
2022-10-06T10:48:35.610Z,17.29
2022-10-06T10:51:07.836Z,17.32
2022-10-06T10:54:00.507Z,17.34
2022-10-06T10:56:27.463Z,17.38
2022-10-06T10:58:56.451Z,17.39
2022-10-06T11:01:32.378Z,17.41
2022-10-06T11:03:59.162Z,17.44
2022-10-06T11:07:08.527Z,17.47
2022-10-06T11:09:51.148Z,17.53
2022-10-06T11:12:23.947Z,17.57
2022-10-06T11:15:05.630Z,17.60
2022-10-06T11:17:44.742Z,17.62
2022-10-06T11:20:29.877Z,17.65
2022-10-06T11:23:21.493Z,17.67
2022-10-06T11:26:09.851Z,17.71
2022-10-06T11:29:19.082Z,17.74
2022-10-06T11:31:54.720Z,17.76
2022-10-06T11:34:21.544Z,17.78
2022-10-06T11:37:12.827Z,17.78
2022-10-06T11:39:58.265Z,17.80
2022-10-06T11:42:51.073Z,17.81
2022-10-06T11:45:20.912Z,17.85
2022-10-06T11:47:56.243Z,17.89
2022-10-06T11:50:36.692Z,17.93
2022-10-06T11:53:06.604Z,17.96
2022-10-06T11:55:33.334Z,17.99
2022-10-06T11:58:29.779Z,18.01
2022-10-06T12:00:54.743Z,18.02
2022-10-06T12:03:33.444Z,18.03
2022-10-06T12:06:00.198Z,18.04
2022-10-06T12:08:37.653Z,18.07
2022-10-06T12:11:39.900Z,18.09
2022-10-06T12:15:31.927Z,18.12
2022-10-06T12:17:32.132Z,18.15
2022-10-06T12:20:01.997Z,18.17
2022-10-06T12:22:34.646Z,18.18
2022-10-06T12:25:18.117Z,18.19
2022-10-06T12:28:03.583Z,18.20
2022-10-06T12:30:43.951Z,18.22
2022-10-06T12:33:17.907Z,18.22
2022-10-06T12:35:44.958Z,18.22
2022-10-06T12:38:33.935Z,18.24
2022-10-06T12:41:01.771Z,18.26
2022-10-06T12:43:33.212Z,18.27
2022-10-06T12:46:18.336Z,18.28
2022-10-06T12:49:12.198Z,18.30
2022-10-06T12:51:40.050Z,18.33
2022-10-06T12:54:20.344Z,18.34
2022-10-06T12:56:58.959Z,18.35
2022-10-06T12:59:33.728Z,18.35
2022-10-06T13:02:13.405Z,18.35
2022-10-06T13:04:41.373Z,18.35
2022-10-06T13:07:13.807Z,18.35
2022-10-06T13:09:40.882Z,18.37
2022-10-06T13:12:32.337Z,18.38
2022-10-06T13:15:13.472Z,18.39
2022-10-06T13:17:49.037Z,18.39
2022-10-06T13:20:23.103Z,18.40
2022-10-06T13:23:00.903Z,18.40
2022-10-06T13:25:33.346Z,18.41
2022-10-06T13:28:02.334Z,18.41
2022-10-06T13:30:29.273Z,18.41
2022-10-06T13:32:56.003Z,18.41
2022-10-06T13:35:24.702Z,18.41
2022-10-06T13:37:52.664Z,18.40
2022-10-06T13:40:47.047Z,18.39
2022-10-06T13:43:16.210Z,18.38
2022-10-06T13:45:43.022Z,18.37
2022-10-06T13:48:18.639Z,18.36
2022-10-06T13:50:46.630Z,18.34
2022-10-06T13:53:25.661Z,18.32
2022-10-06T13:55:52.579Z,18.30
2022-10-06T13:58:19.596Z,18.29
2022-10-06T14:01:01.009Z,18.28
2022-10-06T14:06:08.244Z,18.24
2022-10-06T14:08:34.989Z,18.22
2022-10-06T14:11:04.160Z,18.20
2022-10-06T14:13:46.143Z,18.18
2022-10-06T14:16:21.158Z,18.15
2022-10-06T14:18:58.984Z,18.11
2022-10-06T14:21:38.252Z,18.08
2022-10-06T14:24:17.172Z,18.04
2022-10-06T14:26:44.450Z,18.00
2022-10-06T14:29:13.529Z,17.96
2022-10-06T14:31:40.284Z,17.92
2022-10-06T14:34:14.330Z,17.88
2022-10-06T14:36:42.171Z,17.85
2022-10-06T14:39:09.250Z,17.82
2022-10-06T14:41:36.015Z,17.78
2022-10-06T14:44:08.999Z,17.75
2022-10-06T14:46:36.220Z,17.71
2022-10-06T14:49:09.809Z,17.66
2022-10-06T14:51:37.410Z,17.62
2022-10-06T14:54:04.739Z,17.57
2022-10-06T14:56:32.675Z,17.51
2022-10-06T14:59:04.943Z,17.44
2022-10-06T15:01:33.304Z,17.38
2022-10-06T15:04:02.113Z,17.31
2022-10-06T15:06:47.404Z,17.26
2022-10-06T15:09:14.229Z,17.20
2022-10-06T15:11:41.050Z,17.13
2022-10-06T15:14:10.655Z,17.07
2022-10-06T15:16:40.544Z,17.01
2022-10-06T15:19:07.231Z,16.93
2022-10-06T15:21:34.235Z,16.86
2022-10-06T15:24:02.829Z,16.78
2022-10-06T15:26:48.108Z,16.71
2022-10-06T15:29:15.040Z,16.61
2022-10-06T15:31:46.562Z,16.51
2022-10-06T15:34:13.952Z,16.40
2022-10-06T15:36:41.780Z,16.30
2022-10-06T15:39:10.405Z,16.18
2022-10-06T15:41:38.352Z,16.05
2022-10-06T15:44:05.593Z,15.92
2022-10-06T15:46:40.039Z,15.80
2022-10-06T15:49:10.933Z,15.67
2022-10-06T15:51:42.988Z,15.50
2022-10-06T15:54:10.886Z,15.33
2022-10-06T15:56:38.202Z,15.14
2022-10-06T15:59:05.850Z,14.97
2022-10-06T16:01:47.116Z,14.81
2022-10-06T16:04:40.239Z,14.69
2022-10-06T16:07:07.439Z,14.59
2022-10-06T16:09:45.501Z,14.49
2022-10-06T16:12:13.789Z,14.40
2022-10-06T16:14:40.513Z,14.29
2022-10-06T16:17:07.897Z,14.20
2022-10-06T16:19:36.934Z,14.10
2022-10-06T16:22:04.350Z,14.01
2022-10-06T16:24:31.328Z,13.93
2022-10-06T16:26:59.879Z,13.84
2022-10-06T16:29:26.910Z,13.75
2022-10-06T16:31:53.691Z,13.68
2022-10-06T16:34:20.493Z,13.60
2022-10-06T16:40:36.306Z,13.41
2022-10-06T16:43:02.985Z,13.33
2022-10-06T16:45:29.751Z,13.27
2022-10-06T16:47:56.591Z,13.19
2022-10-06T16:50:23.296Z,13.10
2022-10-06T16:52:49.986Z,13.01
2022-10-06T16:55:16.707Z,12.94
2022-10-06T16:57:43.393Z,12.88
2022-10-06T17:00:11.182Z,12.81
2022-10-06T17:02:38.875Z,12.72
2022-10-06T17:05:05.876Z,12.65
2022-10-06T17:07:32.960Z,12.57
2022-10-06T17:10:19.002Z,12.51
2022-10-06T17:12:46.793Z,12.45
2022-10-06T17:15:13.456Z,12.41
2022-10-06T17:17:40.602Z,12.36
2022-10-06T17:20:08.208Z,12.31
2022-10-06T17:22:34.990Z,12.27
2022-10-06T17:25:01.625Z,12.23
2022-10-06T17:27:37.163Z,12.18
2022-10-06T17:30:08.655Z,12.12
2022-10-06T17:32:35.438Z,12.07
2022-10-06T17:35:02.155Z,12.02
2022-10-06T17:37:29.713Z,11.98
2022-10-06T17:39:56.391Z,11.91
2022-10-06T17:42:28.108Z,11.86
2022-10-06T17:44:54.821Z,11.80
2022-10-06T17:47:21.418Z,11.76
2022-10-06T17:49:48.225Z,11.72
2022-10-06T17:52:14.823Z,11.68
2022-10-06T17:54:43.196Z,11.66
2022-10-06T17:57:10.138Z,11.63
2022-10-06T17:59:36.879Z,11.60
2022-10-06T18:02:03.803Z,11.63
2022-10-06T18:04:30.651Z,11.69
2022-10-06T18:06:57.557Z,11.76
2022-10-06T18:09:24.458Z,11.81
2022-10-06T18:11:56.612Z,11.87
2022-10-06T18:14:28.227Z,11.93
2022-10-06T18:16:57.781Z,12.01
2022-10-06T18:19:31.597Z,12.08
2022-10-06T18:22:13.984Z,12.13
2022-10-06T18:24:40.736Z,12.19
2022-10-06T18:27:08.084Z,12.23
2022-10-06T18:29:36.346Z,12.25
2022-10-06T18:37:37.313Z,12.34
2022-10-06T18:40:06.819Z,12.37
2022-10-06T18:42:33.560Z,12.40
2022-10-06T18:45:18.889Z,12.43
2022-10-06T18:48:04.185Z,12.47
2022-10-06T18:50:32.177Z,12.51
2022-10-06T18:52:58.933Z,12.55
2022-10-06T18:55:26.457Z,12.59
2022-10-06T18:57:53.436Z,12.63
2022-10-06T19:00:20.221Z,12.67
2022-10-06T19:02:49.036Z,12.73
2022-10-06T19:05:17.448Z,12.78
2022-10-06T19:07:45.007Z,12.83
2022-10-06T19:10:12.188Z,12.88
2022-10-06T19:12:39.070Z,12.92
2022-10-06T19:15:06.264Z,12.96
2022-10-06T19:17:33.104Z,12.99
2022-10-06T19:19:59.920Z,13.02
2022-10-06T19:22:26.694Z,13.04
2022-10-06T19:24:53.523Z,13.07
2022-10-06T19:27:24.215Z,13.09
2022-10-06T19:29:53.094Z,13.13
2022-10-06T19:32:21.970Z,13.15
2022-10-06T19:34:48.820Z,13.16
2022-10-06T19:37:15.688Z,13.18
2022-10-06T19:39:43.876Z,13.18
2022-10-06T19:42:33.222Z,13.19
2022-10-06T19:45:00.054Z,13.20
2022-10-06T19:47:27.297Z,13.21
2022-10-06T19:49:58.309Z,13.21
2022-10-06T19:52:26.637Z,13.20
2022-10-06T19:54:53.344Z,13.20
2022-10-06T19:57:19.928Z,13.21
2022-10-06T19:59:46.643Z,13.21
2022-10-06T20:02:13.376Z,13.21
2022-10-06T20:04:40.509Z,13.21
2022-10-06T20:07:08.761Z,13.20
2022-10-06T20:09:35.721Z,13.20
2022-10-06T20:12:02.616Z,13.19
2022-10-06T20:14:29.504Z,13.19
2022-10-06T20:16:57.467Z,13.17
2022-10-06T20:19:25.511Z,13.12
2022-10-06T20:21:52.548Z,13.05
2022-10-06T20:24:22.636Z,12.99
2022-10-06T20:26:50.478Z,12.92
2022-10-06T20:29:19.097Z,12.83
2022-10-06T20:31:47.626Z,12.76
2022-10-06T20:34:19.104Z,12.70
2022-10-06T20:36:46.314Z,12.64
2022-10-06T20:39:34.074Z,12.58
2022-10-06T20:42:00.771Z,12.52
2022-10-06T20:44:27.437Z,12.46
2022-10-06T20:46:54.561Z,12.40
2022-10-06T20:49:21.358Z,12.36
2022-10-06T20:55:17.741Z,12.28
2022-10-06T20:57:44.649Z,12.23
2022-10-06T21:00:11.974Z,12.19
2022-10-06T21:02:39.128Z,12.15
2022-10-06T21:05:06.958Z,12.11
2022-10-06T21:07:34.375Z,12.06
2022-10-06T21:10:01.052Z,12.01
2022-10-06T21:12:28.476Z,11.96
2022-10-06T21:14:57.009Z,11.91
2022-10-06T21:17:23.812Z,11.86
2022-10-06T21:19:50.533Z,11.81
2022-10-06T21:22:17.376Z,11.78
2022-10-06T21:24:44.083Z,11.75
2022-10-06T21:27:10.748Z,11.72
2022-10-06T21:29:37.527Z,11.67
2022-10-06T21:32:04.135Z,11.63
2022-10-06T21:34:31.666Z,11.61
2022-10-06T21:36:58.403Z,11.59
2022-10-06T21:39:25.024Z,11.57
2022-10-06T21:41:51.735Z,11.55
2022-10-06T21:44:18.423Z,11.52
2022-10-06T21:46:55.242Z,11.51
2022-10-06T21:49:23.552Z,11.47
2022-10-06T21:51:51.733Z,11.44
2022-10-06T21:54:18.864Z,11.44
2022-10-06T21:56:45.679Z,11.44
2022-10-06T21:59:12.322Z,11.44
2022-10-06T22:01:43.279Z,11.45
2022-10-06T22:04:10.549Z,11.47
2022-10-06T22:06:37.515Z,11.49
2022-10-06T22:09:05.359Z,11.52
2022-10-06T22:11:34.915Z,11.55
2022-10-06T22:14:02.917Z,11.59
2022-10-06T22:16:31.271Z,11.62
2022-10-06T22:18:58.318Z,11.66
2022-10-06T22:21:29.464Z,11.70
2022-10-06T22:23:57.843Z,11.76
2022-10-06T22:26:24.664Z,11.80
2022-10-06T22:28:52.159Z,11.85
2022-10-06T22:31:23.229Z,11.90
2022-10-06T22:33:57.622Z,11.95
2022-10-06T22:36:24.627Z,11.97
2022-10-06T22:38:51.536Z,11.99
2022-10-06T22:41:18.349Z,12.01
2022-10-06T22:43:45.048Z,12.02
2022-10-06T22:46:11.925Z,12.02
2022-10-06T22:48:38.858Z,12.00
2022-10-06T22:51:05.972Z,12.00
2022-10-06T22:53:32.832Z,12.02
2022-10-06T22:55:59.957Z,12.04
2022-10-06T22:58:26.897Z,12.10
2022-10-06T23:00:54.187Z,12.17
2022-10-06T23:03:21.117Z,12.28
2022-10-06T23:05:55.434Z,12.41
2022-10-06T23:08:22.216Z,12.55
2022-10-06T23:10:48.926Z,12.68
2022-10-06T23:13:15.627Z,12.79
2022-10-06T23:15:42.337Z,12.89
2022-10-06T23:18:09.268Z,12.99
2022-10-06T23:20:35.989Z,13.07
2022-10-06T23:23:02.717Z,13.15
2022-10-06T23:25:29.428Z,13.20
2022-10-06T23:27:56.120Z,13.25
2022-10-06T23:30:22.880Z,13.28
2022-10-06T23:32:49.563Z,13.30
2022-10-06T23:35:16.199Z,13.32
2022-10-06T23:37:43.153Z,13.33
2022-10-06T23:40:10.495Z,13.33
2022-10-06T23:42:37.174Z,13.33
2022-10-06T23:45:04.233Z,13.31
2022-10-06T23:47:30.920Z,13.25
2022-10-06T23:49:57.709Z,13.16
2022-10-06T23:52:24.432Z,13.05
2022-10-06T23:54:51.205Z,12.95
2022-10-06T23:57:17.908Z,12.85
2022-10-06T23:59:44.598Z,12.75
