createdAt,value
2022-11-02T00:01:34.892Z,20.45
2022-11-02T00:04:02.717Z,18.40
2022-11-02T00:06:30.392Z,15.52
2022-11-02T00:08:58.110Z,21.88
2022-11-02T00:11:25.837Z,16.85
2022-11-02T00:13:54.940Z,26.00
2022-11-02T00:16:25.460Z,18.55
2022-11-02T00:18:56.105Z,21.92
2022-11-02T00:21:26.955Z,19.13
2022-11-02T00:23:56.109Z,22.35
2022-11-02T00:26:23.905Z,17.17
2022-11-02T00:28:51.685Z,11.23
2022-11-02T00:31:20.731Z,16.67
2022-11-02T00:33:48.536Z,16.13
2022-11-02T00:36:17.275Z,14.00
2022-11-02T00:38:45.104Z,12.50
2022-11-02T00:41:13.254Z,23.15
2022-11-02T00:43:41.025Z,19.55
2022-11-02T00:46:08.713Z,20.00
2022-11-02T00:48:37.804Z,16.83
2022-11-02T00:51:05.966Z,22.48
2022-11-02T00:53:33.701Z,18.05
2022-11-02T00:56:01.440Z,22.10
2022-11-02T00:58:29.345Z,17.33
2022-11-02T01:00:57.764Z,19.27
2022-11-02T01:03:25.623Z,15.50
2022-11-02T01:05:54.703Z,16.05
2022-11-02T01:08:22.692Z,18.13
2022-11-02T01:10:50.549Z,13.00
2022-11-02T01:13:18.319Z,12.30
2022-11-02T01:15:46.050Z,19.98
2022-11-02T01:18:13.737Z,18.40
2022-11-02T01:20:41.475Z,16.73
2022-11-02T01:23:10.537Z,13.73
2022-11-02T01:25:38.235Z,14.77
2022-11-02T01:28:06.659Z,16.15
2022-11-02T01:30:34.547Z,14.20
2022-11-02T01:33:02.321Z,17.30
2022-11-02T01:35:30.181Z,15.63
2022-11-02T01:37:57.862Z,13.82
2022-11-02T01:40:26.978Z,16.08
2022-11-02T01:42:54.674Z,21.05
2022-11-02T01:45:22.328Z,15.38
2022-11-02T01:47:50.138Z,14.43
2022-11-02T01:50:22.672Z,21.75
2022-11-02T01:52:50.646Z,20.80
2022-11-02T01:55:21.519Z,17.42
2022-11-02T01:58:09.752Z,17.88
2022-11-02T02:00:39.151Z,16.10
2022-11-02T02:03:09.957Z,13.70
2022-11-02T02:05:43.363Z,17.20
2022-11-02T02:08:14.058Z,19.25
2022-11-02T02:10:41.782Z,18.40
2022-11-02T02:13:11.683Z,14.38
2022-11-02T02:15:43.122Z,17.50
2022-11-02T02:18:17.732Z,13.13
2022-11-02T02:21:01.117Z,19.90
2022-11-02T02:23:59.889Z,20.77
2022-11-02T02:26:59.213Z,18.50
2022-11-02T02:29:38.564Z,16.30
2022-11-02T02:32:13.115Z,21.88
2022-11-02T02:34:50.519Z,17.48
2022-11-02T02:37:23.015Z,18.10
2022-11-02T02:39:57.856Z,15.38
2022-11-02T02:42:31.355Z,17.25
2022-11-02T02:45:11.354Z,17.23
2022-11-02T02:47:45.540Z,17.73
2022-11-02T02:50:19.024Z,14.00
2022-11-02T02:52:50.885Z,13.65
2022-11-02T02:55:23.267Z,14.80
2022-11-02T02:57:55.586Z,19.48
2022-11-02T03:00:24.940Z,9.57
2022-11-02T03:03:01.890Z,17.85
2022-11-02T03:05:33.832Z,17.65
2022-11-02T03:08:07.021Z,12.75
2022-11-02T03:10:43.583Z,11.27
2022-11-02T03:13:21.860Z,18.25
2022-11-02T03:15:55.785Z,11.50
2022-11-02T03:18:31.649Z,14.82
2022-11-02T03:21:08.673Z,15.10
2022-11-02T03:23:40.473Z,16.17
2022-11-02T03:26:14.983Z,10.73
2022-11-02T03:28:53.518Z,14.70
2022-11-02T03:31:32.345Z,10.55
2022-11-02T03:34:09.611Z,14.23
2022-11-02T03:36:46.177Z,14.82
2022-11-02T03:39:16.294Z,12.40
2022-11-02T03:41:47.154Z,13.18
2022-11-02T03:44:21.467Z,14.65
2022-11-02T03:46:55.075Z,12.75
2022-11-02T03:49:25.009Z,11.85
2022-11-02T03:51:53.914Z,14.65
2022-11-02T03:54:31.899Z,12.27
2022-11-02T03:59:32.962Z,16.05
2022-11-02T04:02:03.466Z,16.08
2022-11-02T04:04:31.400Z,15.02
2022-11-02T04:06:59.232Z,16.90
2022-11-02T04:09:26.961Z,14.05
2022-11-02T04:12:11.919Z,20.23
2022-11-02T04:14:39.934Z,13.07
2022-11-02T04:19:59.103Z,20.67
2022-11-02T04:22:44.575Z,14.23
2022-11-02T04:25:18.805Z,19.48
2022-11-02T04:27:48.472Z,17.02
2022-11-02T04:30:17.908Z,18.10
2022-11-02T04:33:06.217Z,17.52
2022-11-02T04:35:34.877Z,10.20
2022-11-02T04:38:20.715Z,17.13
2022-11-02T04:40:48.714Z,15.15
2022-11-02T04:43:16.414Z,13.80
2022-11-02T04:45:44.132Z,15.52
2022-11-02T04:48:13.230Z,15.02
2022-11-02T04:50:40.954Z,11.70
2022-11-02T04:53:08.775Z,14.05
2022-11-02T04:55:36.483Z,22.13
2022-11-02T04:58:04.646Z,20.55
2022-11-02T05:00:32.650Z,21.00
2022-11-02T05:03:00.360Z,23.50
2022-11-02T05:05:29.471Z,17.50
2022-11-02T05:07:57.208Z,14.90
2022-11-02T05:10:24.974Z,20.63
2022-11-02T05:12:58.505Z,17.08
2022-11-02T05:15:26.279Z,18.65
2022-11-02T05:17:54.212Z,20.55
2022-11-02T05:20:22.289Z,26.92
2022-11-02T05:22:51.388Z,19.95
2022-11-02T05:25:19.177Z,21.48
2022-11-02T05:27:47.010Z,22.85
2022-11-02T05:30:14.747Z,22.55
2022-11-02T05:32:42.642Z,18.90
2022-11-02T05:35:10.815Z,22.40
2022-11-02T05:37:38.597Z,19.63
2022-11-02T05:40:09.352Z,20.23
2022-11-02T05:42:37.102Z,20.00
2022-11-02T05:45:05.400Z,15.68
2022-11-02T05:47:34.614Z,21.60
2022-11-02T05:50:02.997Z,18.10
2022-11-02T05:52:30.956Z,24.42
2022-11-02T05:54:58.689Z,24.70
2022-11-02T05:57:27.912Z,29.25
2022-11-02T05:59:55.683Z,23.00
2022-11-02T06:02:25.526Z,22.55
2022-11-02T06:04:53.520Z,28.15
2022-11-02T06:07:21.347Z,26.77
2022-11-02T06:09:49.148Z,31.63
2022-11-02T06:12:16.937Z,26.35
2022-11-02T06:14:46.057Z,25.40
2022-11-02T06:17:13.780Z,15.05
2022-11-02T06:19:41.512Z,21.48
2022-11-02T06:22:09.300Z,23.48
2022-11-02T06:24:37.029Z,21.70
2022-11-02T06:27:04.850Z,18.40
2022-11-02T06:29:32.605Z,18.40
2022-11-02T06:32:01.721Z,14.93
2022-11-02T06:34:29.612Z,16.13
2022-11-02T06:36:57.419Z,22.20
2022-11-02T06:39:25.241Z,20.65
2022-11-02T06:41:53.047Z,23.60
2022-11-02T06:44:20.767Z,22.52
2022-11-02T06:46:48.513Z,25.50
2022-11-02T06:49:17.656Z,21.95
2022-11-02T06:51:45.413Z,24.70
2022-11-02T06:54:13.695Z,22.70
2022-11-02T06:56:41.473Z,21.35
2022-11-02T06:59:09.227Z,35.03
2022-11-02T07:01:37.221Z,24.27
2022-11-02T07:04:05.365Z,19.75
2022-11-02T07:06:34.566Z,21.90
2022-11-02T07:09:02.331Z,28.50
2022-11-02T07:11:30.049Z,25.20
2022-11-02T07:13:58.047Z,16.63
2022-11-02T07:16:26.323Z,26.50
2022-11-02T07:18:54.064Z,18.63
2022-11-02T07:21:21.841Z,25.13
2022-11-02T07:23:51.764Z,19.17
2022-11-02T07:26:19.632Z,19.25
2022-11-02T07:28:48.011Z,19.13
2022-11-02T07:31:15.842Z,23.50
2022-11-02T07:33:43.579Z,23.08
2022-11-02T07:36:11.523Z,18.35
2022-11-02T07:38:39.208Z,20.38
2022-11-02T07:41:08.455Z,20.02
2022-11-02T07:43:39.939Z,29.65
2022-11-02T07:46:11.605Z,22.73
2022-11-02T07:48:39.340Z,17.30
2022-11-02T07:51:07.693Z,14.38
2022-11-02T07:53:35.852Z,15.73
2022-11-02T07:56:03.919Z,15.75
2022-11-02T07:58:33.839Z,13.00
2022-11-02T08:01:02.602Z,15.77
2022-11-02T08:03:30.792Z,13.68
2022-11-02T08:06:02.798Z,14.18
2022-11-02T08:08:30.651Z,14.32
2022-11-02T08:11:05.615Z,18.95
2022-11-02T08:13:34.923Z,19.50
2022-11-02T08:16:02.804Z,11.93
2022-11-02T08:18:31.293Z,14.88
2022-11-02T08:21:00.061Z,17.80
2022-11-02T08:23:28.016Z,18.10
2022-11-02T08:25:56.455Z,13.55
2022-11-02T08:28:26.450Z,14.88
2022-11-02T08:30:55.828Z,12.18
2022-11-02T08:33:23.611Z,14.25
2022-11-02T08:35:53.166Z,11.65
2022-11-02T08:38:22.789Z,19.52
2022-11-02T08:40:50.738Z,14.07
2022-11-02T08:43:18.644Z,14.63
2022-11-02T08:48:35.880Z,14.48
2022-11-02T08:51:05.765Z,13.65
2022-11-02T08:53:33.493Z,14.43
2022-11-02T08:56:01.337Z,16.65
2022-11-02T08:58:29.593Z,12.50
2022-11-02T09:00:57.941Z,14.40
2022-11-02T09:03:27.170Z,17.90
2022-11-02T09:06:01.182Z,15.68
2022-11-02T09:08:29.378Z,18.33
2022-11-02T09:11:00.366Z,18.48
2022-11-02T09:13:28.510Z,14.13
2022-11-02T09:15:59.345Z,18.05
2022-11-02T09:18:27.131Z,22.13
2022-11-02T09:20:55.067Z,14.35
2022-11-02T09:23:24.397Z,12.23
2022-11-02T09:25:52.222Z,15.15
2022-11-02T09:28:19.999Z,11.43
2022-11-02T09:30:48.041Z,17.45
2022-11-02T09:33:16.449Z,11.00
2022-11-02T09:35:46.354Z,12.30
2022-11-02T09:38:14.427Z,11.20
2022-11-02T09:40:47.145Z,8.38
2022-11-02T09:43:22.012Z,14.20
2022-11-02T09:45:56.570Z,9.80
2022-11-02T09:48:29.863Z,12.93
2022-11-02T09:51:04.690Z,12.10
2022-11-02T09:53:45.855Z,15.02
2022-11-02T09:56:19.756Z,14.57
2022-11-02T09:58:52.593Z,15.68
2022-11-02T10:01:30.627Z,9.80
2022-11-02T10:04:30.433Z,17.55
2022-11-02T10:07:07.271Z,16.73
2022-11-02T10:09:41.555Z,9.85
2022-11-02T10:12:15.516Z,14.73
2022-11-02T10:14:54.251Z,18.70
2022-11-02T10:17:26.725Z,8.90
2022-11-02T10:19:58.368Z,19.02
2022-11-02T10:22:32.689Z,20.25
2022-11-02T10:25:02.802Z,13.15
2022-11-02T10:27:38.612Z,15.02
2022-11-02T10:30:12.257Z,5.43
2022-11-02T10:35:45.880Z,10.17
2022-11-02T10:38:20.850Z,7.30
2022-11-02T10:41:05.329Z,13.65
2022-11-02T10:43:53.910Z,8.18
2022-11-02T10:46:34.749Z,12.07
2022-11-02T10:49:11.413Z,9.10
2022-11-02T10:51:39.220Z,9.50
2022-11-02T10:54:17.813Z,11.10
2022-11-02T10:56:50.383Z,10.15
2022-11-02T10:59:23.570Z,6.97
2022-11-02T11:02:07.192Z,7.40
2022-11-02T11:04:35.723Z,9.57
2022-11-02T11:07:07.223Z,6.30
2022-11-02T11:09:51.732Z,11.55
2022-11-02T11:12:32.821Z,10.88
2022-11-02T11:20:46.820Z,8.60
2022-11-02T11:23:23.308Z,13.73
2022-11-02T11:26:02.299Z,9.48
2022-11-02T11:28:33.695Z,15.60
2022-11-02T11:31:13.273Z,5.03
2022-11-02T11:33:54.349Z,10.50
2022-11-02T11:36:27.962Z,12.18
2022-11-02T11:38:58.952Z,9.32
2022-11-02T11:41:26.993Z,13.10
2022-11-02T11:43:55.496Z,8.10
2022-11-02T11:46:24.782Z,12.13
2022-11-02T11:48:59.125Z,16.10
2022-11-02T11:51:34.188Z,8.73
2022-11-02T11:54:19.145Z,8.13
2022-11-02T11:56:47.118Z,9.52
2022-11-02T11:59:26.618Z,9.18
2022-11-02T12:01:58.656Z,7.25
2022-11-02T12:04:31.941Z,8.43
2022-11-02T12:07:11.404Z,14.20
2022-11-02T12:09:46.379Z,8.60
2022-11-02T12:12:20.999Z,7.93
2022-11-02T12:14:56.552Z,13.95
2022-11-02T12:17:40.853Z,13.00
2022-11-02T12:20:20.459Z,13.60
2022-11-02T12:22:59.338Z,15.77
2022-11-02T12:25:42.424Z,7.57
2022-11-02T12:28:29.824Z,10.82
2022-11-02T12:31:06.769Z,15.10
2022-11-02T12:33:50.053Z,9.57
2022-11-02T12:37:03.467Z,11.15
2022-11-02T12:39:37.511Z,8.38
2022-11-02T12:42:20.493Z,16.48
2022-11-02T12:45:12.587Z,10.98
2022-11-02T12:47:54.135Z,13.93
2022-11-02T12:50:36.350Z,12.30
2022-11-02T12:53:22.806Z,12.32
2022-11-02T12:55:54.502Z,11.32
2022-11-02T12:58:27.172Z,8.48
2022-11-02T13:01:01.361Z,9.23
2022-11-02T13:03:39.834Z,17.13
2022-11-02T13:06:15.289Z,17.80
2022-11-02T13:08:48.880Z,11.82
2022-11-02T13:11:23.467Z,11.10
2022-11-02T13:13:54.628Z,10.82
2022-11-02T13:16:31.320Z,9.43
2022-11-02T13:19:04.084Z,18.70
2022-11-02T13:21:43.713Z,10.05
2022-11-02T13:24:17.078Z,13.65
2022-11-02T13:26:47.636Z,16.45
2022-11-02T13:29:23.107Z,11.48
2022-11-02T13:31:56.303Z,9.65
2022-11-02T13:34:32.625Z,11.98
2022-11-02T13:37:07.630Z,7.18
2022-11-02T13:39:39.911Z,10.43
2022-11-02T13:42:51.943Z,13.80
2022-11-02T13:45:54.923Z,9.77
2022-11-02T13:48:39.152Z,10.98
2022-11-02T13:51:13.899Z,10.45
2022-11-02T13:53:52.449Z,9.18
2022-11-02T13:56:25.385Z,8.88
2022-11-02T13:58:57.822Z,7.95
2022-11-02T14:01:26.575Z,9.65
2022-11-02T14:04:01.744Z,9.88
2022-11-02T14:06:33.403Z,8.98
2022-11-02T14:09:05.514Z,8.90
2022-11-02T14:11:47.329Z,8.73
2022-11-02T14:14:21.616Z,7.32
2022-11-02T14:17:00.792Z,11.07
2022-11-02T14:19:33.169Z,5.72
2022-11-02T14:22:13.193Z,11.15
2022-11-02T14:24:56.591Z,12.98
2022-11-02T14:27:31.247Z,14.80
2022-11-02T14:29:59.739Z,13.30
2022-11-02T14:32:49.616Z,8.43
2022-11-02T14:35:34.966Z,8.88
2022-11-02T14:38:38.034Z,16.25
2022-11-02T14:41:23.969Z,8.18
2022-11-02T14:44:06.573Z,12.18
2022-11-02T14:46:47.380Z,13.10
2022-11-02T14:49:21.837Z,10.65
2022-11-02T14:52:03.904Z,16.95
2022-11-02T14:57:06.360Z,12.00
2022-11-02T14:59:37.690Z,12.95
2022-11-02T15:02:10.610Z,10.93
2022-11-02T15:04:48.031Z,13.88
2022-11-02T15:07:21.462Z,9.45
2022-11-02T15:09:57.836Z,16.27
2022-11-02T15:12:33.939Z,10.27
2022-11-02T15:15:32.732Z,11.48
2022-11-02T15:18:32.275Z,9.55
2022-11-02T15:21:28.184Z,12.63
2022-11-02T15:24:13.867Z,14.90
2022-11-02T15:26:51.745Z,8.32
2022-11-02T15:29:36.413Z,10.50
2022-11-02T15:32:07.604Z,13.65
2022-11-02T15:34:40.464Z,12.13
2022-11-02T15:37:09.810Z,9.05
2022-11-02T15:39:38.661Z,14.65
2022-11-02T15:42:18.100Z,9.23
2022-11-02T15:45:20.281Z,16.23
2022-11-02T15:48:09.651Z,7.80
2022-11-02T15:50:47.230Z,10.80
2022-11-02T15:53:29.569Z,9.40
2022-11-02T15:58:53.646Z,8.35
2022-11-02T16:01:24.548Z,7.47
2022-11-02T16:03:58.363Z,12.90
2022-11-02T16:06:28.266Z,13.75
2022-11-02T16:08:58.020Z,14.75
2022-11-02T16:11:25.876Z,10.30
2022-11-02T16:14:08.582Z,9.50
2022-11-02T16:16:47.809Z,7.15
2022-11-02T16:19:20.005Z,13.90
2022-11-02T16:24:15.754Z,15.55
2022-11-02T16:26:45.886Z,13.90
2022-11-02T16:29:23.586Z,10.18
2022-11-02T16:31:52.909Z,10.52
2022-11-02T16:34:23.060Z,9.40
2022-11-02T16:36:50.961Z,18.70
2022-11-02T16:39:30.382Z,9.50
2022-11-02T16:42:00.342Z,14.75
2022-11-02T16:44:30.361Z,12.77
2022-11-02T16:47:01.823Z,9.35
2022-11-02T16:49:30.010Z,10.57
2022-11-02T16:51:59.585Z,8.43
2022-11-02T16:54:30.558Z,9.10
2022-11-02T16:57:07.318Z,11.13
2022-11-02T16:59:46.826Z,17.42
2022-11-02T17:02:16.546Z,8.27
2022-11-02T17:04:46.452Z,16.63
2022-11-02T17:07:18.753Z,10.65
2022-11-02T17:09:53.279Z,13.55
2022-11-02T17:12:22.394Z,12.55
2022-11-02T17:14:51.193Z,13.93
2022-11-02T17:17:38.990Z,15.38
2022-11-02T17:20:19.996Z,15.27
2022-11-02T17:22:53.846Z,18.85
2022-11-02T17:25:24.008Z,12.90
2022-11-02T17:27:52.869Z,15.75
2022-11-02T17:30:43.638Z,27.15
2022-11-02T17:33:23.814Z,16.40
2022-11-02T17:35:53.345Z,12.48
2022-11-02T17:38:24.962Z,19.05
2022-11-02T17:40:53.181Z,14.18
2022-11-02T17:43:20.486Z,18.42
2022-11-02T17:45:55.143Z,12.45
2022-11-02T17:48:24.539Z,15.13
2022-11-02T17:50:54.598Z,13.00
2022-11-02T17:53:23.206Z,15.20
2022-11-02T17:55:51.223Z,13.82
2022-11-02T17:58:18.882Z,12.82
2022-11-02T18:00:46.662Z,12.23
2022-11-02T18:03:19.078Z,18.63
2022-11-02T18:05:50.948Z,22.73
2022-11-02T18:08:20.604Z,10.10
2022-11-02T18:10:49.417Z,14.60
2022-11-02T18:13:20.262Z,13.00
2022-11-02T18:15:48.725Z,14.20
2022-11-02T18:18:16.544Z,19.92
2022-11-02T18:20:44.291Z,7.15
2022-11-02T18:23:19.372Z,17.10
2022-11-02T18:25:47.087Z,10.65
2022-11-02T18:28:15.010Z,10.32
2022-11-02T18:30:44.293Z,19.25
2022-11-02T18:33:13.694Z,11.07
2022-11-02T18:35:42.142Z,8.48
2022-11-02T18:38:10.032Z,10.02
2022-11-02T18:40:39.566Z,7.68
2022-11-02T18:43:07.883Z,6.35
2022-11-02T18:45:35.934Z,8.15
2022-11-02T18:48:03.966Z,12.55
2022-11-02T18:50:32.139Z,12.27
2022-11-02T18:52:59.809Z,12.02
2022-11-02T18:55:27.565Z,6.88
2022-11-02T18:57:56.683Z,11.70
2022-11-02T19:00:24.587Z,10.88
2022-11-02T19:02:52.338Z,13.50
2022-11-02T19:05:52.130Z,17.60
2022-11-02T19:08:37.558Z,12.02
2022-11-02T19:11:05.411Z,15.98
2022-11-02T19:13:34.545Z,16.13
2022-11-02T19:16:03.829Z,10.55
2022-11-02T19:18:31.599Z,14.77
2022-11-02T19:20:59.447Z,12.95
2022-11-02T19:23:27.328Z,16.77
2022-11-02T19:25:55.029Z,13.95
2022-11-02T19:28:22.683Z,14.38
2022-11-02T19:30:51.765Z,11.32
2022-11-02T19:33:20.997Z,14.40
2022-11-02T19:35:55.627Z,12.55
2022-11-02T19:38:23.429Z,19.85
2022-11-02T19:41:01.310Z,15.07
2022-11-02T19:43:29.030Z,18.15
2022-11-02T19:46:02.440Z,14.88
2022-11-02T19:48:31.682Z,22.98
2022-11-02T19:51:06.241Z,13.27
2022-11-02T19:53:33.964Z,16.73
2022-11-02T19:56:01.688Z,8.60
2022-11-02T19:58:29.443Z,15.82
2022-11-02T20:00:57.234Z,9.77
2022-11-02T20:03:26.400Z,12.85
2022-11-02T20:05:54.088Z,19.90
2022-11-02T20:08:21.908Z,19.17
2022-11-02T20:10:49.766Z,14.05
2022-11-02T20:13:17.549Z,14.95
2022-11-02T20:15:45.223Z,12.05
2022-11-02T20:18:19.532Z,16.75
2022-11-02T20:20:49.367Z,23.00
2022-11-02T20:23:17.104Z,18.23
2022-11-02T20:25:44.938Z,18.35
2022-11-02T20:28:12.724Z,13.20
2022-11-02T20:30:42.010Z,14.05
2022-11-02T20:33:09.842Z,14.85
2022-11-02T20:35:38.955Z,24.05
2022-11-02T20:38:08.374Z,13.65
2022-11-02T20:40:41.008Z,11.30
2022-11-02T20:43:08.957Z,20.77
2022-11-02T20:45:36.838Z,18.27
2022-11-02T20:48:05.371Z,16.90
2022-11-02T20:50:33.727Z,21.60
2022-11-02T20:53:01.452Z,21.50
2022-11-02T20:55:30.526Z,18.10
2022-11-02T20:57:58.253Z,18.40
2022-11-02T21:00:26.542Z,14.15
2022-11-02T21:02:54.237Z,19.48
2022-11-02T21:05:21.973Z,22.70
2022-11-02T21:07:51.807Z,12.50
2022-11-02T21:10:19.535Z,18.00
2022-11-02T21:13:06.448Z,18.08
2022-11-02T21:15:35.739Z,9.75
2022-11-02T21:18:03.441Z,19.40
2022-11-02T21:20:34.433Z,18.88
2022-11-02T21:23:02.807Z,16.40
2022-11-02T21:25:31.905Z,11.38
2022-11-02T21:28:01.245Z,18.85
2022-11-02T21:30:31.165Z,15.15
2022-11-02T21:32:59.316Z,16.63
2022-11-02T21:35:27.124Z,16.90
2022-11-02T21:38:01.251Z,18.27
2022-11-02T21:40:31.573Z,22.60
2022-11-02T21:43:00.705Z,16.42
2022-11-02T21:45:33.568Z,17.77
2022-11-02T21:48:05.377Z,14.35
2022-11-02T21:50:33.345Z,19.40
2022-11-02T21:53:01.044Z,18.65
2022-11-02T21:55:28.749Z,20.67
2022-11-02T21:57:56.466Z,16.42
2022-11-02T22:00:44.271Z,10.18
2022-11-02T22:03:13.012Z,18.30
2022-11-02T22:05:59.517Z,20.55
2022-11-02T22:08:39.454Z,18.83
2022-11-02T22:11:08.301Z,23.80
2022-11-02T22:13:36.521Z,20.30
2022-11-02T22:16:16.788Z,16.70
2022-11-02T22:18:47.056Z,15.38
2022-11-02T22:21:16.013Z,14.88
2022-11-02T22:23:45.478Z,19.48
2022-11-02T22:26:15.463Z,24.17
2022-11-02T22:28:44.808Z,17.33
2022-11-02T22:31:15.442Z,20.48
2022-11-02T22:33:45.284Z,21.20
2022-11-02T22:36:15.360Z,23.17
2022-11-02T22:38:48.673Z,25.98
2022-11-02T22:41:16.985Z,16.17
2022-11-02T22:43:44.846Z,23.65
2022-11-02T22:46:12.696Z,20.00
2022-11-02T22:48:40.446Z,21.63
2022-11-02T22:51:10.124Z,18.05
2022-11-02T22:53:37.866Z,18.42
2022-11-02T22:56:08.754Z,21.27
2022-11-02T22:58:37.601Z,17.35
2022-11-02T23:01:06.380Z,25.08
2022-11-02T23:03:35.648Z,27.75
2022-11-02T23:06:06.339Z,16.50
2022-11-02T23:08:36.976Z,23.42
2022-11-02T23:11:23.648Z,15.10
2022-11-02T23:13:55.474Z,24.02
2022-11-02T23:16:25.387Z,22.58
2022-11-02T23:19:18.730Z,20.25
2022-11-02T23:21:50.190Z,29.48
2022-11-02T23:24:36.639Z,25.00
2022-11-02T23:27:05.340Z,28.00
2022-11-02T23:29:50.396Z,23.60
2022-11-02T23:32:28.899Z,21.02
2022-11-02T23:35:15.568Z,25.15
2022-11-02T23:37:44.234Z,25.20
2022-11-02T23:40:15.367Z,24.75
2022-11-02T23:42:43.364Z,28.52
2022-11-02T23:45:11.791Z,25.23
2022-11-02T23:47:58.080Z,35.53
2022-11-02T23:50:46.578Z,22.58
2022-11-02T23:53:33.857Z,28.13
2022-11-02T23:56:20.562Z,24.05
2022-11-02T23:58:48.503Z,28.48
