createdAt,value
2018-12-29T00:01:15.034Z,0.90
2018-12-29T00:03:45.567Z,0.70
2018-12-29T00:06:16.487Z,0.80
2018-12-29T00:08:46.985Z,0.90
2018-12-29T00:11:17.736Z,1.00
2018-12-29T00:13:48.326Z,1.00
2018-12-29T00:16:18.892Z,0.90
2018-12-29T00:18:49.427Z,0.90
2018-12-29T00:21:20.152Z,0.80
2018-12-29T00:23:50.718Z,0.90
2018-12-29T00:26:21.703Z,0.90
2018-12-29T00:28:52.527Z,0.90
2018-12-29T00:31:23.112Z,0.80
2018-12-29T00:33:53.827Z,0.70
2018-12-29T00:36:24.337Z,0.50
2018-12-29T00:38:55.127Z,0.40
2018-12-29T00:41:25.497Z,0.30
2018-12-29T00:43:55.913Z,0.30
2018-12-29T00:46:26.752Z,0.40
2018-12-29T00:48:57.407Z,0.40
2018-12-29T00:51:28.012Z,0.50
2018-12-29T00:53:58.767Z,0.70
2018-12-29T00:56:29.217Z,0.90
2018-12-29T00:58:59.967Z,1.00
2018-12-29T01:01:30.827Z,1.00
2018-12-29T01:04:01.802Z,1.00
2018-12-29T01:06:32.506Z,0.80
2018-12-29T01:09:03.052Z,0.70
2018-12-29T01:11:33.602Z,0.70
2018-12-29T01:14:04.137Z,0.70
2018-12-29T01:16:35.025Z,0.70
2018-12-29T01:19:05.497Z,0.60
2018-12-29T01:21:36.092Z,0.50
2018-12-29T01:24:07.132Z,0.50
2018-12-29T01:26:37.713Z,0.60
2018-12-29T01:29:08.378Z,0.60
2018-12-29T01:31:39.107Z,0.50
2018-12-29T01:34:09.637Z,0.50
2018-12-29T01:36:40.293Z,0.40
2018-12-29T01:39:11.058Z,0.60
2018-12-29T01:41:41.768Z,0.80
2018-12-29T01:44:12.573Z,1.10
2018-12-29T01:46:43.372Z,1.10
2018-12-29T01:49:13.908Z,1.10
2018-12-29T01:51:44.618Z,1.20
2018-12-29T01:54:15.587Z,1.20
2018-12-29T01:56:46.168Z,1.20
2018-12-29T01:59:16.783Z,1.30
2018-12-29T02:01:47.458Z,1.20
2018-12-29T02:04:18.078Z,1.20
2018-12-29T02:06:48.893Z,1.20
2018-12-29T02:09:19.883Z,1.20
2018-12-29T02:11:50.463Z,1.20
2018-12-29T02:14:21.113Z,1.20
2018-12-29T02:16:51.898Z,1.20
2018-12-29T02:19:22.418Z,1.10
2018-12-29T02:21:53.008Z,1.00
2018-12-29T02:24:23.710Z,0.90
2018-12-29T02:26:54.304Z,0.80
2018-12-29T02:29:25.013Z,0.80
2018-12-29T02:31:55.707Z,0.80
2018-12-29T02:34:26.119Z,0.80
2018-12-29T02:36:56.873Z,0.80
2018-12-29T02:39:27.503Z,0.80
2018-12-29T02:41:58.106Z,0.70
2018-12-29T02:44:28.733Z,0.60
2018-12-29T02:46:59.379Z,0.70
2018-12-29T02:49:29.988Z,0.80
2018-12-29T02:52:00.737Z,0.80
2018-12-29T02:54:31.313Z,0.70
2018-12-29T02:57:01.798Z,0.70
2018-12-29T02:59:32.382Z,0.60
2018-12-29T03:02:03.018Z,0.50
2018-12-29T03:04:33.355Z,0.60
2018-12-29T03:07:03.953Z,0.70
2018-12-29T03:09:34.483Z,0.60
2018-12-29T03:12:05.057Z,0.50
2018-12-29T03:14:35.463Z,0.60
2018-12-29T03:17:06.328Z,0.60
2018-12-29T03:19:36.999Z,0.60
2018-12-29T03:22:07.564Z,0.60
2018-12-29T03:24:38.284Z,0.60
2018-12-29T03:27:08.718Z,0.50
2018-12-29T03:29:39.368Z,0.50
2018-12-29T03:32:09.835Z,0.50
2018-12-29T03:34:40.489Z,0.50
2018-12-29T03:37:11.139Z,0.50
2018-12-29T03:39:42.110Z,0.60
2018-12-29T03:42:12.651Z,0.60
2018-12-29T03:44:43.103Z,0.30
2018-12-29T03:47:13.713Z,0.20
2018-12-29T03:49:44.119Z,0.30
2018-12-29T03:52:14.583Z,0.50
2018-12-29T03:54:45.553Z,0.50
2018-12-29T03:57:16.203Z,0.50
2018-12-29T03:59:46.883Z,0.50
2018-12-29T04:02:17.523Z,0.60
2018-12-29T04:04:47.879Z,0.60
2018-12-29T04:07:18.353Z,0.60
2018-12-29T04:09:49.280Z,0.60
2018-12-29T04:12:24.963Z,0.60
2018-12-29T04:14:55.458Z,0.60
2018-12-29T04:17:26.209Z,0.60
2018-12-29T04:19:56.838Z,0.50
2018-12-29T04:22:27.624Z,0.50
2018-12-29T04:24:58.204Z,0.50
2018-12-29T04:27:28.929Z,0.50
2018-12-29T04:29:59.793Z,0.40
2018-12-29T04:32:30.543Z,0.50
2018-12-29T04:35:01.098Z,0.50
2018-12-29T04:37:31.558Z,0.40
2018-12-29T04:40:02.228Z,0.40
2018-12-29T04:42:32.659Z,0.50
2018-12-29T04:45:03.215Z,0.50
2018-12-29T04:47:33.773Z,0.40
2018-12-29T04:50:04.219Z,0.30
2018-12-29T04:52:34.854Z,0.00
2018-12-29T04:55:05.779Z,0.00
2018-12-29T04:57:36.204Z,0.10
2018-12-29T05:00:07.183Z,0.10
2018-12-29T05:02:37.549Z,0.10
2018-12-29T05:05:08.438Z,0.10
2018-12-29T05:07:39.228Z,0.10
2018-12-29T05:10:10.118Z,0.10
2018-12-29T05:12:40.518Z,0.10
2018-12-29T05:15:11.139Z,0.20
2018-12-29T05:17:41.653Z,0.10
2018-12-29T05:20:12.104Z,0.20
2018-12-29T05:22:42.604Z,0.20
2018-12-29T05:25:13.098Z,0.20
2018-12-29T05:27:43.482Z,0.20
2018-12-29T05:30:14.049Z,0.10
2018-12-29T05:32:44.653Z,0.10
2018-12-29T05:35:15.362Z,0.10
2018-12-29T05:37:46.190Z,0.10
2018-12-29T05:40:16.853Z,0.10
2018-12-29T05:42:47.368Z,-0.30
2018-12-29T05:45:18.038Z,-0.60
2018-12-29T05:47:48.459Z,-0.70
2018-12-29T05:50:18.900Z,-0.70
2018-12-29T05:52:49.544Z,-0.50
2018-12-29T05:55:20.033Z,-0.40
2018-12-29T05:57:50.464Z,-0.40
2018-12-29T06:00:21.154Z,-0.40
2018-12-29T06:02:51.909Z,-0.30
2018-12-29T06:05:22.493Z,-0.20
2018-12-29T06:07:53.029Z,-0.20
2018-12-29T06:10:23.523Z,-0.20
2018-12-29T06:12:54.043Z,-0.20
2018-12-29T06:15:24.498Z,-0.20
2018-12-29T06:17:55.274Z,-0.20
2018-12-29T06:20:25.673Z,-0.10
2018-12-29T06:22:56.288Z,-0.10
2018-12-29T06:25:27.023Z,-0.10
2018-12-29T06:27:57.894Z,-0.30
2018-12-29T06:30:28.463Z,-0.40
2018-12-29T06:32:59.063Z,-0.50
2018-12-29T06:35:29.753Z,-0.50
2018-12-29T06:38:00.218Z,-0.50
2018-12-29T06:40:30.659Z,-0.70
2018-12-29T06:43:01.409Z,-0.90
2018-12-29T06:45:31.973Z,-0.90
2018-12-29T06:48:02.569Z,-0.80
2018-12-29T06:50:33.170Z,-0.80
2018-12-29T06:53:03.459Z,-0.70
2018-12-29T06:55:34.468Z,-0.60
2018-12-29T06:58:05.138Z,-0.50
2018-12-29T07:00:35.743Z,-0.40
2018-12-29T07:03:06.283Z,-0.40
2018-12-29T07:05:37.339Z,-0.40
2018-12-29T07:08:08.294Z,-0.40
2018-12-29T07:10:38.923Z,-0.40
2018-12-29T07:13:10.173Z,-0.40
2018-12-29T07:15:40.879Z,-0.30
2018-12-29T07:18:11.637Z,-0.30
2018-12-29T07:20:43.339Z,-0.20
2018-12-29T07:23:14.014Z,-0.20
2018-12-29T07:25:44.654Z,0.00
2018-12-29T07:28:15.259Z,0.10
2018-12-29T07:30:45.884Z,0.20
2018-12-29T07:33:16.568Z,0.20
2018-12-29T07:35:47.395Z,0.10
2018-12-29T07:38:18.300Z,0.20
2018-12-29T07:40:48.894Z,0.20
2018-12-29T07:43:19.864Z,0.30
2018-12-29T07:45:56.889Z,0.40
2018-12-29T07:48:27.993Z,0.50
2018-12-29T07:50:58.603Z,0.50
2018-12-29T07:53:29.288Z,0.50
2018-12-29T07:56:00.403Z,0.50
2018-12-29T07:58:31.043Z,0.50
2018-12-29T08:01:02.058Z,0.50
2018-12-29T08:03:33.033Z,0.60
2018-12-29T08:06:03.603Z,0.40
2018-12-29T08:08:34.243Z,0.30
2018-12-29T08:11:04.728Z,0.40
2018-12-29T08:13:35.278Z,0.40
2018-12-29T08:16:05.793Z,0.40
2018-12-29T08:18:36.207Z,0.40
2018-12-29T08:21:06.602Z,0.50
2018-12-29T08:23:36.988Z,0.60
2018-12-29T08:26:07.747Z,0.70
2018-12-29T08:28:38.368Z,0.80
2018-12-29T08:31:08.867Z,0.90
2018-12-29T08:33:39.473Z,1.00
2018-12-29T08:36:09.963Z,1.10
2018-12-29T08:38:40.403Z,1.30
2018-12-29T08:41:10.942Z,1.40
2018-12-29T08:43:41.639Z,1.50
2018-12-29T08:46:12.508Z,1.60
2018-12-29T08:48:43.123Z,1.70
2018-12-29T08:51:13.498Z,1.90
2018-12-29T08:53:43.942Z,1.80
2018-12-29T08:56:14.534Z,1.70
2018-12-29T08:58:45.060Z,1.90
2018-12-29T09:01:15.518Z,2.10
2018-12-29T09:03:48.110Z,2.20
2018-12-29T09:06:18.832Z,2.30
2018-12-29T09:08:49.407Z,2.40
2018-12-29T09:11:20.412Z,2.50
2018-12-29T09:13:51.808Z,2.60
2018-12-29T09:16:24.198Z,2.60
2018-12-29T09:18:54.778Z,2.60
2018-12-29T09:21:25.398Z,2.60
2018-12-29T09:23:56.234Z,2.70
2018-12-29T09:26:26.923Z,2.90
2018-12-29T09:28:57.838Z,3.10
2018-12-29T09:31:28.974Z,3.30
2018-12-29T09:33:59.818Z,3.30
2018-12-29T09:36:30.664Z,3.20
2018-12-29T09:39:01.479Z,3.20
2018-12-29T09:41:35.908Z,3.30
2018-12-29T09:44:08.224Z,3.40
2018-12-29T09:46:39.019Z,3.50
2018-12-29T09:49:10.253Z,3.50
2018-12-29T09:51:41.602Z,3.60
2018-12-29T09:54:13.393Z,3.70
2018-12-29T09:56:44.180Z,3.70
2018-12-29T09:59:15.983Z,3.90
2018-12-29T10:01:47.168Z,4.10
2018-12-29T10:04:18.582Z,4.30
2018-12-29T10:06:50.704Z,4.30
2018-12-29T10:09:21.873Z,4.40
2018-12-29T10:11:54.242Z,4.40
2018-12-29T10:14:25.642Z,4.40
2018-12-29T10:16:57.392Z,4.60
2018-12-29T10:19:28.298Z,4.70
2018-12-29T10:21:58.768Z,4.80
2018-12-29T10:24:29.463Z,4.90
2018-12-29T10:26:59.903Z,5.00
2018-12-29T10:29:30.568Z,5.20
2018-12-29T10:32:01.610Z,5.10
2018-12-29T10:34:32.469Z,5.20
2018-12-29T10:37:03.123Z,5.40
2018-12-29T10:39:33.888Z,5.50
2018-12-29T10:42:04.489Z,5.60
2018-12-29T10:44:35.965Z,5.80
2018-12-29T10:47:06.583Z,6.00
2018-12-29T10:49:37.112Z,6.10
2018-12-29T10:52:08.068Z,6.10
2018-12-29T10:54:38.868Z,6.10
2018-12-29T10:57:10.522Z,6.20
2018-12-29T10:59:41.678Z,6.30
2018-12-29T11:02:12.283Z,6.40
2018-12-29T11:04:44.023Z,6.50
2018-12-29T11:07:15.478Z,6.60
2018-12-29T11:09:47.662Z,6.70
2018-12-29T11:12:20.667Z,6.70
2018-12-29T11:14:51.657Z,6.80
2018-12-29T11:17:23.038Z,7.00
2018-12-29T11:19:56.963Z,7.10
2018-12-29T11:22:29.282Z,7.20
2018-12-29T11:25:00.568Z,7.30
2018-12-29T11:27:31.247Z,7.40
2018-12-29T11:30:02.982Z,7.40
2018-12-29T11:32:35.723Z,7.60
2018-12-29T11:35:06.673Z,7.70
2018-12-29T11:37:38.503Z,7.90
2018-12-29T11:40:10.128Z,7.90
2018-12-29T11:42:41.983Z,7.90
2018-12-29T11:45:13.168Z,7.90
2018-12-29T11:47:49.749Z,8.00
2018-12-29T11:50:16.538Z,8.10
2018-12-29T11:52:47.650Z,8.30
2018-12-29T11:55:18.403Z,8.30
2018-12-29T11:57:50.118Z,8.60
2018-12-29T12:00:21.283Z,8.60
2018-12-29T12:02:52.513Z,8.60
2018-12-29T12:05:24.613Z,8.60
2018-12-29T12:07:56.075Z,8.60
2018-12-29T12:10:26.976Z,8.60
2018-12-29T12:12:58.552Z,8.60
2018-12-29T12:15:30.519Z,8.70
2018-12-29T12:18:04.373Z,8.90
2018-12-29T12:20:50.022Z,9.00
2018-12-29T12:23:20.807Z,9.20
2018-12-29T12:25:53.282Z,9.30
2018-12-29T12:28:23.977Z,9.40
2018-12-29T12:30:54.953Z,9.60
2018-12-29T12:33:26.002Z,9.80
2018-12-29T12:35:56.873Z,9.80
2018-12-29T12:38:27.817Z,9.70
2018-12-29T12:41:03.932Z,9.60
2018-12-29T12:43:35.082Z,9.50
2018-12-29T12:46:05.988Z,9.60
2018-12-29T12:48:36.577Z,9.50
2018-12-29T12:51:09.553Z,9.50
2018-12-29T12:53:40.447Z,9.50
2018-12-29T12:56:11.118Z,9.70
2018-12-29T12:58:45.968Z,9.60
2018-12-29T13:01:16.953Z,9.70
2018-12-29T13:03:47.647Z,9.70
2018-12-29T13:06:19.353Z,9.70
2018-12-29T13:08:51.557Z,9.70
2018-12-29T13:11:23.708Z,9.70
2018-12-29T13:13:55.098Z,9.80
2018-12-29T13:16:25.998Z,9.80
2018-12-29T13:18:58.263Z,9.80
2018-12-29T13:21:28.848Z,9.90
2018-12-29T13:24:01.549Z,9.90
2018-12-29T13:26:33.647Z,9.90
2018-12-29T13:29:04.767Z,10.30
2018-12-29T13:31:36.167Z,10.20
2018-12-29T13:34:10.547Z,10.10
2018-12-29T13:36:45.298Z,10.20
2018-12-29T13:39:18.812Z,10.10
2018-12-29T13:41:50.502Z,10.10
2018-12-29T13:44:21.377Z,10.20
2018-12-29T13:46:54.138Z,10.30
2018-12-29T13:49:25.947Z,10.00
2018-12-29T13:51:59.287Z,10.10
2018-12-29T13:54:31.047Z,10.00
2018-12-29T13:57:03.321Z,9.90
2018-12-29T13:59:35.197Z,10.00
2018-12-29T14:02:06.101Z,10.10
2018-12-29T14:04:38.552Z,10.10
2018-12-29T14:07:09.082Z,10.40
2018-12-29T14:09:40.651Z,10.20
2018-12-29T14:12:11.813Z,10.30
2018-12-29T14:14:42.542Z,10.20
2018-12-29T14:17:13.786Z,10.30
2018-12-29T14:19:46.921Z,10.30
2018-12-29T14:22:18.511Z,10.20
2018-12-29T14:24:55.121Z,10.20
2018-12-29T14:27:27.597Z,10.20
2018-12-29T14:30:00.374Z,10.50
2018-12-29T14:32:31.352Z,10.60
2018-12-29T14:35:02.424Z,10.60
2018-12-29T14:37:33.218Z,10.50
2018-12-29T14:40:04.337Z,10.80
2018-12-29T14:42:35.782Z,11.10
2018-12-29T14:45:06.557Z,11.10
2018-12-29T14:47:37.468Z,11.00
2018-12-29T14:50:08.262Z,11.00
2018-12-29T14:52:39.142Z,11.10
2018-12-29T14:55:09.747Z,11.30
2018-12-29T14:57:40.527Z,11.20
2018-12-29T15:00:12.797Z,11.30
2018-12-29T15:02:43.808Z,11.10
2018-12-29T15:05:14.477Z,10.70
2018-12-29T15:07:45.822Z,10.40
2018-12-29T15:10:16.586Z,10.20
2018-12-29T15:12:48.748Z,10.10
2018-12-29T15:15:19.728Z,10.10
2018-12-29T15:17:52.928Z,10.10
2018-12-29T15:20:25.658Z,10.10
2018-12-29T15:22:56.857Z,10.00
2018-12-29T15:25:27.483Z,10.00
2018-12-29T15:27:58.027Z,9.80
2018-12-29T15:30:33.282Z,9.60
2018-12-29T15:33:04.045Z,9.50
2018-12-29T15:35:35.707Z,9.40
2018-12-29T15:38:06.429Z,9.30
2018-12-29T15:40:37.617Z,9.20
2018-12-29T15:43:10.368Z,9.10
2018-12-29T15:45:43.803Z,9.00
2018-12-29T15:48:19.093Z,8.80
2018-12-29T15:50:51.107Z,8.60
2018-12-29T15:53:22.376Z,8.50
2018-12-29T15:55:53.982Z,8.30
2018-12-29T15:58:25.933Z,8.20
2018-12-29T16:01:00.311Z,8.00
2018-12-29T16:03:33.283Z,7.90
2018-12-29T16:06:04.091Z,7.80
2018-12-29T16:08:36.567Z,7.70
2018-12-29T16:11:08.882Z,7.60
2018-12-29T16:13:41.328Z,7.50
2018-12-29T16:16:12.034Z,7.40
2018-12-29T16:18:43.582Z,7.30
2018-12-29T16:21:15.701Z,7.20
2018-12-29T16:23:47.171Z,7.10
2018-12-29T16:26:19.021Z,7.00
2018-12-29T16:28:51.181Z,6.90
2018-12-29T16:31:24.342Z,6.90
2018-12-29T16:33:54.986Z,6.80
2018-12-29T16:36:26.682Z,6.70
2018-12-29T16:38:58.486Z,6.60
2018-12-29T16:41:29.768Z,6.60
2018-12-29T16:44:01.502Z,6.70
2018-12-29T16:46:32.492Z,6.60
2018-12-29T16:49:06.667Z,6.60
2018-12-29T16:51:35.143Z,6.40
2018-12-29T16:54:06.242Z,6.40
2018-12-29T16:56:36.977Z,6.30
2018-12-29T16:59:07.407Z,6.10
2018-12-29T17:01:38.037Z,6.00
2018-12-29T17:04:08.537Z,6.00
2018-12-29T17:06:39.322Z,6.00
2018-12-29T17:09:10.292Z,5.90
2018-12-29T17:11:40.862Z,5.90
2018-12-29T17:14:11.377Z,6.00
2018-12-29T17:16:42.602Z,5.90
2018-12-29T17:19:14.853Z,5.90
2018-12-29T17:21:45.348Z,5.90
2018-12-29T17:24:16.158Z,6.00
2018-12-29T17:26:46.737Z,6.00
2018-12-29T17:29:17.382Z,6.00
2018-12-29T17:31:48.148Z,6.00
2018-12-29T17:34:18.878Z,6.00
2018-12-29T17:36:49.883Z,5.90
2018-12-29T17:39:20.502Z,5.90
2018-12-29T17:41:51.019Z,5.90
2018-12-29T17:44:21.767Z,5.80
2018-12-29T17:46:52.464Z,5.70
2018-12-29T17:49:23.579Z,5.70
2018-12-29T17:51:54.747Z,5.70
2018-12-29T17:54:25.324Z,5.70
2018-12-29T17:56:56.097Z,5.60
2018-12-29T17:59:26.577Z,5.60
2018-12-29T18:01:57.327Z,5.50
2018-12-29T18:04:28.118Z,5.50
2018-12-29T18:06:58.707Z,5.40
2018-12-29T18:09:29.368Z,5.40
2018-12-29T18:12:00.172Z,5.40
2018-12-29T18:14:30.818Z,5.30
2018-12-29T18:17:01.768Z,5.20
2018-12-29T18:19:32.443Z,5.10
2018-12-29T18:22:03.084Z,5.10
2018-12-29T18:24:33.754Z,5.00
2018-12-29T18:27:04.347Z,4.90
2018-12-29T18:29:34.947Z,4.90
2018-12-29T18:32:05.619Z,4.80
2018-12-29T18:34:36.548Z,4.80
2018-12-29T18:37:07.174Z,4.80
2018-12-29T18:39:37.937Z,4.70
2018-12-29T18:42:08.517Z,4.70
2018-12-29T18:44:39.102Z,4.70
2018-12-29T18:47:09.698Z,4.80
2018-12-29T18:49:40.403Z,4.80
2018-12-29T18:52:10.992Z,4.70
2018-12-29T18:54:41.672Z,4.70
2018-12-29T18:57:12.292Z,4.70
2018-12-29T18:59:42.832Z,4.70
2018-12-29T19:02:13.712Z,4.60
2018-12-29T19:04:45.556Z,4.50
2018-12-29T19:07:16.606Z,4.50
2018-12-29T19:09:47.498Z,4.50
2018-12-29T19:12:18.344Z,4.50
2018-12-29T19:14:49.466Z,4.50
2018-12-29T19:17:20.476Z,4.50
2018-12-29T19:19:51.547Z,4.50
2018-12-29T19:22:22.746Z,4.50
2018-12-29T19:24:53.876Z,4.50
2018-12-29T19:27:24.686Z,4.40
2018-12-29T19:29:55.368Z,4.40
2018-12-29T19:32:26.657Z,4.40
2018-12-29T19:34:57.826Z,4.40
2018-12-29T19:37:28.866Z,4.30
2018-12-29T19:40:00.356Z,3.90
2018-12-29T19:42:31.526Z,3.60
2018-12-29T19:45:02.471Z,3.50
2018-12-29T19:47:33.361Z,3.50
2018-12-29T19:50:04.621Z,3.50
2018-12-29T19:52:36.083Z,3.40
2018-12-29T19:55:07.586Z,3.40
2018-12-29T19:57:38.371Z,3.40
2018-12-29T20:00:11.022Z,3.30
2018-12-29T20:02:42.126Z,3.20
2018-12-29T20:05:13.110Z,3.20
2018-12-29T20:07:43.931Z,3.20
2018-12-29T20:10:14.795Z,3.10
2018-12-29T20:12:45.462Z,3.10
2018-12-29T20:15:16.180Z,3.10
2018-12-29T20:17:47.226Z,3.00
2018-12-29T20:20:17.931Z,3.00
2018-12-29T20:22:48.528Z,3.00
2018-12-29T20:25:19.416Z,3.00
2018-12-29T20:27:50.291Z,3.10
2018-12-29T20:30:21.347Z,3.10
2018-12-29T20:32:58.894Z,3.20
2018-12-29T20:35:25.475Z,3.30
2018-12-29T20:37:56.611Z,3.10
2018-12-29T20:40:27.321Z,2.90
2018-12-29T20:42:57.898Z,2.80
2018-12-29T20:45:28.706Z,3.20
2018-12-29T20:47:59.502Z,3.70
2018-12-29T20:50:30.186Z,3.80
2018-12-29T20:53:00.836Z,3.70
2018-12-29T20:55:31.611Z,3.60
2018-12-29T20:58:02.286Z,3.40
2018-12-29T21:00:32.976Z,3.30
2018-12-29T21:03:03.833Z,3.40
2018-12-29T21:05:34.386Z,3.30
2018-12-29T21:08:05.141Z,3.40
2018-12-29T21:10:35.825Z,3.30
2018-12-29T21:13:06.501Z,3.30
2018-12-29T21:15:37.566Z,3.30
2018-12-29T21:18:08.576Z,3.30
2018-12-29T21:20:39.280Z,3.30
2018-12-29T21:23:10.036Z,3.20
2018-12-29T21:25:41.386Z,2.80
2018-12-29T21:28:12.270Z,2.50
2018-12-29T21:30:43.151Z,2.50
2018-12-29T21:33:13.925Z,2.60
2018-12-29T21:35:44.591Z,2.60
2018-12-29T21:38:39.388Z,2.70
2018-12-29T21:41:28.181Z,2.60
2018-12-29T21:44:02.361Z,2.50
2018-12-29T21:47:00.956Z,2.60
2018-12-29T21:49:39.780Z,2.60
2018-12-29T21:52:33.661Z,2.70
2018-12-29T21:55:08.957Z,2.70
2018-12-29T21:57:55.941Z,2.80
2018-12-29T22:00:29.331Z,2.90
2018-12-29T22:03:02.377Z,3.00
2018-12-29T22:05:33.102Z,3.10
2018-12-29T22:08:05.046Z,3.20
2018-12-29T22:10:36.971Z,3.20
2018-12-29T22:13:15.126Z,2.90
2018-12-29T22:15:53.596Z,2.90
2018-12-29T22:18:28.548Z,2.80
2018-12-29T22:21:00.114Z,2.70
2018-12-29T22:23:31.126Z,2.40
2018-12-29T22:26:03.027Z,2.10
2018-12-29T22:28:34.613Z,2.00
2018-12-29T22:31:05.583Z,2.00
2018-12-29T22:33:36.802Z,2.00
2018-12-29T22:36:07.944Z,1.80
2018-12-29T22:38:38.851Z,1.90
2018-12-29T22:41:09.622Z,2.00
2018-12-29T22:43:41.327Z,2.10
2018-12-29T22:46:12.707Z,2.30
2018-12-29T22:48:43.617Z,2.40
2018-12-29T22:51:14.582Z,2.40
2018-12-29T22:53:46.276Z,2.40
2018-12-29T22:56:17.428Z,2.20
2018-12-29T22:58:48.414Z,2.10
2018-12-29T23:01:19.176Z,2.20
2018-12-29T23:03:53.392Z,2.30
2018-12-29T23:06:25.682Z,1.80
2018-12-29T23:08:56.488Z,1.60
2018-12-29T23:11:27.722Z,1.40
2018-12-29T23:14:01.932Z,1.50
2018-12-29T23:16:36.132Z,1.70
2018-12-29T23:19:07.692Z,1.80
2018-12-29T23:21:39.001Z,1.90
2018-12-29T23:24:10.479Z,2.10
2018-12-29T23:26:41.423Z,2.00
2018-12-29T23:29:12.482Z,1.80
2018-12-29T23:31:43.512Z,1.70
2018-12-29T23:34:14.562Z,1.70
2018-12-29T23:36:45.722Z,1.80
2018-12-29T23:39:18.687Z,1.90
2018-12-29T23:41:49.667Z,1.90
2018-12-29T23:44:25.167Z,1.90
2018-12-29T23:46:56.313Z,1.90
2018-12-29T23:49:27.484Z,1.80
2018-12-29T23:51:59.003Z,1.70
2018-12-29T23:54:29.863Z,2.00
2018-12-29T23:57:00.794Z,2.10
2018-12-29T23:59:31.890Z,2.10
