createdAt,value
2022-09-26T00:01:33.201Z,99.90
2022-09-26T00:04:05.744Z,99.90
2022-09-26T00:06:33.847Z,99.90
2022-09-26T00:09:01.933Z,99.90
2022-09-26T00:11:33.260Z,99.90
2022-09-26T00:14:03.094Z,99.90
2022-09-26T00:16:31.384Z,99.90
2022-09-26T00:19:00.109Z,99.90
2022-09-26T00:21:31.014Z,99.90
2022-09-26T00:24:00.622Z,99.90
2022-09-26T00:26:30.356Z,99.90
2022-09-26T00:28:59.501Z,99.90
2022-09-26T00:31:30.980Z,99.90
2022-09-26T00:33:59.566Z,99.90
2022-09-26T00:36:38.073Z,99.90
2022-09-26T00:39:08.108Z,99.90
2022-09-26T00:41:37.398Z,99.90
2022-09-26T00:44:38.271Z,99.90
2022-09-26T00:47:08.250Z,99.90
2022-09-26T00:49:39.066Z,99.90
2022-09-26T00:52:12.473Z,99.90
2022-09-26T00:54:46.023Z,99.90
2022-09-26T00:57:18.523Z,99.90
2022-09-26T00:59:50.357Z,99.90
2022-09-26T01:02:19.764Z,99.90
2022-09-26T01:04:48.987Z,99.90
2022-09-26T01:07:21.938Z,99.90
2022-09-26T01:09:50.226Z,99.90
2022-09-26T01:12:19.706Z,99.90
2022-09-26T01:14:49.635Z,99.90
2022-09-26T01:17:18.155Z,99.90
2022-09-26T01:19:55.766Z,99.90
2022-09-26T01:22:53.789Z,99.90
2022-09-26T01:25:29.193Z,99.90
2022-09-26T01:28:11.493Z,99.90
2022-09-26T01:30:44.339Z,99.90
2022-09-26T01:33:45.503Z,99.90
2022-09-26T01:36:38.514Z,99.90
2022-09-26T01:39:20.740Z,99.90
2022-09-26T01:41:58.204Z,99.90
2022-09-26T01:44:33.176Z,99.90
2022-09-26T01:47:09.316Z,99.90
2022-09-26T01:49:46.033Z,99.90
2022-09-26T01:52:20.568Z,99.90
2022-09-26T01:54:55.813Z,99.90
2022-09-26T01:57:29.317Z,99.90
2022-09-26T02:00:02.404Z,99.90
2022-09-26T02:02:37.152Z,99.90
2022-09-26T02:05:12.289Z,99.90
2022-09-26T02:07:44.018Z,99.90
2022-09-26T02:10:17.575Z,99.90
2022-09-26T02:12:50.029Z,99.90
2022-09-26T02:15:21.730Z,99.90
2022-09-26T02:17:55.557Z,99.90
2022-09-26T02:20:30.574Z,99.90
2022-09-26T02:22:59.882Z,99.90
2022-09-26T02:25:29.527Z,99.90
2022-09-26T02:27:58.762Z,99.90
2022-09-26T02:30:27.387Z,99.90
2022-09-26T02:32:57.323Z,99.90
2022-09-26T02:35:39.981Z,99.90
2022-09-26T02:38:08.237Z,99.90
2022-09-26T02:40:52.367Z,99.90
2022-09-26T02:43:44.331Z,99.90
2022-09-26T02:46:29.756Z,99.90
2022-09-26T02:49:09.936Z,99.90
2022-09-26T02:51:55.513Z,99.90
2022-09-26T02:54:29.859Z,99.90
2022-09-26T02:57:12.569Z,99.90
2022-09-26T02:59:50.908Z,99.90
2022-09-26T03:02:28.375Z,99.90
2022-09-26T03:05:16.649Z,99.90
2022-09-26T03:07:48.034Z,99.90
2022-09-26T03:10:17.145Z,99.90
2022-09-26T03:12:46.200Z,99.90
2022-09-26T03:15:16.741Z,99.90
2022-09-26T03:17:51.557Z,99.90
2022-09-26T03:20:22.665Z,99.90
2022-09-26T03:22:53.756Z,99.90
2022-09-26T03:25:25.388Z,99.90
2022-09-26T03:28:13.371Z,99.90
2022-09-26T03:30:42.096Z,99.90
2022-09-26T03:33:30.109Z,99.90
2022-09-26T03:36:00.156Z,99.90
2022-09-26T03:38:28.798Z,99.90
2022-09-26T03:41:14.621Z,99.90
2022-09-26T03:44:01.709Z,99.90
2022-09-26T03:46:43.303Z,99.90
2022-09-26T03:49:12.569Z,99.90
2022-09-26T03:51:42.884Z,99.90
2022-09-26T03:54:12.959Z,99.90
2022-09-26T03:56:41.621Z,99.90
2022-09-26T03:59:09.912Z,99.90
2022-09-26T04:01:39.163Z,99.90
2022-09-26T04:04:07.389Z,99.90
2022-09-26T04:06:35.579Z,99.90
2022-09-26T04:09:05.570Z,99.90
2022-09-26T04:11:34.809Z,99.90
2022-09-26T04:14:02.928Z,99.90
2022-09-26T04:16:36.150Z,99.90
2022-09-26T04:19:13.793Z,99.90
2022-09-26T04:21:42.624Z,99.90
2022-09-26T04:24:15.444Z,99.90
2022-09-26T04:26:45.398Z,99.90
2022-09-26T04:29:14.070Z,99.90
2022-09-26T04:32:00.419Z,99.90
2022-09-26T04:34:38.346Z,99.90
2022-09-26T04:37:09.039Z,99.90
2022-09-26T04:39:38.750Z,99.90
2022-09-26T04:42:07.037Z,99.90
2022-09-26T04:44:35.357Z,99.90
2022-09-26T04:47:03.851Z,99.90
2022-09-26T04:49:54.963Z,99.90
2022-09-26T04:52:23.175Z,99.90
2022-09-26T04:54:52.816Z,99.90
2022-09-26T04:57:21.026Z,99.90
2022-09-26T04:59:49.136Z,99.90
2022-09-26T05:02:18.952Z,99.90
2022-09-26T05:04:48.146Z,99.90
2022-09-26T05:07:18.458Z,99.90
2022-09-26T05:09:46.640Z,99.90
2022-09-26T05:12:19.207Z,99.90
2022-09-26T05:14:54.085Z,99.90
2022-09-26T05:17:24.270Z,99.90
2022-09-26T05:19:53.983Z,99.90
2022-09-26T05:22:26.306Z,99.90
2022-09-26T05:25:17.870Z,99.90
2022-09-26T05:27:47.742Z,99.90
2022-09-26T05:30:15.987Z,99.90
2022-09-26T05:32:48.492Z,99.90
2022-09-26T05:35:17.967Z,99.90
2022-09-26T05:37:46.374Z,99.90
2022-09-26T05:40:31.697Z,99.90
2022-09-26T05:43:05.022Z,99.90
2022-09-26T05:45:34.642Z,99.90
2022-09-26T05:48:05.359Z,99.90
2022-09-26T05:50:35.120Z,99.90
2022-09-26T05:53:03.730Z,99.90
2022-09-26T05:55:32.173Z,99.90
2022-09-26T05:58:21.919Z,99.90
2022-09-26T06:01:28.351Z,99.90
2022-09-26T06:04:08.095Z,99.90
2022-09-26T06:06:48.896Z,99.90
2022-09-26T06:09:18.598Z,99.90
2022-09-26T06:12:20.210Z,99.90
2022-09-26T06:14:49.748Z,99.90
2022-09-26T06:17:17.958Z,99.90
2022-09-26T06:19:46.162Z,99.90
2022-09-26T06:22:14.380Z,99.90
2022-09-26T06:24:42.609Z,99.90
2022-09-26T06:27:13.465Z,99.90
2022-09-26T06:29:41.771Z,99.90
2022-09-26T06:32:11.445Z,99.90
2022-09-26T06:35:09.370Z,99.90
2022-09-26T06:37:49.118Z,99.90
2022-09-26T06:40:17.519Z,99.90
2022-09-26T06:42:46.795Z,99.90
2022-09-26T06:45:40.929Z,99.90
2022-09-26T06:48:24.991Z,99.90
2022-09-26T06:51:08.250Z,99.90
2022-09-26T06:53:37.316Z,99.90
2022-09-26T06:56:06.039Z,99.90
2022-09-26T06:58:34.241Z,99.90
2022-09-26T07:01:06.545Z,99.90
2022-09-26T07:03:46.186Z,99.90
2022-09-26T07:06:27.705Z,99.90
2022-09-26T07:09:02.973Z,99.90
2022-09-26T07:12:12.767Z,99.90
2022-09-26T07:14:37.571Z,99.90
2022-09-26T07:17:16.604Z,99.90
2022-09-26T07:19:53.114Z,99.90
2022-09-26T07:22:41.602Z,99.90
2022-09-26T07:25:10.865Z,99.90
2022-09-26T07:27:39.587Z,99.90
2022-09-26T07:30:09.804Z,99.90
2022-09-26T07:32:48.694Z,99.90
2022-09-26T07:35:37.686Z,99.90
2022-09-26T07:38:06.700Z,99.90
2022-09-26T07:40:35.843Z,99.90
2022-09-26T07:43:19.148Z,99.90
2022-09-26T07:46:09.943Z,99.90
2022-09-26T07:48:56.697Z,99.90
2022-09-26T07:51:44.798Z,99.90
2022-09-26T07:54:18.040Z,99.90
2022-09-26T07:57:12.701Z,99.90
2022-09-26T07:59:59.733Z,99.90
2022-09-26T08:02:47.900Z,99.90
2022-09-26T08:05:20.867Z,99.90
2022-09-26T08:07:51.644Z,99.90
2022-09-26T08:11:02.819Z,99.90
2022-09-26T08:13:51.040Z,99.90
2022-09-26T08:16:23.562Z,99.90
2022-09-26T08:18:55.657Z,99.90
2022-09-26T08:21:25.888Z,99.10
2022-09-26T08:23:59.030Z,97.90
2022-09-26T08:26:32.967Z,97.80
2022-09-26T08:29:11.186Z,95.40
2022-09-26T08:31:39.701Z,94.70
2022-09-26T08:34:08.225Z,95.50
2022-09-26T08:36:36.981Z,97.00
2022-09-26T08:39:17.467Z,95.50
2022-09-26T08:42:20.964Z,93.60
2022-09-26T08:45:52.974Z,92.60
2022-09-26T08:48:58.215Z,91.20
2022-09-26T08:51:31.915Z,90.20
2022-09-26T08:54:06.865Z,90.80
2022-09-26T08:56:40.742Z,93.10
2022-09-26T08:59:15.998Z,89.70
2022-09-26T09:01:46.746Z,89.30
2022-09-26T09:04:26.496Z,88.00
2022-09-26T09:07:06.572Z,87.70
2022-09-26T09:09:35.143Z,86.60
2022-09-26T09:12:25.457Z,84.70
2022-09-26T09:15:45.182Z,81.60
2022-09-26T09:18:30.548Z,79.60
2022-09-26T09:21:42.704Z,78.30
2022-09-26T09:24:48.708Z,77.50
2022-09-26T09:30:36.620Z,76.20
2022-09-26T09:33:34.878Z,76.30
2022-09-26T09:36:25.938Z,74.60
2022-09-26T09:39:14.250Z,71.30
2022-09-26T09:42:05.924Z,70.90
2022-09-26T09:44:46.973Z,70.30
2022-09-26T09:47:17.171Z,72.60
2022-09-26T09:49:47.811Z,70.10
2022-09-26T09:52:38.247Z,68.00
2022-09-26T09:55:17.650Z,67.30
2022-09-26T09:58:17.816Z,65.50
2022-09-26T10:00:54.839Z,64.50
2022-09-26T10:03:36.423Z,62.70
2022-09-26T10:06:44.604Z,62.60
2022-09-26T10:08:58.369Z,61.10
2022-09-26T10:12:19.184Z,58.10
2022-09-26T10:15:19.687Z,56.70
2022-09-26T10:18:27.462Z,57.10
2022-09-26T10:21:16.269Z,54.90
2022-09-26T10:23:47.950Z,55.30
2022-09-26T10:26:39.351Z,54.40
2022-09-26T10:29:21.336Z,54.50
2022-09-26T10:31:56.629Z,55.60
2022-09-26T10:34:28.674Z,54.40
2022-09-26T10:36:57.695Z,53.10
2022-09-26T10:39:48.894Z,53.30
2022-09-26T10:42:20.158Z,52.50
2022-09-26T10:44:51.455Z,52.50
2022-09-26T10:47:26.261Z,50.70
2022-09-26T10:50:31.277Z,53.10
2022-09-26T10:53:15.591Z,51.50
2022-09-26T10:55:47.400Z,53.30
2022-09-26T10:58:19.321Z,51.10
2022-09-26T11:00:51.677Z,50.80
2022-09-26T11:03:35.196Z,49.50
2022-09-26T11:06:26.453Z,50.50
2022-09-26T11:09:02.962Z,50.10
2022-09-26T11:11:39.594Z,48.40
2022-09-26T11:14:10.296Z,49.70
2022-09-26T11:16:55.028Z,49.90
2022-09-26T11:19:34.529Z,49.30
2022-09-26T11:22:11.602Z,49.50
2022-09-26T11:24:47.544Z,49.80
2022-09-26T11:27:24.492Z,49.10
2022-09-26T11:29:58.895Z,48.60
2022-09-26T11:32:32.164Z,48.60
2022-09-26T11:35:29.006Z,47.90
2022-09-26T11:38:11.944Z,48.50
2022-09-26T11:41:00.126Z,48.20
2022-09-26T11:43:53.468Z,48.20
2022-09-26T11:47:07.250Z,48.20
2022-09-26T11:50:09.086Z,49.50
2022-09-26T11:53:19.784Z,48.80
2022-09-26T11:56:01.474Z,48.40
2022-09-26T11:58:39.997Z,50.50
2022-09-26T12:01:19.809Z,50.40
2022-09-26T12:04:16.146Z,50.10
2022-09-26T12:06:53.674Z,47.90
2022-09-26T12:09:35.969Z,47.70
2022-09-26T12:12:12.424Z,47.70
2022-09-26T12:14:53.968Z,47.40
2022-09-26T12:17:35.114Z,47.60
2022-09-26T12:20:17.929Z,47.70
2022-09-26T12:22:53.041Z,47.50
2022-09-26T12:25:36.449Z,45.30
2022-09-26T12:28:16.493Z,45.60
2022-09-26T12:30:53.932Z,46.00
2022-09-26T12:33:39.760Z,46.20
2022-09-26T12:36:18.949Z,44.90
2022-09-26T12:39:10.972Z,45.50
2022-09-26T12:41:59.342Z,45.30
2022-09-26T12:44:41.526Z,46.80
2022-09-26T12:47:25.090Z,45.90
2022-09-26T12:50:12.571Z,44.90
2022-09-26T12:53:05.356Z,45.80
2022-09-26T12:55:38.003Z,45.60
2022-09-26T12:58:29.165Z,45.00
2022-09-26T13:01:07.726Z,44.90
2022-09-26T13:04:00.769Z,45.90
2022-09-26T13:07:14.774Z,45.40
2022-09-26T13:09:59.564Z,45.70
2022-09-26T13:12:45.748Z,47.20
2022-09-26T13:15:29.248Z,48.20
2022-09-26T13:18:01.961Z,48.20
2022-09-26T13:20:36.305Z,49.80
2022-09-26T13:23:11.068Z,50.90
2022-09-26T13:25:49.588Z,52.30
2022-09-26T13:28:21.987Z,52.00
2022-09-26T13:30:58.090Z,51.90
2022-09-26T13:33:32.889Z,50.00
2022-09-26T13:36:03.518Z,51.00
2022-09-26T13:38:52.982Z,50.30
2022-09-26T13:41:35.188Z,49.90
2022-09-26T13:44:23.503Z,49.40
2022-09-26T13:47:01.340Z,50.20
2022-09-26T13:49:45.098Z,50.70
2022-09-26T13:52:25.110Z,51.70
2022-09-26T13:55:02.785Z,51.10
2022-09-26T13:57:38.998Z,51.30
2022-09-26T14:00:49.220Z,52.10
2022-09-26T14:03:44.257Z,52.60
2022-09-26T14:06:30.930Z,52.90
2022-09-26T14:09:25.012Z,53.10
2022-09-26T14:12:19.953Z,53.70
2022-09-26T14:15:07.909Z,55.00
2022-09-26T14:18:07.350Z,56.10
2022-09-26T14:20:50.561Z,57.70
2022-09-26T14:23:38.770Z,59.20
2022-09-26T14:26:12.168Z,60.30
2022-09-26T14:28:47.956Z,59.80
2022-09-26T14:31:43.902Z,61.20
2022-09-26T14:34:22.751Z,60.00
2022-09-26T14:36:54.103Z,61.90
2022-09-26T14:39:33.301Z,62.50
2022-09-26T14:42:09.947Z,65.00
2022-09-26T14:44:39.220Z,66.20
2022-09-26T14:47:15.086Z,66.30
2022-09-26T14:49:44.469Z,67.40
2022-09-26T14:52:20.797Z,68.60
2022-09-26T14:54:49.789Z,69.10
2022-09-26T14:57:22.544Z,68.60
2022-09-26T14:59:51.229Z,69.50
2022-09-26T15:02:50.459Z,69.40
2022-09-26T15:05:25.792Z,70.50
2022-09-26T15:07:57.199Z,72.50
2022-09-26T15:10:39.214Z,72.60
2022-09-26T15:13:22.157Z,75.50
2022-09-26T15:15:59.552Z,76.00
2022-09-26T15:18:36.362Z,76.90
2022-09-26T15:21:11.415Z,78.40
2022-09-26T15:23:49.808Z,79.70
2022-09-26T15:26:21.215Z,81.00
2022-09-26T15:28:51.793Z,81.00
2022-09-26T15:31:26.555Z,80.20
2022-09-26T15:34:00.690Z,78.90
2022-09-26T15:36:30.876Z,79.10
2022-09-26T15:39:01.037Z,75.90
2022-09-26T15:41:46.590Z,75.70
2022-09-26T15:44:21.534Z,76.80
2022-09-26T15:46:51.005Z,76.70
2022-09-26T15:49:24.647Z,80.90
2022-09-26T15:51:55.738Z,87.20
2022-09-26T15:54:29.938Z,91.40
2022-09-26T15:57:02.928Z,94.50
2022-09-26T15:59:40.782Z,97.30
2022-09-26T16:02:23.191Z,99.40
2022-09-26T16:04:54.802Z,99.90
2022-09-26T16:07:26.516Z,99.90
2022-09-26T16:09:57.804Z,99.90
2022-09-26T16:12:29.535Z,99.90
2022-09-26T16:15:02.809Z,99.90
2022-09-26T16:17:35.791Z,99.90
2022-09-26T16:20:06.488Z,99.90
2022-09-26T16:22:44.619Z,99.90
2022-09-26T16:25:34.387Z,99.90
2022-09-26T16:28:26.379Z,99.90
2022-09-26T16:31:11.029Z,99.90
2022-09-26T16:33:40.805Z,99.90
2022-09-26T16:36:19.350Z,99.90
2022-09-26T16:39:01.983Z,99.90
2022-09-26T16:44:34.502Z,99.90
2022-09-26T16:47:05.798Z,99.90
2022-09-26T16:49:45.539Z,99.90
2022-09-26T16:52:31.108Z,99.90
2022-09-26T16:55:01.018Z,99.90
2022-09-26T16:57:32.451Z,99.90
2022-09-26T17:00:20.484Z,99.90
2022-09-26T17:02:48.765Z,99.90
2022-09-26T17:05:19.662Z,99.90
2022-09-26T17:07:49.949Z,99.90
2022-09-26T17:10:19.742Z,99.90
2022-09-26T17:12:52.972Z,99.90
2022-09-26T17:15:27.588Z,99.90
2022-09-26T17:17:56.987Z,99.90
2022-09-26T17:20:25.873Z,99.90
2022-09-26T17:22:54.730Z,99.90
2022-09-26T17:25:24.953Z,99.90
2022-09-26T17:27:59.627Z,99.90
2022-09-26T17:30:28.071Z,99.90
2022-09-26T17:32:56.645Z,99.90
2022-09-26T17:35:26.928Z,99.90
2022-09-26T17:37:56.029Z,99.90
2022-09-26T17:40:26.476Z,99.90
2022-09-26T17:42:57.576Z,99.90
2022-09-26T17:45:30.167Z,99.90
2022-09-26T17:48:01.403Z,99.90
2022-09-26T17:50:31.413Z,99.90
2022-09-26T17:53:02.284Z,99.90
2022-09-26T17:55:31.448Z,99.90
2022-09-26T17:58:02.240Z,99.90
2022-09-26T18:00:40.338Z,99.90
2022-09-26T18:03:15.579Z,99.90
2022-09-26T18:05:47.026Z,99.90
2022-09-26T18:08:20.786Z,99.90
2022-09-26T18:10:52.542Z,99.90
2022-09-26T18:13:26.182Z,99.90
2022-09-26T18:15:54.993Z,99.90
2022-09-26T18:18:25.411Z,99.90
2022-09-26T18:20:57.276Z,99.90
2022-09-26T18:23:28.607Z,99.90
2022-09-26T18:26:00.062Z,99.90
2022-09-26T18:28:29.870Z,99.90
2022-09-26T18:31:00.848Z,99.90
2022-09-26T18:33:35.743Z,99.90
2022-09-26T18:36:06.436Z,99.90
2022-09-26T18:38:35.497Z,99.90
2022-09-26T18:41:06.965Z,99.90
2022-09-26T18:43:42.385Z,99.90
2022-09-26T18:46:13.648Z,99.90
2022-09-26T18:48:42.274Z,99.90
2022-09-26T18:51:12.720Z,99.90
2022-09-26T18:53:41.370Z,99.90
2022-09-26T18:56:27.539Z,99.90
2022-09-26T18:58:57.810Z,99.90
2022-09-26T19:01:29.792Z,99.90
2022-09-26T19:04:01.169Z,99.90
2022-09-26T19:06:33.200Z,99.90
2022-09-26T19:09:04.968Z,99.90
2022-09-26T19:11:35.014Z,99.90
2022-09-26T19:14:14.188Z,99.90
2022-09-26T19:16:43.076Z,99.90
2022-09-26T19:19:11.796Z,99.90
2022-09-26T19:21:42.607Z,99.90
2022-09-26T19:24:20.630Z,99.90
2022-09-26T19:26:51.151Z,99.90
2022-09-26T19:29:28.265Z,99.90
2022-09-26T19:31:56.778Z,99.90
2022-09-26T19:34:28.223Z,99.90
2022-09-26T19:37:04.821Z,99.90
2022-09-26T19:39:35.289Z,99.90
2022-09-26T19:42:03.560Z,99.90
2022-09-26T19:44:34.279Z,99.90
2022-09-26T19:47:03.883Z,99.90
2022-09-26T19:49:33.171Z,99.90
2022-09-26T19:52:02.587Z,99.90
2022-09-26T19:54:30.915Z,99.90
2022-09-26T19:56:59.524Z,99.90
2022-09-26T19:59:27.878Z,99.90
2022-09-26T20:01:57.815Z,99.90
2022-09-26T20:04:26.192Z,99.90
2022-09-26T20:06:54.554Z,99.90
2022-09-26T20:09:22.886Z,99.90
2022-09-26T20:11:51.150Z,99.90
2022-09-26T20:14:25.168Z,99.90
2022-09-26T20:16:56.353Z,99.90
2022-09-26T20:19:33.290Z,99.90
2022-09-26T20:22:03.343Z,99.90
2022-09-26T20:24:34.437Z,99.90
2022-09-26T20:27:06.955Z,99.90
2022-09-26T20:29:49.765Z,99.90
2022-09-26T20:32:19.312Z,99.90
2022-09-26T20:34:49.545Z,99.90
2022-09-26T20:37:19.878Z,99.90
2022-09-26T20:39:48.520Z,99.90
2022-09-26T20:42:19.981Z,99.90
2022-09-26T20:44:50.858Z,99.90
2022-09-26T20:47:21.259Z,99.90
2022-09-26T20:49:55.300Z,99.90
2022-09-26T20:52:25.458Z,99.90
2022-09-26T20:54:54.318Z,99.90
2022-09-26T20:57:23.159Z,99.90
2022-09-26T20:59:52.236Z,99.90
2022-09-26T21:02:29.335Z,99.90
2022-09-26T21:05:00.833Z,99.90
2022-09-26T21:07:32.233Z,99.90
2022-09-26T21:10:00.939Z,99.90
2022-09-26T21:12:29.360Z,99.90
2022-09-26T21:14:57.709Z,99.90
2022-09-26T21:17:29.941Z,99.90
2022-09-26T21:19:59.640Z,99.90
2022-09-26T21:22:46.409Z,99.90
2022-09-26T21:25:21.077Z,99.90
2022-09-26T21:27:52.119Z,99.90
2022-09-26T21:30:21.186Z,99.90
2022-09-26T21:32:51.672Z,99.90
2022-09-26T21:35:22.829Z,99.90
2022-09-26T21:37:54.113Z,99.90
2022-09-26T21:40:26.507Z,99.90
2022-09-26T21:42:57.758Z,99.90
2022-09-26T21:45:27.871Z,99.90
2022-09-26T21:47:56.960Z,99.90
2022-09-26T21:50:29.163Z,99.90
2022-09-26T21:53:02.731Z,99.90
2022-09-26T21:55:35.785Z,99.90
2022-09-26T21:58:08.716Z,99.90
2022-09-26T22:00:37.042Z,99.90
2022-09-26T22:03:06.739Z,99.90
2022-09-26T22:05:36.633Z,99.90
2022-09-26T22:08:05.353Z,99.90
2022-09-26T22:10:33.777Z,99.90
2022-09-26T22:13:04.529Z,99.90
2022-09-26T22:15:36.269Z,99.90
2022-09-26T22:18:05.941Z,99.90
2022-09-26T22:20:36.911Z,99.90
2022-09-26T22:23:05.221Z,99.90
2022-09-26T22:25:33.518Z,99.90
2022-09-26T22:28:02.068Z,99.90
2022-09-26T22:30:30.424Z,99.90
2022-09-26T22:32:58.729Z,99.90
2022-09-26T22:35:27.331Z,99.90
2022-09-26T22:37:57.121Z,99.90
2022-09-26T22:40:25.499Z,99.90
2022-09-26T22:42:53.887Z,99.90
2022-09-26T22:45:22.231Z,99.90
2022-09-26T22:47:50.591Z,99.90
2022-09-26T22:50:18.963Z,99.90
2022-09-26T22:52:47.310Z,99.90
2022-09-26T22:55:17.231Z,99.90
2022-09-26T22:57:45.981Z,99.90
2022-09-26T23:00:15.044Z,99.90
2022-09-26T23:02:43.516Z,99.90
2022-09-26T23:05:11.916Z,99.90
2022-09-26T23:07:40.229Z,99.90
2022-09-26T23:10:10.381Z,99.90
2022-09-26T23:12:42.251Z,99.90
2022-09-26T23:15:11.469Z,99.90
2022-09-26T23:17:39.784Z,99.90
2022-09-26T23:20:09.196Z,99.90
2022-09-26T23:22:39.676Z,99.90
2022-09-26T23:25:08.697Z,99.90
2022-09-26T23:27:37.059Z,99.90
2022-09-26T23:30:08.178Z,99.90
2022-09-26T23:32:36.491Z,99.90
2022-09-26T23:35:05.230Z,99.90
2022-09-26T23:37:33.511Z,99.90
2022-09-26T23:40:02.208Z,99.90
2022-09-26T23:42:30.580Z,99.90
2022-09-26T23:44:59.109Z,99.90
2022-09-26T23:47:28.821Z,99.90
2022-09-26T23:49:57.232Z,99.90
2022-09-26T23:52:25.798Z,99.90
2022-09-26T23:54:54.135Z,99.90
2022-09-26T23:57:24.092Z,99.90
2022-09-26T23:59:52.413Z,99.90
