createdAt,value
2016-06-08T00:00:35.964Z,1017.97
2016-06-08T00:01:32.921Z,1017.94
2016-06-08T00:02:35.876Z,1017.94
2016-06-08T00:03:32.832Z,1017.96
2016-06-08T00:04:32.788Z,1017.95
2016-06-08T00:05:32.728Z,1017.96
2016-06-08T00:06:32.684Z,1017.96
2016-06-08T00:07:32.655Z,1017.93
2016-06-08T00:08:32.611Z,1018
2016-06-08T00:09:35.567Z,1017.96
2016-06-08T00:10:32.538Z,1017.94
2016-06-08T00:11:32.463Z,1017.93
2016-06-08T00:12:32.434Z,1017.96
2016-06-08T00:13:32.374Z,1017.94
2016-06-08T00:14:32.330Z,1017.94
2016-06-08T00:15:32.286Z,1017.9
2016-06-08T00:16:35.243Z,1017.92
2016-06-08T00:17:32.182Z,1017.91
2016-06-08T00:18:32.154Z,1017.9
2016-06-08T00:19:32.093Z,1017.95
2016-06-08T00:20:32.049Z,1017.93
2016-06-08T00:21:32.006Z,1017.93
2016-06-08T00:22:31.962Z,1017.93
2016-06-08T00:23:31.917Z,1017.93
2016-06-08T00:24:31.872Z,1017.92
2016-06-08T00:25:31.829Z,1017.92
2016-06-08T00:26:31.784Z,1017.86
2016-06-08T00:27:31.740Z,1017.82
2016-06-08T00:28:31.695Z,1017.77
2016-06-08T00:29:31.652Z,1017.74
2016-06-08T00:30:31.795Z,1017.72
2016-06-08T00:31:31.548Z,1017.69
2016-06-08T00:32:31.504Z,1017.68
2016-06-08T00:33:31.459Z,1017.71
2016-06-08T00:34:31.416Z,1017.69
2016-06-08T00:35:34.386Z,1017.69
2016-06-08T00:36:34.327Z,1017.68
2016-06-08T00:37:31.283Z,1017.66
2016-06-08T00:38:31.222Z,1017.64
2016-06-08T00:39:31.180Z,1017.68
2016-06-08T00:40:31.135Z,1017.67
2016-06-08T00:41:31.560Z,1017.67
2016-06-08T00:42:31.047Z,1017.67
2016-06-08T00:43:31.002Z,1017.65
2016-06-08T00:44:30.958Z,1017.65
2016-06-08T00:45:30.913Z,1017.66
2016-06-08T00:46:30.885Z,1017.65
2016-06-08T00:47:33.826Z,1017.68
2016-06-08T00:48:33.782Z,1017.68
2016-06-08T00:49:30.737Z,1017.68
2016-06-08T00:50:30.677Z,1017.72
2016-06-08T00:51:30.648Z,1017.74
2016-06-08T00:52:30.589Z,1017.69
2016-06-08T00:53:30.545Z,1017.68
2016-06-08T00:54:30.500Z,1017.7
2016-06-08T00:55:30.457Z,1017.7
2016-06-08T00:56:30.412Z,1017.68
2016-06-08T00:57:30.368Z,1017.67
2016-06-08T00:58:33.527Z,1017.67
2016-06-08T00:59:30.279Z,1017.65
2016-06-08T01:00:30.220Z,1017.61
2016-06-08T01:01:33.191Z,1017.59
2016-06-08T01:02:30.131Z,1017.6
2016-06-08T01:03:30.087Z,1017.58
2016-06-08T01:04:30.043Z,1017.57
2016-06-08T01:05:30.092Z,1017.56
2016-06-08T01:06:30.158Z,1017.54
2016-06-08T01:07:29.910Z,1017.56
2016-06-08T01:08:29.866Z,1017.53
2016-06-08T01:09:29.822Z,1017.57
2016-06-08T01:10:29.777Z,1017.52
2016-06-08T01:11:29.734Z,1017.56
2016-06-08T01:12:29.674Z,1017.57
2016-06-08T01:13:29.630Z,1017.54
2016-06-08T01:14:32.602Z,1017.55
2016-06-08T01:15:29.541Z,1017.51
2016-06-08T01:16:29.497Z,1017.49
2016-06-08T01:17:29.452Z,1017.47
2016-06-08T01:18:29.393Z,1017.41
2016-06-08T01:19:29.349Z,1017.43
2016-06-08T01:20:29.321Z,1017.42
2016-06-08T01:21:32.276Z,1017.38
2016-06-08T01:22:32.232Z,1017.41
2016-06-08T01:23:32.188Z,1017.39
2016-06-08T01:24:32.143Z,1017.41
2016-06-08T01:25:29.084Z,1017.41
2016-06-08T01:26:29.039Z,1017.41
2016-06-08T01:27:28.996Z,1017.38
2016-06-08T01:28:28.951Z,1017.42
2016-06-08T01:29:28.907Z,1017.37
2016-06-08T01:30:28.863Z,1017.43
2016-06-08T01:31:28.819Z,1017.36
2016-06-08T01:32:31.775Z,1017.42
2016-06-08T01:33:28.745Z,1017.36
2016-06-08T01:34:28.670Z,1017.37
2016-06-08T01:35:28.626Z,1017.39
2016-06-08T01:36:28.583Z,1017.39
2016-06-08T01:37:28.538Z,1017.39
2016-06-08T01:38:28.494Z,1017.4
2016-06-08T01:39:28.449Z,1017.39
2016-06-08T01:40:28.405Z,1017.42
2016-06-08T01:41:28.767Z,1017.43
2016-06-08T01:42:28.316Z,1017.44
2016-06-08T01:43:31.258Z,1017.45
2016-06-08T01:44:28.213Z,1017.47
2016-06-08T01:45:28.169Z,1017.48
2016-06-08T01:46:28.125Z,1017.47
2016-06-08T01:47:31.112Z,1017.48
2016-06-08T01:48:28.036Z,1017.48
2016-06-08T01:49:27.992Z,1017.48
2016-06-08T01:50:27.948Z,1017.55
2016-06-08T01:51:27.904Z,1017.52
2016-06-08T01:52:27.860Z,1017.57
2016-06-08T01:53:27.815Z,1017.56
2016-06-08T01:54:27.771Z,1017.6
2016-06-08T01:55:27.711Z,1017.59
2016-06-08T01:56:27.682Z,1017.59
2016-06-08T01:57:28.107Z,1017.59
2016-06-08T01:58:27.579Z,1017.61
2016-06-08T01:59:27.535Z,1017.59
2016-06-08T02:00:27.490Z,1017.58
2016-06-08T02:01:27.446Z,1017.6
2016-06-08T02:02:27.403Z,1017.62
2016-06-08T02:03:27.358Z,1017.59
2016-06-08T02:04:27.314Z,1017.55
2016-06-08T02:05:27.269Z,1017.56
2016-06-08T02:06:27.209Z,1017.54
2016-06-08T02:07:27.181Z,1017.54
2016-06-08T02:08:30.153Z,1017.52
2016-06-08T02:09:30.092Z,1017.54
2016-06-08T02:10:27.049Z,1017.51
2016-06-08T02:11:27.597Z,1017.51
2016-06-08T02:12:29.961Z,1017.54
2016-06-08T02:13:27.103Z,1017.54
2016-06-08T02:14:26.856Z,1017.55
2016-06-08T02:15:26.813Z,1017.56
2016-06-08T02:16:26.768Z,1017.55
2016-06-08T02:17:26.724Z,1017.54
2016-06-08T02:18:26.680Z,1017.55
2016-06-08T02:19:29.651Z,1017.54
2016-06-08T02:20:26.591Z,1017.51
2016-06-08T02:21:26.546Z,1017.5
2016-06-08T02:22:26.487Z,1017.54
2016-06-08T02:23:26.459Z,1017.57
2016-06-08T02:24:29.415Z,1017.55
2016-06-08T02:25:29.370Z,1017.5
2016-06-08T02:26:26.310Z,1017.48
2016-06-08T02:27:26.281Z,1017.47
2016-06-08T02:28:26.222Z,1017.45
2016-06-08T02:29:26.178Z,1017.44
2016-06-08T02:30:26.117Z,1017.46
2016-06-08T02:31:26.090Z,1017.42
2016-06-08T02:32:29.029Z,1017.38
2016-06-08T02:33:25.986Z,1017.43
2016-06-08T02:34:25.942Z,1017.4
2016-06-08T02:35:25.897Z,1017.4
2016-06-08T02:36:25.853Z,1017.43
2016-06-08T02:37:25.809Z,1017.38
2016-06-08T02:38:25.764Z,1017.43
2016-06-08T02:39:25.720Z,1017.43
2016-06-08T02:40:25.676Z,1017.41
2016-06-08T02:41:25.616Z,1017.43
2016-06-08T02:42:25.588Z,1017.44
2016-06-08T02:43:25.527Z,1017.42
2016-06-08T02:44:25.483Z,1017.44
2016-06-08T02:45:25.440Z,1017.44
2016-06-08T02:46:28.395Z,1017.47
2016-06-08T02:47:25.367Z,1017.48
2016-06-08T02:48:28.322Z,1017.43
2016-06-08T02:49:25.263Z,1017.45
2016-06-08T02:50:25.219Z,1017.42
2016-06-08T02:51:25.174Z,1017.41
2016-06-08T02:52:25.130Z,1017.45
2016-06-08T02:53:25.086Z,1017.4
2016-06-08T02:54:25.026Z,1017.41
2016-06-08T02:55:24.982Z,1017.4
2016-06-08T02:56:27.954Z,1017.4
2016-06-08T02:57:24.893Z,1017.43
2016-06-08T02:58:27.865Z,1017.41
2016-06-08T02:59:24.805Z,1017.43
2016-06-08T03:00:24.745Z,1017.41
2016-06-08T03:01:24.718Z,1017.41
2016-06-08T03:02:24.656Z,1017.43
2016-06-08T03:03:24.629Z,1017.4
2016-06-08T03:04:24.569Z,1017.44
2016-06-08T03:05:24.540Z,1017.41
2016-06-08T03:06:27.700Z,1017.46
2016-06-08T03:07:24.436Z,1017.45
2016-06-08T03:08:24.392Z,1017.46
2016-06-08T03:09:24.348Z,1017.44
2016-06-08T03:10:24.303Z,1017.43
2016-06-08T03:11:24.259Z,1017.46
2016-06-08T03:12:24.669Z,1017.43
2016-06-08T03:13:24.155Z,1017.46
2016-06-08T03:14:24.127Z,1017.43
2016-06-08T03:15:24.066Z,1017.43
2016-06-08T03:16:24.022Z,1017.42
2016-06-08T03:17:23.980Z,1017.42
2016-06-08T03:18:23.935Z,1017.4
2016-06-08T03:19:23.875Z,1017.42
2016-06-08T03:20:23.846Z,1017.44
2016-06-08T03:21:23.802Z,1017.47
2016-06-08T03:22:23.757Z,1017.42
2016-06-08T03:23:23.698Z,1017.38
2016-06-08T03:24:23.654Z,1017.42
2016-06-08T03:25:23.610Z,1017.39
2016-06-08T03:26:23.566Z,1017.4
2016-06-08T03:27:23.521Z,1017.38
2016-06-08T03:28:23.462Z,1017.42
2016-06-08T03:29:26.448Z,1017.37
2016-06-08T03:30:23.373Z,1017.4
2016-06-08T03:31:23.328Z,1017.37
2016-06-08T03:32:23.284Z,1017.38
2016-06-08T03:33:23.241Z,1017.34
2016-06-08T03:34:23.196Z,1017.38
2016-06-08T03:35:23.153Z,1017.36
2016-06-08T03:36:23.108Z,1017.39
2016-06-08T03:37:23.064Z,1017.4
2016-06-08T03:38:23.020Z,1017.36
2016-06-08T03:39:25.975Z,1017.36
2016-06-08T03:40:22.931Z,1017.36
2016-06-08T03:41:22.887Z,1017.35
2016-06-08T03:42:23.031Z,1017.31
2016-06-08T03:43:22.783Z,1017.34
2016-06-08T03:44:22.739Z,1017.34
2016-06-08T03:45:22.695Z,1017.3
2016-06-08T03:46:22.650Z,1017.35
2016-06-08T03:47:22.605Z,1017.32
2016-06-08T03:48:22.547Z,1017.3
2016-06-08T03:49:22.518Z,1017.32
2016-06-08T03:50:22.474Z,1017.33
2016-06-08T03:51:22.413Z,1017.29
2016-06-08T03:52:25.385Z,1017.29
2016-06-08T03:53:25.326Z,1017.27
2016-06-08T03:54:25.282Z,1017.32
2016-06-08T03:55:25.237Z,1017.28
2016-06-08T03:56:22.193Z,1017.33
2016-06-08T03:57:22.148Z,1017.33
2016-06-08T03:58:22.105Z,1017.36
2016-06-08T03:59:22.061Z,1017.33
2016-06-08T04:00:22.016Z,1017.33
2016-06-08T04:01:21.956Z,1017.34
2016-06-08T04:02:21.928Z,1017.32
2016-06-08T04:03:24.884Z,1017.31
2016-06-08T04:04:21.839Z,1017.33
2016-06-08T04:05:21.779Z,1017.32
2016-06-08T04:06:21.736Z,1017.31
2016-06-08T04:07:21.689Z,1017.29
2016-06-08T04:08:21.645Z,1017.28
2016-06-08T04:09:21.600Z,1017.31
2016-06-08T04:10:21.540Z,1017.34
2016-06-08T04:11:21.497Z,1017.31
2016-06-08T04:12:21.452Z,1017.35
2016-06-08T04:13:21.689Z,1017.38
2016-06-08T04:14:21.363Z,1017.33
2016-06-08T04:15:21.320Z,1017.36
2016-06-08T04:16:21.276Z,1017.34
2016-06-08T04:17:21.231Z,1017.37
2016-06-08T04:18:21.186Z,1017.32
2016-06-08T04:19:21.143Z,1017.35
2016-06-08T04:20:21.083Z,1017.37
2016-06-08T04:21:21.054Z,1017.36
2016-06-08T04:22:20.994Z,1017.37
2016-06-08T04:23:20.966Z,1017.38
2016-06-08T04:24:21.125Z,1017.41
2016-06-08T04:25:20.862Z,1017.4
2016-06-08T04:26:20.818Z,1017.43
2016-06-08T04:27:21.336Z,1017.45
2016-06-08T04:28:21.073Z,1017.42
2016-06-08T04:29:20.685Z,1017.44
2016-06-08T04:30:20.640Z,1017.46
2016-06-08T04:31:23.616Z,1017.42
2016-06-08T04:32:20.757Z,1017.48
2016-06-08T04:33:20.509Z,1017.49
2016-06-08T04:34:20.449Z,1017.49
2016-06-08T04:35:20.607Z,1017.44
2016-06-08T04:36:20.360Z,1017.44
2016-06-08T04:37:20.331Z,1017.45
2016-06-08T04:38:20.287Z,1017.44
2016-06-08T04:39:20.228Z,1017.41
2016-06-08T04:40:20.200Z,1017.42
2016-06-08T04:41:20.139Z,1017.4
2016-06-08T04:42:20.095Z,1017.4
2016-06-08T04:43:20.051Z,1017.37
2016-06-08T04:44:20.006Z,1017.37
2016-06-08T04:45:22.980Z,1017.36
2016-06-08T04:46:19.918Z,1017.38
2016-06-08T04:47:19.875Z,1017.36
2016-06-08T04:48:19.815Z,1017.41
2016-06-08T04:49:19.974Z,1017.44
2016-06-08T04:50:19.726Z,1017.42
2016-06-08T04:51:19.682Z,1017.43
2016-06-08T04:52:19.638Z,1017.41
2016-06-08T04:53:19.593Z,1017.44
2016-06-08T04:54:19.550Z,1017.39
2016-06-08T04:55:19.505Z,1017.4
2016-06-08T04:56:19.461Z,1017.46
2016-06-08T04:57:19.838Z,1017.39
2016-06-08T04:58:20.091Z,1017.45
2016-06-08T04:59:19.329Z,1017.42
2016-06-08T05:00:19.284Z,1017.44
2016-06-08T05:01:19.240Z,1017.45
2016-06-08T05:02:19.195Z,1017.45
2016-06-08T05:03:19.151Z,1017.48
2016-06-08T05:04:19.093Z,1017.48
2016-06-08T05:05:19.048Z,1017.5
2016-06-08T05:06:19.020Z,1017.49
2016-06-08T05:07:18.962Z,1017.49
2016-06-08T05:08:18.928Z,1017.48
2016-06-08T05:09:21.911Z,1017.49
2016-06-08T05:10:21.860Z,1017.51
2016-06-08T05:11:18.828Z,1017.51
2016-06-08T05:12:19.181Z,1017.5
2016-06-08T05:13:18.751Z,1017.49
2016-06-08T05:14:18.710Z,1017.51
2016-06-08T05:15:18.670Z,1017.52
2016-06-08T05:16:18.629Z,1017.5
2016-06-08T05:17:18.588Z,1017.48
2016-06-08T05:18:18.545Z,1017.49
2016-06-08T05:19:18.487Z,1017.5
2016-06-08T05:20:18.460Z,1017.47
2016-06-08T05:21:18.401Z,1017.48
2016-06-08T05:22:21.374Z,1017.48
2016-06-08T05:23:18.313Z,1017.47
2016-06-08T05:24:18.271Z,1017.45
2016-06-08T05:25:18.227Z,1017.48
2016-06-08T05:26:18.183Z,1017.43
2016-06-08T05:27:18.139Z,1017.44
2016-06-08T05:28:18.095Z,1017.46
2016-06-08T05:29:18.051Z,1017.42
2016-06-08T05:30:18.007Z,1017.4
2016-06-08T05:31:17.963Z,1017.38
2016-06-08T05:32:17.920Z,1017.4
2016-06-08T05:33:17.876Z,1017.39
2016-06-08T05:34:17.832Z,1017.41
2016-06-08T05:35:17.771Z,1017.4
2016-06-08T05:36:17.727Z,1017.4
2016-06-08T05:37:17.698Z,1017.4
2016-06-08T05:38:17.655Z,1017.42
2016-06-08T05:39:17.595Z,1017.45
2016-06-08T05:40:17.550Z,1017.46
2016-06-08T05:41:17.507Z,1017.45
2016-06-08T05:42:17.462Z,1017.43
2016-06-08T05:43:17.418Z,1017.47
2016-06-08T05:44:17.373Z,1017.46
2016-06-08T05:45:17.345Z,1017.45
2016-06-08T05:46:17.286Z,1017.47
2016-06-08T05:47:17.242Z,1017.46
2016-06-08T05:48:17.197Z,1017.46
2016-06-08T05:49:17.169Z,1017.44
2016-06-08T05:50:17.109Z,1017.48
2016-06-08T05:51:17.064Z,1017.51
2016-06-08T05:52:17.020Z,1017.51
2016-06-08T05:53:16.977Z,1017.53
2016-06-08T05:54:16.932Z,1017.49
2016-06-08T05:55:16.888Z,1017.52
2016-06-08T05:56:16.843Z,1017.56
2016-06-08T05:57:16.784Z,1017.53
2016-06-08T05:58:16.755Z,1017.57
2016-06-08T05:59:16.914Z,1017.55
2016-06-08T06:00:16.666Z,1017.52
2016-06-08T06:01:19.623Z,1017.54
2016-06-08T06:02:16.563Z,1017.56
2016-06-08T06:03:16.534Z,1017.58
2016-06-08T06:04:16.474Z,1017.58
2016-06-08T06:05:19.445Z,1017.59
2016-06-08T06:06:19.402Z,1017.6
2016-06-08T06:07:19.358Z,1017.58
2016-06-08T06:08:16.298Z,1017.56
2016-06-08T06:09:16.253Z,1017.55
2016-06-08T06:10:16.209Z,1017.53
2016-06-08T06:11:16.181Z,1017.55
2016-06-08T06:12:16.120Z,1017.54
2016-06-08T06:13:16.076Z,1017.54
2016-06-08T06:14:19.033Z,1017.54
2016-06-08T06:15:15.989Z,1017.5
2016-06-08T06:16:15.945Z,1017.53
2016-06-08T06:17:15.900Z,1017.53
2016-06-08T06:18:15.856Z,1017.56
2016-06-08T06:19:18.811Z,1017.51
2016-06-08T06:20:18.767Z,1017.53
2016-06-08T06:21:15.927Z,1017.54
2016-06-08T06:22:15.663Z,1017.5
2016-06-08T06:23:15.635Z,1017.55
2016-06-08T06:24:15.575Z,1017.53
2016-06-08T06:25:15.531Z,1017.51
2016-06-08T06:26:15.502Z,1017.49
2016-06-08T06:27:15.443Z,1017.53
2016-06-08T06:28:15.414Z,1017.5
2016-06-08T06:29:15.354Z,1017.52
2016-06-08T06:30:18.326Z,1017.51
2016-06-08T06:31:18.265Z,1017.53
2016-06-08T06:32:15.221Z,1017.49
2016-06-08T06:33:15.178Z,1017.52
2016-06-08T06:34:15.133Z,1017.53
2016-06-08T06:35:15.089Z,1017.56
2016-06-08T06:36:18.061Z,1017.53
2016-06-08T06:37:15.016Z,1017.51
2016-06-08T06:38:18.176Z,1017.54
2016-06-08T06:39:14.912Z,1017.52
2016-06-08T06:40:14.853Z,1017.51
2016-06-08T06:41:14.824Z,1017.48
2016-06-08T06:42:14.764Z,1017.49
2016-06-08T06:43:14.720Z,1017.47
2016-06-08T06:44:17.692Z,1017.49
2016-06-08T06:45:14.632Z,1017.51
2016-06-08T06:46:17.806Z,1017.45
2016-06-08T06:47:17.559Z,1017.45
2016-06-08T06:48:14.500Z,1017.51
2016-06-08T06:49:17.470Z,1017.51
2016-06-08T06:50:17.411Z,1017.5
2016-06-08T06:51:14.366Z,1017.48
2016-06-08T06:52:14.338Z,1017.49
2016-06-08T06:53:14.278Z,1017.49
2016-06-08T06:54:14.234Z,1017.47
2016-06-08T06:55:14.190Z,1017.48
2016-06-08T06:56:17.161Z,1017.48
2016-06-08T06:57:14.102Z,1017.52
2016-06-08T06:58:14.057Z,1017.5
2016-06-08T06:59:14.013Z,1017.48
2016-06-08T07:00:13.969Z,1017.49
2016-06-08T07:01:13.924Z,1017.57
2016-06-08T07:02:13.880Z,1017.52
2016-06-08T07:03:13.836Z,1017.46
2016-06-08T07:04:16.808Z,1017.52
2016-06-08T07:05:13.967Z,1017.52
2016-06-08T07:06:13.703Z,1017.52
2016-06-08T07:07:13.660Z,1017.51
2016-06-08T07:08:13.616Z,1017.57
2016-06-08T07:09:13.571Z,1017.54
2016-06-08T07:10:13.527Z,1017.54
2016-06-08T07:11:13.467Z,1017.55
2016-06-08T07:12:13.423Z,1017.51
2016-06-08T07:13:13.379Z,1017.54
2016-06-08T07:14:13.334Z,1017.51
2016-06-08T07:15:13.290Z,1017.53
2016-06-08T07:16:13.245Z,1017.53
2016-06-08T07:17:13.202Z,1017.53
2016-06-08T07:18:13.159Z,1017.53
2016-06-08T07:19:13.135Z,1017.49
2016-06-08T07:20:13.074Z,1017.49
2016-06-08T07:21:13.031Z,1017.52
2016-06-08T07:22:12.992Z,1017.53
2016-06-08T07:23:12.929Z,1017.53
2016-06-08T07:24:12.888Z,1017.56
2016-06-08T07:25:12.842Z,1017.51
2016-06-08T07:26:12.828Z,1017.52
2016-06-08T07:27:12.769Z,1017.53
2016-06-08T07:28:12.725Z,1017.51
2016-06-08T07:29:12.681Z,1017.49
2016-06-08T07:30:12.636Z,1017.44
2016-06-08T07:31:12.576Z,1017.48
2016-06-08T07:32:12.532Z,1017.48
2016-06-08T07:33:12.503Z,1017.49
2016-06-08T07:34:12.459Z,1017.5
2016-06-08T07:35:12.406Z,1017.47
2016-06-08T07:36:12.408Z,1017.53
2016-06-08T07:37:12.317Z,1017.51
2016-06-08T07:38:12.476Z,1017.48
2016-06-08T07:39:12.432Z,1017.48
2016-06-08T07:40:12.184Z,1017.48
2016-06-08T07:41:12.145Z,1017.48
2016-06-08T07:42:12.102Z,1017.49
2016-06-08T07:43:15.072Z,1017.48
2016-06-08T07:44:12.013Z,1017.48
2016-06-08T07:45:11.969Z,1017.47
2016-06-08T07:46:11.924Z,1017.46
2016-06-08T07:47:11.880Z,1017.47
2016-06-08T07:48:11.835Z,1017.46
2016-06-08T07:49:11.807Z,1017.47
2016-06-08T07:50:11.748Z,1017.45
2016-06-08T07:51:11.699Z,1017.48
2016-06-08T07:52:11.654Z,1017.46
2016-06-08T07:53:11.641Z,1017.46
2016-06-08T07:54:11.566Z,1017.42
2016-06-08T07:55:11.537Z,1017.5
2016-06-08T07:56:11.495Z,1017.47
2016-06-08T07:57:11.435Z,1017.42
2016-06-08T07:58:11.391Z,1017.48
2016-06-08T07:59:14.565Z,1017.46
2016-06-08T08:00:11.303Z,1017.48
2016-06-08T08:01:11.258Z,1017.5
2016-06-08T08:02:11.214Z,1017.44
2016-06-08T08:03:11.373Z,1017.48
2016-06-08T08:04:11.329Z,1017.47
2016-06-08T08:05:11.097Z,1017.47
2016-06-08T08:06:11.053Z,1017.47
2016-06-08T08:07:10.994Z,1017.43
2016-06-08T08:08:10.981Z,1017.43
2016-06-08T08:09:10.906Z,1017.47
2016-06-08T08:10:10.861Z,1017.49
2016-06-08T08:11:10.820Z,1017.47
2016-06-08T08:12:10.775Z,1017.49
2016-06-08T08:13:13.903Z,1017.51
2016-06-08T08:14:10.703Z,1017.46
2016-06-08T08:15:10.650Z,1017.47
2016-06-08T08:16:10.607Z,1017.5
2016-06-08T08:17:10.562Z,1017.48
2016-06-08T08:18:10.518Z,1017.42
2016-06-08T08:19:10.490Z,1017.5
2016-06-08T08:20:10.430Z,1017.45
2016-06-08T08:21:10.385Z,1017.5
2016-06-08T08:22:13.341Z,1017.5
2016-06-08T08:23:10.296Z,1017.51
2016-06-08T08:24:10.254Z,1017.5
2016-06-08T08:25:10.210Z,1017.48
2016-06-08T08:26:10.164Z,1017.53
2016-06-08T08:27:10.121Z,1017.55
2016-06-08T08:28:10.592Z,1017.5
2016-06-08T08:29:10.032Z,1017.45
2016-06-08T08:30:09.988Z,1017.49
2016-06-08T08:31:09.959Z,1017.48
2016-06-08T08:32:09.900Z,1017.5
2016-06-08T08:33:09.855Z,1017.51
2016-06-08T08:34:09.826Z,1017.59
2016-06-08T08:35:09.767Z,1017.5
2016-06-08T08:36:09.738Z,1017.47
2016-06-08T08:37:09.694Z,1017.47
2016-06-08T08:38:09.650Z,1017.48
2016-06-08T08:39:09.606Z,1017.47
2016-06-08T08:40:09.562Z,1017.43
2016-06-08T08:41:09.502Z,1017.42
2016-06-08T08:42:09.458Z,1017.46
2016-06-08T08:43:09.430Z,1017.48
2016-06-08T08:44:09.386Z,1017.45
2016-06-08T08:45:09.356Z,1017.42
2016-06-08T08:46:12.297Z,1017.45
2016-06-08T08:47:09.252Z,1017.5
2016-06-08T08:48:09.208Z,1017.42
2016-06-08T08:49:09.163Z,1017.47
2016-06-08T08:50:09.119Z,1017.43
2016-06-08T08:51:09.076Z,1017.49
2016-06-08T08:52:09.046Z,1017.41
2016-06-08T08:53:09.018Z,1017.47
2016-06-08T08:54:08.943Z,1017.45
2016-06-08T08:55:08.898Z,1017.46
2016-06-08T08:56:08.870Z,1017.41
2016-06-08T08:57:08.826Z,1017.41
2016-06-08T08:58:08.923Z,1017.42
2016-06-08T08:59:08.738Z,1017.43
2016-06-08T09:00:08.679Z,1017.39
2016-06-08T09:01:08.633Z,1017.39
2016-06-08T09:02:08.606Z,1017.41
2016-06-08T09:03:08.562Z,1017.4
2016-06-08T09:04:08.532Z,1017.43
2016-06-08T09:05:08.473Z,1017.34
2016-06-08T09:06:08.428Z,1017.41
2016-06-08T09:07:08.384Z,1017.43
2016-06-08T09:08:08.340Z,1017.42
2016-06-08T09:09:08.327Z,1017.42
2016-06-08T09:10:08.252Z,1017.42
2016-06-08T09:11:08.223Z,1017.37
2016-06-08T09:12:08.178Z,1017.36
2016-06-08T09:13:08.135Z,1017.37
2016-06-08T09:14:08.091Z,1017.37
2016-06-08T09:15:08.109Z,1017.36
2016-06-08T09:16:08.002Z,1017.41
2016-06-08T09:17:08.005Z,1017.36
2016-06-08T09:18:08.133Z,1017.37
2016-06-08T09:19:07.869Z,1017.38
2016-06-08T09:20:07.825Z,1017.44
2016-06-08T09:21:07.813Z,1017.42
2016-06-08T09:22:07.738Z,1017.45
2016-06-08T09:23:07.724Z,1017.42
2016-06-08T09:24:07.665Z,1017.38
2016-06-08T09:25:07.620Z,1017.4
2016-06-08T09:26:07.576Z,1017.36
2016-06-08T09:27:07.532Z,1017.31
2016-06-08T09:28:07.488Z,1017.35
2016-06-08T09:29:07.443Z,1017.35
2016-06-08T09:30:10.398Z,1017.4
2016-06-08T09:31:07.355Z,1017.37
2016-06-08T09:32:07.311Z,1017.4
2016-06-08T09:33:07.267Z,1017.41
2016-06-08T09:34:07.237Z,1017.35
2016-06-08T09:35:07.178Z,1017.3
2016-06-08T09:36:07.150Z,1017.26
2016-06-08T09:37:07.105Z,1017.3
2016-06-08T09:38:07.061Z,1017.28
2016-06-08T09:39:07.017Z,1017.32
2016-06-08T09:40:10.036Z,1017.24
2016-06-08T09:41:06.992Z,1017.28
2016-06-08T09:42:09.884Z,1017.21
2016-06-08T09:43:06.841Z,1017.25
2016-06-08T09:44:06.875Z,1017.23
2016-06-08T09:45:06.956Z,1017.26
2016-06-08T09:46:06.708Z,1017.27
2016-06-08T09:47:06.664Z,1017.22
2016-06-08T09:48:06.619Z,1017.23
2016-06-08T09:49:06.778Z,1017.24
2016-06-08T09:50:06.547Z,1017.27
2016-06-08T09:51:06.502Z,1017.28
2016-06-08T09:52:06.458Z,1017.29
2016-06-08T09:53:06.413Z,1017.24
2016-06-08T09:54:06.371Z,1017.24
2016-06-08T09:55:06.326Z,1017.17
2016-06-08T09:56:06.282Z,1017.21
2016-06-08T09:57:06.237Z,1017.22
2016-06-08T09:58:06.193Z,1017.21
2016-06-08T09:59:06.165Z,1017.18
2016-06-08T10:00:06.136Z,1017.24
2016-06-08T10:01:06.264Z,1017.22
2016-06-08T10:02:06.017Z,1017.24
2016-06-08T10:03:05.973Z,1017.15
2016-06-08T10:04:05.943Z,1017.18
2016-06-08T10:05:05.900Z,1017.18
2016-06-08T10:06:05.856Z,1017.28
2016-06-08T10:07:05.796Z,1017.25
2016-06-08T10:08:05.768Z,1017.16
2016-06-08T10:09:05.722Z,1017.25
2016-06-08T10:10:05.679Z,1017.25
2016-06-08T10:11:05.634Z,1017.28
2016-06-08T10:12:05.590Z,1017.24
2016-06-08T10:13:05.547Z,1017.25
2016-06-08T10:14:05.502Z,1017.23
2016-06-08T10:15:05.458Z,1017.21
2016-06-08T10:16:05.414Z,1017.28
2016-06-08T10:17:05.386Z,1017.21
2016-06-08T10:18:05.388Z,1017.22
2016-06-08T10:19:05.296Z,1017.29
2016-06-08T10:20:05.315Z,1017.2
2016-06-08T10:21:05.208Z,1017.23
2016-06-08T10:22:05.196Z,1017.22
2016-06-08T10:23:05.135Z,1017.25
2016-06-08T10:24:07.529Z,1017.24
2016-06-08T10:25:05.046Z,1017.22
2016-06-08T10:26:05.002Z,1017.33
2016-06-08T10:27:04.974Z,1017.18
2016-06-08T10:28:04.915Z,1017.15
2016-06-08T10:29:08.090Z,1017.19
2016-06-08T10:30:05.076Z,1017.21
2016-06-08T10:31:04.798Z,1017.13
2016-06-08T10:32:04.737Z,1017.17
2016-06-08T10:33:04.710Z,1017.19
2016-06-08T10:34:04.853Z,1017.19
2016-06-08T10:35:07.621Z,1017.16
2016-06-08T10:36:04.576Z,1017.08
2016-06-08T10:37:04.532Z,1017.23
2016-06-08T10:38:04.489Z,1017.15
2016-06-08T10:39:04.507Z,1017.18
2016-06-08T10:40:07.400Z,1017.22
2016-06-08T10:41:04.356Z,1017.13
2016-06-08T10:42:04.359Z,1017.16
2016-06-08T10:43:04.267Z,1017.15
2016-06-08T10:44:04.223Z,1017.09
2016-06-08T10:45:04.664Z,1017.17
2016-06-08T10:46:04.150Z,1017.19
2016-06-08T10:47:07.106Z,1017.18
2016-06-08T10:48:04.249Z,1017.26
2016-06-08T10:49:04.143Z,1017.22
2016-06-08T10:50:03.974Z,1017.21
2016-06-08T10:51:03.930Z,1017.15
2016-06-08T10:52:06.901Z,1017.08
2016-06-08T10:53:03.841Z,1017.12
2016-06-08T10:54:03.797Z,1017.05
2016-06-08T10:55:03.769Z,1017.07
2016-06-08T10:56:03.740Z,1017.06
2016-06-08T10:57:03.679Z,1017.05
2016-06-08T10:58:03.635Z,1017
2016-06-08T10:59:03.591Z,1017.04
2016-06-08T11:00:03.813Z,1017.05
2016-06-08T11:01:03.504Z,1017.05
2016-06-08T11:02:03.460Z,1017.08
2016-06-08T11:03:03.431Z,1016.97
2016-06-08T11:04:03.371Z,1016.97
2016-06-08T11:05:03.342Z,1017.01
2016-06-08T11:06:03.298Z,1017.06
2016-06-08T11:07:03.254Z,1016.99
2016-06-08T11:08:03.210Z,1016.94
2016-06-08T11:09:03.165Z,1016.98
2016-06-08T11:10:06.137Z,1017
2016-06-08T11:11:03.077Z,1017.01
2016-06-08T11:12:03.048Z,1016.99
2016-06-08T11:13:02.989Z,1017.06
2016-06-08T11:14:02.960Z,1016.96
2016-06-08T11:15:02.916Z,1017.01
2016-06-08T11:16:02.872Z,1016.98
2016-06-08T11:17:02.858Z,1016.96
2016-06-08T11:18:02.783Z,1017.01
2016-06-08T11:19:02.770Z,1016.98
2016-06-08T11:20:02.726Z,1016.94
2016-06-08T11:21:02.651Z,1016.93
2016-06-08T11:22:02.623Z,1016.94
2016-06-08T11:23:02.655Z,1016.88
2016-06-08T11:24:02.534Z,1016.88
2016-06-08T11:25:02.490Z,1016.87
2016-06-08T11:26:02.446Z,1016.89
2016-06-08T11:27:02.417Z,1016.82
2016-06-08T11:28:02.373Z,1016.78
2016-06-08T11:29:02.547Z,1016.8
2016-06-08T11:30:02.285Z,1016.86
2016-06-08T11:31:02.240Z,1016.89
2016-06-08T11:32:02.196Z,1016.83
2016-06-08T11:33:02.152Z,1016.79
2016-06-08T11:34:02.310Z,1016.79
2016-06-08T11:35:02.173Z,1016.8
2016-06-08T11:36:02.035Z,1016.7
2016-06-08T11:37:01.990Z,1016.78
2016-06-08T11:38:02.837Z,1016.83
2016-06-08T11:39:01.902Z,1016.71
2016-06-08T11:40:01.873Z,1016.77
2016-06-08T11:41:01.815Z,1016.69
2016-06-08T11:42:01.770Z,1016.67
2016-06-08T11:43:01.742Z,1016.67
2016-06-08T11:44:01.697Z,1016.74
2016-06-08T11:45:01.762Z,1016.68
2016-06-08T11:46:01.625Z,1016.72
2016-06-08T11:47:04.581Z,1016.72
2016-06-08T11:48:01.520Z,1016.84
2016-06-08T11:49:01.476Z,1016.76
2016-06-08T11:50:01.447Z,1016.71
2016-06-08T11:51:02.075Z,1016.82
2016-06-08T11:52:01.375Z,1016.74
2016-06-08T11:53:01.518Z,1016.7
2016-06-08T11:54:04.286Z,1016.66
2016-06-08T11:55:01.242Z,1016.72
2016-06-08T11:56:01.182Z,1016.69
2016-06-08T11:57:01.155Z,1016.68
2016-06-08T11:58:01.110Z,1016.64
2016-06-08T11:59:01.065Z,1016.63
2016-06-08T12:00:01.021Z,1016.73
2016-06-08T12:01:00.993Z,1016.63
2016-06-08T12:02:00.948Z,1016.59
2016-06-08T12:03:03.921Z,1016.76
2016-06-08T12:04:00.860Z,1016.67
2016-06-08T12:05:03.831Z,1016.63
2016-06-08T12:06:03.788Z,1016.6
2016-06-08T12:07:00.868Z,1016.62
2016-06-08T12:08:00.699Z,1016.57