createdAt,value
2022-08-20T00:01:16.163Z,2.75
2022-08-20T00:06:24.450Z,2.95
2022-08-20T00:11:29.086Z,2.97
2022-08-20T00:16:34.694Z,2.97
2022-08-20T00:21:37.430Z,2.78
2022-08-20T00:26:51.989Z,2.53
2022-08-20T00:31:54.546Z,3.10
2022-08-20T00:36:57.380Z,2.72
2022-08-20T00:42:02.870Z,2.72
2022-08-20T00:47:06.561Z,2.90
2022-08-20T00:52:16.012Z,2.67
2022-08-20T00:58:01.033Z,2.67
2022-08-20T01:03:10.125Z,2.50
2022-08-20T01:08:16.135Z,3.65
2022-08-20T01:13:24.360Z,2.50
2022-08-20T01:18:28.380Z,2.65
2022-08-20T01:23:44.918Z,2.80
2022-08-20T01:28:52.422Z,2.92
2022-08-20T01:33:57.080Z,2.43
2022-08-20T01:39:01.499Z,2.80
2022-08-20T01:44:03.912Z,2.42
2022-08-20T01:49:22.953Z,3.63
2022-08-20T01:54:27.604Z,2.63
2022-08-20T01:59:30.476Z,3.50
2022-08-20T02:04:32.752Z,2.90
2022-08-20T02:09:37.981Z,3.25
2022-08-20T02:14:45.261Z,2.80
2022-08-20T02:19:59.571Z,2.97
2022-08-20T02:25:02.523Z,2.72
2022-08-20T02:30:11.549Z,3.08
2022-08-20T02:35:24.584Z,3.00
2022-08-20T02:40:31.105Z,2.80
2022-08-20T02:45:40.713Z,3.25
2022-08-20T02:50:44.536Z,2.90
2022-08-20T02:55:46.902Z,3.60
2022-08-20T03:00:50.472Z,3.08
2022-08-20T03:05:55.795Z,3.20
2022-08-20T03:10:58.336Z,3.17
2022-08-20T03:16:02.252Z,3.45
2022-08-20T03:21:06.146Z,4.45
2022-08-20T03:26:10.867Z,3.70
2022-08-20T03:31:12.671Z,3.65
2022-08-20T03:36:22.122Z,3.95
2022-08-20T03:41:33.210Z,3.80
2022-08-20T03:46:35.401Z,4.43
2022-08-20T03:51:56.260Z,4.20
2022-08-20T03:57:03.004Z,4.55
2022-08-20T04:02:14.736Z,5.30
2022-08-20T04:07:25.984Z,5.30
2022-08-20T04:12:28.446Z,5.25
2022-08-20T04:17:34.215Z,5.35
2022-08-20T04:22:40.085Z,5.90
2022-08-20T04:27:42.788Z,5.85
2022-08-20T04:32:44.773Z,5.63
2022-08-20T04:37:48.770Z,6.13
2022-08-20T04:42:54.022Z,6.10
2022-08-20T04:47:57.549Z,5.53
2022-08-20T04:53:00.518Z,5.55
2022-08-20T04:58:09.749Z,6.47
2022-08-20T05:03:12.360Z,6.50
2022-08-20T05:08:18.765Z,5.68
2022-08-20T05:13:25.402Z,5.45
2022-08-20T05:18:32.983Z,6.03
2022-08-20T05:23:36.837Z,5.65
2022-08-20T05:28:57.476Z,5.97
2022-08-20T05:34:12.167Z,5.63
2022-08-20T05:39:15.386Z,5.93
2022-08-20T05:44:18.992Z,5.75
2022-08-20T05:49:23.436Z,6.25
2022-08-20T05:54:25.838Z,5.63
2022-08-20T05:59:27.650Z,5.38
2022-08-20T06:04:32.163Z,5.35
2022-08-20T06:09:35.126Z,5.00
2022-08-20T06:14:36.709Z,5.18
2022-08-20T06:19:39.190Z,5.65
2022-08-20T06:24:47.387Z,5.43
2022-08-20T06:29:52.041Z,5.72
2022-08-20T06:34:54.095Z,6.10
2022-08-20T06:39:55.699Z,5.88
2022-08-20T06:44:59.631Z,6.82
2022-08-20T06:50:01.331Z,6.50
2022-08-20T06:55:03.029Z,7.20
2022-08-20T07:00:08.518Z,7.35
2022-08-20T07:05:10.720Z,9.02
2022-08-20T07:10:14.056Z,7.32
2022-08-20T07:15:16.822Z,8.60
2022-08-20T07:20:19.239Z,9.02
2022-08-20T07:25:22.326Z,10.05
2022-08-20T07:30:57.009Z,14.75
2022-08-20T07:36:03.482Z,10.85
2022-08-20T07:41:13.124Z,11.27
2022-08-20T07:46:17.768Z,12.43
2022-08-20T07:51:22.597Z,13.13
2022-08-20T07:56:24.812Z,13.73
2022-08-20T08:01:31.306Z,14.77
2022-08-20T08:06:34.019Z,15.60
2022-08-20T08:11:39.251Z,16.25
2022-08-20T08:16:46.054Z,14.95
2022-08-20T08:21:48.116Z,16.73
2022-08-20T08:26:50.369Z,17.98
2022-08-20T08:31:53.083Z,17.13
2022-08-20T08:36:55.365Z,16.38
2022-08-20T08:42:01.600Z,17.80
2022-08-20T08:47:18.496Z,17.98
2022-08-20T08:52:35.493Z,16.70
2022-08-20T08:57:37.705Z,17.10
2022-08-20T09:02:39.742Z,16.85
2022-08-20T09:07:46.959Z,17.63
2022-08-20T09:12:48.650Z,18.30
2022-08-20T09:17:51.307Z,15.68
2022-08-20T09:22:53.364Z,16.98
2022-08-20T09:27:56.110Z,18.00
2022-08-20T09:33:00.075Z,17.73
2022-08-20T09:38:02.969Z,16.35
2022-08-20T09:43:09.155Z,18.55
2022-08-20T09:48:11.306Z,17.20
2022-08-20T09:53:15.308Z,18.10
2022-08-20T09:58:38.716Z,17.73
2022-08-20T10:03:43.438Z,18.73
2022-08-20T10:08:45.231Z,17.15
2022-08-20T10:13:46.902Z,18.10
2022-08-20T10:18:49.521Z,16.88
2022-08-20T10:23:51.134Z,18.48
2022-08-20T10:28:52.827Z,19.13
2022-08-20T10:33:54.479Z,17.63
2022-08-20T10:38:56.019Z,18.30
2022-08-20T10:43:57.699Z,18.73
2022-08-20T10:48:59.446Z,18.15
2022-08-20T10:54:01.165Z,19.70
2022-08-20T10:59:04.592Z,17.48
2022-08-20T11:04:06.948Z,59.25
2022-08-20T11:09:09.895Z,32.78
2022-08-20T11:14:13.503Z,19.20
2022-08-20T11:19:16.357Z,19.88
2022-08-20T11:24:19.057Z,19.88
2022-08-20T11:29:23.020Z,19.15
2022-08-20T11:34:25.219Z,21.55
2022-08-20T11:39:28.038Z,19.35
2022-08-20T11:44:29.661Z,18.38
2022-08-20T11:49:34.293Z,18.85
2022-08-20T11:54:40.804Z,18.30
2022-08-20T11:59:49.195Z,19.67
2022-08-20T12:04:51.516Z,18.85
2022-08-20T12:09:53.728Z,18.80
2022-08-20T12:14:56.315Z,18.77
2022-08-20T12:20:01.678Z,18.83
2022-08-20T12:25:08.052Z,19.40
2022-08-20T12:30:14.586Z,18.08
2022-08-20T12:35:19.079Z,18.67
2022-08-20T12:40:31.759Z,17.85
2022-08-20T12:45:39.659Z,16.65
2022-08-20T12:50:43.476Z,16.38
2022-08-20T12:55:46.286Z,17.08
2022-08-20T13:00:50.855Z,17.80
2022-08-20T13:05:53.928Z,17.55
2022-08-20T13:10:55.619Z,16.77
2022-08-20T13:15:58.279Z,16.70
2022-08-20T13:21:00.897Z,17.55
2022-08-20T13:26:05.306Z,18.00
2022-08-20T13:31:07.873Z,16.20
2022-08-20T13:36:09.842Z,14.75
2022-08-20T13:41:14.398Z,16.58
2022-08-20T13:46:16.619Z,16.65
2022-08-20T13:51:19.172Z,17.83
2022-08-20T13:56:26.609Z,17.48
2022-08-20T14:01:28.898Z,16.20
2022-08-20T14:06:31.847Z,16.83
2022-08-20T14:11:33.493Z,18.25
2022-08-20T14:16:35.865Z,16.63
2022-08-20T14:21:38.542Z,17.02
2022-08-20T14:26:41.254Z,15.88
2022-08-20T14:31:43.205Z,17.38
2022-08-20T14:36:44.840Z,18.30
2022-08-20T14:41:49.523Z,17.08
2022-08-20T14:46:51.842Z,16.65
2022-08-20T14:51:57.089Z,17.17
2022-08-20T14:57:02.147Z,18.50
2022-08-20T15:02:06.184Z,16.65
2022-08-20T15:07:16.265Z,18.10
2022-08-20T15:12:18.754Z,17.52
2022-08-20T15:17:27.941Z,16.95
2022-08-20T15:22:29.626Z,16.63
2022-08-20T15:27:31.364Z,16.58
2022-08-20T15:32:33.824Z,16.58
2022-08-20T15:37:43.508Z,17.83
2022-08-20T15:42:46.632Z,16.33
2022-08-20T15:47:55.576Z,15.65
2022-08-20T15:53:20.839Z,16.45
2022-08-20T15:58:33.435Z,16.00
2022-08-20T16:04:02.667Z,13.77
2022-08-20T16:09:20.807Z,13.85
2022-08-20T16:14:35.376Z,11.30
2022-08-20T16:19:59.293Z,9.25
2022-08-20T16:25:03.017Z,7.20
2022-08-20T16:30:13.015Z,6.65
2022-08-20T16:35:29.431Z,6.28
2022-08-20T16:40:43.488Z,6.18
2022-08-20T16:46:00.081Z,6.28
2022-08-20T16:51:17.051Z,6.03
2022-08-20T16:56:44.071Z,7.38
2022-08-20T17:01:50.328Z,5.50
2022-08-20T17:06:52.562Z,5.82
2022-08-20T17:12:13.941Z,8.48
2022-08-20T17:17:23.937Z,6.55
2022-08-20T17:22:30.458Z,6.15
2022-08-20T17:27:32.337Z,6.00
2022-08-20T17:32:34.381Z,6.22
2022-08-20T17:37:42.030Z,6.53
2022-08-20T17:42:58.220Z,7.13
2022-08-20T17:48:00.770Z,6.65
2022-08-20T17:53:23.869Z,5.60
2022-08-20T17:58:54.847Z,7.05
2022-08-20T18:03:57.836Z,6.53
2022-08-20T18:09:04.602Z,7.20
2022-08-20T18:14:31.231Z,7.63
2022-08-20T18:20:05.434Z,7.00
2022-08-20T18:25:30.564Z,6.47
2022-08-20T18:30:33.313Z,7.35
2022-08-20T18:35:45.895Z,4.53
2022-08-20T18:40:50.042Z,4.40
2022-08-20T18:45:54.795Z,4.20
2022-08-20T18:50:58.093Z,4.68
2022-08-20T18:56:08.482Z,2.97
2022-08-20T19:01:13.770Z,2.67
2022-08-20T19:06:15.380Z,2.38
2022-08-20T19:11:28.073Z,2.10
2022-08-20T19:16:51.278Z,2.10
2022-08-20T19:21:55.487Z,2.30
2022-08-20T19:27:00.349Z,1.83
2022-08-20T19:32:06.522Z,1.13
2022-08-20T19:37:32.764Z,0.88
2022-08-20T19:42:42.859Z,0.93
2022-08-20T19:48:02.701Z,1.33
2022-08-20T19:53:11.858Z,1.30
2022-08-20T19:58:26.348Z,1.70
2022-08-20T20:03:32.931Z,2.97
2022-08-20T20:08:41.644Z,4.25
2022-08-20T20:13:44.645Z,3.70
2022-08-20T20:19:03.767Z,4.25
2022-08-20T20:24:11.934Z,3.90
2022-08-20T20:29:34.245Z,4.30
2022-08-20T20:34:55.388Z,5.22
2022-08-20T20:40:07.913Z,5.82
2022-08-20T20:45:20.904Z,5.13
2022-08-20T20:50:35.155Z,5.75
2022-08-20T20:55:38.287Z,6.05
2022-08-20T21:00:39.926Z,5.15
2022-08-20T21:05:41.632Z,4.97
2022-08-20T21:10:44.107Z,5.53
2022-08-20T21:15:46.402Z,5.07
2022-08-20T21:20:50.942Z,4.95
2022-08-20T21:25:53.387Z,4.40
2022-08-20T21:30:58.524Z,4.60
2022-08-20T21:36:01.979Z,4.68
2022-08-20T21:41:04.849Z,5.35
2022-08-20T21:46:09.756Z,4.32
2022-08-20T21:51:14.493Z,4.50
2022-08-20T21:56:24.516Z,4.97
2022-08-20T22:01:26.594Z,4.68
2022-08-20T22:06:28.357Z,4.05
2022-08-20T22:11:30.403Z,4.97
2022-08-20T22:16:32.167Z,3.97
2022-08-20T22:21:35.022Z,5.25
2022-08-20T22:26:39.868Z,4.50
2022-08-20T22:31:43.263Z,4.75
2022-08-20T22:36:45.026Z,5.20
2022-08-20T22:41:46.637Z,5.47
2022-08-20T22:46:53.898Z,5.10
2022-08-20T22:51:57.633Z,6.00
2022-08-20T22:57:00.454Z,5.60
2022-08-20T23:02:08.365Z,5.72
2022-08-20T23:07:14.142Z,6.20
2022-08-20T23:12:16.598Z,6.47
2022-08-20T23:17:19.629Z,6.22
2022-08-20T23:22:23.126Z,6.50
2022-08-20T23:27:28.880Z,6.03
2022-08-20T23:32:31.410Z,6.47
2022-08-20T23:37:41.026Z,6.20
2022-08-20T23:42:43.895Z,6.40
2022-08-20T23:47:46.345Z,5.68
2022-08-20T23:52:48.436Z,5.22
2022-08-20T23:57:52.433Z,5.18
