createdAt,value
2018-08-03T00:00:33.577Z,24.47
2018-08-03T00:03:03.138Z,24.39
2018-08-03T00:05:32.320Z,24.34
2018-08-03T00:08:01.639Z,24.32
2018-08-03T00:10:30.877Z,24.40
2018-08-03T00:13:00.147Z,24.43
2018-08-03T00:15:29.253Z,24.34
2018-08-03T00:17:58.531Z,24.26
2018-08-03T00:20:27.801Z,24.11
2018-08-03T00:22:58.138Z,24.04
2018-08-03T00:25:27.468Z,23.96
2018-08-03T00:27:56.994Z,23.98
2018-08-03T00:30:26.454Z,24.07
2018-08-03T00:32:55.633Z,24.05
2018-08-03T00:35:24.866Z,24.04
2018-08-03T00:37:55.121Z,24.02
2018-08-03T00:40:24.718Z,23.89
2018-08-03T00:42:54.067Z,23.77
2018-08-03T00:45:23.572Z,23.72
2018-08-03T00:47:52.738Z,23.81
2018-08-03T00:50:22.220Z,23.78
2018-08-03T00:52:51.491Z,23.70
2018-08-03T00:55:20.765Z,23.68
2018-08-03T00:57:50.017Z,23.66
2018-08-03T01:00:19.402Z,23.65
2018-08-03T01:02:48.609Z,23.66
2018-08-03T01:05:17.800Z,23.64
2018-08-03T01:07:47.118Z,23.54
2018-08-03T01:10:16.220Z,23.52
2018-08-03T01:12:47.257Z,23.53
2018-08-03T01:15:16.978Z,23.46
2018-08-03T01:17:46.396Z,23.43
2018-08-03T01:20:15.617Z,23.43
2018-08-03T01:22:45.131Z,23.44
2018-08-03T01:25:14.960Z,23.44
2018-08-03T01:27:44.431Z,23.43
2018-08-03T01:30:13.228Z,23.49
2018-08-03T01:32:42.731Z,23.47
2018-08-03T01:35:11.689Z,23.39
2018-08-03T01:37:41.086Z,23.34
2018-08-03T01:40:10.292Z,23.27
2018-08-03T01:42:39.423Z,23.22
2018-08-03T01:45:08.314Z,23.18
2018-08-03T01:47:37.586Z,23.25
2018-08-03T01:50:07.631Z,23.25
2018-08-03T01:52:37.141Z,23.20
2018-08-03T01:55:07.750Z,23.23
2018-08-03T01:57:37.161Z,23.25
2018-08-03T02:00:07.032Z,23.25
2018-08-03T02:02:36.233Z,23.16
2018-08-03T02:05:05.364Z,23.10
2018-08-03T02:07:35.317Z,23.00
2018-08-03T02:10:04.776Z,22.88
2018-08-03T02:12:34.122Z,22.75
2018-08-03T02:15:04.869Z,22.73
2018-08-03T02:17:34.116Z,22.77
2018-08-03T02:20:03.196Z,22.82
2018-08-03T02:22:32.457Z,22.91
2018-08-03T02:25:01.859Z,22.88
2018-08-03T02:27:31.109Z,22.83
2018-08-03T02:30:00.314Z,22.78
2018-08-03T02:32:29.708Z,22.78
2018-08-03T02:34:59.607Z,22.69
2018-08-03T02:37:29.249Z,22.58
2018-08-03T02:39:58.506Z,22.61
2018-08-03T02:42:28.021Z,22.57
2018-08-03T02:44:57.909Z,22.53
2018-08-03T02:47:27.384Z,22.51
2018-08-03T02:49:56.747Z,22.56
2018-08-03T02:52:26.049Z,22.58
2018-08-03T02:54:55.619Z,22.48
2018-08-03T02:57:25.684Z,22.43
2018-08-03T02:59:55.164Z,22.54
2018-08-03T03:02:24.355Z,22.66
2018-08-03T03:04:53.777Z,22.76
2018-08-03T03:07:23.094Z,22.81
2018-08-03T03:09:58.452Z,22.88
2018-08-03T03:12:27.564Z,22.79
2018-08-03T03:14:56.940Z,22.65
2018-08-03T03:17:26.072Z,22.61
2018-08-03T03:19:55.456Z,22.43
2018-08-03T03:22:24.921Z,22.44
2018-08-03T03:24:54.387Z,22.37
2018-08-03T03:27:23.921Z,22.43
2018-08-03T03:29:53.286Z,22.50
2018-08-03T03:32:23.313Z,22.53
2018-08-03T03:34:52.590Z,22.59
2018-08-03T03:37:22.097Z,22.46
2018-08-03T03:39:51.612Z,22.46
2018-08-03T03:42:20.924Z,22.39
2018-08-03T03:44:50.086Z,22.38
2018-08-03T03:47:19.704Z,22.46
2018-08-03T03:49:49.233Z,22.54
2018-08-03T03:52:18.647Z,22.48
2018-08-03T03:54:48.370Z,22.31
2018-08-03T03:57:18.023Z,22.25
2018-08-03T03:59:48.307Z,22.17
2018-08-03T04:02:17.938Z,22.03
2018-08-03T04:04:47.810Z,22.03
2018-08-03T04:07:17.918Z,21.98
2018-08-03T04:09:52.489Z,21.96
2018-08-03T04:12:22.122Z,21.98
2018-08-03T04:14:51.579Z,22.00
2018-08-03T04:17:21.418Z,22.06
2018-08-03T04:19:51.215Z,21.98
2018-08-03T04:22:21.973Z,21.98
2018-08-03T04:24:51.351Z,22.04
2018-08-03T04:27:20.903Z,22.03
2018-08-03T04:29:50.762Z,22.03
2018-08-03T04:32:20.543Z,22.02
2018-08-03T04:34:50.300Z,21.97
2018-08-03T04:37:19.768Z,21.84
2018-08-03T04:39:49.437Z,21.74
2018-08-03T04:42:19.444Z,21.76
2018-08-03T04:44:49.256Z,21.76
2018-08-03T04:47:19.191Z,21.80
2018-08-03T04:49:49.006Z,21.81
2018-08-03T04:52:18.974Z,21.86
2018-08-03T04:54:49.176Z,21.83
2018-08-03T04:57:18.780Z,21.77
2018-08-03T04:59:48.908Z,21.83
2018-08-03T05:02:18.473Z,21.90
2018-08-03T05:04:48.133Z,21.96
2018-08-03T05:07:18.460Z,21.93
2018-08-03T05:09:48.259Z,21.92
2018-08-03T05:12:18.031Z,21.93
2018-08-03T05:14:47.923Z,21.93
2018-08-03T05:17:18.157Z,21.88
2018-08-03T05:19:47.755Z,21.93
2018-08-03T05:22:17.643Z,22.03
2018-08-03T05:24:47.743Z,22.15
2018-08-03T05:27:18.964Z,22.11
2018-08-03T05:29:50.324Z,22.11
2018-08-03T05:32:20.432Z,22.14
2018-08-03T05:34:50.152Z,22.17
2018-08-03T05:37:26.299Z,22.23
2018-08-03T05:39:55.819Z,22.31
2018-08-03T05:42:25.145Z,22.33
2018-08-03T05:44:54.257Z,22.37
2018-08-03T05:47:23.558Z,22.40
2018-08-03T05:49:53.512Z,22.41
2018-08-03T05:52:23.046Z,22.54
2018-08-03T05:54:53.980Z,22.72
2018-08-03T05:57:23.732Z,22.86
2018-08-03T05:59:54.136Z,22.91
2018-08-03T06:02:23.528Z,22.95
2018-08-03T06:04:53.632Z,23.00
2018-08-03T06:07:22.940Z,23.09
2018-08-03T06:09:53.125Z,23.08
2018-08-03T06:12:22.754Z,23.16
2018-08-03T06:14:53.061Z,23.22
2018-08-03T06:17:22.671Z,23.19
2018-08-03T06:19:52.250Z,23.26
2018-08-03T06:22:21.951Z,23.33
2018-08-03T06:24:51.451Z,23.37
2018-08-03T06:27:21.343Z,23.48
2018-08-03T06:29:51.229Z,23.60
2018-08-03T06:32:20.991Z,23.70
2018-08-03T06:34:50.489Z,23.69
2018-08-03T06:37:20.252Z,23.73
2018-08-03T06:39:50.002Z,23.80
2018-08-03T06:42:19.498Z,23.87
2018-08-03T06:44:48.900Z,23.92
2018-08-03T06:47:23.398Z,23.97
2018-08-03T06:49:53.459Z,24.03
2018-08-03T06:52:22.945Z,24.15
2018-08-03T06:54:52.931Z,24.25
2018-08-03T06:57:22.459Z,24.31
2018-08-03T06:59:52.056Z,24.39
2018-08-03T07:02:21.662Z,24.46
2018-08-03T07:04:51.133Z,24.55
2018-08-03T07:07:20.461Z,24.58
2018-08-03T07:09:49.847Z,24.57
2018-08-03T07:12:19.060Z,24.57
2018-08-03T07:14:48.445Z,24.63
2018-08-03T07:17:17.900Z,24.62
2018-08-03T07:19:47.521Z,24.71
2018-08-03T07:22:17.240Z,24.81
2018-08-03T07:24:47.702Z,24.90
2018-08-03T07:27:17.194Z,24.98
2018-08-03T07:29:46.854Z,25.06
2018-08-03T07:32:16.176Z,25.16
2018-08-03T07:34:45.624Z,25.17
2018-08-03T07:37:14.798Z,25.23
2018-08-03T07:39:45.073Z,25.29
2018-08-03T07:42:14.459Z,25.40
2018-08-03T07:44:44.155Z,25.47
2018-08-03T07:47:13.455Z,25.57
2018-08-03T07:49:42.924Z,25.64
2018-08-03T07:52:12.439Z,25.69
2018-08-03T07:54:41.965Z,25.76
2018-08-03T07:57:11.490Z,25.82
2018-08-03T07:59:41.434Z,25.88
2018-08-03T08:02:10.986Z,25.95
2018-08-03T08:04:40.538Z,26.05
2018-08-03T08:07:10.096Z,26.13
2018-08-03T08:09:39.688Z,26.22
2018-08-03T08:12:09.281Z,26.34
2018-08-03T08:14:39.598Z,26.42
2018-08-03T08:17:09.386Z,26.52
2018-08-03T08:19:38.594Z,26.60
2018-08-03T08:22:08.201Z,26.70
2018-08-03T08:24:37.850Z,26.77
2018-08-03T08:27:07.278Z,26.87
2018-08-03T08:29:36.966Z,26.98
2018-08-03T08:32:06.537Z,27.09
2018-08-03T08:34:36.077Z,27.18
2018-08-03T08:37:05.721Z,27.28
2018-08-03T08:39:35.025Z,27.35
2018-08-03T08:42:04.980Z,27.44
2018-08-03T08:44:40.762Z,27.52
2018-08-03T08:47:10.400Z,27.60
2018-08-03T08:49:40.105Z,27.78
2018-08-03T08:52:09.583Z,27.84
2018-08-03T08:54:39.133Z,27.88
2018-08-03T08:57:08.679Z,27.96
2018-08-03T08:59:38.314Z,28.02
2018-08-03T09:02:07.690Z,28.10
2018-08-03T09:04:37.256Z,28.18
2018-08-03T09:07:07.351Z,28.31
2018-08-03T09:09:37.330Z,28.49
2018-08-03T09:12:06.867Z,28.70
2018-08-03T09:14:36.467Z,28.76
2018-08-03T09:17:07.090Z,28.80
2018-08-03T09:19:36.686Z,28.83
2018-08-03T09:22:06.721Z,28.89
2018-08-03T09:24:36.515Z,29.04
2018-08-03T09:27:06.243Z,29.20
2018-08-03T09:29:35.703Z,29.27
2018-08-03T09:32:06.139Z,29.36
2018-08-03T09:34:35.748Z,29.45
2018-08-03T09:37:05.491Z,29.52
2018-08-03T09:39:35.095Z,29.63
2018-08-03T09:42:05.525Z,29.72
2018-08-03T09:44:34.925Z,29.79
2018-08-03T09:47:04.428Z,29.97
2018-08-03T09:49:34.045Z,30.15
2018-08-03T09:52:04.285Z,30.26
2018-08-03T09:54:33.813Z,30.37
2018-08-03T09:57:03.513Z,30.47
2018-08-03T09:59:32.893Z,30.65
2018-08-03T10:02:02.711Z,30.74
2018-08-03T10:04:32.400Z,30.82
2018-08-03T10:07:02.572Z,30.96
2018-08-03T10:09:32.062Z,31.22
2018-08-03T10:12:01.891Z,31.38
2018-08-03T10:14:31.538Z,31.52
2018-08-03T10:17:01.279Z,31.58
2018-08-03T10:19:30.652Z,31.72
2018-08-03T10:22:00.364Z,31.81
2018-08-03T10:24:30.084Z,31.90
2018-08-03T10:27:00.068Z,32.01
2018-08-03T10:29:30.906Z,32.09
2018-08-03T10:32:00.119Z,32.17
2018-08-03T10:34:29.489Z,32.33
2018-08-03T10:36:59.235Z,32.50
2018-08-03T10:39:34.739Z,32.61
2018-08-03T10:42:04.669Z,32.79
2018-08-03T10:44:34.188Z,33.03
2018-08-03T10:47:04.157Z,33.26
2018-08-03T10:49:33.672Z,33.38
2018-08-03T10:52:04.017Z,33.43
2018-08-03T10:54:33.699Z,33.58
2018-08-03T10:57:03.719Z,33.75
2018-08-03T10:59:33.310Z,33.85
2018-08-03T11:02:03.926Z,33.93
2018-08-03T11:04:33.559Z,33.98
2018-08-03T11:07:03.579Z,34.05
2018-08-03T11:09:33.290Z,34.10
2018-08-03T11:12:02.941Z,34.18
2018-08-03T11:14:32.401Z,34.26
2018-08-03T11:17:02.164Z,34.43
2018-08-03T11:19:31.569Z,34.55
2018-08-03T11:22:01.957Z,34.63
2018-08-03T11:24:31.795Z,34.70
2018-08-03T11:27:01.389Z,34.85
2018-08-03T11:29:30.869Z,34.93
2018-08-03T11:32:00.472Z,35.00
2018-08-03T11:34:30.050Z,35.18
2018-08-03T11:36:59.357Z,35.37
2018-08-03T11:39:29.786Z,35.49
2018-08-03T11:41:59.482Z,35.64
2018-08-03T11:44:29.952Z,35.76
2018-08-03T11:46:59.583Z,35.75
2018-08-03T11:49:29.189Z,35.85
2018-08-03T11:51:58.638Z,36.01
2018-08-03T11:54:28.182Z,35.88
2018-08-03T11:56:57.837Z,35.96
2018-08-03T11:59:27.393Z,36.13
2018-08-03T12:01:57.109Z,36.25
2018-08-03T12:04:26.607Z,36.45
2018-08-03T12:06:56.207Z,36.67
2018-08-03T12:09:25.835Z,36.67
2018-08-03T12:11:55.973Z,36.63
2018-08-03T12:14:25.754Z,36.64
2018-08-03T12:16:55.066Z,36.74
2018-08-03T12:19:24.699Z,36.97
2018-08-03T12:21:54.281Z,37.21
2018-08-03T12:24:23.920Z,37.41
2018-08-03T12:26:54.540Z,37.63
2018-08-03T12:29:24.116Z,38.27
2018-08-03T12:31:53.916Z,39.11
2018-08-03T12:34:23.350Z,39.44
2018-08-03T12:36:53.000Z,39.54
2018-08-03T12:39:22.906Z,39.30
2018-08-03T12:41:52.628Z,39.25
2018-08-03T12:44:22.727Z,39.14
2018-08-03T12:46:52.273Z,39.15
2018-08-03T12:49:22.017Z,39.13
2018-08-03T12:51:51.559Z,39.13
2018-08-03T12:54:21.409Z,38.86
2018-08-03T12:56:51.009Z,38.67
2018-08-03T12:59:20.454Z,38.75
2018-08-03T13:01:49.879Z,38.49
2018-08-03T13:04:19.690Z,38.16
2018-08-03T13:06:50.931Z,37.76
2018-08-03T13:09:20.646Z,37.26
2018-08-03T13:11:50.062Z,36.71
2018-08-03T13:14:19.908Z,36.25
2018-08-03T13:16:49.421Z,36.20
2018-08-03T13:19:18.975Z,36.04
2018-08-03T13:21:48.367Z,35.75
2018-08-03T13:24:18.012Z,35.54
2018-08-03T13:26:47.531Z,35.62
2018-08-03T13:29:17.035Z,35.93
2018-08-03T13:31:46.842Z,36.27
2018-08-03T13:34:16.301Z,36.31
2018-08-03T13:36:45.674Z,36.27
2018-08-03T13:39:15.201Z,36.35
2018-08-03T13:41:44.901Z,36.36
2018-08-03T13:44:14.339Z,36.44
2018-08-03T13:46:44.144Z,36.44
2018-08-03T13:49:13.848Z,36.44
2018-08-03T13:51:49.570Z,36.35
2018-08-03T13:54:19.092Z,36.45
2018-08-03T13:56:48.623Z,36.64
2018-08-03T13:59:18.041Z,36.92
2018-08-03T14:01:58.436Z,36.82
2018-08-03T14:04:28.381Z,36.69
2018-08-03T14:06:57.912Z,36.85
2018-08-03T14:09:27.684Z,36.95
2018-08-03T14:11:57.140Z,37.08
2018-08-03T14:14:26.750Z,37.06
2018-08-03T14:16:56.174Z,37.30
2018-08-03T14:19:25.821Z,37.11
2018-08-03T14:21:55.210Z,36.87
2018-08-03T14:24:24.717Z,36.71
2018-08-03T14:26:54.404Z,36.87
2018-08-03T14:29:23.912Z,37.07
2018-08-03T14:31:53.307Z,37.12
2018-08-03T14:34:22.964Z,37.20
2018-08-03T14:36:52.488Z,37.22
2018-08-03T14:39:22.861Z,36.99
2018-08-03T14:41:52.652Z,37.18
2018-08-03T14:44:22.031Z,37.40
2018-08-03T14:46:51.829Z,37.54
2018-08-03T14:49:21.256Z,37.70
2018-08-03T14:51:51.032Z,37.86
2018-08-03T14:54:20.367Z,37.93
2018-08-03T14:56:50.617Z,37.83
2018-08-03T14:59:20.176Z,37.81
2018-08-03T15:01:49.598Z,37.53
2018-08-03T15:04:18.936Z,37.58
2018-08-03T15:06:48.279Z,37.73
2018-08-03T15:09:17.619Z,37.87
2018-08-03T15:11:47.031Z,37.87
2018-08-03T15:14:17.542Z,37.85
2018-08-03T15:16:47.376Z,37.93
2018-08-03T15:19:17.212Z,38.04
2018-08-03T15:21:47.547Z,37.90
2018-08-03T15:24:17.139Z,37.93
2018-08-03T15:26:46.870Z,37.85
2018-08-03T15:29:16.645Z,37.74
2018-08-03T15:31:46.636Z,37.67
2018-08-03T15:34:16.451Z,37.81
2018-08-03T15:36:46.829Z,37.73
2018-08-03T15:39:16.028Z,37.71
2018-08-03T15:41:45.837Z,37.63
2018-08-03T15:44:15.682Z,37.65
2018-08-03T15:46:45.523Z,37.60
2018-08-03T15:49:15.225Z,37.47
2018-08-03T15:51:45.421Z,37.36
2018-08-03T15:54:14.771Z,37.35
2018-08-03T15:56:44.739Z,37.17
2018-08-03T15:59:14.645Z,37.16
2018-08-03T16:01:44.321Z,37.18
2018-08-03T16:04:14.327Z,37.16
2018-08-03T16:06:49.015Z,37.43
2018-08-03T16:09:18.788Z,37.64
2018-08-03T16:11:49.046Z,37.50
2018-08-03T16:14:19.538Z,37.33
2018-08-03T16:16:49.398Z,37.42
2018-08-03T16:19:18.846Z,37.67
2018-08-03T16:21:48.562Z,37.83
2018-08-03T16:24:18.398Z,37.81
2018-08-03T16:26:48.504Z,37.75
2018-08-03T16:29:17.892Z,37.49
2018-08-03T16:31:47.367Z,37.41
2018-08-03T16:34:17.984Z,37.25
2018-08-03T16:36:47.492Z,37.26
2018-08-03T16:39:17.282Z,37.19
2018-08-03T16:41:46.995Z,37.02
2018-08-03T16:44:16.629Z,36.73
2018-08-03T16:46:46.196Z,36.33
2018-08-03T16:49:16.254Z,36.03
2018-08-03T16:51:45.893Z,35.95
2018-08-03T16:54:15.689Z,35.91
2018-08-03T16:56:46.259Z,35.92
2018-08-03T16:59:15.967Z,35.67
2018-08-03T17:01:45.457Z,35.62
2018-08-03T17:04:15.314Z,35.52
2018-08-03T17:06:44.935Z,35.33
2018-08-03T17:09:15.022Z,35.14
2018-08-03T17:11:44.635Z,35.09
2018-08-03T17:14:15.005Z,34.92
2018-08-03T17:16:44.502Z,34.79
2018-08-03T17:19:13.841Z,34.71
2018-08-03T17:21:43.301Z,34.63
2018-08-03T17:24:12.949Z,34.54
2018-08-03T17:26:42.339Z,34.43
2018-08-03T17:29:11.830Z,34.32
2018-08-03T17:31:41.337Z,34.18
2018-08-03T17:34:11.143Z,34.11
2018-08-03T17:36:40.674Z,33.97
2018-08-03T17:39:11.217Z,33.95
2018-08-03T17:41:40.824Z,33.87
2018-08-03T17:44:10.486Z,33.81
2018-08-03T17:46:39.950Z,33.74
2018-08-03T17:49:09.261Z,33.63
2018-08-03T17:51:38.934Z,33.64
2018-08-03T17:54:09.896Z,33.58
2018-08-03T17:56:39.706Z,33.47
2018-08-03T17:59:09.749Z,33.47
2018-08-03T18:01:39.061Z,33.40
2018-08-03T18:04:08.533Z,33.35
2018-08-03T18:06:38.161Z,33.45
2018-08-03T18:09:08.299Z,33.50
2018-08-03T18:11:37.817Z,33.44
2018-08-03T18:14:07.078Z,33.35
2018-08-03T18:16:36.468Z,33.30
2018-08-03T18:19:05.956Z,33.30
2018-08-03T18:21:35.325Z,33.23
2018-08-03T18:24:05.007Z,33.06
2018-08-03T18:26:34.501Z,32.92
2018-08-03T18:29:04.028Z,32.80
2018-08-03T18:31:33.612Z,32.68
2018-08-03T18:34:03.122Z,32.63
2018-08-03T18:36:32.844Z,32.59
2018-08-03T18:39:02.648Z,32.57
2018-08-03T18:41:32.251Z,32.50
2018-08-03T18:44:02.259Z,32.43
2018-08-03T18:46:31.809Z,32.35
2018-08-03T18:49:01.634Z,32.31
2018-08-03T18:51:31.085Z,32.26
2018-08-03T18:54:00.764Z,32.19
2018-08-03T18:56:30.159Z,32.12
2018-08-03T18:58:59.737Z,32.05
2018-08-03T19:01:29.396Z,31.96
2018-08-03T19:03:58.813Z,31.91
2018-08-03T19:06:28.530Z,31.89
2018-08-03T19:08:57.844Z,31.80
2018-08-03T19:11:27.590Z,31.79
2018-08-03T19:13:57.533Z,31.74
2018-08-03T19:16:27.351Z,31.73
2018-08-03T19:18:56.710Z,31.70
2018-08-03T19:21:25.997Z,31.61
2018-08-03T19:23:56.230Z,31.48
2018-08-03T19:26:25.883Z,31.32
2018-08-03T19:28:55.603Z,31.27
2018-08-03T19:31:25.401Z,31.29
2018-08-03T19:33:55.124Z,31.28
2018-08-03T19:36:24.888Z,31.22
2018-08-03T19:38:54.361Z,31.16
2018-08-03T19:41:24.314Z,31.03
2018-08-03T19:43:53.778Z,30.87
2018-08-03T19:46:23.199Z,30.71
2018-08-03T19:48:53.030Z,30.61
2018-08-03T19:51:22.622Z,30.54
2018-08-03T19:53:51.957Z,30.50
2018-08-03T19:56:21.767Z,30.45
2018-08-03T19:58:51.374Z,30.39
2018-08-03T20:01:20.568Z,30.36
2018-08-03T20:03:49.946Z,30.25
2018-08-03T20:06:19.159Z,30.16
2018-08-03T20:08:48.295Z,30.09
2018-08-03T20:11:17.842Z,30.08
2018-08-03T20:13:47.438Z,30.06
2018-08-03T20:16:16.834Z,29.94
2018-08-03T20:18:46.357Z,29.84
2018-08-03T20:21:20.384Z,29.78
2018-08-03T20:23:49.560Z,29.74
2018-08-03T20:26:18.943Z,29.78
2018-08-03T20:28:48.114Z,29.70
2018-08-03T20:31:17.256Z,29.57
2018-08-03T20:33:46.533Z,29.52
2018-08-03T20:36:15.764Z,29.53
2018-08-03T20:38:45.010Z,29.39
2018-08-03T20:41:14.318Z,29.33
2018-08-03T20:43:43.836Z,29.33
2018-08-03T20:46:13.084Z,29.38
2018-08-03T20:48:42.936Z,29.36
2018-08-03T20:51:12.759Z,29.30
2018-08-03T20:53:42.032Z,29.11
2018-08-03T20:56:11.290Z,28.99
2018-08-03T20:58:40.861Z,28.97
2018-08-03T21:01:10.173Z,28.91
2018-08-03T21:03:40.211Z,28.87
2018-08-03T21:06:09.631Z,28.80
2018-08-03T21:08:39.223Z,28.72
2018-08-03T21:11:08.711Z,28.63
2018-08-03T21:13:37.925Z,28.61
2018-08-03T21:16:07.255Z,28.69
2018-08-03T21:18:36.520Z,28.78
2018-08-03T21:21:05.907Z,28.86
2018-08-03T21:23:35.099Z,28.81
2018-08-03T21:26:04.374Z,28.77
2018-08-03T21:28:33.964Z,28.73
2018-08-03T21:31:07.512Z,28.72
2018-08-03T21:33:36.615Z,28.82
2018-08-03T21:36:06.120Z,28.83
2018-08-03T21:38:35.546Z,28.78
2018-08-03T21:41:04.757Z,28.75
2018-08-03T21:43:36.932Z,28.69
2018-08-03T21:46:06.871Z,28.62
2018-08-03T21:48:36.062Z,28.59
2018-08-03T21:51:05.335Z,28.56
2018-08-03T21:53:34.724Z,28.55
2018-08-03T21:56:04.252Z,28.57
2018-08-03T21:58:37.760Z,28.51
2018-08-03T22:01:11.511Z,28.46
2018-08-03T22:03:40.729Z,28.44
2018-08-03T22:06:09.945Z,28.47
2018-08-03T22:08:39.867Z,28.52
2018-08-03T22:11:09.074Z,28.57
2018-08-03T22:13:38.321Z,28.50
2018-08-03T22:16:07.628Z,28.35
2018-08-03T22:18:36.824Z,28.24
2018-08-03T22:21:06.104Z,28.27
2018-08-03T22:23:35.422Z,28.20
2018-08-03T22:26:04.726Z,28.12
2018-08-03T22:28:34.023Z,28.15
2018-08-03T22:31:03.345Z,28.03
2018-08-03T22:33:33.318Z,27.90
2018-08-03T22:36:03.157Z,27.81
2018-08-03T22:38:33.151Z,27.77
2018-08-03T22:41:02.493Z,27.74
2018-08-03T22:43:31.832Z,27.76
2018-08-03T22:46:01.302Z,27.67
2018-08-03T22:48:30.807Z,27.61
2018-08-03T22:51:00.371Z,27.58
2018-08-03T22:53:29.673Z,27.55
2018-08-03T22:55:59.361Z,27.56
2018-08-03T22:58:28.792Z,27.58
2018-08-03T23:00:58.037Z,27.57
2018-08-03T23:03:27.136Z,27.54
2018-08-03T23:05:56.667Z,27.56
2018-08-03T23:08:26.155Z,27.50
2018-08-03T23:10:55.191Z,27.44
2018-08-03T23:13:24.432Z,27.32
2018-08-03T23:15:53.714Z,27.21
2018-08-03T23:18:23.238Z,27.17
2018-08-03T23:20:52.471Z,27.13
2018-08-03T23:23:21.751Z,27.07
2018-08-03T23:25:51.229Z,27.01
2018-08-03T23:28:20.652Z,26.97
2018-08-03T23:30:50.057Z,26.95
2018-08-03T23:33:19.284Z,26.90
2018-08-03T23:35:49.197Z,26.98
2018-08-03T23:38:18.625Z,26.92
2018-08-03T23:40:48.090Z,26.86
2018-08-03T23:43:17.708Z,26.85
2018-08-03T23:45:47.396Z,26.80
2018-08-03T23:48:16.838Z,26.76
2018-08-03T23:50:46.291Z,26.68
2018-08-03T23:53:15.311Z,26.63
2018-08-03T23:55:44.605Z,26.57
2018-08-03T23:58:13.863Z,26.55
