createdAt,value
2022-08-30T00:02:17.066Z,10.68
2022-08-30T00:04:43.444Z,8.48
2022-08-30T00:07:10.816Z,6.35
2022-08-30T00:09:37.185Z,8.23
2022-08-30T00:12:04.461Z,7.47
2022-08-30T00:14:30.930Z,7.82
2022-08-30T00:16:57.281Z,7.15
2022-08-30T00:19:24.786Z,9.32
2022-08-30T00:21:51.364Z,12.57
2022-08-30T00:24:17.702Z,6.35
2022-08-30T00:26:44.148Z,8.35
2022-08-30T00:29:10.635Z,9.70
2022-08-30T00:31:37.040Z,6.82
2022-08-30T00:34:03.516Z,7.40
2022-08-30T00:36:30.016Z,6.72
2022-08-30T00:38:56.501Z,7.35
2022-08-30T00:41:23.089Z,11.65
2022-08-30T00:43:49.626Z,11.13
2022-08-30T00:46:16.100Z,10.90
2022-08-30T00:48:44.988Z,11.82
2022-08-30T00:51:12.692Z,11.55
2022-08-30T00:53:42.060Z,8.32
2022-08-30T00:56:08.836Z,6.95
2022-08-30T00:58:38.570Z,11.85
2022-08-30T01:01:06.153Z,6.32
2022-08-30T01:03:33.317Z,8.55
2022-08-30T01:06:00.222Z,7.25
2022-08-30T01:08:27.216Z,6.55
2022-08-30T01:10:54.765Z,9.07
2022-08-30T01:13:22.949Z,9.05
2022-08-30T01:15:50.590Z,8.50
2022-08-30T01:18:18.723Z,9.88
2022-08-30T01:20:54.786Z,7.40
2022-08-30T01:25:48.890Z,6.60
2022-08-30T01:28:20.757Z,11.93
2022-08-30T01:30:47.628Z,9.38
2022-08-30T01:33:14.296Z,7.07
2022-08-30T01:35:53.700Z,8.25
2022-08-30T01:38:22.310Z,10.98
2022-08-30T01:40:49.447Z,7.35
2022-08-30T01:43:17.397Z,8.48
2022-08-30T01:45:44.017Z,9.30
2022-08-30T01:48:12.768Z,9.77
2022-08-30T01:50:40.401Z,10.73
2022-08-30T01:53:07.268Z,9.07
2022-08-30T01:55:33.845Z,10.90
2022-08-30T01:58:01.030Z,10.50
2022-08-30T02:00:27.493Z,10.52
2022-08-30T02:02:53.907Z,12.93
2022-08-30T02:05:20.544Z,11.65
2022-08-30T02:07:47.709Z,8.98
2022-08-30T02:10:14.977Z,9.05
2022-08-30T02:12:41.650Z,12.55
2022-08-30T02:15:09.772Z,7.97
2022-08-30T02:17:36.765Z,10.98
2022-08-30T02:20:03.769Z,10.98
2022-08-30T02:22:30.181Z,8.75
2022-08-30T02:24:56.614Z,8.10
2022-08-30T02:27:23.653Z,8.15
2022-08-30T02:29:50.184Z,9.45
2022-08-30T02:32:16.555Z,9.73
2022-08-30T02:34:44.466Z,11.68
2022-08-30T02:37:10.997Z,12.77
2022-08-30T02:39:37.473Z,10.55
2022-08-30T02:42:04.024Z,10.40
2022-08-30T02:44:30.456Z,11.35
2022-08-30T02:46:56.880Z,9.77
2022-08-30T02:49:33.154Z,13.75
2022-08-30T02:52:00.671Z,10.48
2022-08-30T02:54:28.313Z,9.38
2022-08-30T02:57:20.352Z,12.52
2022-08-30T03:00:43.245Z,9.85
2022-08-30T03:03:47.989Z,12.35
2022-08-30T03:06:14.828Z,11.02
2022-08-30T03:08:41.630Z,11.05
2022-08-30T03:11:08.266Z,13.93
2022-08-30T03:13:34.754Z,10.02
2022-08-30T03:16:01.237Z,11.50
2022-08-30T03:18:28.293Z,12.80
2022-08-30T03:20:55.081Z,11.38
2022-08-30T03:23:22.265Z,12.82
2022-08-30T03:25:48.733Z,11.88
2022-08-30T03:28:15.220Z,10.70
2022-08-30T03:30:41.757Z,11.55
2022-08-30T03:33:08.201Z,11.82
2022-08-30T03:35:34.784Z,12.57
2022-08-30T03:38:01.338Z,11.02
2022-08-30T03:40:27.946Z,11.45
2022-08-30T03:42:54.369Z,13.55
2022-08-30T03:45:21.048Z,13.18
2022-08-30T03:47:47.573Z,14.18
2022-08-30T03:50:15.598Z,13.05
2022-08-30T03:52:42.326Z,13.40
2022-08-30T03:55:09.029Z,14.70
2022-08-30T03:57:36.687Z,12.15
2022-08-30T04:00:04.471Z,13.45
2022-08-30T04:02:38.131Z,15.50
2022-08-30T04:05:04.898Z,14.13
2022-08-30T04:07:31.323Z,14.77
2022-08-30T04:09:57.829Z,14.95
2022-08-30T04:12:24.298Z,14.93
2022-08-30T04:14:50.957Z,14.93
2022-08-30T04:17:17.457Z,14.27
2022-08-30T04:19:43.917Z,15.68
2022-08-30T04:22:10.442Z,14.75
2022-08-30T04:24:38.301Z,16.77
2022-08-30T04:27:04.874Z,15.25
2022-08-30T04:29:31.342Z,14.80
2022-08-30T04:31:57.811Z,14.65
2022-08-30T04:34:24.235Z,14.90
2022-08-30T04:36:50.571Z,15.98
2022-08-30T04:39:17.957Z,14.95
2022-08-30T04:41:44.437Z,15.57
2022-08-30T04:44:16.763Z,15.65
2022-08-30T04:46:46.154Z,16.40
2022-08-30T04:49:12.638Z,14.88
2022-08-30T04:51:39.074Z,14.18
2022-08-30T04:54:05.590Z,14.63
2022-08-30T04:56:32.333Z,15.30
2022-08-30T04:58:58.797Z,14.07
2022-08-30T05:01:26.671Z,14.65
2022-08-30T05:03:54.563Z,13.15
2022-08-30T05:06:21.697Z,14.73
2022-08-30T05:08:48.249Z,13.43
2022-08-30T05:11:15.597Z,14.63
2022-08-30T05:13:42.137Z,16.38
2022-08-30T05:16:08.986Z,12.63
2022-08-30T05:18:35.976Z,12.75
2022-08-30T05:21:07.114Z,11.90
2022-08-30T05:23:33.488Z,14.68
2022-08-30T05:26:04.153Z,11.90
2022-08-30T05:28:31.022Z,11.00
2022-08-30T05:30:57.569Z,11.43
2022-08-30T05:33:24.027Z,11.77
2022-08-30T05:35:50.437Z,12.50
2022-08-30T05:38:17.042Z,11.30
2022-08-30T05:40:43.818Z,11.02
2022-08-30T05:43:11.213Z,11.45
2022-08-30T05:45:38.014Z,11.15
2022-08-30T05:48:04.950Z,12.20
2022-08-30T05:50:31.341Z,10.93
2022-08-30T05:52:57.748Z,12.18
2022-08-30T05:55:24.192Z,10.48
2022-08-30T05:57:50.568Z,12.45
2022-08-30T06:00:18.147Z,10.52
2022-08-30T06:02:45.091Z,10.05
2022-08-30T06:05:14.177Z,10.55
2022-08-30T06:07:41.020Z,8.75
2022-08-30T06:10:07.634Z,8.93
2022-08-30T06:12:34.117Z,9.38
2022-08-30T06:15:00.581Z,9.38
2022-08-30T06:17:27.112Z,8.13
2022-08-30T06:19:53.504Z,12.05
2022-08-30T06:22:19.936Z,10.43
2022-08-30T06:25:01.652Z,10.45
2022-08-30T06:27:28.076Z,9.95
2022-08-30T06:29:54.515Z,7.32
2022-08-30T06:32:20.895Z,8.13
2022-08-30T06:34:48.241Z,7.85
2022-08-30T06:37:24.588Z,7.38
2022-08-30T06:39:57.497Z,7.78
2022-08-30T06:42:24.301Z,7.57
2022-08-30T06:44:50.904Z,7.38
2022-08-30T06:47:18.012Z,7.20
2022-08-30T06:49:44.404Z,6.75
2022-08-30T06:52:10.848Z,6.88
2022-08-30T06:54:38.192Z,10.07
2022-08-30T06:57:04.592Z,7.13
2022-08-30T06:59:32.373Z,7.88
2022-08-30T07:01:58.871Z,6.72
2022-08-30T07:04:25.734Z,6.10
2022-08-30T07:06:52.083Z,5.50
2022-08-30T07:09:19.365Z,7.07
2022-08-30T07:11:45.821Z,6.63
2022-08-30T07:14:12.197Z,5.63
2022-08-30T07:16:38.560Z,5.57
2022-08-30T07:19:05.806Z,7.78
2022-08-30T07:21:33.643Z,7.43
2022-08-30T07:24:00.145Z,7.70
2022-08-30T07:26:28.510Z,6.80
2022-08-30T07:28:56.559Z,6.80
2022-08-30T07:31:23.549Z,6.15
2022-08-30T07:33:49.942Z,5.95
2022-08-30T07:36:17.598Z,7.00
2022-08-30T07:38:46.832Z,7.13
2022-08-30T07:41:24.907Z,4.47
2022-08-30T07:43:51.672Z,3.55
2022-08-30T07:46:18.480Z,5.45
2022-08-30T07:48:45.241Z,5.35
2022-08-30T07:51:13.013Z,2.55
2022-08-30T07:53:39.408Z,1.85
2022-08-30T07:56:05.920Z,4.00
2022-08-30T07:58:32.528Z,2.85
2022-08-30T08:01:02.052Z,5.60
2022-08-30T08:03:28.944Z,1.55
2022-08-30T08:05:55.537Z,3.38
2022-08-30T08:08:22.637Z,1.58
2022-08-30T08:10:49.174Z,5.22
2022-08-30T08:13:15.568Z,3.17
2022-08-30T08:15:42.454Z,9.13
2022-08-30T08:18:09.002Z,2.42
2022-08-30T08:20:36.685Z,3.13
2022-08-30T08:23:03.853Z,4.68
2022-08-30T08:25:30.455Z,3.88
2022-08-30T08:27:57.613Z,3.70
2022-08-30T08:30:24.133Z,4.55
2022-08-30T08:32:50.960Z,3.30
2022-08-30T08:35:17.969Z,4.55
2022-08-30T08:37:44.525Z,1.95
2022-08-30T08:40:14.546Z,3.30
2022-08-30T08:42:51.471Z,6.03
2022-08-30T08:45:20.928Z,4.90
2022-08-30T08:48:04.208Z,4.15
2022-08-30T08:50:30.925Z,1.27
2022-08-30T08:53:36.169Z,2.35
2022-08-30T08:56:10.202Z,1.67
2022-08-30T08:58:43.297Z,1.05
2022-08-30T09:01:11.048Z,2.83
2022-08-30T09:03:37.597Z,5.85
2022-08-30T09:06:06.209Z,1.35
2022-08-30T09:08:33.253Z,3.67
2022-08-30T09:11:04.488Z,4.20
2022-08-30T09:13:31.064Z,5.93
2022-08-30T09:15:59.545Z,5.07
2022-08-30T09:18:45.722Z,1.50
2022-08-30T09:21:12.917Z,1.35
2022-08-30T09:23:48.005Z,4.80
2022-08-30T09:26:14.344Z,3.95
2022-08-30T09:28:50.777Z,2.63
2022-08-30T09:31:22.108Z,2.42
2022-08-30T09:34:01.508Z,3.92
2022-08-30T09:36:29.464Z,6.03
2022-08-30T09:39:00.132Z,2.92
2022-08-30T09:41:28.922Z,5.70
2022-08-30T09:44:21.571Z,2.10
2022-08-30T09:46:56.440Z,2.83
2022-08-30T09:49:39.821Z,1.65
2022-08-30T09:52:12.398Z,4.53
2022-08-30T09:54:44.873Z,4.07
2022-08-30T09:57:16.468Z,1.95
2022-08-30T09:59:50.521Z,3.92
2022-08-30T10:02:28.468Z,6.68
2022-08-30T10:05:10.588Z,3.47
2022-08-30T10:07:53.581Z,8.00
2022-08-30T10:10:30.347Z,2.72
2022-08-30T10:13:05.953Z,1.73
2022-08-30T10:15:40.377Z,3.92
2022-08-30T10:18:06.733Z,2.00
2022-08-30T10:20:53.609Z,2.40
2022-08-30T10:23:22.820Z,4.10
2022-08-30T10:25:54.967Z,5.20
2022-08-30T10:28:40.380Z,4.57
2022-08-30T10:31:09.828Z,6.35
2022-08-30T10:33:45.132Z,1.77
2022-08-30T10:36:13.198Z,1.45
2022-08-30T10:38:41.617Z,1.52
2022-08-30T10:41:14.116Z,1.38
2022-08-30T10:43:43.535Z,2.05
2022-08-30T10:46:14.153Z,4.32
2022-08-30T10:48:47.449Z,2.55
2022-08-30T10:51:23.042Z,3.30
2022-08-30T10:53:54.877Z,4.68
2022-08-30T10:56:24.396Z,2.85
2022-08-30T10:58:54.383Z,3.45
2022-08-30T11:01:50.368Z,4.10
2022-08-30T11:04:28.940Z,4.72
2022-08-30T11:07:01.289Z,8.40
2022-08-30T11:09:27.677Z,10.15
2022-08-30T11:12:09.493Z,1.20
2022-08-30T11:17:31.741Z,4.68
2022-08-30T11:19:59.707Z,6.20
2022-08-30T11:22:38.287Z,4.78
2022-08-30T11:25:11.385Z,4.75
2022-08-30T11:27:43.698Z,4.38
2022-08-30T11:30:26.753Z,5.25
2022-08-30T11:32:59.569Z,3.53
2022-08-30T11:35:37.049Z,4.55
2022-08-30T11:38:22.853Z,3.85
2022-08-30T11:40:51.602Z,3.63
2022-08-30T11:43:44.561Z,3.75
2022-08-30T11:46:40.507Z,4.32
2022-08-30T11:49:06.965Z,3.17
2022-08-30T11:51:50.884Z,1.67
2022-08-30T11:54:35.746Z,4.30
2022-08-30T11:57:11.661Z,3.75
2022-08-30T11:59:56.696Z,3.08
2022-08-30T12:02:41.282Z,3.03
2022-08-30T12:05:07.713Z,3.38
2022-08-30T12:07:53.984Z,1.85
2022-08-30T12:10:23.265Z,3.13
2022-08-30T12:12:51.760Z,1.77
2022-08-30T12:15:26.989Z,3.47
2022-08-30T12:18:16.023Z,4.55
2022-08-30T12:20:43.906Z,5.53
2022-08-30T12:23:29.000Z,3.25
2022-08-30T12:26:14.278Z,1.75
2022-08-30T12:28:42.125Z,5.05
2022-08-30T12:31:17.497Z,3.53
2022-08-30T12:33:50.835Z,4.70
2022-08-30T12:36:33.626Z,6.47
2022-08-30T12:39:14.158Z,6.95
2022-08-30T12:41:43.528Z,2.28
2022-08-30T12:44:36.825Z,3.88
2022-08-30T12:47:05.407Z,5.05
2022-08-30T12:49:35.524Z,5.55
2022-08-30T12:52:21.154Z,3.80
2022-08-30T12:54:47.837Z,2.63
2022-08-30T12:57:34.548Z,4.38
2022-08-30T13:00:02.012Z,2.40
2022-08-30T13:02:43.274Z,4.53
2022-08-30T13:05:27.825Z,3.53
2022-08-30T13:08:07.553Z,3.63
2022-08-30T13:10:33.979Z,4.40
2022-08-30T13:13:09.329Z,6.32
2022-08-30T13:15:41.773Z,2.97
2022-08-30T13:18:16.143Z,3.35
2022-08-30T13:20:46.442Z,2.83
2022-08-30T13:23:22.164Z,5.78
2022-08-30T13:25:48.589Z,4.55
2022-08-30T13:28:16.802Z,3.85
2022-08-30T13:30:43.771Z,3.78
2022-08-30T13:33:11.511Z,7.93
2022-08-30T13:35:37.900Z,7.88
2022-08-30T13:38:05.501Z,4.68
2022-08-30T13:40:32.086Z,2.97
2022-08-30T13:42:58.845Z,6.22
2022-08-30T13:45:41.566Z,6.30
2022-08-30T13:48:10.597Z,4.85
2022-08-30T13:50:37.041Z,4.70
2022-08-30T13:53:03.641Z,2.33
2022-08-30T13:55:30.082Z,5.10
2022-08-30T13:57:57.646Z,4.40
2022-08-30T14:00:24.847Z,3.38
2022-08-30T14:02:57.323Z,4.45
2022-08-30T14:05:48.405Z,2.65
2022-08-30T14:11:05.433Z,6.18
2022-08-30T14:13:32.537Z,4.03
2022-08-30T14:18:46.859Z,3.08
2022-08-30T14:21:13.262Z,2.58
2022-08-30T14:23:39.627Z,3.88
2022-08-30T14:26:11.529Z,4.22
2022-08-30T14:28:37.977Z,3.67
2022-08-30T14:31:04.793Z,2.58
2022-08-30T14:33:32.998Z,5.53
2022-08-30T14:35:59.864Z,5.63
2022-08-30T14:38:26.275Z,3.17
2022-08-30T14:40:52.892Z,3.75
2022-08-30T14:43:19.240Z,5.07
2022-08-30T14:45:46.011Z,4.75
2022-08-30T14:48:12.609Z,1.80
2022-08-30T14:50:41.622Z,6.30
2022-08-30T14:53:08.218Z,4.35
2022-08-30T14:55:35.210Z,3.88
2022-08-30T14:58:01.895Z,4.55
2022-08-30T15:00:30.675Z,3.50
2022-08-30T15:02:57.130Z,7.60
2022-08-30T15:05:23.553Z,2.65
2022-08-30T15:07:51.403Z,3.50
2022-08-30T15:10:19.983Z,2.17
2022-08-30T15:12:47.842Z,4.13
2022-08-30T15:15:15.281Z,6.32
2022-08-30T15:17:43.579Z,3.47
2022-08-30T15:20:12.401Z,4.72
2022-08-30T15:22:38.960Z,2.40
2022-08-30T15:25:07.825Z,3.13
2022-08-30T15:27:36.101Z,4.85
2022-08-30T15:30:03.052Z,5.90
2022-08-30T15:32:29.470Z,5.05
2022-08-30T15:34:59.957Z,3.15
2022-08-30T15:37:26.686Z,2.15
2022-08-30T15:39:53.302Z,6.75
2022-08-30T15:42:20.022Z,3.67
2022-08-30T15:44:50.024Z,2.00
2022-08-30T15:47:19.156Z,4.50
2022-08-30T15:49:45.672Z,4.38
2022-08-30T15:52:12.025Z,2.80
2022-08-30T15:54:38.577Z,4.18
2022-08-30T15:57:05.724Z,2.38
2022-08-30T15:59:32.530Z,4.25
2022-08-30T16:01:59.313Z,1.70
2022-08-30T16:04:25.953Z,2.78
2022-08-30T16:06:52.346Z,2.50
2022-08-30T16:09:19.061Z,3.35
2022-08-30T16:11:45.473Z,4.93
2022-08-30T16:14:11.934Z,4.07
2022-08-30T16:16:39.878Z,2.00
2022-08-30T16:19:08.024Z,3.72
2022-08-30T16:21:36.761Z,3.33
2022-08-30T16:24:03.989Z,2.72
2022-08-30T16:26:31.272Z,2.40
2022-08-30T16:28:58.232Z,2.85
2022-08-30T16:31:26.213Z,3.45
2022-08-30T16:33:53.736Z,3.17
2022-08-30T16:36:21.545Z,3.97
2022-08-30T16:38:48.606Z,4.40
2022-08-30T16:41:21.072Z,2.60
2022-08-30T16:43:48.764Z,3.38
2022-08-30T16:46:16.691Z,3.63
2022-08-30T16:48:44.217Z,2.85
2022-08-30T16:51:12.853Z,3.38
2022-08-30T16:53:39.781Z,1.75
2022-08-30T16:56:08.444Z,5.55
2022-08-30T16:58:35.329Z,3.65
2022-08-30T17:01:01.805Z,3.17
2022-08-30T17:03:28.280Z,5.50
2022-08-30T17:05:57.424Z,4.07
2022-08-30T17:08:24.248Z,6.10
2022-08-30T17:10:50.613Z,4.30
2022-08-30T17:13:18.430Z,2.83
2022-08-30T17:15:45.828Z,1.48
2022-08-30T17:18:13.216Z,2.90
2022-08-30T17:20:40.709Z,2.83
2022-08-30T17:23:11.079Z,2.50
2022-08-30T17:25:38.794Z,2.97
2022-08-30T17:28:08.471Z,5.90
2022-08-30T17:30:35.275Z,4.15
2022-08-30T17:33:01.845Z,4.15
2022-08-30T17:35:29.708Z,4.43
2022-08-30T17:37:57.039Z,4.97
2022-08-30T17:40:23.740Z,2.55
2022-08-30T17:42:51.042Z,1.20
2022-08-30T17:45:17.937Z,3.72
2022-08-30T17:47:44.905Z,2.28
2022-08-30T17:50:12.366Z,1.92
2022-08-30T17:52:39.453Z,3.35
2022-08-30T17:55:06.668Z,2.58
2022-08-30T17:57:33.121Z,1.35
2022-08-30T18:00:00.785Z,3.90
2022-08-30T18:02:29.782Z,2.80
2022-08-30T18:04:58.139Z,3.92
2022-08-30T18:07:26.398Z,2.22
2022-08-30T18:09:53.563Z,2.53
2022-08-30T18:12:21.180Z,3.55
2022-08-30T18:14:52.770Z,2.70
2022-08-30T18:17:20.602Z,2.03
2022-08-30T18:19:47.057Z,3.83
2022-08-30T18:22:13.957Z,2.78
2022-08-30T18:24:40.646Z,4.50
2022-08-30T18:27:07.439Z,3.92
2022-08-30T18:29:33.908Z,3.22
2022-08-30T18:32:00.954Z,5.80
2022-08-30T18:34:27.878Z,2.95
2022-08-30T18:36:54.325Z,1.85
2022-08-30T18:39:21.935Z,2.60
2022-08-30T18:41:49.286Z,3.83
2022-08-30T18:44:27.689Z,2.25
2022-08-30T18:46:56.350Z,4.13
2022-08-30T18:49:23.732Z,3.25
2022-08-30T18:51:50.182Z,4.00
2022-08-30T18:54:16.749Z,5.60
2022-08-30T18:56:44.988Z,1.95
2022-08-30T18:59:11.611Z,2.13
2022-08-30T19:01:38.333Z,3.90
2022-08-30T19:04:04.885Z,2.45
2022-08-30T19:06:31.356Z,1.75
2022-08-30T19:08:57.812Z,1.67
2022-08-30T19:11:26.190Z,4.90
2022-08-30T19:13:52.606Z,2.10
2022-08-30T19:16:20.274Z,2.38
2022-08-30T19:18:46.965Z,1.95
2022-08-30T19:21:13.570Z,2.45
2022-08-30T19:23:40.358Z,2.83
2022-08-30T19:26:08.422Z,3.60
2022-08-30T19:31:35.189Z,1.58
2022-08-30T19:34:02.466Z,2.08
2022-08-30T19:36:29.765Z,5.32
2022-08-30T19:38:56.236Z,1.85
2022-08-30T19:41:23.264Z,1.63
2022-08-30T19:43:50.930Z,3.92
2022-08-30T19:46:17.385Z,2.72
2022-08-30T19:48:43.987Z,3.45
2022-08-30T19:51:11.225Z,1.80
2022-08-30T19:53:40.282Z,3.63
2022-08-30T19:56:07.857Z,3.22
2022-08-30T19:58:34.436Z,1.73
2022-08-30T20:01:11.983Z,3.70
2022-08-30T20:03:48.990Z,4.20
2022-08-30T20:06:19.119Z,1.45
2022-08-30T20:08:46.760Z,2.60
2022-08-30T20:11:14.265Z,2.67
2022-08-30T20:13:40.740Z,3.25
2022-08-30T20:16:07.160Z,1.83
2022-08-30T20:18:33.587Z,3.88
2022-08-30T20:21:00.168Z,2.45
2022-08-30T20:23:30.175Z,3.15
2022-08-30T20:26:03.462Z,1.60
2022-08-30T20:28:30.026Z,3.25
2022-08-30T20:30:56.842Z,2.22
2022-08-30T20:33:24.500Z,2.00
2022-08-30T20:35:51.799Z,3.53
2022-08-30T20:38:22.117Z,3.15
2022-08-30T20:40:50.364Z,2.05
2022-08-30T20:43:18.421Z,1.85
2022-08-30T20:45:45.378Z,4.20
2022-08-30T20:48:12.305Z,3.72
2022-08-30T20:50:39.541Z,4.53
2022-08-30T20:53:06.058Z,1.60
2022-08-30T20:55:32.540Z,1.73
2022-08-30T20:57:59.321Z,6.68
2022-08-30T21:00:26.565Z,1.95
2022-08-30T21:02:53.121Z,1.50
2022-08-30T21:05:19.692Z,2.10
2022-08-30T21:07:46.165Z,7.22
2022-08-30T21:10:13.383Z,5.00
2022-08-30T21:12:39.887Z,3.35
2022-08-30T21:15:27.050Z,4.20
2022-08-30T21:17:53.213Z,6.15
2022-08-30T21:20:19.678Z,2.55
2022-08-30T21:22:46.099Z,4.68
2022-08-30T21:25:12.978Z,2.85
2022-08-30T21:27:39.481Z,1.70
2022-08-30T21:30:06.133Z,3.38
2022-08-30T21:32:32.561Z,4.25
2022-08-30T21:35:17.472Z,1.27
2022-08-30T21:37:43.908Z,2.92
2022-08-30T21:40:14.920Z,3.45
2022-08-30T21:42:41.998Z,2.28
2022-08-30T21:45:08.884Z,3.47
2022-08-30T21:47:35.337Z,3.83
2022-08-30T21:50:01.832Z,2.83
2022-08-30T21:52:28.429Z,2.90
2022-08-30T21:54:54.957Z,5.47
2022-08-30T21:57:21.343Z,2.28
2022-08-30T21:59:47.778Z,3.75
2022-08-30T22:02:14.281Z,3.33
2022-08-30T22:04:41.364Z,5.47
2022-08-30T22:07:08.370Z,3.92
2022-08-30T22:09:35.548Z,4.43
2022-08-30T22:12:03.085Z,3.45
2022-08-30T22:14:34.462Z,1.80
2022-08-30T22:17:01.570Z,3.13
2022-08-30T22:19:28.173Z,1.45
2022-08-30T22:22:01.074Z,2.25
2022-08-30T22:24:29.309Z,2.92
2022-08-30T22:26:59.056Z,3.08
2022-08-30T22:29:25.555Z,5.70
2022-08-30T22:31:51.949Z,2.35
2022-08-30T22:34:18.423Z,2.13
2022-08-30T22:36:45.696Z,3.70
2022-08-30T22:39:13.237Z,6.55
2022-08-30T22:41:41.368Z,3.60
2022-08-30T22:44:08.013Z,5.15
2022-08-30T22:46:35.028Z,4.40
2022-08-30T22:49:04.009Z,2.70
2022-08-30T22:51:30.944Z,2.17
2022-08-30T22:53:57.705Z,4.25
2022-08-30T22:56:25.236Z,1.88
2022-08-30T22:58:52.048Z,3.42
2022-08-30T23:01:23.366Z,2.95
2022-08-30T23:03:50.545Z,4.88
2022-08-30T23:06:17.241Z,3.63
2022-08-30T23:08:44.120Z,3.10
2022-08-30T23:11:10.953Z,2.63
2022-08-30T23:13:38.089Z,3.05
2022-08-30T23:16:07.517Z,5.75
2022-08-30T23:18:35.316Z,2.00
2022-08-30T23:21:10.908Z,4.47
2022-08-30T23:23:56.187Z,6.72
2022-08-30T23:26:42.255Z,5.93
2022-08-30T23:29:27.409Z,2.33
2022-08-30T23:32:12.534Z,3.45
2022-08-30T23:34:58.913Z,3.08
2022-08-30T23:37:43.731Z,2.85
2022-08-30T23:40:29.740Z,2.75
2022-08-30T23:43:15.908Z,4.82
2022-08-30T23:46:00.978Z,8.88
2022-08-30T23:48:50.652Z,3.47
2022-08-30T23:51:37.480Z,3.53
2022-08-30T23:54:22.986Z,6.18
2022-08-30T23:57:08.237Z,3.08
2022-08-30T23:59:53.286Z,2.10
