createdAt,value
2022-11-01T00:03:10.735Z,5.05
2022-11-01T00:08:00.841Z,5.33
2022-11-01T00:12:50.952Z,4.45
2022-11-01T00:17:40.566Z,4.70
2022-11-01T00:22:32.948Z,4.50
2022-11-01T00:27:22.551Z,4.95
2022-11-01T00:32:23.903Z,5.35
2022-11-01T00:37:15.451Z,4.53
2022-11-01T00:42:08.015Z,4.47
2022-11-01T00:46:57.834Z,4.32
2022-11-01T00:51:47.547Z,4.50
2022-11-01T00:56:37.299Z,5.18
2022-11-01T01:01:34.670Z,4.22
2022-11-01T01:06:25.981Z,3.72
2022-11-01T01:11:15.959Z,4.10
2022-11-01T01:16:15.428Z,4.10
2022-11-01T01:21:09.137Z,4.35
2022-11-01T01:26:17.378Z,4.18
2022-11-01T01:31:09.614Z,4.30
2022-11-01T01:36:03.026Z,3.92
2022-11-01T01:40:55.290Z,3.57
2022-11-01T01:45:45.633Z,3.55
2022-11-01T01:50:40.889Z,3.70
2022-11-01T01:55:38.824Z,3.15
2022-11-01T02:00:31.403Z,3.40
2022-11-01T02:05:34.701Z,2.90
2022-11-01T02:10:29.114Z,2.50
2022-11-01T02:15:22.612Z,3.20
2022-11-01T02:20:36.309Z,2.50
2022-11-01T02:26:03.018Z,1.90
2022-11-01T02:31:06.360Z,2.08
2022-11-01T02:36:05.598Z,1.88
2022-11-01T02:41:07.583Z,1.27
2022-11-01T02:45:58.092Z,1.33
2022-11-01T02:51:02.604Z,0.70
2022-11-01T02:55:56.761Z,0.40
2022-11-01T03:00:46.620Z,0.90
2022-11-01T03:05:43.775Z,0.50
2022-11-01T03:10:47.978Z,0.40
2022-11-01T03:15:49.911Z,0.20
2022-11-01T03:21:00.394Z,0.20
2022-11-01T03:25:55.381Z,0.30
2022-11-01T03:30:54.155Z,0.10
2022-11-01T03:35:48.236Z,0.20
2022-11-01T03:40:39.873Z,0.30
2022-11-01T03:45:31.050Z,0.20
2022-11-01T03:50:25.331Z,0.20
2022-11-01T03:55:21.744Z,0.20
2022-11-01T04:00:13.163Z,0.30
2022-11-01T04:05:14.102Z,0.30
2022-11-01T04:10:07.211Z,0.20
2022-11-01T04:15:09.379Z,0.20
2022-11-01T04:20:11.480Z,0.40
2022-11-01T04:25:03.378Z,0.10
2022-11-01T04:29:57.805Z,0.20
2022-11-01T04:34:47.611Z,0.22
2022-11-01T04:39:37.380Z,0.28
2022-11-01T04:44:27.085Z,0.20
2022-11-01T04:49:27.769Z,0.30
2022-11-01T04:54:19.882Z,0.20
2022-11-01T04:59:09.752Z,0.30
2022-11-01T05:04:00.161Z,0.30
2022-11-01T05:08:52.598Z,0.30
2022-11-01T05:13:42.419Z,0.70
2022-11-01T05:18:32.161Z,0.40
2022-11-01T05:23:22.082Z,0.30
2022-11-01T05:28:16.288Z,0.40
2022-11-01T05:33:07.974Z,0.28
2022-11-01T05:38:01.783Z,0.20
2022-11-01T05:42:52.043Z,0.32
2022-11-01T05:47:44.688Z,0.40
2022-11-01T05:52:34.475Z,0.57
2022-11-01T05:57:30.912Z,0.40
2022-11-01T06:02:34.123Z,0.75
2022-11-01T06:07:26.447Z,0.80
2022-11-01T10:01:09.065Z,0.55
2022-11-01T10:16:22.213Z,0.60
2022-11-01T10:21:16.740Z,0.75
2022-11-01T10:26:18.108Z,0.47
2022-11-01T10:31:26.200Z,1.00
2022-11-01T10:36:24.081Z,1.38
2022-11-01T10:41:25.620Z,0.52
2022-11-01T10:46:20.890Z,0.50
2022-11-01T10:51:13.252Z,0.43
2022-11-01T10:56:09.372Z,0.77
2022-11-01T11:01:22.275Z,0.68
2022-11-01T11:06:15.550Z,0.70
2022-11-01T11:11:14.476Z,0.30
2022-11-01T11:16:08.852Z,0.50
2022-11-01T11:21:07.332Z,0.40
2022-11-01T11:26:26.339Z,0.40
2022-11-01T11:31:18.666Z,0.65
2022-11-01T11:36:12.000Z,0.68
2022-11-01T11:41:07.754Z,0.30
2022-11-01T11:46:16.219Z,0.28
2022-11-01T11:51:10.655Z,0.30
2022-11-01T11:56:04.601Z,0.57
2022-11-01T12:01:18.056Z,0.20
2022-11-01T12:06:11.593Z,0.50
2022-11-01T12:11:06.295Z,0.57
2022-11-01T12:16:22.305Z,0.20
2022-11-01T12:21:27.302Z,0.40
2022-11-01T12:26:20.770Z,0.40
2022-11-01T12:31:20.861Z,0.20
2022-11-01T12:36:17.047Z,0.30
2022-11-01T12:41:25.442Z,0.32
2022-11-01T12:46:35.216Z,0.20
