createdAt,value
2023-03-31T00:02:13.791Z,97.21
2023-03-31T00:04:52.623Z,97.13
2023-03-31T00:07:24.838Z,96.84
2023-03-31T00:10:03.997Z,96.81
2023-03-31T00:12:35.798Z,97.31
2023-03-31T00:15:05.054Z,97.11
2023-03-31T00:17:34.356Z,97.37
2023-03-31T00:20:05.842Z,96.70
2023-03-31T00:22:34.050Z,96.87
2023-03-31T00:25:02.233Z,97.38
2023-03-31T00:27:30.417Z,97.40
2023-03-31T00:29:58.608Z,97.20
2023-03-31T00:32:26.885Z,97.11
2023-03-31T00:34:55.145Z,97.51
2023-03-31T00:37:24.925Z,97.58
2023-03-31T00:39:53.139Z,97.87
2023-03-31T00:42:21.400Z,98.32
2023-03-31T00:45:28.276Z,98.00
2023-03-31T00:48:04.302Z,99.41
2023-03-31T00:50:37.213Z,98.96
2023-03-31T00:53:12.909Z,99.61
2023-03-31T00:55:45.315Z,99.76
2023-03-31T00:58:20.148Z,99.15
2023-03-31T01:00:51.328Z,100.00
2023-03-31T01:03:22.617Z,100.00
2023-03-31T01:05:53.432Z,100.00
2023-03-31T01:08:27.898Z,100.00
2023-03-31T01:10:59.768Z,100.00
2023-03-31T01:13:28.415Z,100.00
2023-03-31T01:15:56.959Z,100.00
2023-03-31T01:18:29.147Z,100.00
2023-03-31T01:21:42.730Z,100.00
2023-03-31T01:25:01.485Z,100.00
2023-03-31T01:27:48.968Z,100.00
2023-03-31T01:30:59.014Z,100.00
2023-03-31T01:34:23.163Z,100.00
2023-03-31T01:37:43.570Z,100.00
2023-03-31T01:40:41.952Z,100.00
2023-03-31T01:43:16.128Z,100.00
2023-03-31T01:45:55.506Z,100.00
2023-03-31T01:48:36.783Z,100.00
2023-03-31T01:51:09.480Z,100.00
2023-03-31T01:53:46.530Z,100.00
2023-03-31T01:56:22.508Z,100.00
2023-03-31T01:58:55.955Z,100.00
2023-03-31T02:01:31.474Z,100.00
2023-03-31T02:04:04.627Z,100.00
2023-03-31T02:06:40.813Z,100.00
2023-03-31T02:09:14.942Z,100.00
2023-03-31T02:11:45.994Z,100.00
2023-03-31T02:14:21.919Z,99.71
2023-03-31T02:16:58.348Z,99.75
2023-03-31T02:19:33.344Z,99.60
2023-03-31T02:22:03.574Z,99.82
2023-03-31T02:24:33.716Z,98.87
2023-03-31T02:27:10.364Z,98.45
2023-03-31T02:29:39.632Z,97.20
2023-03-31T02:32:16.317Z,97.56
2023-03-31T02:34:44.534Z,96.92
2023-03-31T02:37:13.597Z,97.18
2023-03-31T02:39:47.757Z,96.13
2023-03-31T02:42:17.612Z,96.64
2023-03-31T02:44:49.750Z,95.12
2023-03-31T02:47:20.645Z,91.88
2023-03-31T02:49:52.389Z,91.34
2023-03-31T02:52:37.984Z,92.12
2023-03-31T02:55:21.400Z,91.06
2023-03-31T02:58:29.382Z,90.44
2023-03-31T03:01:17.244Z,91.65
2023-03-31T03:04:00.002Z,92.98
2023-03-31T03:06:40.614Z,94.39
2023-03-31T03:09:35.645Z,95.00
2023-03-31T03:12:13.610Z,94.03
2023-03-31T03:14:49.619Z,94.70
2023-03-31T03:17:24.857Z,96.03
2023-03-31T03:19:55.666Z,97.06
2023-03-31T03:22:24.628Z,96.90
2023-03-31T03:24:53.509Z,97.02
2023-03-31T03:27:23.238Z,97.55
2023-03-31T03:29:53.079Z,96.92
2023-03-31T03:32:21.288Z,97.62
2023-03-31T03:34:49.596Z,99.48
2023-03-31T03:37:17.869Z,99.13
2023-03-31T03:39:46.077Z,100.00
2023-03-31T03:42:14.255Z,100.00
2023-03-31T03:44:42.561Z,100.00
2023-03-31T03:47:12.232Z,100.00
2023-03-31T03:49:40.427Z,100.00
2023-03-31T03:52:09.012Z,99.26
2023-03-31T03:54:37.333Z,100.00
2023-03-31T03:57:06.749Z,100.00
2023-03-31T03:59:34.952Z,99.77
2023-03-31T04:02:03.232Z,99.81
2023-03-31T04:04:37.216Z,99.18
2023-03-31T04:07:06.711Z,99.73
2023-03-31T04:09:34.929Z,99.92
2023-03-31T04:12:03.125Z,99.80
2023-03-31T04:14:31.391Z,100.00
2023-03-31T04:16:59.808Z,100.00
2023-03-31T04:19:28.161Z,99.66
2023-03-31T04:22:02.715Z,100.00
2023-03-31T04:24:32.820Z,100.00
2023-03-31T04:27:03.192Z,100.00
2023-03-31T04:29:33.709Z,100.00
2023-03-31T04:32:02.897Z,99.97
2023-03-31T04:34:35.986Z,100.00
2023-03-31T04:37:06.149Z,100.00
2023-03-31T04:39:34.347Z,100.00
2023-03-31T04:42:03.079Z,100.00
2023-03-31T04:44:31.433Z,100.00
2023-03-31T04:47:03.041Z,100.00
2023-03-31T04:49:33.562Z,100.00
2023-03-31T04:52:02.207Z,100.00
2023-03-31T04:54:32.112Z,100.00
2023-03-31T04:57:00.911Z,100.00
2023-03-31T04:59:29.178Z,100.00
2023-03-31T05:01:57.535Z,100.00
2023-03-31T05:04:26.515Z,100.00
2023-03-31T05:06:55.146Z,100.00
2023-03-31T05:09:23.627Z,100.00
2023-03-31T05:11:53.379Z,100.00
2023-03-31T05:14:21.909Z,100.00
2023-03-31T05:16:50.384Z,100.00
2023-03-31T05:19:18.878Z,100.00
2023-03-31T05:21:47.350Z,100.00
2023-03-31T05:24:15.781Z,100.00
2023-03-31T05:26:48.431Z,99.96
2023-03-31T05:29:18.013Z,99.43
2023-03-31T05:31:46.820Z,100.00
2023-03-31T05:34:15.228Z,99.39
2023-03-31T05:36:43.501Z,100.00
2023-03-31T05:39:11.898Z,100.00
2023-03-31T05:41:40.156Z,98.53
2023-03-31T05:44:08.465Z,99.57
2023-03-31T05:46:38.483Z,98.65
2023-03-31T05:49:07.372Z,99.24
2023-03-31T05:51:35.857Z,98.19
2023-03-31T05:54:04.222Z,98.38
2023-03-31T05:56:32.409Z,98.17
2023-03-31T05:59:01.447Z,99.33
2023-03-31T06:01:30.321Z,100.00
2023-03-31T06:04:01.233Z,100.00
2023-03-31T06:06:55.958Z,100.00
2023-03-31T06:09:24.103Z,100.00
2023-03-31T06:11:52.858Z,100.00
2023-03-31T06:14:21.071Z,100.00
2023-03-31T06:16:49.411Z,100.00
2023-03-31T06:19:19.248Z,100.00
2023-03-31T06:21:47.492Z,100.00
2023-03-31T06:24:15.819Z,100.00
2023-03-31T06:26:44.026Z,100.00
2023-03-31T06:29:12.251Z,100.00
2023-03-31T06:31:40.514Z,100.00
2023-03-31T06:34:08.760Z,100.00
2023-03-31T06:36:38.361Z,100.00
2023-03-31T06:39:06.976Z,100.00
2023-03-31T06:41:35.306Z,100.00
2023-03-31T06:44:03.515Z,100.00
2023-03-31T06:46:31.874Z,100.00
2023-03-31T06:49:00.148Z,100.00
2023-03-31T06:51:29.714Z,100.00
2023-03-31T06:54:00.639Z,100.00
2023-03-31T06:56:29.145Z,100.00
2023-03-31T06:58:57.413Z,100.00
2023-03-31T07:01:25.658Z,100.00
2023-03-31T07:03:53.834Z,100.00
2023-03-31T07:06:22.837Z,100.00
2023-03-31T07:08:51.284Z,100.00
2023-03-31T07:11:21.217Z,100.00
2023-03-31T07:13:49.549Z,100.00
2023-03-31T07:16:17.800Z,100.00
2023-03-31T07:18:46.445Z,100.00
2023-03-31T07:21:15.154Z,100.00
2023-03-31T07:23:43.449Z,100.00
2023-03-31T07:26:12.655Z,100.00
2023-03-31T07:28:42.351Z,100.00
2023-03-31T07:31:16.396Z,100.00
2023-03-31T07:33:45.180Z,100.00
2023-03-31T07:36:14.346Z,100.00
2023-03-31T07:38:44.693Z,100.00
2023-03-31T07:41:15.221Z,100.00
2023-03-31T07:43:45.534Z,100.00
2023-03-31T07:46:19.852Z,100.00
2023-03-31T07:48:49.684Z,100.00
2023-03-31T07:51:20.425Z,100.00
2023-03-31T07:53:52.165Z,100.00
2023-03-31T07:56:21.762Z,100.00
2023-03-31T07:58:54.445Z,100.00
2023-03-31T08:01:28.858Z,100.00
2023-03-31T08:04:01.014Z,100.00
2023-03-31T08:06:30.048Z,100.00
2023-03-31T08:08:59.359Z,100.00
2023-03-31T08:11:27.786Z,100.00
2023-03-31T08:13:57.566Z,100.00
2023-03-31T08:16:25.938Z,100.00
2023-03-31T08:18:54.322Z,100.00
2023-03-31T08:21:24.538Z,100.00
2023-03-31T08:23:55.867Z,100.00
2023-03-31T08:26:25.604Z,100.00
2023-03-31T08:28:54.496Z,100.00
2023-03-31T08:31:27.464Z,100.00
2023-03-31T08:33:57.295Z,100.00
2023-03-31T08:36:27.240Z,100.00
2023-03-31T08:38:56.006Z,100.00
2023-03-31T08:41:44.043Z,100.00
2023-03-31T08:44:17.883Z,100.00
2023-03-31T08:46:48.997Z,100.00
2023-03-31T08:49:21.324Z,100.00
2023-03-31T08:51:53.599Z,100.00
2023-03-31T08:54:33.190Z,100.00
2023-03-31T08:57:03.336Z,100.00
2023-03-31T08:59:35.168Z,100.00
2023-03-31T09:02:18.941Z,100.00
2023-03-31T09:05:20.056Z,99.14
2023-03-31T09:08:01.298Z,97.82
2023-03-31T09:10:41.223Z,99.02
2023-03-31T09:13:38.025Z,95.49
2023-03-31T09:16:16.511Z,95.44
2023-03-31T09:18:47.694Z,93.65
2023-03-31T09:21:27.169Z,92.32
2023-03-31T09:24:02.941Z,92.09
2023-03-31T09:26:40.259Z,90.85
2023-03-31T09:29:18.666Z,90.79
2023-03-31T09:31:48.597Z,92.20
2023-03-31T09:34:33.262Z,90.46
2023-03-31T09:37:02.035Z,89.90
2023-03-31T09:39:31.208Z,86.51
2023-03-31T09:42:00.749Z,87.05
2023-03-31T09:44:38.007Z,86.13
2023-03-31T09:47:11.284Z,85.26
2023-03-31T09:49:54.181Z,85.65
2023-03-31T09:52:31.558Z,83.85
2023-03-31T09:55:03.250Z,82.40
2023-03-31T09:57:34.614Z,80.65
2023-03-31T10:00:17.641Z,81.23
2023-03-31T10:02:50.377Z,82.15
2023-03-31T10:05:32.894Z,81.42
2023-03-31T10:08:28.401Z,81.68
2023-03-31T10:11:09.027Z,82.06
2023-03-31T10:13:47.714Z,81.08
2023-03-31T10:16:23.158Z,81.24
2023-03-31T10:18:51.412Z,80.95
2023-03-31T10:21:27.090Z,80.15
2023-03-31T10:23:56.275Z,79.40
2023-03-31T10:26:28.902Z,80.23
2023-03-31T10:28:57.679Z,78.77
2023-03-31T10:31:29.130Z,80.55
2023-03-31T10:33:58.640Z,76.85
2023-03-31T10:36:31.850Z,75.08
2023-03-31T10:39:00.455Z,74.48
2023-03-31T10:41:31.322Z,72.75
2023-03-31T10:44:02.287Z,70.50
2023-03-31T10:46:48.246Z,67.28
2023-03-31T10:49:22.135Z,66.77
2023-03-31T10:51:55.147Z,65.38
2023-03-31T10:54:23.658Z,64.57
2023-03-31T10:56:55.075Z,63.82
2023-03-31T10:59:51.992Z,64.64
2023-03-31T11:02:48.464Z,66.76
2023-03-31T11:05:23.308Z,71.42
2023-03-31T11:08:14.345Z,79.42
2023-03-31T11:11:14.191Z,82.66
2023-03-31T11:13:49.918Z,85.01
2023-03-31T11:16:27.301Z,84.69
2023-03-31T11:19:10.792Z,84.10
2023-03-31T11:21:51.141Z,81.38
2023-03-31T11:24:34.941Z,79.04
2023-03-31T11:27:21.139Z,78.95
2023-03-31T11:29:57.972Z,76.15
2023-03-31T11:32:43.461Z,73.25
2023-03-31T11:35:30.931Z,70.99
2023-03-31T11:38:24.056Z,72.59
2023-03-31T11:41:02.034Z,69.49
2023-03-31T11:43:36.222Z,69.61
2023-03-31T11:46:10.188Z,67.39
2023-03-31T11:48:45.940Z,66.10
2023-03-31T11:51:19.446Z,66.51
2023-03-31T11:53:49.491Z,67.42
2023-03-31T11:56:21.558Z,66.46
2023-03-31T11:58:56.116Z,66.96
2023-03-31T12:01:34.915Z,66.23
2023-03-31T12:04:08.216Z,66.76
2023-03-31T12:06:42.574Z,66.50
2023-03-31T12:09:21.077Z,69.99
2023-03-31T12:11:58.557Z,75.02
2023-03-31T12:14:34.145Z,81.50
2023-03-31T12:17:11.557Z,82.09
2023-03-31T12:19:49.462Z,82.79
2023-03-31T12:22:23.839Z,83.90
2023-03-31T12:24:53.378Z,85.25
2023-03-31T12:27:28.133Z,86.36
2023-03-31T12:29:59.914Z,87.86
2023-03-31T12:32:32.383Z,85.99
2023-03-31T12:35:08.132Z,88.09
2023-03-31T12:38:16.461Z,88.56
2023-03-31T12:40:58.880Z,88.67
2023-03-31T12:44:00.710Z,88.42
2023-03-31T12:46:49.558Z,86.56
2023-03-31T12:49:34.211Z,86.87
2023-03-31T12:52:07.718Z,85.13
2023-03-31T12:55:22.519Z,88.31
2023-03-31T12:57:50.702Z,86.94
2023-03-31T13:00:30.181Z,85.96
2023-03-31T13:03:41.349Z,81.35
2023-03-31T13:06:12.815Z,80.54
2023-03-31T13:08:56.834Z,79.77
2023-03-31T13:11:39.047Z,80.00
2023-03-31T13:14:14.907Z,80.50
2023-03-31T13:16:45.058Z,79.00
2023-03-31T13:19:28.239Z,78.46
2023-03-31T13:21:58.619Z,78.10
2023-03-31T13:24:28.646Z,76.83
2023-03-31T13:26:59.158Z,74.38
2023-03-31T13:29:41.022Z,74.24
2023-03-31T13:32:26.794Z,73.68
2023-03-31T13:35:02.562Z,72.64
2023-03-31T13:38:10.433Z,71.43
2023-03-31T13:41:06.723Z,72.17
2023-03-31T13:44:29.456Z,72.10
2023-03-31T13:47:43.750Z,71.64
2023-03-31T13:50:40.942Z,70.81
2023-03-31T13:53:34.138Z,72.19
2023-03-31T13:56:45.500Z,70.88
2023-03-31T13:59:41.874Z,71.43
2023-03-31T14:02:47.095Z,72.07
2023-03-31T14:05:35.462Z,73.10
2023-03-31T14:08:11.944Z,74.42
2023-03-31T14:10:42.939Z,75.10
2023-03-31T14:13:16.361Z,76.11
2023-03-31T14:15:51.634Z,76.03
2023-03-31T14:18:27.909Z,74.27
2023-03-31T14:21:13.493Z,75.54
2023-03-31T14:23:54.729Z,74.86
2023-03-31T14:26:46.756Z,74.87
2023-03-31T14:29:22.563Z,75.48
2023-03-31T14:32:00.285Z,71.62
2023-03-31T14:34:58.097Z,70.69
2023-03-31T14:37:28.188Z,70.23
2023-03-31T14:39:58.919Z,70.26
2023-03-31T14:42:31.628Z,69.28
2023-03-31T14:45:06.183Z,70.41
2023-03-31T14:47:34.462Z,69.48
2023-03-31T14:50:09.984Z,68.91
2023-03-31T14:52:38.145Z,69.01
2023-03-31T14:55:07.816Z,68.24
2023-03-31T14:57:39.494Z,69.21
2023-03-31T15:00:13.960Z,68.86
2023-03-31T15:02:44.580Z,68.29
2023-03-31T15:05:27.253Z,68.88
2023-03-31T15:07:59.309Z,68.34
2023-03-31T15:10:34.221Z,69.19
2023-03-31T15:13:09.501Z,68.43
2023-03-31T15:15:37.671Z,68.85
2023-03-31T15:18:07.795Z,68.87
2023-03-31T15:20:42.605Z,69.15
2023-03-31T15:23:24.720Z,70.70
2023-03-31T15:25:59.234Z,71.02
2023-03-31T15:28:31.305Z,70.50
2023-03-31T15:31:09.524Z,71.70
2023-03-31T15:33:41.737Z,70.96
2023-03-31T15:36:13.560Z,70.58
2023-03-31T15:38:42.297Z,71.51
2023-03-31T15:41:14.098Z,71.28
2023-03-31T15:43:50.570Z,69.96
2023-03-31T15:46:25.714Z,68.59
2023-03-31T15:48:56.040Z,69.71
2023-03-31T15:51:32.720Z,69.63
2023-03-31T15:54:00.958Z,70.78
2023-03-31T15:56:34.922Z,71.42
2023-03-31T15:59:06.872Z,71.34
2023-03-31T16:04:59.716Z,72.37
2023-03-31T16:07:34.362Z,72.64
2023-03-31T16:10:06.818Z,71.35
2023-03-31T16:12:38.403Z,72.27
2023-03-31T16:15:13.961Z,72.94
2023-03-31T16:17:48.332Z,73.41
2023-03-31T16:20:21.903Z,72.88
2023-03-31T16:22:56.405Z,73.35
2023-03-31T16:25:27.653Z,72.98
2023-03-31T16:27:58.630Z,74.01
2023-03-31T16:30:37.260Z,74.56
2023-03-31T16:33:08.560Z,74.98
2023-03-31T16:35:39.748Z,74.66
2023-03-31T16:38:12.564Z,75.48
2023-03-31T16:40:43.091Z,74.99
2023-03-31T16:43:15.398Z,75.79
2023-03-31T16:45:47.683Z,76.09
2023-03-31T16:48:17.827Z,75.85
2023-03-31T16:50:47.653Z,77.16
2023-03-31T16:53:22.158Z,77.02
2023-03-31T16:55:51.186Z,77.32
2023-03-31T16:58:28.399Z,78.58
2023-03-31T17:00:57.523Z,80.05
2023-03-31T17:03:26.102Z,80.55
2023-03-31T17:05:59.037Z,82.72
2023-03-31T17:08:29.277Z,84.47
2023-03-31T17:11:02.449Z,85.24
2023-03-31T17:13:32.435Z,85.43
2023-03-31T17:16:08.720Z,86.38
2023-03-31T17:18:45.563Z,87.33
2023-03-31T17:21:16.566Z,86.43
2023-03-31T17:23:47.464Z,87.48
2023-03-31T17:26:17.722Z,87.31
2023-03-31T17:28:46.102Z,88.03
2023-03-31T17:31:15.523Z,88.20
2023-03-31T17:33:44.420Z,88.58
2023-03-31T17:36:13.457Z,89.73
2023-03-31T17:38:41.871Z,90.20
2023-03-31T17:41:14.142Z,89.22
2023-03-31T17:43:46.106Z,90.91
2023-03-31T17:46:15.510Z,91.53
2023-03-31T17:48:44.751Z,91.54
2023-03-31T17:51:15.426Z,91.04
2023-03-31T17:53:44.943Z,90.50
2023-03-31T17:56:16.062Z,89.69
2023-03-31T17:58:44.500Z,91.08
2023-03-31T18:01:13.901Z,90.67
2023-03-31T18:04:02.159Z,91.00
2023-03-31T18:06:31.834Z,88.42
2023-03-31T18:09:00.108Z,88.45
2023-03-31T18:11:31.095Z,87.06
2023-03-31T18:14:01.866Z,85.71
2023-03-31T18:16:30.766Z,85.99
2023-03-31T18:18:59.383Z,86.59
2023-03-31T18:21:27.592Z,89.47
2023-03-31T18:23:56.497Z,90.42
2023-03-31T18:26:27.133Z,93.27
2023-03-31T18:28:56.712Z,95.02
2023-03-31T18:31:26.865Z,96.37
2023-03-31T18:33:55.436Z,97.39
2023-03-31T18:36:24.354Z,99.17
2023-03-31T18:38:53.332Z,100.00
2023-03-31T18:41:21.691Z,100.00
2023-03-31T18:43:52.145Z,100.00
2023-03-31T18:46:21.813Z,100.00
2023-03-31T18:48:50.229Z,100.00
2023-03-31T18:51:18.618Z,100.00
2023-03-31T18:53:46.798Z,100.00
2023-03-31T18:56:15.032Z,100.00
2023-03-31T18:58:43.943Z,100.00
2023-03-31T19:01:12.276Z,100.00
2023-03-31T19:03:42.455Z,100.00
2023-03-31T19:06:11.246Z,100.00
2023-03-31T19:08:40.657Z,100.00
2023-03-31T19:11:11.529Z,100.00
2023-03-31T19:13:41.980Z,100.00
2023-03-31T19:16:11.009Z,100.00
2023-03-31T19:18:43.152Z,100.00
2023-03-31T19:21:11.906Z,100.00
2023-03-31T19:23:40.566Z,100.00
2023-03-31T19:26:09.127Z,100.00
2023-03-31T19:28:37.365Z,100.00
2023-03-31T19:31:06.048Z,100.00
2023-03-31T19:33:34.584Z,100.00
2023-03-31T19:36:04.147Z,100.00
2023-03-31T19:38:36.634Z,100.00
2023-03-31T19:41:06.521Z,100.00
2023-03-31T19:43:35.454Z,100.00
2023-03-31T19:46:04.153Z,100.00
2023-03-31T19:48:33.879Z,100.00
2023-03-31T19:51:05.828Z,100.00
2023-03-31T19:53:34.517Z,100.00
2023-03-31T19:56:06.031Z,100.00
2023-03-31T19:58:35.925Z,100.00
2023-03-31T20:01:07.267Z,100.00
2023-03-31T20:03:37.852Z,100.00
2023-03-31T20:06:11.320Z,100.00
2023-03-31T20:08:42.528Z,100.00
2023-03-31T20:11:13.802Z,100.00
2023-03-31T20:13:44.191Z,100.00
2023-03-31T20:16:14.728Z,100.00
2023-03-31T20:18:47.918Z,100.00
2023-03-31T20:21:20.625Z,100.00
2023-03-31T20:23:49.608Z,100.00
2023-03-31T20:26:20.718Z,100.00
2023-03-31T20:28:56.038Z,100.00
2023-03-31T20:31:27.432Z,100.00
2023-03-31T20:33:57.652Z,100.00
2023-03-31T20:36:31.792Z,100.00
2023-03-31T20:39:05.559Z,100.00
2023-03-31T20:41:37.331Z,100.00
2023-03-31T20:44:11.921Z,100.00
2023-03-31T20:46:43.268Z,100.00
2023-03-31T20:49:12.734Z,100.00
2023-03-31T20:51:42.734Z,100.00
2023-03-31T20:54:11.920Z,100.00
2023-03-31T20:56:45.030Z,100.00
2023-03-31T20:59:15.885Z,100.00
2023-03-31T21:01:47.137Z,100.00
2023-03-31T21:04:16.920Z,100.00
2023-03-31T21:06:48.380Z,100.00
2023-03-31T21:09:17.604Z,100.00
2023-03-31T21:11:45.983Z,100.00
2023-03-31T21:14:15.823Z,100.00
2023-03-31T21:16:44.209Z,100.00
2023-03-31T21:19:12.914Z,100.00
2023-03-31T21:21:43.155Z,100.00
2023-03-31T21:24:13.965Z,100.00
2023-03-31T21:26:42.321Z,100.00
2023-03-31T21:29:11.133Z,100.00
2023-03-31T21:31:41.474Z,100.00
2023-03-31T21:34:10.857Z,100.00
2023-03-31T21:36:39.138Z,100.00
2023-03-31T21:39:09.533Z,100.00
2023-03-31T21:41:40.416Z,100.00
2023-03-31T21:44:09.049Z,100.00
2023-03-31T21:46:37.457Z,100.00
2023-03-31T21:49:06.234Z,100.00
2023-03-31T21:51:34.524Z,100.00
2023-03-31T21:54:02.803Z,100.00
2023-03-31T21:56:31.829Z,100.00
2023-03-31T21:59:04.130Z,100.00
2023-03-31T22:01:32.447Z,100.00
2023-03-31T22:04:06.190Z,100.00
2023-03-31T22:06:35.878Z,100.00
2023-03-31T22:09:04.330Z,100.00
2023-03-31T22:11:32.818Z,100.00
2023-03-31T22:14:02.596Z,100.00
2023-03-31T22:16:30.807Z,100.00
2023-03-31T22:19:00.084Z,100.00
2023-03-31T22:21:41.505Z,100.00
2023-03-31T22:24:13.427Z,100.00
2023-03-31T22:26:41.633Z,100.00
2023-03-31T22:29:15.864Z,100.00
2023-03-31T22:31:44.586Z,100.00
2023-03-31T22:34:12.768Z,99.68
2023-03-31T22:36:40.944Z,99.57
2023-03-31T22:39:10.276Z,99.57
2023-03-31T22:41:38.486Z,99.16
2023-03-31T22:44:06.693Z,99.43
2023-03-31T22:46:36.988Z,99.02
2023-03-31T22:49:05.658Z,100.00
2023-03-31T22:51:34.576Z,99.53
2023-03-31T22:54:02.751Z,99.62
2023-03-31T22:56:30.967Z,99.87
2023-03-31T22:58:59.302Z,99.45
2023-03-31T23:01:27.564Z,99.70
2023-03-31T23:03:57.258Z,99.70
2023-03-31T23:06:25.606Z,99.60
2023-03-31T23:08:54.384Z,99.49
2023-03-31T23:11:22.983Z,99.65
2023-03-31T23:13:51.556Z,99.13
2023-03-31T23:16:22.542Z,99.44
2023-03-31T23:18:52.910Z,99.00
2023-03-31T23:21:25.705Z,97.19
2023-03-31T23:23:57.364Z,98.16
2023-03-31T23:26:27.856Z,98.25
2023-03-31T23:28:57.343Z,98.64
2023-03-31T23:31:28.428Z,98.58
2023-03-31T23:33:57.955Z,98.18
2023-03-31T23:36:28.420Z,99.17
2023-03-31T23:38:58.300Z,98.35
2023-03-31T23:41:27.572Z,98.82
2023-03-31T23:43:57.617Z,98.13
2023-03-31T23:46:26.499Z,97.37
2023-03-31T23:48:55.036Z,97.92
2023-03-31T23:51:23.191Z,96.93
2023-03-31T23:53:53.100Z,97.23
2023-03-31T23:56:28.400Z,97.58
2023-03-31T23:58:56.627Z,96.74
