createdAt,value
2023-01-07T00:00:07.742Z,960.45
2023-01-07T00:00:18.725Z,960.44
2023-01-07T00:00:29.545Z,960.43
2023-01-07T00:00:40.598Z,960.41
2023-01-07T00:00:51.514Z,960.42
2023-01-07T00:01:02.279Z,960.42
2023-01-07T00:01:13.327Z,960.41
2023-01-07T00:01:24.292Z,960.41
2023-01-07T00:01:35.074Z,960.40
2023-01-07T00:01:46.125Z,960.41
2023-01-07T00:01:57.078Z,960.41
2023-01-07T00:02:07.874Z,960.40
2023-01-07T00:02:18.941Z,960.40
2023-01-07T00:02:29.985Z,960.39
2023-01-07T00:02:40.772Z,960.38
2023-01-07T00:02:51.303Z,960.39
2023-01-07T00:03:02.345Z,960.38
2023-01-07T00:03:13.067Z,960.37
2023-01-07T00:03:24.156Z,960.36
2023-01-07T00:03:35.135Z,960.36
2023-01-07T00:03:45.925Z,960.36
2023-01-07T00:03:56.951Z,960.35
2023-01-07T00:04:07.922Z,960.35
2023-01-07T00:04:18.663Z,960.34
2023-01-07T00:04:29.709Z,960.36
2023-01-07T00:04:40.725Z,960.36
2023-01-07T00:04:51.461Z,960.35
2023-01-07T00:05:02.532Z,960.34
2023-01-07T00:05:13.497Z,960.35
2023-01-07T00:05:24.262Z,960.35
2023-01-07T00:05:35.321Z,960.35
2023-01-07T00:05:46.279Z,960.34
2023-01-07T00:05:57.053Z,960.34
2023-01-07T00:06:08.101Z,960.34
2023-01-07T00:06:19.088Z,960.33
2023-01-07T00:06:29.851Z,960.33
2023-01-07T00:06:40.899Z,960.34
2023-01-07T00:06:51.883Z,960.34
2023-01-07T00:07:02.676Z,960.34
2023-01-07T00:07:13.713Z,960.33
2023-01-07T00:07:24.672Z,960.34
2023-01-07T00:07:35.442Z,960.34
2023-01-07T00:07:46.485Z,960.35
2023-01-07T00:07:57.454Z,960.34
2023-01-07T00:08:08.232Z,960.34
2023-01-07T00:08:19.296Z,960.34
2023-01-07T00:08:30.380Z,960.33
2023-01-07T00:08:41.104Z,960.34
2023-01-07T00:08:52.134Z,960.35
2023-01-07T00:09:03.100Z,960.34
2023-01-07T00:09:13.892Z,960.35
2023-01-07T00:09:24.916Z,960.35
2023-01-07T00:09:35.889Z,960.35
2023-01-07T00:09:46.663Z,960.34
2023-01-07T00:09:57.703Z,960.34
2023-01-07T00:10:08.677Z,960.34
2023-01-07T00:10:19.428Z,960.33
2023-01-07T00:10:30.477Z,960.33
2023-01-07T00:10:41.445Z,960.34
2023-01-07T00:10:52.243Z,960.34
2023-01-07T00:11:03.286Z,960.34
2023-01-07T00:11:14.256Z,960.34
2023-01-07T00:11:25.031Z,960.34
2023-01-07T00:11:36.109Z,960.34
2023-01-07T00:11:47.072Z,960.34
2023-01-07T00:11:57.847Z,960.34
2023-01-07T00:12:08.887Z,960.33
2023-01-07T00:12:19.854Z,960.33
2023-01-07T00:12:30.632Z,960.32
2023-01-07T00:12:41.670Z,960.32
2023-01-07T00:12:52.639Z,960.32
2023-01-07T00:13:03.468Z,960.32
2023-01-07T00:13:13.960Z,960.31
2023-01-07T00:13:24.926Z,960.31
2023-01-07T00:13:35.703Z,960.33
2023-01-07T00:13:46.764Z,960.32
2023-01-07T00:13:57.732Z,960.33
2023-01-07T00:14:08.499Z,960.32
2023-01-07T00:14:19.554Z,960.31
2023-01-07T00:14:30.527Z,960.30
2023-01-07T00:14:41.284Z,960.30
2023-01-07T00:14:52.332Z,960.31
2023-01-07T00:15:03.302Z,960.30
2023-01-07T00:15:14.061Z,960.31
2023-01-07T00:15:25.112Z,960.29
2023-01-07T00:15:36.075Z,960.29
2023-01-07T00:15:46.887Z,960.29
2023-01-07T00:15:57.939Z,960.28
2023-01-07T00:16:08.944Z,960.27
2023-01-07T00:16:19.783Z,960.28
2023-01-07T00:16:30.783Z,960.28
2023-01-07T00:16:41.756Z,960.28
2023-01-07T00:16:52.538Z,960.28
2023-01-07T00:17:03.583Z,960.28
2023-01-07T00:17:14.546Z,960.29
2023-01-07T00:17:25.313Z,960.28
2023-01-07T00:17:36.375Z,960.27
2023-01-07T00:17:47.344Z,960.28
2023-01-07T00:17:58.138Z,960.28
2023-01-07T00:18:09.178Z,960.28
2023-01-07T00:18:20.152Z,960.29
2023-01-07T00:18:30.924Z,960.28
2023-01-07T00:18:41.966Z,960.27
2023-01-07T00:18:52.948Z,960.28
2023-01-07T00:19:03.716Z,960.27
2023-01-07T00:19:14.760Z,960.28
2023-01-07T00:19:25.736Z,960.28
2023-01-07T00:19:36.495Z,960.28
2023-01-07T00:19:47.551Z,960.29
2023-01-07T00:19:58.509Z,960.29
2023-01-07T00:20:09.287Z,960.29
2023-01-07T00:20:20.324Z,960.28
2023-01-07T00:20:31.291Z,960.28
2023-01-07T00:20:42.070Z,960.28
2023-01-07T00:20:53.121Z,960.28
2023-01-07T00:21:04.086Z,960.27
2023-01-07T00:21:14.845Z,960.27
2023-01-07T00:21:25.893Z,960.28
2023-01-07T00:21:36.881Z,960.27
2023-01-07T00:21:47.633Z,960.28
2023-01-07T00:21:58.687Z,960.28
2023-01-07T00:22:09.647Z,960.27
2023-01-07T00:22:20.413Z,960.27
2023-01-07T00:22:31.475Z,960.27
2023-01-07T00:22:42.448Z,960.27
2023-01-07T00:22:53.215Z,960.26
2023-01-07T00:23:04.266Z,960.26
2023-01-07T00:23:15.234Z,960.27
2023-01-07T00:23:26.013Z,960.27
2023-01-07T00:23:37.181Z,960.28
2023-01-07T00:23:48.115Z,960.27
2023-01-07T00:23:58.851Z,960.27
2023-01-07T00:24:09.902Z,960.28
2023-01-07T00:24:20.880Z,960.28
2023-01-07T00:24:31.656Z,960.27
2023-01-07T00:24:42.694Z,960.27
2023-01-07T00:24:53.660Z,960.27
2023-01-07T00:25:04.428Z,960.27
2023-01-07T00:25:15.476Z,960.27
2023-01-07T00:25:26.461Z,960.26
2023-01-07T00:25:37.226Z,960.27
2023-01-07T00:25:48.275Z,960.28
2023-01-07T00:25:59.236Z,960.28
2023-01-07T00:26:10.016Z,960.26
2023-01-07T00:26:21.064Z,960.27
2023-01-07T00:26:32.035Z,960.26
2023-01-07T00:26:42.807Z,960.25
2023-01-07T00:26:53.848Z,960.25
2023-01-07T00:27:04.829Z,960.26
2023-01-07T00:27:15.592Z,960.26
2023-01-07T00:27:26.623Z,960.26
2023-01-07T00:27:37.588Z,960.25
2023-01-07T00:27:48.370Z,960.24
2023-01-07T00:27:59.405Z,960.24
2023-01-07T00:28:10.379Z,960.25
2023-01-07T00:28:21.147Z,960.24
2023-01-07T00:28:32.206Z,960.24
2023-01-07T00:28:43.179Z,960.23
2023-01-07T00:28:53.943Z,960.24
2023-01-07T00:29:04.996Z,960.23
2023-01-07T00:29:15.972Z,960.24
2023-01-07T00:29:26.739Z,960.23
2023-01-07T00:29:37.806Z,960.23
2023-01-07T00:29:48.766Z,960.23
2023-01-07T00:29:59.541Z,960.23
2023-01-07T00:30:10.581Z,960.24
2023-01-07T00:30:21.559Z,960.24
2023-01-07T00:30:32.314Z,960.23
2023-01-07T00:30:43.364Z,960.25
2023-01-07T00:30:54.354Z,960.24
2023-01-07T00:31:05.210Z,960.25
2023-01-07T00:31:15.723Z,960.25
2023-01-07T00:31:26.760Z,960.25
2023-01-07T00:31:37.631Z,960.24
2023-01-07T00:31:48.168Z,960.24
2023-01-07T00:31:59.091Z,960.23
2023-01-07T00:32:09.872Z,960.22
2023-01-07T00:32:20.942Z,960.23
2023-01-07T00:32:31.910Z,960.23
2023-01-07T00:32:42.682Z,960.22
2023-01-07T00:32:53.746Z,960.22
2023-01-07T00:33:04.702Z,960.22
2023-01-07T00:33:15.464Z,960.22
2023-01-07T00:33:26.526Z,960.22
2023-01-07T00:33:37.508Z,960.21
2023-01-07T00:33:48.251Z,960.21
2023-01-07T00:33:59.420Z,960.21
2023-01-07T00:34:10.388Z,960.21
2023-01-07T00:34:21.149Z,960.22
2023-01-07T00:34:32.201Z,960.21
2023-01-07T00:34:43.162Z,960.21
2023-01-07T00:34:53.930Z,960.21
2023-01-07T00:35:04.977Z,960.21
2023-01-07T00:35:15.945Z,960.22
2023-01-07T00:35:26.721Z,960.20
2023-01-07T00:35:37.770Z,960.19
2023-01-07T00:35:48.744Z,960.18
2023-01-07T00:35:59.513Z,960.19
2023-01-07T00:36:10.581Z,960.19
2023-01-07T00:36:21.542Z,960.19
2023-01-07T00:36:32.343Z,960.19
2023-01-07T00:36:42.854Z,960.19
2023-01-07T00:36:53.818Z,960.19
2023-01-07T00:37:04.595Z,960.20
2023-01-07T00:37:15.657Z,960.20
2023-01-07T00:37:26.601Z,960.20
2023-01-07T00:37:37.376Z,960.19
2023-01-07T00:37:48.430Z,960.18
2023-01-07T00:37:59.402Z,960.18
2023-01-07T00:38:10.156Z,960.18
2023-01-07T00:38:21.209Z,960.18
2023-01-07T00:38:32.195Z,960.18
2023-01-07T00:38:43.085Z,960.17
2023-01-07T00:38:53.523Z,960.17
2023-01-07T00:39:04.498Z,960.17
2023-01-07T00:39:15.380Z,960.17
2023-01-07T00:39:25.877Z,960.17
2023-01-07T00:39:36.843Z,960.17
2023-01-07T00:39:47.606Z,960.16
2023-01-07T00:39:58.664Z,960.17
2023-01-07T00:40:09.627Z,960.17
2023-01-07T00:40:20.399Z,960.16
2023-01-07T00:40:31.472Z,960.17
2023-01-07T00:40:42.423Z,960.17
2023-01-07T00:40:53.196Z,960.16
2023-01-07T00:41:04.248Z,960.17
2023-01-07T00:41:15.210Z,960.16
2023-01-07T00:41:25.991Z,960.16
2023-01-07T00:41:37.039Z,960.16
2023-01-07T00:41:47.996Z,960.16
2023-01-07T00:41:58.800Z,960.15
2023-01-07T00:42:09.315Z,960.16
2023-01-07T00:42:20.294Z,960.16
2023-01-07T00:42:31.081Z,960.15
2023-01-07T00:42:42.143Z,960.16
2023-01-07T00:42:53.101Z,960.17
2023-01-07T00:43:03.870Z,960.17
2023-01-07T00:43:14.923Z,960.16
2023-01-07T00:43:25.890Z,960.16
2023-01-07T00:43:36.671Z,960.16
2023-01-07T00:43:47.738Z,960.16
2023-01-07T00:43:58.702Z,960.16
2023-01-07T00:44:09.505Z,960.16
2023-01-07T00:44:20.563Z,960.16
2023-01-07T00:44:31.534Z,960.15
2023-01-07T00:44:42.306Z,960.15
2023-01-07T00:44:53.370Z,960.15
2023-01-07T00:45:04.322Z,960.16
2023-01-07T00:45:15.093Z,960.15
2023-01-07T00:45:26.136Z,960.15
2023-01-07T00:45:37.101Z,960.14
2023-01-07T00:45:47.874Z,960.15
2023-01-07T00:45:58.919Z,960.15
2023-01-07T00:46:09.936Z,960.15
2023-01-07T00:46:20.744Z,960.16
2023-01-07T00:46:31.287Z,960.15
2023-01-07T00:46:42.278Z,960.16
2023-01-07T00:46:53.095Z,960.15
2023-01-07T00:47:03.594Z,960.15
2023-01-07T00:47:14.575Z,960.15
2023-01-07T00:47:25.326Z,960.15
2023-01-07T00:47:36.369Z,960.15
2023-01-07T00:47:47.363Z,960.14
2023-01-07T00:47:58.119Z,960.14
2023-01-07T00:48:09.171Z,960.14
2023-01-07T00:48:20.134Z,960.15
2023-01-07T00:48:30.919Z,960.15
2023-01-07T00:48:41.958Z,960.16
2023-01-07T00:48:52.930Z,960.16
2023-01-07T00:49:03.710Z,960.17
2023-01-07T00:49:14.746Z,960.17
2023-01-07T00:49:25.737Z,960.17
2023-01-07T00:49:36.499Z,960.16
2023-01-07T00:49:47.531Z,960.17
2023-01-07T00:49:58.499Z,960.17
2023-01-07T00:50:09.269Z,960.17
2023-01-07T00:50:20.309Z,960.16
2023-01-07T00:50:31.300Z,960.16
2023-01-07T00:50:42.041Z,960.16
2023-01-07T00:50:53.084Z,960.16
2023-01-07T00:51:04.058Z,960.16
2023-01-07T00:51:14.830Z,960.15
2023-01-07T00:51:25.867Z,960.15
2023-01-07T00:51:36.827Z,960.16
2023-01-07T00:51:47.602Z,960.15
2023-01-07T00:51:58.645Z,960.15
2023-01-07T00:52:09.622Z,960.15
2023-01-07T00:52:20.382Z,960.16
2023-01-07T00:52:31.428Z,960.15
2023-01-07T00:52:42.392Z,960.15
2023-01-07T00:52:53.169Z,960.16
2023-01-07T00:53:04.224Z,960.16
2023-01-07T00:53:15.186Z,960.16
2023-01-07T00:53:25.947Z,960.17
2023-01-07T00:53:36.992Z,960.16
2023-01-07T00:53:48.084Z,960.16
2023-01-07T00:53:58.817Z,960.16
2023-01-07T00:54:09.876Z,960.16
2023-01-07T00:54:20.836Z,960.15
2023-01-07T00:54:31.596Z,960.15
2023-01-07T00:54:42.655Z,960.15
2023-01-07T00:54:53.647Z,960.16
2023-01-07T00:55:04.435Z,960.15
2023-01-07T00:55:15.459Z,960.15
2023-01-07T00:55:26.458Z,960.16
2023-01-07T00:55:37.214Z,960.16
2023-01-07T00:55:48.263Z,960.15
2023-01-07T00:55:59.227Z,960.16
2023-01-07T00:56:09.997Z,960.17
2023-01-07T00:56:21.041Z,960.16
2023-01-07T00:56:32.013Z,960.16
2023-01-07T00:56:42.795Z,960.15
2023-01-07T00:56:53.838Z,960.16
2023-01-07T00:57:04.794Z,960.13
2023-01-07T00:57:15.576Z,960.13
2023-01-07T00:57:26.628Z,960.13
2023-01-07T00:57:37.597Z,960.13
2023-01-07T00:57:48.362Z,960.13
2023-01-07T00:57:59.446Z,960.13
2023-01-07T00:58:10.386Z,960.13
2023-01-07T00:58:21.165Z,960.13
2023-01-07T00:58:32.212Z,960.14
2023-01-07T00:58:43.199Z,960.13
2023-01-07T00:58:53.963Z,960.13
2023-01-07T00:59:05.009Z,960.13
2023-01-07T00:59:15.990Z,960.12
2023-01-07T00:59:26.741Z,960.11
2023-01-07T00:59:37.793Z,960.12
2023-01-07T00:59:48.759Z,960.11
2023-01-07T00:59:59.524Z,960.11
2023-01-07T01:00:10.572Z,960.12
2023-01-07T01:00:21.542Z,960.12
2023-01-07T01:00:32.398Z,960.12
2023-01-07T01:00:42.911Z,960.12
2023-01-07T01:00:54.011Z,960.12
2023-01-07T01:01:04.968Z,960.12
2023-01-07T01:01:15.632Z,960.11
2023-01-07T01:01:26.227Z,960.11
2023-01-07T01:01:37.200Z,960.10
2023-01-07T01:01:47.879Z,960.12
2023-01-07T01:01:58.496Z,960.12
2023-01-07T01:02:09.426Z,960.12
2023-01-07T01:02:20.008Z,960.11
2023-01-07T01:02:31.047Z,960.11
2023-01-07T01:02:41.810Z,960.11
2023-01-07T01:02:52.910Z,960.12
2023-01-07T01:03:03.888Z,960.13
2023-01-07T01:03:14.657Z,960.11
2023-01-07T01:03:25.702Z,960.11
2023-01-07T01:03:36.683Z,960.11
2023-01-07T01:03:47.468Z,960.11
2023-01-07T01:03:58.504Z,960.12
2023-01-07T01:04:09.466Z,960.12
2023-01-07T01:04:20.237Z,960.12
2023-01-07T01:04:31.296Z,960.12
2023-01-07T01:04:42.244Z,960.11
2023-01-07T01:04:53.024Z,960.12
2023-01-07T01:05:04.071Z,960.11
2023-01-07T01:05:15.030Z,960.11
2023-01-07T01:05:25.813Z,960.12
2023-01-07T01:05:36.883Z,960.12
2023-01-07T01:05:47.847Z,960.12
2023-01-07T01:05:58.600Z,960.11
2023-01-07T01:06:09.667Z,960.10
2023-01-07T01:06:20.634Z,960.10
2023-01-07T01:06:31.400Z,960.10
2023-01-07T01:06:42.567Z,960.10
2023-01-07T01:06:53.515Z,960.11
2023-01-07T01:07:04.275Z,960.11
2023-01-07T01:07:15.337Z,960.11
2023-01-07T01:07:26.306Z,960.11
2023-01-07T01:07:37.068Z,960.11
2023-01-07T01:07:48.115Z,960.12
2023-01-07T01:07:59.089Z,960.12
2023-01-07T01:08:09.858Z,960.14
2023-01-07T01:08:20.906Z,960.13
2023-01-07T01:08:31.875Z,960.12
2023-01-07T01:08:42.658Z,960.12
2023-01-07T01:08:53.828Z,960.12
2023-01-07T01:09:04.727Z,960.12
2023-01-07T01:09:15.502Z,960.12
2023-01-07T01:09:26.564Z,960.12
2023-01-07T01:09:37.541Z,960.12
2023-01-07T01:09:48.272Z,960.10
2023-01-07T01:09:59.338Z,960.12
2023-01-07T01:10:10.330Z,960.12
2023-01-07T01:10:21.107Z,960.12
2023-01-07T01:10:32.142Z,960.13
2023-01-07T01:10:43.124Z,960.13
2023-01-07T01:10:53.885Z,960.13
2023-01-07T01:11:04.934Z,960.14
2023-01-07T01:11:15.919Z,960.13
2023-01-07T01:11:26.678Z,960.13
2023-01-07T01:11:37.715Z,960.13
2023-01-07T01:11:48.743Z,960.13
2023-01-07T01:11:59.454Z,960.13
2023-01-07T01:12:10.501Z,960.13
2023-01-07T01:12:21.463Z,960.12
2023-01-07T01:12:32.253Z,960.14
2023-01-07T01:12:43.296Z,960.13
2023-01-07T01:12:54.264Z,960.13
2023-01-07T01:13:05.030Z,960.13
2023-01-07T01:13:18.087Z,960.13
2023-01-07T01:13:27.127Z,960.14
2023-01-07T01:13:37.892Z,960.14
2023-01-07T01:13:48.940Z,960.13
2023-01-07T01:13:59.920Z,960.14
2023-01-07T01:14:10.693Z,960.14
2023-01-07T01:14:21.738Z,960.13
2023-01-07T01:14:32.700Z,960.13
2023-01-07T01:14:43.473Z,960.12
2023-01-07T01:14:54.524Z,960.12
2023-01-07T01:15:05.489Z,960.12
2023-01-07T01:15:16.255Z,960.13
2023-01-07T01:15:27.305Z,960.13
2023-01-07T01:15:38.271Z,960.13
2023-01-07T01:15:49.040Z,960.13
2023-01-07T01:16:00.152Z,960.13
2023-01-07T01:16:11.227Z,960.12
2023-01-07T01:16:22.033Z,960.12
2023-01-07T01:16:32.647Z,960.11
2023-01-07T01:16:43.593Z,960.13
2023-01-07T01:16:54.321Z,960.14
2023-01-07T01:17:05.386Z,960.12
2023-01-07T01:17:16.338Z,960.13
2023-01-07T01:17:27.127Z,960.13
2023-01-07T01:17:38.177Z,960.14
2023-01-07T01:17:49.147Z,960.13
2023-01-07T01:17:59.914Z,960.13
2023-01-07T01:18:10.956Z,960.14
2023-01-07T01:18:21.921Z,960.14
2023-01-07T01:18:32.700Z,960.14
2023-01-07T01:18:43.753Z,960.13
2023-01-07T01:18:54.711Z,960.13
2023-01-07T01:19:05.477Z,960.12
2023-01-07T01:19:16.528Z,960.13
2023-01-07T01:19:27.491Z,960.12
2023-01-07T01:19:38.325Z,960.12
2023-01-07T01:19:49.344Z,960.13
2023-01-07T01:20:00.318Z,960.14
2023-01-07T01:20:11.082Z,960.15
2023-01-07T01:20:22.121Z,960.14
2023-01-07T01:20:33.103Z,960.13
2023-01-07T01:20:43.893Z,960.14
2023-01-07T01:20:54.983Z,960.14
2023-01-07T01:21:05.901Z,960.13
2023-01-07T01:21:16.676Z,960.12
2023-01-07T01:21:27.715Z,960.12
2023-01-07T01:21:38.679Z,960.11
2023-01-07T01:21:49.468Z,960.10
2023-01-07T01:22:00.519Z,960.10
2023-01-07T01:22:11.496Z,960.10
2023-01-07T01:22:22.267Z,960.11
2023-01-07T01:22:33.313Z,960.10
2023-01-07T01:22:44.278Z,960.10
2023-01-07T01:22:55.045Z,960.10
2023-01-07T01:23:06.104Z,960.10
2023-01-07T01:23:17.058Z,960.10
2023-01-07T01:23:27.832Z,960.10
2023-01-07T01:23:38.898Z,960.09
2023-01-07T01:23:49.850Z,960.10
2023-01-07T01:24:00.736Z,960.09
2023-01-07T01:24:11.174Z,960.08
2023-01-07T01:24:22.148Z,960.09
2023-01-07T01:24:32.926Z,960.08
2023-01-07T01:24:43.957Z,960.08
2023-01-07T01:24:54.928Z,960.10
2023-01-07T01:25:05.697Z,960.09
2023-01-07T01:25:16.736Z,960.09
2023-01-07T01:25:27.704Z,960.09
2023-01-07T01:25:38.475Z,960.09
2023-01-07T01:25:49.521Z,960.08
2023-01-07T01:26:00.483Z,960.10
2023-01-07T01:26:11.280Z,960.10
2023-01-07T01:26:22.309Z,960.10
2023-01-07T01:26:33.283Z,960.10
2023-01-07T01:26:44.032Z,960.11
2023-01-07T01:26:55.082Z,960.10
2023-01-07T01:27:06.046Z,960.10
2023-01-07T01:27:16.812Z,960.11
2023-01-07T01:27:27.862Z,960.09
2023-01-07T01:27:38.849Z,960.09
2023-01-07T01:27:49.594Z,960.09
2023-01-07T01:28:00.647Z,960.08
2023-01-07T01:28:11.607Z,960.09
2023-01-07T01:28:22.387Z,960.09
2023-01-07T01:28:33.454Z,960.08
2023-01-07T01:28:44.427Z,960.08
2023-01-07T01:28:55.180Z,960.08
2023-01-07T01:29:06.236Z,960.10
2023-01-07T01:29:17.199Z,960.10
2023-01-07T01:29:27.970Z,960.09
2023-01-07T01:29:39.015Z,960.10
2023-01-07T01:29:49.974Z,960.09
2023-01-07T01:30:00.752Z,960.09
2023-01-07T01:30:11.803Z,960.09
2023-01-07T01:30:22.770Z,960.10
2023-01-07T01:30:33.542Z,960.10
2023-01-07T01:30:44.587Z,960.10
2023-01-07T01:30:55.548Z,960.09
2023-01-07T01:31:06.376Z,960.09
2023-01-07T01:31:17.461Z,960.10
2023-01-07T01:31:28.486Z,960.09
2023-01-07T01:31:39.376Z,960.09
2023-01-07T01:31:49.899Z,960.08
2023-01-07T01:32:00.834Z,960.09
2023-01-07T01:32:11.619Z,960.09
2023-01-07T01:32:22.650Z,960.09
2023-01-07T01:32:33.614Z,960.09
2023-01-07T01:32:44.388Z,960.10
2023-01-07T01:32:55.432Z,960.10
2023-01-07T01:33:06.407Z,960.10
2023-01-07T01:33:17.194Z,960.10
2023-01-07T01:33:28.240Z,960.09
2023-01-07T01:33:39.208Z,960.09
2023-01-07T01:33:49.993Z,960.09
2023-01-07T01:34:01.044Z,960.08
2023-01-07T01:34:12.019Z,960.08
2023-01-07T01:34:22.784Z,960.08
2023-01-07T01:34:33.826Z,960.08
2023-01-07T01:34:44.801Z,960.08
2023-01-07T01:34:55.574Z,960.08
2023-01-07T01:35:06.636Z,960.08
2023-01-07T01:35:17.599Z,960.09
2023-01-07T01:35:28.366Z,960.10
2023-01-07T01:35:39.412Z,960.09
2023-01-07T01:35:50.400Z,960.09
2023-01-07T01:36:01.143Z,960.09
2023-01-07T01:36:12.193Z,960.09
2023-01-07T01:36:23.171Z,960.10
2023-01-07T01:36:33.927Z,960.09
2023-01-07T01:36:44.981Z,960.09
2023-01-07T01:36:55.959Z,960.09
2023-01-07T01:37:06.740Z,960.10
2023-01-07T01:37:17.797Z,960.10
2023-01-07T01:37:28.757Z,960.11
2023-01-07T01:37:39.535Z,960.10
2023-01-07T01:37:50.573Z,960.10
2023-01-07T01:38:01.542Z,960.11
2023-01-07T01:38:12.305Z,960.11
2023-01-07T01:38:23.359Z,960.10
2023-01-07T01:38:34.328Z,960.10
2023-01-07T01:38:45.095Z,960.09
2023-01-07T01:38:56.138Z,960.10
2023-01-07T01:39:07.232Z,960.10
2023-01-07T01:39:17.952Z,960.09
2023-01-07T01:39:28.986Z,960.08
2023-01-07T01:39:39.958Z,960.09
2023-01-07T01:39:50.726Z,960.09
2023-01-07T01:40:01.773Z,960.08
2023-01-07T01:40:12.741Z,960.08
2023-01-07T01:40:23.505Z,960.07
2023-01-07T01:40:34.555Z,960.07
2023-01-07T01:40:45.513Z,960.07
2023-01-07T01:40:56.279Z,960.07
2023-01-07T01:41:07.331Z,960.07
2023-01-07T01:41:18.296Z,960.06
2023-01-07T01:41:29.072Z,960.06
2023-01-07T01:41:40.107Z,960.05
2023-01-07T01:41:51.096Z,960.05
2023-01-07T01:42:01.873Z,960.05
2023-01-07T01:42:12.908Z,960.05
2023-01-07T01:42:23.876Z,960.04
2023-01-07T01:42:34.639Z,960.04
2023-01-07T01:42:45.691Z,960.04
2023-01-07T01:42:56.656Z,960.04
2023-01-07T01:43:07.421Z,960.04
2023-01-07T01:43:18.479Z,960.03
2023-01-07T01:43:29.439Z,960.03
2023-01-07T01:43:40.208Z,960.02
2023-01-07T01:43:51.259Z,960.03
2023-01-07T01:44:02.225Z,960.02
2023-01-07T01:44:12.992Z,960.03
2023-01-07T01:44:24.074Z,960.03
2023-01-07T01:44:35.055Z,960.04
2023-01-07T01:44:45.818Z,960.03
2023-01-07T01:44:56.863Z,960.02
2023-01-07T01:45:07.839Z,960.02
2023-01-07T01:45:18.599Z,960.02
2023-01-07T01:45:29.641Z,960.02
2023-01-07T01:45:40.608Z,960.02
2023-01-07T01:45:51.412Z,960.02
2023-01-07T01:46:02.458Z,960.01
2023-01-07T01:46:13.572Z,960.01
2023-01-07T01:46:24.465Z,960.02
2023-01-07T01:46:35.059Z,960.02
2023-01-07T01:46:46.062Z,960.02
2023-01-07T01:46:56.851Z,960.00
2023-01-07T01:47:07.884Z,960.00
2023-01-07T01:47:18.837Z,959.99
2023-01-07T01:47:29.608Z,960.00
2023-01-07T01:47:40.677Z,959.99
2023-01-07T01:47:51.646Z,959.99
2023-01-07T01:48:02.408Z,960.00
2023-01-07T01:48:13.465Z,959.99
2023-01-07T01:48:24.433Z,960.00
2023-01-07T01:48:35.339Z,960.00
2023-01-07T01:48:45.795Z,959.99
2023-01-07T01:48:56.772Z,959.99
2023-01-07T01:49:07.545Z,959.99
2023-01-07T01:49:18.600Z,959.98
2023-01-07T01:49:29.574Z,959.99
2023-01-07T01:49:40.347Z,959.98
2023-01-07T01:49:51.389Z,959.96
2023-01-07T01:50:02.363Z,959.96
2023-01-07T01:50:13.132Z,959.95
2023-01-07T01:50:24.167Z,959.96
2023-01-07T01:50:35.148Z,959.97
2023-01-07T01:50:45.928Z,959.97
2023-01-07T01:50:56.968Z,959.96
2023-01-07T01:51:07.932Z,959.96
2023-01-07T01:51:18.701Z,959.96
2023-01-07T01:51:29.748Z,959.97
2023-01-07T01:51:40.710Z,959.97
2023-01-07T01:51:51.496Z,959.96
2023-01-07T01:52:02.526Z,959.96
2023-01-07T01:52:13.498Z,959.97
2023-01-07T01:52:24.266Z,959.97
2023-01-07T01:52:35.313Z,959.96
2023-01-07T01:52:48.523Z,959.96
2023-01-07T01:52:57.115Z,959.96
2023-01-07T01:53:08.156Z,959.97
2023-01-07T01:53:19.192Z,959.96
2023-01-07T01:53:29.939Z,959.97
2023-01-07T01:53:40.997Z,959.97
2023-01-07T01:53:51.976Z,959.97
2023-01-07T01:54:02.742Z,959.97
2023-01-07T01:54:13.911Z,959.97
2023-01-07T01:54:24.813Z,959.97
2023-01-07T01:54:35.595Z,959.97
2023-01-07T01:54:46.637Z,959.97
2023-01-07T01:54:57.608Z,959.97
2023-01-07T01:55:08.377Z,959.98
2023-01-07T01:55:19.449Z,959.96
2023-01-07T01:55:30.424Z,959.95
2023-01-07T01:55:41.186Z,959.95
2023-01-07T01:55:52.252Z,959.95
2023-01-07T01:56:03.207Z,959.95
2023-01-07T01:56:13.991Z,959.94
2023-01-07T01:56:25.022Z,959.95
2023-01-07T01:56:36.016Z,959.95
2023-01-07T01:56:46.806Z,959.94
2023-01-07T01:56:57.320Z,959.95
2023-01-07T01:57:08.281Z,959.93
2023-01-07T01:57:19.054Z,959.94
2023-01-07T01:57:30.108Z,959.95
2023-01-07T01:57:41.062Z,959.94
2023-01-07T01:57:51.837Z,959.94
2023-01-07T01:58:02.874Z,959.94
2023-01-07T01:58:13.843Z,959.93
2023-01-07T01:58:24.609Z,959.93
2023-01-07T01:58:35.665Z,959.93
2023-01-07T01:58:46.627Z,959.93
2023-01-07T01:58:57.415Z,959.92
2023-01-07T01:59:08.452Z,959.92
2023-01-07T01:59:19.425Z,959.92
2023-01-07T01:59:30.191Z,959.92
2023-01-07T01:59:41.235Z,959.92
2023-01-07T01:59:52.190Z,959.91
2023-01-07T02:00:02.982Z,959.90
2023-01-07T02:00:14.003Z,959.91
2023-01-07T02:00:24.972Z,959.92
2023-01-07T02:00:35.765Z,959.93
2023-01-07T02:00:46.826Z,959.93
2023-01-07T02:00:57.889Z,959.93
2023-01-07T02:01:08.839Z,959.91
2023-01-07T02:01:19.423Z,959.92
2023-01-07T02:01:30.528Z,959.92
2023-01-07T02:01:41.569Z,959.91
2023-01-07T02:01:52.261Z,959.91
2023-01-07T02:02:02.873Z,959.91
2023-01-07T02:02:13.680Z,959.91
2023-01-07T02:02:24.834Z,959.91
2023-01-07T02:02:35.851Z,959.91
2023-01-07T02:02:46.712Z,959.92
2023-01-07T02:02:57.240Z,959.91
2023-01-07T02:03:08.209Z,959.92
2023-01-07T02:03:19.073Z,959.91
2023-01-07T02:03:29.519Z,959.92
2023-01-07T02:03:40.503Z,959.91
2023-01-07T02:03:51.259Z,959.93
2023-01-07T02:04:02.312Z,959.91
2023-01-07T02:04:13.282Z,959.91
2023-01-07T02:04:24.054Z,959.91
2023-01-07T02:04:35.098Z,959.90
2023-01-07T02:04:46.063Z,959.91
2023-01-07T02:04:56.823Z,959.91
2023-01-07T02:05:07.877Z,959.91
2023-01-07T02:05:18.845Z,959.91
2023-01-07T02:05:29.611Z,959.91
2023-01-07T02:05:40.689Z,959.91
2023-01-07T02:05:51.648Z,959.91
2023-01-07T02:06:02.410Z,959.91
2023-01-07T02:06:13.468Z,959.90
2023-01-07T02:06:24.446Z,959.89
2023-01-07T02:06:35.209Z,959.89
2023-01-07T02:06:46.250Z,959.89
2023-01-07T02:06:57.218Z,959.88
2023-01-07T02:07:07.997Z,959.88
2023-01-07T02:07:19.047Z,959.88
2023-01-07T02:07:29.994Z,959.87
2023-01-07T02:07:40.757Z,959.88
2023-01-07T02:07:51.801Z,959.87
2023-01-07T02:08:02.768Z,959.87
2023-01-07T02:08:13.533Z,959.86
2023-01-07T02:08:24.580Z,959.87
2023-01-07T02:08:35.543Z,959.87
2023-01-07T02:08:46.327Z,959.87
2023-01-07T02:08:57.377Z,959.87
2023-01-07T02:09:08.344Z,959.88
2023-01-07T02:09:19.240Z,959.87
2023-01-07T02:09:29.687Z,959.87
2023-01-07T02:09:40.666Z,959.88
2023-01-07T02:09:51.440Z,959.87
2023-01-07T02:10:02.505Z,959.87
2023-01-07T02:10:13.449Z,959.86
2023-01-07T02:10:24.213Z,959.86
2023-01-07T02:10:35.265Z,959.84
2023-01-07T02:10:46.229Z,959.83
2023-01-07T02:10:56.996Z,959.82
2023-01-07T02:11:08.048Z,959.82
2023-01-07T02:11:19.003Z,959.81
2023-01-07T02:11:29.771Z,959.82
2023-01-07T02:11:40.815Z,959.82
2023-01-07T02:11:51.784Z,959.82
2023-01-07T02:12:02.557Z,959.82
2023-01-07T02:12:13.613Z,959.81
2023-01-07T02:12:24.582Z,959.80
2023-01-07T02:12:35.348Z,959.79
2023-01-07T02:12:46.401Z,959.79
2023-01-07T02:12:57.364Z,959.79
2023-01-07T02:13:08.140Z,959.79
2023-01-07T02:13:19.356Z,959.80
2023-01-07T02:13:29.771Z,959.79
2023-01-07T02:13:40.539Z,959.79
2023-01-07T02:13:51.601Z,959.77
2023-01-07T02:14:02.588Z,959.78
2023-01-07T02:14:13.329Z,959.78
2023-01-07T02:14:24.381Z,959.77
2023-01-07T02:14:35.356Z,959.77
2023-01-07T02:14:46.113Z,959.76
2023-01-07T02:14:57.158Z,959.76
2023-01-07T02:15:08.130Z,959.75
2023-01-07T02:15:18.907Z,959.75
2023-01-07T02:15:29.984Z,959.75
2023-01-07T02:15:40.921Z,959.74
2023-01-07T02:15:51.688Z,959.74
2023-01-07T02:16:02.777Z,959.74
2023-01-07T02:16:13.811Z,959.73