createdAt,value
2022-10-17T00:00:41.073Z,86.20
2022-10-17T00:03:08.043Z,86.30
2022-10-17T00:05:38.897Z,86.20
2022-10-17T00:08:05.955Z,86.20
2022-10-17T00:10:32.959Z,86.20
2022-10-17T00:12:59.882Z,86.20
2022-10-17T00:15:26.800Z,86.10
2022-10-17T00:17:53.826Z,86.10
2022-10-17T00:20:20.759Z,86.10
2022-10-17T00:22:47.726Z,86.00
2022-10-17T00:25:15.022Z,86.00
2022-10-17T00:27:42.759Z,86.00
2022-10-17T00:30:13.778Z,86.00
2022-10-17T00:32:41.255Z,86.00
2022-10-17T00:35:09.216Z,86.00
2022-10-17T00:37:36.215Z,86.10
2022-10-17T00:40:04.607Z,86.10
2022-10-17T00:42:31.677Z,86.20
2022-10-17T00:45:23.168Z,86.30
2022-10-17T00:48:04.032Z,86.40
2022-10-17T00:50:31.939Z,86.40
2022-10-17T00:53:02.684Z,86.50
2022-10-17T00:55:33.656Z,86.50
2022-10-17T00:58:03.682Z,86.50
2022-10-17T01:00:31.130Z,86.50
2022-10-17T01:02:58.571Z,86.40
2022-10-17T01:05:25.682Z,86.40
2022-10-17T01:07:54.120Z,86.40
2022-10-17T01:13:09.285Z,86.40
2022-10-17T01:16:03.691Z,86.30
2022-10-17T01:18:48.978Z,86.30
2022-10-17T01:21:32.500Z,86.30
2022-10-17T01:24:08.369Z,86.30
2022-10-17T01:27:02.591Z,86.30
2022-10-17T01:30:06.415Z,86.30
2022-10-17T01:32:44.307Z,86.30
2022-10-17T01:35:36.180Z,86.20
2022-10-17T01:38:23.418Z,86.20
2022-10-17T01:41:25.880Z,86.10
2022-10-17T01:43:52.850Z,86.20
2022-10-17T01:46:37.956Z,86.10
2022-10-17T01:49:08.410Z,86.10
2022-10-17T01:51:46.637Z,86.10
2022-10-17T01:54:26.021Z,86.10
2022-10-17T01:56:58.801Z,86.10
2022-10-17T01:59:48.910Z,86.10
2022-10-17T02:02:19.018Z,86.10
2022-10-17T02:04:48.562Z,86.00
2022-10-17T02:07:15.581Z,86.00
2022-10-17T02:09:43.147Z,85.90
2022-10-17T02:12:27.548Z,85.90
2022-10-17T02:15:17.589Z,85.80
2022-10-17T02:18:03.619Z,85.80
2022-10-17T02:20:45.691Z,85.80
2022-10-17T02:23:42.052Z,85.70
2022-10-17T02:26:26.841Z,85.70
2022-10-17T02:29:02.465Z,85.70
2022-10-17T02:31:40.047Z,85.60
2022-10-17T02:34:26.350Z,85.60
2022-10-17T02:36:58.982Z,85.60
2022-10-17T02:39:28.678Z,85.50
2022-10-17T02:42:00.630Z,85.50
2022-10-17T02:44:29.288Z,85.50
2022-10-17T02:47:03.579Z,85.50
2022-10-17T02:49:36.631Z,85.40
2022-10-17T02:52:14.797Z,85.40
2022-10-17T02:54:54.479Z,85.40
2022-10-17T02:57:34.087Z,85.40
2022-10-17T03:00:03.984Z,85.40
2022-10-17T03:02:41.761Z,85.30
2022-10-17T03:05:11.554Z,85.40
2022-10-17T03:07:38.637Z,85.30
2022-10-17T03:10:06.101Z,85.30
2022-10-17T03:12:33.093Z,85.40
2022-10-17T03:15:00.067Z,85.40
2022-10-17T03:17:27.930Z,85.40
2022-10-17T03:19:54.959Z,85.40
2022-10-17T03:22:22.085Z,85.40
2022-10-17T03:24:49.168Z,85.40
2022-10-17T03:27:16.360Z,85.40
2022-10-17T03:29:45.013Z,85.40
2022-10-17T03:32:14.103Z,85.40
2022-10-17T03:34:41.488Z,85.40
2022-10-17T03:37:09.224Z,85.40
2022-10-17T03:39:38.457Z,85.40
2022-10-17T03:42:06.159Z,85.40
2022-10-17T03:44:33.309Z,85.50
2022-10-17T03:47:00.636Z,85.50
2022-10-17T03:49:27.691Z,85.50
2022-10-17T03:51:54.727Z,85.50
2022-10-17T03:54:21.762Z,85.60
2022-10-17T03:56:48.792Z,85.60
2022-10-17T03:59:18.254Z,85.70
2022-10-17T04:01:53.796Z,85.70
2022-10-17T04:04:21.489Z,85.70
2022-10-17T04:06:48.486Z,85.80
2022-10-17T04:09:15.699Z,85.80
2022-10-17T04:11:55.287Z,85.90
2022-10-17T04:14:23.076Z,85.80
2022-10-17T04:16:51.538Z,85.90
2022-10-17T04:19:20.955Z,85.90
2022-10-17T04:21:48.530Z,85.80
2022-10-17T04:24:15.816Z,85.80
2022-10-17T04:26:49.047Z,85.80
2022-10-17T04:29:16.479Z,85.80
2022-10-17T04:31:45.424Z,85.80
2022-10-17T04:34:28.039Z,85.80
2022-10-17T04:36:55.031Z,85.80
2022-10-17T04:39:22.277Z,85.80
2022-10-17T04:41:49.543Z,85.80
2022-10-17T04:44:16.515Z,85.80
2022-10-17T04:46:49.583Z,85.70
2022-10-17T04:49:17.142Z,85.80
2022-10-17T04:51:47.302Z,85.80
2022-10-17T04:54:19.158Z,85.80
2022-10-17T04:56:49.763Z,85.80
2022-10-17T04:59:16.752Z,85.90
2022-10-17T05:01:45.540Z,85.90
2022-10-17T05:04:13.875Z,86.00
2022-10-17T05:06:40.900Z,86.00
2022-10-17T05:09:28.332Z,86.10
2022-10-17T05:11:55.514Z,86.20
2022-10-17T05:14:22.594Z,86.30
2022-10-17T05:16:49.747Z,86.40
2022-10-17T05:19:18.427Z,86.50
2022-10-17T05:21:49.328Z,86.60
2022-10-17T05:24:16.525Z,86.70
2022-10-17T05:26:43.469Z,86.90
2022-10-17T05:29:10.592Z,86.90
2022-10-17T05:31:42.393Z,87.00
2022-10-17T05:34:11.611Z,87.10
2022-10-17T05:36:41.785Z,87.10
2022-10-17T05:39:09.444Z,87.10
2022-10-17T05:41:37.496Z,87.10
2022-10-17T05:44:05.735Z,87.10
2022-10-17T05:46:41.843Z,87.10
2022-10-17T05:49:19.650Z,87.10
2022-10-17T05:51:57.815Z,87.10
2022-10-17T05:54:25.956Z,87.10
2022-10-17T05:56:54.536Z,87.00
2022-10-17T05:59:27.939Z,87.00
2022-10-17T06:02:03.314Z,87.00
2022-10-17T06:04:30.804Z,87.00
2022-10-17T06:06:57.775Z,87.00
2022-10-17T06:09:24.872Z,87.00
2022-10-17T06:11:54.311Z,87.00
2022-10-17T06:14:21.756Z,87.00
2022-10-17T06:16:52.382Z,87.00
2022-10-17T06:19:19.393Z,87.00
2022-10-17T06:21:47.183Z,86.90
2022-10-17T06:24:20.171Z,86.90
2022-10-17T06:26:47.767Z,86.90
2022-10-17T06:29:16.146Z,86.90
2022-10-17T06:31:47.188Z,86.90
2022-10-17T06:34:15.672Z,86.80
2022-10-17T06:36:42.605Z,86.80
2022-10-17T06:39:10.378Z,86.80
2022-10-17T06:41:51.570Z,86.80
2022-10-17T06:44:19.965Z,86.80
2022-10-17T06:47:05.425Z,86.80
2022-10-17T06:49:34.354Z,86.70
2022-10-17T06:52:17.181Z,86.70
2022-10-17T06:54:57.205Z,86.70
2022-10-17T06:57:32.200Z,86.70
2022-10-17T07:00:18.216Z,86.70
2022-10-17T07:02:50.079Z,86.70
2022-10-17T07:05:19.258Z,86.70
2022-10-17T07:07:48.543Z,86.70
2022-10-17T07:10:18.022Z,86.70
2022-10-17T07:12:45.848Z,86.70
2022-10-17T07:15:13.394Z,86.70
2022-10-17T07:17:40.344Z,86.80
2022-10-17T07:20:07.924Z,86.80
2022-10-17T07:22:37.007Z,86.80
2022-10-17T07:25:04.494Z,86.80
2022-10-17T07:27:37.533Z,86.80
2022-10-17T07:30:05.144Z,86.90
2022-10-17T07:32:38.082Z,86.90
2022-10-17T07:35:06.183Z,86.90
2022-10-17T07:37:33.839Z,87.00
2022-10-17T07:40:01.149Z,87.00
2022-10-17T07:42:28.608Z,87.10
2022-10-17T07:44:55.669Z,87.10
2022-10-17T07:47:23.736Z,87.10
2022-10-17T07:49:52.108Z,87.10
2022-10-17T07:52:19.027Z,87.10
2022-10-17T07:54:45.998Z,87.10
2022-10-17T07:57:12.905Z,87.20
2022-10-17T07:59:39.917Z,87.20
2022-10-17T08:02:08.225Z,87.20
2022-10-17T08:04:36.463Z,87.20
2022-10-17T08:07:19.102Z,87.20
2022-10-17T08:09:47.875Z,87.20
2022-10-17T08:12:15.346Z,87.30
2022-10-17T08:14:43.043Z,87.30
2022-10-17T08:17:10.250Z,87.30
2022-10-17T08:19:40.628Z,87.30
2022-10-17T08:22:07.683Z,87.30
2022-10-17T08:24:35.112Z,87.40
2022-10-17T08:27:02.339Z,87.40
2022-10-17T08:29:29.417Z,87.40
2022-10-17T08:32:00.838Z,87.40
2022-10-17T08:34:28.708Z,87.40
2022-10-17T08:36:55.614Z,87.50
2022-10-17T08:39:22.728Z,87.40
2022-10-17T08:41:58.237Z,87.50
2022-10-17T08:44:43.889Z,87.40
2022-10-17T08:47:15.600Z,87.50
2022-10-17T08:49:59.833Z,87.40
2022-10-17T08:52:32.750Z,87.40
2022-10-17T08:54:59.815Z,87.40
2022-10-17T08:57:28.950Z,87.40
2022-10-17T08:59:56.886Z,87.40
2022-10-17T09:02:42.469Z,87.40
2022-10-17T09:05:12.394Z,87.50
2022-10-17T09:08:11.194Z,87.50
2022-10-17T09:11:13.015Z,87.50
2022-10-17T09:14:16.028Z,87.60
2022-10-17T09:17:00.847Z,87.60
2022-10-17T09:19:35.266Z,87.60
2022-10-17T09:22:09.478Z,87.60
2022-10-17T09:24:59.339Z,87.70
2022-10-17T09:27:31.706Z,87.70
2022-10-17T09:30:44.196Z,87.80
2022-10-17T09:33:28.810Z,88.10
2022-10-17T09:36:08.765Z,88.20
2022-10-17T09:38:42.109Z,88.40
2022-10-17T09:44:29.845Z,88.50
2022-10-17T09:47:27.628Z,88.40
2022-10-17T09:49:54.644Z,88.40
2022-10-17T09:52:47.682Z,88.30
2022-10-17T09:55:24.571Z,88.20
2022-10-17T09:57:56.255Z,88.10
2022-10-17T10:00:38.760Z,88.00
2022-10-17T10:03:11.628Z,87.90
2022-10-17T10:05:39.415Z,87.80
2022-10-17T10:08:16.933Z,87.70
2022-10-17T10:10:45.274Z,87.70
2022-10-17T10:13:15.252Z,87.60
2022-10-17T10:15:45.558Z,87.40
2022-10-17T10:18:32.389Z,87.30
2022-10-17T10:21:15.020Z,87.10
2022-10-17T10:23:46.628Z,87.00
2022-10-17T10:26:26.160Z,86.80
2022-10-17T10:28:59.909Z,86.60
2022-10-17T10:31:30.383Z,86.60
2022-10-17T10:34:00.313Z,86.40
2022-10-17T10:36:47.725Z,86.30
2022-10-17T10:39:37.845Z,86.20
2022-10-17T10:42:08.162Z,86.10
2022-10-17T10:44:38.284Z,86.10
2022-10-17T10:47:08.102Z,86.00
2022-10-17T10:49:35.047Z,85.90
2022-10-17T10:52:04.898Z,85.80
2022-10-17T10:54:43.990Z,85.70
2022-10-17T10:57:20.019Z,85.50
2022-10-17T10:59:56.646Z,85.40
2022-10-17T11:02:57.876Z,85.30
2022-10-17T11:05:46.283Z,85.30
2022-10-17T11:08:30.323Z,85.20
2022-10-17T11:11:19.883Z,85.20
2022-10-17T11:14:13.714Z,85.20
2022-10-17T11:17:08.730Z,85.20
2022-10-17T11:19:41.569Z,85.20
2022-10-17T11:22:34.399Z,85.20
2022-10-17T11:25:25.117Z,85.20
2022-10-17T11:27:52.085Z,85.30
2022-10-17T11:30:19.243Z,85.40
2022-10-17T11:32:48.592Z,85.40
2022-10-17T11:35:23.720Z,85.40
2022-10-17T11:38:07.943Z,85.40
2022-10-17T11:40:36.213Z,85.40
2022-10-17T11:43:10.265Z,85.30
2022-10-17T11:45:43.318Z,85.30
2022-10-17T11:48:22.146Z,85.30
2022-10-17T11:53:55.134Z,85.30
2022-10-17T11:56:43.857Z,85.40
2022-10-17T11:59:44.239Z,85.50
2022-10-17T12:02:37.131Z,85.60
2022-10-17T12:05:18.559Z,85.70
2022-10-17T12:07:48.712Z,85.80
2022-10-17T12:10:31.501Z,85.60
2022-10-17T12:13:27.549Z,85.50
2022-10-17T12:16:20.284Z,85.40
2022-10-17T12:19:06.324Z,85.20
2022-10-17T12:21:57.566Z,85.10
2022-10-17T12:24:38.921Z,85.00
2022-10-17T12:27:47.690Z,84.90
2022-10-17T12:30:20.194Z,84.70
2022-10-17T12:33:06.760Z,84.70
2022-10-17T12:35:36.963Z,84.60
2022-10-17T12:38:19.552Z,84.60
2022-10-17T12:40:50.045Z,84.40
2022-10-17T12:43:17.075Z,84.40
2022-10-17T12:45:49.710Z,84.30
2022-10-17T12:48:34.743Z,84.20
2022-10-17T12:54:15.090Z,83.70
2022-10-17T12:56:47.307Z,83.60
2022-10-17T12:59:22.459Z,83.40
2022-10-17T13:01:57.561Z,83.20
2022-10-17T13:04:25.933Z,83.10
2022-10-17T13:06:57.037Z,83.10
2022-10-17T13:09:39.000Z,83.10
2022-10-17T13:12:23.379Z,83.00
2022-10-17T13:14:52.792Z,82.90
2022-10-17T13:17:29.471Z,82.90
2022-10-17T13:19:57.477Z,82.80
2022-10-17T13:22:30.812Z,82.70
2022-10-17T13:25:17.025Z,82.70
2022-10-17T13:27:44.298Z,82.60
2022-10-17T13:30:32.173Z,82.70
2022-10-17T13:33:00.903Z,82.70
2022-10-17T13:35:58.802Z,82.70
2022-10-17T13:38:29.637Z,82.70
2022-10-17T13:41:02.021Z,82.70
2022-10-17T13:43:43.968Z,82.70
2022-10-17T13:46:39.225Z,82.60
2022-10-17T13:49:39.268Z,82.50
2022-10-17T13:52:17.177Z,82.40
2022-10-17T13:54:47.384Z,82.40
2022-10-17T13:57:19.404Z,82.20
2022-10-17T13:59:49.601Z,82.10
2022-10-17T14:02:26.823Z,82.10
2022-10-17T14:05:17.750Z,81.90
2022-10-17T14:08:09.915Z,81.80
2022-10-17T14:10:37.503Z,81.60
2022-10-17T14:13:08.299Z,81.40
2022-10-17T14:15:36.822Z,81.30
2022-10-17T14:18:08.177Z,81.20
2022-10-17T14:23:43.755Z,81.10
2022-10-17T14:26:15.488Z,81.10
2022-10-17T14:28:45.576Z,81.00
2022-10-17T14:31:25.710Z,81.00
2022-10-17T14:33:54.255Z,81.10
2022-10-17T14:36:30.798Z,81.10
2022-10-17T14:38:58.220Z,81.00
2022-10-17T14:41:47.567Z,81.00
2022-10-17T14:44:26.992Z,81.00
2022-10-17T14:47:03.432Z,81.00
2022-10-17T14:49:39.615Z,81.00
2022-10-17T14:52:18.267Z,81.00
2022-10-17T14:54:47.989Z,80.90
2022-10-17T14:57:42.879Z,80.90
2022-10-17T15:00:15.104Z,80.90
2022-10-17T15:02:42.241Z,81.00
2022-10-17T15:05:13.024Z,81.00
2022-10-17T15:07:41.529Z,81.10
2022-10-17T15:10:33.954Z,81.10
2022-10-17T15:13:26.781Z,81.10
2022-10-17T15:15:52.167Z,81.10
2022-10-17T15:18:19.675Z,81.10
2022-10-17T15:20:46.571Z,81.10
2022-10-17T15:23:13.551Z,81.20
2022-10-17T15:25:40.490Z,81.20
2022-10-17T15:28:08.030Z,81.20
2022-10-17T15:30:36.453Z,81.20
2022-10-17T15:33:03.554Z,81.10
2022-10-17T15:35:30.892Z,80.90
2022-10-17T15:37:57.940Z,80.80
2022-10-17T15:40:29.427Z,80.80
2022-10-17T15:42:57.376Z,80.80
2022-10-17T15:45:24.856Z,80.90
2022-10-17T15:47:58.531Z,81.00
2022-10-17T15:50:25.592Z,81.00
2022-10-17T15:52:52.673Z,81.00
2022-10-17T15:55:20.160Z,81.00
2022-10-17T15:57:48.656Z,81.00
2022-10-17T16:00:24.532Z,81.00
2022-10-17T16:02:51.814Z,81.00
2022-10-17T16:05:23.481Z,81.00
2022-10-17T16:07:51.312Z,81.10
2022-10-17T16:10:20.156Z,81.10
2022-10-17T16:12:49.775Z,81.10
2022-10-17T16:15:20.075Z,81.10
2022-10-17T16:17:47.007Z,81.10
2022-10-17T16:20:14.010Z,81.20
2022-10-17T16:22:43.167Z,81.20
2022-10-17T16:25:19.585Z,81.20
2022-10-17T16:27:47.984Z,81.20
2022-10-17T16:30:15.239Z,81.30
2022-10-17T16:32:42.396Z,81.30
2022-10-17T16:35:11.526Z,81.40
2022-10-17T16:37:38.571Z,81.40
2022-10-17T16:40:05.975Z,81.40
2022-10-17T16:42:33.139Z,81.50
2022-10-17T16:45:00.176Z,81.50
2022-10-17T16:47:27.128Z,81.60
2022-10-17T16:49:54.149Z,81.50
2022-10-17T16:52:21.127Z,81.60
2022-10-17T16:54:48.445Z,81.60
2022-10-17T16:57:15.786Z,81.70
2022-10-17T16:59:42.730Z,81.60
2022-10-17T17:02:11.989Z,81.70
2022-10-17T17:04:39.163Z,81.70
2022-10-17T17:07:06.634Z,81.70
2022-10-17T17:09:33.596Z,81.70
2022-10-17T17:12:00.523Z,81.70
2022-10-17T17:14:27.578Z,81.70
2022-10-17T17:16:54.466Z,81.70
2022-10-17T17:19:21.562Z,81.80
2022-10-17T17:21:50.901Z,81.80
2022-10-17T17:24:21.092Z,81.80
2022-10-17T17:26:56.230Z,81.80
2022-10-17T17:29:25.026Z,81.80
2022-10-17T17:31:52.160Z,81.80
2022-10-17T17:34:19.414Z,81.80
2022-10-17T17:36:46.702Z,81.80
2022-10-17T17:39:14.995Z,81.80
2022-10-17T17:41:43.463Z,81.90
2022-10-17T17:44:15.759Z,81.90
2022-10-17T17:46:44.253Z,81.90
2022-10-17T17:49:11.811Z,82.00
2022-10-17T17:51:39.054Z,82.00
2022-10-17T17:54:08.207Z,82.00
2022-10-17T17:56:35.626Z,82.10
2022-10-17T17:59:03.052Z,82.10
2022-10-17T18:01:36.508Z,82.20
2022-10-17T18:04:05.166Z,82.30
2022-10-17T18:06:32.206Z,82.40
2022-10-17T18:08:59.620Z,82.40
2022-10-17T18:11:27.360Z,82.50
2022-10-17T18:13:56.115Z,82.50
2022-10-17T18:16:23.467Z,82.60
2022-10-17T18:18:50.505Z,82.70
2022-10-17T18:21:17.681Z,82.60
2022-10-17T18:23:46.641Z,82.70
2022-10-17T18:26:14.574Z,82.70
2022-10-17T18:28:43.317Z,82.70
2022-10-17T18:31:24.557Z,82.80
2022-10-17T18:33:53.091Z,82.80
2022-10-17T18:36:20.509Z,82.80
2022-10-17T18:38:47.864Z,82.90
2022-10-17T18:41:17.210Z,82.90
2022-10-17T18:43:45.937Z,83.00
2022-10-17T18:46:15.399Z,83.10
2022-10-17T18:48:47.219Z,83.20
2022-10-17T18:51:16.033Z,83.20
2022-10-17T18:53:53.663Z,83.20
2022-10-17T18:56:21.822Z,83.20
2022-10-17T18:58:48.811Z,83.30
2022-10-17T19:01:21.291Z,83.30
2022-10-17T19:03:50.754Z,83.40
2022-10-17T19:06:21.067Z,83.50
2022-10-17T19:08:48.627Z,83.60
2022-10-17T19:11:20.920Z,83.70
2022-10-17T19:13:48.822Z,83.80
2022-10-17T19:16:23.650Z,83.90
2022-10-17T19:18:55.910Z,84.00
2022-10-17T19:21:23.815Z,84.10
2022-10-17T19:23:56.236Z,84.20
2022-10-17T19:26:24.032Z,84.40
2022-10-17T19:28:53.499Z,84.50
2022-10-17T19:31:26.402Z,84.70
2022-10-17T19:33:55.491Z,84.80
2022-10-17T19:36:30.662Z,85.00
2022-10-17T19:39:02.660Z,85.10
2022-10-17T19:41:29.660Z,85.20
2022-10-17T19:43:56.739Z,85.30
2022-10-17T19:46:26.492Z,85.30
2022-10-17T19:48:53.961Z,85.30
2022-10-17T19:51:26.354Z,85.40
2022-10-17T19:53:56.146Z,85.40
2022-10-17T19:56:24.982Z,85.40
2022-10-17T19:58:52.183Z,85.40
2022-10-17T20:01:21.570Z,85.40
2022-10-17T20:03:49.032Z,85.40
2022-10-17T20:06:17.255Z,85.40
2022-10-17T20:08:44.560Z,85.40
2022-10-17T20:11:20.788Z,85.40
2022-10-17T20:13:48.446Z,85.40
2022-10-17T20:16:18.460Z,85.40
2022-10-17T20:18:45.446Z,85.30
2022-10-17T20:21:18.520Z,85.30
2022-10-17T20:23:47.774Z,85.30
2022-10-17T20:29:08.940Z,85.30
2022-10-17T20:31:36.427Z,85.20
2022-10-17T20:34:03.600Z,85.20
2022-10-17T20:36:30.735Z,85.20
2022-10-17T20:38:58.882Z,85.20
2022-10-17T20:41:26.624Z,85.20
2022-10-17T20:43:55.224Z,85.30
2022-10-17T20:46:35.799Z,85.20
2022-10-17T20:49:04.346Z,85.20
2022-10-17T20:51:31.357Z,85.20
2022-10-17T20:53:58.351Z,85.20
2022-10-17T20:56:29.012Z,85.20
2022-10-17T20:58:58.508Z,85.20
2022-10-17T21:01:26.414Z,85.10
2022-10-17T21:03:54.315Z,85.10
2022-10-17T21:06:21.883Z,85.10
2022-10-17T21:08:49.976Z,85.10
2022-10-17T21:11:22.688Z,85.10
2022-10-17T21:14:02.191Z,85.10
2022-10-17T21:16:30.699Z,85.00
2022-10-17T21:18:57.833Z,85.00
2022-10-17T21:21:27.187Z,84.90
2022-10-17T21:24:00.832Z,84.90
2022-10-17T21:26:28.908Z,84.80
2022-10-17T21:28:56.021Z,84.80
2022-10-17T21:31:27.818Z,84.80
2022-10-17T21:34:00.163Z,84.70
2022-10-17T21:36:28.183Z,84.70
2022-10-17T21:38:56.824Z,84.60
2022-10-17T21:41:26.653Z,84.60
2022-10-17T21:43:58.090Z,84.50
2022-10-17T21:46:25.697Z,84.50
2022-10-17T21:48:53.038Z,84.50
2022-10-17T21:51:24.190Z,84.40
2022-10-17T21:53:52.965Z,84.40
2022-10-17T21:56:22.664Z,84.40
2022-10-17T21:58:51.269Z,84.30
2022-10-17T22:01:22.638Z,84.30
2022-10-17T22:03:52.191Z,84.30
2022-10-17T22:09:14.548Z,84.30
2022-10-17T22:11:44.330Z,84.20
2022-10-17T22:14:17.158Z,84.20
2022-10-17T22:16:47.886Z,84.30
2022-10-17T22:19:17.884Z,84.30
2022-10-17T22:21:45.165Z,84.30
2022-10-17T22:24:13.890Z,84.30
2022-10-17T22:26:41.574Z,84.30
2022-10-17T22:29:09.555Z,84.30
2022-10-17T22:31:37.587Z,84.30
2022-10-17T22:34:05.837Z,84.20
2022-10-17T22:36:33.757Z,84.20
2022-10-17T22:39:00.897Z,84.30
2022-10-17T22:41:27.844Z,84.30
2022-10-17T22:43:54.763Z,84.30
2022-10-17T22:46:21.690Z,84.30
2022-10-17T22:48:48.700Z,84.30
2022-10-17T22:51:15.861Z,84.30
2022-10-17T22:53:42.879Z,84.20
2022-10-17T22:56:12.862Z,84.20
2022-10-17T22:58:40.550Z,84.20
2022-10-17T23:01:10.058Z,84.20
2022-10-17T23:03:37.090Z,84.10
2022-10-17T23:06:04.171Z,84.10
2022-10-17T23:08:31.450Z,84.10
2022-10-17T23:10:58.461Z,84.10
2022-10-17T23:13:25.728Z,84.10
2022-10-17T23:15:54.206Z,84.10
2022-10-17T23:18:22.621Z,84.10
2022-10-17T23:20:50.114Z,84.10
2022-10-17T23:23:17.899Z,84.10
2022-10-17T23:25:45.087Z,84.10
2022-10-17T23:28:12.528Z,84.10
2022-10-17T23:30:39.944Z,84.10
2022-10-17T23:33:07.335Z,84.10
2022-10-17T23:35:35.692Z,84.20
2022-10-17T23:38:02.793Z,84.20
2022-10-17T23:40:30.288Z,84.20
2022-10-17T23:42:57.273Z,84.30
2022-10-17T23:45:24.290Z,84.30
2022-10-17T23:47:51.368Z,84.20
2022-10-17T23:50:18.491Z,84.30
2022-10-17T23:52:45.480Z,84.30
2022-10-17T23:55:12.412Z,84.30
2022-10-17T23:57:39.397Z,84.30
