createdAt,value
2022-08-24T00:02:02.757Z,100.00
2022-08-24T00:04:32.500Z,100.00
2022-08-24T00:07:02.424Z,100.00
2022-08-24T00:09:32.648Z,100.00
2022-08-24T00:12:01.125Z,100.00
2022-08-24T00:14:29.409Z,100.00
2022-08-24T00:16:58.606Z,100.00
2022-08-24T00:19:28.175Z,100.00
2022-08-24T00:21:56.425Z,100.00
2022-08-24T00:24:24.789Z,100.00
2022-08-24T00:26:54.226Z,100.00
2022-08-24T00:29:23.625Z,100.00
2022-08-24T00:31:51.969Z,100.00
2022-08-24T00:34:20.550Z,100.00
2022-08-24T00:36:48.884Z,100.00
2022-08-24T00:39:18.009Z,100.00
2022-08-24T00:41:48.535Z,100.00
2022-08-24T00:44:18.225Z,100.00
2022-08-24T00:46:57.024Z,100.00
2022-08-24T00:49:51.543Z,100.00
2022-08-24T00:52:34.747Z,100.00
2022-08-24T00:55:17.473Z,100.00
2022-08-24T00:57:49.489Z,100.00
2022-08-24T01:00:22.578Z,100.00
2022-08-24T01:02:55.378Z,100.00
2022-08-24T01:05:23.645Z,100.00
2022-08-24T01:07:52.249Z,100.00
2022-08-24T01:10:25.176Z,100.00
2022-08-24T01:13:00.956Z,100.00
2022-08-24T01:15:39.917Z,100.00
2022-08-24T01:18:31.811Z,100.00
2022-08-24T01:21:23.381Z,100.00
2022-08-24T01:23:55.901Z,100.00
2022-08-24T01:26:27.928Z,100.00
2022-08-24T01:29:00.257Z,100.00
2022-08-24T01:31:28.629Z,100.00
2022-08-24T01:33:57.416Z,100.00
2022-08-24T01:36:51.133Z,100.00
2022-08-24T01:39:30.107Z,100.00
2022-08-24T01:41:59.477Z,100.00
2022-08-24T01:44:34.582Z,100.00
2022-08-24T01:47:06.495Z,100.00
2022-08-24T01:49:41.590Z,100.00
2022-08-24T01:52:13.989Z,100.00
2022-08-24T01:54:43.556Z,100.00
2022-08-24T01:57:14.964Z,100.00
2022-08-24T01:59:45.279Z,100.00
2022-08-24T02:02:19.771Z,100.00
2022-08-24T02:04:48.139Z,100.00
2022-08-24T02:07:17.160Z,100.00
2022-08-24T02:09:45.548Z,100.00
2022-08-24T02:12:16.369Z,100.00
2022-08-24T02:14:44.995Z,100.00
2022-08-24T02:17:13.362Z,100.00
2022-08-24T02:19:41.673Z,100.00
2022-08-24T02:22:10.669Z,100.00
2022-08-24T02:24:40.422Z,100.00
2022-08-24T02:27:08.660Z,100.00
2022-08-24T02:29:37.067Z,100.00
2022-08-24T02:32:07.080Z,100.00
2022-08-24T02:34:35.354Z,100.00
2022-08-24T02:37:04.090Z,100.00
2022-08-24T02:39:32.295Z,100.00
2022-08-24T02:42:05.444Z,100.00
2022-08-24T02:44:33.805Z,100.00
2022-08-24T02:47:01.983Z,100.00
2022-08-24T02:49:32.963Z,100.00
2022-08-24T02:52:03.184Z,100.00
2022-08-24T02:54:35.959Z,100.00
2022-08-24T02:57:04.368Z,100.00
2022-08-24T02:59:32.776Z,100.00
2022-08-24T03:02:01.235Z,100.00
2022-08-24T03:04:29.543Z,100.00
2022-08-24T03:06:58.613Z,100.00
2022-08-24T03:09:28.969Z,100.00
2022-08-24T03:11:58.593Z,100.00
2022-08-24T03:14:26.769Z,100.00
2022-08-24T03:16:55.823Z,100.00
2022-08-24T03:19:24.079Z,100.00
2022-08-24T03:21:54.226Z,100.00
2022-08-24T03:24:23.448Z,100.00
2022-08-24T03:26:51.924Z,100.00
2022-08-24T03:29:20.504Z,100.00
2022-08-24T03:31:52.619Z,100.00
2022-08-24T03:34:21.211Z,100.00
2022-08-24T03:36:49.907Z,100.00
2022-08-24T03:39:18.477Z,100.00
2022-08-24T03:41:52.577Z,100.00
2022-08-24T03:44:23.412Z,100.00
2022-08-24T03:46:53.264Z,100.00
2022-08-24T03:49:23.692Z,100.00
2022-08-24T03:51:52.993Z,100.00
2022-08-24T03:54:24.167Z,100.00
2022-08-24T03:56:52.645Z,100.00
2022-08-24T03:59:21.207Z,100.00
2022-08-24T04:01:56.007Z,100.00
2022-08-24T04:04:25.280Z,100.00
2022-08-24T04:06:53.956Z,100.00
2022-08-24T04:09:23.606Z,100.00
2022-08-24T04:11:52.216Z,100.00
2022-08-24T04:14:27.468Z,100.00
2022-08-24T04:17:22.077Z,100.00
2022-08-24T04:20:03.332Z,100.00
2022-08-24T04:22:36.778Z,100.00
2022-08-24T04:25:09.335Z,100.00
2022-08-24T04:27:41.102Z,100.00
2022-08-24T04:30:14.044Z,100.00
2022-08-24T04:32:59.629Z,100.00
2022-08-24T04:35:27.943Z,100.00
2022-08-24T04:37:56.511Z,100.00
2022-08-24T04:40:24.755Z,100.00
2022-08-24T04:42:53.889Z,100.00
2022-08-24T04:45:22.279Z,100.00
2022-08-24T04:47:53.237Z,100.00
2022-08-24T04:50:23.096Z,100.00
2022-08-24T04:52:53.052Z,100.00
2022-08-24T04:55:21.587Z,100.00
2022-08-24T04:57:50.856Z,100.00
2022-08-24T05:00:19.347Z,100.00
2022-08-24T05:02:47.795Z,100.00
2022-08-24T05:05:16.320Z,100.00
2022-08-24T05:07:45.104Z,100.00
2022-08-24T05:10:15.399Z,100.00
2022-08-24T05:12:45.316Z,100.00
2022-08-24T05:15:14.209Z,100.00
2022-08-24T05:17:51.152Z,100.00
2022-08-24T05:20:20.444Z,100.00
2022-08-24T05:22:55.499Z,100.00
2022-08-24T05:25:24.200Z,100.00
2022-08-24T05:27:52.547Z,100.00
2022-08-24T05:30:21.473Z,100.00
2022-08-24T05:32:49.881Z,100.00
2022-08-24T05:35:18.323Z,100.00
2022-08-24T05:37:46.549Z,100.00
2022-08-24T05:40:19.951Z,100.00
2022-08-24T05:42:51.614Z,100.00
2022-08-24T05:45:20.364Z,100.00
2022-08-24T05:47:51.086Z,100.00
2022-08-24T05:50:37.882Z,100.00
2022-08-24T05:53:10.932Z,100.00
2022-08-24T05:55:40.949Z,100.00
2022-08-24T05:58:11.004Z,100.00
2022-08-24T06:00:46.757Z,100.00
2022-08-24T06:03:15.153Z,100.00
2022-08-24T06:05:49.912Z,100.00
2022-08-24T06:08:18.147Z,100.00
2022-08-24T06:10:48.075Z,100.00
2022-08-24T06:13:17.283Z,100.00
2022-08-24T06:15:54.926Z,100.00
2022-08-24T06:18:34.500Z,100.00
2022-08-24T06:21:11.040Z,100.00
2022-08-24T06:23:44.076Z,100.00
2022-08-24T06:26:32.726Z,100.00
2022-08-24T06:29:01.168Z,100.00
2022-08-24T06:31:29.932Z,79.43
2022-08-24T06:34:12.716Z,70.91
2022-08-24T06:36:41.485Z,69.60
2022-08-24T06:39:12.022Z,69.97
2022-08-24T06:41:45.496Z,75.45
2022-08-24T06:44:20.801Z,76.50
2022-08-24T06:46:56.588Z,82.22
2022-08-24T06:49:24.889Z,86.67
2022-08-24T06:51:53.355Z,89.25
2022-08-24T06:54:21.607Z,84.51
2022-08-24T06:56:50.261Z,84.69
2022-08-24T06:59:19.059Z,84.39
2022-08-24T07:01:47.403Z,77.78
2022-08-24T07:04:15.968Z,70.32
2022-08-24T07:07:02.750Z,61.75
2022-08-24T07:09:32.769Z,58.65
2022-08-24T07:12:01.786Z,60.30
2022-08-24T07:14:34.705Z,51.33
2022-08-24T07:17:03.883Z,51.40
2022-08-24T07:19:33.275Z,49.89
2022-08-24T07:22:02.346Z,55.01
2022-08-24T07:24:30.572Z,54.05
2022-08-24T07:26:58.820Z,54.42
2022-08-24T07:29:48.554Z,55.54
2022-08-24T07:32:17.636Z,52.88
2022-08-24T07:34:47.133Z,54.05
2022-08-24T07:37:15.472Z,52.21
2022-08-24T07:39:47.869Z,53.43
2022-08-24T07:42:26.895Z,52.07
2022-08-24T07:45:00.491Z,52.58
2022-08-24T07:47:42.335Z,55.23
2022-08-24T07:50:27.343Z,52.55
2022-08-24T07:52:56.036Z,52.83
2022-08-24T07:55:24.480Z,48.46
2022-08-24T07:57:52.838Z,43.85
2022-08-24T08:00:22.711Z,40.76
2022-08-24T08:02:56.923Z,40.44
2022-08-24T08:05:25.719Z,40.45
2022-08-24T08:07:55.487Z,38.90
2022-08-24T08:10:23.810Z,38.66
2022-08-24T08:12:53.935Z,38.02
2022-08-24T08:15:22.129Z,40.51
2022-08-24T08:18:02.948Z,42.21
2022-08-24T08:20:32.461Z,42.02
2022-08-24T08:23:20.413Z,42.01
2022-08-24T08:26:20.303Z,42.31
2022-08-24T08:29:03.331Z,44.57
2022-08-24T08:31:34.255Z,42.83
2022-08-24T08:34:05.150Z,46.50
2022-08-24T08:36:34.346Z,47.14
2022-08-24T08:39:03.842Z,51.72
2022-08-24T08:42:03.615Z,50.23
2022-08-24T08:45:05.555Z,53.21
2022-08-24T08:47:52.379Z,51.14
2022-08-24T08:51:03.230Z,52.48
2022-08-24T08:53:47.531Z,50.49
2022-08-24T08:56:57.233Z,48.85
2022-08-24T08:59:53.191Z,48.95
2022-08-24T09:02:45.814Z,51.33
2022-08-24T09:05:36.827Z,51.96
2022-08-24T09:08:33.017Z,50.14
2022-08-24T09:11:25.607Z,53.65
2022-08-24T09:14:14.018Z,53.56
2022-08-24T09:16:51.019Z,53.05
2022-08-24T09:19:43.781Z,54.62
2022-08-24T09:22:16.791Z,53.10
2022-08-24T09:25:06.113Z,54.40
2022-08-24T09:28:07.384Z,54.34
2022-08-24T09:31:13.249Z,55.17
2022-08-24T09:34:07.995Z,52.27
2022-08-24T09:37:00.716Z,54.29
2022-08-24T09:39:38.001Z,56.28
2022-08-24T09:42:40.017Z,55.24
2022-08-24T09:45:25.394Z,54.70
2022-08-24T09:48:15.945Z,56.22
2022-08-24T09:51:08.768Z,56.52
2022-08-24T09:54:24.173Z,57.14
2022-08-24T09:57:19.881Z,58.77
2022-08-24T09:59:59.989Z,54.88
2022-08-24T10:02:59.427Z,54.58
2022-08-24T10:05:37.124Z,58.35
2022-08-24T10:08:13.596Z,56.00
2022-08-24T10:10:44.526Z,53.26
2022-08-24T10:13:51.888Z,54.69
2022-08-24T10:16:33.328Z,54.05
2022-08-24T10:19:16.402Z,56.15
2022-08-24T10:22:04.779Z,53.46
2022-08-24T10:24:51.927Z,53.39
2022-08-24T10:27:42.109Z,54.76
2022-08-24T10:30:34.946Z,53.34
2022-08-24T10:33:24.071Z,55.88
2022-08-24T10:36:10.608Z,54.71
2022-08-24T10:39:25.542Z,56.37
2022-08-24T10:42:46.560Z,55.45
2022-08-24T10:45:40.478Z,54.37
2022-08-24T10:48:33.172Z,54.15
2022-08-24T10:51:21.330Z,53.86
2022-08-24T10:53:52.441Z,58.55
2022-08-24T10:56:47.312Z,59.99
2022-08-24T10:59:33.894Z,52.64
2022-08-24T11:02:12.765Z,56.00
2022-08-24T11:04:41.720Z,54.38
2022-08-24T11:07:17.531Z,58.85
2022-08-24T11:10:01.052Z,53.87
2022-08-24T11:12:36.524Z,52.73
2022-08-24T11:15:28.101Z,51.27
2022-08-24T11:18:00.669Z,51.16
2022-08-24T11:20:44.664Z,54.66
2022-08-24T11:23:19.204Z,54.63
2022-08-24T11:26:03.648Z,53.20
2022-08-24T11:28:46.857Z,51.24
2022-08-24T11:31:22.433Z,50.19
2022-08-24T11:33:58.559Z,49.61
2022-08-24T11:36:32.197Z,49.71
2022-08-24T11:39:36.518Z,51.16
2022-08-24T11:42:18.886Z,50.17
2022-08-24T11:44:59.512Z,51.60
2022-08-24T11:47:56.200Z,51.39
2022-08-24T11:50:44.544Z,49.53
2022-08-24T11:53:28.219Z,50.39
2022-08-24T11:56:02.291Z,48.38
2022-08-24T11:58:43.699Z,47.02
2022-08-24T12:01:42.776Z,47.46
2022-08-24T12:04:24.681Z,48.70
2022-08-24T12:07:00.845Z,48.14
2022-08-24T12:09:37.600Z,47.21
2022-08-24T12:12:08.842Z,51.00
2022-08-24T12:14:46.936Z,47.96
2022-08-24T12:17:33.779Z,48.96
2022-08-24T12:20:48.152Z,47.35
2022-08-24T12:24:00.282Z,47.08
2022-08-24T12:26:40.784Z,47.01
2022-08-24T12:29:20.710Z,47.73
2022-08-24T12:31:58.237Z,46.75
2022-08-24T12:34:53.525Z,46.26
2022-08-24T12:37:44.210Z,45.86
2022-08-24T12:40:40.163Z,42.46
2022-08-24T12:43:09.977Z,46.71
2022-08-24T12:45:38.413Z,47.24
2022-08-24T12:48:29.417Z,46.06
2022-08-24T12:51:06.672Z,44.84
2022-08-24T12:54:06.897Z,44.52
2022-08-24T12:57:04.778Z,44.99
2022-08-24T12:59:49.519Z,44.22
2022-08-24T13:02:17.671Z,44.66
2022-08-24T13:04:57.759Z,43.13
2022-08-24T13:07:31.776Z,43.56
2022-08-24T13:10:09.627Z,45.94
2022-08-24T13:12:43.758Z,46.59
2022-08-24T13:15:32.166Z,45.81
2022-08-24T13:18:10.147Z,45.72
2022-08-24T13:20:44.791Z,46.01
2022-08-24T13:23:18.922Z,46.20
2022-08-24T13:26:08.409Z,45.88
2022-08-24T13:28:45.108Z,44.90
2022-08-24T13:31:31.862Z,44.38
2022-08-24T13:34:00.730Z,44.81
2022-08-24T13:36:32.496Z,44.44
2022-08-24T13:39:12.535Z,45.74
2022-08-24T13:42:13.042Z,45.60
2022-08-24T13:45:17.985Z,43.87
2022-08-24T13:48:22.924Z,45.33
2022-08-24T13:51:07.242Z,45.64
2022-08-24T13:53:58.451Z,43.25
2022-08-24T13:57:07.550Z,45.82
2022-08-24T14:00:13.034Z,45.01
2022-08-24T14:03:01.756Z,46.02
2022-08-24T14:06:05.348Z,46.63
2022-08-24T14:08:58.377Z,47.65
2022-08-24T14:11:32.328Z,47.20
2022-08-24T14:14:23.994Z,44.94
2022-08-24T14:17:54.086Z,45.32
2022-08-24T14:20:51.137Z,45.98
2022-08-24T14:23:47.087Z,48.06
2022-08-24T14:26:33.734Z,51.23
2022-08-24T14:29:17.720Z,50.08
2022-08-24T14:31:58.507Z,53.16
2022-08-24T14:34:55.142Z,53.41
2022-08-24T14:37:56.136Z,52.49
2022-08-24T14:40:37.369Z,51.56
2022-08-24T14:43:08.648Z,52.18
2022-08-24T14:46:04.063Z,53.41
2022-08-24T14:49:27.251Z,54.32
2022-08-24T14:52:27.095Z,55.41
2022-08-24T14:55:11.183Z,54.54
2022-08-24T14:58:15.670Z,53.89
2022-08-24T15:00:48.862Z,54.02
2022-08-24T15:03:49.464Z,54.41
2022-08-24T15:06:39.647Z,53.29
2022-08-24T15:09:07.977Z,53.65
2022-08-24T15:11:39.460Z,53.36
2022-08-24T15:14:47.917Z,54.24
2022-08-24T15:17:35.308Z,55.37
2022-08-24T15:20:33.232Z,57.90
2022-08-24T15:23:13.496Z,59.37
2022-08-24T15:25:55.082Z,57.58
2022-08-24T15:28:32.449Z,56.32
2022-08-24T15:31:10.708Z,55.80
2022-08-24T15:34:04.294Z,56.14
2022-08-24T15:36:33.980Z,56.12
2022-08-24T15:39:05.644Z,55.82
2022-08-24T15:41:39.420Z,54.93
2022-08-24T15:44:21.423Z,56.53
2022-08-24T15:47:04.405Z,59.12
2022-08-24T15:49:46.818Z,55.44
2022-08-24T15:52:45.095Z,56.88
2022-08-24T15:55:32.911Z,56.61
2022-08-24T15:58:24.460Z,60.83
2022-08-24T16:01:17.291Z,57.73
2022-08-24T16:03:57.730Z,59.55
2022-08-24T16:06:32.110Z,58.39
2022-08-24T16:09:19.573Z,63.00
2022-08-24T16:12:20.941Z,63.86
2022-08-24T16:14:55.161Z,63.11
2022-08-24T16:17:34.787Z,63.18
2022-08-24T16:20:24.324Z,62.85
2022-08-24T16:23:00.863Z,63.73
2022-08-24T16:25:38.744Z,61.75
2022-08-24T16:28:18.009Z,62.36
2022-08-24T16:31:00.832Z,60.51
2022-08-24T16:33:46.644Z,61.81
2022-08-24T16:36:22.650Z,63.48
2022-08-24T16:38:52.056Z,67.39
2022-08-24T16:41:24.220Z,63.88
2022-08-24T16:43:52.650Z,64.56
2022-08-24T16:46:23.129Z,64.55
2022-08-24T16:48:56.627Z,67.17
2022-08-24T16:51:24.937Z,67.61
2022-08-24T16:53:53.834Z,65.12
2022-08-24T16:56:27.054Z,63.70
2022-08-24T16:58:55.417Z,66.43
2022-08-24T17:01:24.741Z,67.06
2022-08-24T17:03:53.284Z,68.60
2022-08-24T17:06:22.213Z,65.82
2022-08-24T17:08:50.633Z,66.22
2022-08-24T17:11:19.579Z,68.48
2022-08-24T17:13:50.543Z,70.08
2022-08-24T17:16:21.325Z,69.41
2022-08-24T17:18:49.824Z,69.03
2022-08-24T17:21:18.676Z,68.44
2022-08-24T17:23:47.218Z,70.40
2022-08-24T17:26:20.439Z,71.92
2022-08-24T17:28:52.589Z,72.93
2022-08-24T17:31:21.452Z,73.87
2022-08-24T17:33:50.067Z,75.96
2022-08-24T17:36:21.536Z,76.17
2022-08-24T17:38:55.806Z,75.43
2022-08-24T17:41:25.852Z,76.90
2022-08-24T17:43:54.127Z,79.20
2022-08-24T17:46:23.058Z,80.90
2022-08-24T17:48:51.687Z,83.66
2022-08-24T17:51:20.093Z,84.67
2022-08-24T17:53:48.386Z,86.45
2022-08-24T17:56:17.019Z,88.83
2022-08-24T17:59:04.111Z,91.44
2022-08-24T18:01:32.796Z,89.99
2022-08-24T18:04:03.613Z,92.61
2022-08-24T18:06:32.304Z,93.02
2022-08-24T18:09:05.570Z,93.21
2022-08-24T18:11:34.155Z,95.06
2022-08-24T18:14:02.558Z,96.60
2022-08-24T18:16:32.187Z,97.96
2022-08-24T18:19:00.704Z,96.95
2022-08-24T18:21:28.956Z,99.08
2022-08-24T18:23:58.248Z,99.23
2022-08-24T18:26:28.968Z,100.00
2022-08-24T18:29:00.437Z,100.00
2022-08-24T18:31:31.597Z,100.00
2022-08-24T18:33:59.942Z,100.00
2022-08-24T18:36:28.549Z,100.00
2022-08-24T18:39:03.779Z,100.00
2022-08-24T18:41:38.064Z,100.00
2022-08-24T18:44:08.023Z,100.00
2022-08-24T18:46:41.819Z,100.00
2022-08-24T18:49:10.123Z,100.00
2022-08-24T18:51:38.629Z,100.00
2022-08-24T18:54:14.704Z,100.00
2022-08-24T18:56:44.288Z,100.00
2022-08-24T18:59:15.205Z,100.00
2022-08-24T19:02:05.158Z,100.00
2022-08-24T19:04:36.372Z,100.00
2022-08-24T19:07:04.612Z,100.00
2022-08-24T19:09:34.487Z,100.00
2022-08-24T19:12:04.776Z,100.00
2022-08-24T19:14:34.124Z,100.00
2022-08-24T19:17:02.851Z,100.00
2022-08-24T19:19:33.211Z,100.00
2022-08-24T19:22:02.780Z,100.00
2022-08-24T19:24:32.484Z,100.00
2022-08-24T19:27:02.469Z,100.00
2022-08-24T19:29:54.676Z,100.00
2022-08-24T19:32:28.287Z,100.00
2022-08-24T19:34:58.663Z,100.00
2022-08-24T19:37:27.346Z,100.00
2022-08-24T19:39:55.645Z,100.00
2022-08-24T19:42:25.493Z,100.00
2022-08-24T19:45:18.332Z,100.00
2022-08-24T19:47:46.743Z,100.00
2022-08-24T19:50:20.274Z,100.00
2022-08-24T19:52:49.792Z,100.00
2022-08-24T19:55:18.026Z,100.00
2022-08-24T19:57:54.281Z,100.00
2022-08-24T20:00:33.613Z,100.00
2022-08-24T20:03:04.638Z,100.00
2022-08-24T20:05:33.314Z,100.00
2022-08-24T20:08:03.562Z,100.00
2022-08-24T20:10:33.693Z,100.00
2022-08-24T20:13:02.270Z,100.00
2022-08-24T20:15:30.791Z,100.00
2022-08-24T20:17:59.397Z,100.00
2022-08-24T20:20:30.104Z,100.00
2022-08-24T20:23:03.128Z,100.00
2022-08-24T20:25:32.212Z,100.00
2022-08-24T20:28:27.829Z,100.00
2022-08-24T20:30:51.601Z,100.00
2022-08-24T20:33:27.978Z,100.00
2022-08-24T20:35:57.351Z,100.00
2022-08-24T20:38:31.720Z,100.00
2022-08-24T20:41:01.113Z,100.00
2022-08-24T20:43:29.742Z,100.00
2022-08-24T20:45:58.160Z,100.00
2022-08-24T20:48:30.434Z,100.00
2022-08-24T20:50:59.379Z,100.00
2022-08-24T20:53:27.672Z,100.00
2022-08-24T20:55:57.771Z,100.00
2022-08-24T20:58:26.599Z,100.00
2022-08-24T21:00:54.952Z,100.00
2022-08-24T21:03:23.169Z,100.00
2022-08-24T21:05:52.567Z,100.00
2022-08-24T21:08:21.049Z,100.00
2022-08-24T21:10:49.243Z,100.00
2022-08-24T21:13:18.294Z,100.00
2022-08-24T21:15:46.842Z,100.00
2022-08-24T21:18:15.659Z,100.00
2022-08-24T21:20:44.804Z,100.00
2022-08-24T21:23:33.437Z,100.00
2022-08-24T21:26:07.663Z,100.00
2022-08-24T21:28:38.653Z,100.00
2022-08-24T21:31:06.869Z,100.00
2022-08-24T21:33:53.821Z,100.00
2022-08-24T21:36:25.421Z,100.00
2022-08-24T21:38:54.902Z,100.00
2022-08-24T21:41:23.462Z,100.00
2022-08-24T21:43:52.612Z,100.00
2022-08-24T21:46:27.130Z,100.00
2022-08-24T21:48:55.375Z,100.00
2022-08-24T21:51:23.733Z,100.00
2022-08-24T21:53:51.951Z,100.00
2022-08-24T21:56:32.012Z,100.00
2022-08-24T21:59:00.800Z,100.00
2022-08-24T22:01:29.360Z,100.00
2022-08-24T22:04:01.484Z,100.00
2022-08-24T22:06:31.804Z,100.00
2022-08-24T22:09:01.641Z,100.00
2022-08-24T22:11:31.100Z,100.00
2022-08-24T22:14:00.842Z,100.00
2022-08-24T22:16:29.612Z,100.00
2022-08-24T22:18:58.811Z,100.00
2022-08-24T22:21:30.535Z,100.00
2022-08-24T22:23:59.522Z,100.00
2022-08-24T22:26:30.225Z,100.00
2022-08-24T22:28:59.783Z,100.00
2022-08-24T22:31:31.136Z,100.00
2022-08-24T22:34:07.104Z,100.00
2022-08-24T22:36:35.976Z,100.00
2022-08-24T22:39:05.675Z,100.00
2022-08-24T22:41:34.282Z,100.00
2022-08-24T22:44:21.736Z,100.00
2022-08-24T22:46:59.206Z,100.00
2022-08-24T22:49:32.751Z,100.00
2022-08-24T22:52:01.051Z,100.00
2022-08-24T22:54:29.962Z,100.00
2022-08-24T22:56:58.575Z,100.00
2022-08-24T22:59:29.300Z,100.00
2022-08-24T23:01:58.050Z,100.00
2022-08-24T23:04:30.158Z,100.00
2022-08-24T23:07:00.760Z,100.00
2022-08-24T23:09:29.374Z,100.00
2022-08-24T23:12:16.251Z,100.00
2022-08-24T23:14:44.687Z,100.00
2022-08-24T23:17:13.060Z,100.00
2022-08-24T23:20:00.044Z,100.00
2022-08-24T23:22:35.307Z,100.00
2022-08-24T23:25:04.238Z,100.00
2022-08-24T23:27:37.667Z,100.00
2022-08-24T23:30:11.536Z,100.00
2022-08-24T23:32:39.932Z,100.00
2022-08-24T23:35:08.963Z,100.00
2022-08-24T23:37:37.231Z,100.00
2022-08-24T23:40:06.143Z,100.00
2022-08-24T23:42:34.482Z,100.00
2022-08-24T23:45:02.936Z,100.00
2022-08-24T23:47:31.112Z,100.00
2022-08-24T23:50:06.829Z,100.00
2022-08-24T23:52:39.738Z,100.00
2022-08-24T23:55:21.547Z,100.00
2022-08-24T23:57:51.920Z,100.00
