createdAt,value
2022-10-05T00:07:20.481Z,73
2022-10-05T00:17:29.116Z,73
2022-10-05T00:27:36.631Z,73
2022-10-05T00:37:44.050Z,74
2022-10-05T00:47:51.598Z,74
2022-10-05T00:57:59.012Z,75
2022-10-05T01:08:06.539Z,75
2022-10-05T01:18:14.073Z,75
2022-10-05T01:28:21.689Z,75
2022-10-05T01:38:29.183Z,75
2022-10-05T01:48:36.688Z,76
2022-10-05T01:58:44.131Z,75
2022-10-05T02:08:51.603Z,76
2022-10-05T02:18:59.153Z,75
2022-10-05T02:29:06.637Z,74
2022-10-05T02:39:14.230Z,75
2022-10-05T02:49:21.764Z,74
2022-10-05T02:59:29.289Z,74
2022-10-05T03:09:36.741Z,74
2022-10-05T03:19:44.266Z,74
2022-10-05T03:29:52.000Z,74
2022-10-05T03:39:59.563Z,74
2022-10-05T03:50:07.095Z,74
2022-10-05T04:00:14.619Z,75
2022-10-05T04:10:22.127Z,75
2022-10-05T04:20:29.770Z,76
2022-10-05T04:30:37.266Z,77
2022-10-05T04:40:44.821Z,77
2022-10-05T04:50:53.532Z,77
2022-10-05T05:01:01.096Z,76
2022-10-05T05:11:11.318Z,76
2022-10-05T05:21:14.695Z,76
2022-10-05T05:31:22.384Z,76
2022-10-05T05:41:29.842Z,77
2022-10-05T05:51:37.423Z,76
2022-10-05T06:01:44.954Z,75
2022-10-05T06:11:52.864Z,74
2022-10-05T06:22:00.447Z,75
2022-10-05T06:32:08.071Z,76
2022-10-05T06:42:15.574Z,76
2022-10-05T06:52:23.072Z,75
2022-10-05T07:02:30.721Z,74
2022-10-05T07:12:38.243Z,73
2022-10-05T07:22:45.793Z,73
2022-10-05T07:32:53.364Z,72
2022-10-05T07:43:01.087Z,72
2022-10-05T07:53:08.724Z,71
2022-10-05T08:03:16.328Z,66
2022-10-05T08:13:23.806Z,61
2022-10-05T08:23:31.370Z,58
2022-10-05T08:33:38.957Z,56
2022-10-05T08:43:46.539Z,55
2022-10-05T08:53:54.151Z,56
2022-10-05T09:04:01.682Z,55
2022-10-05T09:14:09.548Z,54
2022-10-05T09:24:17.088Z,54
2022-10-05T09:34:24.710Z,52
2022-10-05T09:44:32.411Z,52
2022-10-05T09:54:41.117Z,50
2022-10-05T10:04:48.628Z,50
2022-10-05T10:35:00.794Z,47
2022-10-05T11:25:17.297Z,53
2022-10-05T11:35:24.845Z,51
2022-10-05T11:45:32.405Z,52
2022-10-05T11:55:40.021Z,52
2022-10-05T12:05:47.494Z,52
2022-10-05T12:25:57.325Z,52
2022-10-05T12:36:05.214Z,53
2022-10-05T12:46:13.259Z,55
2022-10-05T12:56:20.867Z,54
2022-10-05T13:06:28.712Z,53
2022-10-05T13:16:28.764Z,53
2022-10-05T13:26:36.271Z,52
2022-10-05T13:36:43.783Z,53
2022-10-05T13:46:51.395Z,54
2022-10-05T13:56:59.009Z,53
2022-10-05T14:07:06.564Z,54
2022-10-05T14:17:14.179Z,54
2022-10-05T14:27:21.702Z,57
2022-10-05T14:37:29.169Z,57
2022-10-05T14:47:36.754Z,57
2022-10-05T14:57:44.398Z,56
2022-10-05T15:07:52.077Z,56
2022-10-05T15:17:59.663Z,59
2022-10-05T15:28:07.147Z,59
2022-10-05T15:38:14.759Z,58
2022-10-05T15:48:21.976Z,59
2022-10-05T15:58:29.403Z,58
2022-10-05T16:08:37.027Z,58
2022-10-05T16:18:45.253Z,58
2022-10-05T16:28:52.937Z,59
2022-10-05T16:39:00.860Z,60
2022-10-05T16:49:08.562Z,61
2022-10-05T16:59:17.341Z,61
2022-10-05T17:09:25.248Z,62
2022-10-05T17:19:32.946Z,62
2022-10-05T17:29:40.497Z,62
2022-10-05T17:39:48.080Z,62
2022-10-05T17:49:56.979Z,63
2022-10-05T18:00:05.640Z,63
2022-10-05T18:10:14.442Z,62
2022-10-05T18:20:22.148Z,63
2022-10-05T18:30:31.109Z,64
2022-10-05T18:40:38.916Z,64
2022-10-05T18:50:46.534Z,64
2022-10-05T19:00:54.382Z,64
2022-10-05T19:11:02.187Z,66
2022-10-05T19:21:10.782Z,66
2022-10-05T19:31:18.415Z,66
2022-10-05T19:41:26.035Z,66
2022-10-05T19:51:33.552Z,67
2022-10-05T20:01:41.108Z,68
2022-10-05T20:11:48.616Z,68
2022-10-05T20:21:56.232Z,68
2022-10-05T20:32:03.970Z,68
2022-10-05T20:42:11.613Z,68
2022-10-05T20:52:19.388Z,69
2022-10-05T21:02:27.179Z,69
2022-10-05T21:12:35.238Z,69
2022-10-05T21:22:42.813Z,70
2022-10-05T21:32:50.379Z,70
2022-10-05T21:42:57.644Z,70
2022-10-05T21:53:05.272Z,70
2022-10-05T22:03:12.909Z,70
2022-10-05T22:13:20.586Z,70
2022-10-05T22:23:28.333Z,70
2022-10-05T22:33:38.049Z,71
2022-10-05T22:43:47.048Z,71
2022-10-05T22:53:54.692Z,72
2022-10-05T23:04:02.236Z,72
2022-10-05T23:14:09.669Z,72
2022-10-05T23:24:17.084Z,72
2022-10-05T23:34:24.594Z,71
2022-10-05T23:44:32.219Z,72
2022-10-05T23:54:39.827Z,73
