createdAt,value
2022-12-18T00:00:07.000Z,-8.300000190734863
2022-12-18T00:00:22.000Z,-8.300000190734863
2022-12-18T00:00:37.000Z,-8.300000190734863
2022-12-18T00:00:52.000Z,-8.300000190734863
2022-12-18T00:01:07.000Z,-8.300000190734863
2022-12-18T00:01:22.000Z,-8.300000190734863
2022-12-18T00:01:37.000Z,-8.300000190734863
2022-12-18T00:01:52.000Z,-8.300000190734863
2022-12-18T00:02:07.000Z,-8.300000190734863
2022-12-18T00:02:22.000Z,-8.300000190734863
2022-12-18T00:02:37.000Z,-8.199999809265137
2022-12-18T00:02:52.000Z,-8.199999809265137
2022-12-18T00:03:07.000Z,-8.300000190734863
2022-12-18T00:03:22.000Z,-8.300000190734863
2022-12-18T00:03:37.000Z,-8.300000190734863
2022-12-18T00:03:52.000Z,-8.199999809265137
2022-12-18T00:04:07.000Z,-8.199999809265137
2022-12-18T00:04:22.000Z,-8.199999809265137
2022-12-18T00:04:37.000Z,-8.100000381469727
2022-12-18T00:04:52.000Z,-8.100000381469727
2022-12-18T00:05:07.000Z,-8.100000381469727
2022-12-18T00:05:22.000Z,-8.100000381469727
2022-12-18T00:05:37.000Z,-8.0
2022-12-18T00:05:52.000Z,-8.0
2022-12-18T00:06:07.000Z,-8.0
2022-12-18T00:06:22.000Z,-8.0
2022-12-18T00:06:37.000Z,-8.0
2022-12-18T00:06:52.000Z,-8.0
2022-12-18T00:07:07.000Z,-8.0
2022-12-18T00:07:22.000Z,-8.0
2022-12-18T00:07:37.000Z,-7.900000095367432
2022-12-18T00:07:52.000Z,-8.0
2022-12-18T00:08:07.000Z,-7.900000095367432
2022-12-18T00:08:22.000Z,-7.900000095367432
2022-12-18T00:08:37.000Z,-7.900000095367432
2022-12-18T00:08:52.000Z,-7.900000095367432
2022-12-18T00:09:07.000Z,-7.900000095367432
2022-12-18T00:09:22.000Z,-7.900000095367432
2022-12-18T00:09:37.000Z,-7.900000095367432
2022-12-18T00:09:52.000Z,-7.900000095367432
2022-12-18T00:10:07.000Z,-7.900000095367432
2022-12-18T00:10:21.000Z,-7.900000095367432
2022-12-18T00:10:37.000Z,-7.900000095367432
2022-12-18T00:10:52.000Z,-7.800000190734863
2022-12-18T00:11:07.000Z,-7.800000190734863
2022-12-18T00:11:22.000Z,-7.800000190734863
2022-12-18T00:11:37.000Z,-7.800000190734863
2022-12-18T00:11:52.000Z,-7.800000190734863
2022-12-18T00:12:22.000Z,-7.800000190734863
2022-12-18T00:12:37.000Z,-7.800000190734863
2022-12-18T00:12:52.000Z,-7.800000190734863
2022-12-18T00:13:07.000Z,-7.800000190734863
2022-12-18T00:13:22.000Z,-7.800000190734863
2022-12-18T00:13:37.000Z,-7.800000190734863
2022-12-18T00:13:52.000Z,-7.800000190734863
2022-12-18T00:14:07.000Z,-7.800000190734863
2022-12-18T00:14:22.000Z,-7.800000190734863
2022-12-18T00:14:37.000Z,-7.800000190734863
2022-12-18T00:14:52.000Z,-7.800000190734863
2022-12-18T00:15:07.000Z,-7.800000190734863
2022-12-18T00:15:22.000Z,-7.800000190734863
2022-12-18T00:15:37.000Z,-7.800000190734863
2022-12-18T00:15:52.000Z,-7.800000190734863
2022-12-18T00:16:07.000Z,-7.800000190734863
2022-12-18T00:16:22.000Z,-7.800000190734863
2022-12-18T00:16:37.000Z,-7.800000190734863
2022-12-18T00:16:52.000Z,-7.800000190734863
2022-12-18T00:17:07.000Z,-7.800000190734863
2022-12-18T00:17:22.000Z,-7.800000190734863
2022-12-18T00:17:37.000Z,-7.800000190734863
2022-12-18T00:17:52.000Z,-7.800000190734863
2022-12-18T00:18:07.000Z,-7.900000095367432
2022-12-18T00:18:22.000Z,-7.900000095367432
2022-12-18T00:18:37.000Z,-7.900000095367432
2022-12-18T00:18:52.000Z,-7.900000095367432
2022-12-18T00:19:07.000Z,-7.900000095367432
2022-12-18T00:19:22.000Z,-7.900000095367432
2022-12-18T00:19:37.000Z,-7.900000095367432
2022-12-18T00:19:52.000Z,-7.900000095367432
2022-12-18T00:20:07.000Z,-7.900000095367432
2022-12-18T00:20:22.000Z,-7.900000095367432
2022-12-18T00:20:37.000Z,-7.900000095367432
2022-12-18T00:20:52.000Z,-7.900000095367432
2022-12-18T00:21:07.000Z,-8.0
2022-12-18T00:21:22.000Z,-8.0
2022-12-18T00:21:37.000Z,-8.0
2022-12-18T00:21:52.000Z,-8.0
2022-12-18T00:22:07.000Z,-8.100000381469727
2022-12-18T00:22:22.000Z,-8.0
2022-12-18T00:22:37.000Z,-8.100000381469727
2022-12-18T00:22:52.000Z,-8.100000381469727
2022-12-18T00:23:07.000Z,-8.100000381469727
2022-12-18T00:23:22.000Z,-8.100000381469727
2022-12-18T00:23:37.000Z,-8.100000381469727
2022-12-18T00:23:52.000Z,-8.100000381469727
2022-12-18T00:24:07.000Z,-8.100000381469727
2022-12-18T00:24:22.000Z,-8.100000381469727
2022-12-18T00:24:37.000Z,-8.100000381469727
2022-12-18T00:24:52.000Z,-8.100000381469727
2022-12-18T00:25:07.000Z,-8.100000381469727
2022-12-18T00:25:22.000Z,-8.199999809265137
2022-12-18T00:25:37.000Z,-8.199999809265137
2022-12-18T00:25:52.000Z,-8.100000381469727
2022-12-18T00:26:07.000Z,-8.100000381469727
2022-12-18T00:26:22.000Z,-8.100000381469727
2022-12-18T00:26:37.000Z,-8.100000381469727
2022-12-18T00:26:52.000Z,-8.100000381469727
2022-12-18T00:27:07.000Z,-8.100000381469727
2022-12-18T00:27:22.000Z,-8.199999809265137
2022-12-18T00:27:37.000Z,-8.100000381469727
2022-12-18T00:27:52.000Z,-8.100000381469727
2022-12-18T00:28:07.000Z,-8.100000381469727
2022-12-18T00:28:22.000Z,-8.100000381469727
2022-12-18T00:28:37.000Z,-8.100000381469727
2022-12-18T00:28:52.000Z,-8.100000381469727
2022-12-18T00:29:07.000Z,-8.100000381469727
2022-12-18T00:29:22.000Z,-8.100000381469727
2022-12-18T00:29:37.000Z,-8.100000381469727
2022-12-18T00:29:52.000Z,-8.100000381469727
2022-12-18T00:30:07.000Z,-8.100000381469727
2022-12-18T00:30:22.000Z,-8.100000381469727
2022-12-18T00:30:37.000Z,-8.0
2022-12-18T00:30:52.000Z,-8.100000381469727
2022-12-18T00:31:07.000Z,-8.0
2022-12-18T00:31:22.000Z,-8.0
2022-12-18T00:31:37.000Z,-8.0
2022-12-18T00:31:52.000Z,-8.0
2022-12-18T00:32:07.000Z,-8.0
2022-12-18T00:32:22.000Z,-8.0
2022-12-18T00:32:37.000Z,-8.0
2022-12-18T00:32:52.000Z,-8.0
2022-12-18T00:33:07.000Z,-7.900000095367432
2022-12-18T00:33:22.000Z,-7.900000095367432
2022-12-18T00:33:37.000Z,-7.900000095367432
2022-12-18T00:33:52.000Z,-7.900000095367432
2022-12-18T00:34:07.000Z,-7.900000095367432
2022-12-18T00:34:22.000Z,-7.900000095367432
2022-12-18T00:34:37.000Z,-7.900000095367432
2022-12-18T00:34:52.000Z,-7.900000095367432
2022-12-18T00:35:07.000Z,-7.800000190734863
2022-12-18T00:35:22.000Z,-7.800000190734863
2022-12-18T00:35:37.000Z,-7.800000190734863
2022-12-18T00:35:52.000Z,-7.800000190734863
2022-12-18T00:36:07.000Z,-7.800000190734863
2022-12-18T00:36:22.000Z,-7.800000190734863
2022-12-18T00:36:37.000Z,-7.699999809265137
2022-12-18T00:36:52.000Z,-7.699999809265137
2022-12-18T00:37:07.000Z,-7.699999809265137
2022-12-18T00:37:22.000Z,-7.699999809265137
2022-12-18T00:37:37.000Z,-7.699999809265137
2022-12-18T00:37:52.000Z,-7.699999809265137
2022-12-18T00:38:07.000Z,-7.599999904632568
2022-12-18T00:38:22.000Z,-7.599999904632568
2022-12-18T00:38:37.000Z,-7.599999904632568
2022-12-18T00:38:52.000Z,-7.599999904632568
2022-12-18T00:39:07.000Z,-7.599999904632568
2022-12-18T00:39:22.000Z,-7.5
2022-12-18T00:39:37.000Z,-7.5
2022-12-18T00:39:52.000Z,-7.5
2022-12-18T00:40:07.000Z,-7.5
2022-12-18T00:40:21.000Z,-7.5
2022-12-18T00:40:37.000Z,-7.5
2022-12-18T00:40:52.000Z,-7.5
2022-12-18T00:41:07.000Z,-7.400000095367432
2022-12-18T00:41:22.000Z,-7.400000095367432
2022-12-18T00:41:37.000Z,-7.400000095367432
2022-12-18T00:41:52.000Z,-7.300000190734863
2022-12-18T00:42:07.000Z,-7.300000190734863
2022-12-18T00:42:22.000Z,-7.300000190734863
2022-12-18T00:42:37.000Z,-7.300000190734863
2022-12-18T00:42:52.000Z,-7.300000190734863
2022-12-18T00:43:07.000Z,-7.300000190734863
2022-12-18T00:43:22.000Z,-7.300000190734863
2022-12-18T00:43:37.000Z,-7.300000190734863
2022-12-18T00:43:52.000Z,-7.300000190734863
2022-12-18T00:44:07.000Z,-7.300000190734863
2022-12-18T00:44:22.000Z,-7.199999809265137
2022-12-18T00:44:37.000Z,-7.199999809265137
2022-12-18T00:44:52.000Z,-7.199999809265137
2022-12-18T00:45:07.000Z,-7.199999809265137
2022-12-18T00:45:22.000Z,-7.199999809265137
2022-12-18T00:45:37.000Z,-7.199999809265137
2022-12-18T00:45:52.000Z,-7.099999904632568
2022-12-18T00:46:07.000Z,-7.199999809265137
2022-12-18T00:46:22.000Z,-7.099999904632568
2022-12-18T00:46:37.000Z,-7.099999904632568
2022-12-18T00:46:52.000Z,-7.099999904632568
2022-12-18T00:47:07.000Z,-7.199999809265137
2022-12-18T00:47:22.000Z,-7.099999904632568
2022-12-18T00:47:37.000Z,-7.199999809265137
2022-12-18T00:47:52.000Z,-7.199999809265137
2022-12-18T00:48:07.000Z,-7.199999809265137
2022-12-18T00:48:22.000Z,-7.199999809265137
2022-12-18T00:48:37.000Z,-7.199999809265137
2022-12-18T00:48:52.000Z,-7.199999809265137
2022-12-18T00:49:07.000Z,-7.199999809265137
2022-12-18T00:49:22.000Z,-7.199999809265137
2022-12-18T00:49:37.000Z,-7.199999809265137
2022-12-18T00:49:51.000Z,-7.199999809265137
2022-12-18T00:50:07.000Z,-7.199999809265137
2022-12-18T00:50:22.000Z,-7.199999809265137
2022-12-18T00:50:37.000Z,-7.199999809265137
2022-12-18T00:50:52.000Z,-7.199999809265137
2022-12-18T00:51:07.000Z,-7.300000190734863
2022-12-18T00:51:22.000Z,-7.199999809265137
2022-12-18T00:51:37.000Z,-7.199999809265137
2022-12-18T00:51:52.000Z,-7.199999809265137
2022-12-18T00:52:07.000Z,-7.300000190734863
2022-12-18T00:52:22.000Z,-7.300000190734863
2022-12-18T00:52:37.000Z,-7.300000190734863
2022-12-18T00:52:52.000Z,-7.300000190734863
2022-12-18T00:53:07.000Z,-7.300000190734863
2022-12-18T00:53:22.000Z,-7.300000190734863
2022-12-18T00:53:37.000Z,-7.300000190734863
2022-12-18T00:53:52.000Z,-7.300000190734863
2022-12-18T00:54:07.000Z,-7.300000190734863
2022-12-18T00:54:22.000Z,-7.300000190734863
2022-12-18T00:54:37.000Z,-7.300000190734863
2022-12-18T00:54:52.000Z,-7.300000190734863
2022-12-18T00:55:07.000Z,-7.300000190734863
2022-12-18T00:55:22.000Z,-7.300000190734863
2022-12-18T00:55:37.000Z,-7.300000190734863
2022-12-18T00:55:52.000Z,-7.300000190734863
2022-12-18T00:56:07.000Z,-7.300000190734863
2022-12-18T00:56:22.000Z,-7.300000190734863
2022-12-18T00:56:37.000Z,-7.300000190734863
2022-12-18T00:56:52.000Z,-7.300000190734863
2022-12-18T00:57:07.000Z,-7.300000190734863
2022-12-18T00:57:22.000Z,-7.300000190734863
2022-12-18T00:57:37.000Z,-7.300000190734863
2022-12-18T00:57:52.000Z,-7.300000190734863
2022-12-18T00:58:07.000Z,-7.300000190734863
2022-12-18T00:58:22.000Z,-7.300000190734863
2022-12-18T00:58:37.000Z,-7.300000190734863
2022-12-18T00:58:52.000Z,-7.300000190734863
2022-12-18T00:59:07.000Z,-7.400000095367432
2022-12-18T00:59:22.000Z,-7.400000095367432
2022-12-18T00:59:37.000Z,-7.400000095367432
2022-12-18T00:59:52.000Z,-7.400000095367432
2022-12-18T01:00:07.000Z,-7.400000095367432
2022-12-18T01:00:22.000Z,-7.400000095367432
2022-12-18T01:00:37.000Z,-7.400000095367432
2022-12-18T01:00:52.000Z,-7.5
2022-12-18T01:01:07.000Z,-7.5
2022-12-18T01:01:22.000Z,-7.5
2022-12-18T01:01:37.000Z,-7.5
2022-12-18T01:01:52.000Z,-7.5
2022-12-18T01:02:07.000Z,-7.5
2022-12-18T01:02:22.000Z,-7.5
2022-12-18T01:02:37.000Z,-7.5
2022-12-18T01:02:52.000Z,-7.5
2022-12-18T01:03:07.000Z,-7.5
2022-12-18T01:03:22.000Z,-7.5
2022-12-18T01:03:37.000Z,-7.5
2022-12-18T01:03:52.000Z,-7.5
2022-12-18T01:04:07.000Z,-7.5
2022-12-18T01:04:22.000Z,-7.5
2022-12-18T01:04:37.000Z,-7.5
2022-12-18T01:04:52.000Z,-7.599999904632568
2022-12-18T01:05:07.000Z,-7.5
2022-12-18T01:05:22.000Z,-7.599999904632568
2022-12-18T01:05:37.000Z,-7.5
2022-12-18T01:05:52.000Z,-7.599999904632568
2022-12-18T01:06:07.000Z,-7.599999904632568
2022-12-18T01:06:22.000Z,-7.599999904632568
2022-12-18T01:06:37.000Z,-7.599999904632568
2022-12-18T01:06:52.000Z,-7.599999904632568
2022-12-18T01:07:07.000Z,-7.599999904632568
2022-12-18T01:07:22.000Z,-7.599999904632568
2022-12-18T01:07:37.000Z,-7.599999904632568
2022-12-18T01:07:52.000Z,-7.599999904632568
2022-12-18T01:08:07.000Z,-7.599999904632568
2022-12-18T01:08:22.000Z,-7.599999904632568
2022-12-18T01:08:37.000Z,-7.599999904632568
2022-12-18T01:08:52.000Z,-7.599999904632568
2022-12-18T01:09:07.000Z,-7.599999904632568
2022-12-18T01:09:21.000Z,-7.599999904632568
2022-12-18T01:09:37.000Z,-7.599999904632568
2022-12-18T01:09:52.000Z,-7.599999904632568
2022-12-18T01:10:07.000Z,-7.599999904632568
2022-12-18T01:10:22.000Z,-7.599999904632568
2022-12-18T01:10:37.000Z,-7.599999904632568
2022-12-18T01:10:52.000Z,-7.599999904632568
2022-12-18T01:11:07.000Z,-7.599999904632568
2022-12-18T01:11:22.000Z,-7.599999904632568
2022-12-18T01:11:37.000Z,-7.599999904632568
2022-12-18T01:11:52.000Z,-7.599999904632568
2022-12-18T01:12:07.000Z,-7.599999904632568
2022-12-18T01:12:22.000Z,-7.599999904632568
2022-12-18T01:12:37.000Z,-7.599999904632568
2022-12-18T01:12:52.000Z,-7.599999904632568
2022-12-18T01:13:07.000Z,-7.599999904632568
2022-12-18T01:13:22.000Z,-7.599999904632568
2022-12-18T01:13:37.000Z,-7.599999904632568
2022-12-18T01:13:52.000Z,-7.599999904632568
2022-12-18T01:14:07.000Z,-7.699999809265137
2022-12-18T01:14:22.000Z,-7.699999809265137
2022-12-18T01:14:37.000Z,-7.699999809265137
2022-12-18T01:14:52.000Z,-7.699999809265137
2022-12-18T01:15:07.000Z,-7.699999809265137
2022-12-18T01:15:22.000Z,-7.699999809265137
2022-12-18T01:15:37.000Z,-7.699999809265137
2022-12-18T01:15:52.000Z,-7.699999809265137
2022-12-18T01:16:07.000Z,-7.699999809265137
2022-12-18T01:16:22.000Z,-7.699999809265137
2022-12-18T01:16:37.000Z,-7.699999809265137
2022-12-18T01:16:52.000Z,-7.699999809265137
2022-12-18T01:17:07.000Z,-7.699999809265137
2022-12-18T01:17:22.000Z,-7.699999809265137
2022-12-18T01:17:37.000Z,-7.699999809265137
2022-12-18T01:17:52.000Z,-7.699999809265137
2022-12-18T01:18:07.000Z,-7.699999809265137
2022-12-18T01:18:22.000Z,-7.699999809265137
2022-12-18T01:18:37.000Z,-7.699999809265137
2022-12-18T01:18:52.000Z,-7.699999809265137
2022-12-18T01:19:06.000Z,-7.699999809265137
2022-12-18T01:19:22.000Z,-7.699999809265137
2022-12-18T01:19:37.000Z,-7.699999809265137
2022-12-18T01:19:52.000Z,-7.699999809265137
2022-12-18T01:20:07.000Z,-7.699999809265137
2022-12-18T01:20:22.000Z,-7.699999809265137
2022-12-18T01:20:37.000Z,-7.699999809265137
2022-12-18T01:20:52.000Z,-7.699999809265137
2022-12-18T01:21:07.000Z,-7.699999809265137
2022-12-18T01:21:22.000Z,-7.699999809265137
2022-12-18T01:21:37.000Z,-7.699999809265137
2022-12-18T01:21:52.000Z,-7.699999809265137
2022-12-18T01:22:07.000Z,-7.699999809265137
2022-12-18T01:22:22.000Z,-7.699999809265137
2022-12-18T01:22:37.000Z,-7.800000190734863
2022-12-18T01:22:52.000Z,-7.699999809265137
2022-12-18T01:23:07.000Z,-7.800000190734863
2022-12-18T01:23:22.000Z,-7.699999809265137
2022-12-18T01:23:37.000Z,-7.699999809265137
2022-12-18T01:23:52.000Z,-7.699999809265137
2022-12-18T01:24:07.000Z,-7.699999809265137
2022-12-18T01:24:22.000Z,-7.699999809265137
2022-12-18T01:24:37.000Z,-7.699999809265137
2022-12-18T01:24:52.000Z,-7.699999809265137
2022-12-18T01:25:07.000Z,-7.699999809265137
2022-12-18T01:25:22.000Z,-7.699999809265137
2022-12-18T01:25:37.000Z,-7.699999809265137
2022-12-18T01:25:52.000Z,-7.699999809265137
2022-12-18T01:26:07.000Z,-7.699999809265137
2022-12-18T01:26:22.000Z,-7.699999809265137
2022-12-18T01:26:37.000Z,-7.800000190734863
2022-12-18T01:26:52.000Z,-7.800000190734863
2022-12-18T01:27:07.000Z,-7.800000190734863
2022-12-18T01:27:22.000Z,-7.800000190734863
2022-12-18T01:27:37.000Z,-7.800000190734863
2022-12-18T01:27:52.000Z,-7.800000190734863
2022-12-18T01:28:07.000Z,-7.800000190734863
2022-12-18T01:28:22.000Z,-7.800000190734863
2022-12-18T01:28:37.000Z,-7.800000190734863
2022-12-18T01:28:51.000Z,-7.800000190734863
2022-12-18T01:29:07.000Z,-7.800000190734863
2022-12-18T01:29:22.000Z,-7.900000095367432
2022-12-18T01:29:37.000Z,-7.900000095367432
2022-12-18T01:29:52.000Z,-8.0
2022-12-18T01:30:07.000Z,-8.0
2022-12-18T01:30:22.000Z,-8.0
2022-12-18T01:30:37.000Z,-8.0
2022-12-18T01:30:52.000Z,-8.100000381469727
2022-12-18T01:31:07.000Z,-8.100000381469727
2022-12-18T01:31:22.000Z,-8.100000381469727
2022-12-18T01:31:37.000Z,-8.0
2022-12-18T01:31:52.000Z,-8.100000381469727
2022-12-18T01:32:07.000Z,-8.0
2022-12-18T01:32:22.000Z,-8.0
2022-12-18T01:32:37.000Z,-8.199999809265137
2022-12-18T01:32:52.000Z,-8.300000190734863
2022-12-18T01:33:07.000Z,-8.300000190734863
2022-12-18T01:33:22.000Z,-8.300000190734863
2022-12-18T01:33:37.000Z,-8.300000190734863
2022-12-18T01:33:52.000Z,-8.199999809265137
2022-12-18T01:34:07.000Z,-8.199999809265137
2022-12-18T01:34:22.000Z,-8.199999809265137
2022-12-18T01:34:37.000Z,-8.199999809265137
2022-12-18T01:34:52.000Z,-8.199999809265137
2022-12-18T01:35:07.000Z,-8.199999809265137
2022-12-18T01:35:22.000Z,-8.199999809265137
2022-12-18T01:35:37.000Z,-8.199999809265137
2022-12-18T01:35:52.000Z,-8.199999809265137
2022-12-18T01:36:07.000Z,-8.199999809265137
2022-12-18T01:36:22.000Z,-8.199999809265137
2022-12-18T01:36:37.000Z,-8.199999809265137
2022-12-18T01:36:52.000Z,-8.199999809265137
2022-12-18T01:37:07.000Z,-8.199999809265137
2022-12-18T01:37:22.000Z,-8.199999809265137
2022-12-18T01:37:37.000Z,-8.199999809265137
2022-12-18T01:37:52.000Z,-8.199999809265137
2022-12-18T01:38:07.000Z,-8.199999809265137
2022-12-18T01:38:22.000Z,-8.199999809265137
2022-12-18T01:38:37.000Z,-8.199999809265137
2022-12-18T01:38:51.000Z,-8.199999809265137
2022-12-18T01:39:07.000Z,-8.300000190734863
2022-12-18T01:39:22.000Z,-8.300000190734863
2022-12-18T01:39:37.000Z,-8.300000190734863
2022-12-18T01:39:52.000Z,-8.300000190734863
2022-12-18T01:40:07.000Z,-8.300000190734863
2022-12-18T01:40:22.000Z,-8.300000190734863
2022-12-18T01:40:37.000Z,-8.300000190734863
2022-12-18T01:40:52.000Z,-8.300000190734863
2022-12-18T01:41:07.000Z,-8.300000190734863
2022-12-18T01:41:22.000Z,-8.300000190734863
2022-12-18T01:41:37.000Z,-8.300000190734863
2022-12-18T01:41:52.000Z,-8.300000190734863
2022-12-18T01:42:07.000Z,-8.300000190734863
2022-12-18T01:42:22.000Z,-8.300000190734863
2022-12-18T01:42:37.000Z,-8.300000190734863
2022-12-18T01:42:52.000Z,-8.300000190734863
2022-12-18T01:43:07.000Z,-8.300000190734863
2022-12-18T01:43:22.000Z,-8.300000190734863
2022-12-18T01:43:37.000Z,-8.300000190734863
2022-12-18T01:43:52.000Z,-8.399999618530273
2022-12-18T01:44:07.000Z,-8.300000190734863
2022-12-18T01:44:22.000Z,-8.399999618530273
2022-12-18T01:44:37.000Z,-8.300000190734863
2022-12-18T01:44:52.000Z,-8.300000190734863
2022-12-18T01:45:07.000Z,-8.300000190734863
2022-12-18T01:45:22.000Z,-8.300000190734863
2022-12-18T01:45:37.000Z,-8.300000190734863
2022-12-18T01:45:52.000Z,-8.300000190734863
2022-12-18T01:46:07.000Z,-8.300000190734863
2022-12-18T01:46:22.000Z,-8.300000190734863
2022-12-18T01:46:37.000Z,-8.300000190734863
2022-12-18T01:46:52.000Z,-8.300000190734863
2022-12-18T01:47:07.000Z,-8.300000190734863
2022-12-18T01:47:22.000Z,-8.300000190734863
2022-12-18T01:47:37.000Z,-8.300000190734863
2022-12-18T01:47:52.000Z,-8.300000190734863
2022-12-18T01:48:07.000Z,-8.300000190734863
2022-12-18T01:48:22.000Z,-8.300000190734863
2022-12-18T01:48:37.000Z,-8.300000190734863
2022-12-18T01:48:51.000Z,-8.300000190734863
2022-12-18T01:49:07.000Z,-8.300000190734863
2022-12-18T01:49:22.000Z,-8.300000190734863
2022-12-18T01:49:37.000Z,-8.300000190734863
2022-12-18T01:49:52.000Z,-8.300000190734863
2022-12-18T01:50:07.000Z,-8.300000190734863
2022-12-18T01:50:22.000Z,-8.300000190734863
2022-12-18T01:50:37.000Z,-8.300000190734863
2022-12-18T01:50:52.000Z,-8.300000190734863
2022-12-18T01:51:07.000Z,-8.300000190734863
2022-12-18T01:51:22.000Z,-8.300000190734863
2022-12-18T01:51:37.000Z,-8.300000190734863
2022-12-18T01:51:52.000Z,-8.199999809265137
2022-12-18T01:52:07.000Z,-8.199999809265137
2022-12-18T01:52:22.000Z,-8.199999809265137
2022-12-18T01:52:37.000Z,-8.199999809265137
2022-12-18T01:52:52.000Z,-8.199999809265137
2022-12-18T01:53:07.000Z,-8.100000381469727
2022-12-18T01:53:22.000Z,-8.0
2022-12-18T01:53:37.000Z,-8.0
2022-12-18T01:53:52.000Z,-8.0
2022-12-18T01:54:07.000Z,-7.900000095367432
2022-12-18T01:54:22.000Z,-7.900000095367432
2022-12-18T01:54:37.000Z,-7.800000190734863
2022-12-18T01:54:52.000Z,-7.800000190734863
2022-12-18T01:55:07.000Z,-7.800000190734863
2022-12-18T01:55:22.000Z,-7.699999809265137
2022-12-18T01:55:37.000Z,-7.699999809265137
2022-12-18T01:55:52.000Z,-7.699999809265137
2022-12-18T01:56:07.000Z,-7.699999809265137
2022-12-18T01:56:22.000Z,-7.599999904632568
2022-12-18T01:56:37.000Z,-7.599999904632568
2022-12-18T01:56:52.000Z,-7.599999904632568
2022-12-18T01:57:07.000Z,-7.599999904632568
2022-12-18T01:57:22.000Z,-7.599999904632568
2022-12-18T01:57:37.000Z,-7.599999904632568
2022-12-18T01:57:52.000Z,-7.5
2022-12-18T01:58:07.000Z,-7.599999904632568
2022-12-18T01:58:22.000Z,-7.5
2022-12-18T01:58:37.000Z,-7.5
2022-12-18T01:58:51.000Z,-7.599999904632568
2022-12-18T01:59:07.000Z,-7.5
2022-12-18T01:59:22.000Z,-7.599999904632568
2022-12-18T01:59:37.000Z,-7.599999904632568
2022-12-18T01:59:52.000Z,-7.599999904632568
2022-12-18T02:00:07.000Z,-7.599999904632568
2022-12-18T02:00:22.000Z,-7.599999904632568
2022-12-18T02:00:37.000Z,-7.599999904632568
2022-12-18T02:00:52.000Z,-7.599999904632568
2022-12-18T02:01:07.000Z,-7.599999904632568
2022-12-18T02:01:22.000Z,-7.599999904632568
2022-12-18T02:01:37.000Z,-7.599999904632568
2022-12-18T02:01:52.000Z,-7.599999904632568
2022-12-18T02:02:07.000Z,-7.599999904632568
2022-12-18T02:02:22.000Z,-7.599999904632568
2022-12-18T02:02:37.000Z,-7.599999904632568
2022-12-18T02:02:52.000Z,-7.599999904632568
2022-12-18T02:03:07.000Z,-7.599999904632568
2022-12-18T02:03:22.000Z,-7.599999904632568
2022-12-18T02:03:37.000Z,-7.599999904632568
2022-12-18T02:03:52.000Z,-7.599999904632568
2022-12-18T02:04:07.000Z,-7.599999904632568
2022-12-18T02:04:22.000Z,-7.599999904632568
2022-12-18T02:04:37.000Z,-7.599999904632568
2022-12-18T02:04:52.000Z,-7.599999904632568
2022-12-18T02:05:07.000Z,-7.599999904632568
2022-12-18T02:05:22.000Z,-7.599999904632568
2022-12-18T02:05:37.000Z,-7.599999904632568
2022-12-18T02:05:52.000Z,-7.699999809265137
2022-12-18T02:06:07.000Z,-7.599999904632568
2022-12-18T02:06:22.000Z,-7.699999809265137
2022-12-18T02:06:37.000Z,-7.699999809265137
2022-12-18T02:06:52.000Z,-7.699999809265137
2022-12-18T02:07:07.000Z,-7.699999809265137
2022-12-18T02:07:22.000Z,-7.699999809265137
2022-12-18T02:07:37.000Z,-7.699999809265137
2022-12-18T02:07:52.000Z,-7.699999809265137
2022-12-18T02:08:07.000Z,-7.699999809265137
2022-12-18T02:08:22.000Z,-7.800000190734863
2022-12-18T02:08:37.000Z,-7.800000190734863
2022-12-18T02:08:51.000Z,-7.800000190734863
2022-12-18T02:09:07.000Z,-7.800000190734863
2022-12-18T02:09:22.000Z,-7.800000190734863
2022-12-18T02:09:37.000Z,-7.800000190734863
2022-12-18T02:09:52.000Z,-7.800000190734863
2022-12-18T02:10:07.000Z,-7.800000190734863
2022-12-18T02:10:22.000Z,-7.900000095367432
2022-12-18T02:10:37.000Z,-7.900000095367432
2022-12-18T02:10:52.000Z,-7.900000095367432
2022-12-18T02:11:07.000Z,-7.900000095367432
2022-12-18T02:11:22.000Z,-8.0
2022-12-18T02:11:37.000Z,-8.0
2022-12-18T02:11:52.000Z,-8.0
2022-12-18T02:12:07.000Z,-8.0
2022-12-18T02:12:22.000Z,-8.0
2022-12-18T02:12:37.000Z,-8.0
2022-12-18T02:12:52.000Z,-8.0
2022-12-18T02:13:07.000Z,-8.0
2022-12-18T02:13:22.000Z,-8.0
2022-12-18T02:13:37.000Z,-8.0
2022-12-18T02:13:52.000Z,-8.0
2022-12-18T02:14:07.000Z,-8.0
2022-12-18T02:14:22.000Z,-8.0
2022-12-18T02:14:37.000Z,-8.0
2022-12-18T02:14:52.000Z,-8.0
2022-12-18T02:15:07.000Z,-8.0
2022-12-18T02:15:22.000Z,-8.0
2022-12-18T02:15:37.000Z,-8.0
2022-12-18T02:15:52.000Z,-8.0
2022-12-18T02:16:07.000Z,-8.0
2022-12-18T02:16:22.000Z,-8.100000381469727
2022-12-18T02:16:37.000Z,-8.100000381469727
2022-12-18T02:16:52.000Z,-8.100000381469727
2022-12-18T02:17:07.000Z,-8.100000381469727
2022-12-18T02:17:22.000Z,-8.100000381469727
2022-12-18T02:17:37.000Z,-8.100000381469727
2022-12-18T02:17:52.000Z,-8.100000381469727
2022-12-18T02:18:07.000Z,-8.100000381469727
2022-12-18T02:18:22.000Z,-8.100000381469727
2022-12-18T02:18:36.000Z,-8.100000381469727
2022-12-18T02:18:51.000Z,-8.100000381469727
2022-12-18T02:19:07.000Z,-8.100000381469727
2022-12-18T02:19:22.000Z,-8.100000381469727
2022-12-18T02:19:37.000Z,-8.100000381469727
2022-12-18T02:19:52.000Z,-8.100000381469727
2022-12-18T02:20:07.000Z,-8.100000381469727
2022-12-18T02:20:22.000Z,-8.100000381469727
2022-12-18T02:20:37.000Z,-8.100000381469727
2022-12-18T02:20:52.000Z,-8.100000381469727
2022-12-18T02:21:07.000Z,-8.100000381469727
2022-12-18T02:21:22.000Z,-8.100000381469727
2022-12-18T02:21:37.000Z,-8.100000381469727
2022-12-18T02:21:52.000Z,-8.199999809265137
2022-12-18T02:22:07.000Z,-8.199999809265137
2022-12-18T02:22:22.000Z,-8.199999809265137
2022-12-18T02:22:37.000Z,-8.199999809265137
2022-12-18T02:22:52.000Z,-8.199999809265137