createdAt,value
2016-12-12T00:00:06.334Z,5.51
2016-12-12T00:01:16.186Z,5.49
2016-12-12T00:02:25.997Z,5.59
2016-12-12T00:03:35.775Z,5.53
2016-12-12T00:04:45.608Z,5.59
2016-12-12T00:05:55.067Z,5.53
2016-12-12T00:07:04.243Z,5.62
2016-12-12T00:08:14.070Z,5.59
2016-12-12T00:09:23.880Z,5.56
2016-12-12T00:10:33.662Z,5.59
2016-12-12T00:11:43.442Z,5.56
2016-12-12T00:12:53.221Z,5.59
2016-12-12T00:14:02.678Z,5.54
2016-12-12T00:15:12.158Z,5.59
2016-12-12T00:16:21.720Z,5.58
2016-12-12T00:17:30.886Z,5.64
2016-12-12T00:18:40.071Z,5.64
2016-12-12T00:19:49.558Z,5.61
2016-12-12T00:20:59.164Z,5.67
2016-12-12T00:22:08.371Z,5.64
2016-12-12T00:23:17.857Z,5.64
2016-12-12T00:24:27.634Z,5.68
2016-12-12T00:25:37.107Z,5.65
2016-12-12T00:26:46.737Z,5.67
2016-12-12T00:27:56.511Z,5.62
2016-12-12T00:29:05.697Z,5.61
2016-12-12T00:30:15.183Z,5.68
2016-12-12T00:31:24.955Z,5.64
2016-12-12T00:32:34.721Z,5.64
2016-12-12T00:33:44.511Z,5.64
2016-12-12T00:34:53.975Z,5.54
2016-12-12T00:36:03.151Z,5.62
2016-12-12T00:37:12.955Z,5.62
2016-12-12T00:38:22.153Z,5.58
2016-12-12T00:39:31.641Z,5.51
2016-12-12T00:40:41.242Z,5.64
2016-12-12T00:41:50.747Z,5.65
2016-12-12T00:42:59.930Z,5.65
2016-12-12T00:44:09.752Z,5.67
2016-12-12T00:45:19.768Z,5.58
2016-12-12T00:46:28.617Z,5.67
2016-12-12T00:47:38.432Z,5.58
2016-12-12T00:48:47.999Z,5.64
2016-12-12T00:49:57.158Z,5.68
2016-12-12T00:51:06.648Z,5.68
2016-12-12T00:52:16.463Z,5.67
2016-12-12T00:53:25.929Z,5.69
2016-12-12T00:54:35.710Z,5.71
2016-12-12T00:55:45.199Z,5.67
2016-12-12T00:56:55.023Z,5.69
2016-12-12T00:58:04.811Z,5.67
2016-12-12T00:59:14.274Z,5.74
2016-12-12T01:00:23.740Z,5.71
2016-12-12T01:01:33.535Z,5.68
2016-12-12T01:02:43.033Z,5.69
2016-12-12T01:03:52.802Z,5.71
2016-12-12T01:05:02.585Z,5.68
2016-12-12T01:06:12.153Z,5.75
2016-12-12T01:07:21.635Z,5.74
2016-12-12T01:08:30.808Z,5.64
2016-12-12T01:09:40.347Z,5.69
2016-12-12T01:10:50.115Z,5.69
2016-12-12T01:11:59.899Z,5.69
2016-12-12T01:13:09.732Z,5.74
2016-12-12T01:14:19.275Z,5.72
2016-12-12T01:15:29.096Z,5.77
2016-12-12T01:16:38.896Z,5.68
2016-12-12T01:17:48.361Z,5.8
2016-12-12T01:18:57.982Z,5.68
2016-12-12T01:20:07.772Z,5.75
2016-12-12T01:21:16.952Z,5.77
2016-12-12T01:22:26.440Z,5.8
2016-12-12T01:23:36.235Z,5.83
2016-12-12T01:24:45.766Z,5.84
2016-12-12T01:25:55.594Z,5.82
2016-12-12T01:27:04.749Z,5.82
2016-12-12T01:28:14.548Z,5.84
2016-12-12T01:29:24.401Z,5.86
2016-12-12T01:30:34.249Z,5.82
2016-12-12T01:31:44.022Z,5.82
2016-12-12T01:32:53.487Z,5.83
2016-12-12T01:34:02.721Z,5.82
2016-12-12T01:35:12.499Z,5.84
2016-12-12T01:36:22.273Z,5.8
2016-12-12T01:37:32.062Z,5.79
2016-12-12T01:38:41.826Z,5.68
2016-12-12T01:39:51.618Z,5.72
2016-12-12T01:41:01.401Z,5.74
2016-12-12T01:42:10.896Z,5.69
2016-12-12T01:43:20.376Z,5.68
2016-12-12T01:44:29.834Z,5.69
2016-12-12T01:45:39.612Z,5.74
2016-12-12T01:46:49.077Z,5.68
2016-12-12T01:47:58.907Z,5.72
2016-12-12T01:49:08.679Z,5.69
2016-12-12T01:50:18.486Z,5.69
2016-12-12T01:51:27.636Z,5.69
2016-12-12T01:52:37.509Z,5.68
2016-12-12T01:53:47.350Z,5.69
2016-12-12T01:54:57.196Z,5.74
2016-12-12T01:56:06.969Z,5.68
2016-12-12T01:57:16.444Z,5.8
2016-12-12T01:58:25.959Z,5.8
2016-12-12T01:59:35.859Z,5.84
2016-12-12T02:00:45.652Z,5.79
2016-12-12T02:01:55.112Z,5.77
2016-12-12T02:03:04.895Z,5.79
2016-12-12T02:04:14.691Z,5.8
2016-12-12T02:05:24.544Z,5.83
2016-12-12T02:06:34.356Z,5.82
2016-12-12T02:07:43.965Z,5.8
2016-12-12T02:08:53.749Z,5.83
2016-12-12T02:10:02.608Z,5.8
2016-12-12T02:11:12.617Z,5.82
2016-12-12T02:12:22.378Z,5.82
2016-12-12T02:13:31.255Z,5.8
2016-12-12T02:14:40.783Z,5.83
2016-12-12T02:15:50.277Z,5.8
2016-12-12T02:17:00.078Z,5.69
2016-12-12T02:18:09.857Z,5.68
2016-12-12T02:19:19.642Z,5.74
2016-12-12T02:20:29.402Z,5.77
2016-12-12T02:21:39.184Z,5.82
2016-12-12T02:22:48.713Z,5.75
2016-12-12T02:23:58.561Z,5.72
2016-12-12T02:25:07.715Z,5.71
2016-12-12T02:26:17.269Z,5.68
2016-12-12T02:27:27.039Z,5.67
2016-12-12T02:28:36.918Z,5.71
2016-12-12T02:29:46.720Z,5.67
2016-12-12T02:30:56.523Z,5.69
2016-12-12T02:32:06.322Z,5.67
2016-12-12T02:33:16.127Z,5.67
2016-12-12T02:34:25.599Z,5.68
2016-12-12T02:35:35.472Z,5.67
2016-12-12T02:36:44.654Z,5.67
2016-12-12T02:37:54.324Z,5.64
2016-12-12T02:39:04.119Z,5.56
2016-12-12T02:40:13.931Z,5.59
2016-12-12T02:41:23.389Z,5.58
2016-12-12T02:42:32.858Z,5.56
2016-12-12T02:43:41.803Z,5.54
2016-12-12T02:44:51.271Z,5.59
2016-12-12T02:46:01.076Z,5.56
2016-12-12T02:47:10.840Z,5.58
2016-12-12T02:48:20.337Z,5.58
2016-12-12T02:49:29.797Z,5.53
2016-12-12T02:50:39.751Z,5.53
2016-12-12T02:51:49.210Z,5.59
2016-12-12T02:52:59.017Z,5.58
2016-12-12T02:54:08.806Z,5.62
2016-12-12T02:55:18.325Z,5.54
2016-12-12T02:56:27.792Z,5.62
2016-12-12T02:57:37.310Z,5.53
2016-12-12T02:58:46.887Z,5.58
2016-12-12T02:59:56.363Z,5.59
2016-12-12T03:01:05.874Z,5.56
2016-12-12T03:02:15.648Z,5.56
2016-12-12T03:03:25.162Z,5.61
2016-12-12T03:04:34.643Z,5.67
2016-12-12T03:05:44.462Z,5.59
2016-12-12T03:06:53.613Z,5.58
2016-12-12T03:08:03.093Z,5.61
2016-12-12T03:09:12.253Z,5.58
2016-12-12T03:10:21.728Z,5.64
2016-12-12T03:11:30.897Z,5.54
2016-12-12T03:12:40.556Z,5.56
2016-12-12T03:13:50.016Z,5.58
2016-12-12T03:14:59.204Z,5.54
2016-12-12T03:16:09.035Z,5.64
2016-12-12T03:17:18.420Z,5.59
2016-12-12T03:18:27.896Z,5.54
2016-12-12T03:19:37.441Z,5.56
2016-12-12T03:20:47.262Z,5.67
2016-12-12T03:21:57.119Z,5.61
2016-12-12T03:23:06.980Z,5.61
2016-12-12T03:24:16.757Z,5.68
2016-12-12T03:25:26.666Z,5.67
2016-12-12T03:26:36.426Z,5.69
2016-12-12T03:27:45.627Z,5.71
2016-12-12T03:28:55.565Z,5.69
2016-12-12T03:30:05.046Z,5.71
2016-12-12T03:31:14.531Z,5.67
2016-12-12T03:32:24.379Z,5.72
2016-12-12T03:33:34.165Z,5.72
2016-12-12T03:34:43.664Z,5.68
2016-12-12T03:35:53.462Z,5.68
2016-12-12T03:37:03.250Z,5.65
2016-12-12T03:38:12.564Z,5.69
2016-12-12T03:39:22.353Z,5.69
2016-12-12T03:40:32.123Z,5.68
2016-12-12T03:41:41.891Z,5.74
2016-12-12T03:42:51.682Z,5.71
2016-12-12T03:44:01.229Z,5.74
2016-12-12T03:45:10.687Z,5.71
2016-12-12T03:46:20.175Z,5.65
2016-12-12T03:47:29.750Z,5.69
2016-12-12T03:48:39.221Z,5.64
2016-12-12T03:49:48.711Z,5.69
2016-12-12T03:50:58.207Z,5.58
2016-12-12T03:52:07.663Z,5.64
2016-12-12T03:53:17.160Z,5.62
2016-12-12T03:54:26.612Z,5.65
2016-12-12T03:55:36.627Z,5.64
2016-12-12T03:56:46.417Z,5.64
2016-12-12T03:57:56.218Z,5.64
2016-12-12T03:59:05.993Z,5.62
2016-12-12T04:00:15.519Z,5.58
2016-12-12T04:01:24.688Z,5.58
2016-12-12T04:02:34.184Z,5.54
2016-12-12T04:03:43.976Z,5.53
2016-12-12T04:04:53.839Z,5.67
2016-12-12T04:06:03.341Z,5.64
2016-12-12T04:07:12.870Z,5.68
2016-12-12T04:08:22.701Z,5.68
2016-12-12T04:09:32.473Z,5.68
2016-12-12T04:10:41.686Z,5.68
2016-12-12T04:11:51.497Z,5.65
2016-12-12T04:13:00.809Z,5.65
2016-12-12T04:14:10.267Z,5.64
2016-12-12T04:15:20.041Z,5.68
2016-12-12T04:16:29.238Z,5.71
2016-12-12T04:17:39.019Z,5.68
2016-12-12T04:18:48.801Z,5.69
2016-12-12T04:19:58.565Z,5.71
2016-12-12T04:21:07.751Z,5.67
2016-12-12T04:22:16.905Z,5.67
2016-12-12T04:23:26.705Z,5.68
2016-12-12T04:24:36.162Z,5.69
2016-12-12T04:25:45.943Z,5.68
2016-12-12T04:26:55.735Z,5.65
2016-12-12T04:28:05.245Z,5.72
2016-12-12T04:29:15.238Z,5.74
2016-12-12T04:30:25.036Z,5.74
2016-12-12T04:31:34.796Z,5.77
2016-12-12T04:32:44.268Z,5.77
2016-12-12T04:33:53.751Z,5.67
2016-12-12T04:35:03.211Z,5.77
2016-12-12T04:36:12.691Z,5.82
2016-12-12T04:37:22.330Z,5.77
2016-12-12T04:38:32.148Z,5.75
2016-12-12T04:39:41.616Z,5.86
2016-12-12T04:40:51.131Z,5.83
2016-12-12T04:42:00.901Z,5.8
2016-12-12T04:43:10.400Z,5.86
2016-12-12T04:44:19.939Z,5.86
2016-12-12T04:45:29.717Z,5.9
2016-12-12T04:46:39.516Z,5.9
2016-12-12T04:47:49.001Z,5.79
2016-12-12T04:48:58.783Z,5.8
2016-12-12T04:50:08.588Z,5.71
2016-12-12T04:51:18.084Z,5.77
2016-12-12T04:52:27.558Z,5.82
2016-12-12T04:53:37.063Z,5.75
2016-12-12T04:54:46.965Z,5.8
2016-12-12T04:55:56.746Z,5.88
2016-12-12T04:57:06.529Z,5.77
2016-12-12T04:58:15.988Z,5.8
2016-12-12T04:59:25.499Z,5.68
2016-12-12T05:00:35.118Z,5.72
2016-12-12T05:01:44.648Z,5.68
2016-12-12T05:02:54.442Z,5.68
2016-12-12T05:04:04.207Z,5.68
2016-12-12T05:05:13.659Z,5.68
2016-12-12T05:06:23.440Z,5.69
2016-12-12T05:07:33.033Z,5.71
2016-12-12T05:08:42.524Z,5.82
2016-12-12T05:09:52.028Z,5.69
2016-12-12T05:11:01.557Z,5.72
2016-12-12T05:12:11.060Z,5.68
2016-12-12T05:13:20.548Z,5.67
2016-12-12T05:14:29.769Z,5.68
2016-12-12T05:15:39.226Z,5.67
2016-12-12T05:16:48.997Z,5.68
2016-12-12T05:17:58.509Z,5.77
2016-12-12T05:19:08.329Z,5.77
2016-12-12T05:20:18.127Z,5.77
2016-12-12T05:21:27.907Z,5.67
2016-12-12T05:22:37.681Z,5.8
2016-12-12T05:23:47.463Z,5.72
2016-12-12T05:24:57.350Z,5.75
2016-12-12T05:26:06.820Z,5.74
2016-12-12T05:27:16.300Z,5.8
2016-12-12T05:28:25.805Z,5.83
2016-12-12T05:29:35.580Z,5.82
2016-12-12T05:30:45.349Z,5.84
2016-12-12T05:31:55.176Z,5.82
2016-12-12T05:33:04.649Z,5.72
2016-12-12T05:34:14.428Z,5.72
2016-12-12T05:35:23.928Z,5.72
2016-12-12T05:36:33.443Z,5.77
2016-12-12T05:37:43.244Z,5.74
2016-12-12T05:38:53.074Z,5.68
2016-12-12T05:40:02.452Z,5.72
2016-12-12T05:41:11.447Z,5.69
2016-12-12T05:42:20.904Z,5.67
2016-12-12T05:43:30.833Z,5.71
2016-12-12T05:44:40.647Z,5.68
2016-12-12T05:45:49.829Z,5.64
2016-12-12T05:46:59.702Z,5.72
2016-12-12T05:48:09.624Z,5.72
2016-12-12T05:49:19.404Z,5.72
2016-12-12T05:50:29.200Z,5.68
2016-12-12T05:51:38.683Z,5.68
2016-12-12T05:52:48.582Z,5.69
2016-12-12T05:53:58.358Z,5.74
2016-12-12T05:55:08.156Z,5.69
2016-12-12T05:56:17.656Z,5.68
2016-12-12T05:57:27.434Z,5.65
2016-12-12T05:58:39.552Z,5.68
2016-12-12T05:59:49.027Z,5.68
2016-12-12T06:00:57.893Z,5.64
2016-12-12T06:02:07.766Z,5.67
2016-12-12T06:03:17.252Z,5.69
2016-12-12T06:04:26.884Z,5.71
2016-12-12T06:05:36.412Z,5.68
2016-12-12T06:06:45.604Z,5.71
2016-12-12T06:07:55.379Z,5.74
2016-12-12T06:09:04.879Z,5.69
2016-12-12T06:10:14.721Z,5.68
2016-12-12T06:11:24.515Z,5.69
2016-12-12T06:12:34.356Z,5.77
2016-12-12T06:13:44.133Z,5.75
2016-12-12T06:14:53.645Z,5.88
2016-12-12T06:16:03.423Z,5.8
2016-12-12T06:17:13.206Z,5.79
2016-12-12T06:18:22.783Z,5.74
2016-12-12T06:19:32.266Z,5.77
2016-12-12T06:20:41.734Z,5.8
2016-12-12T06:21:51.293Z,5.8
2016-12-12T06:23:01.085Z,5.69
2016-12-12T06:24:10.891Z,5.83
2016-12-12T06:25:20.669Z,5.77
2016-12-12T06:26:30.443Z,5.77
2016-12-12T06:27:39.608Z,5.83
2016-12-12T06:28:49.457Z,5.84
2016-12-12T06:29:59.289Z,5.88
2016-12-12T06:31:08.773Z,5.79
2016-12-12T06:32:18.273Z,5.8
2016-12-12T06:33:27.746Z,5.74
2016-12-12T06:34:37.532Z,5.82
2016-12-12T06:35:46.704Z,5.82
2016-12-12T06:36:56.246Z,5.8
2016-12-12T06:38:06.095Z,5.75
2016-12-12T06:39:15.598Z,5.82
2016-12-12T06:40:25.065Z,5.82
2016-12-12T06:41:34.887Z,5.82
2016-12-12T06:42:44.363Z,5.8
2016-12-12T06:43:53.975Z,5.9
2016-12-12T06:45:03.155Z,5.93
2016-12-12T06:46:12.943Z,5.8
2016-12-12T06:47:22.434Z,5.72
2016-12-12T06:48:31.895Z,5.84
2016-12-12T06:49:41.362Z,5.91
2016-12-12T06:50:51.304Z,5.83
2016-12-12T06:52:01.101Z,5.9
2016-12-12T06:53:10.597Z,5.88
2016-12-12T06:54:20.420Z,5.88
2016-12-12T06:55:30.226Z,5.84
2016-12-12T06:56:39.179Z,5.74
2016-12-12T06:57:48.659Z,5.88
2016-12-12T06:58:58.445Z,5.79
2016-12-12T07:00:08.210Z,5.72
2016-12-12T07:01:17.389Z,5.86
2016-12-12T07:02:27.187Z,5.8
2016-12-12T07:03:36.655Z,5.84
2016-12-12T07:04:46.432Z,5.77
2016-12-12T07:05:55.896Z,5.86
2016-12-12T07:07:05.688Z,5.8
2016-12-12T07:08:15.487Z,5.83
2016-12-12T07:09:25.347Z,5.84
2016-12-12T07:10:34.822Z,5.72
2016-12-12T07:11:44.295Z,5.83
2016-12-12T07:12:54.213Z,5.75
2016-12-12T07:14:03.984Z,5.8
2016-12-12T07:15:13.444Z,5.93
2016-12-12T07:16:22.918Z,5.86
2016-12-12T07:17:32.749Z,5.82
2016-12-12T07:18:42.220Z,5.86
2016-12-12T07:19:51.986Z,5.77
2016-12-12T07:21:01.758Z,5.84
2016-12-12T07:22:11.279Z,5.71
2016-12-12T07:23:21.108Z,5.86
2016-12-12T07:24:30.893Z,5.93
2016-12-12T07:25:40.071Z,5.86
2016-12-12T07:26:49.596Z,5.88
2016-12-12T07:27:58.796Z,5.9
2016-12-12T07:29:08.579Z,5.83
2016-12-12T07:30:18.489Z,5.86
2016-12-12T07:31:28.289Z,5.74
2016-12-12T07:32:38.069Z,5.84
2016-12-12T07:33:47.854Z,5.79
2016-12-12T07:34:57.636Z,5.77
2016-12-12T07:36:07.122Z,5.96
2016-12-12T07:37:16.649Z,5.84
2016-12-12T07:38:26.458Z,5.77
2016-12-12T07:39:35.634Z,5.74
2016-12-12T07:40:45.112Z,5.83
2016-12-12T07:41:54.692Z,5.88
2016-12-12T07:43:04.227Z,5.79
2016-12-12T07:44:14.016Z,5.86
2016-12-12T07:45:23.516Z,5.9
2016-12-12T07:46:33.044Z,5.9
2016-12-12T07:47:42.526Z,5.94
2016-12-12T07:48:51.990Z,5.88
2016-12-12T07:50:01.467Z,5.88
2016-12-12T07:51:10.924Z,5.99
2016-12-12T07:52:20.729Z,5.9
2016-12-12T07:53:30.204Z,5.88
2016-12-12T07:54:39.706Z,5.91
2016-12-12T07:55:49.032Z,5.91
2016-12-12T07:56:58.511Z,5.9
2016-12-12T07:58:07.984Z,5.91
2016-12-12T07:59:17.759Z,5.79
2016-12-12T08:00:27.561Z,5.93
2016-12-12T08:01:37.392Z,5.88
2016-12-12T08:02:46.871Z,5.79
2016-12-12T08:03:56.372Z,5.74
2016-12-12T08:05:05.220Z,5.77
2016-12-12T08:06:15.049Z,5.75
2016-12-12T08:07:24.229Z,5.68
2016-12-12T08:08:33.707Z,5.74
2016-12-12T08:09:42.891Z,5.67
2016-12-12T08:10:52.703Z,5.68
2016-12-12T08:12:02.167Z,5.69
2016-12-12T08:13:11.945Z,5.67
2016-12-12T08:14:21.416Z,5.71
2016-12-12T08:15:31.058Z,5.71
2016-12-12T08:16:40.524Z,5.71
2016-12-12T08:17:50.306Z,5.72
2016-12-12T08:19:00.081Z,5.72
2016-12-12T08:20:09.297Z,5.68
2016-12-12T08:21:19.063Z,5.69
2016-12-12T08:22:28.845Z,5.65
2016-12-12T08:23:38.612Z,5.67
2016-12-12T08:24:48.446Z,5.69
2016-12-12T08:25:57.604Z,5.72
2016-12-12T08:27:07.409Z,5.67
2016-12-12T08:28:16.948Z,5.72
2016-12-12T08:29:26.867Z,5.69
2016-12-12T08:30:36.638Z,5.72
2016-12-12T08:31:45.803Z,5.71
2016-12-12T08:32:55.312Z,5.68
2016-12-12T08:34:04.777Z,5.67
2016-12-12T08:35:14.557Z,5.75
2016-12-12T08:36:24.321Z,5.67
2016-12-12T08:37:34.108Z,5.71
2016-12-12T08:38:43.568Z,5.71
2016-12-12T08:39:52.756Z,5.77
2016-12-12T08:41:02.576Z,5.74
2016-12-12T08:42:12.077Z,5.84
2016-12-12T08:43:21.863Z,5.75
2016-12-12T08:44:31.343Z,5.8
2016-12-12T08:45:41.148Z,5.71
2016-12-12T08:46:50.960Z,5.82
2016-12-12T08:48:00.162Z,5.86
2016-12-12T08:49:09.987Z,5.9
2016-12-12T08:50:19.801Z,5.86
2016-12-12T08:51:29.297Z,5.98
2016-12-12T08:52:38.813Z,5.93
2016-12-12T08:53:47.991Z,5.9
2016-12-12T08:54:57.786Z,5.96
2016-12-12T08:56:07.272Z,5.86
2016-12-12T08:57:17.044Z,5.86
2016-12-12T08:58:26.878Z,5.94
2016-12-12T08:59:36.692Z,5.9
2016-12-12T09:00:46.487Z,5.9
2016-12-12T09:01:56.379Z,5.88
2016-12-12T09:03:06.184Z,5.74
2016-12-12T09:04:47.565Z,5.88
2016-12-12T09:05:57.372Z,5.86
2016-12-12T09:07:07.193Z,5.8
2016-12-12T09:08:16.353Z,5.74
2016-12-12T09:09:26.146Z,5.72
2016-12-12T09:10:35.650Z,5.74
2016-12-12T09:11:45.446Z,5.72
2016-12-12T09:12:55.219Z,5.74
2016-12-12T09:14:05.058Z,5.67
2016-12-12T09:15:14.610Z,5.65
2016-12-12T09:16:24.424Z,5.68
2016-12-12T09:17:34.216Z,5.68
2016-12-12T09:18:43.387Z,5.65
2016-12-12T09:19:52.897Z,5.64
2016-12-12T09:21:02.402Z,5.64
2016-12-12T09:22:12.318Z,5.61
2016-12-12T09:23:22.112Z,5.54
2016-12-12T09:24:31.910Z,5.56
2016-12-12T09:25:41.671Z,5.54
2016-12-12T09:26:51.195Z,5.47
2016-12-12T09:28:00.956Z,5.43
2016-12-12T09:29:10.574Z,5.41
2016-12-12T09:30:20.352Z,5.38
2016-12-12T09:31:30.201Z,5.4
2016-12-12T09:32:39.402Z,5.43
2016-12-12T09:33:49.249Z,5.41
2016-12-12T09:34:58.719Z,5.33
2016-12-12T09:36:07.901Z,5.28
2016-12-12T09:37:17.676Z,5.32
2016-12-12T09:38:27.610Z,5.41
2016-12-12T09:39:37.415Z,5.36
2016-12-12T09:40:47.223Z,5.44
2016-12-12T09:41:57.004Z,5.49
2016-12-12T09:43:06.791Z,5.47
2016-12-12T09:44:16.258Z,5.44
2016-12-12T09:45:25.724Z,5.5
2016-12-12T09:46:35.530Z,5.41
2016-12-12T09:47:45.331Z,5.49
2016-12-12T09:48:54.711Z,5.59
2016-12-12T09:50:04.487Z,5.59
2016-12-12T09:51:14.298Z,5.56
2016-12-12T09:52:24.091Z,5.68
2016-12-12T09:53:33.563Z,5.71
2016-12-12T09:54:43.560Z,5.74
2016-12-12T09:55:53.400Z,5.8
2016-12-12T09:57:03.196Z,5.88
2016-12-12T09:58:12.711Z,5.88
2016-12-12T09:59:22.183Z,5.86
2016-12-12T10:00:31.654Z,5.98
2016-12-12T10:01:40.809Z,6.05
2016-12-12T10:02:50.583Z,6.01
2016-12-12T10:03:59.753Z,5.99
2016-12-12T10:05:09.563Z,5.99
2016-12-12T10:06:18.738Z,5.91
2016-12-12T10:07:28.202Z,5.88
2016-12-12T10:08:38.013Z,6.02
2016-12-12T10:09:47.804Z,5.94
2016-12-12T10:10:57.606Z,5.99
2016-12-12T10:12:07.385Z,5.93
2016-12-12T10:13:16.978Z,6.08
2016-12-12T10:14:26.441Z,5.94
2016-12-12T10:15:36.228Z,6.03
2016-12-12T10:16:45.404Z,5.86
2016-12-12T10:17:54.566Z,5.94
2016-12-12T10:19:04.124Z,5.88
2016-12-12T10:20:13.298Z,5.88
2016-12-12T10:21:22.759Z,5.83
2016-12-12T10:22:32.541Z,5.94
2016-12-12T10:23:42.037Z,5.9
2016-12-12T10:24:51.898Z,5.9
2016-12-12T10:26:01.696Z,5.86
2016-12-12T10:27:11.517Z,6.06
2016-12-12T10:28:21.033Z,6.05
2016-12-12T10:29:30.803Z,6.06
2016-12-12T10:30:40.262Z,6.02
2016-12-12T10:31:49.743Z,6.06
2016-12-12T10:32:59.556Z,6.08
2016-12-12T10:34:09.070Z,6.09
2016-12-12T10:35:18.872Z,6.05
2016-12-12T10:36:28.803Z,6.05
2016-12-12T10:37:38.577Z,6.06
2016-12-12T10:38:48.040Z,6.08
2016-12-12T10:39:57.873Z,6.03
2016-12-12T10:41:07.651Z,6.17
2016-12-12T10:42:17.139Z,6.19
2016-12-12T10:43:26.306Z,6.24
2016-12-12T10:44:35.794Z,6.3
2016-12-12T10:45:45.577Z,6.28
2016-12-12T10:46:55.370Z,6.28
2016-12-12T10:48:04.539Z,6.39
2016-12-12T10:49:14.056Z,6.44
2016-12-12T10:50:23.840Z,6.42
2016-12-12T10:51:33.651Z,6.48
2016-12-12T10:52:43.487Z,6.53
2016-12-12T10:53:53.082Z,6.52
2016-12-12T10:55:02.880Z,6.53
2016-12-12T10:56:12.347Z,6.62
2016-12-12T10:57:21.928Z,6.74
2016-12-12T10:58:31.405Z,6.75
2016-12-12T10:59:40.972Z,6.81
2016-12-12T11:00:50.154Z,6.79
2016-12-12T11:02:00.007Z,6.84
2016-12-12T11:03:09.480Z,6.9
2016-12-12T11:04:19.081Z,6.92
2016-12-12T11:05:28.853Z,7.03
2016-12-12T11:06:38.655Z,6.99
2016-12-12T11:07:48.463Z,7.11
2016-12-12T11:08:58.270Z,7.15
2016-12-12T11:10:08.098Z,7.18
2016-12-12T11:11:17.903Z,7.13
2016-12-12T11:12:27.509Z,7.15
2016-12-12T11:13:37.345Z,7.18
2016-12-12T11:14:47.131Z,7.24
2016-12-12T11:15:56.906Z,7.37
2016-12-12T11:17:06.779Z,7.51
2016-12-12T11:18:16.245Z,7.61
2016-12-12T11:19:25.729Z,7.59
2016-12-12T11:20:35.560Z,7.56
2016-12-12T11:21:44.530Z,7.64
2016-12-12T11:22:54.025Z,7.55
2016-12-12T11:24:03.532Z,7.54
2016-12-12T11:25:13.012Z,7.54
2016-12-12T11:26:22.904Z,7.33
2016-12-12T11:27:32.409Z,7.17
2016-12-12T11:28:41.903Z,7.22
2016-12-12T11:29:51.382Z,7.1
2016-12-12T11:31:01.193Z,7.08
2016-12-12T11:32:10.970Z,7
2016-12-12T11:33:20.615Z,6.97
2016-12-12T11:34:30.424Z,6.95
2016-12-12T11:35:40.203Z,6.93
2016-12-12T11:36:50.001Z,6.84
2016-12-12T11:37:59.530Z,6.79
2016-12-12T11:39:09.364Z,6.63
2016-12-12T11:40:18.852Z,6.6
2016-12-12T11:41:28.668Z,6.56
2016-12-12T11:42:38.459Z,6.57
2016-12-12T11:43:47.631Z,6.62
2016-12-12T11:44:57.153Z,6.66
2016-12-12T11:46:06.650Z,6.66
2016-12-12T11:47:16.163Z,6.54
2016-12-12T11:48:25.972Z,6.64
2016-12-12T11:49:34.828Z,6.48
2016-12-12T11:50:44.709Z,6.46
2016-12-12T11:51:54.542Z,6.48
2016-12-12T11:53:04.061Z,6.45
2016-12-12T11:54:13.867Z,6.39
2016-12-12T11:55:23.637Z,6.46
2016-12-12T11:56:33.429Z,6.42
2016-12-12T11:57:43.019Z,6.3
2016-12-12T11:58:52.816Z,6.35
2016-12-12T12:00:02.337Z,6.26
2016-12-12T12:01:12.145Z,6.28
2016-12-12T12:02:21.915Z,6.19
2016-12-12T12:03:31.087Z,6.17
2016-12-12T12:04:40.862Z,6.14
2016-12-12T12:05:50.675Z,6.17
2016-12-12T12:07:00.157Z,6.17
2016-12-12T12:08:09.726Z,6.21
2016-12-12T12:09:18.896Z,6.24
2016-12-12T12:10:28.712Z,6.26
2016-12-12T12:11:38.563Z,6.27
2016-12-12T12:12:48.383Z,6.28
2016-12-12T12:13:57.862Z,6.28
2016-12-12T12:15:07.382Z,6.3
2016-12-12T12:16:16.904Z,6.44
2016-12-12T12:17:26.802Z,6.41
2016-12-12T12:18:36.640Z,6.28
2016-12-12T12:19:46.115Z,6.31
2016-12-12T12:20:56.023Z,6.34
2016-12-12T12:22:05.980Z,6.31
2016-12-12T12:23:15.829Z,6.31
2016-12-12T12:24:25.610Z,6.28
2016-12-12T12:25:35.286Z,6.24
2016-12-12T12:26:45.086Z,6.27
2016-12-12T12:27:54.907Z,6.26
2016-12-12T12:29:04.692Z,6.26
2016-12-12T12:30:14.188Z,6.27
2016-12-12T12:31:23.975Z,6.35
2016-12-12T12:32:33.790Z,6.24
2016-12-12T12:33:43.327Z,6.26
2016-12-12T12:34:53.120Z,6.28
2016-12-12T12:36:02.946Z,6.41
2016-12-12T12:37:12.749Z,6.28
2016-12-12T12:38:22.228Z,6.28
2016-12-12T12:39:31.970Z,6.28
2016-12-12T12:40:41.191Z,6.31
2016-12-12T12:41:50.778Z,6.26
2016-12-12T12:43:00.253Z,6.19
2016-12-12T12:44:10.056Z,6.21
2016-12-12T12:45:19.856Z,6.21
2016-12-12T12:46:29.669Z,6.23
2016-12-12T12:47:38.843Z,6.23
2016-12-12T12:48:48.337Z,6.12
2016-12-12T12:49:57.849Z,6.12
2016-12-12T12:51:07.336Z,6.14
2016-12-12T12:52:16.835Z,6.06
2016-12-12T12:53:26.309Z,6.05
2016-12-12T12:54:36.074Z,6.06
2016-12-12T12:55:45.644Z,6.11
2016-12-12T12:56:55.126Z,6.08
2016-12-12T12:58:04.912Z,6.06
2016-12-12T12:59:14.720Z,6.03
2016-12-12T13:00:24.301Z,5.98
2016-12-12T13:01:33.782Z,5.96
2016-12-12T13:02:43.607Z,5.99
2016-12-12T13:03:52.770Z,5.93
2016-12-12T13:05:02.541Z,5.98
2016-12-12T13:06:12.377Z,5.93
2016-12-12T13:07:22.155Z,5.86
2016-12-12T13:08:31.946Z,5.68
2016-12-12T13:09:41.741Z,5.62
2016-12-12T13:10:51.261Z,5.61
2016-12-12T13:12:01.166Z,5.59
2016-12-12T13:13:10.651Z,5.43
2016-12-12T13:14:20.211Z,5.4
2016-12-12T13:15:29.699Z,5.29
2016-12-12T13:16:39.184Z,5.24
2016-12-12T13:17:48.692Z,5.29
2016-12-12T13:18:58.532Z,5.18
2016-12-12T13:20:08.370Z,5.18
2016-12-12T13:21:18.178Z,5.25
2016-12-12T13:22:28.018Z,5.24
2016-12-12T13:23:37.490Z,5.29
2016-12-12T13:24:47.268Z,5.25
2016-12-12T13:25:56.753Z,5.18
2016-12-12T13:27:05.922Z,5.24
2016-12-12T13:28:15.735Z,5.25
2016-12-12T13:29:25.375Z,5.18
2016-12-12T13:30:35.183Z,5.16
2016-12-12T13:31:44.370Z,5.11
2016-12-12T13:32:54.185Z,5.13
2016-12-12T13:34:03.972Z,5.16
2016-12-12T13:35:13.457Z,5.16
2016-12-12T13:36:23.220Z,5.22
2016-12-12T13:37:32.692Z,5.25
2016-12-12T13:38:42.500Z,5.24
2016-12-12T13:39:52.377Z,5.18
2016-12-12T13:41:01.668Z,5.14
2016-12-12T13:42:11.140Z,5.18
2016-12-12T13:43:20.646Z,5.22
2016-12-12T13:44:30.131Z,5.18
2016-12-12T13:45:39.926Z,5.22
2016-12-12T13:46:49.416Z,5.22
2016-12-12T13:47:59.380Z,5.18
2016-12-12T13:49:08.848Z,5.17
2016-12-12T13:50:18.440Z,5.11
2016-12-12T13:51:28.269Z,5.11
2016-12-12T13:52:38.131Z,5.1
2016-12-12T13:53:47.963Z,5.13
2016-12-12T13:54:57.736Z,5.08
2016-12-12T13:56:07.274Z,4.98
2016-12-12T13:57:17.055Z,4.95
2016-12-12T13:58:26.548Z,4.89
2016-12-12T13:59:36.329Z,4.95
2016-12-12T14:00:46.135Z,4.81
2016-12-12T14:01:55.614Z,4.85
2016-12-12T14:03:05.066Z,4.8
2016-12-12T14:04:14.907Z,4.92
2016-12-12T14:05:24.482Z,4.93
2016-12-12T14:06:33.953Z,4.92
2016-12-12T14:07:43.454Z,4.9
2016-12-12T14:08:53.297Z,4.9
2016-12-12T14:10:03.129Z,4.93
2016-12-12T14:11:12.937Z,4.96
2016-12-12T14:12:22.159Z,5.04
2016-12-12T14:13:31.621Z,5
2016-12-12T14:14:41.391Z,5.04
2016-12-12T14:15:51.206Z,4.96
2016-12-12T14:17:00.678Z,4.95
2016-12-12T14:18:10.191Z,4.92
2016-12-12T14:19:19.704Z,4.81
2016-12-12T14:20:29.681Z,4.8
2016-12-12T14:21:39.458Z,4.77
2016-12-12T14:22:48.943Z,4.75
2016-12-12T14:23:58.443Z,4.67
2016-12-12T14:25:07.589Z,4.6
2016-12-12T14:26:17.383Z,4.67
2016-12-12T14:27:26.856Z,4.7
2016-12-12T14:28:36.328Z,4.6
2016-12-12T14:29:46.134Z,4.77
2016-12-12T14:30:55.619Z,4.65
2016-12-12T14:32:05.151Z,4.59
2016-12-12T14:33:14.932Z,4.57
2016-12-12T14:34:24.167Z,4.6
2016-12-12T14:35:33.658Z,4.5
2016-12-12T14:36:43.471Z,4.38
2016-12-12T14:37:53.310Z,4.49
2016-12-12T14:39:03.228Z,4.46
2016-12-12T14:40:13.036Z,4.52
2016-12-12T14:41:22.842Z,4.5
2016-12-12T14:42:32.685Z,4.56
2016-12-12T14:43:42.457Z,4.55
2016-12-12T14:44:51.942Z,4.53
2016-12-12T14:46:01.436Z,4.49
2016-12-12T14:47:11.259Z,4.53
2016-12-12T14:48:20.454Z,4.5
2016-12-12T14:49:30.249Z,4.57
2016-12-12T14:50:40.179Z,4.52
2016-12-12T14:51:49.979Z,4.41
2016-12-12T14:52:59.756Z,4.46
2016-12-12T14:54:09.548Z,4.46
2016-12-12T14:55:18.745Z,4.41
2016-12-12T14:56:28.516Z,4.4
2016-12-12T14:57:38.026Z,4.41
2016-12-12T14:58:47.506Z,4.41
2016-12-12T14:59:57.314Z,4.52
2016-12-12T15:01:06.786Z,4.57
2016-12-12T15:02:16.604Z,4.55
2016-12-12T15:03:26.387Z,4.5
2016-12-12T15:04:36.179Z,4.47
2016-12-12T15:05:45.656Z,4.37
2016-12-12T15:06:55.249Z,4.43
2016-12-12T15:08:04.093Z,4.34
2016-12-12T15:09:13.588Z,4.36
2016-12-12T15:10:22.846Z,4.2
2016-12-12T15:11:32.331Z,4.12
2016-12-12T15:12:41.817Z,4.08
2016-12-12T15:13:51.314Z,3.94
2016-12-12T15:15:01.128Z,3.86
2016-12-12T15:16:10.646Z,3.82
2016-12-12T15:17:20.135Z,3.91
2016-12-12T15:18:29.916Z,3.9
2016-12-12T15:19:39.755Z,3.9
2016-12-12T15:20:48.928Z,3.86
2016-12-12T15:21:58.854Z,3.86
2016-12-12T15:23:08.326Z,3.83
2016-12-12T15:24:17.805Z,3.85
2016-12-12T15:25:27.587Z,3.85
2016-12-12T15:26:36.764Z,3.87
2016-12-12T15:27:46.554Z,3.86
2016-12-12T15:28:56.426Z,3.79
2016-12-12T15:30:06.192Z,3.73