createdAt,value
2022-09-01T00:00:01.564Z,10.4
2022-09-01T00:05:00.313Z,10.3
2022-09-01T00:10:00.360Z,10.2
2022-09-01T00:15:00.311Z,10.2
2022-09-01T00:20:00.325Z,10.3
2022-09-01T00:25:00.302Z,10.3
2022-09-01T00:30:00.406Z,10.3
2022-09-01T00:35:00.307Z,10.3
2022-09-01T00:40:00.308Z,10.2
2022-09-01T00:45:00.324Z,10.2
2022-09-01T00:50:00.308Z,10.2
2022-09-01T00:55:00.337Z,10.2
2022-09-01T01:00:00.301Z,10.2
2022-09-01T01:05:00.289Z,10.2
2022-09-01T01:10:00.315Z,10.1
2022-09-01T01:15:00.305Z,10.1
2022-09-01T01:20:00.306Z,10
2022-09-01T01:25:00.330Z,10
2022-09-01T01:30:00.298Z,10
2022-09-01T01:35:00.306Z,9.9
2022-09-01T01:40:00.318Z,9.8
2022-09-01T01:45:00.308Z,9.8
2022-09-01T01:50:00.305Z,9.7
2022-09-01T01:55:04.578Z,9.7
2022-09-01T02:00:00.308Z,9.6
2022-09-01T02:05:00.307Z,9.6
2022-09-01T02:10:00.305Z,9.5
2022-09-01T02:15:00.311Z,9.5
2022-09-01T02:20:00.305Z,9.5
2022-09-01T02:25:00.303Z,9.5
2022-09-01T02:30:00.321Z,9.5
2022-09-01T02:35:00.309Z,9.6
2022-09-01T02:40:00.304Z,9.5
2022-09-01T02:45:00.310Z,9.5
2022-09-01T02:50:00.307Z,9.6
2022-09-01T02:55:00.310Z,9.6
2022-09-01T03:00:00.307Z,9.6
2022-09-01T03:05:00.382Z,9.8
2022-09-01T03:10:00.305Z,9.8
2022-09-01T03:15:00.299Z,10
2022-09-01T03:20:00.328Z,10
2022-09-01T03:25:00.308Z,10.1
2022-09-01T03:30:00.312Z,10.4
2022-09-01T03:35:00.309Z,10.5
2022-09-01T03:40:00.311Z,10.6
2022-09-01T03:45:00.309Z,10.7
2022-09-01T03:50:00.308Z,10.9
2022-09-01T03:55:00.330Z,10.9
2022-09-01T04:00:00.640Z,10.9
2022-09-01T04:05:00.312Z,10.9
2022-09-01T04:10:00.322Z,11
2022-09-01T04:15:00.324Z,11
2022-09-01T04:20:00.313Z,10.9
2022-09-01T04:25:00.306Z,10.9
2022-09-01T04:30:00.308Z,10.9
2022-09-01T04:35:00.302Z,10.9
2022-09-01T04:40:00.308Z,11
2022-09-01T04:45:01.919Z,11
2022-09-01T04:50:00.580Z,11
2022-09-01T04:55:00.364Z,11
2022-09-01T05:00:00.309Z,11
2022-09-01T05:05:00.564Z,11
2022-09-01T05:10:01.343Z,11
2022-09-01T05:15:00.599Z,10.9
2022-09-01T05:20:00.360Z,10.9
2022-09-01T05:25:00.304Z,11
2022-09-01T05:30:00.612Z,10.9
2022-09-01T05:35:00.597Z,10.9
2022-09-01T05:40:00.618Z,10.9
2022-09-01T05:45:00.359Z,10.9
2022-09-01T05:50:00.302Z,10.8
2022-09-01T05:55:00.871Z,10.8
2022-09-01T06:00:00.364Z,10.8
2022-09-01T06:05:00.319Z,10.9
2022-09-01T06:10:00.337Z,10.8
2022-09-01T06:15:00.309Z,10.8
2022-09-01T06:20:00.288Z,10.8
2022-09-01T06:25:02.591Z,10.8
2022-09-01T06:30:00.338Z,10.8
2022-09-01T06:35:00.311Z,10.8
2022-09-01T06:40:00.308Z,10.9
2022-09-01T06:45:00.313Z,11
2022-09-01T06:50:00.309Z,11
2022-09-01T06:55:03.458Z,11.1
2022-09-01T07:00:00.337Z,11.1
2022-09-01T07:05:00.436Z,11.1
2022-09-01T07:10:21.141Z,11.1
2022-09-01T07:20:23.097Z,11
2022-09-01T07:25:13.006Z,11
2022-09-01T07:30:00.316Z,11
2022-09-01T07:35:00.860Z,11.1
2022-09-01T07:45:25.350Z,11.2
2022-09-01T07:50:37.328Z,11.2
2022-09-01T07:55:00.305Z,11.2
2022-09-01T08:00:00.316Z,11.2
2022-09-01T08:05:00.307Z,11.2
2022-09-01T08:10:01.589Z,11.2
2022-09-01T08:15:38.562Z,11.2
2022-09-01T08:20:00.417Z,11.2
2022-09-01T08:25:00.313Z,11.2
2022-09-01T08:30:00.330Z,11.3
2022-09-01T08:35:00.310Z,11.2
2022-09-01T08:40:00.314Z,11.1
2022-09-01T08:45:00.322Z,11.3
2022-09-01T08:50:00.306Z,11.2
2022-09-01T08:55:00.315Z,11
2022-09-01T09:00:00.317Z,11
2022-09-01T09:05:00.312Z,11.1
2022-09-01T09:10:00.312Z,11.2
2022-09-01T09:15:00.301Z,10.9
2022-09-01T09:20:00.298Z,11.1
2022-09-01T09:25:00.314Z,11.2
2022-09-01T09:30:04.335Z,11.4
2022-09-01T09:35:00.315Z,11.4
2022-09-01T09:40:00.311Z,11.2
2022-09-01T09:45:00.448Z,11.1
2022-09-01T09:50:00.310Z,11.3
2022-09-01T09:55:00.321Z,11.4
2022-09-01T10:00:00.309Z,11.3
2022-09-01T10:05:00.310Z,11.3
2022-09-01T10:10:00.312Z,11.1
2022-09-01T10:15:00.543Z,11.2
2022-09-01T10:20:00.459Z,11.4
2022-09-01T10:30:18.339Z,11.1
2022-09-01T10:35:00.330Z,11
2022-09-01T10:40:00.712Z,10.9
2022-09-01T10:45:00.348Z,11.3
2022-09-01T10:55:00.313Z,11.3
2022-09-01T11:00:00.766Z,11.2
2022-09-01T11:05:00.648Z,11.2
2022-09-01T11:10:08.913Z,11.2
2022-09-01T11:15:00.310Z,11.1
2022-09-01T11:20:00.323Z,11.2
2022-09-01T11:25:02.548Z,10.9
2022-09-01T11:30:00.310Z,11.1
2022-09-01T11:35:00.308Z,11.1
2022-09-01T11:40:00.311Z,10.8
2022-09-01T11:45:00.313Z,11
2022-09-01T11:50:00.303Z,11
2022-09-01T11:55:00.309Z,10.9
2022-09-01T12:00:00.310Z,10.9
2022-09-01T12:05:00.305Z,10.9
2022-09-01T12:10:00.315Z,10.8
2022-09-01T12:15:05.956Z,10.8
2022-09-01T12:20:00.344Z,11.1
2022-09-01T12:25:00.317Z,11
2022-09-01T12:30:00.311Z,11.2
2022-09-01T12:35:00.330Z,10.9
2022-09-01T12:40:00.306Z,11.1
2022-09-01T12:45:00.433Z,11.4
2022-09-01T12:50:00.844Z,10.9
2022-09-01T12:55:00.568Z,11.1
2022-09-01T13:00:00.748Z,11
2022-09-01T13:05:00.303Z,10.9
2022-09-01T13:10:00.427Z,10.7
2022-09-01T13:15:00.366Z,10.9
2022-09-01T13:20:00.449Z,10.8
2022-09-01T13:25:00.303Z,11.1
2022-09-01T13:30:00.313Z,11
2022-09-01T13:35:00.475Z,10.9
2022-09-01T13:40:01.590Z,11.1
2022-09-01T13:45:00.298Z,11
2022-09-01T13:50:09.569Z,11
2022-09-01T13:55:00.319Z,10.6
2022-09-01T14:00:00.332Z,10.9
2022-09-01T14:05:00.307Z,11
2022-09-01T14:10:00.320Z,11.1
2022-09-01T14:15:17.413Z,11.2
2022-09-01T14:20:00.304Z,11.1
2022-09-01T14:25:00.350Z,11.2
2022-09-01T14:30:00.746Z,11.3
2022-09-01T14:35:00.348Z,11.3
2022-09-01T14:40:00.308Z,10.9
2022-09-01T14:45:00.335Z,11.1
2022-09-01T14:50:00.640Z,11.2
2022-09-01T14:55:00.365Z,11
2022-09-01T15:00:00.324Z,11
2022-09-01T15:05:00.362Z,11
2022-09-01T15:10:00.313Z,11.1
2022-09-01T15:15:00.308Z,11
2022-09-01T15:20:00.564Z,11.1
2022-09-01T15:25:00.389Z,11.1
2022-09-01T15:30:00.355Z,10.8
2022-09-01T15:35:00.607Z,11.1
2022-09-01T15:40:00.565Z,11.2
2022-09-01T15:45:00.601Z,11
2022-09-01T15:50:00.609Z,10.7
2022-09-01T15:55:00.681Z,10.7
2022-09-01T16:00:00.392Z,10.7
2022-09-01T16:05:00.693Z,10.8
2022-09-01T16:10:00.571Z,10.8
2022-09-01T16:15:00.549Z,10.6
2022-09-01T16:20:00.381Z,10.6
2022-09-01T16:25:00.306Z,10.7
2022-09-01T16:30:00.558Z,10.4
2022-09-01T16:35:00.374Z,10.7
2022-09-01T16:40:00.320Z,10.6
2022-09-01T16:45:00.572Z,10.4
2022-09-01T16:50:00.355Z,10.4
2022-09-01T16:55:00.300Z,10.4
2022-09-01T17:05:00.379Z,10.3
2022-09-01T17:10:00.395Z,10.5
2022-09-01T17:15:00.315Z,10.4
2022-09-01T17:20:00.317Z,10.4
2022-09-01T17:25:00.373Z,10.5
2022-09-01T17:30:00.309Z,10.4
2022-09-01T17:35:00.309Z,10.5
2022-09-01T17:40:00.330Z,10.7
2022-09-01T17:45:00.303Z,10.7
2022-09-01T17:50:00.292Z,10.8
2022-09-01T17:55:00.316Z,10.9
2022-09-01T18:00:00.304Z,10.9
2022-09-01T18:05:00.386Z,10.6
2022-09-01T18:10:00.307Z,10.4
2022-09-01T18:15:00.308Z,10.4
2022-09-01T18:20:00.340Z,10.3
2022-09-01T18:25:00.312Z,10.4
2022-09-01T18:30:00.307Z,10.4
2022-09-01T18:35:00.615Z,10.6
2022-09-01T18:40:00.359Z,10.6
2022-09-01T18:45:00.310Z,10.6
2022-09-01T18:50:00.616Z,10.6
2022-09-01T18:55:00.370Z,10.5
2022-09-01T19:00:00.484Z,10.5
2022-09-01T19:05:00.300Z,10.5
2022-09-01T19:10:00.312Z,10.3
2022-09-01T19:15:00.306Z,10.3
2022-09-01T19:20:00.304Z,10.3
2022-09-01T19:25:00.313Z,10.2
2022-09-01T19:30:00.312Z,10.1
2022-09-01T19:35:00.309Z,10.2
2022-09-01T19:40:00.310Z,10.1
2022-09-01T19:45:00.330Z,10.1
2022-09-01T19:50:00.339Z,10.1
2022-09-01T19:55:00.598Z,10.1
2022-09-01T20:00:00.392Z,9.9
2022-09-01T20:05:00.357Z,10
2022-09-01T20:10:00.307Z,9.9
2022-09-01T20:15:00.303Z,9.9
2022-09-01T20:20:00.316Z,9.8
2022-09-01T20:25:00.345Z,9.9
2022-09-01T20:30:00.301Z,9.9
2022-09-01T20:35:00.303Z,9.8
2022-09-01T20:40:00.590Z,9.9
2022-09-01T20:45:00.363Z,9.8
2022-09-01T20:50:00.321Z,9.7
2022-09-01T20:55:00.313Z,9.7
2022-09-01T21:00:00.583Z,9.6
2022-09-01T21:05:00.470Z,9.6
2022-09-01T21:10:00.603Z,9.5
2022-09-01T21:15:00.385Z,9.6
2022-09-01T21:20:00.340Z,9.6
2022-09-01T21:25:00.602Z,9.5
2022-09-01T21:30:00.359Z,9.5
2022-09-01T21:35:00.328Z,9.5
2022-09-01T21:40:00.315Z,9.4
2022-09-01T21:45:00.307Z,9.4
2022-09-01T21:50:00.317Z,9.4
2022-09-01T21:55:00.306Z,9.4
2022-09-01T22:00:00.303Z,9.4
2022-09-01T22:05:00.310Z,9.5
2022-09-01T22:10:00.310Z,9.4
2022-09-01T22:15:00.307Z,9.3
2022-09-01T22:20:00.312Z,9.3
2022-09-01T22:25:00.308Z,9.2
2022-09-01T22:30:00.311Z,9.2
2022-09-01T22:35:00.345Z,9.2
2022-09-01T22:40:00.306Z,9.2
2022-09-01T22:45:00.301Z,9.1
2022-09-01T22:50:00.311Z,9.2
2022-09-01T22:55:00.416Z,9.2
2022-09-01T23:00:00.307Z,9.2
2022-09-01T23:05:00.313Z,9.2
2022-09-01T23:10:00.307Z,9.3
2022-09-01T23:15:00.307Z,9.3
2022-09-01T23:20:00.308Z,9.5
2022-09-01T23:25:00.306Z,9.5
2022-09-01T23:30:00.312Z,9.6
2022-09-01T23:35:00.310Z,9.6
2022-09-01T23:40:00.310Z,9.6
2022-09-01T23:45:00.310Z,9.5
2022-09-01T23:50:00.335Z,9.5
2022-09-01T23:55:00.332Z,9.4
