createdAt,value
2023-05-10T00:02:17.503Z,42.13
2023-05-10T00:07:20.163Z,41.69
2023-05-10T00:12:22.708Z,41.64
2023-05-10T00:17:25.148Z,42.55
2023-05-10T00:22:27.718Z,42.54
2023-05-10T00:27:30.301Z,42.18
2023-05-10T00:32:33.175Z,42.10
2023-05-10T00:37:35.709Z,42.02
2023-05-10T00:42:38.211Z,41.81
2023-05-10T00:47:42.456Z,41.77
2023-05-10T00:52:45.214Z,42.40
2023-05-10T00:57:49.291Z,42.28
2023-05-10T01:02:51.970Z,42.10
2023-05-10T01:07:54.727Z,42.63
2023-05-10T01:12:58.183Z,42.40
2023-05-10T01:18:01.768Z,41.91
2023-05-10T01:23:36.256Z,42.67
2023-05-10T01:29:12.932Z,42.69
2023-05-10T01:34:22.228Z,42.67
2023-05-10T01:39:35.299Z,42.28
2023-05-10T01:45:03.728Z,42.92
2023-05-10T01:50:11.581Z,42.87
2023-05-10T01:55:17.428Z,44.07
2023-05-10T02:00:21.575Z,43.98
2023-05-10T02:05:30.395Z,43.99
2023-05-10T02:10:35.585Z,43.73
2023-05-10T02:15:39.976Z,44.35
2023-05-10T02:20:44.521Z,44.46
2023-05-10T02:25:48.764Z,44.91
2023-05-10T02:30:52.736Z,45.57
2023-05-10T02:35:57.181Z,44.12
2023-05-10T02:41:01.004Z,41.99
2023-05-10T02:46:03.881Z,39.78
2023-05-10T02:51:09.473Z,40.15
2023-05-10T02:56:48.361Z,39.54
2023-05-10T03:01:50.974Z,37.96
2023-05-10T03:06:54.395Z,37.09
2023-05-10T03:11:59.888Z,35.98
2023-05-10T03:17:12.039Z,34.83
2023-05-10T03:22:22.908Z,33.75
2023-05-10T03:27:27.501Z,33.12
2023-05-10T03:32:33.820Z,32.36
2023-05-10T03:37:37.339Z,31.70
2023-05-10T03:42:40.018Z,31.12
2023-05-10T03:47:43.759Z,30.16
2023-05-10T03:52:46.537Z,29.67
2023-05-10T03:57:50.779Z,29.57
2023-05-10T04:02:53.520Z,29.20
2023-05-10T04:07:56.567Z,28.78
2023-05-10T04:12:59.382Z,28.58
2023-05-10T04:18:02.226Z,27.82
2023-05-10T04:23:04.749Z,27.84
2023-05-10T04:28:07.568Z,27.10
2023-05-10T04:33:10.106Z,26.86
2023-05-10T04:38:12.648Z,27.61
2023-05-10T04:43:15.232Z,26.32
2023-05-10T04:48:17.768Z,25.91
2023-05-10T04:53:20.272Z,25.05
2023-05-10T04:58:22.825Z,26.33
2023-05-10T05:03:25.431Z,26.09
2023-05-10T05:08:28.271Z,25.38
2023-05-10T05:13:30.847Z,25.10
2023-05-10T05:18:33.337Z,24.19
2023-05-10T05:23:35.804Z,26.40
2023-05-10T05:28:39.610Z,27.35
2023-05-10T05:33:42.224Z,28.23
2023-05-10T05:38:44.840Z,27.91
2023-05-10T05:43:47.205Z,29.69
2023-05-10T05:48:49.724Z,29.74
2023-05-10T05:53:52.930Z,30.25
2023-05-10T05:58:55.473Z,31.40
2023-05-10T06:03:58.002Z,31.32
2023-05-10T06:09:00.519Z,31.94
2023-05-10T06:14:05.049Z,32.19
2023-05-10T06:19:07.614Z,32.88
2023-05-10T06:24:10.081Z,32.65
2023-05-10T06:29:12.557Z,32.89
2023-05-10T06:34:15.022Z,33.42
2023-05-10T06:39:18.014Z,33.53
2023-05-10T06:44:20.641Z,33.83
2023-05-10T06:49:23.438Z,34.11
2023-05-10T06:54:25.926Z,35.16
2023-05-10T06:59:28.398Z,34.87
2023-05-10T07:04:30.873Z,34.33
2023-05-10T07:09:33.697Z,34.22
2023-05-10T07:14:36.249Z,34.64
2023-05-10T07:19:38.726Z,34.27
2023-05-10T07:24:41.823Z,33.41
2023-05-10T07:29:44.224Z,33.60
2023-05-10T07:34:46.857Z,33.60
2023-05-10T07:39:49.334Z,34.54
2023-05-10T07:44:52.384Z,34.79
2023-05-10T07:49:55.020Z,34.40
2023-05-10T07:54:58.162Z,33.42
2023-05-10T08:00:00.866Z,33.24
2023-05-10T08:05:03.602Z,32.93
2023-05-10T08:10:07.105Z,31.85
2023-05-10T08:15:10.166Z,32.01
2023-05-10T08:20:14.107Z,30.86
2023-05-10T08:25:16.939Z,29.96
2023-05-10T08:30:19.614Z,28.85
2023-05-10T08:35:22.177Z,29.25
2023-05-10T08:40:27.543Z,29.22
2023-05-10T08:45:33.980Z,28.78
2023-05-10T08:50:41.795Z,27.33
2023-05-10T08:55:44.618Z,26.39
2023-05-10T09:00:48.438Z,25.01
2023-05-10T09:05:51.269Z,25.06
2023-05-10T09:10:56.131Z,25.81
2023-05-10T09:16:06.983Z,25.23
2023-05-10T09:21:16.633Z,25.78
2023-05-10T09:26:24.038Z,26.26
2023-05-10T09:31:46.410Z,26.92
2023-05-10T09:36:56.493Z,25.81
2023-05-10T09:42:01.077Z,25.65
2023-05-10T09:47:04.222Z,24.74
2023-05-10T09:52:09.890Z,23.89
2023-05-10T09:57:23.237Z,23.05
2023-05-10T10:02:30.580Z,22.56
2023-05-10T10:07:33.593Z,22.94
2023-05-10T10:12:36.950Z,22.19
2023-05-10T10:17:40.444Z,22.64
2023-05-10T10:22:43.339Z,23.60
2023-05-10T10:27:55.448Z,23.96
2023-05-10T10:33:29.223Z,25.15
2023-05-10T10:39:02.095Z,26.40
2023-05-10T10:44:37.911Z,25.57
2023-05-10T10:49:40.514Z,25.93
2023-05-10T10:54:50.909Z,26.88
2023-05-10T11:00:13.999Z,28.27
2023-05-10T11:05:42.640Z,28.52
2023-05-10T11:11:08.308Z,28.82
2023-05-10T11:16:15.571Z,29.75
2023-05-10T11:21:18.314Z,30.72
2023-05-10T11:26:24.348Z,31.25
2023-05-10T11:31:28.167Z,31.67
2023-05-10T11:36:35.185Z,31.30
2023-05-10T11:41:37.664Z,31.00
2023-05-10T11:46:40.146Z,31.38
2023-05-10T11:51:44.814Z,32.24
2023-05-10T11:56:47.301Z,31.70
2023-05-10T12:01:49.897Z,31.47
2023-05-10T12:06:52.432Z,32.03
2023-05-10T12:11:58.332Z,32.37
2023-05-10T12:17:00.886Z,32.54
2023-05-10T12:22:06.817Z,32.39
2023-05-10T12:27:10.162Z,32.78
2023-05-10T12:32:12.735Z,32.75
2023-05-10T12:37:15.461Z,33.12
2023-05-10T12:42:18.184Z,33.45
2023-05-10T12:47:20.839Z,33.74
2023-05-10T12:52:23.398Z,33.87
2023-05-10T12:57:26.313Z,33.77
2023-05-10T13:02:28.851Z,33.88
2023-05-10T13:07:31.328Z,34.03
2023-05-10T13:12:34.312Z,34.72
2023-05-10T13:17:36.857Z,34.63
2023-05-10T13:22:40.714Z,35.29
2023-05-10T13:27:43.586Z,35.13
2023-05-10T13:32:46.953Z,35.69
2023-05-10T13:37:49.644Z,35.82
2023-05-10T13:42:54.342Z,36.46
2023-05-10T13:47:56.832Z,36.72
2023-05-10T13:52:59.505Z,37.16
2023-05-10T13:58:02.104Z,37.70
2023-05-10T14:03:06.288Z,37.47
2023-05-10T14:08:10.682Z,38.31
2023-05-10T14:13:13.620Z,39.58
2023-05-10T14:18:16.175Z,43.35
2023-05-10T14:23:18.778Z,44.75
2023-05-10T14:28:22.135Z,45.92
2023-05-10T14:33:24.719Z,45.96
2023-05-10T14:38:27.965Z,46.85
2023-05-10T14:43:30.425Z,47.81
2023-05-10T14:48:32.993Z,49.25
2023-05-10T14:53:36.027Z,50.19
2023-05-10T14:58:38.591Z,50.39
2023-05-10T15:03:41.785Z,51.16
2023-05-10T15:08:45.084Z,51.56
2023-05-10T15:13:49.029Z,51.36
2023-05-10T15:18:52.038Z,52.11
2023-05-10T15:23:54.717Z,52.56
2023-05-10T15:28:57.613Z,54.07
2023-05-10T15:34:02.717Z,54.94
2023-05-10T15:39:05.284Z,55.56
2023-05-10T15:44:07.933Z,56.71
2023-05-10T15:49:10.461Z,57.15
2023-05-10T15:54:12.959Z,57.04
2023-05-10T15:59:15.551Z,57.94
2023-05-10T16:04:18.485Z,58.81
2023-05-10T16:09:21.982Z,59.18
2023-05-10T16:14:25.080Z,60.33
2023-05-10T16:19:29.771Z,60.88
2023-05-10T16:24:32.654Z,61.91
2023-05-10T16:29:35.356Z,62.49
2023-05-10T16:34:37.853Z,63.18
2023-05-10T16:39:40.452Z,64.45
2023-05-10T16:44:43.127Z,64.66
2023-05-10T16:49:45.895Z,64.40
2023-05-10T16:54:48.334Z,64.68
2023-05-10T16:59:53.688Z,65.44
2023-05-10T17:04:56.558Z,66.05
2023-05-10T17:09:59.729Z,67.34
2023-05-10T17:15:02.451Z,67.26
2023-05-10T17:20:08.630Z,68.04
2023-05-10T17:25:11.446Z,68.28
2023-05-10T17:30:14.346Z,69.04
2023-05-10T17:35:17.328Z,69.26
2023-05-10T17:40:20.134Z,70.04
2023-05-10T17:45:23.547Z,70.75
2023-05-10T17:50:26.415Z,70.82
2023-05-10T17:55:31.128Z,71.33
2023-05-10T18:00:33.618Z,71.21
2023-05-10T18:05:37.691Z,71.62
2023-05-10T18:10:41.466Z,72.66
2023-05-10T18:15:44.370Z,73.17
2023-05-10T18:20:46.891Z,73.69
2023-05-10T18:25:49.682Z,74.21
2023-05-10T18:30:52.234Z,74.81
2023-05-10T18:35:55.224Z,75.40
2023-05-10T18:40:58.171Z,75.50
2023-05-10T18:46:00.930Z,75.93
2023-05-10T18:51:03.619Z,76.50
2023-05-10T18:56:07.504Z,76.81
2023-05-10T19:01:10.191Z,77.06
2023-05-10T19:06:12.804Z,77.12
2023-05-10T19:11:15.726Z,77.53
2023-05-10T19:16:21.842Z,77.39
2023-05-10T19:21:25.499Z,77.75
2023-05-10T19:26:28.563Z,77.99
2023-05-10T19:31:31.454Z,78.24
2023-05-10T19:36:34.843Z,78.23
2023-05-10T19:41:37.693Z,78.58
2023-05-10T19:46:40.340Z,78.56
2023-05-10T19:51:43.052Z,78.58
2023-05-10T19:56:45.546Z,78.45
2023-05-10T20:01:48.013Z,78.70
2023-05-10T20:06:50.501Z,78.76
2023-05-10T20:11:53.089Z,79.01
2023-05-10T20:16:56.279Z,79.05
2023-05-10T20:21:59.092Z,78.93
2023-05-10T20:27:02.752Z,79.21
2023-05-10T20:32:05.908Z,79.07
2023-05-10T20:37:08.532Z,79.06
2023-05-10T20:42:10.990Z,79.27
2023-05-10T20:47:15.292Z,79.42
2023-05-10T20:52:17.867Z,79.49
2023-05-10T20:57:20.566Z,79.13
2023-05-10T21:02:23.155Z,79.45
2023-05-10T21:07:25.863Z,79.55
2023-05-10T21:12:28.400Z,79.67
2023-05-10T21:17:31.015Z,79.48
2023-05-10T21:22:33.478Z,79.42
2023-05-10T21:27:35.951Z,79.29
2023-05-10T21:32:38.448Z,79.53
2023-05-10T21:37:40.964Z,79.36
2023-05-10T21:42:43.600Z,79.39
2023-05-10T21:47:46.256Z,79.33
2023-05-10T21:52:48.887Z,79.31
2023-05-10T21:57:51.457Z,79.50
2023-05-10T22:02:54.089Z,79.50
2023-05-10T22:07:56.677Z,79.54
2023-05-10T22:13:00.431Z,79.67
2023-05-10T22:18:03.024Z,79.81
2023-05-10T22:23:05.621Z,79.93
2023-05-10T22:28:09.558Z,80.11
2023-05-10T22:33:12.359Z,80.13
2023-05-10T22:38:15.373Z,80.31
2023-05-10T22:43:18.542Z,80.65
2023-05-10T22:48:21.511Z,80.87
2023-05-10T22:53:24.054Z,81.04
2023-05-10T22:58:26.981Z,81.00
2023-05-10T23:03:30.505Z,81.44
2023-05-10T23:08:33.029Z,81.82
2023-05-10T23:13:35.511Z,82.08
2023-05-10T23:18:38.012Z,82.27
2023-05-10T23:23:40.904Z,82.25
2023-05-10T23:28:43.334Z,82.29
2023-05-10T23:33:45.917Z,82.87
2023-05-10T23:38:49.705Z,82.79
2023-05-10T23:43:52.082Z,82.43
2023-05-10T23:48:54.564Z,82.68
2023-05-10T23:53:56.982Z,82.79
2023-05-10T23:58:59.524Z,82.61
