createdAt,value
2023-02-25T00:02:21.510Z,97907.21
2023-02-25T00:04:50.853Z,97906.08
2023-02-25T00:07:20.101Z,97897.70
2023-02-25T00:09:49.498Z,97892.36
2023-02-25T00:12:18.652Z,97885.54
2023-02-25T00:14:47.796Z,97880.55
2023-02-25T00:17:19.002Z,97871.89
2023-02-25T00:19:47.355Z,97866.41
2023-02-25T00:22:16.684Z,97861.77
2023-02-25T00:24:46.188Z,97856.54
2023-02-25T00:27:15.370Z,97849.83
2023-02-25T00:29:46.326Z,97847.20
2023-02-25T00:32:15.674Z,97848.06
2023-02-25T00:34:47.735Z,97850.20
2023-02-25T00:37:17.153Z,97852.30
2023-02-25T00:39:48.021Z,97855.35
2023-02-25T00:42:18.754Z,97854.55
2023-02-25T00:44:50.815Z,97850.33
2023-02-25T00:47:20.812Z,97850.05
2023-02-25T00:49:50.016Z,97847.54
2023-02-25T00:52:19.428Z,97845.31
2023-02-25T00:54:49.323Z,97843.59
2023-02-25T00:57:19.484Z,97843.26
2023-02-25T00:59:48.620Z,97840.25
2023-02-25T04:02:41.392Z,97689.66
2023-02-25T04:05:11.697Z,97692.39
2023-02-25T04:07:41.774Z,97694.08
2023-02-25T04:10:12.696Z,97693.38
2023-02-25T04:12:41.959Z,97691.86
2023-02-25T04:15:14.944Z,97686.30
2023-02-25T04:17:45.653Z,97687.73
2023-02-25T04:20:20.524Z,97684.39
2023-02-25T04:22:49.548Z,97682.46
2023-02-25T04:25:18.799Z,97684.73
2023-02-25T04:27:47.866Z,97685.04
2023-02-25T04:30:18.004Z,97681.52
2023-02-25T04:32:47.142Z,97681.33
2023-02-25T04:35:16.546Z,97677.39
2023-02-25T04:37:45.817Z,97678.90
2023-02-25T04:40:18.404Z,97680.23
2023-02-25T04:42:48.832Z,97676.66
2023-02-25T04:45:18.036Z,97672.34
2023-02-25T04:47:47.698Z,97672.89
2023-02-25T04:50:16.797Z,97672.45
2023-02-25T04:52:45.275Z,97672.91
2023-02-25T04:55:14.773Z,97670.90
2023-02-25T04:57:44.619Z,97669.33
2023-02-25T05:00:20.350Z,97664.69
2023-02-25T05:02:49.604Z,97666.33
2023-02-25T05:05:19.493Z,97659.12
2023-02-25T05:07:48.845Z,97657.27
2023-02-25T05:10:18.611Z,97654.56
2023-02-25T05:12:47.657Z,97652.66
2023-02-25T05:15:17.043Z,97655.40
2023-02-25T05:17:46.492Z,97651.50
2023-02-25T05:20:15.915Z,97652.21
2023-02-25T05:22:45.285Z,97652.20
2023-02-25T05:25:15.873Z,97648.25
2023-02-25T05:27:45.257Z,97642.77
2023-02-25T05:30:14.723Z,97641.23
2023-02-25T05:32:44.104Z,97639.71
2023-02-25T05:35:12.704Z,97637.90
2023-02-25T05:37:42.676Z,97641.48
2023-02-25T05:40:15.972Z,97640.98
2023-02-25T05:42:46.653Z,97644.89
2023-02-25T05:45:18.504Z,97645.43
2023-02-25T05:47:47.961Z,97648.30
2023-02-25T05:50:17.142Z,97648.23
2023-02-25T05:52:47.241Z,97651.98
2023-02-25T05:55:19.788Z,97645.52
2023-02-25T05:57:49.219Z,97651.70
2023-02-25T06:00:22.692Z,97652.81
2023-02-25T06:02:51.472Z,97651.81
2023-02-25T06:05:20.718Z,97652.15
2023-02-25T06:07:49.372Z,97654.31
2023-02-25T06:10:18.282Z,97655.30
2023-02-25T06:12:47.633Z,97654.11
2023-02-25T06:15:16.969Z,97653.04
2023-02-25T06:17:46.326Z,97653.41
2023-02-25T06:20:17.042Z,97656.86
2023-02-25T06:22:46.472Z,97655.05
2023-02-25T06:25:15.944Z,97658.70
2023-02-25T06:27:45.301Z,97659.64
2023-02-25T06:30:14.581Z,97657.52
2023-02-25T06:32:44.197Z,97659.99
2023-02-25T06:35:13.932Z,97657.33
2023-02-25T06:37:43.480Z,97657.08
2023-02-25T06:40:13.086Z,97655.33
2023-02-25T06:42:42.167Z,97653.59
2023-02-25T06:45:11.633Z,97652.70
2023-02-25T06:47:41.425Z,97648.01
2023-02-25T06:50:11.722Z,97651.61
2023-02-25T06:52:41.380Z,97651.73
2023-02-25T06:55:10.894Z,97652.17
2023-02-25T06:57:40.635Z,97652.64
2023-02-25T07:00:10.441Z,97651.94
2023-02-25T07:02:39.598Z,97651.48
2023-02-25T07:05:09.785Z,97652.52
2023-02-25T07:07:39.362Z,97649.13
2023-02-25T07:10:10.580Z,97647.33
2023-02-25T07:12:39.930Z,97650.45
2023-02-25T07:15:10.085Z,97648.10
2023-02-25T07:17:39.466Z,97646.25
2023-02-25T07:20:09.391Z,97646.55
2023-02-25T07:22:38.869Z,97644.32
2023-02-25T07:25:09.114Z,97645.03
2023-02-25T07:27:42.968Z,97644.90
2023-02-25T07:30:14.855Z,97644.26
2023-02-25T07:32:44.118Z,97643.98
2023-02-25T07:35:14.160Z,97644.05
2023-02-25T07:37:43.138Z,97641.23
2023-02-25T07:40:17.195Z,97645.65
2023-02-25T07:42:45.444Z,97643.20
2023-02-25T07:45:14.729Z,97646.40
2023-02-25T07:47:43.578Z,97644.95
2023-02-25T07:50:14.194Z,97646.19
2023-02-25T07:52:43.039Z,97643.88
2023-02-25T07:55:11.859Z,97641.45
2023-02-25T07:57:41.299Z,97644.48
2023-02-25T08:00:10.915Z,97645.71
2023-02-25T08:02:45.148Z,97645.60
2023-02-25T08:05:13.961Z,97643.05
2023-02-25T08:07:43.237Z,97646.67
2023-02-25T08:10:12.661Z,97647.58
2023-02-25T08:12:41.852Z,97650.00
2023-02-25T08:15:10.520Z,97650.91
2023-02-25T08:17:39.616Z,97651.96
2023-02-25T08:20:09.663Z,97650.42
2023-02-25T08:22:38.823Z,97652.67
2023-02-25T08:25:08.083Z,97651.91
2023-02-25T08:27:37.813Z,97647.81
2023-02-25T08:30:09.098Z,97647.30
2023-02-25T08:32:38.493Z,97648.82
2023-02-25T08:35:07.876Z,97649.21
2023-02-25T08:37:36.884Z,97650.36
2023-02-25T08:40:14.510Z,97650.70
2023-02-25T08:42:44.289Z,97651.60
2023-02-25T08:45:13.643Z,97651.33
2023-02-25T08:47:42.872Z,97652.66
2023-02-25T08:50:12.931Z,97651.58
2023-02-25T08:52:42.460Z,97652.13
2023-02-25T08:55:16.016Z,97653.23
2023-02-25T08:57:46.017Z,97658.55
2023-02-25T09:00:17.924Z,97659.85
2023-02-25T09:02:47.004Z,97660.67
2023-02-25T09:05:17.732Z,97661.95
2023-02-25T09:07:47.512Z,97663.98
2023-02-25T09:10:16.234Z,97660.11
2023-02-25T09:12:46.947Z,97661.44
2023-02-25T09:15:15.636Z,97661.14
2023-02-25T09:17:45.198Z,97658.89
2023-02-25T09:20:13.845Z,97662.70
2023-02-25T09:22:42.499Z,97664.54
2023-02-25T09:25:11.276Z,97665.25
2023-02-25T09:27:40.006Z,97669.73
2023-02-25T09:30:09.967Z,97669.20
2023-02-25T09:32:39.097Z,97673.15
2023-02-25T09:35:08.787Z,97671.33
2023-02-25T09:37:37.825Z,97674.43
2023-02-25T09:40:06.875Z,97672.41
2023-02-25T09:43:06.344Z,97671.88
2023-02-25T09:45:36.660Z,97673.02
2023-02-25T09:48:19.284Z,97670.15
2023-02-25T09:50:52.262Z,97669.89
2023-02-25T09:53:33.394Z,97667.87
2023-02-25T09:56:02.744Z,97666.75
2023-02-25T09:58:43.856Z,97668.21
2023-02-25T10:01:12.192Z,97669.70
2023-02-25T10:04:05.710Z,97669.34
2023-02-25T10:06:47.913Z,97669.73
2023-02-25T10:09:25.629Z,97670.10
2023-02-25T10:12:02.041Z,97672.20
2023-02-25T10:14:52.436Z,97675.77
2023-02-25T10:17:50.472Z,97675.77
2023-02-25T10:20:31.250Z,97677.53
2023-02-25T10:23:28.335Z,97673.45
2023-02-25T10:26:14.925Z,97679.71
2023-02-25T10:28:45.727Z,97675.33
2023-02-25T10:31:18.898Z,97675.82
2023-02-25T10:33:51.156Z,97677.13
2023-02-25T10:36:31.578Z,97679.24
2023-02-25T10:39:05.080Z,97683.05
2023-02-25T10:41:36.264Z,97685.15
2023-02-25T10:44:04.865Z,97688.21
2023-02-25T10:46:47.232Z,97686.86
2023-02-25T10:49:23.295Z,97693.31
2023-02-25T10:52:03.647Z,97693.48
2023-02-25T10:54:35.768Z,97692.79
2023-02-25T10:57:16.584Z,97691.77
2023-02-25T10:59:46.866Z,97689.48
2023-02-25T11:02:32.199Z,97686.63
2023-02-25T11:05:01.618Z,97687.17
2023-02-25T11:07:57.798Z,97688.29
2023-02-25T11:10:27.537Z,97690.46
2023-02-25T11:12:58.432Z,97690.63
2023-02-25T11:15:45.662Z,97693.94
2023-02-25T11:18:30.952Z,97697.27
2023-02-25T11:21:07.796Z,97702.23
2023-02-25T11:23:45.216Z,97695.52
2023-02-25T11:26:35.193Z,97699.51
2023-02-25T11:29:13.425Z,97703.14
2023-02-25T11:31:43.548Z,97702.54
2023-02-25T11:34:22.978Z,97700.67
2023-02-25T11:36:52.785Z,97704.02
2023-02-25T11:39:33.061Z,97704.66
2023-02-25T11:42:23.586Z,97709.75
2023-02-25T11:45:04.932Z,97714.98
2023-02-25T11:47:38.249Z,97716.27
2023-02-25T11:50:30.536Z,97718.61
2023-02-25T11:53:21.237Z,97728.60
2023-02-25T11:56:03.154Z,97729.35
2023-02-25T11:58:51.351Z,97732.72
2023-02-25T12:01:42.761Z,97735.63
2023-02-25T12:04:25.667Z,97741.35
2023-02-25T12:07:21.779Z,97739.75
2023-02-25T12:10:05.306Z,97740.34
2023-02-25T12:12:57.112Z,97739.64
2023-02-25T12:16:03.688Z,97739.85
2023-02-25T12:18:41.656Z,97746.46
2023-02-25T12:21:41.079Z,97752.52
2023-02-25T12:24:23.554Z,97750.73
2023-02-25T12:27:08.465Z,97750.67
2023-02-25T12:29:39.011Z,97749.89
2023-02-25T12:32:18.010Z,97754.05
2023-02-25T12:34:47.416Z,97755.23
2023-02-25T12:37:35.595Z,97754.77
2023-02-25T12:40:20.553Z,97754.91
2023-02-25T12:43:11.430Z,97758.93
2023-02-25T12:46:15.816Z,97767.65
2023-02-25T12:48:57.321Z,97774.29
2023-02-25T12:51:45.084Z,97776.22
2023-02-25T12:54:55.613Z,97781.85
2023-02-25T12:57:28.574Z,97781.27
2023-02-25T13:00:31.031Z,97778.30
2023-02-25T13:03:27.949Z,97787.85
2023-02-25T13:06:23.905Z,97788.77
2023-02-25T13:09:26.890Z,97795.73
2023-02-25T13:12:14.357Z,97796.84
2023-02-25T13:15:04.801Z,97800.71
2023-02-25T13:17:47.658Z,97800.95
2023-02-25T13:20:55.225Z,97802.69
2023-02-25T13:24:09.052Z,97807.88
2023-02-25T13:27:10.947Z,97813.33
2023-02-25T13:30:01.779Z,97816.21
2023-02-25T13:32:46.211Z,97823.34
2023-02-25T13:35:43.542Z,97831.96
2023-02-25T13:38:33.921Z,97834.58
2023-02-25T13:41:25.125Z,97837.71
2023-02-25T13:44:03.794Z,97840.48
2023-02-25T13:47:10.397Z,97840.92
2023-02-25T13:50:23.565Z,97846.11
2023-02-25T13:53:05.039Z,97852.59
2023-02-25T13:55:45.965Z,97852.66
2023-02-25T13:58:44.821Z,97857.89
2023-02-25T14:01:30.255Z,97862.72
2023-02-25T14:04:35.820Z,97864.66
2023-02-25T14:07:21.829Z,97869.07
2023-02-25T14:09:56.686Z,97870.80
2023-02-25T14:12:52.651Z,97877.48
2023-02-25T14:15:59.338Z,97880.55
2023-02-25T14:18:45.097Z,97883.20
2023-02-25T14:21:31.098Z,97888.10
2023-02-25T14:24:02.637Z,97892.05
2023-02-25T14:26:48.282Z,97896.30
2023-02-25T14:29:41.750Z,97900.17
2023-02-25T14:32:29.312Z,97906.46
2023-02-25T14:35:20.256Z,97912.27
2023-02-25T14:38:12.156Z,97916.00
2023-02-25T14:41:02.268Z,97923.64
2023-02-25T14:43:33.696Z,97927.22
2023-02-25T14:46:26.299Z,97932.05
2023-02-25T14:49:21.061Z,97933.63
2023-02-25T14:52:26.979Z,97936.08
2023-02-25T14:55:25.525Z,97941.61
2023-02-25T14:58:21.560Z,97947.30
2023-02-25T15:01:18.710Z,97951.36
2023-02-25T15:03:57.377Z,97955.84
2023-02-25T15:06:46.896Z,97961.91
2023-02-25T15:09:33.306Z,97967.23
2023-02-25T15:12:01.397Z,97973.17
2023-02-25T15:14:57.001Z,97981.96
2023-02-25T15:17:56.694Z,97995.57
2023-02-25T15:20:39.109Z,98000.65
2023-02-25T15:23:16.281Z,98013.42
2023-02-25T15:25:56.440Z,98012.69
2023-02-25T15:28:31.924Z,98019.39
2023-02-25T15:31:01.612Z,98031.67
2023-02-25T15:33:36.312Z,98031.71
2023-02-25T15:36:14.713Z,98037.70
2023-02-25T15:38:47.985Z,98038.91
2023-02-25T15:41:34.978Z,98045.45
2023-02-25T15:44:09.241Z,98047.89
2023-02-25T15:46:42.939Z,98053.41
2023-02-25T15:49:24.712Z,98056.92
2023-02-25T15:51:56.838Z,98064.34
2023-02-25T15:54:29.053Z,98065.14
2023-02-25T15:57:10.622Z,98069.30
2023-02-25T15:59:44.120Z,98077.06
2023-02-25T16:02:33.698Z,98083.64
2023-02-25T16:05:16.396Z,98089.73
2023-02-25T16:07:50.019Z,98093.73
2023-02-25T16:10:42.153Z,98105.17
2023-02-25T16:13:19.901Z,98109.11
2023-02-25T16:15:53.317Z,98113.27
2023-02-25T16:18:42.745Z,98122.17
2023-02-25T16:21:28.904Z,98126.02
2023-02-25T16:24:00.701Z,98130.52
2023-02-25T16:26:44.157Z,98140.40
2023-02-25T16:29:59.845Z,98147.84
2023-02-25T16:32:45.800Z,98153.17
2023-02-25T16:35:24.993Z,98160.44
2023-02-25T16:38:03.083Z,98164.45
2023-02-25T16:40:36.191Z,98172.78
2023-02-25T16:43:06.483Z,98173.88
2023-02-25T16:45:43.370Z,98184.63
2023-02-25T16:48:20.801Z,98189.23
2023-02-25T16:50:51.839Z,98197.08
2023-02-25T16:53:26.916Z,98204.38
2023-02-25T16:56:01.168Z,98213.07
2023-02-25T16:58:31.157Z,98217.56
2023-02-25T17:01:04.132Z,98224.60
2023-02-25T17:03:46.607Z,98235.85
2023-02-25T17:06:18.803Z,98238.35
2023-02-25T17:08:50.372Z,98243.25
2023-02-25T17:11:22.757Z,98246.88
2023-02-25T17:13:55.947Z,98252.91
2023-02-25T17:16:38.358Z,98258.04
2023-02-25T17:19:10.358Z,98266.39
2023-02-25T17:21:46.846Z,98272.84
2023-02-25T17:24:19.747Z,98275.59
2023-02-25T17:26:50.952Z,98278.09
2023-02-25T17:29:20.984Z,98281.72
2023-02-25T17:31:55.977Z,98287.09
2023-02-25T17:34:33.196Z,98295.50
2023-02-25T17:37:06.394Z,98296.27
2023-02-25T17:39:36.140Z,98311.34
2023-02-25T17:42:32.163Z,98315.42
2023-02-25T17:45:02.984Z,98314.86
2023-02-25T17:47:34.278Z,98321.32
2023-02-25T17:50:28.172Z,98323.11
2023-02-25T17:52:59.030Z,98330.81
2023-02-25T17:55:34.130Z,98341.07
2023-02-25T17:58:04.501Z,98337.55
2023-02-25T18:00:36.688Z,98346.05
2023-02-25T18:03:21.810Z,98347.06
2023-02-25T18:05:55.354Z,98352.79
2023-02-25T18:08:25.571Z,98362.66
2023-02-25T18:11:24.970Z,98360.33
2023-02-25T18:13:54.442Z,98375.39
2023-02-25T18:16:36.782Z,98379.06
2023-02-25T18:19:19.628Z,98386.94
2023-02-25T18:21:53.265Z,98389.30
2023-02-25T18:24:33.609Z,98394.45
2023-02-25T18:27:08.014Z,98393.30
2023-02-25T18:29:37.168Z,98401.07
2023-02-25T18:32:06.651Z,98405.70
2023-02-25T18:34:36.299Z,98409.74
2023-02-25T18:37:06.002Z,98413.90
2023-02-25T18:39:37.855Z,98418.70
2023-02-25T18:42:06.867Z,98427.24
2023-02-25T18:44:35.311Z,98427.13
2023-02-25T18:47:03.679Z,98437.04
2023-02-25T18:49:32.928Z,98438.40
2023-02-25T18:52:02.270Z,98444.27
2023-02-25T18:54:30.667Z,98455.20
2023-02-25T18:56:59.517Z,98456.05
2023-02-25T18:59:28.531Z,98462.31
2023-02-25T19:01:58.099Z,98468.36
2023-02-25T19:04:27.022Z,98474.67
2023-02-25T19:06:56.161Z,98481.94
2023-02-25T19:09:25.116Z,98484.39
2023-02-25T19:11:54.494Z,98490.77
2023-02-25T19:14:23.774Z,98500.16
2023-02-25T19:16:52.788Z,98506.34
2023-02-25T19:19:21.664Z,98513.28
2023-02-25T19:21:50.195Z,98517.37
2023-02-25T19:24:21.348Z,98520.59
2023-02-25T19:26:50.354Z,98527.07
2023-02-25T19:29:19.859Z,98531.16
2023-02-25T19:31:49.066Z,98536.02
2023-02-25T19:34:17.871Z,98539.20
2023-02-25T19:36:47.364Z,98541.55
2023-02-25T19:39:16.672Z,98545.80
2023-02-25T19:41:45.796Z,98549.42
2023-02-25T19:44:14.331Z,98549.00
2023-02-25T19:46:44.132Z,98552.20
2023-02-25T19:49:13.088Z,98561.48
2023-02-25T19:51:42.719Z,98564.17
2023-02-25T19:54:11.283Z,98572.96
2023-02-25T19:56:40.055Z,98574.92
2023-02-25T19:59:12.232Z,98584.73
2023-02-25T20:01:42.087Z,98586.52
2023-02-25T20:04:11.728Z,98594.25
2023-02-25T20:06:41.114Z,98598.27
2023-02-25T20:09:10.165Z,98604.61
2023-02-25T20:11:38.621Z,98608.34
2023-02-25T20:14:07.591Z,98613.81
2023-02-25T20:16:36.213Z,98616.10
2023-02-25T20:19:05.372Z,98623.79
2023-02-25T20:21:35.636Z,98627.47
2023-02-25T20:24:05.860Z,98631.59
2023-02-25T20:26:34.843Z,98635.71
2023-02-25T20:29:03.967Z,98643.10
2023-02-25T20:31:33.207Z,98648.05
2023-02-25T20:34:04.724Z,98651.73
2023-02-25T20:37:11.785Z,98657.75
2023-02-25T20:39:51.324Z,98662.46
2023-02-25T20:42:23.390Z,98666.33
2023-02-25T20:44:54.000Z,98673.45
2023-02-25T20:47:31.975Z,98680.95
2023-02-25T20:50:00.620Z,98680.39
2023-02-25T20:52:29.462Z,98689.38
2023-02-25T20:54:58.460Z,98696.45
2023-02-25T20:57:27.861Z,98698.67
2023-02-25T20:59:56.643Z,98704.51
2023-02-25T21:02:25.195Z,98707.90
2023-02-25T21:04:53.710Z,98712.73
2023-02-25T21:07:22.153Z,98719.55
2023-02-25T21:09:50.841Z,98720.63
2023-02-25T21:12:19.646Z,98721.79
2023-02-25T21:14:48.566Z,98730.83
2023-02-25T21:17:17.105Z,98728.83
2023-02-25T21:19:45.926Z,98739.22
2023-02-25T21:22:15.290Z,98742.88
2023-02-25T21:24:43.911Z,98748.75
2023-02-25T21:27:12.629Z,98748.17
2023-02-25T21:29:41.643Z,98747.74
2023-02-25T21:32:10.732Z,98750.27
2023-02-25T21:34:40.187Z,98754.37
2023-02-25T21:37:08.606Z,98754.90
2023-02-25T21:39:41.204Z,98762.78
2023-02-25T21:42:10.805Z,98771.20
2023-02-25T21:44:40.219Z,98776.13
2023-02-25T21:47:12.052Z,98781.09
2023-02-25T21:49:41.299Z,98785.98
2023-02-25T21:52:10.957Z,98788.30
2023-02-25T21:54:39.578Z,98788.89
2023-02-25T21:57:09.643Z,98790.73
2023-02-25T21:59:39.446Z,98796.23
2023-02-25T22:02:11.150Z,98797.13
2023-02-25T22:04:40.405Z,98799.67
2023-02-25T22:07:09.306Z,98805.27
2023-02-25T22:09:37.867Z,98806.60
2023-02-25T22:12:07.228Z,98808.38
2023-02-25T22:14:36.876Z,98812.60
2023-02-25T22:17:06.328Z,98817.91
2023-02-25T22:19:34.847Z,98821.96
2023-02-25T22:22:04.187Z,98827.28
2023-02-25T22:24:33.171Z,98830.18
2023-02-25T22:27:02.668Z,98837.59
2023-02-25T22:29:31.519Z,98842.52
2023-02-25T22:31:59.989Z,98846.07
2023-02-25T22:34:29.053Z,98849.67
2023-02-25T22:36:58.004Z,98857.22
2023-02-25T22:39:26.543Z,98858.52
2023-02-25T22:41:55.464Z,98868.27
2023-02-25T22:44:24.152Z,98875.27
2023-02-25T22:46:54.558Z,98882.02
2023-02-25T22:49:23.966Z,98882.94
2023-02-25T22:51:53.018Z,98890.30
2023-02-25T22:54:21.912Z,98894.95
2023-02-25T22:56:50.277Z,98895.95
2023-02-25T22:59:19.729Z,98899.23
2023-02-25T23:01:48.994Z,98898.08
2023-02-25T23:04:17.264Z,98903.75
2023-02-25T23:06:46.675Z,98907.98
2023-02-25T23:09:15.581Z,98910.17
2023-02-25T23:11:45.774Z,98910.21
2023-02-25T23:14:15.544Z,98916.85
2023-02-25T23:16:45.663Z,98912.33
2023-02-25T23:19:18.421Z,98921.52
2023-02-25T23:21:47.564Z,98919.69
2023-02-25T23:24:20.154Z,98924.63
2023-02-25T23:26:54.305Z,98931.15
2023-02-25T23:29:22.732Z,98933.14
2023-02-25T23:31:51.327Z,98938.44
2023-02-25T23:34:23.555Z,98938.84
2023-02-25T23:36:56.757Z,98942.98
2023-02-25T23:39:27.113Z,98942.34
2023-02-25T23:41:55.738Z,98947.94
2023-02-25T23:44:24.518Z,98949.14
2023-02-25T23:46:52.920Z,98948.49
2023-02-25T23:49:22.087Z,98957.59
2023-02-25T23:51:51.347Z,98963.23
2023-02-25T23:54:22.258Z,98970.70
2023-02-25T23:56:51.370Z,98977.02
2023-02-25T23:59:23.129Z,98982.05
