createdAt,value
2022-12-18T00:03:45.386Z,10.60
2022-12-18T00:08:47.080Z,8.88
2022-12-18T00:13:46.827Z,10.00
2022-12-18T00:18:45.697Z,10.88
2022-12-18T00:23:46.004Z,9.20
2022-12-18T00:28:46.239Z,9.63
2022-12-18T00:33:45.613Z,8.23
2022-12-18T00:38:45.317Z,9.52
2022-12-18T00:43:44.101Z,8.57
2022-12-18T00:48:43.167Z,8.38
2022-12-18T00:53:42.276Z,8.45
2022-12-18T00:58:41.125Z,8.05
2022-12-18T01:03:40.102Z,7.90
2022-12-18T01:08:40.066Z,8.93
2022-12-18T01:13:39.860Z,8.00
2022-12-18T01:18:38.933Z,9.05
2022-12-18T01:23:38.228Z,8.98
2022-12-18T01:28:38.519Z,8.82
2022-12-18T01:33:38.381Z,7.97
2022-12-18T01:38:38.631Z,8.07
2022-12-18T01:43:51.829Z,8.65
2022-12-18T01:48:56.529Z,6.88
2022-12-18T01:53:57.386Z,8.50
2022-12-18T01:59:06.949Z,8.13
2022-12-18T02:04:23.977Z,8.25
2022-12-18T02:09:33.212Z,8.00
2022-12-18T02:14:50.208Z,7.38
2022-12-18T02:20:14.922Z,8.00
2022-12-18T02:25:40.927Z,9.07
2022-12-18T02:30:41.843Z,7.03
2022-12-18T02:35:43.277Z,6.60
2022-12-18T02:40:44.212Z,6.00
2022-12-18T02:45:50.997Z,6.68
2022-12-18T02:51:08.875Z,7.90
2022-12-18T02:56:16.602Z,6.70
2022-12-18T03:01:28.099Z,5.50
2022-12-18T03:06:38.297Z,7.57
2022-12-18T03:11:59.767Z,6.47
2022-12-18T03:17:03.131Z,6.30
2022-12-18T03:22:06.048Z,6.15
2022-12-18T03:27:18.551Z,6.72
2022-12-18T03:32:28.230Z,7.00
2022-12-18T03:37:27.446Z,6.63
2022-12-18T03:42:54.623Z,6.10
2022-12-18T03:48:08.560Z,6.72
2022-12-18T03:53:30.466Z,4.95
2022-12-18T03:58:33.164Z,5.03
2022-12-18T04:03:50.480Z,4.47
2022-12-18T04:08:52.052Z,4.75
2022-12-18T04:13:58.336Z,5.40
2022-12-18T04:18:57.358Z,3.97
2022-12-18T04:23:58.479Z,6.05
2022-12-18T04:28:58.003Z,4.30
2022-12-18T04:33:57.115Z,4.82
2022-12-18T04:38:56.682Z,4.72
2022-12-18T04:43:55.754Z,5.50
2022-12-18T04:48:54.520Z,2.90
2022-12-18T04:53:53.867Z,3.63
2022-12-18T04:58:52.741Z,4.20
2022-12-18T05:03:52.759Z,3.80
2022-12-18T05:08:51.632Z,2.78
2022-12-18T05:13:50.572Z,4.22
2022-12-18T05:18:49.344Z,3.42
2022-12-18T05:23:48.158Z,3.63
2022-12-18T05:28:47.672Z,4.30
2022-12-18T05:33:46.386Z,3.70
2022-12-18T05:38:47.954Z,3.95
2022-12-18T05:43:46.767Z,3.65
2022-12-18T05:48:46.320Z,4.00
2022-12-18T05:53:45.846Z,3.95
2022-12-18T05:58:45.143Z,3.00
2022-12-18T06:03:44.342Z,2.85
2022-12-18T06:08:46.382Z,3.63
2022-12-18T06:13:46.282Z,2.88
2022-12-18T06:18:45.026Z,3.42
2022-12-18T06:23:44.614Z,2.92
2022-12-18T06:28:43.661Z,3.47
2022-12-18T06:33:43.241Z,4.60
2022-12-18T06:38:44.572Z,3.28
2022-12-18T06:43:44.190Z,3.10
2022-12-18T06:48:43.370Z,3.35
2022-12-18T06:53:42.497Z,4.40
2022-12-18T06:58:42.382Z,3.50
2022-12-18T07:03:42.854Z,3.60
2022-12-18T07:08:42.109Z,5.07
2022-12-18T07:13:41.198Z,4.20
2022-12-18T07:18:40.343Z,3.50
2022-12-18T07:23:40.018Z,3.10
2022-12-18T07:28:40.673Z,3.95
2022-12-18T07:33:39.885Z,4.82
2022-12-18T07:38:38.951Z,4.25
2022-12-18T07:43:38.847Z,4.38
2022-12-18T07:48:38.127Z,4.50
2022-12-18T07:53:37.734Z,4.93
2022-12-18T07:58:37.879Z,5.47
2022-12-18T08:03:39.371Z,5.55
2022-12-18T08:08:38.729Z,4.15
2022-12-18T08:13:37.764Z,7.13
2022-12-18T08:18:38.170Z,1.60
2022-12-18T08:23:42.367Z,15.63
2022-12-18T08:28:42.727Z,9.07
2022-12-18T08:33:42.465Z,9.88
2022-12-18T08:38:42.001Z,9.23
2022-12-18T08:43:59.939Z,10.13
2022-12-18T08:48:59.034Z,8.23
2022-12-18T08:53:57.786Z,9.93
2022-12-18T08:58:57.021Z,9.55
2022-12-18T09:03:55.904Z,9.50
2022-12-18T09:08:54.978Z,10.98
2022-12-18T09:13:55.080Z,9.80
2022-12-18T09:19:00.180Z,11.30
2022-12-18T09:23:59.447Z,10.98
2022-12-18T09:28:58.294Z,11.05
2022-12-18T09:33:58.023Z,13.38
2022-12-18T09:38:56.974Z,13.30
2022-12-18T09:44:01.945Z,11.88
2022-12-18T09:49:06.862Z,12.85
2022-12-18T09:54:34.598Z,12.75
2022-12-18T09:59:38.217Z,12.77
2022-12-18T10:04:37.186Z,10.73
2022-12-18T10:10:05.155Z,11.68
2022-12-18T10:15:25.706Z,12.90
2022-12-18T10:20:46.389Z,10.30
2022-12-18T10:26:08.323Z,12.32
2022-12-18T10:31:27.451Z,11.43
2022-12-18T10:36:26.381Z,10.43
2022-12-18T10:41:27.796Z,11.77
2022-12-18T10:46:28.669Z,12.07
2022-12-18T10:51:36.977Z,11.57
2022-12-18T10:56:37.810Z,12.68
2022-12-18T11:01:56.519Z,16.63
2022-12-18T11:06:59.873Z,11.35
2022-12-18T11:12:02.046Z,14.25
2022-12-18T11:22:22.426Z,11.73
2022-12-18T11:27:22.066Z,12.95
2022-12-18T11:32:34.674Z,11.82
2022-12-18T11:37:33.973Z,10.52
2022-12-18T11:42:43.845Z,10.95
2022-12-18T11:47:50.086Z,10.07
2022-12-18T11:52:54.172Z,11.95
2022-12-18T11:58:18.687Z,10.93
2022-12-18T12:03:39.435Z,11.23
2022-12-18T12:08:41.610Z,10.75
2022-12-18T12:14:19.668Z,9.48
2022-12-18T12:19:53.976Z,9.45
2022-12-18T12:25:00.952Z,10.45
2022-12-18T12:30:05.767Z,11.32
2022-12-18T12:35:43.311Z,10.57
2022-12-18T12:46:07.948Z,9.52
2022-12-18T12:51:22.071Z,10.48
2022-12-18T12:56:22.478Z,11.70
2022-12-18T13:01:40.603Z,10.82
2022-12-18T13:07:00.030Z,11.50
2022-12-18T13:12:23.015Z,11.40
2022-12-18T13:17:21.734Z,9.75
2022-12-18T13:22:35.942Z,11.32
2022-12-18T13:27:43.960Z,11.15
2022-12-18T13:32:42.808Z,10.90
2022-12-18T13:37:52.075Z,10.65
2022-12-18T13:43:09.521Z,14.02
2022-12-18T13:48:17.764Z,11.57
2022-12-18T13:53:22.982Z,8.88
2022-12-18T13:58:21.887Z,9.73
2022-12-18T14:03:27.990Z,11.00
2022-12-18T14:08:33.274Z,7.57
2022-12-18T14:13:36.560Z,8.57
2022-12-18T14:18:56.378Z,8.68
2022-12-18T14:24:05.976Z,7.65
2022-12-18T14:29:24.173Z,8.15
2022-12-18T14:34:27.513Z,8.23
2022-12-18T14:39:26.673Z,9.63
2022-12-18T14:44:28.629Z,7.47
2022-12-18T14:49:35.348Z,10.13
2022-12-18T14:54:38.143Z,10.13
2022-12-18T14:59:36.959Z,7.57
2022-12-18T15:04:40.269Z,10.00
2022-12-18T15:09:43.871Z,8.75
2022-12-18T15:14:43.197Z,9.75
2022-12-18T15:19:44.549Z,9.88
2022-12-18T15:24:43.447Z,8.88
2022-12-18T15:29:42.221Z,8.07
2022-12-18T15:34:41.115Z,10.30
2022-12-18T15:39:40.107Z,8.18
2022-12-18T15:44:39.086Z,6.03
2022-12-18T15:49:38.075Z,7.80
2022-12-18T15:54:55.357Z,9.48
2022-12-18T15:59:59.470Z,8.77
2022-12-18T16:04:58.542Z,7.80
2022-12-18T16:09:58.220Z,8.93
2022-12-18T16:14:58.186Z,7.32
2022-12-18T16:19:57.016Z,8.30
2022-12-18T16:24:57.281Z,8.38
2022-12-18T16:29:56.176Z,9.38
2022-12-18T16:35:01.317Z,9.55
2022-12-18T16:40:00.341Z,10.50
2022-12-18T16:44:59.137Z,9.70
2022-12-18T16:49:58.093Z,8.48
2022-12-18T16:54:57.444Z,7.85
2022-12-18T17:00:02.930Z,7.53
2022-12-18T17:05:04.053Z,8.77
2022-12-18T17:10:02.993Z,8.27
2022-12-18T17:15:01.925Z,8.90
2022-12-18T17:20:00.662Z,9.60
2022-12-18T17:24:59.479Z,7.82
2022-12-18T17:29:58.295Z,10.63
2022-12-18T17:34:57.185Z,8.05
2022-12-18T17:39:56.108Z,9.40
2022-12-18T17:44:57.305Z,7.28
2022-12-18T17:49:56.039Z,9.45
2022-12-18T17:54:56.196Z,8.73
2022-12-18T17:59:55.049Z,9.05
2022-12-18T18:04:54.317Z,8.10
2022-12-18T18:09:53.054Z,9.40
2022-12-18T18:14:51.885Z,9.02
2022-12-18T18:19:50.835Z,9.65
2022-12-18T18:24:49.634Z,6.80
2022-12-18T18:29:49.015Z,7.28
2022-12-18T18:34:50.516Z,9.15
2022-12-18T18:39:49.215Z,5.13
2022-12-18T18:44:49.172Z,6.03
2022-12-18T18:49:48.152Z,6.65
2022-12-18T18:55:11.685Z,6.25
2022-12-18T19:00:08.601Z,7.50
2022-12-18T19:05:07.978Z,10.85
2022-12-18T19:10:07.803Z,6.30
2022-12-18T19:15:07.076Z,5.72
2022-12-18T19:20:06.567Z,7.38
2022-12-18T19:25:07.865Z,9.48
2022-12-18T19:30:07.446Z,7.38
2022-12-18T19:35:06.790Z,9.07
2022-12-18T19:40:12.443Z,7.60
2022-12-18T19:45:11.607Z,8.80
2022-12-18T19:50:10.748Z,7.78
2022-12-18T19:55:09.829Z,9.48
2022-12-18T20:00:12.882Z,8.23
2022-12-18T20:05:16.055Z,8.93
2022-12-18T20:10:15.116Z,10.10
2022-12-18T20:15:16.132Z,8.38
2022-12-18T20:20:14.894Z,6.78
2022-12-18T20:25:13.898Z,7.93
2022-12-18T20:30:15.499Z,9.52
2022-12-18T20:35:14.229Z,9.18
2022-12-18T20:40:22.713Z,7.13
2022-12-18T20:45:21.531Z,6.95
2022-12-18T20:50:20.327Z,10.73
2022-12-18T20:55:19.498Z,8.15
2022-12-18T21:00:20.075Z,7.20
2022-12-18T21:05:20.258Z,7.45
2022-12-18T21:10:19.059Z,8.52
2022-12-18T21:15:18.110Z,9.07
2022-12-18T21:20:18.068Z,7.97
2022-12-18T21:25:17.994Z,10.00
2022-12-18T21:30:17.045Z,8.18
2022-12-18T21:35:16.009Z,9.30
2022-12-18T21:40:16.176Z,7.38
2022-12-18T21:45:14.929Z,7.85
2022-12-18T21:50:13.975Z,10.68
2022-12-18T21:55:13.814Z,9.13
2022-12-18T22:00:18.315Z,9.27
2022-12-18T22:05:18.407Z,9.52
2022-12-18T22:10:17.253Z,9.48
2022-12-18T22:15:21.423Z,10.48
2022-12-18T22:20:20.790Z,11.00
2022-12-18T22:25:19.535Z,8.38
2022-12-18T22:30:18.352Z,6.72
2022-12-18T22:35:17.271Z,11.43
2022-12-18T22:40:25.441Z,10.43
2022-12-18T22:45:25.836Z,10.68
2022-12-18T22:50:24.813Z,10.32
2022-12-18T22:55:23.645Z,10.35
2022-12-18T23:00:24.525Z,11.38
2022-12-18T23:05:23.438Z,9.77
2022-12-18T23:10:22.670Z,9.65
2022-12-18T23:15:27.577Z,12.68
2022-12-18T23:20:27.877Z,10.68
2022-12-18T23:25:26.727Z,9.60
2022-12-18T23:30:25.463Z,9.38
2022-12-18T23:35:24.554Z,11.63
2022-12-18T23:40:23.363Z,11.65
2022-12-18T23:45:22.163Z,12.40
2022-12-18T23:50:22.106Z,9.27
2022-12-18T23:55:27.904Z,10.25
