createdAt,value
2018-07-07T05:17:56.625Z,13.96
2018-07-07T05:19:01.404Z,14.07
2018-07-07T05:20:49.924Z,14.31
2018-07-07T05:31:24.531Z,15.43
2018-07-07T05:32:30.659Z,15.54
2018-07-07T05:33:32.050Z,15.59
2018-07-07T06:00:59.429Z,17.63
2018-07-07T06:01:50.570Z,17.67
2018-07-07T06:05:08.455Z,17.89
2018-07-07T06:09:29.144Z,18.12
2018-07-07T06:10:43.212Z,18.21
2018-07-07T06:13:14.152Z,18.34
2018-07-07T06:13:56.642Z,18.39
2018-07-07T06:14:54.799Z,18.43
2018-07-07T06:17:43.538Z,18.61
2018-07-07T06:19:59.074Z,18.61
2018-07-07T06:20:52.212Z,18.68
2018-07-07T06:22:53.045Z,18.68
2018-07-07T06:23:48.999Z,18.77
2018-07-07T06:24:54.620Z,18.92
2018-07-07T06:26:45.638Z,19.31
2018-07-07T06:27:42.067Z,19.75
2018-07-07T06:28:46.628Z,20.24
2018-07-07T06:31:17.712Z,21.54
2018-07-07T06:32:35.423Z,22.14
2018-07-07T06:36:37.584Z,24.24
2018-07-07T06:37:37.552Z,24.23
2018-07-07T06:38:08.071Z,24.60
2018-07-07T06:40:37.391Z,25.02
2018-07-07T06:41:37.297Z,25.24
2018-07-07T06:43:30.142Z,25.22
2018-07-07T06:44:30.215Z,25.16
2018-07-07T06:46:23.640Z,25.20
2018-07-07T06:47:23.563Z,25.20
2018-07-07T06:49:17.113Z,25.79
2018-07-07T06:50:16.935Z,25.89
2018-07-07T06:52:10.360Z,25.72
2018-07-07T06:53:10.438Z,25.54
2018-07-07T06:55:03.301Z,25.43
2018-07-07T06:56:03.206Z,25.37
2018-07-07T06:57:56.491Z,25.31
2018-07-07T06:58:56.213Z,25.35
2018-07-07T06:59:56.204Z,25.42
2018-07-07T07:00:56.142Z,25.42
2018-07-07T07:01:56.128Z,25.49
2018-07-07T07:02:56.126Z,25.44
2018-07-07T07:04:02.987Z,25.52
2018-07-07T07:04:57.678Z,25.54
2018-07-07T07:06:49.361Z,25.86
2018-07-07T07:07:49.135Z,25.91
2018-07-07T07:09:42.114Z,26.22
2018-07-07T07:10:42.102Z,25.59
2018-07-07T07:12:37.449Z,25.47
2018-07-07T07:13:37.435Z,25.56
2018-07-07T07:14:37.428Z,25.65
2018-07-07T07:15:37.476Z,25.15
2018-07-07T07:16:44.960Z,24.71
2018-07-07T07:18:31.332Z,25.46
2018-07-07T07:19:30.384Z,25.72
2018-07-07T07:21:27.326Z,25.54
2018-07-07T07:22:26.774Z,25.46
2018-07-07T07:23:26.913Z,25.67
2018-07-07T07:25:48.280Z,25.53
2018-07-07T07:26:48.259Z,25.79
2018-07-07T07:28:42.051Z,26.02
2018-07-07T07:29:41.891Z,26.01
2018-07-07T07:31:35.073Z,26.12
2018-07-07T07:32:34.863Z,26.09
2018-07-07T07:34:28.027Z,25.71
2018-07-07T07:35:27.749Z,25.84
2018-07-07T07:37:21.386Z,26.27
2018-07-07T07:38:21.904Z,26.37
2018-07-07T07:40:15.281Z,26.20
2018-07-07T07:41:15.431Z,26.20
2018-07-07T07:44:50.516Z,26.25
2018-07-07T07:45:50.044Z,26.17
2018-07-07T07:46:49.085Z,26.21
2018-07-07T07:47:49.135Z,26.09
2018-07-07T07:48:49.645Z,25.94
2018-07-07T07:49:55.887Z,25.65
2018-07-07T07:51:43.028Z,25.38
2018-07-07T07:52:42.570Z,25.49
2018-07-07T07:54:34.948Z,25.38
2018-07-07T07:55:34.630Z,25.43
2018-07-07T07:57:27.412Z,25.42
2018-07-07T07:58:28.089Z,25.28
2018-07-07T08:00:25.690Z,25.10
2018-07-07T08:01:21.891Z,25.07
2018-07-07T08:02:25.354Z,24.76
2018-07-07T08:03:24.307Z,24.56
2018-07-07T08:04:23.509Z,24.59
2018-07-07T08:05:22.466Z,24.67
2018-07-07T08:06:21.607Z,24.79
2018-07-07T08:07:21.931Z,24.71
2018-07-07T08:08:23.789Z,24.59
2018-07-07T08:09:22.503Z,24.54
2018-07-07T08:10:25.403Z,24.37
2018-07-07T08:11:22.528Z,24.39
2018-07-07T08:12:22.009Z,24.02
2018-07-07T08:13:21.810Z,23.87
2018-07-07T08:14:21.806Z,23.97
2018-07-07T08:15:21.675Z,23.98
2018-07-07T08:16:21.621Z,24.00
2018-07-07T08:17:21.731Z,23.92
2018-07-07T08:18:21.646Z,24.01
2018-07-07T08:19:23.300Z,24.01
2018-07-07T08:20:21.712Z,24.05
2018-07-07T08:21:21.713Z,24.07
2018-07-07T08:22:21.714Z,24.27
2018-07-07T08:23:22.154Z,24.41
2018-07-07T08:24:23.325Z,24.39
2018-07-07T08:25:21.741Z,24.42
2018-07-07T08:26:22.069Z,24.39
2018-07-07T08:27:23.655Z,24.47
2018-07-07T08:29:50.185Z,24.60
2018-07-07T08:30:48.155Z,24.50
2018-07-07T08:33:00.108Z,24.53
2018-07-07T08:33:42.479Z,24.47
2018-07-07T08:34:41.239Z,24.57
2018-07-07T08:35:42.132Z,24.52
2018-07-07T08:36:53.130Z,24.52
2018-07-07T08:37:41.641Z,24.57
2018-07-07T08:38:42.152Z,24.38
2018-07-07T08:39:41.723Z,24.49
2018-07-07T08:40:42.590Z,24.41
2018-07-07T08:41:47.739Z,24.16
2018-07-07T08:42:42.199Z,24.23
2018-07-07T08:43:44.603Z,24.63
2018-07-07T08:44:43.058Z,24.69
2018-07-07T08:45:46.416Z,24.94
2018-07-07T08:46:41.753Z,25.05
2018-07-07T08:47:43.512Z,25.05
2018-07-07T08:48:41.688Z,25.22
2018-07-07T08:49:42.799Z,25.24
2018-07-07T08:50:41.798Z,25.22
2018-07-07T08:51:43.681Z,25.17
2018-07-07T08:52:43.538Z,25.06
2018-07-07T08:53:41.707Z,24.95
2018-07-07T08:54:41.695Z,24.83
2018-07-07T08:55:41.676Z,24.80
2018-07-07T08:56:41.503Z,24.76
2018-07-07T08:57:41.467Z,24.57
2018-07-07T08:58:45.717Z,24.53
2018-07-07T08:59:43.655Z,24.50
2018-07-07T09:00:41.519Z,24.32
2018-07-07T09:01:41.677Z,24.44
2018-07-07T09:02:43.440Z,24.41
2018-07-07T09:05:06.390Z,24.76
2018-07-07T09:06:26.210Z,24.90
2018-07-07T09:08:08.304Z,24.80
2018-07-07T09:09:01.910Z,24.27
2018-07-07T09:10:02.992Z,24.07
2018-07-07T09:11:05.797Z,23.80
2018-07-07T09:12:02.961Z,23.49
2018-07-07T09:13:04.785Z,23.31
2018-07-07T09:14:02.242Z,23.42
2018-07-07T09:15:09.418Z,23.52
2018-07-07T09:17:24.162Z,23.70
2018-07-07T09:18:24.012Z,23.61
2018-07-07T09:19:26.410Z,23.77
2018-07-07T09:20:36.176Z,23.94
2018-07-07T09:21:26.722Z,24.17
2018-07-07T09:22:23.999Z,24.24
2018-07-07T09:23:29.137Z,24.24
2018-07-07T09:24:24.550Z,24.26
2018-07-07T09:25:32.838Z,24.27
2018-07-07T09:37:36.520Z,25.12
2018-07-07T09:44:50.046Z,24.97
2018-07-07T09:45:23.745Z,25.01
2018-07-07T09:46:42.021Z,25.06
2018-07-07T09:47:34.508Z,24.91
2018-07-07T09:48:23.915Z,24.76
2018-07-07T09:49:22.822Z,24.60
2018-07-07T09:50:25.985Z,24.77
2018-07-07T09:51:23.842Z,24.92
2018-07-07T09:52:23.471Z,25.07
2018-07-07T09:53:24.981Z,25.13
2018-07-07T09:54:23.373Z,24.79
2018-07-07T09:55:23.881Z,24.80
2018-07-07T09:56:22.784Z,24.91
2018-07-07T09:57:22.839Z,25.05
2018-07-07T09:58:23.408Z,25.17
2018-07-07T09:59:23.939Z,25.28
2018-07-07T10:00:22.754Z,25.39
2018-07-07T10:01:22.614Z,25.13
2018-07-07T10:02:25.844Z,25.22
2018-07-07T10:03:22.656Z,25.30
2018-07-07T10:04:23.839Z,25.44
2018-07-07T10:05:23.637Z,25.56
2018-07-07T10:06:24.158Z,25.71
2018-07-07T10:08:48.510Z,25.80
2018-07-07T10:09:54.526Z,25.71
2018-07-07T10:10:46.093Z,25.69
2018-07-07T10:11:50.326Z,25.64
2018-07-07T10:12:46.470Z,25.38
2018-07-07T10:13:54.021Z,25.52
2018-07-07T10:15:50.861Z,25.25
2018-07-07T10:16:56.676Z,25.25
2018-07-07T10:17:48.264Z,25.24
2018-07-07T10:18:46.521Z,25.16
2018-07-07T10:19:46.390Z,24.90
2018-07-07T10:20:45.642Z,24.95
2018-07-07T10:21:45.685Z,25.12
2018-07-07T10:22:46.987Z,25.24
2018-07-07T10:23:48.091Z,25.28
2018-07-07T10:24:48.112Z,25.37
2018-07-07T10:25:47.990Z,25.37
2018-07-07T10:26:48.510Z,25.44
2018-07-07T10:27:45.633Z,25.59
2018-07-07T10:28:47.299Z,25.64
2018-07-07T10:29:45.478Z,25.57
2018-07-07T10:30:56.098Z,25.64
2018-07-07T10:32:45.700Z,25.87
2018-07-07T10:33:39.547Z,25.80
2018-07-07T10:34:43.253Z,25.87
2018-07-07T10:35:46.354Z,25.89
2018-07-07T10:37:33.689Z,26.02
2018-07-07T10:38:32.262Z,26.21
2018-07-07T10:39:32.308Z,26.22
2018-07-07T10:40:32.547Z,26.06
2018-07-07T10:41:32.278Z,25.84
2018-07-07T10:42:32.323Z,25.68
2018-07-07T10:43:33.077Z,25.67
2018-07-07T10:44:32.290Z,25.59
2018-07-07T10:45:31.768Z,25.56
2018-07-07T10:46:31.803Z,25.71
2018-07-07T10:47:32.313Z,25.74
2018-07-07T10:48:31.626Z,25.82
2018-07-07T10:49:31.374Z,25.93
2018-07-07T10:50:31.391Z,25.79
2018-07-07T10:51:31.413Z,25.86
2018-07-07T10:52:31.468Z,25.80
2018-07-07T10:53:31.415Z,25.86
2018-07-07T10:54:31.464Z,25.87
2018-07-07T10:55:31.547Z,25.93
2018-07-07T10:56:31.414Z,25.90
2018-07-07T10:57:31.462Z,26.04
2018-07-07T10:58:31.435Z,26.17
2018-07-07T10:59:31.512Z,26.32
2018-07-07T11:00:31.539Z,26.52
2018-07-07T11:01:31.457Z,26.49
2018-07-07T11:02:31.479Z,26.47
2018-07-07T11:03:32.159Z,26.49
2018-07-07T11:04:31.478Z,26.58
2018-07-07T11:05:31.532Z,26.49
2018-07-07T11:06:32.388Z,26.50
2018-07-07T11:07:31.499Z,26.49
2018-07-07T11:08:31.525Z,26.54
2018-07-07T11:09:31.601Z,26.55
2018-07-07T11:10:31.504Z,26.49
2018-07-07T11:11:31.645Z,26.39
2018-07-07T11:12:31.738Z,26.24
2018-07-07T11:13:31.549Z,26.22
2018-07-07T11:14:31.715Z,26.28
2018-07-07T11:15:31.709Z,26.18
2018-07-07T11:16:31.694Z,26.40
2018-07-07T11:17:31.827Z,26.42
2018-07-07T11:18:32.478Z,26.50
2018-07-07T11:19:32.224Z,26.20
2018-07-07T11:20:31.783Z,26.29
2018-07-07T11:21:31.745Z,26.27
2018-07-07T11:22:31.722Z,26.35
2018-07-07T11:23:31.724Z,26.47
2018-07-07T11:24:31.650Z,26.49
2018-07-07T11:25:31.772Z,26.57
2018-07-07T11:26:31.768Z,26.46
2018-07-07T11:27:31.706Z,26.36
2018-07-07T11:28:31.760Z,26.36
2018-07-07T11:29:31.980Z,26.47
2018-07-07T11:30:31.899Z,26.76
2018-07-07T11:31:31.856Z,27.02
2018-07-07T11:32:31.842Z,27.16
2018-07-07T11:33:31.748Z,26.91
2018-07-07T11:34:31.793Z,27.04
2018-07-07T11:35:31.796Z,27.02
2018-07-07T11:36:31.948Z,27.24
2018-07-07T11:37:31.859Z,27.21
2018-07-07T11:38:31.819Z,27.38
2018-07-07T11:39:31.909Z,27.42
2018-07-07T11:40:31.908Z,27.06
2018-07-07T11:41:31.883Z,26.96
2018-07-07T11:42:32.821Z,26.91
2018-07-07T11:43:32.759Z,26.95
2018-07-07T11:44:31.939Z,27.01
2018-07-07T11:45:31.949Z,26.81
2018-07-07T11:46:32.056Z,26.92
2018-07-07T11:47:31.927Z,26.99
2018-07-07T11:48:31.796Z,27.10
2018-07-07T11:49:32.002Z,26.91
2018-07-07T11:50:31.951Z,26.80
2018-07-07T11:51:31.822Z,26.83
2018-07-07T11:52:31.823Z,26.84
2018-07-07T11:53:31.840Z,26.83
2018-07-07T11:54:31.840Z,26.80
2018-07-07T11:55:31.848Z,27.02
2018-07-07T11:56:31.857Z,26.98
2018-07-07T11:57:31.868Z,27.11
2018-07-07T11:58:31.871Z,27.20
2018-07-07T11:59:31.878Z,27.26
2018-07-07T12:00:31.886Z,27.20
2018-07-07T12:01:31.899Z,27.17
2018-07-07T12:02:31.904Z,27.32
2018-07-07T12:03:31.911Z,27.31
2018-07-07T12:04:31.979Z,27.28
2018-07-07T12:05:31.924Z,27.26
2018-07-07T12:06:31.929Z,27.47
2018-07-07T12:07:31.940Z,27.46
2018-07-07T12:08:31.997Z,27.57
2018-07-07T12:09:31.953Z,27.79
2018-07-07T12:10:31.984Z,27.70
2018-07-07T12:11:32.071Z,27.61
2018-07-07T12:12:32.020Z,27.59
2018-07-07T12:13:32.012Z,27.54
2018-07-07T12:14:31.993Z,27.39
2018-07-07T12:15:32.001Z,27.48
2018-07-07T12:16:32.007Z,27.57
2018-07-07T12:17:32.096Z,27.43
2018-07-07T12:18:32.026Z,27.57
2018-07-07T12:19:32.046Z,27.62
2018-07-07T12:20:32.040Z,27.62
2018-07-07T12:21:32.055Z,27.64
2018-07-07T12:22:32.053Z,27.62
2018-07-07T12:23:32.062Z,27.61
2018-07-07T12:24:32.073Z,27.47
2018-07-07T12:25:32.124Z,27.41
2018-07-07T12:26:32.086Z,27.58
2018-07-07T12:27:39.499Z,27.61
2018-07-07T12:29:26.396Z,27.54
2018-07-07T12:30:26.174Z,27.54
2018-07-07T12:32:19.223Z,27.69
2018-07-07T12:33:19.296Z,27.71
2018-07-07T12:35:12.900Z,27.79
2018-07-07T12:36:12.817Z,27.82
2018-07-07T12:38:06.007Z,27.64
2018-07-07T12:39:05.863Z,27.71
2018-07-07T12:40:58.802Z,27.70
2018-07-07T12:41:58.776Z,27.66
2018-07-07T12:43:52.438Z,27.67
2018-07-07T12:44:52.355Z,27.67
2018-07-07T12:46:45.297Z,27.59
2018-07-07T12:47:45.177Z,27.66
2018-07-07T12:49:38.052Z,27.57
2018-07-07T12:50:38.082Z,27.43
2018-07-07T12:52:31.141Z,27.42
2018-07-07T12:53:31.070Z,27.58
2018-07-07T12:55:24.158Z,27.77
2018-07-07T12:56:23.955Z,27.61
2018-07-07T12:57:23.820Z,27.84
2018-07-07T12:58:23.911Z,27.85
2018-07-07T12:59:23.869Z,27.59
2018-07-07T13:00:24.079Z,27.51
2018-07-07T13:01:23.980Z,27.62
2018-07-07T13:02:23.874Z,27.76
2018-07-07T13:03:23.890Z,27.86
2018-07-07T13:04:23.878Z,27.91
2018-07-07T13:05:23.889Z,28.13
2018-07-07T13:06:23.915Z,28.21
2018-07-07T13:07:23.923Z,28.35
2018-07-07T13:08:23.938Z,28.43
2018-07-07T13:09:23.939Z,28.40
2018-07-07T13:10:23.922Z,28.43
2018-07-07T13:11:23.975Z,28.31
2018-07-07T13:12:23.966Z,28.35
2018-07-07T13:13:23.944Z,28.23
2018-07-07T13:14:23.962Z,28.40
2018-07-07T13:15:23.964Z,28.31
2018-07-07T13:16:24.019Z,28.44
2018-07-07T13:17:23.994Z,28.43
2018-07-07T13:18:23.986Z,28.46
2018-07-07T13:19:23.998Z,28.32
2018-07-07T13:20:24.064Z,28.46
2018-07-07T13:21:24.020Z,28.50
2018-07-07T13:22:24.019Z,28.48
2018-07-07T13:23:24.028Z,28.26
2018-07-07T13:24:24.038Z,28.23
2018-07-07T13:25:24.068Z,27.88
2018-07-07T13:26:24.097Z,27.69
2018-07-07T13:27:24.125Z,27.61
2018-07-07T13:28:24.111Z,27.69
2018-07-07T13:29:24.250Z,27.84
2018-07-07T13:30:24.138Z,27.89
2018-07-07T13:31:24.174Z,27.88
2018-07-07T13:32:24.154Z,27.88
2018-07-07T13:33:24.222Z,27.91
2018-07-07T13:34:24.204Z,27.66
2018-07-07T13:35:24.236Z,27.67
2018-07-07T13:36:24.204Z,27.85
2018-07-07T13:37:24.211Z,27.79
2018-07-07T13:38:24.274Z,27.85
2018-07-07T13:39:24.197Z,27.82
2018-07-07T13:40:24.278Z,27.61
2018-07-07T13:41:24.203Z,27.82
2018-07-07T13:42:24.203Z,27.92
2018-07-07T13:43:24.222Z,28.07
2018-07-07T13:44:24.199Z,28.09
2018-07-07T13:45:24.319Z,28.28
2018-07-07T13:46:24.206Z,28.28
2018-07-07T13:47:24.215Z,28.33
2018-07-07T13:48:24.256Z,28.46
2018-07-07T13:49:24.257Z,28.46
2018-07-07T13:50:24.258Z,28.22
2018-07-07T13:51:24.247Z,28.13
2018-07-07T13:52:24.290Z,28.11
2018-07-07T13:53:24.263Z,28.22
2018-07-07T13:54:24.297Z,28.29
2018-07-07T13:55:24.311Z,28.25
2018-07-07T13:56:24.422Z,28.31
2018-07-07T13:57:24.319Z,28.25
2018-07-07T13:58:24.363Z,28.31
2018-07-07T13:59:24.411Z,28.25
2018-07-07T14:00:24.357Z,28.09
2018-07-07T14:01:24.401Z,27.88
2018-07-07T14:02:24.450Z,27.94
2018-07-07T14:03:24.343Z,27.94
2018-07-07T14:04:24.379Z,28.01
2018-07-07T14:05:24.362Z,27.96
2018-07-07T14:06:24.397Z,28.04
2018-07-07T14:07:24.422Z,27.84
2018-07-07T14:08:24.406Z,27.92
2018-07-07T14:09:24.471Z,27.86
2018-07-07T14:10:24.428Z,27.95
2018-07-07T14:11:24.404Z,27.95
2018-07-07T14:12:24.453Z,28.06
2018-07-07T14:13:24.479Z,28.03
2018-07-07T14:14:24.467Z,28.13
2018-07-07T14:15:24.499Z,28.19
2018-07-07T14:16:24.495Z,28.11
2018-07-07T14:17:24.557Z,28.11
2018-07-07T14:18:24.484Z,28.23
2018-07-07T14:19:24.548Z,28.14
2018-07-07T14:20:24.512Z,28.14
2018-07-07T14:21:24.510Z,28.10
2018-07-07T14:22:24.531Z,28.04
2018-07-07T14:23:24.599Z,28.09
2018-07-07T14:24:24.556Z,28.03
2018-07-07T14:25:27.568Z,28.11
2018-07-07T14:26:24.560Z,27.92
2018-07-07T14:27:24.578Z,28.04
2018-07-07T14:28:24.603Z,28.14
2018-07-07T14:29:24.649Z,28.22
2018-07-07T14:30:24.591Z,28.38
2018-07-07T14:31:24.619Z,28.50
2018-07-07T14:32:24.607Z,28.51
2018-07-07T14:33:24.608Z,28.22
2018-07-07T14:34:24.654Z,28.32
2018-07-07T14:35:24.681Z,28.41
2018-07-07T14:36:24.655Z,28.31
2018-07-07T14:37:24.637Z,28.40
2018-07-07T14:38:24.696Z,28.48
2018-07-07T14:39:24.655Z,28.40
2018-07-07T14:40:24.662Z,28.62
2018-07-07T14:41:24.697Z,28.59
2018-07-07T14:42:24.775Z,28.56
2018-07-07T14:43:24.741Z,28.38
2018-07-07T14:44:24.763Z,28.33
2018-07-07T14:45:24.774Z,28.26
2018-07-07T14:46:24.747Z,28.16
2018-07-07T14:47:24.717Z,28.17
2018-07-07T14:48:24.736Z,28.06
2018-07-07T14:49:24.723Z,28.10
2018-07-07T14:50:24.738Z,28.07
2018-07-07T14:51:24.786Z,28.07
2018-07-07T14:52:24.737Z,28.06
2018-07-07T14:53:24.794Z,28.07
2018-07-07T14:54:24.780Z,28.19
2018-07-07T14:55:25.416Z,28.17
2018-07-07T14:56:24.797Z,28.28
2018-07-07T14:57:24.856Z,28.17
2018-07-07T14:58:24.887Z,28.06
2018-07-07T14:59:24.824Z,28.01
2018-07-07T15:00:24.885Z,27.91
2018-07-07T15:01:24.946Z,27.92
2018-07-07T15:02:24.844Z,27.86
2018-07-07T15:03:24.875Z,27.86
2018-07-07T15:04:24.855Z,27.84
2018-07-07T15:05:24.872Z,27.67
2018-07-07T15:06:24.895Z,27.64
2018-07-07T15:07:24.994Z,27.66
2018-07-07T15:08:24.887Z,27.74
2018-07-07T15:09:24.974Z,27.59
2018-07-07T15:10:24.914Z,27.67
2018-07-07T15:11:24.913Z,27.70
2018-07-07T15:12:24.916Z,27.76
2018-07-07T15:13:24.987Z,27.91
2018-07-07T15:14:24.970Z,28.03
2018-07-07T15:15:25.018Z,28.10
2018-07-07T15:16:25.003Z,28.11
2018-07-07T15:17:25.001Z,28.01
2018-07-07T15:18:25.023Z,27.88
2018-07-07T15:19:24.975Z,27.77
2018-07-07T15:20:25.004Z,27.74
2018-07-07T15:21:25.058Z,27.64
2018-07-07T15:22:25.058Z,27.57
2018-07-07T15:23:24.997Z,27.54
2018-07-07T15:24:24.990Z,27.64
2018-07-07T15:25:25.046Z,27.53
2018-07-07T15:26:25.066Z,27.51
2018-07-07T15:27:25.039Z,27.48
2018-07-07T15:28:25.059Z,27.57
2018-07-07T15:29:25.123Z,27.58
2018-07-07T15:30:25.088Z,27.53
2018-07-07T15:31:25.111Z,27.59
2018-07-07T15:32:25.128Z,27.71
2018-07-07T15:33:25.147Z,27.76
2018-07-07T15:34:25.125Z,27.71
2018-07-07T15:35:25.196Z,27.73
2018-07-07T15:36:25.126Z,27.69
2018-07-07T15:37:25.160Z,27.61
2018-07-07T15:38:25.286Z,27.67
2018-07-07T15:39:25.140Z,27.64
2018-07-07T15:40:25.157Z,27.53
2018-07-07T15:41:25.173Z,27.46
2018-07-07T15:42:25.177Z,27.48
2018-07-07T15:43:25.172Z,27.54
2018-07-07T15:44:25.222Z,27.54
2018-07-07T15:45:25.189Z,27.62
2018-07-07T15:46:25.188Z,27.73
2018-07-07T15:47:25.217Z,27.71
2018-07-07T15:48:25.259Z,27.73
2018-07-07T15:49:25.199Z,27.74
2018-07-07T15:50:25.183Z,27.62
2018-07-07T15:51:25.199Z,27.50
2018-07-07T15:52:25.281Z,27.32
2018-07-07T15:53:25.317Z,27.23
2018-07-07T15:54:25.260Z,27.14
2018-07-07T15:55:25.249Z,27.01
2018-07-07T15:56:25.314Z,27.01
2018-07-07T15:57:25.253Z,27.14
2018-07-07T15:58:25.279Z,27.17
2018-07-07T15:59:25.264Z,27.19
2018-07-07T16:00:25.259Z,27.13
2018-07-07T16:01:25.376Z,27.21
2018-07-07T16:02:25.956Z,27.21
2018-07-07T16:03:25.326Z,27.10
2018-07-07T16:04:25.390Z,27.17
2018-07-07T16:05:25.489Z,27.28
2018-07-07T16:06:25.329Z,27.29
2018-07-07T16:07:25.311Z,27.36
2018-07-07T16:08:25.338Z,27.35
2018-07-07T16:09:25.362Z,27.33
2018-07-07T16:10:25.341Z,27.16
2018-07-07T16:11:25.369Z,26.80
2018-07-07T16:12:25.374Z,26.81
2018-07-07T16:13:25.363Z,26.79
2018-07-07T16:14:25.419Z,26.81
2018-07-07T16:15:25.406Z,26.84
2018-07-07T16:16:25.417Z,26.83
2018-07-07T16:17:25.436Z,26.79
2018-07-07T16:18:25.394Z,26.72
2018-07-07T16:19:25.452Z,26.74
2018-07-07T16:20:25.457Z,26.58
2018-07-07T16:21:25.511Z,26.59
2018-07-07T16:22:25.494Z,26.55
2018-07-07T16:23:25.510Z,26.49
2018-07-07T16:24:25.504Z,26.49
2018-07-07T16:25:25.451Z,26.40
2018-07-07T16:26:25.545Z,26.39
2018-07-07T16:27:25.487Z,26.31
2018-07-07T16:28:25.536Z,26.42
2018-07-07T16:29:25.492Z,26.32
2018-07-07T16:30:25.566Z,26.36
2018-07-07T16:31:25.550Z,26.43
2018-07-07T16:32:25.552Z,26.42
2018-07-07T16:33:25.537Z,26.44
2018-07-07T16:34:25.537Z,26.44
2018-07-07T16:35:25.567Z,26.55
2018-07-07T16:36:25.709Z,26.44
2018-07-07T16:37:25.647Z,26.35
2018-07-07T16:38:25.656Z,26.39
2018-07-07T16:39:25.611Z,26.37
2018-07-07T16:40:25.604Z,26.17
2018-07-07T16:41:25.696Z,26.22
2018-07-07T16:42:26.533Z,26.21
2018-07-07T16:43:25.686Z,26.06
2018-07-07T16:44:25.714Z,25.91
2018-07-07T16:45:25.714Z,25.90
2018-07-07T16:46:26.498Z,25.82
2018-07-07T16:47:25.659Z,25.84
2018-07-07T16:48:25.675Z,25.74
2018-07-07T16:49:25.681Z,25.89
2018-07-07T16:50:25.877Z,25.83
2018-07-07T16:51:25.830Z,25.74
2018-07-07T16:52:25.716Z,25.80
2018-07-07T16:53:25.801Z,25.82
2018-07-07T16:54:25.749Z,25.72
2018-07-07T16:55:25.709Z,25.68
2018-07-07T16:56:26.565Z,25.75
2018-07-07T16:57:25.756Z,25.74
2018-07-07T16:58:25.737Z,25.69
2018-07-07T16:59:25.801Z,25.67
2018-07-07T17:00:25.830Z,25.65
2018-07-07T17:01:25.804Z,25.67
2018-07-07T17:02:25.761Z,25.56
2018-07-07T17:03:25.788Z,25.46
2018-07-07T17:04:25.761Z,25.43
2018-07-07T17:05:25.819Z,25.27
2018-07-07T17:06:25.770Z,25.28
2018-07-07T17:07:25.795Z,25.28
2018-07-07T17:08:25.873Z,25.25
2018-07-07T17:09:25.817Z,25.27
2018-07-07T17:10:25.796Z,25.28
2018-07-07T17:11:25.859Z,25.28
2018-07-07T17:12:25.829Z,25.30
2018-07-07T17:13:25.802Z,25.30
2018-07-07T17:14:25.833Z,25.25
2018-07-07T17:15:25.873Z,25.20
2018-07-07T17:16:25.813Z,25.19
2018-07-07T17:17:25.857Z,25.07
2018-07-07T17:18:25.914Z,25.05
2018-07-07T17:19:25.874Z,25.09
2018-07-07T17:20:25.896Z,25.02
2018-07-07T17:21:25.877Z,25.12
2018-07-07T17:22:25.844Z,25.09
2018-07-07T17:23:25.884Z,25.06
2018-07-07T17:24:27.491Z,25.06
2018-07-07T17:25:25.879Z,25.05
2018-07-07T17:26:25.891Z,24.91
2018-07-07T17:27:25.939Z,24.77
2018-07-07T17:28:25.914Z,24.80
2018-07-07T17:29:25.877Z,24.82
2018-07-07T17:30:25.914Z,24.68
2018-07-07T17:31:25.904Z,24.68
2018-07-07T17:32:25.899Z,24.75
2018-07-07T17:33:25.906Z,24.69
2018-07-07T17:34:26.004Z,24.68
2018-07-07T17:35:25.912Z,24.60
2018-07-07T17:36:25.957Z,24.57
2018-07-07T17:37:25.965Z,24.56
2018-07-07T17:38:26.006Z,24.54
2018-07-07T17:39:25.984Z,24.52
2018-07-07T17:40:25.987Z,24.44
2018-07-07T17:41:25.976Z,24.37
2018-07-07T17:42:26.039Z,24.47
2018-07-07T17:43:25.976Z,24.24
2018-07-07T17:44:25.994Z,24.32
2018-07-07T17:45:26.018Z,24.32
2018-07-07T17:46:26.034Z,24.31
2018-07-07T17:47:26.002Z,24.23
2018-07-07T17:48:26.052Z,24.23
2018-07-07T17:49:26.070Z,24.22
2018-07-07T17:50:26.040Z,24.14
2018-07-07T17:51:26.042Z,24.13
2018-07-07T17:52:26.067Z,24.01
2018-07-07T17:53:26.086Z,23.97
2018-07-07T17:54:26.059Z,23.87
2018-07-07T17:55:26.060Z,23.80
2018-07-07T17:56:26.205Z,23.75
2018-07-07T17:57:26.079Z,23.71
2018-07-07T17:58:26.082Z,23.67
2018-07-07T17:59:26.159Z,23.58
2018-07-07T18:00:26.111Z,23.62
2018-07-07T18:01:26.103Z,23.57
2018-07-07T18:02:26.147Z,23.53
2018-07-07T18:03:26.201Z,23.52
2018-07-07T18:04:26.113Z,23.49
2018-07-07T18:05:26.098Z,23.39
2018-07-07T18:06:26.157Z,23.38
2018-07-07T18:07:26.141Z,23.38
2018-07-07T18:08:26.115Z,23.38
2018-07-07T18:09:26.183Z,23.35
2018-07-07T18:10:26.155Z,23.26
2018-07-07T18:11:26.354Z,23.26
2018-07-07T18:12:26.163Z,23.23
2018-07-07T18:13:26.147Z,23.24
2018-07-07T18:16:59.106Z,23.15
2018-07-07T18:18:01.658Z,23.14
2018-07-07T18:19:01.512Z,23.11
2018-07-07T18:19:59.128Z,23.04
2018-07-07T18:20:59.924Z,23.05
2018-07-07T18:22:00.443Z,23.11
2018-07-07T18:23:05.181Z,22.99
2018-07-07T18:24:00.473Z,23.07
2018-07-07T18:24:59.166Z,22.94
2018-07-07T18:25:59.929Z,22.94
2018-07-07T18:27:00.463Z,22.97
2018-07-07T18:29:15.198Z,22.93
2018-07-07T18:30:09.734Z,22.93
2018-07-07T18:32:15.453Z,22.83
2018-07-07T18:33:28.942Z,22.80
2018-07-07T18:35:28.811Z,22.78
2018-07-07T18:37:11.747Z,22.74
2018-07-07T18:38:31.604Z,22.71
2018-07-07T18:39:07.223Z,22.65
2018-07-07T18:39:59.654Z,22.69
2018-07-07T18:40:58.781Z,22.54
2018-07-07T18:41:58.793Z,22.53
2018-07-07T18:42:58.797Z,22.56
2018-07-07T18:43:58.797Z,22.52
2018-07-07T18:44:58.853Z,22.44
2018-07-07T18:46:01.686Z,22.44
2018-07-07T18:47:06.278Z,22.44
2018-07-07T18:48:53.225Z,22.39
2018-07-07T18:49:52.720Z,22.32
2018-07-07T18:51:06.223Z,22.35
2018-07-07T18:51:52.698Z,22.29
2018-07-07T18:52:52.786Z,22.34
2018-07-07T18:53:51.767Z,22.37
2018-07-07T18:54:51.757Z,22.25
2018-07-07T18:55:51.797Z,22.23
2018-07-07T18:56:51.991Z,22.23
2018-07-07T18:57:52.122Z,22.19
2018-07-07T18:58:52.166Z,22.19
2018-07-07T18:59:52.782Z,22.12
2018-07-07T19:00:53.212Z,22.10
2018-07-07T19:01:51.847Z,22.02
2018-07-07T19:02:51.776Z,22.13
2018-07-07T19:03:51.790Z,22.04
2018-07-07T19:04:51.794Z,22.02
2018-07-07T19:05:51.798Z,22.02
2018-07-07T19:06:51.790Z,21.91
2018-07-07T19:07:51.794Z,21.85
2018-07-07T19:08:51.812Z,21.92
2018-07-07T19:09:51.833Z,21.85
2018-07-07T19:10:51.852Z,21.85
2018-07-07T19:11:51.816Z,21.85
2018-07-07T19:12:51.825Z,21.83
2018-07-07T19:13:51.850Z,21.69
2018-07-07T19:14:51.850Z,21.71
2018-07-07T19:15:51.843Z,21.67
2018-07-07T19:16:51.875Z,21.71
2018-07-07T19:17:51.850Z,21.67
2018-07-07T19:18:51.851Z,21.64
2018-07-07T19:19:51.860Z,21.59
2018-07-07T19:20:51.893Z,21.54
2018-07-07T19:21:51.895Z,21.48
2018-07-07T19:22:51.871Z,21.42
2018-07-07T19:23:51.880Z,21.30
2018-07-07T19:24:51.883Z,21.20
2018-07-07T19:25:51.888Z,21.05
2018-07-07T19:26:51.895Z,20.90
2018-07-07T19:27:51.909Z,20.79
2018-07-07T19:28:51.905Z,20.65
2018-07-07T19:29:51.912Z,20.58
2018-07-07T19:30:51.953Z,20.34
2018-07-07T19:31:51.921Z,20.35
2018-07-07T19:32:51.922Z,20.23
2018-07-07T19:33:51.938Z,20.10
2018-07-07T19:34:51.971Z,20.02
2018-07-07T19:35:51.938Z,19.86
2018-07-07T19:36:51.942Z,19.76
2018-07-07T19:37:51.963Z,19.57
2018-07-07T19:38:51.967Z,19.47
2018-07-07T19:39:51.958Z,19.39
2018-07-07T19:40:51.966Z,19.38
2018-07-07T19:41:51.973Z,19.29
2018-07-07T19:42:51.996Z,19.18
2018-07-07T19:43:52.008Z,19.08
2018-07-07T19:44:52.079Z,18.97
2018-07-07T19:45:52.078Z,18.86
2018-07-07T19:46:52.018Z,18.94
2018-07-07T19:47:52.021Z,18.77
2018-07-07T19:48:52.005Z,18.70
2018-07-07T19:49:52.033Z,18.65
2018-07-07T19:50:52.023Z,18.64
2018-07-07T19:51:52.101Z,18.58
2018-07-07T19:52:52.024Z,18.50
2018-07-07T19:53:52.039Z,18.44
2018-07-07T19:54:52.027Z,18.31
2018-07-07T19:55:52.048Z,18.29
2018-07-07T19:56:52.041Z,18.21
2018-07-07T19:57:52.041Z,18.15
2018-07-07T19:58:52.044Z,18.12
2018-07-07T19:59:52.091Z,18.13
2018-07-07T20:00:52.056Z,18.10
2018-07-07T20:01:52.057Z,17.99
2018-07-07T20:02:52.058Z,17.92
2018-07-07T20:03:52.067Z,17.85
2018-07-07T20:04:52.063Z,17.88
2018-07-07T20:05:52.076Z,17.82
2018-07-07T20:06:52.083Z,17.74
2018-07-07T20:07:52.134Z,17.79
2018-07-07T20:08:52.087Z,17.70
2018-07-07T20:09:52.086Z,17.62