createdAt,value
2018-12-01T00:00:59.623Z,0.40
2018-12-01T00:01:59.621Z,0.50
2018-12-01T00:03:01.211Z,0.70
2018-12-01T00:03:59.605Z,0.40
2018-12-01T00:04:59.571Z,0.40
2018-12-01T00:05:59.569Z,0.40
2018-12-01T00:06:59.563Z,0.70
2018-12-01T00:07:59.627Z,0.70
2018-12-01T00:08:59.542Z,0.50
2018-12-01T00:09:59.535Z,0.50
2018-12-01T00:10:59.523Z,4.20
2018-12-01T00:11:59.499Z,0.40
2018-12-01T00:12:59.546Z,1.20
2018-12-01T00:13:59.478Z,0.70
2018-12-01T00:14:59.469Z,0.90
2018-12-01T00:15:59.469Z,0.40
2018-12-01T00:16:59.454Z,1.70
2018-12-01T00:18:01.201Z,2.00
2018-12-01T00:18:59.428Z,0.40
2018-12-01T00:19:59.416Z,3.80
2018-12-01T00:20:59.403Z,0.90
2018-12-01T00:21:59.388Z,0.60
2018-12-01T00:22:59.435Z,0.80
2018-12-01T00:23:59.369Z,0.50
2018-12-01T00:25:00.514Z,3.20
2018-12-01T00:25:59.355Z,0.60
2018-12-01T00:26:59.330Z,0.40
2018-12-01T00:27:59.354Z,0.60
2018-12-01T00:28:59.314Z,0.90
2018-12-01T00:29:59.385Z,0.40
2018-12-01T00:30:59.294Z,0.30
2018-12-01T00:31:59.281Z,4.50
2018-12-01T00:32:59.294Z,0.60
2018-12-01T00:33:59.305Z,0.60
2018-12-01T00:34:59.256Z,0.60
2018-12-01T00:35:59.236Z,1.60
2018-12-01T00:36:59.226Z,0.70
2018-12-01T00:37:59.276Z,0.80
2018-12-01T00:38:59.211Z,1.00
2018-12-01T00:39:59.240Z,1.30
2018-12-01T00:40:59.183Z,0.60
2018-12-01T00:41:59.177Z,0.40
2018-12-01T00:42:59.191Z,0.70
2018-12-01T00:43:59.152Z,0.30
2018-12-01T00:44:59.138Z,0.60
2018-12-01T00:45:59.122Z,0.40
2018-12-01T00:46:59.131Z,4.60
2018-12-01T00:47:59.114Z,0.50
2018-12-01T00:48:59.129Z,0.50
2018-12-01T00:49:59.082Z,0.60
2018-12-01T00:50:59.067Z,0.50
2018-12-01T00:51:59.112Z,0.50
2018-12-01T00:52:59.053Z,2.90
2018-12-01T00:53:59.060Z,0.40
2018-12-01T00:54:59.029Z,0.50
2018-12-01T00:55:59.009Z,0.40
2018-12-01T00:56:59.015Z,2.10
2018-12-01T00:57:59.002Z,0.50
2018-12-01T00:58:58.997Z,0.80
2018-12-01T00:59:58.973Z,0.30
2018-12-01T01:00:58.967Z,6.30
2018-12-01T01:01:58.991Z,3.30
2018-12-01T01:02:58.944Z,0.40
2018-12-01T01:03:58.937Z,0.40
2018-12-01T01:04:58.921Z,0.40
2018-12-01T01:05:58.906Z,0.50
2018-12-01T01:06:58.895Z,1.00
2018-12-01T01:07:58.923Z,0.40
2018-12-01T01:08:58.934Z,0.80
2018-12-01T01:09:58.861Z,52.70
2018-12-01T01:10:58.857Z,0.40
2018-12-01T01:11:58.841Z,0.40
2018-12-01T01:12:58.824Z,0.50
2018-12-01T01:13:58.835Z,0.50
2018-12-01T01:14:58.800Z,0.40
2018-12-01T01:15:58.818Z,0.40
2018-12-01T01:16:58.781Z,0.40
2018-12-01T01:17:58.777Z,0.50
2018-12-01T01:18:58.795Z,0.40
2018-12-01T01:19:58.737Z,0.40
2018-12-01T01:20:58.740Z,0.40
2018-12-01T01:21:58.738Z,0.40
2018-12-01T01:22:58.712Z,0.70
2018-12-01T01:23:58.723Z,0.40
2018-12-01T01:24:58.736Z,1.20
2018-12-01T01:25:58.694Z,0.40
2018-12-01T01:26:58.661Z,5.20
2018-12-01T01:27:58.662Z,0.40
2018-12-01T01:28:58.661Z,0.40
2018-12-01T01:29:58.626Z,0.40
2018-12-01T01:30:58.629Z,0.40
2018-12-01T01:31:58.626Z,0.40
2018-12-01T01:32:58.602Z,0.40
2018-12-01T01:33:58.680Z,0.50
2018-12-01T01:34:58.588Z,0.50
2018-12-01T01:35:58.573Z,0.40
2018-12-01T01:36:58.559Z,0.40
2018-12-01T01:37:58.540Z,0.40
2018-12-01T01:38:58.578Z,0.40
2018-12-01T01:39:58.525Z,0.40
2018-12-01T01:40:58.507Z,0.30
2018-12-01T01:41:58.493Z,0.40
2018-12-01T01:42:58.494Z,1.20
2018-12-01T01:43:58.503Z,0.30
2018-12-01T01:44:58.474Z,0.40
2018-12-01T01:45:58.455Z,0.40
2018-12-01T01:46:58.450Z,0.30
2018-12-01T01:47:58.434Z,0.40
2018-12-01T01:48:58.436Z,0.30
2018-12-01T01:49:58.409Z,0.40
2018-12-01T01:50:58.439Z,0.40
2018-12-01T01:51:58.387Z,0.40
2018-12-01T01:52:58.378Z,1999.90
2018-12-01T01:53:58.390Z,1999.90
2018-12-01T01:54:58.350Z,1999.90
2018-12-01T01:55:58.341Z,1999.90
2018-12-01T01:56:58.321Z,204.50
2018-12-01T01:57:58.322Z,213.00
2018-12-01T01:58:58.336Z,59.50
2018-12-01T01:59:58.328Z,199.90
2018-12-01T02:00:58.279Z,115.90
2018-12-01T02:01:58.284Z,121.30
2018-12-01T02:02:58.263Z,97.70
2018-12-01T02:03:58.301Z,80.80
2018-12-01T02:04:58.240Z,333.50
2018-12-01T02:05:58.236Z,495.40
2018-12-01T02:06:58.214Z,484.30
2018-12-01T02:07:58.207Z,341.10
2018-12-01T02:08:58.223Z,171.10
2018-12-01T02:09:58.212Z,20.10
2018-12-01T02:10:58.174Z,13.30
2018-12-01T02:11:58.167Z,13.90
2018-12-01T02:12:58.158Z,15.20
2018-12-01T02:13:58.141Z,16.80
2018-12-01T02:14:58.155Z,17.50
2018-12-01T02:15:58.153Z,17.90
2018-12-01T02:16:58.109Z,16.30
2018-12-01T02:17:58.092Z,15.50
2018-12-01T02:18:58.090Z,14.20
2018-12-01T02:19:58.094Z,14.40
2018-12-01T02:20:58.061Z,15.30
2018-12-01T02:21:58.049Z,14.20
2018-12-01T02:22:58.062Z,16.20
2018-12-01T02:23:58.021Z,16.40
2018-12-01T02:24:58.038Z,3.00
2018-12-01T02:25:58.008Z,1.20
2018-12-01T02:26:57.992Z,3.20
2018-12-01T02:27:57.984Z,5.30
2018-12-01T02:28:57.971Z,5.70
2018-12-01T02:29:58.008Z,6.10
2018-12-01T02:30:57.945Z,4.00
2018-12-01T02:31:57.940Z,2.50
2018-12-01T02:32:57.921Z,3.90
2018-12-01T02:33:57.919Z,1.30
2018-12-01T02:34:57.931Z,1.30
2018-12-01T02:35:57.884Z,1.30
2018-12-01T02:36:57.901Z,1.20
2018-12-01T02:37:57.874Z,1.80
2018-12-01T02:38:57.854Z,1.00
2018-12-01T02:39:57.875Z,1.40
2018-12-01T02:40:57.838Z,1.70
2018-12-01T02:41:57.819Z,2.40
2018-12-01T02:42:57.810Z,3.50
2018-12-01T02:43:57.802Z,4.50
2018-12-01T02:44:57.813Z,5.20
2018-12-01T02:45:57.773Z,5.80
2018-12-01T02:46:57.761Z,5.50
2018-12-01T02:47:57.790Z,5.80
2018-12-01T02:48:57.739Z,5.40
2018-12-01T02:49:57.758Z,4.90
2018-12-01T02:50:57.740Z,4.50
2018-12-01T02:51:57.704Z,3.20
2018-12-01T02:52:57.705Z,5.70
2018-12-01T02:53:57.690Z,3.10
2018-12-01T02:54:57.668Z,2.80
2018-12-01T02:55:57.702Z,2.90
2018-12-01T02:56:57.645Z,1.70
2018-12-01T02:57:57.634Z,3.70
2018-12-01T02:58:57.627Z,1.50
2018-12-01T02:59:57.685Z,1.40
2018-12-01T03:00:57.627Z,1.80
2018-12-01T03:01:57.596Z,1.20
2018-12-01T03:02:57.627Z,1.60
2018-12-01T03:03:57.575Z,1.50
2018-12-01T03:04:57.569Z,1.70
2018-12-01T03:05:57.569Z,1.80
2018-12-01T03:06:57.539Z,5.00
2018-12-01T03:07:57.535Z,2.80
2018-12-01T03:08:57.572Z,3.00
2018-12-01T03:09:57.507Z,3.40
2018-12-01T03:10:57.523Z,4.00
2018-12-01T03:11:57.478Z,4.00
2018-12-01T03:12:57.476Z,6.30
2018-12-01T03:13:57.460Z,5.30
2018-12-01T03:14:57.447Z,5.60
2018-12-01T03:15:57.462Z,6.40
2018-12-01T03:16:57.425Z,6.30
2018-12-01T03:17:57.427Z,6.50
2018-12-01T03:18:57.408Z,5.70
2018-12-01T03:19:57.399Z,4.90
2018-12-01T03:20:57.406Z,5.00
2018-12-01T03:21:57.377Z,4.00
2018-12-01T03:22:57.360Z,3.80
2018-12-01T03:23:57.369Z,3.40
2018-12-01T03:24:57.339Z,2.70
2018-12-01T03:25:57.352Z,3.00
2018-12-01T03:26:57.310Z,43.20
2018-12-01T03:27:57.309Z,636.90
2018-12-01T03:28:57.287Z,1999.90
2018-12-01T03:29:57.281Z,1999.90
2018-12-01T03:30:57.343Z,957.10
2018-12-01T03:31:57.267Z,963.20
2018-12-01T03:32:57.253Z,513.90
2018-12-01T03:33:57.238Z,517.70
2018-12-01T03:34:57.235Z,490.30
2018-12-01T03:35:57.225Z,501.20
2018-12-01T03:36:57.225Z,603.20
2018-12-01T03:37:57.194Z,564.60
2018-12-01T03:38:57.181Z,640.60
2018-12-01T03:39:57.211Z,606.80
2018-12-01T03:40:57.163Z,590.70
2018-12-01T03:41:57.174Z,565.40
2018-12-01T03:42:57.141Z,574.30
2018-12-01T03:43:57.121Z,820.80
2018-12-01T03:44:57.114Z,746.50
2018-12-01T03:45:57.129Z,714.70
2018-12-01T03:46:57.123Z,693.10
2018-12-01T03:47:57.069Z,665.30
2018-12-01T03:48:57.064Z,633.70
2018-12-01T03:49:57.113Z,605.30
2018-12-01T03:50:57.048Z,595.10
2018-12-01T03:51:57.053Z,571.40
2018-12-01T03:52:57.054Z,558.70
2018-12-01T03:53:57.001Z,1999.90
2018-12-01T03:54:57.000Z,1999.90
2018-12-01T03:55:56.989Z,1999.90
2018-12-01T03:56:56.997Z,1999.90
2018-12-01T03:57:56.968Z,1276.10
2018-12-01T03:58:56.950Z,1293.30
2018-12-01T03:59:56.947Z,1309.90
2018-12-01T04:00:56.933Z,1313.30
2018-12-01T04:01:56.946Z,1337.30
2018-12-01T04:02:56.902Z,1335.60
2018-12-01T04:03:56.895Z,1328.40
2018-12-01T04:04:56.882Z,1328.30
2018-12-01T04:05:56.916Z,1331.20
2018-12-01T04:06:56.930Z,1318.40
2018-12-01T04:07:56.852Z,1336.20
2018-12-01T04:08:56.848Z,1332.70
2018-12-01T04:09:56.825Z,1326.10
2018-12-01T04:10:56.821Z,1324.20
2018-12-01T04:11:56.832Z,1315.30
2018-12-01T04:12:56.796Z,1303.00
2018-12-01T04:13:56.782Z,1283.10
2018-12-01T04:14:56.773Z,1283.50
2018-12-01T04:15:56.765Z,1260.80
2018-12-01T04:16:56.767Z,1270.70
2018-12-01T04:17:56.747Z,1264.10
2018-12-01T04:18:56.733Z,1242.90
2018-12-01T04:19:56.719Z,1249.80
2018-12-01T04:20:56.704Z,1236.40
2018-12-01T04:21:56.741Z,1217.10
2018-12-01T04:22:56.690Z,1201.00
2018-12-01T04:23:56.678Z,1179.50
2018-12-01T04:24:56.667Z,1167.20
2018-12-01T04:25:56.658Z,1161.40
2018-12-01T04:26:56.654Z,1154.40
2018-12-01T04:27:56.637Z,1141.20
2018-12-01T04:28:56.663Z,1116.90
2018-12-01T04:29:56.602Z,1096.30
2018-12-01T04:30:56.587Z,1088.10
2018-12-01T04:31:56.610Z,1079.50
2018-12-01T04:32:56.563Z,1059.60
2018-12-01T04:33:56.603Z,1044.40
2018-12-01T04:34:56.546Z,1037.60
2018-12-01T04:35:56.539Z,1023.00
2018-12-01T04:36:56.553Z,1014.20
2018-12-01T04:37:56.521Z,974.20
2018-12-01T04:38:56.497Z,957.60
2018-12-01T04:39:56.489Z,949.80
2018-12-01T04:40:56.481Z,939.30
2018-12-01T04:41:56.488Z,923.80
2018-12-01T04:42:56.479Z,903.20
2018-12-01T04:43:56.446Z,886.50
2018-12-01T04:44:56.446Z,868.90
2018-12-01T04:45:56.430Z,853.60
2018-12-01T04:46:56.433Z,839.30
2018-12-01T04:47:56.410Z,832.80
2018-12-01T04:48:56.402Z,818.60
2018-12-01T04:49:56.374Z,809.60
2018-12-01T04:50:56.370Z,801.50
2018-12-01T04:51:56.373Z,765.90
2018-12-01T04:52:56.348Z,758.90
2018-12-01T04:53:56.328Z,735.30
2018-12-01T04:54:56.348Z,748.20
2018-12-01T04:55:56.312Z,735.90
2018-12-01T04:56:56.320Z,729.90
2018-12-01T04:57:56.291Z,714.80
2018-12-01T04:58:56.287Z,714.50
2018-12-01T04:59:56.271Z,710.70
2018-12-01T05:00:56.258Z,892.30
2018-12-01T05:01:56.263Z,1042.70
2018-12-01T05:02:56.226Z,1053.70
2018-12-01T05:03:56.226Z,1056.40
2018-12-01T05:04:56.203Z,971.50
2018-12-01T05:05:56.202Z,869.20
2018-12-01T05:06:56.207Z,861.10
2018-12-01T05:07:56.263Z,846.30
2018-12-01T05:08:56.170Z,835.70
2018-12-01T05:09:56.163Z,828.00
2018-12-01T05:10:56.152Z,813.60
2018-12-01T05:11:56.152Z,813.80
2018-12-01T05:12:56.176Z,793.30
2018-12-01T05:13:56.113Z,812.80
2018-12-01T05:14:56.094Z,707.90
2018-12-01T05:15:56.091Z,756.90
2018-12-01T05:16:56.098Z,1999.90
2018-12-01T05:17:56.064Z,190.00
2018-12-01T05:18:56.048Z,0.70
2018-12-01T05:19:56.088Z,0.50
2018-12-01T05:20:56.024Z,0.60
2018-12-01T05:21:56.049Z,0.40
2018-12-01T05:22:56.007Z,0.60
2018-12-01T05:23:55.988Z,1.00
2018-12-01T05:24:55.980Z,1.40
2018-12-01T05:25:55.967Z,0.40
2018-12-01T05:26:55.985Z,0.30
2018-12-01T05:27:56.007Z,0.40
2018-12-01T05:28:55.943Z,0.30
2018-12-01T05:29:55.927Z,0.40
2018-12-01T05:30:55.908Z,1.00
2018-12-01T05:31:55.935Z,1.10
2018-12-01T05:32:55.894Z,0.40
2018-12-01T05:33:55.892Z,0.40
2018-12-01T05:34:55.899Z,0.60
2018-12-01T05:35:55.866Z,0.40
2018-12-01T05:36:55.860Z,0.80
2018-12-01T05:37:55.870Z,0.40
2018-12-01T05:38:55.836Z,0.70
2018-12-01T05:39:55.823Z,0.40
2018-12-01T05:40:55.855Z,0.40
2018-12-01T05:41:55.794Z,0.30
2018-12-01T05:42:55.808Z,0.40
2018-12-01T05:43:55.781Z,0.30
2018-12-01T05:44:55.759Z,0.40
2018-12-01T05:45:55.762Z,0.50
2018-12-01T05:46:55.734Z,0.40
2018-12-01T05:47:55.743Z,0.60
2018-12-01T05:48:55.729Z,0.80
2018-12-01T05:49:55.723Z,0.60
2018-12-01T05:50:55.694Z,0.40
2018-12-01T05:51:55.677Z,1.60
2018-12-01T05:52:55.697Z,0.60
2018-12-01T05:53:55.653Z,0.40
2018-12-01T05:54:55.655Z,0.60
2018-12-01T05:55:55.672Z,0.50
2018-12-01T05:56:55.635Z,0.80
2018-12-01T05:57:55.645Z,0.50
2018-12-01T05:58:55.610Z,0.50
2018-12-01T05:59:55.598Z,0.40
2018-12-01T06:00:55.590Z,0.40
2018-12-01T06:01:55.624Z,0.40
2018-12-01T06:02:55.594Z,4.00
2018-12-01T06:03:55.552Z,0.40
2018-12-01T06:04:55.535Z,3.10
2018-12-01T06:05:55.541Z,0.50
2018-12-01T06:06:55.525Z,0.40
2018-12-01T06:07:55.535Z,0.70
2018-12-01T06:08:55.501Z,3.30
2018-12-01T06:09:55.485Z,0.50
2018-12-01T06:10:55.526Z,0.50
2018-12-01T06:11:55.460Z,0.70
2018-12-01T06:12:55.481Z,0.40
2018-12-01T06:13:55.483Z,1.10
2018-12-01T06:14:55.437Z,5.20
2018-12-01T06:15:55.433Z,0.50
2018-12-01T06:16:55.407Z,0.50
2018-12-01T06:17:55.416Z,0.90
2018-12-01T06:18:55.390Z,0.40
2018-12-01T06:19:55.415Z,0.50
2018-12-01T06:20:55.364Z,1.40
2018-12-01T06:21:55.353Z,1.10
2018-12-01T06:22:55.367Z,0.60
2018-12-01T06:23:55.333Z,0.30
2018-12-01T06:24:55.326Z,0.50
2018-12-01T06:25:55.360Z,0.60
2018-12-01T06:26:55.313Z,2.10
2018-12-01T06:27:55.308Z,1.50
2018-12-01T06:28:55.272Z,1.40
2018-12-01T06:29:55.260Z,0.30
2018-12-01T06:30:55.248Z,0.70
2018-12-01T06:31:55.236Z,0.80
2018-12-01T06:32:55.261Z,0.30
2018-12-01T06:33:55.242Z,0.80
2018-12-01T06:34:55.204Z,0.90
2018-12-01T06:35:55.193Z,3.10
2018-12-01T06:36:55.183Z,0.50
2018-12-01T06:37:55.194Z,0.60
2018-12-01T06:38:55.159Z,0.50
2018-12-01T06:39:55.150Z,0.70
2018-12-01T06:40:55.138Z,0.60
2018-12-01T06:41:55.127Z,0.80
2018-12-01T06:42:55.174Z,1.10
2018-12-01T06:43:55.103Z,0.30
2018-12-01T06:44:55.086Z,1.10
2018-12-01T06:45:55.077Z,0.70
2018-12-01T06:46:55.071Z,0.80
2018-12-01T06:47:55.085Z,0.40
2018-12-01T06:48:55.090Z,0.60
2018-12-01T06:49:55.032Z,0.70
2018-12-01T06:50:55.020Z,0.70
2018-12-01T06:51:55.013Z,0.80
2018-12-01T06:52:55.025Z,1.30
2018-12-01T06:53:54.990Z,1.10
2018-12-01T06:54:54.984Z,0.50
2018-12-01T06:55:54.963Z,1.30
2018-12-01T06:56:54.959Z,0.50
2018-12-01T06:57:54.987Z,0.70
2018-12-01T06:58:54.932Z,0.80
2018-12-01T06:59:54.950Z,0.70
2018-12-01T07:00:54.912Z,0.60
2018-12-01T07:01:54.898Z,0.60
2018-12-01T07:02:54.921Z,0.60
2018-12-01T07:03:54.914Z,0.60
2018-12-01T07:04:54.870Z,0.90
2018-12-01T07:05:54.863Z,1.40
2018-12-01T07:06:54.840Z,0.50
2018-12-01T07:07:54.861Z,0.50
2018-12-01T07:08:54.818Z,0.40
2018-12-01T07:09:54.851Z,0.50
2018-12-01T07:10:54.811Z,0.60
2018-12-01T07:11:54.794Z,5.90
2018-12-01T07:12:54.799Z,0.50
2018-12-01T07:13:54.764Z,0.60
2018-12-01T07:14:54.753Z,0.50
2018-12-01T07:15:54.742Z,0.60
2018-12-01T07:16:54.763Z,0.60
2018-12-01T07:17:54.742Z,0.60
2018-12-01T07:18:54.735Z,2.20
2018-12-01T07:19:54.696Z,0.50
2018-12-01T07:20:54.692Z,0.50
2018-12-01T07:21:54.674Z,3.70
2018-12-01T07:22:54.667Z,0.40
2018-12-01T07:23:54.673Z,0.70
2018-12-01T07:24:54.694Z,0.60
2018-12-01T07:25:54.626Z,0.70
2018-12-01T07:26:54.620Z,0.70
2018-12-01T07:27:54.607Z,1.20
2018-12-01T07:28:54.620Z,1.00
2018-12-01T07:29:58.079Z,1.50
2018-12-01T07:30:54.576Z,3.50
2018-12-01T07:31:54.574Z,0.70
2018-12-01T07:32:54.547Z,0.50
2018-12-01T07:33:54.597Z,0.60
2018-12-01T07:34:54.529Z,0.50
2018-12-01T07:35:54.526Z,0.50
2018-12-01T07:36:54.511Z,0.90
2018-12-01T07:37:54.497Z,0.40
2018-12-01T07:38:54.507Z,0.50
2018-12-01T07:39:54.467Z,1.20
2018-12-01T07:40:54.464Z,0.30
2018-12-01T07:41:54.448Z,0.60
2018-12-01T07:42:54.440Z,0.60
2018-12-01T07:43:54.447Z,10.20
2018-12-01T07:44:54.476Z,0.80
2018-12-01T07:45:54.411Z,0.80
2018-12-01T07:46:54.388Z,0.60
2018-12-01T07:47:54.384Z,0.40
2018-12-01T07:48:54.392Z,0.50
2018-12-01T07:49:54.366Z,0.40
2018-12-01T07:50:54.351Z,0.30
2018-12-01T07:51:54.390Z,0.50
2018-12-01T07:52:54.332Z,0.70
2018-12-01T07:53:54.341Z,0.60
2018-12-01T07:54:54.307Z,0.90
2018-12-01T07:55:54.295Z,0.40
2018-12-01T07:56:54.280Z,0.50
2018-12-01T07:57:54.266Z,0.70
2018-12-01T07:58:54.279Z,1.10
2018-12-01T07:59:54.249Z,0.50
2018-12-01T08:00:54.238Z,0.50
2018-12-01T08:01:54.216Z,0.50
2018-12-01T08:02:54.216Z,2.70
2018-12-01T08:03:54.285Z,0.70
2018-12-01T08:04:54.185Z,0.70
2018-12-01T08:05:54.186Z,1.10
2018-12-01T08:06:54.171Z,1.70
2018-12-01T08:07:54.164Z,0.40
2018-12-01T08:08:54.215Z,0.60
2018-12-01T08:09:54.135Z,0.90
2018-12-01T08:10:54.137Z,0.40
2018-12-01T08:11:54.108Z,0.80
2018-12-01T08:12:54.109Z,1.70
2018-12-01T08:13:54.119Z,0.30
2018-12-01T08:14:54.080Z,29.70
2018-12-01T08:15:54.124Z,0.40
2018-12-01T08:16:54.061Z,0.40
2018-12-01T08:17:54.046Z,0.40
2018-12-01T08:18:54.103Z,22.70
2018-12-01T08:19:54.030Z,0.90
2018-12-01T08:20:54.013Z,1.30
2018-12-01T08:21:54.010Z,0.40
2018-12-01T08:22:54.004Z,0.50
2018-12-01T08:23:54.007Z,0.40
2018-12-01T08:24:53.972Z,1.60
2018-12-01T08:25:54.006Z,0.50
2018-12-01T08:26:53.954Z,0.60
2018-12-01T08:27:53.945Z,0.40
2018-12-01T08:28:53.980Z,0.40
2018-12-01T08:29:53.911Z,0.60
2018-12-01T08:30:53.905Z,0.40
2018-12-01T08:31:53.894Z,1.60
2018-12-01T08:32:53.921Z,1.10
2018-12-01T08:33:53.895Z,0.50
2018-12-01T08:34:53.862Z,0.50
2018-12-01T08:35:53.854Z,1.00
2018-12-01T08:36:53.843Z,0.60
2018-12-01T08:37:53.831Z,0.30
2018-12-01T08:38:53.872Z,4.80
2018-12-01T08:39:53.807Z,0.90
2018-12-01T08:40:53.791Z,1.00
2018-12-01T08:41:53.782Z,3.40
2018-12-01T08:42:53.781Z,1.50
2018-12-01T08:43:53.799Z,2.60
2018-12-01T08:44:53.751Z,2.00
2018-12-01T08:45:53.738Z,1.10
2018-12-01T08:46:53.726Z,1.20
2018-12-01T08:47:53.719Z,0.80
2018-12-01T08:48:53.761Z,1999.90
2018-12-01T08:49:53.698Z,606.90
2018-12-01T08:50:53.683Z,151.10
2018-12-01T08:51:53.668Z,1.10
2018-12-01T08:52:53.659Z,7.60
2018-12-01T08:53:53.675Z,7.90
2018-12-01T08:54:53.635Z,1.00
2018-12-01T08:55:53.662Z,1.10
2018-12-01T08:56:53.621Z,1.10
2018-12-01T08:57:53.608Z,2.50
2018-12-01T08:58:53.615Z,0.60
2018-12-01T08:59:53.593Z,2.00
2018-12-01T09:00:53.564Z,2.60
2018-12-01T09:01:53.562Z,0.30
2018-12-01T09:02:53.601Z,1.00
2018-12-01T09:03:53.563Z,6.00
2018-12-01T09:04:53.519Z,5.10
2018-12-01T09:05:53.532Z,5.90
2018-12-01T09:06:53.533Z,0.80
2018-12-01T09:07:53.492Z,1.20
2018-12-01T09:08:53.483Z,67.40
2018-12-01T09:09:53.503Z,1.60
2018-12-01T09:10:53.457Z,2.90
2018-12-01T09:11:53.450Z,8.90
2018-12-01T09:12:53.466Z,4.20
2018-12-01T09:13:53.427Z,2.60
2018-12-01T09:14:53.445Z,2.90
2018-12-01T09:15:53.403Z,7.90
2018-12-01T09:16:53.391Z,36.70
2018-12-01T09:17:53.383Z,51.10
2018-12-01T09:18:53.382Z,1.60
2018-12-01T09:19:53.378Z,1.40
2018-12-01T09:20:53.352Z,1.00
2018-12-01T09:21:53.338Z,5.40
2018-12-01T09:22:53.397Z,1.10
2018-12-01T09:23:53.319Z,2.80
2018-12-01T09:24:53.326Z,0.70
2018-12-01T09:25:53.291Z,1.00
2018-12-01T09:26:53.314Z,1.30
2018-12-01T09:27:53.274Z,15.80
2018-12-01T09:28:53.264Z,1.90
2018-12-01T09:29:53.277Z,0.90
2018-12-01T09:30:53.235Z,0.90
2018-12-01T09:31:53.231Z,1.90
2018-12-01T09:32:53.218Z,0.70
2018-12-01T09:33:53.198Z,1.40
2018-12-01T09:34:53.279Z,1.00
2018-12-01T09:35:53.178Z,1.20
2018-12-01T09:36:53.172Z,0.80
2018-12-01T09:37:53.208Z,1.90
2018-12-01T09:38:53.145Z,0.90
2018-12-01T09:39:53.165Z,0.70
2018-12-01T09:40:53.130Z,1.40
2018-12-01T09:41:53.113Z,0.60
2018-12-01T09:42:53.104Z,1.20
2018-12-01T09:43:53.083Z,1.20
2018-12-01T09:44:53.145Z,0.70
2018-12-01T09:45:53.071Z,0.90
2018-12-01T09:46:53.060Z,1.60
2018-12-01T09:47:53.046Z,1.90
2018-12-01T09:48:53.034Z,0.90
2018-12-01T09:49:53.088Z,0.60
2018-12-01T09:50:53.016Z,1.00
2018-12-01T09:51:53.003Z,1.10
2018-12-01T09:52:53.003Z,1.00
2018-12-01T09:53:52.980Z,0.90
2018-12-01T09:54:53.468Z,0.40
2018-12-01T09:55:52.961Z,0.60
2018-12-01T09:56:52.952Z,2.80
2018-12-01T09:57:52.942Z,0.80
2018-12-01T09:58:52.929Z,0.50
2018-12-01T09:59:52.937Z,1.00
2018-12-01T10:00:52.959Z,0.80
2018-12-01T10:01:52.897Z,0.70
2018-12-01T10:02:52.888Z,0.50
2018-12-01T10:03:52.877Z,0.50
2018-12-01T10:04:52.887Z,0.40
2018-12-01T10:05:52.854Z,2.70
2018-12-01T10:06:52.840Z,0.80
2018-12-01T10:07:52.842Z,1.20
2018-12-01T10:08:52.813Z,0.50
2018-12-01T10:09:52.831Z,0.90
2018-12-01T10:10:52.806Z,3.80
2018-12-01T10:11:52.772Z,0.40
2018-12-01T10:12:52.784Z,0.40
2018-12-01T10:13:52.761Z,1.90
2018-12-01T10:14:52.773Z,1.50
2018-12-01T10:15:52.787Z,0.60
2018-12-01T10:16:52.720Z,14.40
2018-12-01T10:17:52.742Z,0.50
2018-12-01T10:18:56.470Z,0.50
2018-12-01T10:19:52.714Z,0.30
2018-12-01T10:20:52.680Z,0.40
2018-12-01T10:21:52.671Z,0.70
2018-12-01T10:22:52.654Z,0.60
2018-12-01T10:23:52.670Z,0.30
2018-12-01T10:24:52.655Z,0.80
2018-12-01T10:25:52.669Z,11.40
2018-12-01T10:26:52.614Z,0.30
2018-12-01T10:27:52.603Z,0.20
2018-12-01T10:28:52.598Z,0.60
2018-12-01T10:29:52.599Z,1.10
2018-12-01T10:30:52.567Z,0.40
2018-12-01T10:31:52.612Z,0.80
2018-12-01T10:32:52.557Z,0.60
2018-12-01T10:33:52.534Z,0.20
2018-12-01T10:34:52.544Z,0.70
2018-12-01T10:35:52.551Z,0.30
2018-12-01T10:36:52.510Z,0.80
2018-12-01T10:37:52.493Z,0.60
2018-12-01T10:38:52.475Z,0.90
2018-12-01T10:39:52.561Z,0.80
2018-12-01T10:40:52.453Z,1.40
2018-12-01T10:41:52.450Z,0.60
2018-12-01T10:42:52.437Z,0.90
2018-12-01T10:43:52.420Z,0.40
2018-12-01T10:44:52.436Z,0.40
2018-12-01T10:45:52.445Z,0.40
2018-12-01T10:46:52.395Z,0.30
2018-12-01T10:47:52.373Z,1.80
2018-12-01T10:48:52.372Z,2.60
2018-12-01T10:49:52.439Z,0.60
2018-12-01T10:50:52.346Z,0.60
2018-12-01T10:51:52.334Z,0.50
2018-12-01T10:52:52.340Z,1.90
2018-12-01T10:53:52.300Z,0.90
2018-12-01T10:54:52.330Z,0.50
2018-12-01T10:55:52.330Z,0.70
2018-12-01T10:56:52.286Z,11.30
2018-12-01T10:57:52.270Z,0.60
2018-12-01T10:58:52.244Z,0.50
2018-12-01T10:59:52.272Z,1.80
2018-12-01T11:00:52.230Z,0.60
2018-12-01T11:01:52.294Z,0.50
2018-12-01T11:02:55.572Z,0.30
2018-12-01T11:03:52.213Z,0.40
2018-12-01T11:04:52.207Z,1.20
2018-12-01T11:05:52.182Z,0.60
2018-12-01T11:06:52.155Z,0.30
2018-12-01T11:07:52.145Z,0.40
2018-12-01T11:08:52.137Z,0.40
2018-12-01T11:09:52.194Z,0.80
2018-12-01T11:10:55.242Z,0.40
2018-12-01T11:11:52.107Z,0.40
2018-12-01T11:12:52.154Z,0.60
2018-12-01T11:13:52.087Z,0.30
2018-12-01T11:14:52.079Z,0.30
2018-12-01T11:15:52.082Z,0.40
2018-12-01T11:16:52.055Z,0.60
2018-12-01T11:17:52.094Z,0.70
2018-12-01T11:18:52.040Z,0.60
2018-12-01T11:19:52.014Z,0.50
2018-12-01T11:20:52.029Z,0.50
2018-12-01T11:21:52.009Z,0.80
2018-12-01T11:22:51.987Z,1.00
2018-12-01T11:23:51.971Z,0.80
2018-12-01T11:24:52.030Z,0.20
2018-12-01T11:25:51.984Z,0.60
2018-12-01T11:26:51.937Z,0.40
2018-12-01T11:27:51.933Z,0.60
2018-12-01T11:28:51.965Z,0.70
2018-12-01T11:29:51.902Z,1.40
2018-12-01T11:30:51.921Z,0.40
2018-12-01T11:31:51.882Z,0.40
2018-12-01T11:32:51.882Z,1.60
2018-12-01T11:33:51.854Z,0.40
2018-12-01T11:34:51.863Z,0.20
2018-12-01T11:35:51.853Z,0.50
2018-12-01T11:36:51.830Z,2.40
2018-12-01T11:37:51.825Z,0.50
2018-12-01T11:38:51.844Z,0.30
2018-12-01T11:39:51.798Z,0.20
2018-12-01T11:40:51.808Z,0.70
2018-12-01T11:41:51.775Z,0.40
2018-12-01T11:42:51.756Z,0.20
2018-12-01T11:43:51.748Z,0.60
2018-12-01T11:44:56.803Z,0.30
2018-12-01T11:45:52.753Z,0.40
2018-12-01T11:46:51.771Z,0.20
2018-12-01T11:47:51.711Z,0.30
2018-12-01T11:48:51.686Z,0.40
2018-12-01T11:49:51.685Z,0.40
2018-12-01T11:50:51.698Z,1.10
2018-12-01T11:51:51.669Z,0.20
2018-12-01T11:52:51.643Z,0.30
2018-12-01T11:53:51.638Z,1.30
2018-12-01T11:54:51.639Z,0.20
2018-12-01T11:55:51.630Z,0.30
2018-12-01T11:56:51.598Z,0.30
2018-12-01T11:57:51.585Z,0.20
2018-12-01T11:58:51.573Z,0.30
2018-12-01T11:59:51.575Z,0.40
2018-12-01T12:00:51.592Z,0.40
2018-12-01T12:01:51.549Z,0.30
2018-12-01T12:02:51.571Z,0.20
2018-12-01T12:03:51.537Z,0.30
2018-12-01T12:04:51.519Z,2.80
2018-12-01T12:05:51.532Z,2.70
2018-12-01T12:06:51.494Z,0.70
2018-12-01T12:07:51.482Z,2.40
2018-12-01T12:08:51.511Z,0.70
2018-12-01T12:09:51.460Z,0.20
2018-12-01T12:10:51.474Z,1.00
2018-12-01T12:11:51.447Z,12.70
2018-12-01T12:12:51.418Z,0.50
2018-12-01T12:13:51.416Z,0.20
2018-12-01T12:14:52.196Z,0.40
2018-12-01T12:15:51.416Z,0.30
2018-12-01T12:16:51.387Z,0.70
2018-12-01T12:17:51.364Z,0.20
2018-12-01T12:18:51.395Z,0.20
2018-12-01T12:19:51.343Z,0.20
2018-12-01T12:20:51.356Z,0.30
2018-12-01T12:21:51.369Z,0.60
2018-12-01T12:22:51.307Z,0.40
2018-12-01T12:23:51.298Z,0.30
2018-12-01T12:24:51.290Z,0.20
2018-12-01T12:25:51.316Z,0.30
2018-12-01T12:26:51.279Z,0.30
2018-12-01T12:27:51.252Z,0.20
2018-12-01T12:28:51.243Z,0.20
2018-12-01T12:29:51.270Z,2.90
2018-12-01T12:30:51.253Z,0.30
2018-12-01T12:31:51.219Z,0.20
2018-12-01T12:32:51.202Z,0.40
2018-12-01T12:33:51.191Z,0.50
2018-12-01T12:34:51.183Z,0.70
2018-12-01T12:35:51.242Z,0.30
2018-12-01T12:36:51.149Z,0.90
2018-12-01T12:37:51.146Z,0.40
2018-12-01T12:38:51.161Z,0.30
2018-12-01T12:39:51.131Z,0.70
2018-12-01T12:40:51.142Z,0.20
2018-12-01T12:41:51.118Z,1.40
2018-12-01T12:42:51.081Z,0.20
2018-12-01T12:43:51.082Z,1.10
2018-12-01T12:44:51.099Z,0.30
2018-12-01T12:45:51.078Z,0.50
2018-12-01T12:46:51.049Z,0.20
2018-12-01T12:47:51.041Z,0.40
2018-12-01T12:48:51.027Z,0.10
2018-12-01T12:49:51.009Z,0.20
2018-12-01T12:50:53.262Z,0.30
2018-12-01T12:51:51.000Z,0.70
2018-12-01T12:52:50.995Z,0.40
2018-12-01T12:53:50.966Z,0.40
2018-12-01T12:54:51.007Z,0.30
2018-12-01T12:55:50.946Z,0.60
2018-12-01T12:56:50.957Z,0.20
2018-12-01T12:57:50.932Z,0.40
2018-12-01T12:58:50.906Z,0.40
2018-12-01T12:59:50.939Z,0.30
2018-12-01T13:00:50.895Z,0.20
2018-12-01T13:01:50.909Z,0.20
2018-12-01T13:02:50.871Z,0.90
2018-12-01T13:03:50.849Z,0.60
2018-12-01T13:04:50.854Z,0.20
2018-12-01T13:05:50.825Z,0.90
2018-12-01T13:06:50.835Z,0.20
2018-12-01T13:07:50.814Z,0.50