createdAt,value
2023-01-08T00:00:27.428Z,999.3
2023-01-08T00:01:30.859Z,999.2
2023-01-08T00:02:33.523Z,999.2
2023-01-08T00:03:37.895Z,999.1
2023-01-08T00:04:43.128Z,999.1
2023-01-08T00:05:46.176Z,999
2023-01-08T00:06:48.438Z,999.1
2023-01-08T00:07:51.413Z,999.1
2023-01-08T00:08:54.262Z,999.1
2023-01-08T00:09:58.653Z,999
2023-01-08T00:11:01.935Z,999
2023-01-08T00:12:05.640Z,999
2023-01-08T00:13:09.652Z,999
2023-01-08T00:14:13.111Z,999
2023-01-08T00:15:16.167Z,998.9
2023-01-08T00:16:19.277Z,999
2023-01-08T00:17:23.077Z,998.9
2023-01-08T00:18:25.777Z,998.9
2023-01-08T00:19:28.286Z,998.9
2023-01-08T00:20:31.436Z,999
2023-01-08T00:21:34.530Z,999
2023-01-08T00:22:37.805Z,998.9
2023-01-08T00:23:40.279Z,998.9
2023-01-08T00:24:44.447Z,998.9
2023-01-08T00:25:48.438Z,998.9
2023-01-08T00:26:52.187Z,998.9
2023-01-08T00:27:55.617Z,998.8
2023-01-08T00:28:59.603Z,998.9
2023-01-08T00:30:02.769Z,998.8
2023-01-08T00:31:05.973Z,998.8
2023-01-08T00:32:10.144Z,998.8
2023-01-08T00:33:13.213Z,998.8
2023-01-08T00:34:16.360Z,998.7
2023-01-08T00:35:19.376Z,998.7
2023-01-08T00:36:23.601Z,998.7
2023-01-08T00:37:27.220Z,998.7
2023-01-08T00:38:31.107Z,998.8
2023-01-08T00:39:35.058Z,998.8
2023-01-08T00:40:38.690Z,998.8
2023-01-08T00:41:43.273Z,998.8
2023-01-08T00:43:02.021Z,998.7
2023-01-08T00:44:06.994Z,998.7
2023-01-08T00:45:10.949Z,998.7
2023-01-08T00:46:14.860Z,998.7
2023-01-08T00:47:17.355Z,998.7
2023-01-08T00:48:20.456Z,998.7
2023-01-08T00:49:23.546Z,998.8
2023-01-08T00:50:26.839Z,998.7
2023-01-08T00:51:30.104Z,998.7
2023-01-08T00:52:32.815Z,998.6
2023-01-08T00:53:35.978Z,998.6
2023-01-08T00:54:40.101Z,998.6
2023-01-08T00:55:43.609Z,998.6
2023-01-08T00:56:47.594Z,998.7
2023-01-08T00:57:50.389Z,998.7
2023-01-08T00:58:52.814Z,998.7
2023-01-08T00:59:56.207Z,998.6
2023-01-08T01:00:59.455Z,998.6
2023-01-08T01:02:03.299Z,998.6
2023-01-08T01:03:06.632Z,998.5
2023-01-08T01:04:10.026Z,998.5
2023-01-08T01:05:13.584Z,998.5
2023-01-08T01:06:17.708Z,998.5
2023-01-08T01:07:20.426Z,998.5
2023-01-08T01:08:22.963Z,998.5
2023-01-08T01:09:26.038Z,998.5
2023-01-08T01:10:29.399Z,998.4
2023-01-08T01:11:32.227Z,998.4
2023-01-08T01:12:35.897Z,998.5
2023-01-08T01:13:38.524Z,998.4
2023-01-08T01:14:40.986Z,998.4
2023-01-08T01:15:44.048Z,998.4
2023-01-08T01:16:47.999Z,998.4
2023-01-08T01:17:51.601Z,998.5
2023-01-08T01:18:54.848Z,998.4
2023-01-08T01:19:56.994Z,998.4
2023-01-08T01:20:59.448Z,998.4
2023-01-08T01:22:02.493Z,998.4
2023-01-08T01:23:05.967Z,998.4
2023-01-08T01:24:08.445Z,998.4
2023-01-08T01:25:11.147Z,998.3
2023-01-08T01:26:14.141Z,998.3
2023-01-08T01:27:17.631Z,998.3
2023-01-08T01:28:21.996Z,998.4
2023-01-08T01:29:25.412Z,998.3
2023-01-08T01:30:28.655Z,998.4
2023-01-08T01:31:31.946Z,998.3
2023-01-08T01:32:35.075Z,998.4
2023-01-08T01:33:39.093Z,998.3
2023-01-08T01:34:40.996Z,998.3
2023-01-08T01:35:43.849Z,998.3
2023-01-08T01:36:47.181Z,998.3
2023-01-08T01:37:50.198Z,998.2
2023-01-08T01:38:53.561Z,998.3
2023-01-08T01:39:56.963Z,998.2
2023-01-08T01:40:59.825Z,998.2
2023-01-08T01:42:03.220Z,998.2
2023-01-08T01:43:06.065Z,998.1
2023-01-08T01:44:10.354Z,998.2
2023-01-08T01:45:13.987Z,998.2
2023-01-08T01:46:16.508Z,998.2
2023-01-08T01:47:20.338Z,998.2
2023-01-08T01:48:22.968Z,998.2
2023-01-08T01:49:26.425Z,998.2
2023-01-08T01:50:29.484Z,998.2
2023-01-08T01:51:32.599Z,998.2
2023-01-08T01:52:35.395Z,998.2
2023-01-08T01:53:38.775Z,998.1
2023-01-08T01:54:41.755Z,998.1
2023-01-08T01:55:44.013Z,998.1
2023-01-08T01:56:46.456Z,998.2
2023-01-08T01:57:49.881Z,998.2
2023-01-08T01:58:53.048Z,998.2
2023-01-08T01:59:57.758Z,998.2
2023-01-08T02:01:01.277Z,998.3
2023-01-08T02:02:05.153Z,998.3
2023-01-08T02:03:08.855Z,998.3
2023-01-08T02:04:12.285Z,998.3
2023-01-08T02:05:16.332Z,998.3
2023-01-08T02:06:19.426Z,998.3
2023-01-08T02:07:22.708Z,998.3
2023-01-08T02:08:25.782Z,998.3
2023-01-08T02:09:28.638Z,998.4
2023-01-08T02:10:31.071Z,998.4
2023-01-08T02:11:34.491Z,998.4
2023-01-08T02:12:37.578Z,998.4
2023-01-08T02:13:41.049Z,998.4
2023-01-08T02:14:44.264Z,998.4
2023-01-08T02:15:48.591Z,998.4
2023-01-08T02:16:51.535Z,998.3
2023-01-08T02:17:55.433Z,998.3
2023-01-08T02:18:58.653Z,998.3
2023-01-08T02:20:01.828Z,998.3
2023-01-08T02:21:04.872Z,998.3
2023-01-08T02:22:07.029Z,998.2
2023-01-08T02:23:10.295Z,998.3
2023-01-08T02:24:13.651Z,998.2
2023-01-08T02:25:16.163Z,998.2
2023-01-08T02:26:19.446Z,998.3
2023-01-08T02:27:22.563Z,998.2
2023-01-08T02:28:25.357Z,998.1
2023-01-08T02:29:28.363Z,998.2
2023-01-08T02:30:31.072Z,998.1
2023-01-08T02:31:35.991Z,998.1
2023-01-08T02:32:38.983Z,998.1
2023-01-08T02:33:42.123Z,998.1
2023-01-08T02:34:45.623Z,998.2
2023-01-08T02:35:48.608Z,998.1
2023-01-08T02:36:51.698Z,998.1
2023-01-08T02:37:54.139Z,998.1
2023-01-08T02:38:56.915Z,998.1
2023-01-08T02:39:59.895Z,998
2023-01-08T02:41:03.461Z,998
2023-01-08T02:42:06.835Z,998
2023-01-08T02:43:10.104Z,998
2023-01-08T02:44:12.656Z,998
2023-01-08T02:45:16.319Z,998
2023-01-08T02:46:20.593Z,998
2023-01-08T02:47:25.302Z,998
2023-01-08T02:48:27.757Z,998
2023-01-08T02:49:31.114Z,998
2023-01-08T02:50:34.241Z,998
2023-01-08T02:51:37.334Z,997.9
2023-01-08T02:52:40.333Z,998
2023-01-08T02:53:43.427Z,997.9
2023-01-08T02:54:46.981Z,997.9
2023-01-08T02:55:50.041Z,997.9
2023-01-08T02:56:53.024Z,997.9
2023-01-08T02:57:56.225Z,997.8
2023-01-08T02:58:58.994Z,997.8
2023-01-08T03:00:02.382Z,997.8
2023-01-08T03:01:05.864Z,997.8
2023-01-08T03:02:09.891Z,997.9
2023-01-08T03:03:15.454Z,997.8
2023-01-08T03:04:18.353Z,997.8
2023-01-08T03:05:21.706Z,997.8
2023-01-08T03:06:24.430Z,997.8
2023-01-08T03:07:28.024Z,997.8
2023-01-08T03:08:31.007Z,997.7
2023-01-08T03:09:34.645Z,997.7
2023-01-08T03:10:38.064Z,997.7
2023-01-08T03:11:41.362Z,997.7
2023-01-08T03:12:44.717Z,997.7
2023-01-08T03:13:47.836Z,997.7
2023-01-08T03:14:51.112Z,997.7
2023-01-08T03:15:54.178Z,997.6
2023-01-08T03:16:57.738Z,997.6
2023-01-08T03:18:01.542Z,997.7
2023-01-08T03:19:07.426Z,997.7
2023-01-08T03:20:10.600Z,997.6
2023-01-08T03:21:13.597Z,997.7
2023-01-08T03:22:17.156Z,997.6
2023-01-08T03:23:20.554Z,997.7
2023-01-08T03:24:23.922Z,997.6
2023-01-08T03:25:26.917Z,997.6
2023-01-08T03:26:29.488Z,997.6
2023-01-08T03:27:32.494Z,997.6
2023-01-08T03:28:35.317Z,997.6
2023-01-08T03:29:38.162Z,997.6
2023-01-08T03:30:41.465Z,997.6
2023-01-08T03:31:44.900Z,997.6
2023-01-08T03:32:47.894Z,997.6
2023-01-08T03:33:51.476Z,997.6
2023-01-08T03:34:56.038Z,997.6
2023-01-08T03:35:59.028Z,997.6
2023-01-08T03:37:02.787Z,997.5
2023-01-08T03:38:05.694Z,997.6
2023-01-08T03:39:08.826Z,997.5
2023-01-08T03:40:11.280Z,997.5
2023-01-08T03:41:14.664Z,997.5
2023-01-08T03:42:17.109Z,997.5
2023-01-08T03:43:19.948Z,997.5
2023-01-08T03:44:22.755Z,997.5
2023-01-08T03:45:25.865Z,997.6
2023-01-08T03:46:28.702Z,997.6
2023-01-08T03:47:31.863Z,997.6
2023-01-08T03:48:34.577Z,997.7
2023-01-08T03:49:37.715Z,997.7
2023-01-08T03:50:42.471Z,997.7
2023-01-08T03:51:45.844Z,997.7
2023-01-08T03:52:48.626Z,997.7
2023-01-08T03:53:51.767Z,997.7
2023-01-08T03:54:54.950Z,997.6
2023-01-08T03:55:58.033Z,997.6
2023-01-08T03:57:01.783Z,997.7
2023-01-08T03:58:04.585Z,997.7
2023-01-08T03:59:07.667Z,997.7
2023-01-08T04:00:10.834Z,997.7
2023-01-08T04:01:14.424Z,997.6
2023-01-08T04:02:18.933Z,997.7
2023-01-08T04:03:22.384Z,997.7
2023-01-08T04:04:25.820Z,997.7
2023-01-08T04:05:29.448Z,997.7
2023-01-08T04:06:33.800Z,997.7
2023-01-08T04:07:37.240Z,997.7
2023-01-08T04:08:39.464Z,997.7
2023-01-08T04:09:43.214Z,997.7
2023-01-08T04:10:46.094Z,997.7
2023-01-08T04:11:49.717Z,997.7
2023-01-08T04:12:52.793Z,997.7
2023-01-08T04:13:55.528Z,997.7
2023-01-08T04:14:58.717Z,997.7
2023-01-08T04:16:01.602Z,997.7
2023-01-08T04:17:05.573Z,997.7
2023-01-08T04:18:08.139Z,997.7
2023-01-08T04:19:11.125Z,997.6
2023-01-08T04:20:13.877Z,997.6
2023-01-08T04:21:17.116Z,997.6
2023-01-08T04:22:21.582Z,997.6
2023-01-08T04:23:24.615Z,997.6
2023-01-08T04:24:27.595Z,997.6
2023-01-08T04:25:31.062Z,997.6
2023-01-08T04:26:34.543Z,997.6
2023-01-08T04:27:37.311Z,997.6
2023-01-08T04:28:40.095Z,997.5
2023-01-08T04:29:43.455Z,997.6
2023-01-08T04:30:46.121Z,997.6
2023-01-08T04:31:49.080Z,997.7
2023-01-08T04:32:52.495Z,997.6
2023-01-08T04:33:55.589Z,997.7
2023-01-08T04:34:58.925Z,997.7
2023-01-08T04:36:00.887Z,997.7
2023-01-08T04:37:04.750Z,997.7
2023-01-08T04:38:11.737Z,997.7
2023-01-08T04:39:15.502Z,997.7
2023-01-08T04:40:18.193Z,997.7
2023-01-08T04:41:21.411Z,997.7
2023-01-08T04:42:24.210Z,997.6
2023-01-08T04:43:27.350Z,997.6
2023-01-08T04:44:30.114Z,997.6
2023-01-08T04:45:33.180Z,997.5
2023-01-08T04:46:36.429Z,997.5
2023-01-08T04:47:40.065Z,997.4
2023-01-08T04:48:43.355Z,997.4
2023-01-08T04:49:46.793Z,997.4
2023-01-08T04:50:50.317Z,997.3
2023-01-08T04:51:53.955Z,997.3
2023-01-08T04:52:57.485Z,997.3
2023-01-08T04:54:02.054Z,997.2
2023-01-08T04:55:05.427Z,997.2
2023-01-08T04:56:08.823Z,997.1
2023-01-08T04:57:12.369Z,997.1
2023-01-08T04:58:15.862Z,997.2
2023-01-08T04:59:19.128Z,997.2
2023-01-08T05:00:21.970Z,997.1
2023-01-08T05:01:25.263Z,997.1
2023-01-08T05:02:29.692Z,997.1
2023-01-08T05:03:33.882Z,997.1
2023-01-08T05:04:36.833Z,997.1
2023-01-08T05:05:39.818Z,997.1
2023-01-08T05:06:42.889Z,997.1
2023-01-08T05:07:46.270Z,997.1
2023-01-08T05:08:49.746Z,997.1
2023-01-08T05:09:53.953Z,997
2023-01-08T05:10:57.276Z,997.1
2023-01-08T05:11:59.976Z,997
2023-01-08T05:13:04.220Z,997
2023-01-08T05:14:07.322Z,997
2023-01-08T05:15:10.677Z,997
2023-01-08T05:16:14.263Z,997
2023-01-08T05:17:17.861Z,997.1
2023-01-08T05:18:20.928Z,997.1
2023-01-08T05:19:23.646Z,997.1
2023-01-08T05:20:27.464Z,997.1
2023-01-08T05:21:29.753Z,997.1
2023-01-08T05:22:32.187Z,997.1
2023-01-08T05:23:35.165Z,997
2023-01-08T05:24:38.557Z,997.1
2023-01-08T05:25:42.905Z,997.1
2023-01-08T05:26:45.998Z,997.1
2023-01-08T05:27:49.125Z,997
2023-01-08T05:28:52.248Z,997.1
2023-01-08T05:29:55.790Z,997.1
2023-01-08T05:30:59.577Z,997.1
2023-01-08T05:32:03.099Z,997.1
2023-01-08T05:33:05.985Z,997.1
2023-01-08T05:34:09.349Z,997.1
2023-01-08T05:35:11.791Z,997.1
2023-01-08T05:36:14.878Z,997
2023-01-08T05:37:17.385Z,997
2023-01-08T05:38:20.503Z,997
2023-01-08T05:39:24.231Z,997
2023-01-08T05:40:27.438Z,997
2023-01-08T05:41:31.757Z,997
2023-01-08T05:42:35.111Z,997
2023-01-08T05:43:37.951Z,997
2023-01-08T05:44:40.228Z,997
2023-01-08T05:45:43.355Z,996.9
2023-01-08T05:46:46.257Z,997
2023-01-08T05:47:48.957Z,997
2023-01-08T05:48:51.739Z,996.9
2023-01-08T05:49:55.412Z,997
2023-01-08T05:50:58.160Z,997
2023-01-08T05:52:01.218Z,996.9
2023-01-08T05:53:04.357Z,996.9
2023-01-08T05:54:07.240Z,996.9
2023-01-08T05:55:10.046Z,996.9
2023-01-08T05:56:12.499Z,997
2023-01-08T05:57:17.115Z,996.9
2023-01-08T05:58:20.447Z,996.8
2023-01-08T05:59:23.528Z,996.9
2023-01-08T06:00:26.153Z,996.9
2023-01-08T06:01:29.639Z,996.9
2023-01-08T06:02:33.171Z,996.9
2023-01-08T06:03:36.470Z,996.9
2023-01-08T06:04:38.831Z,996.8
2023-01-08T06:05:42.450Z,996.8
2023-01-08T06:06:45.339Z,996.8
2023-01-08T06:07:48.308Z,996.8
2023-01-08T06:08:51.397Z,996.8
2023-01-08T06:09:54.839Z,996.8
2023-01-08T06:10:58.555Z,996.8
2023-01-08T06:12:01.148Z,996.8
2023-01-08T06:13:05.610Z,996.8
2023-01-08T06:14:08.527Z,996.8
2023-01-08T06:15:11.559Z,996.8
2023-01-08T06:16:14.952Z,996.8
2023-01-08T06:17:18.180Z,996.8
2023-01-08T06:18:20.623Z,996.8
2023-01-08T06:19:23.070Z,996.7
2023-01-08T06:20:26.080Z,996.8
2023-01-08T06:21:28.875Z,996.7
2023-01-08T06:22:34.058Z,996.7
2023-01-08T06:23:37.141Z,996.7
2023-01-08T06:24:40.204Z,996.7
2023-01-08T06:25:43.581Z,996.7
2023-01-08T06:26:46.670Z,996.7
2023-01-08T06:27:49.850Z,996.7
2023-01-08T06:28:53.876Z,996.7
2023-01-08T06:29:57.017Z,996.7
2023-01-08T06:30:59.346Z,996.7
2023-01-08T06:32:02.783Z,996.7
2023-01-08T06:33:05.976Z,996.7
2023-01-08T06:34:09.335Z,996.7
2023-01-08T06:35:12.438Z,996.7
2023-01-08T06:36:15.161Z,996.6
2023-01-08T06:37:18.772Z,996.7
2023-01-08T06:38:21.887Z,996.7
2023-01-08T06:39:25.256Z,996.7
2023-01-08T06:40:28.223Z,996.7
2023-01-08T06:41:31.758Z,996.8
2023-01-08T06:42:34.198Z,996.7
2023-01-08T06:43:37.152Z,996.7
2023-01-08T06:44:41.241Z,996.8
2023-01-08T06:45:44.403Z,996.8
2023-01-08T06:46:47.279Z,996.7
2023-01-08T06:47:50.353Z,996.7
2023-01-08T06:48:54.121Z,996.7
2023-01-08T06:49:56.959Z,996.7
2023-01-08T06:50:59.963Z,996.7
2023-01-08T06:52:03.329Z,996.7
2023-01-08T06:53:06.697Z,996.7
2023-01-08T06:54:12.729Z,996.7
2023-01-08T06:55:16.237Z,996.6
2023-01-08T06:56:19.509Z,996.6
2023-01-08T06:57:22.213Z,996.6
2023-01-08T06:58:25.926Z,996.6
2023-01-08T06:59:29.474Z,996.6
2023-01-08T07:00:34.261Z,996.7
2023-01-08T07:01:37.013Z,996.6
2023-01-08T07:02:40.183Z,996.6
2023-01-08T07:03:44.731Z,996.6
2023-01-08T07:04:47.901Z,996.6
2023-01-08T07:05:50.938Z,996.7
2023-01-08T07:06:53.955Z,996.7
2023-01-08T07:07:56.772Z,996.7
2023-01-08T07:08:59.594Z,996.7
2023-01-08T07:10:02.476Z,996.7
2023-01-08T07:11:05.922Z,996.7
2023-01-08T07:12:09.286Z,996.7
2023-01-08T07:13:12.369Z,996.7
2023-01-08T07:14:15.844Z,996.7
2023-01-08T07:15:19.265Z,996.7
2023-01-08T07:16:23.609Z,996.7
2023-01-08T07:17:27.229Z,996.7
2023-01-08T07:18:30.605Z,996.7
2023-01-08T07:19:33.478Z,996.7
2023-01-08T07:20:36.674Z,996.7
2023-01-08T07:21:39.397Z,996.7
2023-01-08T07:22:42.520Z,996.7
2023-01-08T07:23:46.508Z,996.7
2023-01-08T07:24:50.194Z,996.7
2023-01-08T07:25:53.612Z,996.7
2023-01-08T07:26:56.619Z,996.7
2023-01-08T07:28:00.066Z,996.7
2023-01-08T07:29:03.905Z,996.7
2023-01-08T07:30:11.011Z,996.8
2023-01-08T07:31:34.569Z,996.8
2023-01-08T07:32:37.687Z,996.8
2023-01-08T07:33:40.957Z,996.8
2023-01-08T07:34:44.591Z,996.8
2023-01-08T07:35:48.080Z,996.7
2023-01-08T07:36:51.360Z,996.7
2023-01-08T07:37:54.359Z,996.7
2023-01-08T07:38:58.025Z,996.7
2023-01-08T07:40:01.112Z,996.7
2023-01-08T07:41:04.661Z,996.7
2023-01-08T07:42:08.051Z,996.7
2023-01-08T07:43:11.142Z,996.7
2023-01-08T07:44:13.886Z,996.7
2023-01-08T07:45:17.002Z,996.7
2023-01-08T07:46:20.245Z,996.7
2023-01-08T07:47:24.869Z,996.7
2023-01-08T07:48:27.582Z,996.6
2023-01-08T07:49:30.958Z,996.6
2023-01-08T07:50:33.884Z,996.6
2023-01-08T07:51:37.780Z,996.6
2023-01-08T07:52:40.276Z,996.6
2023-01-08T07:53:43.542Z,996.7
2023-01-08T07:54:46.610Z,996.6
2023-01-08T07:55:49.465Z,996.6
2023-01-08T07:56:52.935Z,996.6
2023-01-08T07:57:55.763Z,996.6
2023-01-08T07:58:58.768Z,996.6
2023-01-08T08:00:01.966Z,996.6
2023-01-08T08:01:04.951Z,996.6
2023-01-08T08:02:07.720Z,996.6
2023-01-08T08:03:13.409Z,996.6
2023-01-08T08:04:16.977Z,996.6
2023-01-08T08:05:19.435Z,996.6
2023-01-08T08:06:22.592Z,996.6
2023-01-08T08:07:25.122Z,996.6
2023-01-08T08:08:27.922Z,996.6
2023-01-08T08:09:31.258Z,996.6
2023-01-08T08:10:34.317Z,996.6
2023-01-08T08:11:37.299Z,996.6
2023-01-08T08:12:39.753Z,996.6
2023-01-08T08:13:42.218Z,996.6
2023-01-08T08:14:44.727Z,996.6
2023-01-08T08:15:48.183Z,996.6
2023-01-08T08:16:52.112Z,996.6
2023-01-08T08:17:54.956Z,996.6
2023-01-08T08:18:59.642Z,996.5
2023-01-08T08:20:02.180Z,996.6
2023-01-08T08:21:05.783Z,996.5
2023-01-08T08:22:09.019Z,996.5
2023-01-08T08:23:12.760Z,996.5
2023-01-08T08:24:15.507Z,996.5
2023-01-08T08:25:18.670Z,996.5
2023-01-08T08:26:22.043Z,996.5
2023-01-08T08:27:24.762Z,996.5
2023-01-08T08:28:27.828Z,996.6
2023-01-08T08:29:30.548Z,996.5
2023-01-08T08:30:33.257Z,996.5
2023-01-08T08:31:36.198Z,996.6
2023-01-08T08:32:39.896Z,996.5
2023-01-08T08:33:42.976Z,996.5
2023-01-08T08:34:47.441Z,996.5
2023-01-08T08:35:50.182Z,996.5
2023-01-08T08:36:52.962Z,996.5
2023-01-08T08:37:56.393Z,996.4
2023-01-08T08:38:59.684Z,996.5
2023-01-08T08:40:03.086Z,996.4
2023-01-08T08:41:06.382Z,996.4
2023-01-08T08:42:08.848Z,996.4
2023-01-08T08:43:11.641Z,996.4
2023-01-08T08:44:15.360Z,996.4
2023-01-08T08:45:18.489Z,996.3
2023-01-08T08:46:21.619Z,996.3
2023-01-08T08:47:24.676Z,996.4
2023-01-08T08:48:28.010Z,996.3
2023-01-08T08:49:31.379Z,996.4
2023-01-08T08:50:36.037Z,996.4
2023-01-08T08:51:38.284Z,996.4
2023-01-08T08:52:41.337Z,996.4
2023-01-08T08:53:44.733Z,996.4
2023-01-08T08:54:47.602Z,996.4
2023-01-08T08:55:50.317Z,996.4
2023-01-08T08:56:52.767Z,996.4
2023-01-08T08:57:55.785Z,996.4
2023-01-08T08:58:58.593Z,996.3
2023-01-08T09:00:01.738Z,996.3
2023-01-08T09:01:05.572Z,996.4
2023-01-08T09:02:08.883Z,996.4
2023-01-08T09:03:12.894Z,996.4
2023-01-08T09:04:15.688Z,996.4
2023-01-08T09:05:19.431Z,996.4
2023-01-08T09:06:24.014Z,996.4
2023-01-08T09:07:26.167Z,996.4
2023-01-08T09:08:28.971Z,996.4
2023-01-08T09:09:32.173Z,996.5
2023-01-08T09:10:35.409Z,996.4
2023-01-08T09:11:38.111Z,996.4
2023-01-08T09:12:41.546Z,996.4
2023-01-08T09:13:44.422Z,996.4
2023-01-08T09:14:47.947Z,996.4
2023-01-08T09:15:50.491Z,996.4
2023-01-08T09:16:53.141Z,996.4
2023-01-08T09:17:55.855Z,996.4
2023-01-08T09:18:59.378Z,996.4
2023-01-08T09:20:02.479Z,996.4
2023-01-08T09:21:06.168Z,996.3
2023-01-08T09:22:10.678Z,996.3
2023-01-08T09:23:13.675Z,996.3
2023-01-08T09:24:16.116Z,996.3
2023-01-08T09:25:19.256Z,996.4
2023-01-08T09:26:22.670Z,996.4
2023-01-08T09:27:25.474Z,996.3
2023-01-08T09:28:28.544Z,996.4
2023-01-08T09:29:31.313Z,996.3
2023-01-08T09:30:34.472Z,996.3
2023-01-08T09:31:38.024Z,996.3
2023-01-08T09:32:41.407Z,996.3
2023-01-08T09:33:44.388Z,996.3
2023-01-08T09:34:47.107Z,996.3
2023-01-08T09:35:49.836Z,996.3
2023-01-08T09:36:53.165Z,996.3
2023-01-08T09:37:57.797Z,996.3
2023-01-08T09:39:01.311Z,996.4
2023-01-08T09:40:04.691Z,996.4
2023-01-08T09:41:08.179Z,996.3
2023-01-08T09:42:10.493Z,996.4
2023-01-08T09:43:13.840Z,996.4
2023-01-08T09:44:16.878Z,996.4
2023-01-08T09:45:20.539Z,996.4
2023-01-08T09:46:23.991Z,996.4
2023-01-08T09:47:27.400Z,996.3
2023-01-08T09:48:29.840Z,996.4
2023-01-08T09:49:32.651Z,996.3
2023-01-08T09:50:35.094Z,996.3
2023-01-08T09:51:38.450Z,996.3
2023-01-08T09:52:44.171Z,996.3
2023-01-08T09:53:48.585Z,996.3
2023-01-08T09:54:51.984Z,996.4
2023-01-08T09:56:10.694Z,996.3
2023-01-08T09:57:13.862Z,996.3
2023-01-08T09:58:17.124Z,996.3
2023-01-08T09:59:20.177Z,996.3
2023-01-08T10:00:23.076Z,996.2
2023-01-08T10:01:26.962Z,996.3
2023-01-08T10:02:31.632Z,996.3
2023-01-08T10:03:35.319Z,996.2
2023-01-08T10:04:39.059Z,996.2
2023-01-08T10:05:41.844Z,996.3
2023-01-08T10:06:44.330Z,996.3
2023-01-08T10:07:46.797Z,996.3
2023-01-08T10:08:50.617Z,996.3
2023-01-08T10:09:54.728Z,996.2
2023-01-08T10:10:57.820Z,996.3
2023-01-08T10:12:00.835Z,996.2
2023-01-08T10:13:04.779Z,996.2
2023-01-08T10:14:07.000Z,996.1
2023-01-08T10:15:10.334Z,996.1
2023-01-08T10:16:12.947Z,996.1
2023-01-08T10:17:16.507Z,996.2
2023-01-08T10:18:19.329Z,996.2
2023-01-08T10:19:22.684Z,996.1
2023-01-08T10:20:25.564Z,996.1
2023-01-08T10:21:28.008Z,996.1
2023-01-08T10:22:30.859Z,996.1
2023-01-08T10:23:33.426Z,996
2023-01-08T10:24:36.789Z,996.1
2023-01-08T10:25:40.092Z,996
2023-01-08T10:26:42.793Z,996
2023-01-08T10:27:45.780Z,995.9
2023-01-08T10:28:49.070Z,995.9
2023-01-08T10:29:52.153Z,995.9
2023-01-08T10:30:55.153Z,995.9
2023-01-08T10:31:58.184Z,995.9
2023-01-08T10:33:01.483Z,995.9
2023-01-08T10:34:04.238Z,995.9
2023-01-08T10:35:07.385Z,995.8
2023-01-08T10:36:10.436Z,995.7
2023-01-08T10:37:13.796Z,995.8
2023-01-08T10:38:17.199Z,995.8
2023-01-08T10:39:20.535Z,995.8
2023-01-08T10:40:23.669Z,995.8
2023-01-08T10:41:27.672Z,995.8
2023-01-08T10:42:31.098Z,995.8
2023-01-08T10:43:34.495Z,995.8
2023-01-08T10:44:37.613Z,995.8
2023-01-08T10:45:41.173Z,995.8
2023-01-08T10:46:44.223Z,995.7
2023-01-08T10:47:47.615Z,995.8
2023-01-08T10:48:51.263Z,995.8
2023-01-08T10:49:54.697Z,995.7
2023-01-08T10:50:57.474Z,995.8
2023-01-08T10:52:01.130Z,995.8
2023-01-08T10:53:04.192Z,995.7
2023-01-08T10:54:07.640Z,995.7
2023-01-08T10:55:10.635Z,995.7
2023-01-08T10:56:14.865Z,995.7
2023-01-08T10:57:18.551Z,995.7
2023-01-08T10:58:21.890Z,995.7
2023-01-08T10:59:25.064Z,995.7
2023-01-08T11:00:28.160Z,995.7
2023-01-08T11:01:31.640Z,995.7
2023-01-08T11:02:39.391Z,995.7
2023-01-08T11:03:43.727Z,995.7
2023-01-08T11:04:47.082Z,995.7
2023-01-08T11:05:50.767Z,995.6
2023-01-08T11:06:53.835Z,995.6
2023-01-08T11:07:57.110Z,995.6
2023-01-08T11:08:59.939Z,995.6
2023-01-08T11:10:02.767Z,995.6
2023-01-08T11:11:06.402Z,995.6
2023-01-08T11:12:10.293Z,995.6
2023-01-08T11:13:13.940Z,995.6
2023-01-08T11:14:16.118Z,995.5
2023-01-08T11:15:19.471Z,995.5
2023-01-08T11:16:23.013Z,995.6
2023-01-08T11:17:26.777Z,995.6
2023-01-08T11:18:29.670Z,995.5
2023-01-08T11:19:32.948Z,995.5
2023-01-08T11:20:35.671Z,995.5
2023-01-08T11:21:38.674Z,995.5
2023-01-08T11:22:41.380Z,995.5
2023-01-08T11:23:44.759Z,995.5
2023-01-08T11:24:47.551Z,995.4
2023-01-08T11:25:50.957Z,995.4
2023-01-08T11:26:54.323Z,995.4
2023-01-08T11:27:57.622Z,995.3
2023-01-08T11:29:01.318Z,995.3
2023-01-08T11:30:04.529Z,995.3
2023-01-08T11:31:07.655Z,995.3
2023-01-08T11:32:11.327Z,995.4
2023-01-08T11:33:14.224Z,995.3
2023-01-08T11:34:17.347Z,995.3
2023-01-08T11:35:19.791Z,995.3
2023-01-08T11:36:23.174Z,995.4
2023-01-08T11:37:26.645Z,995.3
2023-01-08T11:38:30.296Z,995.3
2023-01-08T11:39:33.911Z,995.2
2023-01-08T11:40:37.288Z,995.2
2023-01-08T11:41:40.436Z,995.2
2023-01-08T11:42:43.829Z,995.1
2023-01-08T11:43:46.952Z,995.1
2023-01-08T11:44:50.741Z,995.1
2023-01-08T11:45:53.881Z,995.1
2023-01-08T11:46:57.776Z,995.1
2023-01-08T11:48:01.875Z,995.1
2023-01-08T11:49:05.157Z,995.1
2023-01-08T11:50:08.663Z,995
2023-01-08T11:51:11.443Z,995
2023-01-08T11:52:15.067Z,995
2023-01-08T11:53:18.068Z,995
2023-01-08T11:54:20.899Z,995
2023-01-08T11:55:23.630Z,995.1
2023-01-08T11:56:26.922Z,995
2023-01-08T11:57:30.021Z,995
2023-01-08T11:58:32.187Z,994.9
2023-01-08T11:59:36.063Z,995
2023-01-08T12:00:39.745Z,994.9
2023-01-08T12:01:43.310Z,994.9
2023-01-08T12:02:46.916Z,994.9
2023-01-08T12:03:50.278Z,994.9
2023-01-08T12:04:52.730Z,994.9
2023-01-08T12:05:56.388Z,994.8
2023-01-08T12:06:59.393Z,994.8
2023-01-08T12:08:02.656Z,994.8
2023-01-08T12:09:06.027Z,994.8
2023-01-08T12:10:08.828Z,994.8
2023-01-08T12:11:12.215Z,994.7
2023-01-08T12:12:15.674Z,994.8
2023-01-08T12:13:19.194Z,994.8
2023-01-08T12:14:21.913Z,994.7
2023-01-08T12:15:25.746Z,994.7
2023-01-08T12:16:29.269Z,994.7
2023-01-08T12:17:33.253Z,994.7
2023-01-08T12:18:35.706Z,994.8
2023-01-08T12:19:39.382Z,994.7
2023-01-08T12:20:42.161Z,994.7
2023-01-08T12:21:44.917Z,994.7
2023-01-08T12:22:47.937Z,994.7
2023-01-08T12:23:50.661Z,994.7
2023-01-08T12:24:54.020Z,994.6
2023-01-08T12:25:57.384Z,994.6
2023-01-08T12:27:00.138Z,994.6
2023-01-08T12:28:03.579Z,994.6
2023-01-08T12:29:07.082Z,994.6
2023-01-08T12:30:10.130Z,994.5
2023-01-08T12:31:13.962Z,994.7
2023-01-08T12:32:18.404Z,994.6
2023-01-08T12:33:21.955Z,994.6
2023-01-08T12:34:25.725Z,994.6
2023-01-08T12:35:28.780Z,994.6
2023-01-08T12:36:31.962Z,994.6
2023-01-08T12:37:35.334Z,994.6
2023-01-08T12:38:38.967Z,994.5
2023-01-08T12:39:42.107Z,994.6
2023-01-08T12:40:44.824Z,994.5
2023-01-08T12:41:48.090Z,994.5
2023-01-08T12:43:01.907Z,994.5
2023-01-08T12:44:08.208Z,994.5
2023-01-08T12:45:11.561Z,994.5
2023-01-08T12:46:15.363Z,994.5
2023-01-08T12:47:19.761Z,994.4
2023-01-08T12:48:22.849Z,994.4
2023-01-08T12:49:25.955Z,994.4
2023-01-08T12:50:28.942Z,994.4
2023-01-08T12:51:32.110Z,994.4
2023-01-08T12:52:35.137Z,994.4
2023-01-08T12:53:38.889Z,994.4
2023-01-08T12:54:42.265Z,994.4
2023-01-08T12:55:45.639Z,994.4
2023-01-08T12:56:49.074Z,994.4
2023-01-08T12:57:52.228Z,994.4
2023-01-08T12:58:55.223Z,994.3
2023-01-08T12:59:58.089Z,994.3
2023-01-08T13:01:01.299Z,994.3
2023-01-08T13:02:05.173Z,994.3
2023-01-08T13:03:09.614Z,994.2
2023-01-08T13:04:13.706Z,994.2
2023-01-08T13:05:16.958Z,994.3
2023-01-08T13:06:20.356Z,994.3
2023-01-08T13:07:23.385Z,994.3
2023-01-08T13:08:25.615Z,994.2
2023-01-08T13:09:28.946Z,994.2
2023-01-08T13:10:31.962Z,994.2
2023-01-08T13:11:35.777Z,994.2
2023-01-08T13:12:39.164Z,994.2
2023-01-08T13:13:42.490Z,994.2
2023-01-08T13:14:46.268Z,994.2
2023-01-08T13:15:48.694Z,994.2
2023-01-08T13:16:51.923Z,994.1
2023-01-08T13:17:55.570Z,994.2
2023-01-08T13:18:59.428Z,994.2
2023-01-08T13:20:02.934Z,994.2
2023-01-08T13:21:05.700Z,994.2
2023-01-08T13:22:08.153Z,994.1
2023-01-08T13:23:11.573Z,994.1
2023-01-08T13:24:14.428Z,994.1
2023-01-08T13:25:17.852Z,994.2
2023-01-08T13:26:20.927Z,994.1
2023-01-08T13:27:23.992Z,994.1
2023-01-08T13:28:27.030Z,994.1
2023-01-08T13:29:29.895Z,994.1
2023-01-08T13:30:32.696Z,994.2
2023-01-08T13:31:35.328Z,994.1
2023-01-08T13:32:39.333Z,994.1
2023-01-08T13:33:42.975Z,994.1
2023-01-08T13:34:47.099Z,994.1
2023-01-08T13:35:50.091Z,994.1
2023-01-08T13:36:53.364Z,994.1
2023-01-08T13:37:57.105Z,994.1
2023-01-08T13:39:00.245Z,994.1
2023-01-08T13:40:03.747Z,994